createdAt,value
2022-08-09T00:00:57.783Z,99.90
2022-08-09T00:04:10.050Z,99.90
2022-08-09T00:06:18.308Z,99.90
2022-08-09T00:08:51.799Z,99.90
2022-08-09T00:11:25.257Z,99.90
2022-08-09T00:13:55.764Z,99.90
2022-08-09T00:16:26.506Z,99.90
2022-08-09T00:19:09.505Z,99.90
2022-08-09T00:21:55.531Z,99.90
2022-08-09T00:24:27.901Z,99.90
2022-08-09T00:26:57.384Z,99.90
2022-08-09T00:30:10.251Z,99.90
2022-08-09T00:32:26.524Z,99.90
2022-08-09T00:34:56.591Z,99.90
2022-08-09T00:37:26.678Z,99.90
2022-08-09T00:40:12.004Z,99.90
2022-08-09T00:44:16.958Z,99.90
2022-08-09T00:45:34.716Z,99.90
2022-08-09T00:48:04.710Z,99.90
2022-08-09T00:50:33.579Z,99.90
2022-08-09T00:53:10.400Z,99.90
2022-08-09T00:56:04.537Z,99.90
2022-08-09T00:58:30.486Z,99.90
2022-08-09T01:00:59.528Z,99.90
2022-08-09T01:03:52.462Z,99.90
2022-08-09T01:06:53.365Z,99.90
2022-08-09T01:09:36.820Z,99.90
2022-08-09T01:12:08.482Z,99.90
2022-08-09T01:14:52.913Z,99.90
2022-08-09T01:17:40.588Z,99.90
2022-08-09T01:20:22.032Z,99.90
2022-08-09T01:24:02.837Z,99.90
2022-08-09T01:26:16.502Z,99.90
2022-08-09T01:28:47.929Z,99.90
2022-08-09T01:32:28.193Z,99.90
2022-08-09T01:34:12.511Z,99.90
2022-08-09T01:36:43.425Z,99.90
2022-08-09T01:39:12.444Z,99.90
2022-08-09T01:41:53.743Z,99.90
2022-08-09T01:44:29.370Z,99.90
2022-08-09T01:47:04.085Z,99.90
2022-08-09T01:49:39.194Z,99.90
2022-08-09T01:52:14.624Z,99.90
2022-08-09T01:54:49.674Z,99.90
2022-08-09T01:57:40.209Z,99.90
2022-08-09T02:00:34.520Z,99.90
2022-08-09T02:03:05.140Z,99.90
2022-08-09T02:05:53.353Z,99.90
2022-08-09T02:08:40.053Z,99.90
2022-08-09T02:11:17.307Z,99.90
2022-08-09T02:14:02.204Z,99.90
2022-08-09T02:16:59.682Z,99.90
2022-08-09T02:19:24.788Z,99.90
2022-08-09T02:22:34.849Z,99.90
2022-08-09T02:25:31.601Z,99.90
2022-08-09T02:28:17.915Z,99.90
2022-08-09T02:30:51.761Z,99.90
2022-08-09T02:33:38.344Z,99.90
2022-08-09T02:36:18.459Z,99.90
2022-08-09T02:38:51.107Z,99.90
2022-08-09T02:41:33.587Z,99.90
2022-08-09T02:44:10.449Z,99.90
2022-08-09T02:46:52.267Z,99.90
2022-08-09T02:49:20.419Z,99.90
2022-08-09T02:52:07.741Z,99.90
2022-08-09T02:54:36.934Z,99.90
2022-08-09T02:57:25.189Z,99.90
2022-08-09T03:00:20.663Z,99.90
2022-08-09T03:03:00.040Z,99.90
2022-08-09T03:05:34.217Z,99.90
2022-08-09T03:08:04.757Z,99.90
2022-08-09T03:10:34.855Z,99.90
2022-08-09T03:13:08.446Z,99.90
2022-08-09T03:16:04.666Z,99.90
2022-08-09T03:18:31.004Z,99.90
2022-08-09T03:21:01.682Z,99.90
2022-08-09T03:23:30.378Z,99.90
2022-08-09T03:26:03.475Z,99.90
2022-08-09T03:28:34.009Z,99.90
2022-08-09T03:31:10.169Z,99.90
2022-08-09T03:33:53.556Z,99.90
2022-08-09T03:36:27.352Z,99.90
2022-08-09T03:38:57.124Z,99.90
2022-08-09T03:41:30.156Z,99.90
2022-08-09T03:44:12.989Z,99.90
2022-08-09T03:46:43.993Z,99.90
2022-08-09T03:49:12.500Z,99.90
2022-08-09T03:51:59.076Z,99.90
2022-08-09T03:54:34.912Z,99.90
2022-08-09T03:57:17.944Z,99.90
2022-08-09T03:59:55.435Z,99.90
2022-08-09T04:02:28.011Z,99.90
2022-08-09T04:05:06.082Z,99.90
2022-08-09T04:07:47.508Z,99.90
2022-08-09T04:10:29.613Z,99.90
2022-08-09T04:13:03.817Z,99.90
2022-08-09T04:15:52.188Z,99.90
2022-08-09T04:18:21.528Z,99.90
2022-08-09T04:20:50.306Z,99.90
2022-08-09T04:23:24.404Z,99.90
2022-08-09T04:25:53.393Z,99.90
2022-08-09T04:28:33.711Z,99.90
2022-08-09T04:31:08.202Z,99.90
2022-08-09T04:33:52.258Z,99.90
2022-08-09T04:36:26.047Z,99.90
2022-08-09T04:39:00.009Z,99.90
2022-08-09T04:41:33.230Z,99.90
2022-08-09T04:44:05.932Z,99.90
2022-08-09T04:46:57.715Z,99.90
2022-08-09T04:49:40.460Z,99.90
2022-08-09T04:52:10.699Z,99.90
2022-08-09T04:54:38.776Z,99.90
2022-08-09T04:57:10.036Z,99.90
2022-08-09T04:59:40.826Z,99.90
2022-08-09T05:02:08.951Z,99.90
2022-08-09T05:04:37.266Z,99.90
2022-08-09T05:07:05.640Z,99.90
2022-08-09T05:09:48.803Z,99.90
2022-08-09T05:12:18.103Z,99.90
2022-08-09T05:14:48.701Z,99.90
2022-08-09T05:18:38.257Z,99.90
2022-08-09T05:20:06.239Z,99.90
2022-08-09T05:22:35.844Z,99.90
2022-08-09T05:25:23.136Z,99.90
2022-08-09T05:27:53.356Z,99.90
2022-08-09T05:30:22.953Z,99.90
2022-08-09T05:32:51.033Z,99.90
2022-08-09T05:35:21.809Z,99.90
2022-08-09T05:37:51.731Z,99.90
2022-08-09T05:40:19.762Z,99.90
2022-08-09T05:42:50.176Z,99.90
2022-08-09T05:45:18.180Z,99.90
2022-08-09T05:47:52.448Z,99.90
2022-08-09T05:50:44.382Z,99.90
2022-08-09T05:53:31.582Z,99.90
2022-08-09T05:56:00.141Z,99.90
2022-08-09T05:58:29.284Z,99.90
2022-08-09T06:00:56.800Z,99.90
2022-08-09T06:03:34.967Z,99.90
2022-08-09T06:06:14.006Z,99.90
2022-08-09T06:08:41.558Z,99.90
2022-08-09T06:11:16.367Z,99.90
2022-08-09T06:13:47.493Z,99.90
2022-08-09T06:16:15.354Z,99.90
2022-08-09T06:18:43.849Z,99.90
2022-08-09T06:21:11.278Z,99.90
2022-08-09T06:23:58.483Z,99.90
2022-08-09T06:26:28.560Z,99.90
2022-08-09T06:28:59.425Z,99.90
2022-08-09T06:31:39.709Z,99.90
2022-08-09T06:34:18.463Z,99.90
2022-08-09T06:36:46.741Z,99.90
2022-08-09T06:39:14.863Z,99.90
2022-08-09T06:42:07.613Z,99.90
2022-08-09T06:44:30.385Z,99.90
2022-08-09T06:46:57.902Z,99.90
2022-08-09T06:49:44.721Z,99.90
2022-08-09T06:52:17.096Z,99.90
2022-08-09T06:54:45.779Z,99.90
2022-08-09T06:57:14.207Z,99.90
2022-08-09T07:00:51.173Z,99.90
2022-08-09T07:02:31.783Z,99.90
2022-08-09T07:05:01.103Z,99.90
2022-08-09T07:07:59.492Z,99.90
2022-08-09T07:10:29.616Z,99.90
2022-08-09T07:12:59.897Z,99.90
2022-08-09T07:16:36.410Z,99.90
2022-08-09T07:18:15.477Z,99.90
2022-08-09T07:20:44.452Z,99.90
2022-08-09T07:23:19.187Z,99.90
2022-08-09T07:25:52.200Z,99.90
2022-08-09T07:28:26.181Z,99.90
2022-08-09T07:30:56.893Z,99.90
2022-08-09T07:33:24.366Z,99.90
2022-08-09T07:35:54.110Z,99.90
2022-08-09T07:38:23.211Z,99.90
2022-08-09T07:41:09.952Z,99.90
2022-08-09T07:43:49.614Z,99.90
2022-08-09T07:46:19.444Z,99.90
2022-08-09T07:48:52.743Z,99.90
2022-08-09T07:52:05.484Z,99.90
2022-08-09T07:54:14.733Z,99.90
2022-08-09T07:56:49.085Z,99.90
2022-08-09T07:59:34.198Z,99.80
2022-08-09T08:02:10.498Z,96.60
2022-08-09T08:04:48.938Z,97.00
2022-08-09T08:08:06.976Z,96.40
2022-08-09T08:10:08.791Z,95.70
2022-08-09T08:12:42.419Z,94.90
2022-08-09T08:15:23.021Z,95.30
2022-08-09T08:17:58.004Z,94.90
2022-08-09T08:20:30.671Z,95.30
2022-08-09T08:23:16.360Z,95.50
2022-08-09T08:25:49.812Z,94.80
2022-08-09T08:28:32.422Z,94.40
2022-08-09T08:31:10.436Z,94.30
2022-08-09T08:33:52.877Z,94.60
2022-08-09T08:36:28.713Z,95.50
2022-08-09T08:38:57.767Z,94.20
2022-08-09T08:41:41.783Z,93.50
2022-08-09T08:44:15.196Z,93.20
2022-08-09T08:47:00.075Z,93.10
2022-08-09T08:49:46.597Z,93.30
2022-08-09T08:52:52.495Z,92.70
2022-08-09T08:55:08.727Z,91.70
2022-08-09T08:57:38.858Z,91.50
2022-08-09T09:00:16.878Z,91.50
2022-08-09T09:02:53.669Z,91.80
2022-08-09T09:05:57.942Z,91.80
2022-08-09T09:08:30.277Z,92.30
2022-08-09T09:11:04.343Z,91.40
2022-08-09T09:13:55.735Z,92.00
2022-08-09T09:16:34.213Z,91.20
2022-08-09T09:22:11.809Z,91.70
2022-08-09T09:24:49.125Z,92.10
2022-08-09T09:28:06.277Z,92.30
2022-08-09T09:30:34.558Z,92.40
2022-08-09T09:33:14.351Z,92.20
2022-08-09T09:36:02.130Z,92.10
2022-08-09T09:38:45.406Z,91.80
2022-08-09T09:41:33.282Z,92.70
2022-08-09T09:44:27.619Z,93.30
2022-08-09T09:47:03.661Z,93.90
2022-08-09T09:50:06.852Z,94.00
2022-08-09T09:52:36.748Z,94.70
2022-08-09T09:55:23.892Z,95.10
2022-08-09T09:58:16.808Z,95.40
2022-08-09T10:00:59.822Z,94.80
2022-08-09T10:03:42.587Z,93.80
2022-08-09T10:06:11.674Z,95.10
2022-08-09T10:08:54.582Z,94.60
2022-08-09T10:11:59.804Z,95.10
2022-08-09T10:14:30.327Z,95.20
2022-08-09T10:17:11.572Z,94.90
2022-08-09T10:19:46.813Z,96.20
2022-08-09T10:22:36.232Z,96.80
2022-08-09T10:25:12.147Z,97.10
2022-08-09T10:27:57.611Z,96.40
2022-08-09T10:34:04.953Z,94.50
2022-08-09T10:36:11.525Z,93.70
2022-08-09T10:38:56.281Z,93.20
2022-08-09T10:41:27.871Z,92.70
2022-08-09T10:43:59.699Z,91.90
2022-08-09T10:46:54.711Z,91.30
2022-08-09T10:50:10.135Z,90.80
2022-08-09T10:53:05.206Z,90.40
2022-08-09T10:55:58.339Z,87.30
2022-08-09T10:58:34.731Z,87.50
2022-08-09T11:03:11.027Z,86.60
2022-08-09T11:04:19.365Z,85.90
2022-08-09T11:07:00.130Z,86.80
2022-08-09T11:09:47.948Z,85.40
2022-08-09T11:12:30.265Z,85.90
2022-08-09T11:15:34.030Z,86.00
2022-08-09T11:18:05.919Z,86.20
2022-08-09T11:20:43.495Z,86.20
2022-08-09T11:23:13.707Z,85.80
2022-08-09T11:25:48.350Z,85.50
2022-08-09T11:28:33.983Z,84.20
2022-08-09T11:31:33.753Z,84.50
2022-08-09T11:34:10.122Z,83.60
2022-08-09T11:36:44.346Z,83.00
2022-08-09T11:39:12.077Z,81.10
2022-08-09T11:41:40.798Z,81.60
2022-08-09T11:44:08.819Z,80.20
2022-08-09T11:46:57.432Z,82.10
2022-08-09T11:50:56.053Z,80.50
2022-08-09T11:53:15.609Z,80.30
2022-08-09T11:55:52.068Z,80.90
2022-08-09T11:58:32.541Z,79.90
2022-08-09T12:01:37.310Z,80.40
2022-08-09T12:04:10.368Z,81.30
2022-08-09T12:06:56.069Z,83.10
2022-08-09T12:09:34.022Z,85.10
2022-08-09T12:12:12.852Z,87.40
2022-08-09T12:15:03.903Z,88.50
2022-08-09T12:17:42.230Z,88.40
2022-08-09T12:20:21.887Z,87.30
2022-08-09T12:22:56.976Z,88.40
2022-08-09T12:25:35.833Z,89.50
2022-08-09T12:29:15.213Z,90.30
2022-08-09T12:31:31.245Z,90.70
2022-08-09T12:34:36.942Z,90.90
2022-08-09T12:37:21.427Z,89.40
2022-08-09T12:40:08.217Z,89.40
2022-08-09T12:42:37.396Z,88.50
2022-08-09T12:45:07.089Z,88.40
2022-08-09T12:47:53.683Z,88.80
2022-08-09T12:50:23.639Z,89.70
2022-08-09T12:53:09.572Z,88.50
2022-08-09T12:56:13.880Z,89.30
2022-08-09T12:58:28.662Z,90.30
2022-08-09T13:00:57.714Z,90.70
2022-08-09T13:03:53.330Z,90.80
2022-08-09T13:06:34.429Z,91.20
2022-08-09T13:09:21.784Z,90.90
2022-08-09T13:12:01.596Z,91.50
2022-08-09T13:14:41.540Z,91.10
2022-08-09T13:17:21.749Z,91.30
2022-08-09T13:20:18.800Z,91.40
2022-08-09T13:23:05.740Z,90.40
2022-08-09T13:25:53.256Z,90.00
2022-08-09T13:28:34.561Z,89.10
2022-08-09T13:32:13.513Z,86.90
2022-08-09T13:33:55.418Z,88.10
2022-08-09T13:36:41.468Z,87.90
2022-08-09T13:41:19.030Z,88.00
2022-08-09T13:42:03.068Z,87.70
2022-08-09T13:44:31.997Z,88.50
2022-08-09T13:47:29.585Z,88.80
2022-08-09T13:49:57.782Z,87.90
2022-08-09T13:52:29.695Z,87.90
2022-08-09T13:55:00.283Z,87.90
2022-08-09T13:57:39.593Z,87.50
2022-08-09T14:00:10.662Z,86.90
2022-08-09T14:03:04.201Z,87.40
2022-08-09T14:05:58.821Z,88.10
2022-08-09T14:08:21.781Z,87.90
2022-08-09T14:10:52.214Z,88.30
2022-08-09T14:14:16.220Z,87.90
2022-08-09T14:16:15.360Z,89.00
2022-08-09T14:18:49.582Z,88.50
2022-08-09T14:21:24.275Z,88.70
2022-08-09T14:23:56.706Z,89.20
2022-08-09T14:26:32.639Z,88.60
2022-08-09T14:29:08.060Z,88.60
2022-08-09T14:31:53.925Z,89.30
2022-08-09T14:34:31.872Z,89.70
2022-08-09T14:37:07.226Z,90.30
2022-08-09T14:39:46.829Z,89.60
2022-08-09T14:42:32.026Z,89.10
2022-08-09T14:46:38.894Z,90.00
2022-08-09T14:47:58.337Z,89.80
2022-08-09T14:50:32.854Z,90.20
2022-08-09T14:53:03.665Z,90.10
2022-08-09T14:55:34.333Z,90.20
2022-08-09T14:58:03.618Z,90.30
2022-08-09T15:00:36.604Z,90.80
2022-08-09T15:03:07.164Z,90.80
2022-08-09T15:05:36.477Z,91.10
2022-08-09T15:08:05.929Z,90.90
2022-08-09T15:10:39.956Z,90.90
2022-08-09T15:13:08.770Z,90.90
2022-08-09T15:15:39.356Z,90.70
2022-08-09T15:18:14.304Z,90.50
2022-08-09T15:21:55.796Z,90.70
2022-08-09T15:24:08.961Z,90.70
2022-08-09T15:26:31.691Z,89.10
2022-08-09T15:29:04.042Z,89.20
2022-08-09T15:31:41.569Z,88.80
2022-08-09T15:34:32.838Z,90.10
2022-08-09T15:36:59.339Z,89.10
2022-08-09T15:39:34.552Z,89.20
2022-08-09T15:42:03.463Z,89.90
2022-08-09T15:44:32.664Z,89.10
2022-08-09T15:47:01.165Z,89.80
2022-08-09T15:49:30.390Z,89.50
2022-08-09T15:52:02.886Z,89.30
2022-08-09T15:54:44.267Z,89.20
2022-08-09T15:57:35.371Z,88.60
2022-08-09T16:00:24.602Z,89.00
2022-08-09T16:02:56.141Z,89.60
2022-08-09T16:05:46.986Z,90.10
2022-08-09T16:08:30.707Z,90.00
2022-08-09T16:11:01.445Z,90.00
2022-08-09T16:14:04.596Z,90.50
2022-08-09T16:16:19.436Z,90.70
2022-08-09T16:18:48.074Z,91.00
2022-08-09T16:21:17.066Z,91.20
2022-08-09T16:23:54.618Z,91.20
2022-08-09T16:26:34.129Z,91.80
2022-08-09T16:29:11.852Z,91.70
2022-08-09T16:32:20.066Z,91.60
2022-08-09T16:34:55.814Z,91.60
2022-08-09T16:37:54.864Z,91.70
2022-08-09T16:40:12.790Z,91.90
2022-08-09T16:42:45.328Z,91.50
2022-08-09T16:45:18.890Z,91.20
2022-08-09T16:48:41.798Z,90.70
2022-08-09T16:50:38.766Z,90.60
2022-08-09T16:53:06.751Z,90.10
2022-08-09T16:55:58.849Z,90.30
2022-08-09T16:58:24.726Z,90.00
2022-08-09T17:00:53.546Z,90.40
2022-08-09T17:03:23.076Z,90.50
2022-08-09T17:06:08.006Z,90.20
2022-08-09T17:09:03.008Z,89.50
2022-08-09T17:11:41.205Z,89.60
2022-08-09T17:14:25.624Z,89.50
2022-08-09T17:17:02.260Z,89.60
2022-08-09T17:20:06.047Z,89.30
2022-08-09T17:22:23.939Z,89.30
2022-08-09T17:25:03.841Z,90.00
2022-08-09T17:27:36.664Z,90.00
2022-08-09T17:30:14.257Z,90.10
2022-08-09T17:32:44.276Z,90.00
2022-08-09T17:35:15.163Z,89.50
2022-08-09T17:38:11.799Z,90.20
2022-08-09T17:40:34.526Z,90.20
2022-08-09T17:43:32.352Z,90.10
2022-08-09T17:46:02.633Z,90.10
2022-08-09T17:48:33.478Z,90.10
2022-08-09T17:51:09.511Z,90.20
2022-08-09T17:53:51.508Z,90.20
2022-08-09T17:56:27.365Z,90.30
2022-08-09T17:59:03.368Z,90.50
2022-08-09T18:01:57.668Z,90.50
2022-08-09T18:04:27.412Z,90.80
2022-08-09T18:06:55.857Z,90.70
2022-08-09T18:09:45.644Z,90.70
2022-08-09T18:12:40.187Z,90.90
2022-08-09T18:15:09.286Z,91.10
2022-08-09T18:18:02.164Z,91.20
2022-08-09T18:20:56.143Z,91.40
2022-08-09T18:24:10.970Z,91.50
2022-08-09T18:36:36.455Z,92.00
2022-08-09T18:39:06.163Z,92.40
2022-08-09T18:41:35.543Z,92.70
2022-08-09T18:44:11.356Z,93.00
2022-08-09T18:46:47.765Z,92.70
2022-08-09T18:49:31.970Z,92.90
2022-08-09T18:52:00.090Z,93.00
2022-08-09T18:54:29.815Z,93.50
2022-08-09T18:57:05.479Z,93.40
2022-08-09T18:59:37.259Z,93.60
2022-08-09T19:02:16.869Z,93.90
2022-08-09T19:04:47.875Z,94.10
2022-08-09T19:07:32.709Z,94.20
2022-08-09T19:10:14.074Z,94.60
2022-08-09T19:12:53.351Z,94.70
2022-08-09T19:15:34.400Z,94.90
2022-08-09T19:18:05.275Z,95.10
2022-08-09T19:20:39.096Z,95.40
2022-08-09T19:23:16.897Z,95.90
2022-08-09T19:26:05.321Z,95.80
2022-08-09T19:28:35.439Z,96.00
2022-08-09T19:31:07.653Z,96.10
2022-08-09T19:33:37.282Z,96.30
2022-08-09T19:36:11.639Z,96.50
2022-08-09T19:38:41.212Z,97.00
2022-08-09T19:41:10.575Z,97.30
2022-08-09T19:44:00.967Z,97.40
2022-08-09T19:46:34.251Z,97.80
2022-08-09T19:50:07.317Z,98.10
2022-08-09T19:52:00.791Z,98.50
2022-08-09T19:54:29.018Z,98.70
2022-08-09T19:56:58.571Z,98.90
2022-08-09T19:59:58.858Z,99.10
2022-08-09T20:04:10.032Z,99.30
2022-08-09T20:05:11.594Z,99.40
2022-08-09T20:07:58.697Z,99.90
2022-08-09T20:10:36.303Z,99.90
2022-08-09T20:13:07.160Z,99.90
2022-08-09T20:16:37.074Z,99.90
2022-08-09T20:18:28.119Z,99.90
2022-08-09T20:20:57.371Z,99.90
2022-08-09T20:23:39.338Z,99.90
2022-08-09T20:26:13.127Z,99.90
2022-08-09T20:28:48.709Z,99.90
2022-08-09T20:31:18.718Z,99.90
2022-08-09T20:33:52.485Z,99.90
2022-08-09T20:36:27.276Z,99.90
2022-08-09T20:39:28.788Z,99.90
2022-08-09T20:41:42.920Z,99.90
2022-08-09T20:44:10.817Z,99.90
2022-08-09T20:46:43.038Z,99.90
2022-08-09T20:49:14.096Z,99.90
2022-08-09T20:51:44.410Z,99.90
2022-08-09T20:54:16.641Z,99.90
2022-08-09T20:56:49.638Z,99.90
2022-08-09T20:59:25.067Z,99.90
2022-08-09T21:02:11.980Z,99.90
2022-08-09T21:05:54.123Z,99.90
2022-08-09T21:07:40.374Z,99.90
2022-08-09T21:10:10.944Z,99.90
2022-08-09T21:12:39.370Z,99.90
2022-08-09T21:15:12.628Z,99.90
2022-08-09T21:18:22.214Z,99.90
2022-08-09T21:20:29.935Z,99.90
2022-08-09T21:22:59.709Z,99.90
2022-08-09T21:25:59.387Z,99.90
2022-08-09T21:28:35.825Z,99.90
2022-08-09T21:31:16.386Z,99.90
2022-08-09T21:33:51.231Z,99.90
2022-08-09T21:36:28.097Z,99.90
2022-08-09T21:38:59.597Z,99.90
2022-08-09T21:42:03.660Z,99.90
2022-08-09T21:44:34.197Z,99.90
2022-08-09T21:47:08.827Z,99.90
2022-08-09T21:49:42.695Z,99.90
2022-08-09T21:52:17.081Z,99.90
2022-08-09T21:54:50.929Z,99.90
2022-08-09T21:57:38.438Z,99.90
2022-08-09T22:00:26.810Z,99.90
2022-08-09T22:03:05.754Z,99.90
2022-08-09T22:05:42.302Z,99.90
2022-08-09T22:08:13.647Z,99.90
2022-08-09T22:11:49.878Z,99.90
2022-08-09T22:13:34.645Z,99.90
2022-08-09T22:16:08.578Z,99.90
2022-08-09T22:18:52.999Z,99.90
2022-08-09T22:21:27.520Z,99.90
2022-08-09T22:24:17.288Z,99.90
2022-08-09T22:26:51.804Z,99.90
2022-08-09T22:29:25.538Z,99.90
2022-08-09T22:31:58.019Z,99.90
2022-08-09T22:34:26.922Z,99.90
2022-08-09T22:36:59.094Z,99.90
2022-08-09T22:39:57.097Z,99.90
2022-08-09T22:42:21.856Z,99.90
2022-08-09T22:48:04.735Z,99.90
2022-08-09T22:48:15.521Z,99.90
2022-08-09T22:50:32.367Z,99.90
2022-08-09T22:53:03.581Z,99.90
2022-08-09T22:56:06.220Z,99.90
2022-08-09T22:58:33.150Z,99.90
2022-08-09T23:01:05.968Z,99.90
2022-08-09T23:04:03.672Z,99.90
2022-08-09T23:06:35.385Z,99.90
2022-08-09T23:09:08.051Z,99.90
2022-08-09T23:11:36.004Z,99.90
2022-08-09T23:14:10.164Z,99.90
2022-08-09T23:16:45.226Z,99.90
2022-08-09T23:19:13.085Z,99.90
2022-08-09T23:21:40.729Z,99.90
2022-08-09T23:24:09.249Z,99.90
2022-08-09T23:26:38.386Z,99.90
2022-08-09T23:29:11.775Z,99.90
2022-08-09T23:31:42.862Z,99.90
2022-08-09T23:34:10.629Z,99.90
2022-08-09T23:36:38.274Z,99.90
2022-08-09T23:39:08.068Z,99.90
2022-08-09T23:41:35.827Z,99.90
2022-08-09T23:44:04.041Z,99.90
2022-08-09T23:46:32.779Z,99.90
2022-08-09T23:49:00.962Z,99.90
2022-08-09T23:51:29.032Z,99.90
2022-08-09T23:54:03.285Z,99.90
2022-08-09T23:56:53.435Z,99.90
2022-08-09T23:59:22.850Z,99.90
