createdAt,value
2018-11-01T00:00:28.814Z,2.60
2018-11-01T00:02:56.483Z,2.40
2018-11-01T00:05:24.617Z,2.30
2018-11-01T00:07:52.034Z,2.40
2018-11-01T00:10:19.412Z,2.50
2018-11-01T00:12:46.857Z,2.60
2018-11-01T00:15:15.356Z,2.30
2018-11-01T00:17:43.263Z,2.30
2018-11-01T00:20:12.129Z,2.33
2018-11-01T00:22:39.926Z,2.50
2018-11-01T00:25:08.628Z,2.40
2018-11-01T00:27:36.282Z,2.30
2018-11-01T00:30:04.517Z,2.50
2018-11-01T00:32:31.827Z,2.60
2018-11-01T00:34:59.820Z,2.30
2018-11-01T00:37:27.432Z,2.60
2018-11-01T00:39:55.069Z,2.30
2018-11-01T00:42:22.692Z,2.50
2018-11-01T00:44:50.033Z,2.30
2018-11-01T00:47:17.687Z,2.45
2018-11-01T00:49:45.013Z,2.40
2018-11-01T00:52:12.690Z,2.40
2018-11-01T00:54:40.045Z,2.85
2018-11-01T00:57:07.392Z,2.80
2018-11-01T00:59:35.129Z,2.60
2018-11-01T01:02:02.733Z,2.47
2018-11-01T01:04:30.090Z,2.60
2018-11-01T01:06:57.429Z,2.70
2018-11-01T01:09:24.759Z,2.50
2018-11-01T01:11:52.174Z,2.60
2018-11-01T01:14:19.776Z,2.52
2018-11-01T01:16:47.418Z,2.58
2018-11-01T01:19:14.817Z,2.50
2018-11-01T01:21:42.169Z,2.60
2018-11-01T01:24:10.228Z,2.35
2018-11-01T01:26:37.928Z,2.50
2018-11-01T01:29:05.463Z,2.60
2018-11-01T01:31:33.146Z,2.50
2018-11-01T01:34:00.469Z,2.50
2018-11-01T01:36:28.143Z,2.50
2018-11-01T01:38:55.569Z,2.90
2018-11-01T01:41:23.183Z,2.80
2018-11-01T01:43:50.619Z,2.60
2018-11-01T01:46:18.814Z,2.72
2018-11-01T01:48:46.186Z,2.70
2018-11-01T01:51:13.781Z,2.60
2018-11-01T01:53:41.506Z,2.50
2018-11-01T01:56:09.157Z,2.80
2018-11-01T01:58:36.818Z,2.60
2018-11-01T02:01:04.185Z,2.60
2018-11-01T02:03:31.709Z,3.10
2018-11-01T02:05:59.093Z,2.70
2018-11-01T02:08:26.630Z,3.00
2018-11-01T02:10:54.302Z,2.40
2018-11-01T02:13:21.713Z,2.50
2018-11-01T02:15:49.113Z,2.77
2018-11-01T02:18:16.792Z,3.00
2018-11-01T02:20:44.377Z,2.90
2018-11-01T02:23:11.700Z,2.95
2018-11-01T02:25:39.016Z,2.80
2018-11-01T02:28:11.938Z,2.45
2018-11-01T02:30:39.517Z,2.55
2018-11-01T02:33:07.167Z,2.65
2018-11-01T02:35:35.135Z,2.80
2018-11-01T02:38:02.872Z,2.83
2018-11-01T02:40:30.214Z,2.80
2018-11-01T02:42:57.912Z,2.90
2018-11-01T02:45:26.178Z,2.80
2018-11-01T02:47:53.545Z,2.80
2018-11-01T02:50:21.210Z,2.90
2018-11-01T02:52:48.859Z,2.80
2018-11-01T02:55:16.208Z,2.98
2018-11-01T02:57:43.561Z,2.92
2018-11-01T03:00:12.631Z,3.10
2018-11-01T03:02:40.034Z,2.90
2018-11-01T03:05:08.308Z,2.93
2018-11-01T03:07:36.029Z,3.00
2018-11-01T03:10:03.842Z,2.80
2018-11-01T03:12:31.164Z,3.00
2018-11-01T03:14:58.858Z,2.90
2018-11-01T03:17:26.964Z,2.98
2018-11-01T03:19:54.639Z,3.00
2018-11-01T03:22:22.641Z,3.00
2018-11-01T03:24:49.946Z,2.87
2018-11-01T03:27:17.680Z,3.10
2018-11-01T03:29:45.790Z,3.00
2018-11-01T03:32:13.178Z,2.80
2018-11-01T03:34:40.910Z,2.90
2018-11-01T03:37:08.543Z,3.00
2018-11-01T03:39:35.936Z,2.87
2018-11-01T03:42:03.386Z,3.10
2018-11-01T03:44:30.998Z,3.00
2018-11-01T03:46:58.997Z,2.77
2018-11-01T03:49:27.606Z,2.80
2018-11-01T03:51:55.520Z,2.95
2018-11-01T03:54:23.191Z,2.92
2018-11-01T03:56:50.546Z,11.63
2018-11-01T03:59:18.120Z,6.30
2018-11-01T04:01:46.823Z,3.60
2018-11-01T04:04:14.457Z,3.10
2018-11-01T04:06:41.820Z,2.90
2018-11-01T04:09:11.327Z,3.12
2018-11-01T04:11:39.044Z,3.67
2018-11-01T04:14:06.734Z,3.37
2018-11-01T04:16:34.538Z,2.95
2018-11-01T04:19:02.250Z,3.47
2018-11-01T04:21:29.960Z,3.50
2018-11-01T04:23:57.292Z,3.30
2018-11-01T04:26:24.646Z,3.77
2018-11-01T04:28:52.264Z,3.55
2018-11-01T04:31:19.953Z,3.50
2018-11-01T04:33:47.387Z,3.70
2018-11-01T04:36:14.999Z,4.05
2018-11-01T04:38:42.649Z,4.00
2018-11-01T04:41:10.009Z,3.50
2018-11-01T04:43:37.713Z,3.70
2018-11-01T04:46:05.414Z,3.70
2018-11-01T04:48:33.413Z,3.90
2018-11-01T04:51:00.753Z,3.80
2018-11-01T04:53:28.825Z,3.83
2018-11-01T04:55:56.203Z,4.30
2018-11-01T04:58:23.832Z,3.92
2018-11-01T05:00:51.512Z,4.40
2018-11-01T05:03:18.850Z,4.50
2018-11-01T05:05:46.728Z,4.30
2018-11-01T05:08:14.116Z,4.90
2018-11-01T05:10:41.455Z,4.30
2018-11-01T05:13:09.626Z,4.70
2018-11-01T05:15:37.288Z,4.80
2018-11-01T05:18:04.723Z,4.80
2018-11-01T05:20:32.089Z,4.50
2018-11-01T05:22:59.458Z,4.30
2018-11-01T05:25:27.216Z,4.60
2018-11-01T05:27:54.606Z,4.60
2018-11-01T05:30:22.556Z,4.70
2018-11-01T05:32:50.209Z,4.70
2018-11-01T05:35:17.541Z,5.23
2018-11-01T05:37:44.947Z,4.60
2018-11-01T05:40:12.779Z,4.95
2018-11-01T05:42:40.519Z,4.60
2018-11-01T05:45:08.524Z,4.80
2018-11-01T05:47:35.898Z,4.80
2018-11-01T05:50:04.158Z,4.70
2018-11-01T05:52:32.443Z,5.08
2018-11-01T05:55:00.083Z,5.00
2018-11-01T05:57:27.732Z,5.25
2018-11-01T05:59:55.377Z,4.90
2018-11-01T06:02:25.904Z,5.00
2018-11-01T06:04:54.118Z,5.60
2018-11-01T06:07:29.233Z,5.50
2018-11-01T06:09:56.870Z,5.60
2018-11-01T06:12:24.921Z,5.30
2018-11-01T06:14:52.547Z,5.55
2018-11-01T06:17:19.929Z,5.20
2018-11-01T06:19:47.562Z,5.40
2018-11-01T06:22:15.238Z,5.50
2018-11-01T06:24:42.608Z,5.20
2018-11-01T06:27:09.944Z,5.28
2018-11-01T06:29:37.325Z,5.40
2018-11-01T06:32:05.356Z,5.37
2018-11-01T06:34:52.592Z,5.28
2018-11-01T06:37:20.317Z,5.00
2018-11-01T06:39:47.686Z,5.15
2018-11-01T06:42:15.382Z,5.33
2018-11-01T06:44:43.031Z,5.22
2018-11-01T06:47:10.405Z,5.70
2018-11-01T06:49:37.734Z,5.67
2018-11-01T06:52:05.222Z,5.15
2018-11-01T06:54:32.905Z,5.60
2018-11-01T06:57:00.257Z,5.25
2018-11-01T06:59:27.684Z,4.92
2018-11-01T07:01:55.313Z,5.53
2018-11-01T07:04:22.909Z,5.10
2018-11-01T07:06:50.583Z,4.90
2018-11-01T07:09:18.819Z,4.60
2018-11-01T07:11:46.844Z,5.37
2018-11-01T07:14:14.972Z,4.90
2018-11-01T07:16:42.407Z,4.90
2018-11-01T07:19:10.770Z,5.95
2018-11-01T07:21:39.240Z,4.90
2018-11-01T07:24:06.832Z,5.27
2018-11-01T07:26:34.664Z,5.80
2018-11-01T07:29:02.822Z,6.60
2018-11-01T07:31:30.799Z,6.92
2018-11-01T07:33:59.116Z,6.55
2018-11-01T07:36:27.040Z,6.50
2018-11-01T07:38:54.674Z,6.60
2018-11-01T07:41:22.983Z,6.40
2018-11-01T07:43:51.675Z,6.25
2018-11-01T07:46:19.339Z,6.05
2018-11-01T07:48:47.779Z,6.15
2018-11-01T07:51:15.676Z,6.37
2018-11-01T07:53:43.344Z,6.60
2018-11-01T07:56:11.070Z,6.67
2018-11-01T07:58:38.988Z,6.83
2018-11-01T08:01:06.643Z,6.83
2018-11-01T08:03:34.087Z,7.15
2018-11-01T08:06:01.969Z,7.10
2018-11-01T08:08:29.641Z,7.90
2018-11-01T08:10:57.901Z,9.98
2018-11-01T08:13:25.705Z,8.97
2018-11-01T08:15:53.528Z,7.17
2018-11-01T08:18:21.500Z,7.08
2018-11-01T08:20:49.644Z,7.50
2018-11-01T08:23:17.056Z,7.60
2018-11-01T08:25:44.899Z,8.50
2018-11-01T08:28:12.649Z,9.13
2018-11-01T08:30:40.200Z,30.85
2018-11-01T08:33:08.044Z,23.55
2018-11-01T08:35:35.964Z,10.55
2018-11-01T08:38:03.468Z,8.75
2018-11-01T08:40:30.986Z,8.35
2018-11-01T08:42:58.556Z,8.65
2018-11-01T08:45:26.749Z,9.13
2018-11-01T08:47:54.272Z,7.87
2018-11-01T08:50:21.836Z,7.53
2018-11-01T08:52:49.894Z,7.90
2018-11-01T08:55:17.426Z,8.07
2018-11-01T08:57:46.061Z,7.90
2018-11-01T09:00:14.056Z,8.30
2018-11-01T09:02:42.267Z,7.90
2018-11-01T09:05:10.726Z,8.30
2018-11-01T09:07:38.675Z,8.20
2018-11-01T09:10:07.445Z,8.25
2018-11-01T09:12:34.941Z,8.60
2018-11-01T09:15:03.361Z,8.05
2018-11-01T09:17:30.849Z,8.78
2018-11-01T09:19:58.312Z,8.77
2018-11-01T09:22:26.173Z,8.75
2018-11-01T09:24:53.935Z,9.10
2018-11-01T09:27:21.464Z,9.90
2018-11-01T09:29:49.054Z,9.17
2018-11-01T09:32:17.075Z,9.60
2018-11-01T09:34:44.617Z,9.80
2018-11-01T09:37:12.466Z,9.83
2018-11-01T09:39:39.980Z,9.70
2018-11-01T09:42:07.493Z,10.10
2018-11-01T09:44:35.420Z,10.33
2018-11-01T09:47:03.845Z,9.63
2018-11-01T09:49:30.967Z,10.03
2018-11-01T09:51:58.924Z,10.07
2018-11-01T09:54:26.639Z,10.30
2018-11-01T09:56:54.176Z,9.70
2018-11-01T09:59:21.701Z,10.10
2018-11-01T10:01:49.488Z,9.53
2018-11-01T10:04:17.197Z,10.00
2018-11-01T10:06:45.034Z,9.80
2018-11-01T10:09:13.009Z,9.50
2018-11-01T10:11:41.050Z,9.98
2018-11-01T10:14:08.983Z,9.63
2018-11-01T10:16:37.786Z,9.53
2018-11-01T10:19:06.650Z,9.38
2018-11-01T10:21:34.136Z,9.95
2018-11-01T10:24:01.938Z,9.27
2018-11-01T10:26:29.494Z,9.03
2018-11-01T10:28:57.003Z,9.40
2018-11-01T10:31:24.543Z,9.50
2018-11-01T10:33:52.137Z,9.20
2018-11-01T10:36:19.922Z,10.40
2018-11-01T10:38:47.401Z,9.80
2018-11-01T10:41:14.848Z,9.33
2018-11-01T10:43:42.355Z,8.80
2018-11-01T10:46:10.161Z,8.85
2018-11-01T10:48:37.693Z,9.40
2018-11-01T10:51:06.510Z,9.40
2018-11-01T10:53:34.189Z,9.40
2018-11-01T10:56:02.150Z,11.33
2018-11-01T10:58:29.639Z,10.90
2018-11-01T11:01:02.623Z,10.70
2018-11-01T11:03:30.521Z,10.90
2018-11-01T11:05:58.267Z,10.30
2018-11-01T11:08:26.354Z,11.00
2018-11-01T11:10:53.777Z,10.80
2018-11-01T11:13:21.696Z,11.20
2018-11-01T11:15:49.179Z,11.18
2018-11-01T11:18:16.786Z,10.70
2018-11-01T11:20:44.530Z,11.30
2018-11-01T11:23:12.160Z,11.03
2018-11-01T11:25:40.162Z,11.68
2018-11-01T11:28:07.708Z,11.43
2018-11-01T11:30:36.357Z,11.33
2018-11-01T11:33:04.210Z,11.40
2018-11-01T11:35:32.915Z,11.48
2018-11-01T11:38:00.934Z,10.93
2018-11-01T11:40:28.504Z,11.53
2018-11-01T11:42:56.939Z,10.93
2018-11-01T11:45:24.509Z,11.80
2018-11-01T11:47:52.289Z,11.60
2018-11-01T11:50:19.912Z,11.70
2018-11-01T11:52:47.417Z,11.53
2018-11-01T11:55:15.280Z,11.68
2018-11-01T11:57:43.014Z,11.35
2018-11-01T12:00:12.013Z,11.80
2018-11-01T12:02:39.652Z,11.28
2018-11-01T12:05:08.271Z,11.30
2018-11-01T12:07:35.760Z,10.78
2018-11-01T12:10:03.641Z,11.30
2018-11-01T12:12:31.129Z,11.50
2018-11-01T12:14:58.913Z,10.90
2018-11-01T12:17:27.613Z,10.88
2018-11-01T12:19:55.822Z,11.35
2018-11-01T12:22:23.978Z,11.63
2018-11-01T12:24:52.065Z,11.25
2018-11-01T12:27:19.861Z,11.70
2018-11-01T12:29:47.564Z,11.83
2018-11-01T12:32:15.069Z,12.10
2018-11-01T12:34:42.951Z,11.70
2018-11-01T12:37:10.437Z,11.83
2018-11-01T12:39:37.924Z,11.20
2018-11-01T12:42:05.730Z,11.18
2018-11-01T12:44:33.469Z,11.65
2018-11-01T12:47:02.119Z,12.45
2018-11-01T12:49:29.935Z,11.95
2018-11-01T12:51:57.951Z,11.55
2018-11-01T12:54:25.469Z,12.30
2018-11-01T12:56:53.018Z,11.22
2018-11-01T12:59:21.046Z,11.07
2018-11-01T13:01:48.663Z,11.50
2018-11-01T13:04:16.210Z,11.80
2018-11-01T13:06:44.022Z,11.55
2018-11-01T13:09:13.425Z,12.35
2018-11-01T13:11:41.304Z,11.53
2018-11-01T13:14:09.310Z,12.00
2018-11-01T13:16:37.350Z,11.40
2018-11-01T13:19:05.197Z,11.77
2018-11-01T13:21:32.635Z,12.60
2018-11-01T13:24:00.126Z,12.93
2018-11-01T13:26:27.840Z,12.90
2018-11-01T13:28:55.557Z,13.20
2018-11-01T13:31:23.051Z,12.88
2018-11-01T13:33:50.863Z,13.15
2018-11-01T13:36:18.440Z,13.03
2018-11-01T13:38:46.609Z,13.18
2018-11-01T13:41:14.568Z,12.90
2018-11-01T13:43:41.669Z,13.78
2018-11-01T13:46:09.372Z,13.95
2018-11-01T13:48:37.049Z,13.70
2018-11-01T13:51:04.552Z,13.75
2018-11-01T13:53:33.292Z,13.98
2018-11-01T13:56:00.809Z,14.10
2018-11-01T13:58:28.347Z,14.55
2018-11-01T14:00:56.129Z,15.15
2018-11-01T14:03:23.641Z,14.40
2018-11-01T14:05:51.312Z,14.23
2018-11-01T14:08:18.842Z,14.07
2018-11-01T14:10:46.383Z,14.47
2018-11-01T14:13:14.251Z,14.47
2018-11-01T14:15:41.823Z,14.20
2018-11-01T14:18:09.280Z,14.80
2018-11-01T14:20:37.109Z,15.58
2018-11-01T14:23:04.632Z,15.78
2018-11-01T14:25:32.256Z,15.53
2018-11-01T14:27:59.665Z,14.60
2018-11-01T14:30:27.163Z,17.60
2018-11-01T14:32:55.237Z,15.38
2018-11-01T14:35:22.775Z,15.75
2018-11-01T14:37:50.495Z,14.35
2018-11-01T14:40:17.956Z,15.23
2018-11-01T14:42:45.708Z,15.10
2018-11-01T14:45:13.488Z,15.28
2018-11-01T14:47:41.120Z,14.23
2018-11-01T14:50:09.017Z,14.93
2018-11-01T14:52:36.883Z,15.60
2018-11-01T14:55:05.445Z,15.10
2018-11-01T14:57:33.609Z,15.05
2018-11-01T14:59:59.900Z,14.60
2018-11-01T15:02:27.656Z,22.40
2018-11-01T15:04:55.181Z,19.77
2018-11-01T15:07:22.930Z,16.67
2018-11-01T15:09:50.428Z,15.90
2018-11-01T15:12:18.206Z,16.60
2018-11-01T15:14:45.950Z,16.37
2018-11-01T15:17:14.260Z,17.50
2018-11-01T15:19:41.921Z,16.90
2018-11-01T15:22:09.667Z,17.15
2018-11-01T15:24:37.938Z,17.55
2018-11-01T15:27:06.940Z,17.67
2018-11-01T15:29:34.656Z,17.50
2018-11-01T15:32:04.302Z,18.10
2018-11-01T15:34:32.599Z,17.63
2018-11-01T15:37:00.140Z,17.10
2018-11-01T15:39:27.652Z,16.80
2018-11-01T15:41:55.500Z,17.90
2018-11-01T15:44:23.050Z,17.37
2018-11-01T15:46:50.636Z,17.23
2018-11-01T15:49:18.132Z,17.50
2018-11-01T15:51:45.969Z,17.20
2018-11-01T15:54:13.806Z,17.10
2018-11-01T15:56:41.261Z,17.80
2018-11-01T15:59:08.990Z,18.45
2018-11-01T16:01:36.929Z,19.40
2018-11-01T16:04:04.524Z,20.90
2018-11-01T16:06:31.937Z,19.20
2018-11-01T16:09:00.264Z,18.45
2018-11-01T16:11:27.885Z,18.20
2018-11-01T16:13:56.317Z,17.67
2018-11-01T16:16:23.815Z,18.82
2018-11-01T16:18:51.591Z,18.40
2018-11-01T16:21:19.085Z,18.60
2018-11-01T16:23:46.626Z,18.35
2018-11-01T16:26:14.152Z,18.50
2018-11-01T16:28:41.690Z,19.40
2018-11-01T16:31:09.248Z,19.00
2018-11-01T16:33:36.826Z,18.82
2018-11-01T16:36:04.400Z,19.07
2018-11-01T16:38:32.257Z,19.20
2018-11-01T16:41:00.078Z,19.70
2018-11-01T16:43:27.586Z,19.92
2018-11-01T16:45:55.137Z,20.17
2018-11-01T16:48:22.710Z,20.27
2018-11-01T16:50:50.256Z,20.62
2018-11-01T16:53:18.090Z,19.95
2018-11-01T16:55:46.029Z,19.83
2018-11-01T16:58:13.539Z,20.20
2018-11-01T17:00:41.220Z,20.25
2018-11-01T17:03:08.908Z,20.65
2018-11-01T17:05:36.469Z,21.65
2018-11-01T17:08:05.016Z,20.52
2018-11-01T17:10:32.495Z,19.90
2018-11-01T17:13:00.225Z,21.90
2018-11-01T17:15:27.741Z,20.37
2018-11-01T17:17:55.227Z,20.57
2018-11-01T17:20:23.065Z,20.88
2018-11-01T17:22:50.668Z,20.20
2018-11-01T17:25:18.406Z,21.10
2018-11-01T17:27:46.041Z,23.83
2018-11-01T17:30:13.558Z,29.67
2018-11-01T17:32:46.588Z,20.80
2018-11-01T17:35:14.146Z,20.88
2018-11-01T17:37:41.817Z,21.45
2018-11-01T17:40:09.988Z,21.55
2018-11-01T17:42:37.710Z,21.12
2018-11-01T17:45:06.142Z,21.70
2018-11-01T17:47:45.972Z,21.30
2018-11-01T17:50:15.041Z,22.10
2018-11-01T17:52:42.937Z,22.02
2018-11-01T17:55:10.659Z,21.45
2018-11-01T17:57:38.705Z,21.20
2018-11-01T18:00:07.402Z,21.68
2018-11-01T18:02:35.043Z,21.82
2018-11-01T18:05:02.536Z,21.55
2018-11-01T18:07:29.917Z,20.50
2018-11-01T18:09:57.341Z,20.80
2018-11-01T18:12:24.753Z,21.02
2018-11-01T18:14:52.128Z,20.37
2018-11-01T18:17:19.670Z,21.45
2018-11-01T18:19:47.127Z,21.20
2018-11-01T18:22:14.532Z,21.33
2018-11-01T18:24:41.949Z,22.13
2018-11-01T18:27:09.386Z,29.90
2018-11-01T18:29:36.802Z,24.25
2018-11-01T18:32:04.179Z,21.77
2018-11-01T18:34:31.875Z,21.80
2018-11-01T18:36:59.145Z,47.05
2018-11-01T18:39:26.608Z,22.60
2018-11-01T18:41:54.468Z,21.50
2018-11-01T18:44:21.922Z,22.32
2018-11-01T18:46:49.462Z,21.03
2018-11-01T18:49:16.879Z,22.17
2018-11-01T18:51:44.289Z,21.90
2018-11-01T18:54:11.967Z,29.73
2018-11-01T18:56:39.833Z,26.93
2018-11-01T18:59:08.041Z,23.27
2018-11-01T19:01:35.738Z,22.50
2018-11-01T19:04:03.071Z,22.70
2018-11-01T19:06:30.440Z,22.15
2018-11-01T19:08:57.861Z,22.50
2018-11-01T19:11:25.294Z,22.30
2018-11-01T19:13:52.990Z,21.90
2018-11-01T19:16:20.357Z,22.80
2018-11-01T19:18:47.734Z,23.20
2018-11-01T19:21:15.885Z,23.67
2018-11-01T19:24:19.564Z,24.15
2018-11-01T19:26:47.107Z,24.00
2018-11-01T19:29:14.681Z,23.45
2018-11-01T19:31:42.120Z,24.50
2018-11-01T19:34:09.557Z,24.47
2018-11-01T19:36:36.955Z,24.23
2018-11-01T19:39:06.371Z,24.40
2018-11-01T19:41:33.981Z,24.95
2018-11-01T19:44:01.450Z,24.30
2018-11-01T19:46:28.861Z,24.57
2018-11-01T19:48:56.517Z,23.45
2018-11-01T19:51:23.910Z,24.30
2018-11-01T19:53:51.306Z,24.57
2018-11-01T19:56:19.002Z,23.20
2018-11-01T19:58:46.735Z,24.17
2018-11-01T20:01:14.094Z,22.82
2018-11-01T20:03:41.454Z,23.67
2018-11-01T20:06:08.872Z,22.60
2018-11-01T20:08:36.227Z,23.30
2018-11-01T20:11:03.643Z,23.87
2018-11-01T20:13:31.032Z,22.43
2018-11-01T20:15:58.725Z,23.07
2018-11-01T20:18:26.114Z,22.80
2018-11-01T20:20:53.493Z,23.02
2018-11-01T20:23:20.879Z,23.18
2018-11-01T20:25:48.513Z,22.93
2018-11-01T20:28:15.902Z,22.30
2018-11-01T20:30:43.573Z,23.20
2018-11-01T20:33:10.963Z,22.20
2018-11-01T20:35:38.449Z,20.90
2018-11-01T20:38:05.976Z,22.62
2018-11-01T20:40:33.710Z,22.17
2018-11-01T20:43:01.036Z,22.87
2018-11-01T20:45:28.509Z,22.85
2018-11-01T20:47:55.912Z,22.30
2018-11-01T20:50:23.442Z,22.52
2018-11-01T20:52:50.813Z,22.17
2018-11-01T20:55:18.338Z,21.93
2018-11-01T20:57:46.123Z,22.90
2018-11-01T21:00:14.509Z,22.32
2018-11-01T21:02:42.022Z,22.43
2018-11-01T21:05:09.542Z,21.95
2018-11-01T21:07:37.135Z,22.82
2018-11-01T21:10:05.022Z,23.60
2018-11-01T21:12:32.705Z,23.50
2018-11-01T21:15:00.728Z,23.38
2018-11-01T21:17:28.118Z,22.30
2018-11-01T21:19:55.589Z,22.50
2018-11-01T21:22:22.949Z,23.00
2018-11-01T21:24:50.335Z,22.62
2018-11-01T21:27:17.758Z,22.10
2018-11-01T21:29:45.115Z,21.68
2018-11-01T21:32:12.815Z,22.75
2018-11-01T21:34:40.287Z,22.15
2018-11-01T21:37:07.927Z,22.32
2018-11-01T21:39:35.345Z,21.68
2018-11-01T21:42:03.298Z,23.00
2018-11-01T21:44:30.690Z,22.45
2018-11-01T21:46:58.554Z,22.70
2018-11-01T21:49:26.356Z,22.60
2018-11-01T21:51:53.843Z,22.32
2018-11-01T21:54:21.219Z,22.22
2018-11-01T21:56:48.870Z,21.37
2018-11-01T21:59:16.268Z,22.45
2018-11-01T22:01:43.711Z,22.22
2018-11-01T22:04:11.677Z,22.90
2018-11-01T22:06:39.051Z,22.40
2018-11-01T22:09:06.866Z,22.20
2018-11-01T22:11:34.323Z,22.13
2018-11-01T22:14:01.893Z,22.67
2018-11-01T22:16:29.318Z,22.00
2018-11-01T22:18:56.779Z,22.27
2018-11-01T22:21:24.145Z,22.22
2018-11-01T22:23:52.014Z,22.33
2018-11-01T22:26:19.642Z,21.95
2018-11-01T22:28:47.028Z,22.52
2018-11-01T22:31:14.392Z,22.22
2018-11-01T22:33:41.759Z,22.37
2018-11-01T22:36:09.203Z,22.05
2018-11-01T22:38:36.660Z,20.82
2018-11-01T22:41:04.153Z,22.07
2018-11-01T22:43:31.483Z,21.12
2018-11-01T22:45:59.159Z,22.15
2018-11-01T22:48:26.865Z,21.37
2018-11-01T22:50:54.282Z,21.23
2018-11-01T22:53:21.735Z,20.45
2018-11-01T22:55:49.132Z,20.82
2018-11-01T22:58:16.776Z,21.43
2018-11-01T23:00:44.999Z,21.93
2018-11-01T23:03:12.847Z,21.70
2018-11-01T23:05:40.211Z,21.70
2018-11-01T23:08:07.879Z,21.00
2018-11-01T23:10:35.265Z,21.90
2018-11-01T23:13:02.722Z,21.80
2018-11-01T23:15:30.327Z,21.80
2018-11-01T23:17:58.060Z,21.05
2018-11-01T23:20:25.734Z,21.45
2018-11-01T23:22:53.124Z,21.77
2018-11-01T23:25:20.537Z,22.73
2018-11-01T23:27:48.164Z,21.95
2018-11-01T23:30:15.654Z,21.63
2018-11-01T23:32:43.069Z,22.02
2018-11-01T23:35:10.737Z,21.70
2018-11-01T23:37:43.654Z,21.85
2018-11-01T23:40:16.520Z,21.70
2018-11-01T23:42:49.405Z,22.13
2018-11-01T23:45:22.835Z,22.58
2018-11-01T23:47:55.735Z,22.30
2018-11-01T23:50:26.099Z,22.27
2018-11-01T23:52:56.987Z,23.50
2018-11-01T23:55:24.460Z,22.83
2018-11-01T23:57:51.838Z,21.90
