createdAt,value
2022-12-20T00:00:52.121Z,79.63
2022-12-20T00:03:20.540Z,79.31
2022-12-20T00:05:47.502Z,79.19
2022-12-20T00:08:13.919Z,78.83
2022-12-20T00:10:42.672Z,79.18
2022-12-20T00:13:10.691Z,78.75
2022-12-20T00:15:37.205Z,78.86
2022-12-20T00:18:04.663Z,78.58
2022-12-20T00:20:31.282Z,78.16
2022-12-20T00:22:57.700Z,78.45
2022-12-20T00:25:24.304Z,78.29
2022-12-20T00:27:51.141Z,78.42
2022-12-20T00:30:18.650Z,78.27
2022-12-20T00:32:45.917Z,77.98
2022-12-20T00:35:12.856Z,77.93
2022-12-20T00:37:39.380Z,78.00
2022-12-20T00:40:06.674Z,78.09
2022-12-20T00:42:33.342Z,78.15
2022-12-20T00:44:59.976Z,77.90
2022-12-20T00:47:26.454Z,78.10
2022-12-20T00:49:52.876Z,78.25
2022-12-20T00:52:19.479Z,78.12
2022-12-20T00:54:45.919Z,77.78
2022-12-20T00:57:12.301Z,78.02
2022-12-20T00:59:38.776Z,78.27
2022-12-20T01:02:05.687Z,78.48
2022-12-20T01:04:32.179Z,78.19
2022-12-20T01:06:58.537Z,78.39
2022-12-20T01:09:24.911Z,78.33
2022-12-20T01:11:51.314Z,78.52
2022-12-20T01:14:18.187Z,78.57
2022-12-20T01:16:46.710Z,78.93
2022-12-20T01:19:16.037Z,79.20
2022-12-20T01:21:45.865Z,78.90
2022-12-20T01:24:14.491Z,79.31
2022-12-20T01:26:41.005Z,79.22
2022-12-20T01:29:07.572Z,79.17
2022-12-20T01:31:34.632Z,79.12
2022-12-20T01:34:01.454Z,79.36
2022-12-20T01:36:32.043Z,79.29
2022-12-20T01:39:08.420Z,79.56
2022-12-20T01:41:37.066Z,79.16
2022-12-20T01:44:27.614Z,79.22
2022-12-20T01:46:55.048Z,78.80
2022-12-20T01:49:26.473Z,79.21
2022-12-20T01:52:24.662Z,79.08
2022-12-20T01:55:02.425Z,79.05
2022-12-20T01:57:39.702Z,78.62
2022-12-20T02:00:08.541Z,78.66
2022-12-20T02:02:36.031Z,78.52
2022-12-20T02:05:03.102Z,78.58
2022-12-20T02:07:32.117Z,78.50
2022-12-20T02:10:00.854Z,78.72
2022-12-20T02:12:36.900Z,78.81
2022-12-20T02:15:24.568Z,78.98
2022-12-20T02:18:22.223Z,78.73
2022-12-20T02:21:12.650Z,78.90
2022-12-20T02:23:57.146Z,78.41
2022-12-20T02:26:42.401Z,78.64
2022-12-20T02:29:33.822Z,78.79
2022-12-20T02:32:19.487Z,78.46
2022-12-20T02:34:46.818Z,78.35
2022-12-20T02:37:13.253Z,78.47
2022-12-20T02:39:40.841Z,78.75
2022-12-20T02:42:10.376Z,78.53
2022-12-20T02:45:00.326Z,78.53
2022-12-20T02:47:32.413Z,78.78
2022-12-20T02:49:59.913Z,78.55
2022-12-20T02:52:30.897Z,78.50
2022-12-20T02:54:58.755Z,78.61
2022-12-20T02:57:36.433Z,78.90
2022-12-20T03:00:09.848Z,79.01
2022-12-20T03:03:00.695Z,78.55
2022-12-20T03:05:27.973Z,78.56
2022-12-20T03:07:54.595Z,78.51
2022-12-20T03:10:22.476Z,78.62
2022-12-20T03:12:48.902Z,78.59
2022-12-20T03:15:15.442Z,78.65
2022-12-20T03:17:41.905Z,78.33
2022-12-20T03:20:11.103Z,78.44
2022-12-20T03:22:38.566Z,78.50
2022-12-20T03:25:05.705Z,78.44
2022-12-20T03:27:32.122Z,78.17
2022-12-20T03:29:58.531Z,78.42
2022-12-20T03:32:24.906Z,78.61
2022-12-20T03:34:51.383Z,78.74
2022-12-20T03:37:18.140Z,78.86
2022-12-20T03:39:44.602Z,78.54
2022-12-20T03:42:11.015Z,78.96
2022-12-20T03:44:37.460Z,78.50
2022-12-20T03:47:04.113Z,78.59
2022-12-20T03:49:30.655Z,78.71
2022-12-20T03:51:57.051Z,78.37
2022-12-20T03:54:23.433Z,78.55
2022-12-20T03:56:49.818Z,78.62
2022-12-20T03:59:16.516Z,78.49
2022-12-20T04:01:42.988Z,78.25
2022-12-20T04:04:12.659Z,78.34
2022-12-20T04:06:39.104Z,78.19
2022-12-20T04:09:05.867Z,78.34
2022-12-20T04:11:32.287Z,78.11
2022-12-20T04:13:58.713Z,78.08
2022-12-20T04:16:29.052Z,78.15
2022-12-20T04:18:55.690Z,77.91
2022-12-20T04:21:24.729Z,78.06
2022-12-20T04:23:51.152Z,77.86
2022-12-20T04:26:18.116Z,77.83
2022-12-20T04:28:44.567Z,77.72
2022-12-20T04:31:11.375Z,77.80
2022-12-20T04:33:38.562Z,77.97
2022-12-20T04:36:05.390Z,78.18
2022-12-20T04:38:32.088Z,78.13
2022-12-20T04:40:58.523Z,78.05
2022-12-20T04:43:25.291Z,78.24
2022-12-20T04:45:53.621Z,78.32
2022-12-20T04:48:55.035Z,78.21
2022-12-20T04:51:06.686Z,78.18
2022-12-20T04:53:48.502Z,78.66
2022-12-20T04:56:28.218Z,79.35
2022-12-20T04:58:56.971Z,79.80
2022-12-20T05:01:23.777Z,80.69
2022-12-20T05:03:50.683Z,81.07
2022-12-20T05:06:17.552Z,81.03
2022-12-20T05:08:44.159Z,82.04
2022-12-20T05:11:11.032Z,82.36
2022-12-20T05:13:37.499Z,82.88
2022-12-20T05:16:04.525Z,83.16
2022-12-20T05:18:31.039Z,83.44
2022-12-20T05:21:18.054Z,84.17
2022-12-20T05:24:03.273Z,83.99
2022-12-20T05:26:33.057Z,84.52
2022-12-20T05:28:59.509Z,84.92
2022-12-20T05:31:26.116Z,85.21
2022-12-20T05:33:52.691Z,85.79
2022-12-20T05:36:19.188Z,85.78
2022-12-20T05:38:45.875Z,85.78
2022-12-20T05:41:12.302Z,86.11
2022-12-20T05:43:38.732Z,86.09
2022-12-20T05:46:05.465Z,86.51
2022-12-20T05:48:31.973Z,86.95
2022-12-20T05:50:58.991Z,86.77
2022-12-20T05:53:26.582Z,86.90
2022-12-20T05:55:54.068Z,87.28
2022-12-20T05:58:21.139Z,87.53
2022-12-20T06:00:47.970Z,87.75
2022-12-20T06:03:17.699Z,87.74
2022-12-20T06:05:45.376Z,87.92
2022-12-20T06:08:12.742Z,88.04
2022-12-20T06:10:41.507Z,87.88
2022-12-20T06:13:09.376Z,88.03
2022-12-20T06:15:36.271Z,88.36
2022-12-20T06:18:02.904Z,88.90
2022-12-20T06:20:29.340Z,88.86
2022-12-20T06:22:55.746Z,88.83
2022-12-20T06:25:22.915Z,89.42
2022-12-20T06:27:49.399Z,89.89
2022-12-20T06:30:16.970Z,89.89
2022-12-20T06:32:43.353Z,90.93
2022-12-20T06:35:10.001Z,90.77
2022-12-20T06:37:36.517Z,90.82
2022-12-20T06:40:06.070Z,90.60
2022-12-20T06:42:32.541Z,90.42
2022-12-20T06:44:58.916Z,89.92
2022-12-20T06:47:25.354Z,89.84
2022-12-20T06:49:51.811Z,89.74
2022-12-20T06:52:18.287Z,89.53
2022-12-20T06:54:44.692Z,89.46
2022-12-20T06:57:11.119Z,89.02
2022-12-20T06:59:37.504Z,89.49
2022-12-20T07:02:04.424Z,89.50
2022-12-20T07:04:32.065Z,89.07
2022-12-20T07:06:58.459Z,89.33
2022-12-20T07:09:24.867Z,89.14
2022-12-20T07:11:52.045Z,89.35
2022-12-20T07:14:18.452Z,88.92
2022-12-20T07:16:45.003Z,88.84
2022-12-20T07:19:12.885Z,89.17
2022-12-20T07:21:39.413Z,89.41
2022-12-20T07:24:06.372Z,89.04
2022-12-20T07:26:33.281Z,89.08
2022-12-20T07:28:59.708Z,89.64
2022-12-20T07:31:26.322Z,89.00
2022-12-20T07:33:52.842Z,88.85
2022-12-20T07:36:19.486Z,88.74
2022-12-20T07:38:46.092Z,88.33
2022-12-20T07:41:15.764Z,88.85
2022-12-20T07:43:43.512Z,88.84
2022-12-20T07:46:12.864Z,88.72
2022-12-20T07:48:39.369Z,88.98
2022-12-20T07:51:13.699Z,89.42
2022-12-20T07:53:46.163Z,89.10
2022-12-20T07:56:15.052Z,89.33
2022-12-20T07:58:42.630Z,89.32
2022-12-20T08:01:10.275Z,89.06
2022-12-20T08:03:48.083Z,88.93
2022-12-20T08:06:16.249Z,88.40
2022-12-20T08:08:47.996Z,88.58
2022-12-20T08:11:15.331Z,88.39
2022-12-20T08:13:46.194Z,88.56
2022-12-20T08:16:13.823Z,88.20
2022-12-20T08:18:40.427Z,88.14
2022-12-20T08:21:06.819Z,87.92
2022-12-20T08:23:33.398Z,87.77
2022-12-20T08:26:01.639Z,87.38
2022-12-20T08:28:29.380Z,86.95
2022-12-20T08:31:03.613Z,87.00
2022-12-20T08:33:30.214Z,86.43
2022-12-20T08:35:58.388Z,86.02
2022-12-20T08:38:26.976Z,85.70
2022-12-20T08:40:53.362Z,85.46
2022-12-20T08:43:19.747Z,85.02
2022-12-20T08:45:52.386Z,84.92
2022-12-20T08:48:18.814Z,84.28
2022-12-20T08:50:45.426Z,83.62
2022-12-20T08:53:11.877Z,83.33
2022-12-20T08:55:38.284Z,82.82
2022-12-20T08:58:04.838Z,82.65
2022-12-20T09:00:31.212Z,82.17
2022-12-20T09:02:57.875Z,81.89
2022-12-20T09:05:24.396Z,81.75
2022-12-20T09:07:50.828Z,81.60
2022-12-20T09:10:17.224Z,81.36
2022-12-20T09:12:43.584Z,80.89
2022-12-20T09:15:10.616Z,80.58
2022-12-20T09:17:37.469Z,80.38
2022-12-20T09:20:05.177Z,80.32
2022-12-20T09:22:31.673Z,79.80
2022-12-20T09:24:58.467Z,79.72
2022-12-20T09:27:24.840Z,79.66
2022-12-20T09:29:51.242Z,79.19
2022-12-20T09:32:17.632Z,79.28
2022-12-20T09:34:44.064Z,78.75
2022-12-20T09:37:10.860Z,78.40
2022-12-20T09:39:37.574Z,78.29
2022-12-20T09:42:07.845Z,78.26
2022-12-20T09:44:36.428Z,77.92
2022-12-20T09:47:18.300Z,78.17
2022-12-20T09:49:48.601Z,78.31
2022-12-20T09:52:18.032Z,78.72
2022-12-20T09:54:56.585Z,79.27
2022-12-20T09:57:42.013Z,80.02
2022-12-20T10:00:15.023Z,80.79
2022-12-20T10:03:00.102Z,81.22
2022-12-20T10:05:41.114Z,82.19
2022-12-20T10:08:08.135Z,82.74
2022-12-20T10:10:52.634Z,84.35
2022-12-20T10:13:46.672Z,85.24
2022-12-20T10:16:24.616Z,85.62
2022-12-20T10:19:02.393Z,85.61
2022-12-20T10:21:44.524Z,86.11
2022-12-20T10:24:27.524Z,86.08
2022-12-20T10:26:54.334Z,85.31
2022-12-20T10:29:21.554Z,84.93
2022-12-20T10:32:00.372Z,85.87
2022-12-20T10:34:31.601Z,84.52
2022-12-20T10:37:15.880Z,84.87
2022-12-20T10:39:44.604Z,84.22
2022-12-20T10:42:36.328Z,84.36
2022-12-20T10:45:03.681Z,82.68
2022-12-20T10:47:38.633Z,81.94
2022-12-20T10:50:22.692Z,81.27
2022-12-20T10:53:07.995Z,80.28
2022-12-20T10:55:37.775Z,78.61
2022-12-20T10:58:12.902Z,78.66
2022-12-20T11:00:39.869Z,77.88
2022-12-20T11:03:21.102Z,77.84
2022-12-20T11:06:04.361Z,76.92
2022-12-20T11:08:40.911Z,76.67
2022-12-20T11:11:13.570Z,76.21
2022-12-20T11:13:41.360Z,75.74
2022-12-20T11:16:40.023Z,75.54
2022-12-20T11:19:24.952Z,75.71
2022-12-20T11:22:18.025Z,75.66
2022-12-20T11:24:59.806Z,75.04
2022-12-20T11:27:29.280Z,75.08
2022-12-20T11:30:04.417Z,74.48
2022-12-20T11:32:36.945Z,74.44
2022-12-20T11:35:09.905Z,74.14
2022-12-20T11:37:56.090Z,74.17
2022-12-20T11:40:28.452Z,73.39
2022-12-20T11:43:14.118Z,73.02
2022-12-20T11:45:58.817Z,72.97
2022-12-20T11:48:28.072Z,72.81
2022-12-20T11:51:16.761Z,73.19
2022-12-20T11:53:57.414Z,72.30
2022-12-20T11:56:26.739Z,72.15
2022-12-20T11:59:03.602Z,72.10
2022-12-20T12:01:44.236Z,72.35
2022-12-20T12:04:22.714Z,72.27
2022-12-20T12:07:04.378Z,71.96
2022-12-20T12:09:40.162Z,71.52
2022-12-20T12:12:19.333Z,71.45
2022-12-20T12:15:16.576Z,71.49
2022-12-20T12:17:46.622Z,71.69
2022-12-20T12:20:25.662Z,72.27
2022-12-20T12:22:57.813Z,72.45
2022-12-20T12:25:24.426Z,73.13
2022-12-20T12:27:50.855Z,73.40
2022-12-20T12:30:18.167Z,73.75
2022-12-20T12:32:55.710Z,74.88
2022-12-20T12:35:50.654Z,75.26
2022-12-20T12:38:23.163Z,75.83
2022-12-20T12:40:53.171Z,77.06
2022-12-20T12:43:44.289Z,77.83
2022-12-20T12:46:18.474Z,78.69
2022-12-20T12:49:06.068Z,79.74
2022-12-20T12:51:41.233Z,80.33
2022-12-20T12:54:30.040Z,81.02
2022-12-20T12:57:17.276Z,81.94
2022-12-20T12:59:49.610Z,82.34
2022-12-20T13:02:16.578Z,82.49
2022-12-20T13:05:10.995Z,83.16
2022-12-20T13:07:37.516Z,83.56
2022-12-20T13:10:10.050Z,84.06
2022-12-20T13:12:36.519Z,83.92
2022-12-20T13:15:21.413Z,84.74
2022-12-20T13:18:02.130Z,84.69
2022-12-20T13:20:30.845Z,84.51
2022-12-20T13:23:09.034Z,85.32
2022-12-20T13:25:41.670Z,84.96
2022-12-20T13:28:23.314Z,85.59
2022-12-20T13:31:02.232Z,85.83
2022-12-20T13:33:42.045Z,86.42
2022-12-20T13:36:11.648Z,85.70
2022-12-20T13:38:52.604Z,86.35
2022-12-20T13:41:51.235Z,86.72
2022-12-20T13:44:18.058Z,86.21
2022-12-20T13:46:52.417Z,87.01
2022-12-20T13:49:23.703Z,86.83
2022-12-20T13:52:12.924Z,87.21
2022-12-20T13:54:45.643Z,87.22
2022-12-20T13:57:17.218Z,87.05
2022-12-20T13:59:48.550Z,87.16
2022-12-20T14:02:24.932Z,87.38
2022-12-20T14:05:02.194Z,87.55
2022-12-20T14:07:32.089Z,87.18
2022-12-20T14:10:01.510Z,87.18
2022-12-20T14:12:36.428Z,87.45
2022-12-20T14:15:20.805Z,87.90
2022-12-20T14:17:47.215Z,87.73
2022-12-20T14:20:16.563Z,88.10
2022-12-20T14:22:51.302Z,88.18
2022-12-20T14:25:27.996Z,88.47
2022-12-20T14:27:55.745Z,88.50
2022-12-20T14:30:32.196Z,88.82
2022-12-20T14:32:58.790Z,88.52
2022-12-20T14:35:25.757Z,88.82
2022-12-20T14:38:00.236Z,89.21
2022-12-20T14:40:27.632Z,89.46
2022-12-20T14:42:54.526Z,89.82
2022-12-20T14:45:26.862Z,90.23
2022-12-20T14:48:03.373Z,90.44
2022-12-20T14:50:42.752Z,90.46
2022-12-20T14:53:22.582Z,90.63
2022-12-20T14:55:49.763Z,90.72
2022-12-20T14:58:28.896Z,91.57
2022-12-20T15:00:58.211Z,91.03
2022-12-20T15:03:25.790Z,91.06
2022-12-20T15:05:57.661Z,91.16
2022-12-20T15:08:34.348Z,91.61
2022-12-20T15:11:03.482Z,91.03
2022-12-20T15:13:35.336Z,91.45
2022-12-20T15:16:13.754Z,91.57
2022-12-20T15:18:40.283Z,90.94
2022-12-20T15:21:19.804Z,91.16
2022-12-20T15:23:49.425Z,91.11
2022-12-20T15:26:17.653Z,90.80
2022-12-20T15:28:44.077Z,90.85
2022-12-20T15:31:15.200Z,91.07
2022-12-20T15:33:42.900Z,91.06
2022-12-20T15:36:17.285Z,91.69
2022-12-20T15:41:33.839Z,91.17
2022-12-20T15:44:05.111Z,90.93
2022-12-20T15:46:32.260Z,91.32
2022-12-20T15:48:59.303Z,91.21
2022-12-20T15:51:30.861Z,91.26
2022-12-20T15:53:57.705Z,91.46
2022-12-20T15:56:25.224Z,91.57
2022-12-20T15:58:52.807Z,91.42
2022-12-20T16:01:32.109Z,92.04
2022-12-20T16:04:02.996Z,91.59
2022-12-20T16:06:29.460Z,91.52
2022-12-20T16:08:55.846Z,91.75
2022-12-20T16:11:30.474Z,91.93
2022-12-20T16:13:58.937Z,91.52
2022-12-20T16:16:35.485Z,91.49
2022-12-20T16:19:03.961Z,91.53
2022-12-20T16:21:36.060Z,91.88
2022-12-20T16:24:03.147Z,91.52
2022-12-20T16:26:29.775Z,91.67
2022-12-20T16:28:56.542Z,91.61
2022-12-20T16:31:32.183Z,92.23
2022-12-20T16:34:00.596Z,91.69
2022-12-20T16:36:27.259Z,91.93
2022-12-20T16:38:56.642Z,91.76
2022-12-20T16:41:28.127Z,92.09
2022-12-20T16:43:56.536Z,92.26
2022-12-20T16:46:27.138Z,92.04
2022-12-20T16:48:58.026Z,92.29
2022-12-20T16:51:38.439Z,92.20
2022-12-20T16:54:20.066Z,91.86
2022-12-20T16:56:48.392Z,91.57
2022-12-20T16:59:23.242Z,91.51
2022-12-20T17:01:52.684Z,91.62
2022-12-20T17:04:20.497Z,91.42
2022-12-20T17:06:47.460Z,91.12
2022-12-20T17:09:16.159Z,91.08
2022-12-20T17:11:43.165Z,90.92
2022-12-20T17:14:13.046Z,90.77
2022-12-20T17:16:40.618Z,90.53
2022-12-20T17:19:07.327Z,90.46
2022-12-20T17:24:22.048Z,90.31
2022-12-20T17:26:49.167Z,90.54
2022-12-20T17:29:16.748Z,90.21
2022-12-20T17:31:45.315Z,90.15
2022-12-20T17:34:26.707Z,90.91
2022-12-20T17:36:55.160Z,89.93
2022-12-20T17:39:22.950Z,89.86
2022-12-20T17:41:49.587Z,89.71
2022-12-20T17:44:18.841Z,90.26
2022-12-20T17:46:45.725Z,89.70
2022-12-20T17:49:12.601Z,89.71
2022-12-20T17:51:38.997Z,89.34
2022-12-20T17:54:05.796Z,89.49
2022-12-20T17:56:35.832Z,89.90
2022-12-20T17:59:04.515Z,89.89
2022-12-20T18:01:34.107Z,90.16
2022-12-20T18:04:05.691Z,89.85
2022-12-20T18:06:34.855Z,89.71
2022-12-20T18:09:01.248Z,89.58
2022-12-20T18:11:29.030Z,89.55
2022-12-20T18:13:57.870Z,89.71
2022-12-20T18:16:27.029Z,89.89
2022-12-20T18:18:54.137Z,89.79
2022-12-20T18:21:22.096Z,89.76
2022-12-20T18:23:48.913Z,89.56
2022-12-20T18:26:17.149Z,89.52
2022-12-20T18:28:46.092Z,89.64
2022-12-20T18:31:21.236Z,89.35
2022-12-20T18:33:53.907Z,89.48
2022-12-20T18:36:35.156Z,89.44
2022-12-20T18:39:04.285Z,89.40
2022-12-20T18:41:31.700Z,89.68
2022-12-20T18:44:02.189Z,89.97
2022-12-20T18:46:29.906Z,89.85
2022-12-20T18:48:58.071Z,89.82
2022-12-20T18:51:27.419Z,89.90
2022-12-20T18:53:56.258Z,89.87
2022-12-20T18:56:34.778Z,90.49
2022-12-20T18:59:10.447Z,89.92
2022-12-20T19:01:38.543Z,89.91
2022-12-20T19:04:07.158Z,90.12
2022-12-20T19:06:34.061Z,89.87
2022-12-20T19:09:01.480Z,89.85
2022-12-20T19:11:29.019Z,90.03
2022-12-20T19:13:55.704Z,90.00
2022-12-20T19:16:32.558Z,90.37
2022-12-20T19:19:03.784Z,89.89
2022-12-20T19:21:32.711Z,89.88
2022-12-20T19:24:01.521Z,89.86
2022-12-20T19:26:28.507Z,89.99
2022-12-20T19:28:55.249Z,90.10
2022-12-20T19:31:27.598Z,90.27
2022-12-20T19:34:15.395Z,90.61
2022-12-20T19:36:46.379Z,90.38
2022-12-20T19:39:20.068Z,90.22
2022-12-20T19:42:07.502Z,90.12
2022-12-20T19:44:33.562Z,90.27
2022-12-20T19:47:06.347Z,90.39
2022-12-20T19:49:33.274Z,90.58
2022-12-20T19:51:59.724Z,90.62
2022-12-20T19:54:26.213Z,90.75
2022-12-20T19:56:52.649Z,90.78
2022-12-20T19:59:19.237Z,91.15
2022-12-20T20:01:45.893Z,91.16
2022-12-20T20:04:12.371Z,91.62
2022-12-20T20:06:38.793Z,91.63
2022-12-20T20:09:05.341Z,91.72
2022-12-20T20:11:31.751Z,91.78
2022-12-20T20:14:00.366Z,91.91
2022-12-20T20:16:26.953Z,92.17
2022-12-20T20:18:53.597Z,92.14
2022-12-20T20:21:22.674Z,92.20
2022-12-20T20:23:51.098Z,92.74
2022-12-20T20:26:21.312Z,92.81
2022-12-20T20:28:47.744Z,93.19
2022-12-20T20:31:16.847Z,92.66
2022-12-20T20:33:44.588Z,93.00
2022-12-20T20:36:16.141Z,93.75
2022-12-20T20:38:42.905Z,93.60
2022-12-20T20:41:10.547Z,93.66
2022-12-20T20:43:38.019Z,93.63
2022-12-20T20:46:06.588Z,93.80
2022-12-20T20:48:33.353Z,93.77
2022-12-20T20:51:00.066Z,93.59
2022-12-20T20:53:33.118Z,93.72
2022-12-20T20:56:00.721Z,93.90
2022-12-20T20:58:27.277Z,93.80
2022-12-20T21:00:58.968Z,94.25
2022-12-20T21:03:27.194Z,94.42
2022-12-20T21:06:32.922Z,94.41
2022-12-20T21:08:40.412Z,94.28
2022-12-20T21:11:08.421Z,94.33
2022-12-20T21:13:35.065Z,94.47
2022-12-20T21:16:09.029Z,95.04
2022-12-20T21:18:35.666Z,94.27
2022-12-20T21:21:07.038Z,94.78
2022-12-20T21:23:33.481Z,94.51
2022-12-20T21:26:00.348Z,94.32
2022-12-20T21:28:27.650Z,94.56
2022-12-20T21:30:59.304Z,95.50
2022-12-20T21:33:25.804Z,94.89
2022-12-20T21:36:03.375Z,95.98
2022-12-20T21:38:30.147Z,95.10
2022-12-20T21:41:07.900Z,95.87
2022-12-20T21:43:34.935Z,95.14
2022-12-20T21:46:01.909Z,95.01
2022-12-20T21:48:29.679Z,94.98
2022-12-20T21:51:03.959Z,95.40
2022-12-20T21:53:31.727Z,95.02
2022-12-20T21:55:59.810Z,95.09
2022-12-20T21:58:28.328Z,95.08
2022-12-20T22:00:55.958Z,94.85
2022-12-20T22:03:23.897Z,94.96
2022-12-20T22:05:53.550Z,95.07
2022-12-20T22:08:20.380Z,95.01
2022-12-20T22:10:47.105Z,94.84
2022-12-20T22:13:13.749Z,94.88
2022-12-20T22:15:40.810Z,94.88
2022-12-20T22:18:08.073Z,95.11
2022-12-20T22:20:35.468Z,95.44
2022-12-20T22:23:02.423Z,95.09
2022-12-20T22:25:28.913Z,95.22
2022-12-20T22:27:55.428Z,95.25
2022-12-20T22:30:21.871Z,95.30
2022-12-20T22:32:48.324Z,95.14
2022-12-20T22:35:22.235Z,95.66
2022-12-20T22:37:49.230Z,95.65
2022-12-20T22:40:15.766Z,95.85
2022-12-20T22:42:42.165Z,95.77
2022-12-20T22:45:09.487Z,95.92
2022-12-20T22:47:40.817Z,96.43
2022-12-20T22:50:08.216Z,95.89
2022-12-20T22:52:35.008Z,95.67
2022-12-20T22:55:01.540Z,95.88
2022-12-20T22:57:27.924Z,95.94
2022-12-20T22:59:58.607Z,96.32
2022-12-20T23:02:26.020Z,95.93
2022-12-20T23:04:52.893Z,96.02
2022-12-20T23:07:20.468Z,96.01
2022-12-20T23:09:47.158Z,95.85
2022-12-20T23:12:31.880Z,95.85
2022-12-20T23:15:16.669Z,95.63
2022-12-20T23:17:43.149Z,95.62
2022-12-20T23:20:28.522Z,95.66
2022-12-20T23:22:55.997Z,95.48
2022-12-20T23:25:22.452Z,95.77
2022-12-20T23:27:50.130Z,95.76
2022-12-20T23:30:19.448Z,95.79
2022-12-20T23:32:46.016Z,95.74
2022-12-20T23:35:15.347Z,95.71
2022-12-20T23:37:42.073Z,95.53
2022-12-20T23:40:09.877Z,95.50
2022-12-20T23:42:36.308Z,95.37
2022-12-20T23:45:02.888Z,95.17
2022-12-20T23:47:30.562Z,94.99
2022-12-20T23:49:57.001Z,94.96
2022-12-20T23:52:23.419Z,94.90
2022-12-20T23:54:49.998Z,95.01
2022-12-20T23:57:16.453Z,94.80
2022-12-20T23:59:42.872Z,94.90
