createdAt,value
2019-04-27T00:01:05.244Z,100.00
2019-04-27T00:03:41.493Z,100.00
2019-04-27T00:06:13.524Z,100.00
2019-04-27T00:08:48.434Z,100.00
2019-04-27T00:11:22.668Z,100.00
2019-04-27T00:13:53.603Z,100.00
2019-04-27T00:16:46.964Z,100.00
2019-04-27T00:19:31.829Z,100.00
2019-04-27T00:22:08.588Z,100.00
2019-04-27T00:24:37.727Z,100.00
2019-04-27T00:27:06.727Z,100.00
2019-04-27T00:29:35.432Z,100.00
2019-04-27T00:32:04.449Z,100.00
2019-04-27T00:34:33.964Z,100.00
2019-04-27T00:37:13.627Z,100.00
2019-04-27T00:39:48.554Z,99.85
2019-04-27T00:42:17.254Z,99.78
2019-04-27T00:44:46.631Z,100.00
2019-04-27T00:47:15.348Z,100.00
2019-04-27T00:49:44.405Z,100.00
2019-04-27T00:52:13.907Z,100.00
2019-04-27T00:54:44.158Z,100.00
2019-04-27T00:57:34.387Z,100.00
2019-04-27T01:00:21.105Z,100.00
2019-04-27T01:03:04.275Z,100.00
2019-04-27T01:05:33.873Z,100.00
2019-04-27T01:08:03.790Z,100.00
2019-04-27T01:10:33.581Z,100.00
2019-04-27T01:13:03.309Z,100.00
2019-04-27T01:15:33.971Z,100.00
2019-04-27T01:18:11.933Z,100.00
2019-04-27T01:20:34.354Z,100.00
2019-04-27T01:23:03.049Z,100.00
2019-04-27T01:25:45.644Z,100.00
2019-04-27T01:28:29.083Z,100.00
2019-04-27T01:31:02.307Z,100.00
2019-04-27T01:33:30.935Z,100.00
2019-04-27T01:35:59.628Z,100.00
2019-04-27T01:38:29.119Z,100.00
2019-04-27T01:41:00.662Z,100.00
2019-04-27T01:43:30.238Z,100.00
2019-04-27T01:46:01.066Z,100.00
2019-04-27T01:48:30.602Z,100.00
2019-04-27T01:51:00.031Z,100.00
2019-04-27T01:53:30.410Z,100.00
2019-04-27T01:55:59.620Z,100.00
2019-04-27T01:58:29.295Z,100.00
2019-04-27T02:01:18.618Z,100.00
2019-04-27T02:04:10.102Z,100.00
2019-04-27T02:06:39.527Z,100.00
2019-04-27T02:09:12.663Z,100.00
2019-04-27T02:11:41.656Z,100.00
2019-04-27T02:14:10.892Z,100.00
2019-04-27T02:16:39.851Z,100.00
2019-04-27T02:19:09.006Z,100.00
2019-04-27T02:21:39.287Z,100.00
2019-04-27T02:24:09.779Z,100.00
2019-04-27T02:26:39.844Z,100.00
2019-04-27T02:29:18.902Z,100.00
2019-04-27T02:32:05.596Z,100.00
2019-04-27T02:34:41.994Z,100.00
2019-04-27T02:37:11.038Z,100.00
2019-04-27T02:39:40.057Z,100.00
2019-04-27T02:42:10.144Z,100.00
2019-04-27T02:44:40.849Z,100.00
2019-04-27T02:47:10.654Z,100.00
2019-04-27T02:49:40.595Z,100.00
2019-04-27T02:52:29.808Z,100.00
2019-04-27T02:54:59.353Z,100.00
2019-04-27T02:57:30.120Z,100.00
2019-04-27T03:00:00.000Z,100.00
2019-04-27T03:02:35.262Z,100.00
2019-04-27T03:05:04.756Z,100.00
2019-04-27T03:07:33.870Z,100.00
2019-04-27T03:10:02.944Z,100.00
2019-04-27T03:12:41.993Z,100.00
2019-04-27T03:15:22.937Z,100.00
2019-04-27T03:18:02.814Z,100.00
2019-04-27T03:20:40.476Z,100.00
2019-04-27T03:23:10.982Z,100.00
2019-04-27T03:25:51.831Z,100.00
2019-04-27T03:28:20.532Z,100.00
2019-04-27T03:30:52.220Z,100.00
2019-04-27T03:33:22.277Z,100.00
2019-04-27T03:35:52.545Z,100.00
2019-04-27T03:38:20.914Z,100.00
2019-04-27T03:40:52.723Z,100.00
2019-04-27T03:43:25.186Z,100.00
2019-04-27T03:45:55.343Z,100.00
2019-04-27T03:48:24.416Z,100.00
2019-04-27T03:51:11.378Z,100.00
2019-04-27T03:54:00.485Z,100.00
2019-04-27T03:56:39.520Z,100.00
2019-04-27T03:59:13.395Z,100.00
2019-04-27T04:01:42.599Z,100.00
2019-04-27T04:04:11.413Z,100.00
2019-04-27T04:06:40.787Z,100.00
2019-04-27T04:09:10.453Z,100.00
2019-04-27T04:11:46.186Z,100.00
2019-04-27T04:14:20.281Z,100.00
2019-04-27T04:17:02.905Z,100.00
2019-04-27T04:19:47.389Z,100.00
2019-04-27T04:22:02.159Z,100.00
2019-04-27T04:24:31.917Z,100.00
2019-04-27T04:27:01.318Z,100.00
2019-04-27T04:29:30.782Z,100.00
2019-04-27T04:32:00.577Z,100.00
2019-04-27T04:34:30.016Z,100.00
2019-04-27T04:37:00.413Z,100.00
2019-04-27T04:39:29.775Z,100.00
2019-04-27T04:42:10.655Z,100.00
2019-04-27T04:45:00.223Z,100.00
2019-04-27T04:47:45.388Z,100.00
2019-04-27T04:50:15.682Z,100.00
2019-04-27T04:52:44.989Z,100.00
2019-04-27T04:55:15.921Z,100.00
2019-04-27T04:57:44.735Z,100.00
2019-04-27T05:00:14.902Z,100.00
2019-04-27T05:02:44.653Z,100.00
2019-04-27T05:05:13.866Z,100.00
2019-04-27T05:07:43.752Z,100.00
2019-04-27T05:10:13.936Z,100.00
2019-04-27T05:12:45.216Z,100.00
2019-04-27T05:15:15.444Z,100.00
2019-04-27T05:17:45.170Z,100.00
2019-04-27T05:20:30.217Z,100.00
2019-04-27T05:22:59.851Z,100.00
2019-04-27T05:25:30.395Z,100.00
2019-04-27T05:28:00.310Z,100.00
2019-04-27T05:30:39.100Z,100.00
2019-04-27T05:33:09.025Z,100.00
2019-04-27T05:35:41.068Z,100.00
2019-04-27T05:38:13.460Z,100.00
2019-04-27T05:40:42.814Z,100.00
2019-04-27T05:43:20.226Z,100.00
2019-04-27T05:46:39.927Z,100.00
2019-04-27T05:49:18.795Z,100.00
2019-04-27T05:51:50.177Z,100.00
2019-04-27T05:54:20.558Z,100.00
2019-04-27T05:56:49.352Z,100.00
2019-04-27T05:59:19.825Z,100.00
2019-04-27T06:01:49.579Z,100.00
2019-04-27T06:04:19.390Z,100.00
2019-04-27T06:06:49.927Z,100.00
2019-04-27T06:09:19.436Z,100.00
2019-04-27T06:11:50.402Z,100.00
2019-04-27T06:14:19.358Z,100.00
2019-04-27T06:16:51.012Z,99.44
2019-04-27T06:19:19.517Z,99.66
2019-04-27T06:21:50.001Z,98.81
2019-04-27T06:24:19.569Z,98.78
2019-04-27T06:26:49.820Z,97.22
2019-04-27T06:29:19.536Z,93.11
2019-04-27T06:31:49.663Z,93.10
2019-04-27T06:34:19.402Z,92.71
2019-04-27T06:36:50.530Z,92.61
2019-04-27T06:39:20.595Z,91.47
2019-04-27T06:41:49.420Z,91.15
2019-04-27T06:44:19.963Z,89.78
2019-04-27T06:46:49.309Z,86.02
2019-04-27T06:49:19.496Z,87.90
2019-04-27T06:51:49.769Z,88.51
2019-04-27T06:54:21.224Z,86.60
2019-04-27T06:56:51.103Z,83.61
2019-04-27T06:59:21.350Z,83.81
2019-04-27T07:01:51.857Z,82.84
2019-04-27T07:04:21.340Z,83.27
2019-04-27T07:06:56.152Z,83.86
2019-04-27T07:09:26.030Z,82.68
2019-04-27T07:11:56.041Z,82.71
2019-04-27T07:14:25.443Z,81.03
2019-04-27T07:16:55.361Z,76.75
2019-04-27T07:19:25.006Z,81.61
2019-04-27T07:21:54.528Z,77.42
2019-04-27T07:24:23.550Z,79.94
2019-04-27T07:26:53.096Z,79.08
2019-04-27T07:29:24.325Z,77.49
2019-04-27T07:31:55.086Z,77.44
2019-04-27T07:34:24.387Z,77.67
2019-04-27T07:36:54.577Z,75.75
2019-04-27T07:39:23.238Z,73.78
2019-04-27T07:41:52.028Z,74.19
2019-04-27T07:44:46.654Z,74.63
2019-04-27T07:47:22.358Z,75.84
2019-04-27T07:49:51.848Z,75.67
2019-04-27T07:52:20.777Z,75.64
2019-04-27T07:54:50.010Z,74.38
2019-04-27T07:57:21.406Z,73.50
2019-04-27T07:59:50.396Z,72.00
2019-04-27T08:02:19.255Z,71.64
2019-04-27T08:04:50.284Z,72.62
2019-04-27T08:07:19.819Z,70.75
2019-04-27T08:09:49.603Z,70.92
2019-04-27T08:12:20.938Z,72.47
2019-04-27T08:14:52.092Z,69.58
2019-04-27T08:17:20.777Z,70.02
2019-04-27T08:19:49.810Z,68.30
2019-04-27T08:22:19.351Z,68.13
2019-04-27T08:24:49.648Z,65.53
2019-04-27T08:27:24.836Z,67.81
2019-04-27T08:30:04.244Z,66.69
2019-04-27T08:32:37.005Z,65.80
2019-04-27T08:35:06.940Z,63.49
2019-04-27T08:37:35.629Z,62.20
2019-04-27T08:40:05.319Z,65.69
2019-04-27T08:42:33.995Z,64.25
2019-04-27T08:45:02.680Z,61.99
2019-04-27T08:47:31.330Z,61.79
2019-04-27T08:50:00.018Z,60.23
2019-04-27T08:52:29.073Z,58.13
2019-04-27T08:54:59.447Z,57.08
2019-04-27T08:57:28.996Z,57.54
2019-04-27T08:59:59.652Z,54.97
2019-04-27T09:02:39.789Z,54.20
2019-04-27T09:04:59.663Z,55.18
2019-04-27T09:07:36.890Z,56.28
2019-04-27T09:10:22.554Z,54.99
2019-04-27T09:13:03.952Z,54.28
2019-04-27T09:15:40.693Z,55.22
2019-04-27T09:18:09.956Z,54.48
2019-04-27T09:20:45.058Z,55.42
2019-04-27T09:23:13.805Z,52.25
2019-04-27T09:25:42.554Z,53.94
2019-04-27T09:28:11.246Z,50.79
2019-04-27T09:30:39.989Z,52.12
2019-04-27T09:33:08.800Z,48.30
2019-04-27T09:35:37.566Z,47.32
2019-04-27T09:38:07.110Z,45.73
2019-04-27T09:40:36.141Z,46.13
2019-04-27T09:43:04.969Z,47.10
2019-04-27T09:45:33.640Z,47.11
2019-04-27T09:48:02.299Z,46.70
2019-04-27T09:50:31.178Z,49.72
2019-04-27T09:52:59.854Z,51.58
2019-04-27T09:55:28.501Z,53.65
2019-04-27T09:57:57.199Z,55.01
2019-04-27T10:00:27.809Z,56.31
2019-04-27T10:02:56.680Z,56.05
2019-04-27T10:05:26.361Z,55.86
2019-04-27T10:07:56.894Z,57.23
2019-04-27T10:10:26.781Z,58.85
2019-04-27T10:12:56.801Z,59.38
2019-04-27T10:15:26.712Z,60.03
2019-04-27T10:17:57.633Z,59.94
2019-04-27T10:20:26.287Z,61.30
2019-04-27T10:22:56.473Z,60.00
2019-04-27T10:25:27.094Z,60.42
2019-04-27T10:27:58.902Z,59.35
2019-04-27T10:30:28.706Z,59.56
2019-04-27T10:32:57.717Z,60.14
2019-04-27T10:35:26.448Z,62.13
2019-04-27T10:37:55.498Z,64.23
2019-04-27T10:40:26.235Z,67.10
2019-04-27T10:42:56.089Z,70.80
2019-04-27T10:45:25.269Z,72.09
2019-04-27T10:47:54.027Z,73.87
2019-04-27T10:50:26.577Z,70.77
2019-04-27T10:52:59.103Z,71.53
2019-04-27T10:55:28.091Z,70.77
2019-04-27T10:57:56.765Z,71.15
2019-04-27T11:00:32.902Z,69.54
2019-04-27T11:03:01.827Z,68.89
2019-04-27T11:05:43.182Z,70.68
2019-04-27T11:08:12.522Z,68.04
2019-04-27T11:10:41.267Z,66.32
2019-04-27T11:13:11.211Z,67.35
2019-04-27T11:15:40.738Z,66.71
2019-04-27T11:18:09.494Z,66.03
2019-04-27T11:20:38.729Z,63.60
2019-04-27T11:23:12.108Z,61.09
2019-04-27T11:25:39.200Z,61.51
2019-04-27T11:28:08.196Z,62.07
2019-04-27T11:30:37.371Z,61.20
2019-04-27T11:33:06.356Z,62.81
2019-04-27T11:35:46.936Z,60.12
2019-04-27T11:38:16.750Z,62.42
2019-04-27T11:40:46.661Z,62.17
2019-04-27T11:43:16.197Z,60.29
2019-04-27T11:45:45.766Z,61.11
2019-04-27T11:48:16.152Z,62.57
2019-04-27T11:50:45.986Z,64.04
2019-04-27T11:53:22.592Z,65.49
2019-04-27T11:55:46.484Z,67.27
2019-04-27T11:58:16.491Z,71.30
2019-04-27T12:00:45.313Z,76.81
2019-04-27T12:03:14.295Z,74.40
2019-04-27T12:05:43.241Z,74.07
2019-04-27T12:08:11.936Z,77.37
2019-04-27T12:10:40.620Z,75.97
2019-04-27T12:13:09.303Z,78.54
2019-04-27T12:15:38.267Z,80.03
2019-04-27T12:18:09.011Z,75.94
2019-04-27T12:20:37.452Z,79.20
2019-04-27T12:23:06.503Z,78.22
2019-04-27T12:25:37.318Z,80.65
2019-04-27T12:28:29.987Z,81.80
2019-04-27T12:31:08.806Z,80.64
2019-04-27T12:33:37.371Z,81.41
2019-04-27T12:36:07.030Z,79.74
2019-04-27T12:38:36.573Z,77.91
2019-04-27T12:41:06.748Z,79.70
2019-04-27T12:43:37.416Z,77.90
2019-04-27T12:46:06.425Z,75.99
2019-04-27T12:48:37.209Z,77.16
2019-04-27T12:51:06.268Z,74.07
2019-04-27T12:53:50.734Z,74.39
2019-04-27T12:56:19.055Z,70.64
2019-04-27T12:59:06.850Z,67.11
2019-04-27T13:01:36.106Z,69.28
2019-04-27T13:04:05.170Z,69.60
2019-04-27T13:06:35.717Z,68.49
2019-04-27T13:09:07.184Z,70.62
2019-04-27T13:11:36.617Z,73.12
2019-04-27T13:14:06.199Z,76.36
2019-04-27T13:16:34.983Z,78.77
2019-04-27T13:19:06.044Z,79.39
2019-04-27T13:21:36.554Z,81.79
2019-04-27T13:24:07.006Z,80.60
2019-04-27T13:26:36.223Z,82.64
2019-04-27T13:29:06.847Z,85.74
2019-04-27T13:31:36.925Z,86.55
2019-04-27T13:34:05.838Z,84.91
2019-04-27T13:36:34.513Z,86.56
2019-04-27T13:39:03.840Z,86.91
2019-04-27T13:41:32.959Z,86.02
2019-04-27T13:44:01.643Z,86.80
2019-04-27T13:46:49.438Z,82.52
2019-04-27T13:49:39.916Z,82.92
2019-04-27T13:52:16.105Z,80.21
2019-04-27T13:54:45.902Z,75.66
2019-04-27T13:57:16.438Z,76.70
2019-04-27T13:59:45.067Z,76.51
2019-04-27T14:02:15.677Z,74.45
2019-04-27T14:04:44.464Z,77.85
2019-04-27T14:07:13.180Z,79.30
2019-04-27T14:09:41.844Z,77.18
2019-04-27T14:12:28.574Z,81.24
2019-04-27T14:14:59.087Z,83.69
2019-04-27T14:18:04.037Z,85.23
2019-04-27T14:20:45.282Z,85.02
2019-04-27T14:23:26.222Z,84.52
2019-04-27T14:25:55.913Z,84.48
2019-04-27T14:28:26.270Z,84.14
2019-04-27T14:31:00.222Z,84.93
2019-04-27T14:33:31.776Z,84.68
2019-04-27T14:36:02.552Z,84.43
2019-04-27T14:38:31.550Z,85.29
2019-04-27T14:41:02.121Z,84.82
2019-04-27T14:43:32.316Z,83.84
2019-04-27T14:46:03.025Z,82.68
2019-04-27T14:48:32.172Z,82.84
2019-04-27T14:51:03.301Z,82.79
2019-04-27T14:53:32.587Z,84.19
2019-04-27T14:56:02.106Z,82.68
2019-04-27T14:58:32.932Z,82.88
2019-04-27T15:01:02.555Z,81.29
2019-04-27T15:03:31.880Z,81.01
2019-04-27T15:06:00.920Z,80.48
2019-04-27T15:08:30.560Z,79.71
2019-04-27T15:11:01.868Z,81.02
2019-04-27T15:13:56.833Z,82.03
2019-04-27T15:16:26.398Z,80.98
2019-04-27T15:18:59.955Z,82.43
2019-04-27T15:21:32.644Z,81.22
2019-04-27T15:24:09.395Z,81.39
2019-04-27T15:26:33.748Z,80.77
2019-04-27T15:29:04.637Z,82.32
2019-04-27T15:31:38.803Z,80.76
2019-04-27T15:34:16.259Z,79.72
2019-04-27T15:37:03.002Z,79.23
2019-04-27T15:39:58.316Z,80.62
2019-04-27T15:42:34.813Z,81.58
2019-04-27T15:45:06.001Z,78.31
2019-04-27T15:47:35.167Z,81.03
2019-04-27T15:50:04.724Z,82.05
2019-04-27T15:52:33.372Z,81.36
2019-04-27T15:55:02.838Z,82.69
2019-04-27T15:57:33.376Z,81.62
2019-04-27T16:00:02.077Z,84.13
2019-04-27T16:02:31.451Z,82.38
2019-04-27T16:05:00.819Z,80.98
2019-04-27T16:07:32.033Z,83.51
2019-04-27T16:10:02.765Z,82.09
2019-04-27T16:12:34.541Z,81.84
2019-04-27T16:15:05.072Z,83.00
2019-04-27T16:17:33.053Z,82.69
2019-04-27T16:20:01.863Z,82.94
2019-04-27T16:22:30.960Z,83.19
2019-04-27T16:24:59.665Z,82.60
2019-04-27T16:27:31.431Z,83.94
2019-04-27T16:30:04.703Z,81.49
2019-04-27T16:32:29.274Z,79.84
2019-04-27T16:34:59.266Z,82.51
2019-04-27T16:37:38.804Z,82.16
2019-04-27T16:40:08.394Z,84.69
2019-04-27T16:42:38.363Z,85.64
2019-04-27T16:45:08.681Z,85.13
2019-04-27T16:47:38.377Z,84.97
2019-04-27T16:50:08.318Z,85.41
2019-04-27T16:52:38.923Z,85.16
2019-04-27T16:55:08.683Z,84.51
2019-04-27T16:57:40.026Z,84.94
2019-04-27T17:00:11.682Z,85.06
2019-04-27T17:02:40.423Z,84.92
2019-04-27T17:05:09.376Z,85.15
2019-04-27T17:07:41.728Z,85.55
2019-04-27T17:10:09.507Z,84.11
2019-04-27T17:12:43.256Z,84.22
2019-04-27T17:15:53.713Z,84.12
2019-04-27T17:18:24.293Z,85.14
2019-04-27T17:20:59.411Z,84.76
2019-04-27T17:23:31.681Z,84.87
2019-04-27T17:26:09.375Z,83.55
2019-04-27T17:28:40.172Z,82.03
2019-04-27T17:31:12.910Z,83.84
2019-04-27T17:33:48.686Z,84.37
2019-04-27T17:36:16.532Z,84.80
2019-04-27T17:38:47.348Z,85.40
2019-04-27T17:41:15.901Z,85.11
2019-04-27T17:43:48.165Z,86.39
2019-04-27T17:46:25.228Z,86.22
2019-04-27T17:49:08.448Z,86.23
2019-04-27T17:51:45.453Z,86.70
2019-04-27T17:54:15.184Z,86.68
2019-04-27T17:56:52.318Z,85.66
2019-04-27T17:59:37.503Z,86.16
2019-04-27T18:02:20.446Z,84.96
2019-04-27T18:04:53.160Z,86.40
2019-04-27T18:08:08.346Z,87.01
2019-04-27T18:10:53.640Z,86.34
2019-04-27T18:13:25.583Z,87.07
2019-04-27T18:15:58.985Z,87.42
2019-04-27T18:18:48.678Z,86.65
2019-04-27T18:21:21.990Z,87.03
2019-04-27T18:24:01.585Z,87.77
2019-04-27T18:27:04.437Z,88.16
2019-04-27T18:29:59.294Z,87.73
2019-04-27T18:32:40.379Z,88.30
2019-04-27T18:35:14.057Z,89.13
2019-04-27T18:37:53.657Z,89.71
2019-04-27T18:40:32.548Z,91.19
2019-04-27T18:43:09.619Z,91.48
2019-04-27T18:45:44.891Z,91.31
2019-04-27T18:48:37.744Z,91.30
2019-04-27T18:51:48.328Z,92.00
2019-04-27T18:54:41.853Z,92.23
2019-04-27T18:57:38.682Z,92.46
2019-04-27T19:00:17.748Z,89.73
2019-04-27T19:02:58.364Z,89.73
2019-04-27T19:05:52.151Z,89.62
2019-04-27T19:08:49.375Z,89.60
2019-04-27T19:11:24.155Z,89.77
2019-04-27T19:14:28.225Z,90.08
2019-04-27T19:17:03.726Z,90.11
2019-04-27T19:22:38.594Z,92.32
2019-04-27T19:25:15.113Z,92.91
2019-04-27T19:31:21.634Z,93.81
2019-04-27T19:34:13.054Z,93.85
2019-04-27T19:36:46.048Z,93.99
2019-04-27T19:39:21.970Z,94.65
2019-04-27T19:42:06.430Z,94.42
2019-04-27T19:44:44.044Z,94.49
2019-04-27T19:47:16.636Z,94.54
2019-04-27T19:49:52.271Z,94.53
2019-04-27T19:52:30.386Z,94.81
2019-04-27T19:55:09.283Z,94.79
2019-04-27T19:57:44.371Z,95.33
2019-04-27T20:00:35.845Z,95.52
2019-04-27T20:03:20.104Z,95.90
2019-04-27T20:06:30.472Z,96.25
2019-04-27T20:09:11.897Z,96.68
2019-04-27T20:11:50.431Z,97.12
2019-04-27T20:14:25.549Z,97.34
2019-04-27T20:17:02.297Z,97.39
2019-04-27T20:19:37.245Z,97.74
2019-04-27T20:22:12.943Z,97.83
2019-04-27T20:24:46.116Z,97.65
2019-04-27T20:27:21.052Z,97.37
2019-04-27T20:30:03.035Z,97.37
2019-04-27T20:32:37.757Z,97.36
2019-04-27T20:35:11.867Z,97.33
2019-04-27T20:37:45.641Z,97.33
2019-04-27T20:40:21.775Z,97.36
2019-04-27T20:42:57.573Z,97.36
2019-04-27T20:46:02.603Z,97.67
2019-04-27T20:48:34.072Z,97.88
2019-04-27T20:51:12.583Z,98.01
2019-04-27T20:53:49.055Z,97.94
2019-04-27T20:56:32.478Z,97.88
2019-04-27T20:59:15.512Z,97.91
2019-04-27T21:01:52.161Z,98.13
2019-04-27T21:04:32.389Z,98.28
2019-04-27T21:07:08.041Z,98.38
2019-04-27T21:09:46.873Z,98.52
2019-04-27T21:12:27.978Z,98.60
2019-04-27T21:15:21.481Z,98.31
2019-04-27T21:17:57.283Z,98.05
2019-04-27T21:21:03.468Z,98.06
2019-04-27T21:23:44.946Z,98.16
2019-04-27T21:26:13.703Z,98.16
2019-04-27T21:28:43.304Z,97.80
2019-04-27T21:31:12.927Z,97.21
2019-04-27T21:33:42.299Z,97.41
2019-04-27T21:36:11.831Z,97.20
2019-04-27T21:38:42.887Z,97.37
2019-04-27T21:41:11.598Z,97.28
2019-04-27T21:43:42.104Z,97.27
2019-04-27T21:46:10.708Z,97.43
2019-04-27T21:48:41.422Z,97.55
2019-04-27T21:51:11.714Z,97.73
2019-04-27T21:53:58.052Z,97.39
2019-04-27T21:56:27.448Z,97.20
2019-04-27T21:58:56.129Z,95.89
2019-04-27T22:01:28.896Z,96.50
2019-04-27T22:03:57.607Z,96.68
2019-04-27T22:06:26.672Z,96.78
2019-04-27T22:08:55.828Z,96.40
2019-04-27T22:11:24.670Z,95.92
2019-04-27T22:13:53.401Z,95.92
2019-04-27T22:16:22.755Z,96.07
2019-04-27T22:18:52.566Z,95.99
2019-04-27T22:21:22.282Z,95.81
2019-04-27T22:24:00.985Z,95.93
2019-04-27T22:26:31.473Z,95.55
2019-04-27T22:29:01.590Z,95.18
2019-04-27T22:31:31.406Z,95.31
2019-04-27T22:34:01.754Z,92.88
2019-04-27T22:36:30.751Z,91.24
2019-04-27T22:39:03.895Z,90.24
2019-04-27T22:41:41.714Z,90.52
2019-04-27T22:44:29.193Z,90.31
2019-04-27T22:46:59.096Z,91.03
2019-04-27T22:49:28.827Z,90.50
2019-04-27T22:51:57.794Z,90.93
2019-04-27T22:54:26.853Z,90.92
2019-04-27T22:56:58.177Z,90.14
2019-04-27T22:59:36.590Z,89.25
2019-04-27T23:02:13.681Z,86.86
2019-04-27T23:04:46.435Z,86.38
2019-04-27T23:07:15.187Z,86.79
2019-04-27T23:09:44.512Z,86.93
2019-04-27T23:12:14.100Z,86.99
2019-04-27T23:14:42.854Z,87.28
2019-04-27T23:17:38.161Z,87.81
2019-04-27T23:20:07.210Z,87.48
2019-04-27T23:22:36.263Z,87.99
2019-04-27T23:25:07.697Z,87.82
2019-04-27T23:27:36.645Z,88.16
2019-04-27T23:30:06.024Z,88.55
2019-04-27T23:32:41.357Z,89.33
2019-04-27T23:35:10.581Z,88.95
2019-04-27T23:37:39.296Z,88.41
2019-04-27T23:40:08.439Z,88.32
2019-04-27T23:42:37.178Z,88.34
2019-04-27T23:45:06.822Z,87.05
2019-04-27T23:47:35.593Z,86.69
2019-04-27T23:50:04.908Z,86.02
2019-04-27T23:52:52.614Z,86.01
2019-04-27T23:55:22.934Z,86.18
2019-04-27T23:57:51.675Z,86.15
