createdAt,value
2022-08-02T00:00:34.878Z,20.03
2022-08-02T00:03:02.797Z,20.07
2022-08-02T00:05:31.984Z,19.88
2022-08-02T00:07:59.897Z,19.80
2022-08-02T00:10:27.738Z,19.80
2022-08-02T00:12:55.509Z,19.86
2022-08-02T00:15:23.739Z,19.69
2022-08-02T00:17:51.538Z,19.68
2022-08-02T00:20:19.738Z,19.62
2022-08-02T00:22:48.834Z,19.69
2022-08-02T00:25:16.984Z,19.59
2022-08-02T00:27:44.726Z,19.72
2022-08-02T00:30:13.416Z,19.62
2022-08-02T00:32:41.230Z,19.63
2022-08-02T00:35:09.966Z,19.90
2022-08-02T00:37:40.577Z,19.89
2022-08-02T00:40:11.137Z,20.13
2022-08-02T00:42:39.046Z,20.19
2022-08-02T00:45:07.737Z,20.01
2022-08-02T00:47:35.553Z,20.13
2022-08-02T00:50:03.378Z,20.08
2022-08-02T00:52:31.247Z,19.97
2022-08-02T00:54:59.030Z,20.19
2022-08-02T00:57:28.203Z,20.30
2022-08-02T00:59:56.023Z,20.23
2022-08-02T01:02:23.823Z,20.21
2022-08-02T01:04:51.679Z,19.99
2022-08-02T01:07:19.568Z,20.17
2022-08-02T01:09:47.428Z,20.16
2022-08-02T01:12:15.722Z,20.16
2022-08-02T01:14:48.818Z,20.00
2022-08-02T01:17:24.284Z,19.98
2022-08-02T01:19:58.516Z,20.00
2022-08-02T01:23:00.658Z,20.00
2022-08-02T01:25:44.346Z,20.01
2022-08-02T01:28:27.853Z,20.01
2022-08-02T01:30:59.512Z,20.00
2022-08-02T01:33:34.057Z,19.97
2022-08-02T01:36:05.996Z,19.78
2022-08-02T01:38:38.971Z,19.95
2022-08-02T01:41:10.782Z,19.97
2022-08-02T01:43:43.323Z,19.98
2022-08-02T01:46:13.943Z,19.43
2022-08-02T01:48:43.649Z,19.15
2022-08-02T01:51:14.282Z,19.50
2022-08-02T01:53:44.859Z,19.68
2022-08-02T01:56:15.443Z,19.40
2022-08-02T01:58:46.575Z,19.51
2022-08-02T02:01:18.313Z,19.65
2022-08-02T02:03:48.546Z,19.78
2022-08-02T02:06:18.136Z,19.68
2022-08-02T02:08:46.437Z,19.60
2022-08-02T02:12:06.217Z,19.64
2022-08-02T02:14:04.414Z,19.41
2022-08-02T02:16:34.423Z,19.50
2022-08-02T02:19:03.726Z,19.48
2022-08-02T02:21:31.699Z,19.29
2022-08-02T02:24:00.233Z,19.19
2022-08-02T02:26:31.382Z,19.22
2022-08-02T02:29:02.426Z,19.27
2022-08-02T02:31:33.739Z,19.47
2022-08-02T02:34:05.365Z,19.14
2022-08-02T02:36:35.130Z,18.82
2022-08-02T02:39:12.974Z,18.88
2022-08-02T02:41:42.503Z,18.63
2022-08-02T02:44:14.411Z,18.88
2022-08-02T02:46:45.537Z,18.23
2022-08-02T02:49:14.477Z,18.26
2022-08-02T02:51:43.367Z,18.21
2022-08-02T02:54:30.783Z,18.31
2022-08-02T02:57:02.668Z,18.35
2022-08-02T02:59:31.276Z,18.08
2022-08-02T03:02:01.110Z,18.41
2022-08-02T03:04:35.964Z,18.58
2022-08-02T03:07:18.512Z,18.29
2022-08-02T03:09:47.996Z,18.08
2022-08-02T03:12:31.827Z,18.00
2022-08-02T03:15:02.113Z,17.92
2022-08-02T03:17:40.613Z,18.00
2022-08-02T03:20:12.782Z,17.96
2022-08-02T03:22:40.876Z,17.90
2022-08-02T03:25:09.888Z,17.83
2022-08-02T03:27:38.043Z,17.95
2022-08-02T03:30:08.299Z,17.91
2022-08-02T03:32:37.153Z,18.02
2022-08-02T03:35:10.311Z,17.96
2022-08-02T03:37:39.128Z,17.98
2022-08-02T03:40:09.339Z,17.71
2022-08-02T03:42:37.516Z,17.81
2022-08-02T03:45:09.170Z,17.86
2022-08-02T03:47:39.184Z,17.91
2022-08-02T03:50:11.623Z,17.96
2022-08-02T03:52:41.494Z,18.05
2022-08-02T03:55:10.392Z,17.79
2022-08-02T03:57:39.756Z,17.61
2022-08-02T04:00:09.592Z,17.53
2022-08-02T04:02:40.239Z,17.17
2022-08-02T04:05:09.798Z,17.49
2022-08-02T04:08:32.861Z,17.84
2022-08-02T04:10:25.601Z,17.47
2022-08-02T04:12:53.611Z,17.20
2022-08-02T04:15:23.830Z,17.37
2022-08-02T04:17:56.526Z,17.41
2022-08-02T04:20:28.891Z,17.56
2022-08-02T04:23:01.646Z,17.65
2022-08-02T04:25:35.530Z,17.96
2022-08-02T04:28:16.806Z,17.48
2022-08-02T04:30:46.732Z,17.81
2022-08-02T04:33:15.556Z,17.38
2022-08-02T04:35:45.218Z,17.49
2022-08-02T04:38:14.298Z,17.67
2022-08-02T04:40:42.164Z,18.20
2022-08-02T04:43:09.989Z,18.07
2022-08-02T04:45:38.433Z,17.88
2022-08-02T04:48:07.191Z,17.69
2022-08-02T04:50:35.095Z,17.88
2022-08-02T04:53:04.279Z,17.76
2022-08-02T04:55:32.069Z,17.90
2022-08-02T04:58:03.666Z,18.02
2022-08-02T05:00:35.200Z,17.61
2022-08-02T05:03:03.727Z,17.90
2022-08-02T05:05:31.662Z,17.19
2022-08-02T05:07:59.390Z,17.18
2022-08-02T05:10:28.772Z,17.50
2022-08-02T05:12:57.173Z,17.58
2022-08-02T05:15:25.160Z,17.67
2022-08-02T05:17:52.918Z,17.72
2022-08-02T05:20:20.977Z,17.71
2022-08-02T05:22:48.829Z,17.89
2022-08-02T05:25:16.958Z,17.87
2022-08-02T05:27:46.093Z,18.16
2022-08-02T05:30:14.086Z,18.43
2022-08-02T05:32:53.558Z,18.33
2022-08-02T05:35:44.120Z,18.55
2022-08-02T05:38:11.982Z,18.91
2022-08-02T05:40:54.295Z,19.08
2022-08-02T05:43:24.316Z,18.91
2022-08-02T05:45:54.435Z,18.87
2022-08-02T05:48:25.458Z,18.92
2022-08-02T05:51:03.961Z,19.39
2022-08-02T05:53:39.567Z,19.72
2022-08-02T05:56:17.390Z,19.77
2022-08-02T05:58:54.050Z,19.99
2022-08-02T06:01:28.214Z,19.74
2022-08-02T06:03:58.805Z,20.03
2022-08-02T06:06:27.048Z,19.93
2022-08-02T06:08:59.913Z,20.16
2022-08-02T06:11:35.747Z,20.21
2022-08-02T06:14:06.474Z,20.20
2022-08-02T06:16:37.656Z,20.50
2022-08-02T06:19:12.623Z,20.73
2022-08-02T06:22:32.271Z,20.74
2022-08-02T06:24:31.647Z,21.10
2022-08-02T06:27:00.639Z,21.08
2022-08-02T06:29:36.873Z,21.14
2022-08-02T06:32:08.799Z,21.31
2022-08-02T06:34:41.326Z,21.62
2022-08-02T06:37:16.010Z,21.63
2022-08-02T06:39:46.606Z,21.97
2022-08-02T06:42:26.979Z,21.89
2022-08-02T06:44:58.578Z,21.95
2022-08-02T06:47:27.267Z,21.65
2022-08-02T06:49:56.827Z,21.91
2022-08-02T06:52:29.404Z,22.25
2022-08-02T06:54:59.757Z,22.31
2022-08-02T06:57:28.311Z,22.44
2022-08-02T06:59:56.193Z,22.58
2022-08-02T07:02:25.564Z,22.63
2022-08-02T07:04:53.458Z,22.86
2022-08-02T07:07:21.348Z,22.78
2022-08-02T07:09:56.828Z,22.76
2022-08-02T07:12:31.308Z,23.18
2022-08-02T07:14:59.502Z,23.01
2022-08-02T07:17:28.945Z,22.88
2022-08-02T07:19:56.846Z,23.03
2022-08-02T07:22:26.778Z,22.99
2022-08-02T07:24:55.546Z,23.51
2022-08-02T07:27:24.045Z,23.55
2022-08-02T07:29:52.234Z,23.95
2022-08-02T07:32:21.834Z,24.12
2022-08-02T07:34:53.375Z,24.37
2022-08-02T07:37:53.306Z,24.27
2022-08-02T07:40:14.007Z,23.83
2022-08-02T07:42:43.231Z,23.94
2022-08-02T07:45:11.870Z,24.45
2022-08-02T07:47:40.521Z,24.56
2022-08-02T07:50:12.144Z,24.30
2022-08-02T07:52:41.859Z,24.58
2022-08-02T07:55:10.972Z,25.40
2022-08-02T07:57:45.774Z,25.58
2022-08-02T08:00:16.194Z,25.20
2022-08-02T08:02:44.207Z,25.95
2022-08-02T08:05:13.695Z,25.99
2022-08-02T08:07:41.776Z,26.06
2022-08-02T08:10:10.634Z,25.98
2022-08-02T08:12:38.445Z,26.02
2022-08-02T08:15:07.240Z,26.36
2022-08-02T08:17:35.150Z,26.48
2022-08-02T08:20:03.142Z,26.76
2022-08-02T08:22:32.309Z,26.79
2022-08-02T08:25:00.119Z,26.85
2022-08-02T08:27:28.025Z,27.07
2022-08-02T08:29:55.836Z,27.10
2022-08-02T08:32:24.153Z,27.04
2022-08-02T08:34:52.297Z,27.53
2022-08-02T08:37:20.394Z,28.00
2022-08-02T08:39:57.178Z,27.23
2022-08-02T08:42:25.840Z,27.76
2022-08-02T08:44:53.860Z,28.04
2022-08-02T08:47:24.574Z,28.67
2022-08-02T08:49:55.898Z,28.78
2022-08-02T08:52:26.702Z,29.26
2022-08-02T08:54:57.309Z,28.68
2022-08-02T08:57:29.934Z,28.58
2022-08-02T08:59:57.951Z,29.03
2022-08-02T09:02:28.310Z,28.88
2022-08-02T09:04:56.880Z,29.22
2022-08-02T09:07:24.852Z,28.61
2022-08-02T09:09:52.701Z,29.32
2022-08-02T09:12:24.994Z,29.60
2022-08-02T09:14:53.016Z,29.32
2022-08-02T09:17:22.123Z,29.61
2022-08-02T09:20:07.204Z,29.87
2022-08-02T09:22:35.041Z,29.59
2022-08-02T09:25:02.897Z,29.90
2022-08-02T09:27:37.753Z,29.58
2022-08-02T09:30:15.354Z,28.55
2022-08-02T09:32:47.963Z,28.57
2022-08-02T09:36:06.027Z,28.91
2022-08-02T09:38:20.683Z,29.70
2022-08-02T09:40:48.544Z,30.21
2022-08-02T09:43:17.888Z,29.57
2022-08-02T09:45:45.644Z,30.12
2022-08-02T09:48:13.729Z,30.68
2022-08-02T09:50:43.010Z,30.29
2022-08-02T09:53:14.050Z,30.13
2022-08-02T09:55:42.371Z,30.23
2022-08-02T09:58:21.851Z,30.80
2022-08-02T10:00:55.884Z,31.14
2022-08-02T10:03:29.040Z,31.28
2022-08-02T10:06:04.459Z,31.45
2022-08-02T10:08:34.003Z,30.58
2022-08-02T10:11:03.593Z,31.17
2022-08-02T10:13:34.928Z,31.40
2022-08-02T10:16:03.660Z,31.68
2022-08-02T10:18:40.853Z,31.73
2022-08-02T10:21:14.317Z,31.95
2022-08-02T10:23:44.784Z,32.04
2022-08-02T10:26:17.693Z,32.04
2022-08-02T10:28:50.480Z,32.05
2022-08-02T10:31:25.304Z,31.55
2022-08-02T10:33:55.189Z,31.92
2022-08-02T10:36:27.104Z,31.98
2022-08-02T10:38:58.534Z,32.44
2022-08-02T10:41:43.540Z,31.91
2022-08-02T10:44:24.885Z,32.86
2022-08-02T10:46:53.461Z,33.85
2022-08-02T10:49:39.798Z,30.99
2022-08-02T10:52:11.541Z,30.75
2022-08-02T10:54:42.033Z,31.03
2022-08-02T10:57:21.260Z,32.31
2022-08-02T10:59:52.099Z,33.30
2022-08-02T11:02:39.587Z,32.53
2022-08-02T11:05:17.861Z,32.58
2022-08-02T11:07:49.556Z,32.98
2022-08-02T11:10:44.525Z,33.47
2022-08-02T11:13:15.007Z,33.73
2022-08-02T11:16:11.344Z,34.51
2022-08-02T11:19:08.197Z,33.24
2022-08-02T11:21:36.697Z,32.96
2022-08-02T11:24:28.691Z,33.76
2022-08-02T11:26:57.952Z,33.96
2022-08-02T11:29:38.261Z,34.28
2022-08-02T11:32:09.435Z,35.05
2022-08-02T11:34:39.978Z,33.79
2022-08-02T11:37:07.910Z,33.89
2022-08-02T11:39:35.764Z,35.17
2022-08-02T11:42:03.616Z,34.53
2022-08-02T11:44:41.626Z,34.07
2022-08-02T11:47:10.918Z,34.75
2022-08-02T11:49:39.106Z,33.22
2022-08-02T11:52:10.962Z,33.39
2022-08-02T11:54:40.743Z,32.69
2022-08-02T11:57:18.659Z,32.91
2022-08-02T11:59:49.845Z,31.70
2022-08-02T12:02:19.811Z,30.90
2022-08-02T12:04:54.688Z,31.97
2022-08-02T12:07:31.976Z,32.01
2022-08-02T12:10:04.449Z,31.96
2022-08-02T12:12:32.496Z,32.61
2022-08-02T12:15:00.550Z,32.76
2022-08-02T12:17:47.650Z,33.45
2022-08-02T12:20:17.269Z,33.84
2022-08-02T12:22:45.244Z,34.85
2022-08-02T12:25:33.520Z,35.11
2022-08-02T12:28:18.285Z,35.02
2022-08-02T12:30:54.671Z,33.93
2022-08-02T12:33:25.118Z,35.38
2022-08-02T12:35:53.472Z,35.17
2022-08-02T12:38:21.521Z,35.38
2022-08-02T12:40:50.671Z,35.16
2022-08-02T12:43:21.606Z,35.33
2022-08-02T12:45:53.835Z,35.49
2022-08-02T12:48:37.408Z,33.35
2022-08-02T12:51:20.240Z,32.77
2022-08-02T12:53:48.147Z,33.18
2022-08-02T12:56:28.473Z,34.04
2022-08-02T12:58:56.900Z,34.13
2022-08-02T13:01:26.711Z,34.84
2022-08-02T13:04:10.674Z,35.78
2022-08-02T13:06:44.416Z,36.06
2022-08-02T13:09:15.428Z,36.06
2022-08-02T13:11:43.985Z,36.27
2022-08-02T13:14:12.608Z,35.44
2022-08-02T13:16:41.294Z,35.58
2022-08-02T13:19:10.804Z,35.49
2022-08-02T13:21:40.818Z,35.52
2022-08-02T13:24:39.691Z,33.96
2022-08-02T13:27:09.253Z,34.08
2022-08-02T13:29:37.423Z,34.98
2022-08-02T13:32:05.547Z,35.13
2022-08-02T13:34:34.762Z,35.13
2022-08-02T13:37:03.022Z,35.62
2022-08-02T13:39:31.125Z,35.42
2022-08-02T13:41:59.074Z,36.36
2022-08-02T13:44:26.886Z,36.07
2022-08-02T13:46:54.771Z,35.49
2022-08-02T13:49:50.601Z,34.37
2022-08-02T13:52:13.343Z,35.20
2022-08-02T13:54:41.392Z,34.79
2022-08-02T13:57:09.193Z,35.10
2022-08-02T13:59:56.601Z,35.62
2022-08-02T14:02:24.970Z,35.74
2022-08-02T14:04:52.905Z,35.90
2022-08-02T14:07:22.465Z,35.19
2022-08-02T14:09:50.414Z,36.00
2022-08-02T14:12:18.234Z,35.67
2022-08-02T14:14:46.048Z,35.01
2022-08-02T14:17:14.051Z,34.55
2022-08-02T14:19:41.886Z,34.64
2022-08-02T14:22:21.458Z,35.29
2022-08-02T14:24:50.594Z,35.45
2022-08-02T14:27:18.407Z,34.45
2022-08-02T14:29:47.953Z,34.09
2022-08-02T14:32:16.123Z,33.69
2022-08-02T14:34:44.856Z,33.92
2022-08-02T14:37:12.598Z,33.22
2022-08-02T14:39:42.936Z,33.31
2022-08-02T14:42:29.236Z,33.78
2022-08-02T14:44:57.076Z,33.18
2022-08-02T14:47:24.931Z,34.00
2022-08-02T14:49:52.881Z,33.48
2022-08-02T14:52:21.203Z,33.92
2022-08-02T14:54:49.306Z,34.56
2022-08-02T14:57:17.415Z,34.57
2022-08-02T14:59:47.260Z,34.25
2022-08-02T15:02:15.233Z,34.59
2022-08-02T15:04:44.020Z,34.66
2022-08-02T15:07:13.092Z,34.14
2022-08-02T15:09:41.477Z,33.92
2022-08-02T15:12:10.447Z,34.88
2022-08-02T15:14:38.621Z,33.24
2022-08-02T15:17:08.749Z,33.60
2022-08-02T15:19:57.058Z,33.40
2022-08-02T15:22:24.640Z,34.16
2022-08-02T15:24:52.949Z,33.76
2022-08-02T15:27:20.842Z,34.40
2022-08-02T15:29:48.963Z,33.87
2022-08-02T15:32:19.636Z,34.04
2022-08-02T15:34:48.159Z,34.76
2022-08-02T15:37:16.089Z,33.92
2022-08-02T15:39:43.949Z,34.15
2022-08-02T15:42:12.605Z,33.50
2022-08-02T15:44:40.859Z,33.55
2022-08-02T15:47:09.354Z,33.58
2022-08-02T15:49:41.510Z,33.04
2022-08-02T15:52:11.040Z,32.96
2022-08-02T15:54:39.123Z,33.17
2022-08-02T15:57:06.999Z,33.29
2022-08-02T15:59:34.844Z,33.22
2022-08-02T16:02:03.170Z,33.70
2022-08-02T16:04:31.016Z,33.28
2022-08-02T16:07:01.537Z,32.92
2022-08-02T16:09:29.758Z,32.58
2022-08-02T16:11:58.332Z,32.85
2022-08-02T16:14:26.545Z,32.82
2022-08-02T16:16:57.429Z,32.92
2022-08-02T16:19:47.287Z,33.27
2022-08-02T16:22:14.846Z,32.81
2022-08-02T16:24:42.975Z,32.99
2022-08-02T16:27:10.845Z,33.28
2022-08-02T16:29:38.692Z,33.10
2022-08-02T16:32:07.121Z,33.01
2022-08-02T16:35:03.991Z,32.86
2022-08-02T16:37:24.810Z,32.81
2022-08-02T16:39:52.692Z,33.44
2022-08-02T16:42:25.646Z,33.31
2022-08-02T16:44:53.887Z,32.65
2022-08-02T16:47:36.835Z,32.41
2022-08-02T16:50:11.627Z,32.04
2022-08-02T16:52:41.151Z,32.20
2022-08-02T16:55:11.225Z,31.64
2022-08-02T16:57:43.297Z,31.90
2022-08-02T17:00:15.434Z,32.23
2022-08-02T17:02:43.525Z,32.09
2022-08-02T17:05:14.388Z,32.09
2022-08-02T17:08:07.974Z,32.42
2022-08-02T17:10:34.569Z,32.16
2022-08-02T17:13:11.668Z,32.44
2022-08-02T17:16:00.957Z,32.45
2022-08-02T17:18:28.491Z,32.05
2022-08-02T17:20:56.398Z,31.65
2022-08-02T17:24:04.147Z,32.00
2022-08-02T17:26:13.814Z,31.83
2022-08-02T17:29:03.791Z,31.64
2022-08-02T17:31:42.329Z,31.54
2022-08-02T17:34:16.606Z,31.59
2022-08-02T17:39:43.996Z,31.73
2022-08-02T17:42:23.082Z,31.78
2022-08-02T17:44:52.234Z,31.83
2022-08-02T17:47:20.851Z,31.73
2022-08-02T17:49:52.744Z,31.05
2022-08-02T17:52:50.138Z,31.18
2022-08-02T17:55:14.781Z,30.83
2022-08-02T18:00:35.349Z,30.94
2022-08-02T18:03:06.218Z,30.89
2022-08-02T18:05:41.593Z,30.51
2022-08-02T18:08:21.809Z,30.51
2022-08-02T18:10:53.798Z,30.43
2022-08-02T18:13:22.543Z,29.95
2022-08-02T18:15:52.278Z,29.99
2022-08-02T18:18:29.437Z,29.99
2022-08-02T18:21:16.063Z,30.07
2022-08-02T18:23:49.497Z,30.01
2022-08-02T18:26:29.866Z,29.99
2022-08-02T18:28:58.964Z,29.91
2022-08-02T18:31:27.601Z,29.62
2022-08-02T18:34:01.976Z,29.57
2022-08-02T18:36:31.578Z,29.34
2022-08-02T18:39:08.099Z,29.02
2022-08-02T18:41:38.320Z,28.77
2022-08-02T18:44:06.819Z,28.56
2022-08-02T18:46:34.698Z,28.37
2022-08-02T18:51:51.338Z,28.03
2022-08-02T18:54:30.945Z,27.81
2022-08-02T18:57:51.298Z,27.61
2022-08-02T18:59:52.657Z,27.28
2022-08-02T19:02:22.436Z,27.03
2022-08-02T19:04:53.680Z,26.64
2022-08-02T19:07:23.291Z,26.38
2022-08-02T19:10:12.400Z,26.16
2022-08-02T19:12:43.019Z,26.15
2022-08-02T19:15:17.295Z,26.00
2022-08-02T19:17:54.338Z,25.87
2022-08-02T19:20:25.821Z,25.72
2022-08-02T19:22:54.606Z,25.65
2022-08-02T19:25:27.818Z,25.73
2022-08-02T19:27:57.626Z,25.80
2022-08-02T19:30:29.140Z,25.83
2022-08-02T19:32:58.661Z,25.67
2022-08-02T19:35:30.519Z,25.60
2022-08-02T19:38:08.754Z,25.36
2022-08-02T19:40:37.399Z,25.20
2022-08-02T19:44:25.147Z,24.98
2022-08-02T19:45:56.844Z,25.00
2022-08-02T19:48:26.960Z,24.38
2022-08-02T19:51:01.208Z,24.68
2022-08-02T19:53:47.441Z,24.68
2022-08-02T19:56:20.649Z,24.71
2022-08-02T19:58:51.997Z,24.60
2022-08-02T20:01:26.941Z,24.30
2022-08-02T20:04:06.205Z,23.83
2022-08-02T20:06:34.034Z,23.42
2022-08-02T20:09:01.825Z,23.10
2022-08-02T20:11:34.958Z,22.97
2022-08-02T20:14:05.486Z,23.22
2022-08-02T20:16:33.444Z,22.77
2022-08-02T20:19:02.466Z,22.63
2022-08-02T20:21:35.969Z,22.64
2022-08-02T20:24:06.908Z,22.54
2022-08-02T20:26:35.377Z,22.46
2022-08-02T20:29:05.062Z,22.51
2022-08-02T20:31:33.029Z,22.51
2022-08-02T20:34:00.918Z,22.32
2022-08-02T20:36:29.376Z,22.58
2022-08-02T20:38:57.137Z,22.77
2022-08-02T20:41:37.146Z,22.68
2022-08-02T20:47:02.329Z,22.33
2022-08-02T20:49:40.931Z,22.14
2022-08-02T20:52:24.097Z,21.29
2022-08-02T20:54:53.099Z,21.37
2022-08-02T20:57:48.448Z,21.25
2022-08-02T21:00:11.818Z,21.08
2022-08-02T21:02:39.919Z,20.93
2022-08-02T21:05:15.388Z,21.03
2022-08-02T21:07:47.882Z,21.53
2022-08-02T21:10:24.019Z,21.53
2022-08-02T21:12:52.322Z,21.27
2022-08-02T21:15:21.585Z,21.19
2022-08-02T21:17:51.844Z,20.90
2022-08-02T21:20:29.450Z,20.68
2022-08-02T21:22:58.186Z,20.50
2022-08-02T21:25:51.188Z,20.46
2022-08-02T21:28:17.595Z,20.30
2022-08-02T21:30:47.067Z,20.29
2022-08-02T21:33:22.414Z,20.28
2022-08-02T21:35:52.224Z,20.67
2022-08-02T21:38:35.735Z,20.55
2022-08-02T21:41:06.124Z,20.16
2022-08-02T21:43:40.489Z,20.07
2022-08-02T21:46:14.647Z,20.21
2022-08-02T21:48:42.646Z,20.42
2022-08-02T21:51:15.906Z,20.31
2022-08-02T21:53:44.079Z,20.00
2022-08-02T21:56:31.974Z,19.74
2022-08-02T21:58:59.856Z,19.78
2022-08-02T22:01:29.815Z,19.69
2022-08-02T22:03:58.579Z,19.57
2022-08-02T22:06:26.775Z,19.45
2022-08-02T22:08:55.177Z,19.31
2022-08-02T22:11:23.004Z,19.37
2022-08-02T22:13:51.236Z,18.89
2022-08-02T22:16:19.903Z,19.34
2022-08-02T22:18:52.657Z,19.28
2022-08-02T22:21:22.760Z,19.24
2022-08-02T22:23:51.440Z,18.98
2022-08-02T22:26:19.765Z,18.91
2022-08-02T22:28:51.772Z,18.92
2022-08-02T22:31:40.538Z,18.92
2022-08-02T22:34:26.994Z,19.08
2022-08-02T22:36:57.637Z,18.90
2022-08-02T22:39:25.412Z,18.65
2022-08-02T22:42:05.495Z,18.53
2022-08-02T22:44:35.200Z,18.41
2022-08-02T22:47:07.447Z,18.60
2022-08-02T22:49:52.867Z,18.11
2022-08-02T22:52:33.102Z,18.47
2022-08-02T22:55:00.954Z,18.51
2022-08-02T22:57:31.372Z,18.40
2022-08-02T22:58:39.404Z,31.55
2022-08-02T22:58:51.223Z,30.63
2022-08-02T22:58:58.610Z,28.24
2022-08-02T22:59:06.196Z,22.54
2022-08-02T22:59:59.843Z,18.31
2022-08-02T23:02:27.834Z,18.07
2022-08-02T23:04:57.124Z,18.38
2022-08-02T23:07:24.885Z,18.42
2022-08-02T23:09:52.713Z,18.14
2022-08-02T23:12:21.161Z,17.87
2022-08-02T23:14:51.252Z,17.95
2022-08-02T23:17:37.376Z,17.90
2022-08-02T23:20:09.626Z,18.01
2022-08-02T23:22:38.089Z,17.86
2022-08-02T23:25:07.320Z,17.79
2022-08-02T23:27:35.593Z,17.97
2022-08-02T23:30:03.851Z,17.95
2022-08-02T23:32:31.790Z,17.85
2022-08-02T23:34:59.799Z,18.12
2022-08-02T23:37:28.984Z,18.05
2022-08-02T23:40:31.680Z,18.27
2022-08-02T23:43:14.155Z,18.17
2022-08-02T23:45:44.934Z,17.99
2022-08-02T23:48:12.787Z,17.99
2022-08-02T23:50:40.679Z,18.15
2022-08-02T23:53:09.908Z,17.67
2022-08-02T23:55:37.758Z,17.27
2022-08-02T23:58:05.662Z,17.39
