createdAt,value
2023-03-17T05:02:46.154Z,7.50
2023-03-17T05:05:17.944Z,7.50
2023-03-17T05:07:49.613Z,7.50
2023-03-17T05:10:21.291Z,7.50
2023-03-17T05:12:54.225Z,7.50
2023-03-17T05:15:25.873Z,7.50
2023-03-17T05:17:58.884Z,7.50
2023-03-17T05:20:30.674Z,7.50
2023-03-17T05:23:02.423Z,7.50
2023-03-17T05:25:34.053Z,7.50
2023-03-17T05:28:05.874Z,7.40
2023-03-17T05:30:37.612Z,7.40
2023-03-17T05:33:10.664Z,7.50
2023-03-17T05:35:42.486Z,7.50
2023-03-17T05:38:14.316Z,7.50
2023-03-17T05:40:45.994Z,7.50
2023-03-17T05:43:17.663Z,7.50
2023-03-17T05:45:49.379Z,7.50
2023-03-17T05:48:22.387Z,7.50
2023-03-17T05:50:54.011Z,7.50
2023-03-17T05:53:25.734Z,7.50
2023-03-17T05:55:57.366Z,7.50
2023-03-17T05:58:29.090Z,7.50
2023-03-17T06:01:00.731Z,7.60
2023-03-17T06:03:33.829Z,7.70
2023-03-17T06:06:06.049Z,7.70
2023-03-17T06:08:37.701Z,7.70
2023-03-17T06:11:09.385Z,7.80
2023-03-17T06:13:41.044Z,7.80
2023-03-17T06:16:12.818Z,7.90
2023-03-17T06:18:45.852Z,8.00
2023-03-17T06:21:17.552Z,8.10
2023-03-17T06:23:49.242Z,8.20
2023-03-17T06:26:20.955Z,8.30
2023-03-17T06:28:52.602Z,8.40
2023-03-17T06:31:24.532Z,8.60
2023-03-17T06:33:57.588Z,8.70
2023-03-17T06:36:29.613Z,8.90
2023-03-17T06:39:01.330Z,9.10
2023-03-17T06:41:32.984Z,9.40
2023-03-17T06:44:05.152Z,9.70
2023-03-17T06:46:36.904Z,10.00
2023-03-17T06:49:10.004Z,10.20
2023-03-17T06:51:41.691Z,10.30
2023-03-17T06:54:13.396Z,10.50
2023-03-17T06:56:45.047Z,10.60
2023-03-17T06:59:16.759Z,10.60
2023-03-17T07:01:48.446Z,10.50
2023-03-17T07:04:21.603Z,10.50
2023-03-17T07:06:53.310Z,10.30
2023-03-17T07:09:24.993Z,10.40
2023-03-17T07:11:56.643Z,10.40
2023-03-17T07:14:28.378Z,10.50
2023-03-17T07:17:00.062Z,10.70
2023-03-17T07:19:33.188Z,10.90
2023-03-17T07:22:04.872Z,11.10
2023-03-17T07:24:36.529Z,11.30
2023-03-17T07:27:08.215Z,11.30
2023-03-17T07:29:39.874Z,11.50
2023-03-17T07:32:11.531Z,11.70
2023-03-17T07:34:44.656Z,11.80
2023-03-17T07:37:16.318Z,11.90
2023-03-17T07:39:47.976Z,11.90
2023-03-17T07:42:19.603Z,11.90
2023-03-17T07:44:51.314Z,12.10
2023-03-17T07:47:23.395Z,12.40
2023-03-17T07:49:56.456Z,12.60
2023-03-17T07:52:28.174Z,12.70
2023-03-17T07:54:59.839Z,12.70
2023-03-17T07:57:31.546Z,12.60
2023-03-17T08:00:03.866Z,12.70
2023-03-17T08:02:35.595Z,12.50
2023-03-17T08:05:09.385Z,12.50
2023-03-17T08:07:41.021Z,12.50
2023-03-17T08:10:12.929Z,12.40
2023-03-17T08:12:44.602Z,12.30
2023-03-17T08:15:16.421Z,12.20
2023-03-17T08:17:48.070Z,12.20
2023-03-17T08:20:21.108Z,12.20
2023-03-17T08:22:52.768Z,12.20
2023-03-17T08:25:24.505Z,12.30
2023-03-17T08:27:56.385Z,12.40
2023-03-17T08:30:29.314Z,12.50
2023-03-17T08:33:02.407Z,12.60
2023-03-17T08:35:35.625Z,12.70
2023-03-17T08:38:07.423Z,12.80
2023-03-17T08:40:39.378Z,13.10
2023-03-17T08:43:11.048Z,13.30
2023-03-17T08:48:14.854Z,13.40
2023-03-17T08:50:47.862Z,13.50
2023-03-17T08:53:19.518Z,13.50
2023-03-17T08:58:23.347Z,13.60
2023-03-17T09:00:55.031Z,13.60
2023-03-17T09:03:26.724Z,13.60
2023-03-17T09:05:59.818Z,13.60
2023-03-17T09:08:31.617Z,13.60
2023-03-17T09:11:03.252Z,13.50
2023-03-17T09:13:35.021Z,13.40
2023-03-17T09:16:06.981Z,13.50
2023-03-17T09:18:38.779Z,13.50
2023-03-17T09:21:12.366Z,13.50
2023-03-17T09:23:44.062Z,13.50
2023-03-17T09:26:15.704Z,13.60
2023-03-17T09:28:47.417Z,13.70
2023-03-17T09:31:19.151Z,13.80
2023-03-17T09:33:50.840Z,13.90
2023-03-17T09:36:23.848Z,13.90
2023-03-17T09:38:55.518Z,14.00
2023-03-17T09:41:58.320Z,14.10
2023-03-17T09:44:45.939Z,14.20
2023-03-17T09:47:28.934Z,14.20
2023-03-17T09:50:00.739Z,14.20
2023-03-17T09:52:34.110Z,14.30
2023-03-17T09:55:07.097Z,14.40
2023-03-17T09:57:39.411Z,14.50
2023-03-17T10:05:18.781Z,14.80
2023-03-17T10:07:56.114Z,15.00
2023-03-17T10:10:30.263Z,15.00
2023-03-17T10:13:06.215Z,15.10
2023-03-17T10:15:40.466Z,15.20
2023-03-17T10:18:13.100Z,15.20
2023-03-17T10:28:30.762Z,15.80
2023-03-17T10:31:11.605Z,15.90
2023-03-17T10:59:17.359Z,15.70
2023-03-17T11:07:06.941Z,15.30
2023-03-17T11:14:53.772Z,15.00
2023-03-17T11:20:11.730Z,15.10
2023-03-17T11:22:45.215Z,15.30
2023-03-17T11:25:18.902Z,15.40
2023-03-17T11:27:53.547Z,15.50
2023-03-17T11:30:29.490Z,15.50
2023-03-17T11:33:04.980Z,15.60
2023-03-17T11:35:46.991Z,15.70
2023-03-17T11:41:23.399Z,15.80
2023-03-17T11:44:16.027Z,15.90
2023-03-17T11:49:21.023Z,15.90
2023-03-17T11:51:57.302Z,16.20
2023-03-17T11:54:35.319Z,16.10
2023-03-17T11:57:11.229Z,16.20
2023-03-17T11:59:46.671Z,16.30
2023-03-17T12:02:22.392Z,16.40
2023-03-17T12:04:55.535Z,16.50
2023-03-17T12:07:30.268Z,16.70
2023-03-17T12:10:06.140Z,16.80
2023-03-17T12:12:40.192Z,17.00
2023-03-17T12:15:14.006Z,17.10
2023-03-17T12:17:49.204Z,17.20
2023-03-17T12:20:24.639Z,17.30
2023-03-17T12:22:57.836Z,17.40
2023-03-17T12:25:31.209Z,17.40
2023-03-17T12:28:06.695Z,17.40
2023-03-17T12:30:42.992Z,17.40
2023-03-17T12:33:19.617Z,17.70
2023-03-17T12:35:51.356Z,17.70
2023-03-17T12:38:25.401Z,17.70
2023-03-17T12:41:19.732Z,17.70
2023-03-17T12:44:01.106Z,17.70
2023-03-17T12:46:51.194Z,17.70
2023-03-17T12:49:34.412Z,17.60
2023-03-17T12:52:21.602Z,17.60
2023-03-17T12:54:53.271Z,17.50
2023-03-17T12:57:27.913Z,17.50
2023-03-17T13:00:03.731Z,17.50
2023-03-17T13:02:36.766Z,17.50
2023-03-17T13:05:09.363Z,17.50
2023-03-17T13:07:45.092Z,17.40
2023-03-17T13:10:33.506Z,17.40
2023-03-17T13:13:22.324Z,17.40
2023-03-17T13:15:57.382Z,17.50
2023-03-17T13:18:50.156Z,17.60
2023-03-17T13:21:25.088Z,17.60
2023-03-17T13:23:58.780Z,17.60
2023-03-17T13:26:49.871Z,17.60
2023-03-17T13:29:26.885Z,17.50
2023-03-17T13:35:17.091Z,17.50
2023-03-17T13:38:17.028Z,17.50
2023-03-17T13:40:53.188Z,17.50
2023-03-17T13:43:56.922Z,17.50
2023-03-17T13:46:32.392Z,17.50
2023-03-17T13:49:13.585Z,17.60
2023-03-17T13:51:59.409Z,17.60
2023-03-17T13:54:33.100Z,17.60
2023-03-17T13:57:22.419Z,17.60
2023-03-17T13:59:59.930Z,17.50
2023-03-17T14:02:32.088Z,17.50
2023-03-17T14:05:05.211Z,17.50
2023-03-17T14:07:43.526Z,17.40
2023-03-17T14:10:17.356Z,17.50
2023-03-17T14:12:52.106Z,17.50
2023-03-17T14:15:26.638Z,17.40
2023-03-17T14:18:01.091Z,17.40
2023-03-17T14:20:32.937Z,17.40
2023-03-17T14:23:05.944Z,17.30
2023-03-17T14:25:38.328Z,17.40
2023-03-17T14:28:12.478Z,17.40
2023-03-17T14:30:51.071Z,17.40
2023-03-17T14:33:23.946Z,17.40
2023-03-17T14:35:57.912Z,17.30
2023-03-17T14:38:31.518Z,17.20
2023-03-17T14:41:05.275Z,17.10
2023-03-17T14:43:36.961Z,17.00
2023-03-17T14:46:13.346Z,17.00
2023-03-17T14:48:47.438Z,17.00
2023-03-17T14:51:24.623Z,17.00
2023-03-17T14:53:59.445Z,17.00
2023-03-17T14:56:33.277Z,17.00
2023-03-17T14:59:05.702Z,16.90
2023-03-17T15:01:38.205Z,16.80
2023-03-17T15:04:11.496Z,16.70
2023-03-17T15:06:48.070Z,16.60
2023-03-17T15:09:25.351Z,16.50
2023-03-17T15:11:59.037Z,16.50
2023-03-17T15:14:32.828Z,16.40
2023-03-17T15:17:05.428Z,16.40
2023-03-17T15:19:38.311Z,16.40
2023-03-17T15:22:22.272Z,16.40
2023-03-17T15:25:00.546Z,16.40
2023-03-17T15:27:32.246Z,16.30
2023-03-17T15:30:04.769Z,16.30
2023-03-17T15:32:36.450Z,16.20
2023-03-17T15:35:10.584Z,16.20
2023-03-17T15:37:42.244Z,16.10
2023-03-17T15:40:15.570Z,16.20
2023-03-17T15:42:47.286Z,16.10
2023-03-17T15:45:18.945Z,16.10
2023-03-17T15:47:50.605Z,16.10
2023-03-17T15:50:23.829Z,16.20
2023-03-17T15:52:55.549Z,16.10
2023-03-17T15:55:29.396Z,16.10
2023-03-17T15:58:01.050Z,16.20
2023-03-17T16:00:33.054Z,16.10
2023-03-17T16:03:07.694Z,16.00
2023-03-17T16:05:39.352Z,16.00
2023-03-17T16:08:12.821Z,15.90
2023-03-17T16:10:45.831Z,15.90
2023-03-17T16:13:17.513Z,15.90
2023-03-17T16:15:52.548Z,15.80
2023-03-17T16:18:28.512Z,15.70
2023-03-17T16:21:00.175Z,15.60
2023-03-17T16:23:32.347Z,15.60
2023-03-17T16:26:15.028Z,15.50
2023-03-17T16:28:47.466Z,15.40
2023-03-17T16:31:23.563Z,15.40
2023-03-17T16:33:55.237Z,15.30
2023-03-17T16:36:26.917Z,15.30
2023-03-17T16:38:58.586Z,15.20
2023-03-17T16:41:31.978Z,15.10
2023-03-17T16:44:03.660Z,15.00
2023-03-17T16:46:35.792Z,15.00
2023-03-17T16:51:39.569Z,14.40
2023-03-17T16:54:11.404Z,14.00
2023-03-17T16:56:44.414Z,13.70
2023-03-17T16:59:18.686Z,13.50
2023-03-17T17:01:50.415Z,13.50
2023-03-17T17:04:22.110Z,13.50
2023-03-17T17:06:53.810Z,13.50
2023-03-17T17:09:25.533Z,13.50
2023-03-17T17:11:58.525Z,13.60
2023-03-17T17:14:30.180Z,13.60
2023-03-17T17:17:01.819Z,13.60
2023-03-17T17:19:33.481Z,13.60
2023-03-17T17:22:05.158Z,13.70
2023-03-17T17:24:36.884Z,13.70
2023-03-17T17:27:09.884Z,13.70
2023-03-17T17:29:41.547Z,13.70
2023-03-17T17:32:13.189Z,13.50
2023-03-17T17:34:44.887Z,13.70
2023-03-17T17:37:16.623Z,13.70
2023-03-17T17:39:48.257Z,13.70
2023-03-17T17:42:21.235Z,13.70
2023-03-17T17:44:52.891Z,13.70
2023-03-17T17:47:24.581Z,13.70
2023-03-17T17:49:56.302Z,13.70
2023-03-17T17:52:27.937Z,13.70
2023-03-17T17:54:59.633Z,13.80
2023-03-17T17:57:32.640Z,13.80
2023-03-17T18:00:05.191Z,13.80
2023-03-17T18:02:36.839Z,13.80
2023-03-17T18:05:09.383Z,13.80
2023-03-17T18:07:41.046Z,13.80
2023-03-17T18:10:14.925Z,13.80
2023-03-17T18:12:47.921Z,13.70
2023-03-17T18:15:19.708Z,13.70
2023-03-17T18:17:51.341Z,13.70
2023-03-17T18:20:23.268Z,13.60
2023-03-17T18:22:54.933Z,13.60
2023-03-17T18:25:26.621Z,13.60
2023-03-17T18:27:59.610Z,13.60
2023-03-17T18:30:31.907Z,13.60
2023-03-17T18:33:05.676Z,13.60
2023-03-17T18:35:37.412Z,13.60
2023-03-17T18:38:09.114Z,13.60
2023-03-17T18:40:41.055Z,13.50
2023-03-17T18:43:14.058Z,13.50
2023-03-17T18:45:46.097Z,13.50
2023-03-17T18:48:17.823Z,13.50
2023-03-17T18:50:49.468Z,13.50
2023-03-17T18:53:21.134Z,13.50
2023-03-17T18:55:52.757Z,13.50
2023-03-17T18:58:25.838Z,13.50
2023-03-17T19:00:57.942Z,13.50
2023-03-17T19:03:29.665Z,13.40
2023-03-17T19:06:07.829Z,13.40
2023-03-17T19:08:39.525Z,13.50
2023-03-17T19:11:12.088Z,13.40
2023-03-17T19:13:45.125Z,13.40
2023-03-17T19:16:16.918Z,13.40
2023-03-17T19:18:48.614Z,13.40
2023-03-17T19:21:20.263Z,13.30
2023-03-17T19:23:52.036Z,13.30
2023-03-17T19:26:23.672Z,13.30
2023-03-17T19:28:56.749Z,13.20
2023-03-17T19:31:28.419Z,13.20
2023-03-17T19:34:00.084Z,13.20
2023-03-17T19:36:34.763Z,13.20
2023-03-17T19:39:06.813Z,13.20
2023-03-17T19:41:38.463Z,13.20
2023-03-17T19:44:11.504Z,13.10
2023-03-17T19:46:43.164Z,13.10
2023-03-17T19:49:14.886Z,13.10
2023-03-17T19:51:46.685Z,13.00
2023-03-17T19:54:18.369Z,13.00
2023-03-17T19:56:49.997Z,13.00
2023-03-17T19:59:23.036Z,13.00
2023-03-17T20:01:54.788Z,13.00
2023-03-17T20:04:26.600Z,13.00
2023-03-17T20:06:58.289Z,13.00
2023-03-17T20:09:30.017Z,13.00
2023-03-17T20:12:01.642Z,13.30
2023-03-17T20:14:34.672Z,12.90
2023-03-17T20:17:06.311Z,13.00
2023-03-17T20:19:38.053Z,13.00
2023-03-17T20:22:09.793Z,13.00
2023-03-17T20:24:41.450Z,12.90
2023-03-17T20:27:13.112Z,12.90
2023-03-17T20:29:46.127Z,12.90
2023-03-17T20:32:17.762Z,12.80
2023-03-17T20:34:49.460Z,12.70
2023-03-17T20:37:21.116Z,12.70
2023-03-17T20:39:52.936Z,12.60
2023-03-17T20:42:24.586Z,12.60
2023-03-17T20:44:57.691Z,12.50
2023-03-17T20:47:29.387Z,12.40
2023-03-17T20:50:01.070Z,12.20
2023-03-17T20:52:32.730Z,12.10
2023-03-17T20:55:04.981Z,12.10
2023-03-17T20:57:36.610Z,12.00
2023-03-17T21:00:12.205Z,11.90
2023-03-17T21:02:43.901Z,11.90
2023-03-17T21:05:16.883Z,11.80
2023-03-17T21:07:48.557Z,11.80
2023-03-17T21:10:20.282Z,11.80
2023-03-17T21:12:51.903Z,11.80
2023-03-17T21:15:24.926Z,11.70
2023-03-17T21:17:56.563Z,11.80
2023-03-17T21:20:28.310Z,11.80
2023-03-17T21:22:59.962Z,11.80
2023-03-17T21:25:31.629Z,11.70
2023-03-17T21:28:03.467Z,11.70
2023-03-17T21:30:36.505Z,11.70
2023-03-17T21:33:08.175Z,11.70
2023-03-17T21:35:39.898Z,11.70
2023-03-17T21:38:11.521Z,11.70
2023-03-17T21:40:43.171Z,11.70
2023-03-17T21:43:14.879Z,11.70
2023-03-17T21:45:47.982Z,11.70
2023-03-17T21:48:19.735Z,11.70
2023-03-17T21:50:51.434Z,11.50
2023-03-17T21:53:23.079Z,11.70
2023-03-17T21:55:54.751Z,11.70
2023-03-17T21:58:26.429Z,11.60
2023-03-17T22:00:59.552Z,11.60
2023-03-17T22:03:31.309Z,11.70
2023-03-17T22:06:03.546Z,11.60
2023-03-17T22:08:35.274Z,11.60
2023-03-17T22:11:07.402Z,11.60
2023-03-17T22:13:39.144Z,11.50
2023-03-17T22:16:12.326Z,11.60
2023-03-17T22:18:44.061Z,11.50
2023-03-17T22:21:15.690Z,11.50
2023-03-17T22:23:47.434Z,11.50
2023-03-17T22:26:20.372Z,11.50
2023-03-17T22:31:26.595Z,11.50
2023-03-17T22:33:58.475Z,11.50
2023-03-17T22:36:30.296Z,11.40
2023-03-17T22:54:16.271Z,11.40
2023-03-17T22:56:47.982Z,11.30
2023-03-17T22:59:19.626Z,11.20
