createdAt,value
2023-01-08T00:00:42.419Z,2.33
2023-01-08T00:03:10.880Z,1.63
2023-01-08T00:05:40.091Z,2.20
2023-01-08T00:08:08.496Z,1.35
2023-01-08T00:10:36.935Z,2.67
2023-01-08T00:13:05.760Z,1.45
2023-01-08T00:15:35.819Z,1.40
2023-01-08T00:18:06.678Z,2.88
2023-01-08T00:20:35.157Z,1.85
2023-01-08T00:23:03.466Z,3.30
2023-01-08T00:25:31.820Z,1.98
2023-01-08T00:28:00.131Z,1.13
2023-01-08T00:30:28.570Z,2.72
2023-01-08T00:32:58.284Z,0.88
2023-01-08T00:35:31.653Z,1.23
2023-01-08T00:38:02.663Z,2.75
2023-01-08T00:40:30.968Z,1.38
2023-01-08T00:42:59.357Z,0.88
2023-01-08T00:45:27.640Z,1.33
2023-01-08T00:47:55.983Z,1.65
2023-01-08T00:50:26.844Z,1.83
2023-01-08T00:52:55.207Z,2.28
2023-01-08T00:55:26.531Z,1.45
2023-01-08T00:57:56.128Z,1.65
2023-01-08T01:00:24.652Z,3.72
2023-01-08T01:02:55.861Z,2.25
2023-01-08T01:05:25.551Z,2.38
2023-01-08T01:07:53.945Z,2.55
2023-01-08T01:10:22.228Z,2.20
2023-01-08T01:12:50.733Z,1.60
2023-01-08T01:15:19.488Z,1.35
2023-01-08T01:17:47.953Z,2.78
2023-01-08T01:20:17.038Z,1.38
2023-01-08T01:22:46.753Z,1.15
2023-01-08T01:25:19.901Z,2.08
2023-01-08T01:27:48.316Z,2.38
2023-01-08T01:30:16.844Z,1.20
2023-01-08T01:32:45.202Z,3.35
2023-01-08T01:35:13.554Z,2.72
2023-01-08T01:37:41.875Z,1.17
2023-01-08T01:40:12.199Z,2.53
2023-01-08T01:42:44.294Z,2.10
2023-01-08T01:45:18.081Z,1.50
2023-01-08T01:47:47.707Z,1.52
2023-01-08T01:50:18.352Z,1.58
2023-01-08T01:52:48.684Z,4.20
2023-01-08T01:55:18.428Z,2.63
2023-01-08T01:57:49.357Z,1.42
2023-01-08T02:00:18.159Z,3.80
2023-01-08T02:02:48.792Z,1.20
2023-01-08T02:05:19.604Z,1.95
2023-01-08T02:07:49.945Z,2.20
2023-01-08T02:10:21.886Z,2.53
2023-01-08T02:12:52.744Z,1.77
2023-01-08T02:15:23.000Z,1.05
2023-01-08T02:17:53.829Z,1.52
2023-01-08T02:20:24.376Z,1.58
2023-01-08T02:23:05.168Z,1.00
2023-01-08T02:25:41.914Z,1.15
2023-01-08T02:28:27.518Z,1.50
2023-01-08T02:30:55.943Z,1.38
2023-01-08T02:33:24.469Z,2.28
2023-01-08T02:35:54.761Z,1.17
2023-01-08T02:38:23.067Z,1.83
2023-01-08T02:40:55.074Z,0.98
2023-01-08T02:43:27.130Z,0.65
2023-01-08T02:45:59.422Z,2.25
2023-01-08T02:48:32.046Z,1.38
2023-01-08T02:51:01.687Z,1.17
2023-01-08T02:53:30.442Z,0.85
2023-01-08T02:55:59.771Z,1.30
2023-01-08T02:58:30.728Z,0.45
2023-01-08T03:00:59.132Z,1.33
2023-01-08T03:03:28.198Z,2.05
2023-01-08T03:06:00.994Z,2.15
2023-01-08T03:08:29.460Z,1.85
2023-01-08T03:11:00.083Z,1.15
2023-01-08T03:13:34.649Z,2.28
2023-01-08T03:16:03.005Z,0.98
2023-01-08T03:18:34.148Z,2.95
2023-01-08T03:21:02.819Z,1.25
2023-01-08T03:23:34.757Z,1.48
2023-01-08T03:26:03.083Z,0.95
2023-01-08T03:28:36.005Z,1.20
2023-01-08T03:31:07.272Z,1.80
2023-01-08T03:33:35.613Z,1.08
2023-01-08T03:36:04.498Z,1.17
2023-01-08T03:38:37.396Z,2.38
2023-01-08T03:41:10.034Z,1.42
2023-01-08T03:43:42.484Z,3.67
2023-01-08T03:46:12.859Z,3.80
2023-01-08T03:48:41.230Z,0.63
2023-01-08T03:51:12.587Z,2.35
2023-01-08T03:53:40.942Z,1.27
2023-01-08T03:56:09.474Z,2.03
2023-01-08T03:58:37.831Z,0.93
2023-01-08T04:01:07.563Z,0.88
2023-01-08T04:03:35.851Z,1.77
2023-01-08T04:06:04.223Z,1.42
2023-01-08T04:08:32.500Z,1.15
2023-01-08T04:11:00.848Z,1.40
2023-01-08T04:13:32.299Z,1.13
2023-01-08T04:16:03.112Z,0.65
2023-01-08T04:18:35.154Z,2.70
2023-01-08T04:21:03.524Z,1.77
2023-01-08T04:23:33.606Z,1.52
2023-01-08T04:26:04.696Z,2.00
2023-01-08T04:28:33.053Z,4.13
2023-01-08T04:31:07.804Z,2.90
2023-01-08T04:33:37.599Z,2.22
2023-01-08T04:36:06.585Z,1.98
2023-01-08T04:38:45.053Z,2.13
2023-01-08T04:41:13.398Z,0.90
2023-01-08T04:43:46.180Z,1.45
2023-01-08T04:46:14.540Z,0.80
2023-01-08T04:48:44.259Z,1.40
2023-01-08T04:51:15.416Z,2.03
2023-01-08T04:53:51.600Z,1.65
2023-01-08T04:56:19.901Z,1.30
2023-01-08T04:58:48.279Z,1.88
2023-01-08T05:01:19.408Z,2.00
2023-01-08T05:03:49.197Z,2.22
2023-01-08T05:06:17.573Z,1.83
2023-01-08T05:08:45.964Z,1.27
2023-01-08T05:11:14.344Z,2.03
2023-01-08T05:13:42.715Z,2.60
2023-01-08T05:16:12.375Z,1.88
2023-01-08T05:18:40.756Z,1.38
2023-01-08T05:21:13.942Z,1.83
2023-01-08T05:23:47.189Z,1.50
2023-01-08T05:26:15.710Z,4.53
2023-01-08T05:28:44.157Z,2.88
2023-01-08T05:31:12.658Z,3.67
2023-01-08T05:33:41.125Z,3.67
2023-01-08T05:36:13.730Z,3.00
2023-01-08T05:38:44.913Z,2.50
2023-01-08T05:41:16.327Z,1.83
2023-01-08T05:43:44.692Z,2.63
2023-01-08T05:46:13.173Z,1.52
2023-01-08T05:48:44.338Z,1.38
2023-01-08T05:51:14.007Z,1.73
2023-01-08T05:53:42.345Z,1.42
2023-01-08T05:56:11.913Z,1.70
2023-01-08T05:58:44.410Z,1.20
2023-01-08T06:01:15.732Z,3.42
2023-01-08T06:03:47.017Z,0.77
2023-01-08T06:06:19.898Z,1.85
2023-01-08T06:08:50.460Z,1.55
2023-01-08T06:11:18.820Z,1.95
2023-01-08T06:13:47.267Z,3.20
2023-01-08T06:16:18.399Z,1.77
2023-01-08T06:18:49.567Z,1.02
2023-01-08T06:21:19.246Z,3.38
2023-01-08T06:23:47.582Z,1.42
2023-01-08T06:26:17.279Z,2.08
2023-01-08T06:28:45.983Z,1.95
2023-01-08T06:31:14.315Z,0.88
2023-01-08T06:33:45.491Z,1.48
2023-01-08T06:36:13.781Z,1.10
2023-01-08T06:38:43.475Z,1.63
2023-01-08T06:41:11.963Z,2.17
2023-01-08T06:43:40.331Z,2.00
2023-01-08T06:46:09.325Z,2.20
2023-01-08T06:48:37.711Z,1.77
2023-01-08T06:51:06.337Z,1.88
2023-01-08T06:53:34.691Z,0.90
2023-01-08T06:56:11.293Z,1.15
2023-01-08T06:58:43.960Z,0.73
2023-01-08T07:01:14.662Z,1.92
2023-01-08T07:03:46.173Z,3.17
2023-01-08T07:06:17.922Z,2.20
2023-01-08T07:08:46.397Z,1.40
2023-01-08T07:11:16.312Z,2.47
2023-01-08T07:13:44.710Z,1.83
2023-01-08T07:16:14.205Z,2.15
2023-01-08T07:18:42.839Z,4.57
2023-01-08T07:21:11.260Z,2.50
2023-01-08T07:23:42.243Z,6.95
2023-01-08T07:26:10.540Z,0.80
2023-01-08T07:28:40.204Z,1.83
2023-01-08T07:31:08.726Z,2.95
2023-01-08T07:33:37.138Z,2.05
2023-01-08T07:36:09.159Z,2.13
2023-01-08T07:38:37.503Z,1.95
2023-01-08T07:41:06.190Z,0.80
2023-01-08T07:43:37.418Z,1.65
2023-01-08T07:46:09.728Z,1.20
2023-01-08T07:48:38.095Z,1.80
2023-01-08T07:51:08.011Z,1.40
2023-01-08T07:53:36.799Z,0.93
2023-01-08T07:56:22.182Z,4.45
2023-01-08T07:58:50.464Z,2.83
2023-01-08T08:01:20.535Z,2.05
2023-01-08T08:03:51.742Z,2.13
2023-01-08T08:06:23.154Z,1.60
2023-01-08T08:08:54.243Z,2.60
2023-01-08T08:11:22.538Z,1.90
2023-01-08T08:13:52.995Z,3.03
2023-01-08T08:16:26.056Z,2.38
2023-01-08T08:18:54.433Z,6.00
2023-01-08T08:21:25.988Z,1.52
2023-01-08T08:23:57.442Z,1.35
2023-01-08T08:26:28.589Z,1.17
2023-01-08T08:28:56.947Z,3.15
2023-01-08T08:31:26.639Z,2.60
2023-01-08T08:33:55.022Z,1.35
2023-01-08T08:36:28.542Z,1.55
2023-01-08T08:39:00.955Z,2.10
2023-01-08T08:41:29.686Z,1.20
2023-01-08T08:44:00.818Z,2.13
2023-01-08T08:46:30.486Z,1.52
2023-01-08T08:49:01.786Z,2.22
2023-01-08T08:51:30.131Z,4.30
2023-01-08T08:54:05.203Z,2.13
2023-01-08T08:56:33.598Z,1.55
2023-01-08T08:59:04.267Z,1.30
2023-01-08T09:01:39.548Z,1.48
2023-01-08T09:04:09.746Z,3.40
2023-01-08T09:06:38.059Z,1.67
2023-01-08T09:09:07.780Z,2.85
2023-01-08T09:11:36.130Z,3.35
2023-01-08T09:14:04.464Z,0.80
2023-01-08T09:16:36.690Z,2.72
2023-01-08T09:19:08.008Z,1.55
2023-01-08T09:21:37.151Z,0.88
2023-01-08T09:24:06.003Z,3.95
2023-01-08T09:26:35.408Z,2.10
2023-01-08T09:29:03.757Z,3.90
2023-01-08T09:31:36.224Z,0.75
2023-01-08T09:34:04.653Z,0.80
2023-01-08T09:36:32.980Z,1.45
2023-01-08T09:39:01.876Z,1.83
2023-01-08T09:41:31.594Z,1.83
2023-01-08T09:43:59.957Z,1.35
2023-01-08T09:46:40.476Z,1.38
2023-01-08T09:49:15.438Z,1.50
2023-01-08T09:51:43.834Z,1.98
2023-01-08T09:54:14.051Z,2.25
2023-01-08T09:56:44.003Z,2.10
2023-01-08T09:59:13.699Z,1.52
2023-01-08T10:01:44.511Z,1.27
2023-01-08T10:04:16.833Z,1.88
2023-01-08T10:06:51.507Z,4.32
2023-01-08T10:09:20.639Z,5.10
2023-01-08T10:11:48.986Z,6.70
2023-01-08T10:14:22.679Z,5.20
2023-01-08T10:16:53.864Z,10.43
2023-01-08T10:19:26.733Z,9.13
2023-01-08T10:21:55.078Z,9.13
2023-01-08T10:24:32.878Z,10.25
2023-01-08T10:27:08.492Z,18.58
2023-01-08T10:29:36.949Z,15.43
2023-01-08T10:32:09.775Z,9.10
2023-01-08T10:34:44.319Z,11.52
2023-01-08T10:37:16.732Z,11.38
2023-01-08T10:39:47.389Z,9.60
2023-01-08T10:42:15.950Z,6.80
2023-01-08T10:44:49.941Z,8.70
2023-01-08T10:47:20.954Z,12.35
2023-01-08T10:49:50.682Z,7.82
2023-01-08T10:52:31.614Z,6.28
2023-01-08T10:55:13.952Z,8.00
2023-01-08T10:57:42.806Z,12.35
2023-01-08T11:00:24.933Z,6.32
2023-01-08T11:02:53.227Z,4.93
2023-01-08T11:05:30.777Z,4.70
2023-01-08T11:07:59.729Z,4.82
2023-01-08T11:10:33.835Z,2.97
2023-01-08T11:13:04.188Z,6.57
2023-01-08T11:15:34.533Z,4.50
2023-01-08T11:18:13.923Z,5.88
2023-01-08T11:20:46.278Z,3.92
2023-01-08T11:23:19.673Z,7.13
2023-01-08T11:25:56.323Z,9.20
2023-01-08T11:28:28.404Z,4.68
2023-01-08T11:31:01.167Z,2.92
2023-01-08T11:33:31.700Z,6.80
2023-01-08T11:36:03.819Z,3.03
2023-01-08T11:38:34.586Z,4.72
2023-01-08T11:41:07.911Z,2.38
2023-01-08T11:43:39.753Z,3.80
2023-01-08T11:46:17.193Z,4.90
2023-01-08T11:49:10.995Z,4.40
2023-01-08T11:51:45.752Z,2.47
2023-01-08T11:54:21.222Z,4.45
2023-01-08T11:56:58.543Z,5.13
2023-01-08T11:59:29.578Z,3.97
2023-01-08T12:02:01.998Z,2.67
2023-01-08T12:05:00.566Z,2.50
2023-01-08T12:07:32.736Z,1.70
2023-01-08T12:10:12.100Z,1.85
2023-01-08T12:12:46.702Z,3.58
2023-01-08T12:15:17.561Z,3.47
2023-01-08T12:18:10.561Z,5.22
2023-01-08T12:20:40.497Z,2.58
2023-01-08T12:23:20.117Z,3.92
2023-01-08T12:25:57.363Z,2.55
2023-01-08T12:28:36.432Z,2.97
2023-01-08T12:31:28.473Z,5.55
2023-01-08T12:33:58.128Z,5.05
2023-01-08T12:36:30.972Z,2.05
2023-01-08T12:39:02.996Z,1.52
2023-01-08T12:41:32.031Z,1.45
2023-01-08T12:44:04.046Z,2.45
2023-01-08T12:46:34.871Z,2.70
2023-01-08T12:49:03.357Z,2.25
2023-01-08T12:51:34.775Z,3.42
2023-01-08T12:54:09.394Z,1.23
2023-01-08T12:56:42.432Z,2.88
2023-01-08T12:59:20.553Z,1.85
2023-01-08T13:01:51.670Z,1.17
2023-01-08T13:04:20.216Z,1.25
2023-01-08T13:06:52.994Z,1.77
2023-01-08T13:09:25.031Z,1.38
2023-01-08T13:11:53.883Z,1.90
2023-01-08T13:14:22.195Z,1.65
2023-01-08T13:17:02.968Z,1.70
2023-01-08T13:19:37.556Z,1.65
2023-01-08T13:22:06.058Z,1.92
2023-01-08T13:24:36.775Z,0.90
2023-01-08T13:27:12.817Z,1.35
2023-01-08T13:29:44.162Z,2.85
2023-01-08T13:32:37.976Z,5.15
2023-01-08T13:35:25.691Z,2.13
2023-01-08T13:38:05.973Z,1.30
2023-01-08T13:40:39.928Z,2.50
2023-01-08T13:43:13.450Z,2.67
2023-01-08T13:45:41.853Z,1.35
2023-01-08T13:48:22.022Z,1.52
2023-01-08T13:50:52.712Z,0.73
2023-01-08T13:53:24.235Z,2.45
2023-01-08T13:55:56.903Z,1.58
2023-01-08T13:58:26.330Z,1.35
2023-01-08T14:00:55.052Z,2.35
2023-01-08T14:03:25.178Z,1.90
2023-01-08T14:06:05.946Z,1.00
2023-01-08T14:08:34.410Z,1.55
2023-01-08T14:11:04.396Z,1.10
2023-01-08T14:13:36.866Z,1.73
2023-01-08T14:16:06.441Z,0.65
2023-01-08T14:18:34.758Z,1.15
2023-01-08T14:21:03.470Z,1.17
2023-01-08T14:23:33.468Z,1.42
2023-01-08T14:26:04.378Z,0.85
2023-01-08T14:28:37.162Z,0.95
2023-01-08T14:31:05.759Z,1.27
2023-01-08T14:33:35.511Z,1.42
2023-01-08T14:36:07.252Z,2.53
2023-01-08T14:38:35.617Z,0.73
2023-01-08T14:41:04.710Z,1.15
2023-01-08T14:43:36.039Z,3.95
2023-01-08T14:46:04.493Z,3.33
2023-01-08T14:48:40.447Z,4.45
2023-01-08T14:51:09.960Z,1.08
2023-01-08T14:53:39.222Z,3.33
2023-01-08T14:56:09.046Z,2.25
2023-01-08T14:58:39.895Z,3.42
2023-01-08T15:01:09.518Z,2.05
2023-01-08T15:03:42.556Z,1.52
2023-01-08T15:06:14.076Z,0.77
2023-01-08T15:08:45.279Z,0.80
2023-01-08T15:11:24.138Z,0.65
2023-01-08T15:13:54.423Z,1.35
2023-01-08T15:16:28.131Z,3.28
2023-01-08T15:19:01.305Z,0.73
2023-01-08T15:21:32.499Z,1.85
2023-01-08T15:24:06.391Z,0.88
2023-01-08T15:26:34.711Z,0.90
2023-01-08T15:29:06.748Z,1.23
2023-01-08T15:31:46.411Z,1.27
2023-01-08T15:34:14.816Z,0.52
2023-01-08T15:36:43.098Z,1.77
2023-01-08T15:39:11.398Z,0.55
2023-01-08T15:41:57.839Z,1.13
2023-01-08T15:44:27.543Z,1.88
2023-01-08T15:46:59.105Z,1.63
2023-01-08T15:49:33.032Z,2.13
2023-01-08T15:52:01.817Z,0.85
2023-01-08T15:54:32.933Z,3.20
2023-01-08T15:57:04.465Z,0.73
2023-01-08T15:59:37.357Z,1.98
2023-01-08T16:02:05.843Z,1.15
2023-01-08T16:04:34.268Z,1.95
2023-01-08T16:07:06.978Z,0.70
2023-01-08T16:09:37.711Z,1.33
2023-01-08T16:12:06.581Z,1.95
2023-01-08T16:14:37.980Z,0.93
2023-01-08T16:17:06.390Z,0.93
2023-01-08T16:19:37.099Z,0.80
2023-01-08T16:22:05.563Z,0.88
2023-01-08T16:24:34.995Z,0.55
2023-01-08T16:27:03.340Z,0.52
2023-01-08T16:29:34.816Z,1.05
2023-01-08T16:32:07.177Z,0.65
2023-01-08T16:34:35.623Z,0.75
2023-01-08T16:37:03.998Z,0.75
2023-01-08T16:39:37.163Z,0.47
2023-01-08T16:42:05.757Z,0.75
2023-01-08T16:44:36.778Z,1.13
2023-01-08T16:47:06.553Z,1.02
2023-01-08T16:49:36.734Z,0.60
2023-01-08T16:52:05.319Z,1.25
2023-01-08T16:54:33.763Z,1.73
2023-01-08T16:57:02.085Z,0.70
2023-01-08T16:59:32.415Z,0.52
2023-01-08T17:02:02.051Z,1.90
2023-01-08T17:04:31.739Z,0.55
2023-01-08T17:07:03.186Z,0.55
2023-01-08T17:09:31.535Z,0.65
2023-01-08T17:11:59.842Z,0.73
2023-01-08T17:14:28.139Z,1.05
2023-01-08T17:16:58.394Z,0.73
2023-01-08T17:19:26.731Z,0.30
2023-01-08T17:21:56.419Z,0.88
2023-01-08T17:24:26.927Z,1.02
2023-01-08T17:26:55.347Z,1.20
2023-01-08T17:29:23.641Z,0.70
2023-01-08T17:31:52.089Z,1.17
2023-01-08T17:34:20.428Z,2.70
2023-01-08T17:36:48.938Z,1.25
2023-01-08T17:39:20.031Z,1.02
2023-01-08T17:42:05.945Z,0.68
2023-01-08T17:44:34.299Z,0.80
2023-01-08T17:47:02.699Z,0.43
2023-01-08T17:49:31.147Z,1.27
2023-01-08T17:52:00.026Z,4.78
2023-01-08T17:54:30.867Z,14.48
2023-01-08T17:56:59.283Z,18.17
2023-01-08T17:59:27.741Z,21.90
2023-01-08T18:01:57.702Z,17.83
2023-01-08T18:04:26.129Z,19.58
2023-01-08T18:06:54.571Z,19.23
2023-01-08T18:09:23.180Z,35.83
2023-01-08T18:11:52.911Z,32.90
2023-01-08T18:14:21.843Z,35.05
2023-01-08T18:16:50.182Z,34.53
2023-01-08T18:19:20.043Z,32.65
2023-01-08T18:21:48.591Z,37.70
2023-01-08T18:24:16.944Z,31.15
2023-01-08T18:27:01.091Z,33.75
2023-01-08T18:29:33.545Z,26.00
2023-01-08T18:32:02.137Z,33.30
2023-01-08T18:34:30.533Z,23.15
2023-01-08T18:37:01.928Z,27.67
2023-01-08T18:39:35.992Z,35.63
2023-01-08T18:42:22.380Z,24.88
2023-01-08T18:44:54.614Z,22.08
2023-01-08T18:47:23.649Z,26.90
2023-01-08T18:49:55.335Z,18.23
2023-01-08T18:52:24.901Z,24.33
2023-01-08T18:54:54.179Z,18.45
2023-01-08T18:57:22.524Z,25.05
2023-01-08T18:59:52.185Z,23.08
2023-01-08T19:02:21.728Z,19.98
2023-01-08T19:04:51.543Z,19.60
2023-01-08T19:07:20.181Z,19.95
2023-01-08T19:09:48.611Z,20.90
2023-01-08T19:12:16.963Z,21.80
2023-01-08T19:14:48.677Z,19.33
2023-01-08T19:17:35.250Z,21.17
2023-01-08T19:20:07.461Z,19.35
2023-01-08T19:22:35.794Z,15.80
2023-01-08T19:25:07.055Z,20.20
2023-01-08T19:27:36.095Z,19.88
2023-01-08T19:30:04.684Z,13.20
2023-01-08T19:32:34.367Z,17.20
2023-01-08T19:35:15.008Z,12.80
2023-01-08T19:37:44.105Z,11.88
2023-01-08T19:40:14.096Z,13.02
2023-01-08T19:43:02.645Z,17.27
2023-01-08T19:45:32.356Z,13.05
2023-01-08T19:48:02.109Z,17.52
2023-01-08T19:50:38.673Z,15.88
2023-01-08T19:53:10.691Z,18.58
2023-01-08T19:55:42.252Z,8.57
2023-01-08T19:58:10.990Z,12.05
2023-01-08T20:00:41.473Z,12.10
2023-01-08T20:03:13.699Z,7.97
2023-01-08T20:05:42.361Z,12.95
2023-01-08T20:08:10.815Z,8.75
2023-01-08T20:10:40.350Z,10.43
2023-01-08T20:13:12.780Z,10.73
2023-01-08T20:15:41.189Z,9.15
2023-01-08T20:18:12.522Z,10.93
2023-01-08T20:20:40.906Z,10.80
2023-01-08T20:23:11.394Z,10.75
2023-01-08T20:25:39.844Z,7.25
2023-01-08T20:28:08.198Z,8.63
2023-01-08T20:30:38.757Z,5.82
2023-01-08T20:33:08.852Z,5.30
2023-01-08T20:35:39.035Z,9.93
2023-01-08T20:38:07.417Z,5.32
2023-01-08T20:40:43.102Z,6.05
2023-01-08T20:43:11.400Z,5.88
2023-01-08T20:45:41.590Z,6.78
2023-01-08T20:48:10.271Z,5.60
2023-01-08T20:50:44.603Z,5.90
2023-01-08T20:53:12.905Z,5.25
2023-01-08T20:55:41.249Z,6.88
2023-01-08T20:58:11.414Z,3.90
2023-01-08T21:00:41.921Z,6.18
2023-01-08T21:03:10.431Z,4.43
2023-01-08T21:05:40.790Z,7.57
2023-01-08T21:08:09.326Z,5.13
2023-01-08T21:10:41.027Z,7.18
2023-01-08T21:13:14.872Z,7.43
2023-01-08T21:15:43.259Z,3.85
2023-01-08T21:18:14.599Z,4.10
2023-01-08T21:20:44.309Z,3.28
2023-01-08T21:23:17.395Z,4.85
2023-01-08T21:25:45.755Z,5.20
2023-01-08T21:28:14.223Z,5.40
2023-01-08T21:30:42.691Z,3.13
2023-01-08T21:35:57.529Z,4.63
2023-01-08T21:38:25.981Z,2.72
2023-01-08T21:40:59.769Z,3.88
2023-01-08T21:43:45.681Z,3.55
2023-01-08T21:46:13.990Z,3.33
2023-01-08T21:48:44.558Z,2.10
2023-01-08T21:51:28.154Z,3.90
2023-01-08T21:53:56.506Z,4.22
2023-01-08T21:56:24.819Z,2.33
2023-01-08T21:58:53.282Z,2.85
2023-01-08T22:01:21.722Z,3.95
2023-01-08T22:03:50.169Z,6.07
2023-01-08T22:06:19.901Z,3.60
2023-01-08T22:08:52.440Z,6.05
2023-01-08T22:11:20.921Z,3.47
2023-01-08T22:13:49.284Z,7.40
2023-01-08T22:16:17.614Z,3.65
2023-01-08T22:18:47.457Z,8.00
2023-01-08T22:21:15.891Z,2.47
2023-01-08T22:23:45.575Z,5.60
2023-01-08T22:26:14.063Z,3.05
2023-01-08T22:28:46.544Z,1.77
2023-01-08T22:31:15.675Z,8.20
2023-01-08T22:33:44.003Z,4.07
2023-01-08T22:36:13.688Z,2.17
2023-01-08T22:38:46.431Z,2.63
2023-01-08T22:41:19.254Z,1.30
2023-01-08T22:43:55.711Z,3.78
2023-01-08T22:46:24.566Z,1.65
2023-01-08T22:48:52.937Z,3.75
2023-01-08T22:51:21.632Z,2.47
2023-01-08T22:53:51.341Z,1.65
2023-01-08T22:56:19.726Z,2.38
2023-01-08T22:58:48.085Z,3.60
2023-01-08T23:01:17.730Z,1.83
2023-01-08T23:03:48.737Z,1.17
2023-01-08T23:06:17.568Z,3.03
2023-01-08T23:08:46.043Z,1.83
2023-01-08T23:11:19.365Z,4.35
2023-01-08T23:13:48.057Z,1.70
2023-01-08T23:16:19.451Z,0.95
2023-01-08T23:18:47.763Z,1.58
2023-01-08T23:21:16.949Z,1.20
2023-01-08T23:23:48.118Z,2.38
2023-01-08T23:26:21.076Z,3.05
2023-01-08T23:28:49.517Z,1.30
2023-01-08T23:31:19.092Z,1.50
2023-01-08T23:33:47.455Z,2.28
2023-01-08T23:36:21.541Z,1.40
2023-01-08T23:38:52.264Z,1.00
2023-01-08T23:41:23.042Z,3.08
2023-01-08T23:43:51.383Z,3.17
2023-01-08T23:46:19.758Z,1.02
2023-01-08T23:48:48.252Z,1.52
2023-01-08T23:51:16.559Z,1.25
2023-01-08T23:53:46.755Z,0.60
2023-01-08T23:56:18.008Z,0.95
2023-01-08T23:58:50.996Z,0.55
