createdAt,value
2023-01-25T00:00:54.691Z,102585.20
2023-01-25T00:03:26.180Z,102588.80
2023-01-25T00:06:01.695Z,102586.80
2023-01-25T00:08:29.843Z,102583.05
2023-01-25T00:10:58.668Z,102580.17
2023-01-25T00:13:27.373Z,102576.16
2023-01-25T00:16:04.017Z,102573.08
2023-01-25T00:18:32.053Z,102567.29
2023-01-25T00:21:00.001Z,102568.23
2023-01-25T00:23:28.137Z,102568.50
2023-01-25T00:25:59.370Z,102570.42
2023-01-25T00:28:27.287Z,102573.34
2023-01-25T00:31:00.371Z,102571.90
2023-01-25T00:33:37.711Z,102567.02
2023-01-25T00:36:37.064Z,102565.77
2023-01-25T00:39:06.535Z,102561.77
2023-01-25T00:41:34.608Z,102558.54
2023-01-25T00:44:03.003Z,102552.42
2023-01-25T00:46:31.221Z,102551.31
2023-01-25T00:48:59.294Z,102547.98
2023-01-25T00:51:27.227Z,102545.05
2023-01-25T00:53:55.184Z,102544.30
2023-01-25T00:56:23.153Z,102542.77
2023-01-25T00:58:51.096Z,102544.63
2023-01-25T01:01:19.174Z,102542.82
2023-01-25T01:03:47.469Z,102541.39
2023-01-25T01:06:15.620Z,102540.46
2023-01-25T01:08:43.519Z,102535.36
2023-01-25T01:11:12.905Z,102526.79
2023-01-25T01:13:41.345Z,102519.67
2023-01-25T01:16:12.282Z,102519.52
2023-01-25T01:18:45.458Z,102514.58
2023-01-25T01:21:13.890Z,102504.65
2023-01-25T01:23:41.761Z,102499.88
2023-01-25T01:26:12.515Z,102504.57
2023-01-25T01:28:40.528Z,102502.75
2023-01-25T01:31:14.693Z,102496.61
2023-01-25T01:33:42.532Z,102498.20
2023-01-25T01:36:12.915Z,102494.19
2023-01-25T01:38:41.613Z,102492.06
2023-01-25T01:41:10.325Z,102490.20
2023-01-25T01:43:38.914Z,102494.90
2023-01-25T01:46:23.109Z,102492.69
2023-01-25T01:49:09.485Z,102486.86
2023-01-25T01:51:53.092Z,102483.80
2023-01-25T01:54:26.123Z,102482.83
2023-01-25T01:56:56.939Z,102479.61
2023-01-25T01:59:48.834Z,102475.69
2023-01-25T02:02:16.916Z,102476.50
2023-01-25T02:04:47.607Z,102474.45
2023-01-25T02:07:23.463Z,102472.86
2023-01-25T02:09:52.039Z,102464.59
2023-01-25T02:12:21.340Z,102471.52
2023-01-25T02:14:52.018Z,102472.15
2023-01-25T02:17:25.800Z,102469.41
2023-01-25T02:20:12.071Z,102466.35
2023-01-25T02:23:17.822Z,102462.11
2023-01-25T02:25:46.516Z,102471.98
2023-01-25T02:28:18.906Z,102473.28
2023-01-25T02:30:48.393Z,102470.09
2023-01-25T02:33:16.420Z,102472.33
2023-01-25T02:35:51.494Z,102469.65
2023-01-25T02:38:21.378Z,102469.75
2023-01-25T02:40:54.262Z,102466.52
2023-01-25T02:43:22.060Z,102461.59
2023-01-25T02:45:53.051Z,102464.67
2023-01-25T02:48:23.866Z,102467.06
2023-01-25T02:50:51.843Z,102465.48
2023-01-25T02:53:19.725Z,102460.32
2023-01-25T02:55:47.885Z,102460.02
2023-01-25T02:58:16.159Z,102461.88
2023-01-25T03:00:44.084Z,102461.43
2023-01-25T03:03:12.016Z,102462.16
2023-01-25T03:05:40.183Z,102462.48
2023-01-25T03:08:08.093Z,102462.83
2023-01-25T03:10:36.075Z,102459.68
2023-01-25T03:13:04.262Z,102452.67
2023-01-25T03:15:32.148Z,102450.61
2023-01-25T03:18:00.104Z,102444.41
2023-01-25T03:20:27.977Z,102441.81
2023-01-25T03:22:55.882Z,102444.36
2023-01-25T03:25:23.769Z,102443.58
2023-01-25T03:27:51.778Z,102438.00
2023-01-25T03:30:19.629Z,102443.09
2023-01-25T03:32:47.537Z,102444.23
2023-01-25T03:35:15.420Z,102439.50
2023-01-25T03:37:43.492Z,102437.50
2023-01-25T03:40:11.932Z,102430.15
2023-01-25T03:42:39.743Z,102430.38
2023-01-25T03:45:08.001Z,102425.85
2023-01-25T03:47:36.240Z,102426.16
2023-01-25T03:50:04.376Z,102426.02
2023-01-25T03:52:45.493Z,102427.70
2023-01-25T03:55:13.760Z,102426.19
2023-01-25T03:57:41.612Z,102423.41
2023-01-25T04:00:13.109Z,102420.08
2023-01-25T04:02:41.276Z,102415.67
2023-01-25T04:05:09.567Z,102414.43
2023-01-25T04:07:37.830Z,102413.45
2023-01-25T04:10:06.530Z,102411.39
2023-01-25T04:12:34.338Z,102406.95
2023-01-25T04:15:02.300Z,102405.25
2023-01-25T04:17:30.250Z,102408.41
2023-01-25T04:19:58.061Z,102407.95
2023-01-25T04:22:25.901Z,102403.73
2023-01-25T04:24:53.804Z,102400.57
2023-01-25T04:27:21.701Z,102396.20
2023-01-25T04:29:49.551Z,102391.98
2023-01-25T04:32:17.480Z,102391.42
2023-01-25T04:34:45.600Z,102390.30
2023-01-25T04:37:13.675Z,102384.55
2023-01-25T04:39:41.707Z,102385.45
2023-01-25T04:42:09.647Z,102383.93
2023-01-25T04:44:37.511Z,102384.20
2023-01-25T04:47:05.381Z,102383.88
2023-01-25T04:49:33.183Z,102385.27
2023-01-25T04:52:01.054Z,102384.02
2023-01-25T04:54:31.780Z,102386.59
2023-01-25T04:56:59.722Z,102387.44
2023-01-25T04:59:27.811Z,102386.02
2023-01-25T05:01:55.667Z,102380.20
2023-01-25T05:04:23.454Z,102374.96
2023-01-25T05:06:51.385Z,102374.75
2023-01-25T05:09:21.019Z,102374.15
2023-01-25T05:11:48.828Z,102374.30
2023-01-25T05:14:16.708Z,102374.65
2023-01-25T05:16:44.800Z,102370.23
2023-01-25T05:19:13.314Z,102367.02
2023-01-25T05:21:59.705Z,102370.40
2023-01-25T05:24:29.692Z,102361.40
2023-01-25T05:27:01.306Z,102358.69
2023-01-25T05:29:37.685Z,102359.35
2023-01-25T05:32:16.523Z,102361.10
2023-01-25T05:34:44.684Z,102353.77
2023-01-25T05:37:14.267Z,102357.44
2023-01-25T05:39:42.266Z,102351.59
2023-01-25T05:42:15.155Z,102352.70
2023-01-25T05:44:46.000Z,102348.77
2023-01-25T05:47:17.016Z,102345.86
2023-01-25T05:49:45.063Z,102346.37
2023-01-25T05:52:14.940Z,102341.13
2023-01-25T05:54:42.963Z,102340.77
2023-01-25T05:57:11.116Z,102334.10
2023-01-25T05:59:38.977Z,102337.94
2023-01-25T06:02:07.298Z,102339.52
2023-01-25T06:04:35.246Z,102342.63
2023-01-25T06:07:02.988Z,102336.87
2023-01-25T06:09:31.052Z,102333.02
2023-01-25T06:11:58.911Z,102332.20
2023-01-25T06:14:26.863Z,102326.23
2023-01-25T06:16:54.854Z,102323.23
2023-01-25T06:19:22.713Z,102320.45
2023-01-25T06:21:50.594Z,102322.37
2023-01-25T06:24:18.898Z,102323.92
2023-01-25T06:26:46.837Z,102328.91
2023-01-25T06:29:14.699Z,102329.63
2023-01-25T06:31:42.943Z,102329.16
2023-01-25T06:34:10.796Z,102329.69
2023-01-25T06:36:38.624Z,102331.54
2023-01-25T06:39:06.905Z,102332.48
2023-01-25T06:41:34.747Z,102331.31
2023-01-25T06:44:02.696Z,102329.87
2023-01-25T06:46:32.679Z,102328.30
2023-01-25T06:49:00.741Z,102328.69
2023-01-25T06:51:29.421Z,102325.94
2023-01-25T06:53:57.248Z,102322.35
2023-01-25T06:56:26.767Z,102319.54
2023-01-25T06:58:54.615Z,102316.86
2023-01-25T07:01:27.638Z,102317.63
2023-01-25T07:03:57.540Z,102319.80
2023-01-25T07:06:26.995Z,102311.48
2023-01-25T07:08:55.088Z,102307.26
2023-01-25T07:11:23.111Z,102307.45
2023-01-25T07:13:50.975Z,102305.78
2023-01-25T07:16:20.437Z,102305.44
2023-01-25T07:18:48.406Z,102302.49
2023-01-25T07:21:18.541Z,102302.88
2023-01-25T07:23:46.996Z,102298.98
2023-01-25T07:26:17.667Z,102298.90
2023-01-25T07:28:46.441Z,102301.92
2023-01-25T07:31:15.407Z,102300.42
2023-01-25T07:33:44.104Z,102296.75
2023-01-25T07:36:12.396Z,102295.48
2023-01-25T07:38:40.360Z,102292.02
2023-01-25T07:41:08.269Z,102294.25
2023-01-25T07:43:36.172Z,102293.85
2023-01-25T07:46:11.350Z,102293.07
2023-01-25T07:48:40.944Z,102288.88
2023-01-25T07:51:11.732Z,102286.73
2023-01-25T07:53:43.728Z,102281.43
2023-01-25T07:56:12.740Z,102278.68
2023-01-25T07:58:40.625Z,102287.98
2023-01-25T08:01:16.669Z,102285.75
2023-01-25T08:03:45.172Z,102277.64
2023-01-25T08:06:13.590Z,102273.71
2023-01-25T08:08:44.243Z,102268.76
2023-01-25T08:11:18.663Z,102266.98
2023-01-25T08:13:47.088Z,102263.36
2023-01-25T08:16:20.041Z,102260.45
2023-01-25T08:18:49.649Z,102258.35
2023-01-25T08:21:18.370Z,102261.30
2023-01-25T08:23:46.269Z,102264.52
2023-01-25T08:26:16.936Z,102263.51
2023-01-25T08:28:45.018Z,102264.00
2023-01-25T08:31:15.844Z,102266.33
2023-01-25T08:33:46.171Z,102267.67
2023-01-25T08:36:15.640Z,102265.45
2023-01-25T08:38:43.519Z,102260.52
2023-01-25T08:41:14.418Z,102258.14
2023-01-25T08:43:43.558Z,102260.16
2023-01-25T08:46:12.286Z,102258.31
2023-01-25T08:48:40.579Z,102255.25
2023-01-25T08:51:09.787Z,102249.99
2023-01-25T08:53:37.594Z,102243.76
2023-01-25T08:56:07.537Z,102233.96
2023-01-25T08:58:38.634Z,102228.48
2023-01-25T09:01:08.929Z,102220.92
2023-01-25T09:03:38.969Z,102219.48
2023-01-25T09:06:08.047Z,102207.10
2023-01-25T09:08:38.094Z,102210.52
2023-01-25T09:11:14.796Z,102208.17
2023-01-25T09:13:45.616Z,102209.79
2023-01-25T09:16:16.321Z,102210.04
2023-01-25T09:18:45.234Z,102214.83
2023-01-25T09:21:15.613Z,102221.08
2023-01-25T09:23:51.018Z,102220.39
2023-01-25T09:26:25.896Z,102222.14
2023-01-25T09:28:54.815Z,102224.39
2023-01-25T09:31:24.110Z,102219.92
2023-01-25T09:33:52.907Z,102215.05
2023-01-25T09:36:21.354Z,102210.02
2023-01-25T09:38:49.189Z,102204.48
2023-01-25T09:41:36.020Z,102201.37
2023-01-25T09:44:33.324Z,102194.48
2023-01-25T09:47:14.031Z,102186.63
2023-01-25T09:50:07.948Z,102183.09
2023-01-25T09:53:13.879Z,102178.85
2023-01-25T09:55:42.185Z,102171.27
2023-01-25T09:58:16.123Z,102172.84
2023-01-25T10:00:47.779Z,102164.67
2023-01-25T10:03:15.671Z,102162.16
2023-01-25T10:05:49.197Z,102163.04
2023-01-25T10:08:36.223Z,102159.35
2023-01-25T10:11:30.375Z,102161.92
2023-01-25T10:13:59.391Z,102159.80
2023-01-25T10:16:33.279Z,102156.15
2023-01-25T10:19:25.398Z,102156.68
2023-01-25T10:22:17.545Z,102152.41
2023-01-25T10:25:19.324Z,102149.43
2023-01-25T10:28:11.926Z,102146.80
2023-01-25T10:30:57.310Z,102141.45
2023-01-25T10:33:27.104Z,102135.76
2023-01-25T10:35:55.829Z,102136.59
2023-01-25T10:38:33.596Z,102131.88
2023-01-25T10:41:28.622Z,102136.63
2023-01-25T10:44:15.384Z,102134.59
2023-01-25T10:46:52.420Z,102132.09
2023-01-25T10:49:43.574Z,102128.29
2023-01-25T10:52:22.381Z,102129.83
2023-01-25T10:55:26.272Z,102123.89
2023-01-25T10:57:59.704Z,102117.64
2023-01-25T11:00:30.777Z,102111.73
2023-01-25T11:02:58.879Z,102109.25
2023-01-25T11:05:41.894Z,102109.33
2023-01-25T11:08:23.477Z,102109.02
2023-01-25T11:10:52.095Z,102104.69
2023-01-25T11:13:33.067Z,102103.73
2023-01-25T11:16:06.949Z,102098.53
2023-01-25T11:18:35.382Z,102093.56
2023-01-25T11:21:04.836Z,102086.10
2023-01-25T11:23:34.049Z,102081.84
2023-01-25T11:26:15.719Z,102072.21
2023-01-25T11:28:45.324Z,102066.02
2023-01-25T11:31:16.190Z,102062.15
2023-01-25T11:33:44.029Z,102054.27
2023-01-25T11:36:28.594Z,102045.87
2023-01-25T11:39:14.358Z,102041.16
2023-01-25T11:41:52.143Z,102034.68
2023-01-25T11:44:39.077Z,102034.45
2023-01-25T11:47:17.545Z,102025.58
2023-01-25T11:50:07.462Z,102015.67
2023-01-25T11:52:57.020Z,102010.08
2023-01-25T11:55:37.204Z,102004.58
2023-01-25T11:58:16.610Z,101998.25
2023-01-25T12:00:44.589Z,101998.23
2023-01-25T12:03:16.953Z,101996.02
2023-01-25T12:05:57.185Z,101982.52
2023-01-25T12:08:37.212Z,101979.27
2023-01-25T12:11:30.344Z,101977.25
2023-01-25T12:14:04.682Z,101971.44
2023-01-25T12:16:52.813Z,101965.46
2023-01-25T12:19:42.681Z,101966.04
2023-01-25T12:22:35.004Z,101962.88
2023-01-25T12:25:25.900Z,101957.14
2023-01-25T12:28:19.944Z,101950.53
2023-01-25T12:30:51.244Z,101946.80
2023-01-25T12:33:34.170Z,101938.20
2023-01-25T12:36:28.115Z,101930.97
2023-01-25T12:39:04.420Z,101929.11
2023-01-25T12:41:50.377Z,101924.98
2023-01-25T12:44:24.633Z,101919.58
2023-01-25T12:47:06.016Z,101919.81
2023-01-25T12:49:38.885Z,101920.73
2023-01-25T12:52:22.455Z,101915.86
2023-01-25T12:54:52.102Z,101914.25
2023-01-25T12:57:27.560Z,101910.88
2023-01-25T13:00:22.650Z,101906.33
2023-01-25T13:03:24.480Z,101903.48
2023-01-25T13:06:16.326Z,101904.67
2023-01-25T13:08:53.786Z,101903.72
2023-01-25T13:11:30.868Z,101904.37
2023-01-25T13:14:17.686Z,101897.33
2023-01-25T13:17:01.409Z,101892.00
2023-01-25T13:19:37.738Z,101890.20
2023-01-25T13:22:05.633Z,101890.52
2023-01-25T13:24:35.414Z,101885.60
2023-01-25T13:27:05.679Z,101882.30
2023-01-25T13:29:35.319Z,101882.05
2023-01-25T13:32:05.116Z,101877.83
2023-01-25T13:34:35.995Z,101878.84
2023-01-25T13:37:17.031Z,101872.03
2023-01-25T13:39:55.582Z,101863.66
2023-01-25T13:42:30.872Z,101860.95
2023-01-25T13:45:22.119Z,101860.20
2023-01-25T13:48:06.515Z,101862.86
2023-01-25T13:50:38.154Z,101860.61
2023-01-25T13:53:17.297Z,101863.30
2023-01-25T13:55:53.798Z,101859.57
2023-01-25T13:58:23.730Z,101860.81
2023-01-25T14:00:55.367Z,101858.55
2023-01-25T14:03:29.687Z,101852.92
2023-01-25T14:05:59.079Z,101853.17
2023-01-25T14:08:28.283Z,101854.14
2023-01-25T14:10:57.444Z,101852.58
2023-01-25T14:13:25.552Z,101853.45
2023-01-25T14:15:54.833Z,101848.79
2023-01-25T14:18:38.947Z,101848.81
2023-01-25T14:21:13.223Z,101845.50
2023-01-25T14:23:41.043Z,101846.02
2023-01-25T14:26:24.183Z,101836.17
2023-01-25T14:29:01.296Z,101830.80
2023-01-25T14:31:34.574Z,101827.48
2023-01-25T14:34:05.055Z,101823.53
2023-01-25T14:36:37.169Z,101819.63
2023-01-25T14:39:21.518Z,101812.66
2023-01-25T14:42:00.932Z,101809.73
2023-01-25T14:44:30.009Z,101809.88
2023-01-25T14:47:20.050Z,101802.94
2023-01-25T14:49:48.527Z,101796.73
2023-01-25T14:52:21.097Z,101791.58
2023-01-25T14:54:52.311Z,101791.16
2023-01-25T14:57:39.353Z,101787.33
2023-01-25T15:00:20.707Z,101780.44
2023-01-25T15:02:53.815Z,101779.39
2023-01-25T15:05:24.586Z,101770.94
2023-01-25T15:07:54.562Z,101766.95
2023-01-25T15:10:33.067Z,101766.13
2023-01-25T15:13:13.987Z,101764.55
2023-01-25T15:15:57.851Z,101759.05
2023-01-25T15:18:44.679Z,101753.48
2023-01-25T15:21:13.977Z,101748.77
2023-01-25T15:23:42.971Z,101749.83
2023-01-25T15:26:22.227Z,101748.14
2023-01-25T15:28:51.511Z,101743.32
2023-01-25T15:31:28.831Z,101744.38
2023-01-25T15:33:57.439Z,101744.33
2023-01-25T15:36:25.530Z,101737.08
2023-01-25T15:38:53.797Z,101732.33
2023-01-25T15:41:21.918Z,101734.80
2023-01-25T15:43:50.349Z,101733.73
2023-01-25T15:46:24.412Z,101731.70
2023-01-25T15:48:52.686Z,101730.02
2023-01-25T15:51:21.537Z,101726.66
2023-01-25T15:53:49.423Z,101722.16
2023-01-25T15:56:23.759Z,101716.84
2023-01-25T15:58:57.557Z,101711.10
2023-01-25T16:01:27.552Z,101708.70
2023-01-25T16:04:00.168Z,101707.36
2023-01-25T16:06:55.542Z,101702.54
2023-01-25T16:09:30.978Z,101699.41
2023-01-25T16:12:01.261Z,101696.46
2023-01-25T16:14:31.703Z,101694.77
2023-01-25T16:17:05.773Z,101692.38
2023-01-25T16:19:34.230Z,101690.58
2023-01-25T16:22:02.274Z,101686.73
2023-01-25T16:24:30.796Z,101683.80
2023-01-25T16:26:59.561Z,101682.28
2023-01-25T16:29:27.714Z,101683.42
2023-01-25T16:31:56.218Z,101677.68
2023-01-25T16:34:24.517Z,101675.11
2023-01-25T16:36:53.355Z,101669.41
2023-01-25T16:39:23.911Z,101670.66
2023-01-25T16:41:52.110Z,101672.95
2023-01-25T16:44:20.452Z,101669.98
2023-01-25T16:46:50.187Z,101659.99
2023-01-25T16:49:27.775Z,101670.20
2023-01-25T16:51:56.310Z,101668.58
2023-01-25T16:54:25.291Z,101665.45
2023-01-25T16:56:54.748Z,101662.33
2023-01-25T16:59:23.824Z,101661.90
2023-01-25T17:01:51.851Z,101657.35
2023-01-25T17:04:20.216Z,101653.46
2023-01-25T17:06:50.043Z,101649.88
2023-01-25T17:09:24.419Z,101646.95
2023-01-25T17:11:54.026Z,101641.70
2023-01-25T17:14:22.682Z,101636.75
2023-01-25T17:16:52.026Z,101634.45
2023-01-25T17:19:20.616Z,101632.33
2023-01-25T17:21:48.824Z,101625.38
2023-01-25T17:24:19.217Z,101622.25
2023-01-25T17:26:47.465Z,101620.42
2023-01-25T17:29:15.394Z,101613.02
2023-01-25T17:31:44.583Z,101613.45
2023-01-25T17:34:16.005Z,101614.19
2023-01-25T17:36:45.209Z,101611.34
2023-01-25T17:39:15.504Z,101614.28
2023-01-25T17:41:44.190Z,101611.80
2023-01-25T17:44:12.904Z,101611.19
2023-01-25T17:46:40.929Z,101610.40
2023-01-25T17:49:12.113Z,101611.91
2023-01-25T17:51:40.048Z,101608.44
2023-01-25T17:54:08.106Z,101604.90
2023-01-25T17:56:39.173Z,101604.04
2023-01-25T17:59:11.884Z,101602.02
2023-01-25T18:01:43.012Z,101595.73
2023-01-25T18:04:13.474Z,101592.09
2023-01-25T18:06:41.528Z,101588.69
2023-01-25T18:09:09.726Z,101584.33
2023-01-25T18:11:41.036Z,101588.91
2023-01-25T18:14:12.890Z,101588.27
2023-01-25T18:16:41.445Z,101582.21
2023-01-25T18:19:10.655Z,101578.36
2023-01-25T18:21:39.160Z,101574.17
2023-01-25T18:24:25.066Z,101574.23
2023-01-25T18:27:00.221Z,101573.30
2023-01-25T18:29:40.669Z,101569.99
2023-01-25T18:32:08.681Z,101571.36
2023-01-25T18:34:36.646Z,101570.54
2023-01-25T18:37:18.847Z,101565.58
2023-01-25T18:39:56.037Z,101563.98
2023-01-25T18:42:25.482Z,101559.07
2023-01-25T18:44:53.564Z,101555.98
2023-01-25T18:47:22.627Z,101554.09
2023-01-25T18:49:51.893Z,101547.63
2023-01-25T18:52:22.226Z,101548.27
2023-01-25T18:54:50.185Z,101547.02
2023-01-25T18:57:18.517Z,101544.04
2023-01-25T18:59:46.486Z,101537.15
2023-01-25T19:02:18.283Z,101533.24
2023-01-25T19:04:46.866Z,101526.41
2023-01-25T19:07:15.018Z,101524.39
2023-01-25T19:09:43.865Z,101523.84
2023-01-25T19:12:11.755Z,101522.73
2023-01-25T19:14:39.869Z,101522.82
2023-01-25T19:17:08.633Z,101520.70
2023-01-25T19:19:36.506Z,101519.02
2023-01-25T19:22:04.592Z,101513.91
2023-01-25T19:24:32.725Z,101512.80
2023-01-25T19:27:00.757Z,101509.05
2023-01-25T19:29:28.725Z,101502.34
2023-01-25T19:31:56.654Z,101503.49
2023-01-25T19:34:24.766Z,101503.54
2023-01-25T19:36:53.991Z,101501.34
2023-01-25T19:39:21.937Z,101499.67
2023-01-25T19:41:53.111Z,101497.80
2023-01-25T19:44:21.300Z,101499.22
2023-01-25T19:46:49.261Z,101498.03
2023-01-25T19:49:17.338Z,101494.13
2023-01-25T19:51:48.943Z,101488.38
2023-01-25T19:54:17.727Z,101487.69
2023-01-25T19:56:47.836Z,101488.29
2023-01-25T19:59:20.804Z,101490.59
2023-01-25T20:01:49.090Z,101483.00
2023-01-25T20:04:20.344Z,101480.16
2023-01-25T20:06:49.561Z,101478.69
2023-01-25T20:09:18.817Z,101475.75
2023-01-25T20:11:47.566Z,101471.84
2023-01-25T20:14:15.833Z,101466.76
2023-01-25T20:16:44.017Z,101456.89
2023-01-25T20:19:12.543Z,101448.39
2023-01-25T20:21:40.952Z,101447.56
2023-01-25T20:24:10.567Z,101448.80
2023-01-25T20:26:42.752Z,101446.41
2023-01-25T20:29:11.707Z,101441.64
2023-01-25T20:31:42.281Z,101439.89
2023-01-25T20:34:13.352Z,101428.92
2023-01-25T20:36:41.732Z,101429.48
2023-01-25T20:39:12.768Z,101424.88
2023-01-25T20:41:40.905Z,101421.53
2023-01-25T20:44:11.348Z,101422.77
2023-01-25T20:46:41.600Z,101419.29
2023-01-25T20:49:13.303Z,101416.58
2023-01-25T20:51:43.057Z,101415.55
2023-01-25T20:54:10.941Z,101415.75
2023-01-25T20:56:39.201Z,101414.41
2023-01-25T20:59:07.209Z,101405.77
2023-01-25T21:01:37.352Z,101404.59
2023-01-25T21:04:08.286Z,101400.91
2023-01-25T21:06:36.298Z,101397.92
2023-01-25T21:09:04.745Z,101392.47
2023-01-25T21:11:33.928Z,101388.29
2023-01-25T21:14:02.003Z,101389.75
2023-01-25T21:16:30.379Z,101384.02
2023-01-25T21:19:04.292Z,101385.77
2023-01-25T21:21:32.691Z,101387.38
2023-01-25T21:24:02.660Z,101386.09
2023-01-25T21:26:33.342Z,101383.98
2023-01-25T21:29:02.229Z,101386.64
2023-01-25T21:31:35.125Z,101388.61
2023-01-25T21:34:03.493Z,101387.64
2023-01-25T21:36:31.507Z,101386.23
2023-01-25T21:39:00.307Z,101381.32
2023-01-25T21:41:30.565Z,101380.58
2023-01-25T21:44:18.355Z,101382.33
2023-01-25T21:47:12.358Z,101378.88
2023-01-25T21:49:53.070Z,101380.59
2023-01-25T21:52:21.145Z,101380.39
2023-01-25T21:54:49.005Z,101381.04
2023-01-25T21:57:16.979Z,101379.52
2023-01-25T21:59:44.940Z,101375.71
2023-01-25T22:02:14.912Z,101375.52
2023-01-25T22:04:43.075Z,101376.77
2023-01-25T22:07:11.042Z,101370.24
2023-01-25T22:09:38.913Z,101371.45
2023-01-25T22:12:07.048Z,101366.16
2023-01-25T22:14:35.153Z,101366.71
2023-01-25T22:17:03.305Z,101365.98
2023-01-25T22:19:31.276Z,101366.67
2023-01-25T22:21:59.083Z,101361.98
2023-01-25T22:24:26.921Z,101354.00
2023-01-25T22:27:26.700Z,101352.58
2023-01-25T22:29:54.579Z,101348.49
2023-01-25T22:32:22.703Z,101345.61
2023-01-25T22:34:50.489Z,101345.52
2023-01-25T22:37:18.444Z,101338.40
2023-01-25T22:39:46.343Z,101336.79
2023-01-25T22:42:14.229Z,101331.92
2023-01-25T22:44:42.153Z,101326.70
2023-01-25T22:47:09.998Z,101317.55
2023-01-25T22:49:37.902Z,101314.02
2023-01-25T22:52:05.731Z,101310.35
2023-01-25T22:54:33.635Z,101312.23
2023-01-25T22:57:01.398Z,101311.58
2023-01-25T22:59:29.203Z,101310.34
2023-01-25T23:01:57.099Z,101305.06
2023-01-25T23:04:24.906Z,101299.64
2023-01-25T23:07:02.586Z,101296.42
2023-01-25T23:09:30.533Z,101295.98
2023-01-25T23:11:58.673Z,101290.11
2023-01-25T23:14:45.173Z,101289.10
2023-01-25T23:17:31.412Z,101286.48
2023-01-25T23:19:59.226Z,101285.23
2023-01-25T23:22:27.892Z,101282.94
2023-01-25T23:24:55.708Z,101278.71
2023-01-25T23:27:23.670Z,101271.73
2023-01-25T23:29:51.869Z,101267.05
2023-01-25T23:32:20.099Z,101264.03
2023-01-25T23:34:53.315Z,101262.08
2023-01-25T23:37:22.150Z,101257.38
2023-01-25T23:39:50.636Z,101257.52
2023-01-25T23:42:18.701Z,101259.17
2023-01-25T23:44:46.648Z,101258.81
2023-01-25T23:47:14.601Z,101257.06
2023-01-25T23:49:42.487Z,101254.67
2023-01-25T23:52:10.305Z,101251.95
2023-01-25T23:54:38.129Z,101247.05
2023-01-25T23:57:06.233Z,101245.36
2023-01-25T23:59:34.021Z,101245.08
