createdAt,value
2019-02-16T00:00:54.205Z,-3.90
2019-02-16T00:03:23.576Z,-3.90
2019-02-16T00:05:52.977Z,-3.90
2019-02-16T00:08:22.645Z,-4.00
2019-02-16T00:10:52.092Z,-4.10
2019-02-16T00:13:21.680Z,-4.10
2019-02-16T00:15:51.279Z,-4.10
2019-02-16T00:18:22.867Z,-4.10
2019-02-16T00:20:52.426Z,-4.10
2019-02-16T00:23:21.912Z,-4.10
2019-02-16T00:25:51.406Z,-4.20
2019-02-16T00:28:20.847Z,-4.10
2019-02-16T00:30:50.373Z,-4.20
2019-02-16T00:33:19.959Z,-4.20
2019-02-16T00:35:49.390Z,-4.20
2019-02-16T00:38:19.029Z,-4.30
2019-02-16T00:40:48.710Z,-4.30
2019-02-16T00:43:18.108Z,-4.30
2019-02-16T00:45:47.694Z,-4.30
2019-02-16T00:48:17.192Z,-4.30
2019-02-16T00:50:46.658Z,-4.40
2019-02-16T00:53:16.026Z,-4.40
2019-02-16T00:55:45.584Z,-4.50
2019-02-16T00:58:15.226Z,-4.50
2019-02-16T01:00:44.769Z,-4.40
2019-02-16T01:03:14.384Z,-4.50
2019-02-16T01:05:43.910Z,-4.50
2019-02-16T01:08:13.443Z,-4.60
2019-02-16T01:10:43.663Z,-4.50
2019-02-16T01:13:13.122Z,-4.60
2019-02-16T01:15:42.490Z,-4.60
2019-02-16T01:18:12.006Z,-4.60
2019-02-16T01:20:41.691Z,-4.60
2019-02-16T01:23:11.175Z,-4.60
2019-02-16T01:25:40.898Z,-4.60
2019-02-16T01:28:10.284Z,-4.60
2019-02-16T01:30:39.822Z,-4.70
2019-02-16T01:33:09.175Z,-4.70
2019-02-16T01:35:38.644Z,-4.70
2019-02-16T01:38:08.245Z,-4.70
2019-02-16T01:40:37.706Z,-4.70
2019-02-16T01:43:07.106Z,-4.70
2019-02-16T01:45:36.864Z,-4.80
2019-02-16T01:48:06.207Z,-4.80
2019-02-16T01:50:35.803Z,-4.90
2019-02-16T01:53:05.385Z,-4.90
2019-02-16T01:55:34.848Z,-4.90
2019-02-16T01:58:04.349Z,-4.90
2019-02-16T02:00:33.841Z,-4.90
2019-02-16T02:03:03.658Z,-4.90
2019-02-16T02:05:33.127Z,-4.90
2019-02-16T02:08:02.526Z,-4.90
2019-02-16T02:10:32.081Z,-4.90
2019-02-16T02:13:01.592Z,-4.90
2019-02-16T02:15:31.289Z,-5.00
2019-02-16T02:18:00.700Z,-5.00
2019-02-16T02:20:31.300Z,-5.00
2019-02-16T02:23:00.746Z,-5.00
2019-02-16T02:25:30.348Z,-5.10
2019-02-16T02:27:59.682Z,-5.10
2019-02-16T02:30:29.268Z,-5.10
2019-02-16T02:32:58.796Z,-5.10
2019-02-16T02:35:28.406Z,-5.10
2019-02-16T02:37:57.842Z,-5.10
2019-02-16T02:40:27.384Z,-5.10
2019-02-16T02:42:56.846Z,-5.20
2019-02-16T02:45:26.498Z,-5.20
2019-02-16T02:47:56.039Z,-5.20
2019-02-16T02:50:25.579Z,-5.30
2019-02-16T02:52:56.649Z,-5.20
2019-02-16T02:55:26.865Z,-5.20
2019-02-16T02:57:56.268Z,-5.30
2019-02-16T03:00:25.672Z,-5.30
2019-02-16T03:02:55.305Z,-5.30
2019-02-16T03:05:24.985Z,-5.20
2019-02-16T03:07:54.425Z,-5.30
2019-02-16T03:10:23.884Z,-5.30
2019-02-16T03:12:53.310Z,-5.30
2019-02-16T03:15:22.676Z,-5.30
2019-02-16T03:17:52.352Z,-5.40
2019-02-16T03:20:22.058Z,-5.30
2019-02-16T03:23:16.106Z,-5.30
2019-02-16T03:26:08.032Z,-5.40
2019-02-16T03:28:51.558Z,-5.40
2019-02-16T03:31:58.160Z,-5.40
2019-02-16T03:34:48.084Z,-5.40
2019-02-16T03:37:54.119Z,-5.40
2019-02-16T03:40:23.794Z,-5.40
2019-02-16T03:42:53.822Z,-5.40
2019-02-16T03:45:23.411Z,-5.50
2019-02-16T03:47:52.923Z,-5.50
2019-02-16T03:50:22.355Z,-5.50
2019-02-16T03:52:52.235Z,-5.50
2019-02-16T03:55:21.543Z,-5.50
2019-02-16T03:57:51.422Z,-5.50
2019-02-16T04:00:20.971Z,-5.50
2019-02-16T04:02:50.313Z,-5.50
2019-02-16T04:05:19.704Z,-5.50
2019-02-16T04:07:49.091Z,-5.50
2019-02-16T04:10:18.672Z,-5.50
2019-02-16T04:12:48.237Z,-5.50
2019-02-16T04:15:17.716Z,-5.50
2019-02-16T04:17:47.253Z,-5.50
2019-02-16T04:20:16.844Z,-5.50
2019-02-16T04:22:46.424Z,-5.50
2019-02-16T04:25:15.944Z,-5.60
2019-02-16T04:27:45.533Z,-5.60
2019-02-16T04:30:15.028Z,-5.60
2019-02-16T04:32:44.378Z,-5.60
2019-02-16T04:35:13.938Z,-5.60
2019-02-16T04:37:43.415Z,-5.60
2019-02-16T04:40:12.994Z,-5.60
2019-02-16T04:42:42.615Z,-5.60
2019-02-16T04:45:12.239Z,-5.60
2019-02-16T04:47:41.898Z,-5.60
2019-02-16T04:50:11.300Z,-5.70
2019-02-16T04:52:40.852Z,-5.70
2019-02-16T04:55:10.305Z,-5.70
2019-02-16T04:57:39.821Z,-5.70
2019-02-16T05:00:10.115Z,-5.60
2019-02-16T05:02:39.465Z,-5.60
2019-02-16T05:05:08.944Z,-5.60
2019-02-16T05:07:38.266Z,-5.60
2019-02-16T05:10:07.976Z,-5.60
2019-02-16T05:12:37.322Z,-5.70
2019-02-16T05:15:07.699Z,-5.70
2019-02-16T05:17:37.214Z,-5.80
2019-02-16T05:20:06.763Z,-5.80
2019-02-16T05:22:44.097Z,-5.80
2019-02-16T05:25:07.814Z,-5.80
2019-02-16T05:27:58.130Z,-5.90
2019-02-16T05:30:27.450Z,-5.90
2019-02-16T05:32:57.051Z,-5.90
2019-02-16T05:35:26.507Z,-6.00
2019-02-16T05:37:56.279Z,-6.00
2019-02-16T05:40:25.635Z,-6.00
2019-02-16T05:42:55.154Z,-6.00
2019-02-16T05:45:24.678Z,-5.90
2019-02-16T05:47:54.235Z,-5.90
2019-02-16T05:50:23.884Z,-5.90
2019-02-16T05:52:54.649Z,-6.00
2019-02-16T05:55:24.191Z,-6.00
2019-02-16T05:57:53.708Z,-6.00
2019-02-16T06:00:26.250Z,-6.00
2019-02-16T06:02:55.636Z,-6.10
2019-02-16T06:05:24.991Z,-6.10
2019-02-16T06:07:54.589Z,-6.10
2019-02-16T06:10:23.933Z,-6.10
2019-02-16T06:12:53.607Z,-6.20
2019-02-16T06:15:23.094Z,-6.20
2019-02-16T06:17:52.510Z,-6.20
2019-02-16T06:20:22.236Z,-6.20
2019-02-16T06:22:51.586Z,-6.10
2019-02-16T06:25:21.087Z,-6.10
2019-02-16T06:27:50.592Z,-6.10
2019-02-16T06:30:20.136Z,-6.20
2019-02-16T06:32:49.888Z,-6.20
2019-02-16T06:35:28.086Z,-6.20
2019-02-16T06:37:57.634Z,-6.20
2019-02-16T06:40:27.143Z,-6.20
2019-02-16T06:42:56.796Z,-6.10
2019-02-16T06:45:26.184Z,-6.10
2019-02-16T06:47:55.761Z,-6.10
2019-02-16T06:50:25.232Z,-6.10
2019-02-16T06:52:54.836Z,-6.10
2019-02-16T06:55:26.235Z,-6.10
2019-02-16T06:57:56.395Z,-6.00
2019-02-16T07:00:28.206Z,-6.00
2019-02-16T07:02:57.663Z,-5.90
2019-02-16T07:05:27.441Z,-5.90
2019-02-16T07:07:56.926Z,-6.00
2019-02-16T07:10:26.429Z,-5.90
2019-02-16T07:12:55.970Z,-5.90
2019-02-16T07:15:28.317Z,-5.90
2019-02-16T07:18:07.327Z,-5.80
2019-02-16T07:20:36.998Z,-5.70
2019-02-16T07:23:06.486Z,-5.70
2019-02-16T07:25:35.990Z,-5.60
2019-02-16T07:28:05.541Z,-5.50
2019-02-16T07:30:35.147Z,-5.50
2019-02-16T07:33:04.520Z,-5.40
2019-02-16T07:35:34.000Z,-5.30
2019-02-16T07:38:03.771Z,-5.20
2019-02-16T07:40:33.364Z,-5.10
2019-02-16T07:43:02.803Z,-5.10
2019-02-16T07:45:51.367Z,-4.90
2019-02-16T07:48:38.692Z,-4.90
2019-02-16T07:51:33.386Z,-4.80
2019-02-16T07:54:10.502Z,-4.60
2019-02-16T07:56:50.717Z,-4.40
2019-02-16T07:59:34.997Z,-4.30
2019-02-16T08:02:26.358Z,-4.20
2019-02-16T08:05:27.082Z,-4.10
2019-02-16T08:08:18.931Z,-3.60
2019-02-16T08:11:06.381Z,-3.60
2019-02-16T08:13:48.283Z,-3.50
2019-02-16T08:16:36.736Z,-3.50
2019-02-16T08:19:28.016Z,-3.30
2019-02-16T08:22:25.615Z,-3.20
2019-02-16T08:25:19.941Z,-3.10
2019-02-16T08:28:12.062Z,-3.00
2019-02-16T08:31:03.627Z,-2.90
2019-02-16T08:33:52.866Z,-2.80
2019-02-16T08:36:51.552Z,-2.60
2019-02-16T08:39:43.480Z,-2.50
2019-02-16T08:42:31.154Z,-2.40
2019-02-16T08:45:24.430Z,-2.20
2019-02-16T08:48:12.173Z,-2.00
2019-02-16T08:51:16.634Z,-1.90
2019-02-16T08:54:11.600Z,-1.80
2019-02-16T08:57:15.711Z,-1.50
2019-02-16T08:59:55.296Z,-1.40
2019-02-16T09:02:59.252Z,-1.30
2019-02-16T09:05:41.872Z,-1.10
2019-02-16T09:08:43.577Z,-0.90
2019-02-16T09:11:47.706Z,-0.80
2019-02-16T09:14:35.107Z,-0.70
2019-02-16T09:17:29.960Z,-0.60
2019-02-16T09:20:06.567Z,-0.50
2019-02-16T09:23:00.936Z,-0.30
2019-02-16T09:25:56.446Z,-0.20
2019-02-16T09:28:46.821Z,-0.10
2019-02-16T09:31:37.175Z,0.10
2019-02-16T09:34:27.951Z,0.30
2019-02-16T09:37:22.638Z,0.40
2019-02-16T09:40:14.167Z,0.50
2019-02-16T09:42:49.031Z,0.70
2019-02-16T09:45:43.963Z,0.80
2019-02-16T09:48:20.214Z,1.00
2019-02-16T09:51:08.711Z,1.10
2019-02-16T09:53:56.047Z,1.20
2019-02-16T09:56:46.068Z,1.40
2019-02-16T09:59:31.597Z,1.50
2019-02-16T10:02:16.844Z,1.60
2019-02-16T10:04:51.446Z,1.70
2019-02-16T10:07:42.620Z,1.90
2019-02-16T10:10:20.059Z,2.10
2019-02-16T10:13:07.146Z,2.30
2019-02-16T10:15:58.645Z,2.40
2019-02-16T10:18:49.771Z,2.60
2019-02-16T10:21:38.343Z,2.70
2019-02-16T10:24:25.665Z,2.80
2019-02-16T10:27:13.824Z,3.00
2019-02-16T10:30:01.149Z,3.20
2019-02-16T10:32:48.932Z,3.30
2019-02-16T10:35:47.005Z,3.50
2019-02-16T10:38:41.528Z,3.60
2019-02-16T10:41:39.200Z,3.80
2019-02-16T10:44:28.026Z,3.90
2019-02-16T10:47:19.115Z,4.10
2019-02-16T10:50:13.496Z,4.20
2019-02-16T10:53:04.717Z,4.40
2019-02-16T10:55:53.127Z,4.50
2019-02-16T10:58:41.474Z,4.60
2019-02-16T11:01:30.045Z,4.80
2019-02-16T11:04:09.430Z,5.00
2019-02-16T11:07:00.854Z,5.10
2019-02-16T11:09:50.959Z,5.20
2019-02-16T11:12:36.310Z,5.40
2019-02-16T11:15:27.231Z,5.50
2019-02-16T11:18:14.253Z,5.60
2019-02-16T11:21:11.869Z,5.80
2019-02-16T11:23:49.985Z,6.00
2019-02-16T11:26:38.513Z,6.20
2019-02-16T11:29:26.267Z,6.40
2019-02-16T11:32:13.837Z,6.50
2019-02-16T11:35:01.446Z,6.60
2019-02-16T11:37:45.352Z,7.10
2019-02-16T11:40:24.078Z,7.20
2019-02-16T11:43:09.403Z,7.30
2019-02-16T11:46:13.327Z,7.50
2019-02-16T11:49:02.108Z,7.60
2019-02-16T11:51:49.619Z,7.80
2019-02-16T11:54:35.159Z,7.90
2019-02-16T11:57:16.944Z,8.00
2019-02-16T12:00:12.144Z,8.10
2019-02-16T12:02:47.484Z,8.20
2019-02-16T12:05:37.860Z,8.40
2019-02-16T12:08:16.253Z,8.50
2019-02-16T12:11:07.813Z,8.80
2019-02-16T12:13:55.555Z,8.90
2019-02-16T12:16:59.076Z,9.00
2019-02-16T12:19:47.603Z,9.30
2019-02-16T12:22:25.321Z,9.50
2019-02-16T12:25:14.199Z,9.60
2019-02-16T12:28:11.983Z,9.60
2019-02-16T12:30:53.966Z,9.80
2019-02-16T12:33:33.474Z,9.80
2019-02-16T12:36:22.005Z,9.90
2019-02-16T12:39:04.776Z,10.00
2019-02-16T12:41:43.617Z,10.20
2019-02-16T12:44:23.568Z,10.50
2019-02-16T12:47:12.235Z,10.50
2019-02-16T12:50:01.156Z,10.60
2019-02-16T12:53:04.715Z,10.50
2019-02-16T12:55:51.915Z,10.70
2019-02-16T12:58:30.991Z,10.70
2019-02-16T13:01:19.512Z,10.70
2019-02-16T13:04:05.648Z,10.90
2019-02-16T13:07:03.315Z,11.10
2019-02-16T13:09:54.693Z,11.20
2019-02-16T13:12:49.127Z,11.20
2019-02-16T13:15:46.479Z,11.50
2019-02-16T13:18:28.991Z,11.50
2019-02-16T13:21:17.352Z,11.70
2019-02-16T13:23:56.291Z,11.90
2019-02-16T13:26:50.777Z,11.80
2019-02-16T13:29:48.557Z,11.80
2019-02-16T13:32:49.488Z,11.70
2019-02-16T13:35:44.067Z,11.60
2019-02-16T13:38:22.818Z,11.50
2019-02-16T13:41:11.186Z,11.50
2019-02-16T13:44:05.564Z,11.40
2019-02-16T13:46:41.445Z,11.40
2019-02-16T13:49:14.659Z,11.30
2019-02-16T13:52:00.384Z,11.20
2019-02-16T13:54:38.327Z,11.20
2019-02-16T13:57:26.113Z,11.40
2019-02-16T14:00:02.574Z,11.40
2019-02-16T14:02:54.153Z,11.50
2019-02-16T14:05:41.323Z,11.50
2019-02-16T14:08:32.737Z,11.50
2019-02-16T14:11:24.411Z,11.50
2019-02-16T14:14:11.659Z,11.50
2019-02-16T14:16:59.102Z,11.50
2019-02-16T14:19:28.874Z,11.50
2019-02-16T14:21:58.643Z,11.60
2019-02-16T14:24:44.324Z,11.60
2019-02-16T14:27:13.932Z,11.70
2019-02-16T14:29:43.470Z,11.70
2019-02-16T14:32:13.394Z,11.60
2019-02-16T14:34:43.089Z,11.50
2019-02-16T14:37:30.310Z,11.60
2019-02-16T14:40:00.312Z,11.50
2019-02-16T14:42:29.921Z,11.40
2019-02-16T14:44:59.438Z,11.50
2019-02-16T14:47:29.218Z,11.50
2019-02-16T14:49:58.880Z,11.60
2019-02-16T14:52:28.425Z,11.50
2019-02-16T14:54:57.826Z,11.50
2019-02-16T14:57:27.366Z,11.40
2019-02-16T14:59:56.805Z,11.40
2019-02-16T15:02:26.635Z,11.40
2019-02-16T15:04:56.138Z,11.30
2019-02-16T15:07:26.139Z,11.20
2019-02-16T15:09:55.793Z,11.10
2019-02-16T15:12:25.431Z,11.10
2019-02-16T15:14:54.992Z,11.10
2019-02-16T15:17:24.631Z,11.00
2019-02-16T15:19:54.083Z,10.90
2019-02-16T15:22:23.897Z,10.80
2019-02-16T15:24:53.662Z,10.70
2019-02-16T15:27:23.561Z,10.60
2019-02-16T15:29:53.318Z,10.50
2019-02-16T15:32:22.695Z,10.40
2019-02-16T15:34:52.139Z,10.20
2019-02-16T15:37:21.713Z,10.10
2019-02-16T15:39:51.648Z,10.10
2019-02-16T15:42:21.229Z,10.00
2019-02-16T15:44:51.362Z,9.90
2019-02-16T15:47:21.104Z,9.80
2019-02-16T15:49:51.201Z,9.70
2019-02-16T15:52:20.829Z,9.70
2019-02-16T15:54:50.629Z,9.50
2019-02-16T15:57:20.074Z,9.40
2019-02-16T15:59:49.590Z,9.40
2019-02-16T16:02:19.246Z,9.30
2019-02-16T16:04:49.047Z,9.10
2019-02-16T16:07:18.506Z,8.90
2019-02-16T16:10:20.244Z,8.70
2019-02-16T16:13:03.341Z,8.50
2019-02-16T16:16:01.075Z,8.20
2019-02-16T16:18:52.856Z,8.00
2019-02-16T16:21:50.775Z,7.70
2019-02-16T16:24:38.057Z,7.50
2019-02-16T16:27:26.571Z,7.30
2019-02-16T16:30:14.000Z,7.10
2019-02-16T16:33:06.074Z,6.90
2019-02-16T16:36:10.403Z,6.60
2019-02-16T16:39:17.185Z,6.30
2019-02-16T16:42:02.779Z,6.00
2019-02-16T16:44:48.907Z,5.90
2019-02-16T16:47:42.784Z,5.80
2019-02-16T16:50:31.420Z,5.50
2019-02-16T16:53:38.829Z,5.20
2019-02-16T16:56:28.373Z,4.90
2019-02-16T16:59:11.468Z,4.70
2019-02-16T17:02:03.402Z,4.40
2019-02-16T17:04:58.195Z,4.10
2019-02-16T17:07:48.026Z,3.90
2019-02-16T17:10:39.486Z,3.80
2019-02-16T17:13:40.132Z,3.70
2019-02-16T17:16:22.180Z,3.60
2019-02-16T17:19:09.630Z,3.40
2019-02-16T17:21:49.360Z,3.30
2019-02-16T17:24:31.956Z,3.00
2019-02-16T17:27:09.669Z,2.90
2019-02-16T17:30:01.117Z,2.70
2019-02-16T17:32:51.055Z,2.60
2019-02-16T17:35:28.001Z,2.40
2019-02-16T17:38:14.895Z,2.30
2019-02-16T17:40:50.787Z,2.20
2019-02-16T17:43:42.634Z,2.10
2019-02-16T17:46:30.061Z,2.00
2019-02-16T17:49:09.196Z,1.90
2019-02-16T17:52:10.206Z,1.90
2019-02-16T17:54:50.663Z,1.80
2019-02-16T17:57:51.776Z,1.80
2019-02-16T18:00:30.597Z,1.70
2019-02-16T18:03:28.383Z,1.60
2019-02-16T18:06:32.241Z,1.50
2019-02-16T18:09:20.479Z,1.40
2019-02-16T18:12:09.001Z,1.30
2019-02-16T18:14:43.650Z,1.30
2019-02-16T18:17:41.242Z,1.10
2019-02-16T18:20:36.683Z,1.00
2019-02-16T18:23:17.498Z,0.90
2019-02-16T18:26:08.722Z,0.90
2019-02-16T18:29:03.111Z,0.80
2019-02-16T18:31:54.863Z,0.70
2019-02-16T18:34:43.315Z,0.60
2019-02-16T18:37:37.849Z,0.60
2019-02-16T18:40:31.350Z,0.50
2019-02-16T18:43:22.937Z,0.40
2019-02-16T18:46:10.244Z,0.30
2019-02-16T18:49:14.030Z,0.20
2019-02-16T18:52:03.008Z,0.10
2019-02-16T18:54:57.536Z,0.00
2019-02-16T18:57:36.918Z,-0.10
2019-02-16T19:00:21.269Z,-0.10
2019-02-16T19:03:22.307Z,-0.20
2019-02-16T19:06:11.551Z,-0.30
2019-02-16T19:08:53.789Z,-0.30
2019-02-16T19:11:38.491Z,-0.30
2019-02-16T19:14:30.649Z,-0.30
2019-02-16T19:17:28.406Z,-0.40
2019-02-16T19:20:29.213Z,-0.50
2019-02-16T19:23:32.258Z,-0.50
2019-02-16T19:26:20.466Z,-0.60
2019-02-16T19:29:27.384Z,-0.70
2019-02-16T19:32:22.141Z,-0.80
2019-02-16T19:35:17.290Z,-0.90
2019-02-16T19:38:15.359Z,-0.90
2019-02-16T19:41:00.808Z,-0.90
2019-02-16T19:43:52.417Z,-0.90
2019-02-16T19:46:41.014Z,-1.00
2019-02-16T19:49:17.140Z,-1.00
2019-02-16T19:52:12.614Z,-1.00
2019-02-16T19:54:59.271Z,-1.10
2019-02-16T19:58:00.643Z,-1.10
2019-02-16T20:00:42.787Z,-1.20
2019-02-16T20:03:30.926Z,-1.20
2019-02-16T20:06:34.691Z,-1.30
2019-02-16T20:09:17.338Z,-1.30
2019-02-16T20:12:12.145Z,-1.30
2019-02-16T20:15:04.186Z,-1.30
2019-02-16T20:17:51.367Z,-1.40
2019-02-16T20:20:30.319Z,-1.40
2019-02-16T20:23:37.049Z,-1.50
2019-02-16T20:26:28.751Z,-1.60
2019-02-16T20:29:18.539Z,-1.60
2019-02-16T20:32:13.015Z,-1.60
2019-02-16T20:35:13.982Z,-1.60
2019-02-16T20:37:53.430Z,-1.60
2019-02-16T20:40:39.785Z,-1.70
2019-02-16T20:43:23.628Z,-1.60
2019-02-16T20:46:02.930Z,-1.70
2019-02-16T20:49:09.833Z,-1.70
2019-02-16T20:52:01.549Z,-1.70
2019-02-16T20:54:55.746Z,-1.80
2019-02-16T20:57:59.352Z,-1.90
2019-02-16T21:00:52.043Z,-1.90
2019-02-16T21:03:50.200Z,-2.00
2019-02-16T21:06:44.783Z,-2.00
2019-02-16T21:09:31.640Z,-2.10
2019-02-16T21:12:18.798Z,-2.10
2019-02-16T21:15:23.138Z,-2.10
2019-02-16T21:18:19.553Z,-2.10
2019-02-16T21:21:17.173Z,-2.10
2019-02-16T21:24:06.092Z,-2.10
2019-02-16T21:27:06.827Z,-2.10
2019-02-16T21:29:58.787Z,-2.20
2019-02-16T21:33:05.869Z,-2.20
2019-02-16T21:35:54.606Z,-2.20
2019-02-16T21:39:02.808Z,-2.30
2019-02-16T21:41:54.825Z,-2.30
2019-02-16T21:44:44.051Z,-2.30
2019-02-16T21:47:32.177Z,-2.40
2019-02-16T21:50:23.718Z,-2.40
2019-02-16T21:53:01.187Z,-2.40
2019-02-16T21:55:55.792Z,-2.40
2019-02-16T21:58:41.956Z,-2.40
2019-02-16T22:01:28.457Z,-2.50
2019-02-16T22:04:17.130Z,-2.50
2019-02-16T22:07:04.641Z,-2.50
2019-02-16T22:10:02.111Z,-2.50
2019-02-16T22:12:51.119Z,-2.50
2019-02-16T22:15:21.351Z,-2.60
2019-02-16T22:17:50.803Z,-2.60
2019-02-16T22:20:20.470Z,-2.60
2019-02-16T22:22:50.493Z,-2.60
2019-02-16T22:25:21.451Z,-2.70
2019-02-16T22:27:51.059Z,-2.60
2019-02-16T22:30:20.540Z,-2.60
2019-02-16T22:32:50.219Z,-2.70
2019-02-16T22:35:19.872Z,-2.80
2019-02-16T22:37:49.693Z,-2.80
2019-02-16T22:40:19.537Z,-2.80
2019-02-16T22:42:49.141Z,-2.80
2019-02-16T22:45:18.884Z,-2.80
2019-02-16T22:47:48.408Z,-2.80
2019-02-16T22:50:18.648Z,-2.80
2019-02-16T22:52:48.176Z,-2.90
2019-02-16T22:55:17.834Z,-2.90
2019-02-16T22:57:47.497Z,-3.00
2019-02-16T23:00:37.161Z,-3.00
2019-02-16T23:03:08.350Z,-3.10
2019-02-16T23:05:38.145Z,-3.00
2019-02-16T23:08:07.871Z,-3.00
2019-02-16T23:10:37.542Z,-3.00
2019-02-16T23:13:07.282Z,-3.00
2019-02-16T23:15:36.967Z,-3.10
2019-02-16T23:18:06.852Z,-3.10
2019-02-16T23:20:36.662Z,-3.20
2019-02-16T23:23:06.343Z,-3.20
2019-02-16T23:25:36.016Z,-3.20
2019-02-16T23:28:05.614Z,-3.30
2019-02-16T23:30:35.035Z,-3.30
2019-02-16T23:33:04.638Z,-3.30
2019-02-16T23:35:34.126Z,-3.30
2019-02-16T23:38:03.533Z,-3.40
2019-02-16T23:40:32.942Z,-3.40
2019-02-16T23:43:02.349Z,-3.40
2019-02-16T23:45:31.847Z,-3.40
2019-02-16T23:48:01.462Z,-3.40
2019-02-16T23:50:31.363Z,-3.40
2019-02-16T23:53:00.875Z,-3.50
2019-02-16T23:55:30.938Z,-3.50
2019-02-16T23:58:00.617Z,-3.50
