createdAt,value
2019-05-10T00:00:49.832Z,6.57
2019-05-10T00:03:35.378Z,5.90
2019-05-10T00:06:20.585Z,6.30
2019-05-10T00:08:47.290Z,5.80
2019-05-10T00:11:35.622Z,6.07
2019-05-10T00:14:20.846Z,5.67
2019-05-10T00:16:48.719Z,6.03
2019-05-10T00:19:15.346Z,6.20
2019-05-10T00:21:43.204Z,6.70
2019-05-10T00:24:09.906Z,6.13
2019-05-10T00:26:36.536Z,6.60
2019-05-10T00:29:03.208Z,6.10
2019-05-10T00:31:29.944Z,6.20
2019-05-10T00:33:56.912Z,5.83
2019-05-10T00:36:23.690Z,5.50
2019-05-10T00:38:51.026Z,5.97
2019-05-10T00:41:17.733Z,4.43
2019-05-10T00:43:44.488Z,4.70
2019-05-10T00:46:11.169Z,4.97
2019-05-10T00:48:37.853Z,4.60
2019-05-10T00:51:04.484Z,4.40
2019-05-10T00:53:31.160Z,4.40
2019-05-10T00:55:57.797Z,4.33
2019-05-10T00:58:24.493Z,4.43
2019-05-10T01:00:51.229Z,4.20
2019-05-10T01:03:17.926Z,4.27
2019-05-10T01:05:44.571Z,4.20
2019-05-10T01:08:11.269Z,4.57
2019-05-10T01:10:37.891Z,4.10
2019-05-10T01:13:04.539Z,4.20
2019-05-10T01:15:31.207Z,4.10
2019-05-10T01:20:33.206Z,4.33
2019-05-10T01:22:59.878Z,4.40
2019-05-10T01:25:35.244Z,3.80
2019-05-10T01:27:55.226Z,4.10
2019-05-10T01:30:22.109Z,3.77
2019-05-10T01:32:49.960Z,4.30
2019-05-10T01:35:16.652Z,3.90
2019-05-10T01:37:43.280Z,3.70
2019-05-10T01:40:10.275Z,4.53
2019-05-10T01:42:37.018Z,3.83
2019-05-10T01:45:05.999Z,5.00
2019-05-10T01:47:32.637Z,5.23
2019-05-10T01:49:59.312Z,4.90
2019-05-10T01:52:25.945Z,5.37
2019-05-10T01:54:52.621Z,5.37
2019-05-10T01:57:19.299Z,5.47
2019-05-10T01:59:45.895Z,5.90
2019-05-10T02:02:12.573Z,5.40
2019-05-10T02:04:39.206Z,6.10
2019-05-10T02:07:06.006Z,5.63
2019-05-10T02:09:33.380Z,6.20
2019-05-10T02:12:00.273Z,6.40
2019-05-10T02:14:26.945Z,6.30
2019-05-10T02:16:53.649Z,6.47
2019-05-10T02:19:20.318Z,6.07
2019-05-10T02:21:47.026Z,6.50
2019-05-10T02:24:13.773Z,5.70
2019-05-10T02:26:40.530Z,6.90
2019-05-10T02:29:08.486Z,5.60
2019-05-10T02:31:35.286Z,5.93
2019-05-10T02:34:01.961Z,6.37
2019-05-10T02:36:28.602Z,6.43
2019-05-10T02:38:55.261Z,6.30
2019-05-10T02:41:21.885Z,6.93
2019-05-10T02:43:48.571Z,6.53
2019-05-10T02:46:15.324Z,6.90
2019-05-10T02:48:42.018Z,7.40
2019-05-10T02:51:08.757Z,7.30
2019-05-10T02:53:35.525Z,7.80
2019-05-10T02:56:02.504Z,8.00
2019-05-10T02:58:31.506Z,7.60
2019-05-10T03:01:00.060Z,9.00
2019-05-10T03:03:29.876Z,8.43
2019-05-10T03:05:59.384Z,8.10
2019-05-10T03:08:29.738Z,8.20
2019-05-10T03:10:57.364Z,8.57
2019-05-10T03:13:28.109Z,8.57
2019-05-10T03:15:55.601Z,8.10
2019-05-10T03:18:24.132Z,8.50
2019-05-10T03:20:54.549Z,9.20
2019-05-10T03:23:21.226Z,8.33
2019-05-10T03:25:48.006Z,9.53
2019-05-10T03:28:14.649Z,7.97
2019-05-10T03:30:41.328Z,8.20
2019-05-10T03:33:07.982Z,8.20
2019-05-10T03:35:34.630Z,8.10
2019-05-10T03:38:01.253Z,7.63
2019-05-10T03:40:27.940Z,8.07
2019-05-10T03:42:54.574Z,7.40
2019-05-10T03:45:21.248Z,7.70
2019-05-10T03:47:47.884Z,7.80
2019-05-10T03:50:14.557Z,7.50
2019-05-10T03:52:41.262Z,7.00
2019-05-10T03:55:08.081Z,6.80
2019-05-10T03:57:34.967Z,7.03
2019-05-10T04:00:02.608Z,7.70
2019-05-10T04:02:29.757Z,7.80
2019-05-10T04:04:56.396Z,7.10
2019-05-10T04:07:23.359Z,7.20
2019-05-10T04:09:50.072Z,7.30
2019-05-10T04:12:16.776Z,6.83
2019-05-10T04:14:43.479Z,5.77
2019-05-10T04:17:10.173Z,6.70
2019-05-10T04:19:37.767Z,6.13
2019-05-10T04:22:04.537Z,5.50
2019-05-10T04:24:35.701Z,6.10
2019-05-10T04:26:59.680Z,6.00
2019-05-10T04:29:26.381Z,5.53
2019-05-10T04:31:53.175Z,5.40
2019-05-10T04:34:20.162Z,3.93
2019-05-10T04:36:46.898Z,5.27
2019-05-10T04:39:13.591Z,4.00
2019-05-10T04:41:40.244Z,3.90
2019-05-10T04:44:06.937Z,3.73
2019-05-10T04:46:33.581Z,3.47
2019-05-10T04:49:00.259Z,3.33
2019-05-10T04:51:26.913Z,4.13
2019-05-10T04:53:53.586Z,2.90
2019-05-10T04:56:20.220Z,2.90
2019-05-10T04:58:47.025Z,3.03
2019-05-10T05:01:13.769Z,3.00
2019-05-10T05:03:40.456Z,3.40
2019-05-10T05:06:07.098Z,2.67
2019-05-10T05:08:33.897Z,2.70
2019-05-10T05:11:00.622Z,2.83
2019-05-10T05:13:27.261Z,2.40
2019-05-10T05:15:53.882Z,2.67
2019-05-10T05:18:20.597Z,2.80
2019-05-10T05:20:47.384Z,2.40
2019-05-10T05:23:14.106Z,2.80
2019-05-10T05:25:41.853Z,2.30
2019-05-10T05:28:08.769Z,2.30
2019-05-10T05:30:38.724Z,2.50
2019-05-10T05:33:03.949Z,3.00
2019-05-10T05:35:30.581Z,2.77
2019-05-10T05:37:57.204Z,2.70
2019-05-10T05:40:23.877Z,2.70
2019-05-10T05:42:50.552Z,2.40
2019-05-10T05:45:17.362Z,2.67
2019-05-10T05:47:45.220Z,3.20
2019-05-10T05:50:12.481Z,2.30
2019-05-10T05:52:39.277Z,2.70
2019-05-10T05:55:06.365Z,3.30
2019-05-10T05:57:49.088Z,2.70
2019-05-10T06:00:14.382Z,2.90
2019-05-10T06:02:45.069Z,2.60
2019-05-10T06:05:09.617Z,2.70
2019-05-10T06:07:37.918Z,2.87
2019-05-10T06:10:10.360Z,2.90
2019-05-10T06:12:34.513Z,3.00
2019-05-10T06:15:01.463Z,2.50
2019-05-10T06:17:29.346Z,2.70
2019-05-10T06:20:00.978Z,2.90
2019-05-10T06:22:25.182Z,2.20
2019-05-10T06:24:53.798Z,2.90
2019-05-10T06:27:20.400Z,2.63
2019-05-10T06:29:47.093Z,2.43
2019-05-10T06:32:13.732Z,2.47
2019-05-10T06:34:40.428Z,2.23
2019-05-10T06:37:07.076Z,2.20
2019-05-10T06:39:33.976Z,2.10
2019-05-10T06:42:00.605Z,2.27
2019-05-10T06:44:31.133Z,2.20
2019-05-10T06:46:56.022Z,2.20
2019-05-10T06:49:22.817Z,2.57
2019-05-10T06:51:50.964Z,1.90
2019-05-10T06:54:17.865Z,2.10
2019-05-10T06:56:44.513Z,1.90
2019-05-10T06:59:13.778Z,2.30
2019-05-10T07:01:45.831Z,2.10
2019-05-10T07:04:08.069Z,2.23
2019-05-10T07:06:34.759Z,2.20
2019-05-10T07:09:01.477Z,2.23
2019-05-10T07:11:28.156Z,2.10
2019-05-10T07:13:54.829Z,2.30
2019-05-10T07:16:25.606Z,2.10
2019-05-10T07:18:54.833Z,1.90
2019-05-10T07:21:19.472Z,2.17
2019-05-10T07:23:47.604Z,1.97
2019-05-10T07:26:17.464Z,1.73
2019-05-10T07:28:43.057Z,2.50
2019-05-10T07:31:09.755Z,2.10
2019-05-10T07:33:37.347Z,1.73
2019-05-10T07:36:13.987Z,1.90
2019-05-10T07:38:34.417Z,1.87
2019-05-10T07:41:01.025Z,1.60
2019-05-10T07:43:29.036Z,1.97
2019-05-10T07:45:58.838Z,2.00
2019-05-10T07:48:24.571Z,1.93
2019-05-10T07:50:51.882Z,1.80
2019-05-10T07:53:22.979Z,1.53
2019-05-10T07:55:47.364Z,2.17
2019-05-10T07:58:14.066Z,1.43
2019-05-10T08:00:44.455Z,1.50
2019-05-10T08:03:16.132Z,1.30
2019-05-10T08:05:39.091Z,1.30
2019-05-10T08:08:06.126Z,1.20
2019-05-10T08:10:32.897Z,1.20
2019-05-10T08:13:03.067Z,1.10
2019-05-10T08:15:32.650Z,1.20
2019-05-10T08:17:58.554Z,1.27
2019-05-10T08:20:38.150Z,1.20
2019-05-10T08:22:53.873Z,1.10
2019-05-10T08:25:23.019Z,1.00
2019-05-10T08:27:54.600Z,0.83
2019-05-10T08:30:28.795Z,1.03
2019-05-10T08:32:49.521Z,0.90
2019-05-10T08:35:18.573Z,1.10
2019-05-10T08:37:44.689Z,0.90
2019-05-10T08:40:12.781Z,1.10
2019-05-10T08:42:45.365Z,1.10
2019-05-10T08:45:08.765Z,0.90
2019-05-10T08:47:35.740Z,1.13
2019-05-10T08:50:18.418Z,1.00
2019-05-10T08:52:34.029Z,1.10
2019-05-10T08:55:02.489Z,0.77
2019-05-10T08:57:28.750Z,0.90
2019-05-10T09:00:03.273Z,1.10
2019-05-10T09:02:29.003Z,0.90
2019-05-10T09:04:52.960Z,1.07
2019-05-10T09:07:19.668Z,0.87
2019-05-10T09:09:49.981Z,0.83
2019-05-10T09:12:14.831Z,1.03
2019-05-10T09:14:42.574Z,1.10
2019-05-10T09:17:14.781Z,1.20
2019-05-10T09:19:41.655Z,0.73
2019-05-10T09:22:08.519Z,0.60
2019-05-10T09:24:43.117Z,0.90
2019-05-10T09:27:04.029Z,1.00
2019-05-10T09:29:35.179Z,1.10
2019-05-10T09:32:04.048Z,0.97
2019-05-10T09:34:28.485Z,0.90
2019-05-10T09:36:55.216Z,1.20
2019-05-10T09:39:25.069Z,1.10
2019-05-10T09:41:52.767Z,1.23
2019-05-10T09:44:19.119Z,0.93
2019-05-10T09:46:45.890Z,0.90
2019-05-10T09:49:17.718Z,1.30
2019-05-10T09:51:42.301Z,1.00
2019-05-10T09:54:09.148Z,1.13
2019-05-10T09:56:39.653Z,1.20
2019-05-10T09:59:04.559Z,1.40
2019-05-10T10:01:31.257Z,0.97
2019-05-10T10:04:00.096Z,0.90
2019-05-10T10:06:29.497Z,1.47
2019-05-10T10:08:54.914Z,1.30
2019-05-10T10:11:23.132Z,1.77
2019-05-10T10:13:58.558Z,1.20
2019-05-10T10:16:19.193Z,2.10
2019-05-10T10:18:47.644Z,1.30
2019-05-10T10:21:18.865Z,1.47
2019-05-10T10:23:43.572Z,2.00
2019-05-10T10:26:17.289Z,1.57
2019-05-10T10:28:40.927Z,1.77
2019-05-10T10:31:10.257Z,1.70
2019-05-10T10:33:37.918Z,1.87
2019-05-10T10:36:07.731Z,1.60
2019-05-10T10:38:37.162Z,1.40
2019-05-10T10:41:01.963Z,1.83
2019-05-10T10:43:28.766Z,1.53
2019-05-10T10:45:57.395Z,1.43
2019-05-10T10:48:24.268Z,1.27
2019-05-10T10:50:55.582Z,1.40
2019-05-10T10:53:19.557Z,1.57
2019-05-10T10:55:54.165Z,1.27
2019-05-10T10:58:14.693Z,1.33
2019-05-10T11:00:41.561Z,1.17
2019-05-10T11:03:08.217Z,1.17
2019-05-10T11:05:36.278Z,1.10
2019-05-10T11:08:03.307Z,0.80
2019-05-10T11:10:31.332Z,1.07
2019-05-10T11:13:02.357Z,1.10
2019-05-10T11:15:29.018Z,1.00
2019-05-10T11:17:56.097Z,1.10
2019-05-10T11:20:22.768Z,1.07
2019-05-10T11:22:53.266Z,1.20
2019-05-10T11:25:21.252Z,0.87
2019-05-10T11:27:47.608Z,1.00
2019-05-10T11:30:16.048Z,0.90
2019-05-10T11:32:42.840Z,0.83
2019-05-10T11:35:11.899Z,0.50
2019-05-10T11:37:41.263Z,0.80
2019-05-10T11:40:11.317Z,0.70
2019-05-10T11:42:42.754Z,0.70
2019-05-10T11:45:06.934Z,0.77
2019-05-10T11:47:34.825Z,0.80
2019-05-10T11:50:31.310Z,0.93
2019-05-10T11:52:51.339Z,1.20
2019-05-10T11:55:18.395Z,1.20
2019-05-10T11:58:00.756Z,1.20
2019-05-10T12:00:24.288Z,1.83
2019-05-10T12:03:01.511Z,1.50
2019-05-10T12:05:17.629Z,1.90
2019-05-10T12:07:43.412Z,1.20
2019-05-10T12:10:20.040Z,1.27
2019-05-10T12:12:53.876Z,1.20
2019-05-10T12:15:06.156Z,0.70
2019-05-10T12:17:32.790Z,0.83
2019-05-10T12:20:02.469Z,0.73
2019-05-10T12:22:31.991Z,0.60
2019-05-10T12:25:27.344Z,0.83
2019-05-10T12:27:43.729Z,0.80
2019-05-10T12:30:02.613Z,0.60
2019-05-10T12:32:55.536Z,0.70
2019-05-10T12:35:14.608Z,0.90
2019-05-10T12:37:46.454Z,0.83
2019-05-10T12:40:14.843Z,0.70
2019-05-10T12:42:41.584Z,1.10
2019-05-10T12:45:08.870Z,0.83
2019-05-10T12:47:35.637Z,0.80
2019-05-10T12:50:05.439Z,1.10
2019-05-10T12:52:32.285Z,0.80
2019-05-10T12:54:59.268Z,0.80
2019-05-10T12:57:26.022Z,1.10
2019-05-10T12:59:52.801Z,0.77
2019-05-10T13:02:20.625Z,1.27
2019-05-10T13:04:52.377Z,3.70
2019-05-10T13:07:15.807Z,3.13
2019-05-10T13:09:42.545Z,3.40
2019-05-10T13:12:09.351Z,2.90
2019-05-10T13:14:40.247Z,2.30
2019-05-10T13:17:09.856Z,1.63
2019-05-10T13:19:34.266Z,1.50
2019-05-10T13:22:00.967Z,2.00
2019-05-10T13:24:27.625Z,1.60
2019-05-10T13:26:54.435Z,2.50
2019-05-10T13:29:21.232Z,3.40
2019-05-10T13:31:47.893Z,4.70
2019-05-10T13:34:14.613Z,5.60
2019-05-10T13:36:41.503Z,5.10
2019-05-10T13:39:08.210Z,5.00
2019-05-10T13:41:35.068Z,6.73
2019-05-10T13:44:04.870Z,5.40
2019-05-10T13:46:31.590Z,4.73
2019-05-10T13:48:58.441Z,3.80
2019-05-10T13:51:27.072Z,3.00
2019-05-10T13:53:58.812Z,3.63
2019-05-10T13:56:22.416Z,3.20
2019-05-10T13:58:49.210Z,2.63
2019-05-10T14:01:16.077Z,2.10
2019-05-10T14:03:46.473Z,2.17
2019-05-10T14:06:11.443Z,3.00
2019-05-10T14:08:42.825Z,3.00
2019-05-10T14:11:06.808Z,3.43
2019-05-10T14:13:35.556Z,3.33
2019-05-10T14:16:04.028Z,4.90
2019-05-10T14:18:30.801Z,4.80
2019-05-10T14:20:57.642Z,4.80
2019-05-10T14:23:28.977Z,5.00
2019-05-10T14:25:52.873Z,5.57
2019-05-10T14:28:19.552Z,5.80
2019-05-10T14:30:53.551Z,6.07
2019-05-10T14:33:17.169Z,6.00
2019-05-10T14:35:43.597Z,6.50
2019-05-10T14:38:10.715Z,6.87
2019-05-10T14:40:37.551Z,6.73
2019-05-10T14:43:06.132Z,6.83
2019-05-10T14:45:33.958Z,8.40
2019-05-10T14:48:00.608Z,7.50
2019-05-10T14:50:28.531Z,8.73
2019-05-10T14:52:55.861Z,7.57
2019-05-10T14:55:28.211Z,8.20
2019-05-10T14:57:53.266Z,7.80
2019-05-10T15:00:20.116Z,7.33
2019-05-10T15:02:46.939Z,9.90
2019-05-10T15:05:16.587Z,8.63
2019-05-10T15:07:42.795Z,8.90
2019-05-10T15:10:11.267Z,8.40
2019-05-10T15:12:38.129Z,9.73
2019-05-10T15:15:06.888Z,9.40
2019-05-10T15:17:33.649Z,9.20
2019-05-10T15:20:00.418Z,8.17
2019-05-10T15:22:27.100Z,5.77
2019-05-10T15:24:53.961Z,5.80
2019-05-10T15:27:21.555Z,5.10
2019-05-10T15:29:49.234Z,5.00
2019-05-10T15:32:15.898Z,4.20
2019-05-10T15:34:42.609Z,4.50
2019-05-10T15:37:10.711Z,5.10
2019-05-10T15:39:37.736Z,4.33
2019-05-10T15:42:04.474Z,5.37
2019-05-10T15:44:33.116Z,4.63
2019-05-10T15:46:59.704Z,4.20
2019-05-10T15:49:26.360Z,4.60
2019-05-10T15:51:56.816Z,5.37
2019-05-10T15:54:21.852Z,6.43
2019-05-10T15:56:48.491Z,5.77
2019-05-10T15:59:18.914Z,5.03
2019-05-10T16:01:45.616Z,6.20
2019-05-10T16:04:12.403Z,5.13
2019-05-10T16:06:39.421Z,5.33
2019-05-10T16:09:17.145Z,4.63
2019-05-10T16:11:35.367Z,5.93
2019-05-10T16:14:03.638Z,8.23
2019-05-10T16:16:36.116Z,5.00
2019-05-10T16:18:58.745Z,5.57
2019-05-10T16:21:25.397Z,4.90
2019-05-10T16:23:52.178Z,5.43
2019-05-10T16:26:22.918Z,4.43
2019-05-10T16:28:47.329Z,4.97
2019-05-10T16:31:14.064Z,4.57
2019-05-10T16:33:40.744Z,5.17
2019-05-10T16:36:08.388Z,4.97
2019-05-10T16:38:35.402Z,4.53
2019-05-10T16:41:02.189Z,4.97
2019-05-10T16:43:28.869Z,5.13
2019-05-10T16:45:55.554Z,5.67
2019-05-10T16:48:22.255Z,5.10
2019-05-10T16:50:48.973Z,5.27
2019-05-10T16:53:15.705Z,5.07
2019-05-10T16:55:42.956Z,5.20
2019-05-10T16:58:15.020Z,5.37
2019-05-10T17:00:40.799Z,6.20
2019-05-10T17:03:06.894Z,6.03
2019-05-10T17:05:33.578Z,5.77
2019-05-10T17:08:00.338Z,5.23
2019-05-10T17:10:32.721Z,6.60
2019-05-10T17:12:59.449Z,5.90
2019-05-10T17:15:24.105Z,6.43
2019-05-10T17:17:50.877Z,6.40
2019-05-10T17:20:17.694Z,7.50
2019-05-10T17:22:44.315Z,8.07
2019-05-10T17:25:11.001Z,8.67
2019-05-10T17:27:37.819Z,8.20
2019-05-10T17:30:05.076Z,8.00
2019-05-10T17:32:31.754Z,7.60
2019-05-10T17:34:59.241Z,8.57
2019-05-10T17:37:29.913Z,8.30
2019-05-10T17:39:55.461Z,9.00
2019-05-10T17:42:22.363Z,8.17
2019-05-10T17:45:08.967Z,7.30
2019-05-10T17:47:35.707Z,8.57
2019-05-10T17:50:05.060Z,8.60
2019-05-10T17:52:31.628Z,9.07
2019-05-10T17:54:59.496Z,9.23
2019-05-10T17:57:26.206Z,9.37
2019-05-10T17:59:54.515Z,10.07
2019-05-10T18:02:21.736Z,8.73
2019-05-10T18:04:48.408Z,9.77
2019-05-10T18:07:15.052Z,9.00
2019-05-10T18:09:42.773Z,10.07
2019-05-10T18:12:10.233Z,10.60
2019-05-10T18:14:38.134Z,10.17
2019-05-10T18:17:07.345Z,11.63
2019-05-10T18:19:36.721Z,9.47
2019-05-10T18:22:06.413Z,10.43
2019-05-10T18:24:36.343Z,9.63
2019-05-10T18:27:00.703Z,9.83
2019-05-10T18:29:27.409Z,7.90
2019-05-10T18:31:58.061Z,8.10
2019-05-10T18:34:26.292Z,8.70
2019-05-10T18:36:53.911Z,9.17
2019-05-10T18:39:21.070Z,10.60
2019-05-10T18:41:48.229Z,10.20
2019-05-10T18:44:15.987Z,9.53
2019-05-10T18:46:42.913Z,9.37
2019-05-10T18:49:09.610Z,9.17
2019-05-10T18:51:36.242Z,10.47
2019-05-10T18:54:02.905Z,10.03
2019-05-10T18:56:31.328Z,11.27
2019-05-10T18:59:06.919Z,11.30
2019-05-10T19:01:26.885Z,10.83
2019-05-10T19:03:53.530Z,10.17
2019-05-10T19:06:20.297Z,8.10
2019-05-10T19:08:46.989Z,9.20
2019-05-10T19:11:14.112Z,8.90
2019-05-10T19:13:47.990Z,8.50
2019-05-10T19:16:09.412Z,9.20
2019-05-10T19:18:36.093Z,7.83
2019-05-10T19:21:02.721Z,8.03
2019-05-10T19:23:29.385Z,9.40
2019-05-10T19:25:56.067Z,8.20
2019-05-10T19:28:26.858Z,9.43
2019-05-10T19:30:52.704Z,10.40
2019-05-10T19:33:19.663Z,11.07
2019-05-10T19:35:46.330Z,11.00
2019-05-10T19:38:13.010Z,10.60
2019-05-10T19:40:39.742Z,9.53
2019-05-10T19:43:06.431Z,9.10
2019-05-10T19:45:33.161Z,9.17
2019-05-10T19:47:59.930Z,8.30
2019-05-10T19:50:30.674Z,9.83
2019-05-10T19:52:58.482Z,9.93
2019-05-10T19:55:23.732Z,8.83
2019-05-10T19:57:54.639Z,9.03
2019-05-10T20:00:19.280Z,8.10
2019-05-10T20:02:45.972Z,7.97
2019-05-10T20:05:13.799Z,8.50
2019-05-10T20:07:45.959Z,8.93
2019-05-10T20:10:09.355Z,9.57
2019-05-10T20:12:36.040Z,9.40
2019-05-10T20:15:04.906Z,12.10
2019-05-10T20:17:31.617Z,10.70
2019-05-10T20:19:58.312Z,9.00
2019-05-10T20:22:25.084Z,9.00
2019-05-10T20:24:51.744Z,8.90
2019-05-10T20:27:18.396Z,9.50
2019-05-10T20:29:45.017Z,8.07
2019-05-10T20:32:11.709Z,9.60
2019-05-10T20:34:38.745Z,9.50
2019-05-10T20:37:05.848Z,11.50
2019-05-10T20:39:34.476Z,12.20
2019-05-10T20:42:01.704Z,11.23
2019-05-10T20:44:30.333Z,12.50
2019-05-10T20:46:57.339Z,12.17
2019-05-10T20:49:24.055Z,11.57
2019-05-10T20:51:50.665Z,12.00
2019-05-10T20:54:17.341Z,13.90
2019-05-10T20:56:43.978Z,13.60
2019-05-10T20:59:10.648Z,12.10
2019-05-10T21:01:37.281Z,12.67
2019-05-10T21:04:04.060Z,13.30
2019-05-10T21:06:30.701Z,13.77
2019-05-10T21:08:57.385Z,13.40
2019-05-10T21:11:24.022Z,12.90
2019-05-10T21:13:50.735Z,12.43
2019-05-10T21:16:17.353Z,13.03
2019-05-10T21:18:44.038Z,13.07
2019-05-10T21:21:10.709Z,11.50
2019-05-10T21:23:37.399Z,11.33
2019-05-10T21:26:04.050Z,10.50
2019-05-10T21:28:30.703Z,10.13
2019-05-10T21:30:57.371Z,10.87
2019-05-10T21:33:24.093Z,11.57
2019-05-10T21:35:50.817Z,10.60
2019-05-10T21:38:31.987Z,11.00
2019-05-10T21:40:46.041Z,11.30
2019-05-10T21:43:13.988Z,12.30
2019-05-10T21:45:40.672Z,13.03
2019-05-10T21:48:07.484Z,12.30
2019-05-10T21:50:34.129Z,11.10
2019-05-10T21:53:00.814Z,11.20
2019-05-10T21:55:27.446Z,10.17
2019-05-10T21:57:54.118Z,9.30
2019-05-10T22:00:22.972Z,9.03
2019-05-10T22:02:49.750Z,6.30
2019-05-10T22:05:16.502Z,6.27
2019-05-10T22:07:44.026Z,4.70
2019-05-10T22:10:10.986Z,4.67
2019-05-10T22:12:37.757Z,3.23
2019-05-10T22:15:04.883Z,3.53
2019-05-10T22:17:31.561Z,2.50
2019-05-10T22:19:58.228Z,2.50
2019-05-10T22:22:24.922Z,2.33
2019-05-10T22:24:51.726Z,2.03
2019-05-10T22:27:18.424Z,2.70
2019-05-10T22:29:45.159Z,2.23
2019-05-10T22:32:11.972Z,2.13
2019-05-10T22:34:38.630Z,1.57
2019-05-10T22:37:05.401Z,2.40
2019-05-10T22:39:32.221Z,1.77
2019-05-10T22:41:59.002Z,1.80
2019-05-10T22:44:25.646Z,1.40
2019-05-10T22:46:52.395Z,1.53
2019-05-10T22:49:19.068Z,1.90
2019-05-10T22:51:45.694Z,1.70
2019-05-10T22:54:12.352Z,2.07
2019-05-10T22:56:39.021Z,2.20
2019-05-10T22:59:05.696Z,1.60
2019-05-10T23:01:32.943Z,2.07
2019-05-10T23:04:01.468Z,2.20
2019-05-10T23:06:28.027Z,2.43
2019-05-10T23:08:54.821Z,2.87
2019-05-10T23:11:21.519Z,2.20
2019-05-10T23:13:48.174Z,2.77
2019-05-10T23:16:14.858Z,2.57
2019-05-10T23:18:41.654Z,2.60
2019-05-10T23:21:08.415Z,2.80
2019-05-10T23:23:35.140Z,2.70
2019-05-10T23:26:01.850Z,2.30
2019-05-10T23:28:28.492Z,2.90
2019-05-10T23:30:55.304Z,3.33
2019-05-10T23:33:21.952Z,4.70
2019-05-10T23:35:48.627Z,4.33
2019-05-10T23:38:15.276Z,5.30
2019-05-10T23:40:42.066Z,6.00
2019-05-10T23:43:08.847Z,6.00
2019-05-10T23:45:35.589Z,5.10
2019-05-10T23:48:02.262Z,5.50
2019-05-10T23:50:28.923Z,5.70
2019-05-10T23:52:55.604Z,6.50
2019-05-10T23:55:22.245Z,6.97
2019-05-10T23:57:48.885Z,6.67
