createdAt,value
2023-01-12T00:02:12.823Z,7.50
2023-01-12T00:04:40.555Z,7.50
2023-01-12T00:07:08.820Z,7.50
2023-01-12T00:09:38.089Z,7.50
2023-01-12T00:12:07.146Z,7.60
2023-01-12T00:14:34.924Z,7.60
2023-01-12T00:17:02.746Z,7.60
2023-01-12T00:19:32.497Z,7.60
2023-01-12T00:22:08.777Z,7.60
2023-01-12T00:24:38.601Z,7.60
2023-01-12T00:27:07.224Z,7.60
2023-01-12T00:29:35.226Z,7.50
2023-01-12T00:32:03.036Z,7.60
2023-01-12T00:34:30.814Z,7.60
2023-01-12T00:37:00.519Z,7.50
2023-01-12T00:39:28.457Z,7.50
2023-01-12T00:42:14.974Z,7.60
2023-01-12T00:45:00.213Z,7.60
2023-01-12T00:47:27.931Z,7.60
2023-01-12T00:49:55.588Z,7.60
2023-01-12T00:52:31.607Z,7.60
2023-01-12T00:55:00.188Z,7.60
2023-01-12T00:57:29.529Z,7.60
2023-01-12T00:59:59.120Z,7.60
2023-01-12T01:02:27.103Z,7.60
2023-01-12T01:04:54.794Z,7.70
2023-01-12T01:07:22.490Z,7.70
2023-01-12T01:09:50.289Z,7.70
2023-01-12T01:12:18.274Z,7.70
2023-01-12T01:14:47.318Z,7.80
2023-01-12T01:17:15.115Z,7.80
2023-01-12T01:19:43.514Z,7.80
2023-01-12T01:22:12.345Z,7.80
2023-01-12T01:24:40.002Z,7.80
2023-01-12T01:27:07.700Z,7.90
2023-01-12T01:29:35.344Z,7.90
2023-01-12T01:32:04.418Z,7.90
2023-01-12T01:34:32.475Z,7.90
2023-01-12T01:37:00.181Z,8.00
2023-01-12T01:39:27.850Z,8.00
2023-01-12T01:41:55.547Z,8.10
2023-01-12T01:44:42.020Z,8.10
2023-01-12T01:47:15.680Z,8.10
2023-01-12T01:49:44.411Z,8.20
2023-01-12T01:52:12.881Z,8.20
2023-01-12T01:54:42.046Z,8.20
2023-01-12T01:57:10.623Z,8.20
2023-01-12T01:59:39.252Z,8.20
2023-01-12T02:02:07.431Z,8.20
2023-01-12T02:04:36.543Z,8.20
2023-01-12T02:07:04.599Z,8.20
2023-01-12T02:09:32.534Z,8.20
2023-01-12T02:12:17.828Z,8.30
2023-01-12T02:15:04.907Z,8.20
2023-01-12T02:17:39.580Z,8.20
2023-01-12T02:20:25.662Z,8.30
2023-01-12T02:23:16.730Z,8.30
2023-01-12T02:26:04.064Z,8.30
2023-01-12T02:28:41.566Z,8.30
2023-01-12T02:31:17.703Z,8.40
2023-01-12T02:33:50.083Z,8.40
2023-01-12T02:36:20.334Z,8.40
2023-01-12T02:38:49.017Z,8.40
2023-01-12T02:41:44.955Z,8.40
2023-01-12T02:44:16.675Z,8.40
2023-01-12T02:46:47.091Z,8.40
2023-01-12T02:49:17.703Z,8.40
2023-01-12T02:51:47.139Z,8.40
2023-01-12T02:54:16.846Z,8.40
2023-01-12T02:56:46.196Z,8.50
2023-01-12T02:59:16.898Z,8.50
2023-01-12T03:01:48.381Z,8.60
2023-01-12T03:04:17.620Z,8.50
2023-01-12T03:06:46.573Z,8.50
2023-01-12T03:09:15.223Z,8.50
2023-01-12T03:11:43.920Z,8.50
2023-01-12T03:14:12.661Z,8.50
2023-01-12T03:16:41.163Z,8.50
2023-01-12T03:19:12.431Z,8.50
2023-01-12T03:21:40.906Z,8.50
2023-01-12T03:24:10.541Z,8.50
2023-01-12T03:26:39.817Z,8.60
2023-01-12T03:29:11.765Z,8.50
2023-01-12T03:31:39.501Z,8.50
2023-01-12T03:34:07.339Z,8.60
2023-01-12T03:36:42.579Z,8.60
2023-01-12T03:39:14.648Z,8.60
2023-01-12T03:41:49.592Z,8.60
2023-01-12T03:44:21.082Z,8.60
2023-01-12T03:46:54.227Z,8.60
2023-01-12T03:49:25.841Z,8.60
2023-01-12T03:51:56.882Z,8.60
2023-01-12T03:54:25.324Z,8.70
2023-01-12T03:56:54.550Z,8.70
2023-01-12T03:59:23.073Z,8.70
2023-01-12T04:01:51.508Z,8.70
2023-01-12T04:04:20.108Z,8.70
2023-01-12T04:06:47.781Z,8.70
2023-01-12T04:09:16.753Z,8.70
2023-01-12T04:12:02.124Z,8.70
2023-01-12T04:14:29.759Z,8.70
2023-01-12T04:16:57.459Z,8.70
2023-01-12T04:19:25.384Z,8.70
2023-01-12T04:22:10.857Z,8.70
2023-01-12T04:24:39.853Z,8.70
2023-01-12T04:27:07.485Z,8.70
2023-01-12T04:29:35.109Z,8.70
2023-01-12T04:32:02.881Z,8.70
2023-01-12T04:34:30.583Z,8.70
2023-01-12T04:36:58.247Z,8.70
2023-01-12T04:39:26.031Z,8.70
2023-01-12T04:41:55.032Z,8.70
2023-01-12T04:44:22.655Z,8.70
2023-01-12T04:46:50.557Z,8.70
2023-01-12T04:49:18.426Z,8.70
2023-01-12T04:51:46.193Z,8.70
2023-01-12T04:54:13.974Z,8.70
2023-01-12T04:56:41.642Z,8.70
2023-01-12T04:59:10.742Z,8.70
2023-01-12T05:01:39.032Z,8.70
2023-01-12T05:04:07.959Z,8.70
2023-01-12T05:06:35.884Z,8.70
2023-01-12T05:09:20.962Z,8.70
2023-01-12T05:11:48.645Z,8.70
2023-01-12T05:14:17.627Z,8.70
2023-01-12T05:16:45.301Z,8.70
2023-01-12T05:19:12.971Z,8.70
2023-01-12T05:21:40.613Z,8.70
2023-01-12T05:24:09.546Z,8.70
2023-01-12T05:26:37.214Z,8.60
2023-01-12T05:29:04.878Z,8.60
2023-01-12T05:31:34.445Z,8.60
2023-01-12T05:34:02.142Z,8.60
2023-01-12T05:36:30.008Z,8.60
2023-01-12T05:38:57.669Z,8.60
2023-01-12T05:41:25.318Z,8.60
2023-01-12T05:43:52.154Z,8.60
2023-01-12T05:46:21.250Z,8.60
2023-01-12T05:48:50.684Z,8.60
2023-01-12T05:51:18.544Z,8.60
2023-01-12T05:53:46.213Z,8.60
2023-01-12T05:56:17.324Z,8.60
2023-01-12T05:58:49.286Z,8.60
2023-01-12T06:01:17.020Z,8.60
2023-01-12T06:03:44.776Z,8.70
2023-01-12T06:06:13.752Z,8.70
2023-01-12T06:08:41.394Z,8.70
2023-01-12T06:11:29.080Z,8.70
2023-01-12T06:13:58.391Z,8.70
2023-01-12T06:16:26.314Z,8.70
2023-01-12T06:19:17.318Z,8.70
2023-01-12T06:21:46.313Z,8.70
2023-01-12T06:24:13.951Z,8.70
2023-01-12T06:26:45.260Z,8.70
2023-01-12T06:29:13.666Z,8.70
2023-01-12T06:31:41.302Z,8.70
2023-01-12T06:34:09.399Z,8.70
2023-01-12T06:36:37.062Z,8.70
2023-01-12T06:39:06.256Z,8.70
2023-01-12T06:41:52.369Z,8.70
2023-01-12T06:44:20.202Z,8.70
2023-01-12T06:46:48.236Z,8.70
2023-01-12T06:49:16.937Z,8.70
2023-01-12T06:51:44.733Z,8.70
2023-01-12T06:54:13.732Z,8.60
2023-01-12T06:56:41.455Z,8.70
2023-01-12T06:59:12.388Z,8.70
2023-01-12T07:01:40.156Z,8.60
2023-01-12T07:04:08.237Z,8.60
2023-01-12T07:06:35.907Z,8.60
2023-01-12T07:09:03.639Z,8.60
2023-01-12T07:11:32.739Z,8.60
2023-01-12T07:14:00.489Z,8.70
2023-01-12T07:16:28.141Z,8.60
2023-01-12T07:18:55.819Z,8.70
2023-01-12T07:21:23.506Z,8.70
2023-01-12T07:23:51.166Z,8.70
2023-01-12T07:26:18.840Z,8.70
2023-01-12T07:28:47.823Z,8.70
2023-01-12T07:31:15.563Z,8.60
2023-01-12T07:33:43.294Z,8.60
2023-01-12T07:36:11.078Z,8.60
2023-01-12T07:38:38.800Z,8.50
2023-01-12T07:41:26.508Z,8.50
2023-01-12T07:43:55.491Z,8.50
2023-01-12T07:46:23.296Z,8.30
2023-01-12T07:48:51.401Z,8.30
2023-01-12T07:51:19.105Z,8.20
2023-01-12T07:53:48.003Z,8.20
2023-01-12T07:56:16.500Z,8.10
2023-01-12T07:58:44.559Z,8.10
2023-01-12T08:01:13.575Z,8.10
2023-01-12T08:03:41.255Z,8.10
2023-01-12T08:06:08.914Z,8.00
2023-01-12T08:08:36.584Z,8.00
2023-01-12T08:11:04.340Z,8.00
2023-01-12T08:13:32.067Z,8.00
2023-01-12T08:16:04.248Z,8.00
2023-01-12T08:18:34.534Z,8.00
2023-01-12T08:21:06.530Z,8.00
2023-01-12T08:23:36.927Z,8.00
2023-01-12T08:26:10.129Z,8.00
2023-01-12T08:28:43.185Z,8.00
2023-01-12T08:31:13.882Z,8.00
2023-01-12T08:33:43.166Z,8.00
2023-01-12T08:38:40.873Z,8.00
2023-01-12T08:41:37.331Z,8.00
2023-01-12T08:44:08.272Z,8.00
2023-01-12T08:46:37.265Z,8.00
2023-01-12T08:49:08.859Z,8.00
2023-01-12T08:51:36.836Z,8.00
2023-01-12T08:54:04.704Z,8.00
2023-01-12T08:56:32.433Z,8.00
2023-01-12T08:59:01.151Z,8.00
2023-01-12T09:01:28.977Z,8.00
2023-01-12T09:03:56.779Z,8.10
2023-01-12T09:06:26.690Z,8.10
2023-01-12T09:08:54.969Z,8.20
2023-01-12T09:11:22.642Z,8.30
2023-01-12T09:13:50.451Z,8.30
2023-01-12T09:16:19.127Z,8.30
2023-01-12T09:18:46.877Z,8.30
2023-01-12T09:21:15.716Z,8.40
2023-01-12T09:23:45.426Z,8.40
2023-01-12T09:26:13.836Z,8.40
2023-01-12T09:28:42.895Z,8.40
2023-01-12T09:31:12.266Z,8.50
2023-01-12T09:33:40.635Z,8.50
2023-01-12T09:36:09.178Z,8.50
2023-01-12T09:38:37.253Z,8.50
2023-01-12T09:41:11.892Z,8.60
2023-01-12T09:43:57.789Z,8.60
2023-01-12T09:46:45.552Z,8.60
2023-01-12T09:49:13.729Z,8.60
2023-01-12T09:51:44.819Z,8.70
2023-01-12T09:54:12.594Z,8.70
2023-01-12T09:56:42.131Z,8.70
2023-01-12T09:59:22.004Z,8.70
2023-01-12T10:01:52.353Z,8.70
2023-01-12T10:04:20.289Z,8.80
2023-01-12T10:06:47.951Z,8.80
2023-01-12T10:09:17.671Z,8.80
2023-01-12T10:11:48.601Z,8.90
2023-01-12T10:14:26.797Z,8.90
2023-01-12T10:16:59.660Z,8.90
2023-01-12T10:19:31.263Z,8.90
2023-01-12T10:21:58.980Z,8.90
2023-01-12T10:24:27.156Z,8.90
2023-01-12T10:27:01.266Z,8.90
2023-01-12T10:29:29.553Z,9.00
2023-01-12T10:31:57.272Z,9.00
2023-01-12T10:34:24.942Z,9.00
2023-01-12T10:36:58.774Z,9.00
2023-01-12T10:39:28.898Z,9.10
2023-01-12T10:42:36.959Z,9.10
2023-01-12T10:45:16.189Z,9.10
2023-01-12T10:47:44.429Z,9.00
2023-01-12T10:50:19.919Z,9.00
2023-01-12T10:52:47.965Z,9.00
2023-01-12T10:55:18.731Z,9.00
2023-01-12T10:57:47.930Z,8.90
2023-01-12T11:00:20.496Z,8.90
2023-01-12T11:02:50.922Z,8.80
2023-01-12T11:05:30.197Z,8.90
2023-01-12T11:07:58.333Z,8.80
2023-01-12T11:10:29.722Z,8.80
2023-01-12T11:12:59.591Z,8.80
2023-01-12T11:15:28.821Z,8.80
2023-01-12T11:18:05.005Z,8.80
2023-01-12T11:20:35.133Z,8.80
2023-01-12T11:23:04.762Z,8.80
2023-01-12T11:25:34.786Z,8.80
2023-01-12T11:28:07.791Z,8.80
2023-01-12T11:30:37.544Z,8.90
2023-01-12T11:33:09.289Z,8.90
2023-01-12T11:35:39.976Z,8.90
2023-01-12T11:38:12.450Z,8.90
2023-01-12T11:40:41.052Z,8.90
2023-01-12T11:43:35.259Z,9.00
2023-01-12T11:46:05.372Z,9.00
2023-01-12T11:48:35.933Z,9.00
2023-01-12T11:51:03.648Z,9.00
2023-01-12T11:53:31.425Z,9.10
2023-01-12T11:56:07.128Z,9.10
2023-01-12T11:58:39.272Z,9.10
2023-01-12T12:01:11.960Z,9.10
2023-01-12T12:03:46.270Z,9.10
2023-01-12T12:06:29.563Z,9.10
2023-01-12T12:09:04.824Z,9.10
2023-01-12T12:11:36.743Z,9.10
2023-01-12T12:14:13.936Z,9.10
2023-01-12T12:16:46.565Z,9.10
2023-01-12T12:19:23.356Z,9.10
2023-01-12T12:21:51.626Z,9.00
2023-01-12T12:24:24.552Z,8.90
2023-01-12T12:26:54.647Z,8.90
2023-01-12T12:29:29.321Z,8.90
2023-01-12T12:32:01.578Z,8.90
2023-01-12T12:34:54.301Z,8.90
2023-01-12T12:37:24.089Z,8.90
2023-01-12T12:39:56.535Z,8.90
2023-01-12T12:42:48.623Z,8.90
2023-01-12T12:45:21.962Z,8.90
2023-01-12T12:47:58.270Z,8.90
2023-01-12T12:50:28.380Z,8.90
2023-01-12T12:53:04.541Z,8.90
2023-01-12T12:55:32.359Z,9.00
2023-01-12T12:58:01.153Z,9.00
2023-01-12T13:00:31.592Z,9.00
2023-01-12T13:02:59.953Z,9.10
2023-01-12T13:05:41.154Z,9.10
2023-01-12T13:08:17.581Z,9.10
2023-01-12T13:10:49.179Z,9.10
2023-01-12T13:13:30.787Z,9.10
2023-01-12T13:16:19.413Z,9.20
2023-01-12T13:19:02.330Z,9.10
2023-01-12T13:21:32.403Z,9.10
2023-01-12T13:24:27.155Z,9.20
2023-01-12T13:26:57.681Z,9.20
2023-01-12T13:29:42.019Z,9.20
2023-01-12T13:32:28.504Z,9.20
2023-01-12T13:34:56.158Z,9.30
2023-01-12T13:37:31.609Z,9.30
2023-01-12T13:40:04.328Z,9.30
2023-01-12T13:42:51.796Z,9.30
2023-01-12T13:45:20.017Z,9.40
2023-01-12T13:47:48.911Z,9.40
2023-01-12T13:50:17.973Z,9.40
2023-01-12T13:52:56.579Z,9.40
2023-01-12T13:55:27.691Z,9.50
2023-01-12T13:58:00.053Z,9.40
2023-01-12T14:00:28.557Z,9.50
2023-01-12T14:02:57.073Z,9.50
2023-01-12T14:05:39.719Z,9.40
2023-01-12T14:08:15.988Z,9.50
2023-01-12T14:10:47.357Z,9.50
2023-01-12T14:13:33.016Z,9.50
2023-01-12T14:16:19.585Z,9.50
2023-01-12T14:18:48.673Z,9.50
2023-01-12T14:21:24.725Z,9.50
2023-01-12T14:23:53.756Z,9.50
2023-01-12T14:26:23.734Z,9.50
2023-01-12T14:28:52.427Z,9.60
2023-01-12T14:31:23.106Z,9.60
2023-01-12T14:33:51.903Z,9.60
2023-01-12T14:36:22.126Z,9.60
2023-01-12T14:38:50.117Z,9.60
2023-01-12T14:41:38.130Z,9.60
2023-01-12T14:44:23.754Z,9.60
2023-01-12T14:46:53.035Z,9.70
2023-01-12T14:49:22.049Z,9.70
2023-01-12T14:51:53.904Z,9.70
2023-01-12T14:54:25.162Z,9.70
2023-01-12T14:56:56.889Z,9.70
2023-01-12T14:59:25.687Z,9.70
2023-01-12T15:01:53.844Z,9.70
2023-01-12T15:04:22.888Z,9.70
2023-01-12T15:07:00.648Z,9.80
2023-01-12T15:09:29.400Z,9.80
2023-01-12T15:11:58.798Z,9.80
2023-01-12T15:14:28.955Z,9.80
2023-01-12T15:17:14.055Z,9.80
2023-01-12T15:19:59.126Z,9.80
2023-01-12T15:22:45.043Z,9.80
2023-01-12T15:25:31.319Z,9.70
2023-01-12T15:28:00.389Z,9.70
2023-01-12T15:30:28.342Z,9.70
2023-01-12T15:32:56.307Z,9.70
2023-01-12T15:35:24.867Z,9.70
2023-01-12T15:37:53.765Z,9.70
2023-01-12T15:40:21.569Z,9.70
2023-01-12T15:42:52.952Z,9.70
2023-01-12T15:45:29.683Z,9.70
2023-01-12T15:47:57.398Z,9.70
2023-01-12T15:50:25.288Z,9.70
2023-01-12T15:52:53.253Z,9.70
2023-01-12T15:55:21.981Z,9.60
2023-01-12T15:57:50.825Z,9.60
2023-01-12T16:00:19.687Z,9.60
2023-01-12T16:02:49.618Z,9.60
2023-01-12T16:05:17.992Z,9.60
2023-01-12T16:07:48.350Z,9.60
2023-01-12T16:10:17.174Z,9.60
2023-01-12T16:12:45.701Z,9.60
2023-01-12T16:15:16.241Z,9.60
2023-01-12T16:17:43.891Z,9.60
2023-01-12T16:20:16.089Z,9.60
2023-01-12T16:22:44.141Z,9.60
2023-01-12T16:25:12.418Z,9.60
2023-01-12T16:27:40.362Z,9.60
2023-01-12T16:30:10.835Z,9.60
2023-01-12T16:32:38.492Z,9.60
2023-01-12T16:35:06.286Z,9.60
2023-01-12T16:37:35.457Z,9.60
2023-01-12T16:40:03.164Z,9.60
2023-01-12T16:42:30.809Z,9.50
2023-01-12T16:44:59.395Z,9.50
2023-01-12T16:47:27.157Z,9.50
2023-01-12T16:49:54.823Z,9.50
2023-01-12T16:52:22.700Z,9.50
2023-01-12T16:54:51.702Z,9.50
2023-01-12T16:57:19.374Z,9.50
2023-01-12T16:59:47.419Z,9.50
2023-01-12T17:02:17.286Z,9.50
2023-01-12T17:04:45.668Z,9.50
2023-01-12T17:07:14.055Z,9.50
2023-01-12T17:09:41.912Z,9.50
2023-01-12T17:12:11.323Z,9.50
2023-01-12T17:14:39.218Z,9.50
2023-01-12T17:17:07.695Z,9.50
2023-01-12T17:19:36.328Z,9.40
2023-01-12T17:22:04.912Z,9.40
2023-01-12T17:24:34.262Z,9.40
2023-01-12T17:27:02.218Z,9.40
2023-01-12T17:29:31.336Z,9.30
2023-01-12T17:32:03.955Z,9.30
2023-01-12T17:34:34.398Z,9.30
2023-01-12T17:37:04.018Z,9.30
2023-01-12T17:39:31.928Z,9.30
2023-01-12T17:42:17.117Z,9.30
2023-01-12T17:44:46.129Z,9.30
2023-01-12T17:47:14.255Z,9.20
2023-01-12T17:49:41.970Z,9.10
2023-01-12T17:52:09.614Z,9.10
2023-01-12T17:54:37.263Z,9.00
2023-01-12T17:57:04.912Z,9.10
2023-01-12T17:59:32.712Z,9.00
2023-01-12T18:02:01.987Z,9.00
2023-01-12T18:04:29.978Z,9.00
2023-01-12T18:06:57.745Z,9.10
2023-01-12T18:09:27.821Z,9.00
2023-01-12T18:11:55.587Z,9.10
2023-01-12T18:14:24.876Z,9.10
2023-01-12T18:16:52.562Z,9.10
2023-01-12T18:19:21.568Z,9.10
2023-01-12T18:21:50.147Z,9.20
2023-01-12T18:24:17.818Z,9.20
2023-01-12T18:26:45.510Z,9.20
2023-01-12T18:29:13.167Z,9.20
2023-01-12T18:31:42.555Z,9.20
2023-01-12T18:34:11.154Z,9.20
2023-01-12T18:36:41.325Z,9.20
2023-01-12T18:39:11.989Z,9.20
2023-01-12T18:41:56.976Z,9.20
2023-01-12T18:44:25.142Z,9.20
2023-01-12T18:47:10.698Z,9.20
2023-01-12T18:49:39.079Z,9.30
2023-01-12T18:52:28.793Z,9.30
2023-01-12T18:54:56.871Z,9.30
2023-01-12T18:57:25.680Z,9.30
2023-01-12T18:59:53.954Z,9.40
2023-01-12T19:02:21.986Z,9.40
2023-01-12T19:05:15.673Z,9.40
2023-01-12T19:08:03.795Z,9.40
2023-01-12T19:10:31.362Z,9.50
2023-01-12T19:13:13.551Z,9.50
2023-01-12T19:15:59.469Z,9.50
2023-01-12T19:18:27.222Z,9.50
2023-01-12T19:21:15.606Z,9.60
2023-01-12T19:24:01.909Z,9.60
2023-01-12T19:26:46.956Z,9.60
2023-01-12T19:29:14.625Z,9.60
2023-01-12T19:31:42.473Z,9.70
2023-01-12T19:34:10.205Z,9.70
2023-01-12T19:36:37.889Z,9.70
2023-01-12T19:39:07.632Z,9.70
2023-01-12T19:41:53.000Z,9.70
2023-01-12T19:44:20.652Z,9.70
2023-01-12T19:46:48.356Z,9.60
2023-01-12T19:49:17.435Z,9.60
2023-01-12T19:51:47.142Z,9.70
2023-01-12T19:54:16.119Z,9.60
2023-01-12T19:56:46.603Z,9.60
2023-01-12T19:59:14.474Z,9.60
2023-01-12T20:01:42.181Z,9.60
2023-01-12T20:04:09.880Z,9.50
2023-01-12T20:06:37.527Z,9.50
2023-01-12T20:09:05.319Z,9.50
2023-01-12T20:11:34.537Z,9.50
2023-01-12T20:14:02.357Z,9.50
2023-01-12T20:16:30.306Z,9.50
2023-01-12T20:18:59.421Z,9.50
2023-01-12T20:21:27.069Z,9.50
2023-01-12T20:23:54.876Z,9.50
2023-01-12T20:26:22.519Z,9.50
2023-01-12T20:28:51.489Z,9.60
2023-01-12T20:31:20.324Z,9.60
2023-01-12T20:33:48.108Z,9.60
2023-01-12T20:36:16.750Z,9.60
2023-01-12T20:38:46.767Z,9.60
2023-01-12T20:41:14.448Z,9.60
2023-01-12T20:43:42.114Z,9.50
2023-01-12T20:46:11.835Z,9.50
2023-01-12T20:48:40.682Z,9.60
2023-01-12T20:51:08.817Z,9.50
2023-01-12T20:53:36.663Z,9.50
2023-01-12T20:56:04.570Z,9.60
2023-01-12T20:58:32.251Z,9.60
2023-01-12T21:01:00.034Z,9.50
2023-01-12T21:03:29.247Z,9.50
2023-01-12T21:05:57.828Z,9.50
2023-01-12T21:08:25.554Z,9.50
2023-01-12T21:10:54.133Z,9.50
2023-01-12T21:13:22.091Z,9.50
2023-01-12T21:15:57.640Z,9.40
2023-01-12T21:18:25.386Z,9.40
2023-01-12T21:20:54.408Z,9.40
2023-01-12T21:23:22.080Z,9.40
2023-01-12T21:25:50.543Z,9.40
2023-01-12T21:28:18.445Z,9.40
2023-01-12T21:30:46.169Z,9.40
2023-01-12T21:33:13.924Z,9.40
2023-01-12T21:35:41.742Z,9.40
2023-01-12T21:38:10.839Z,9.40
2023-01-12T21:40:38.550Z,9.40
2023-01-12T21:43:15.650Z,9.40
2023-01-12T21:45:44.023Z,9.40
2023-01-12T21:48:12.203Z,9.40
2023-01-12T21:50:40.262Z,9.40
2023-01-12T21:53:08.238Z,9.40
2023-01-12T21:55:37.273Z,9.40
2023-01-12T21:58:04.930Z,9.40
2023-01-12T22:00:32.636Z,9.40
2023-01-12T22:03:00.358Z,9.30
2023-01-12T22:05:28.063Z,9.30
2023-01-12T22:07:57.558Z,9.30
2023-01-12T22:10:30.282Z,9.20
2023-01-12T22:13:00.046Z,9.20
2023-01-12T22:15:28.903Z,9.20
2023-01-12T22:17:56.859Z,9.10
2023-01-12T22:20:25.178Z,9.10
2023-01-12T22:22:54.064Z,9.10
2023-01-12T22:25:21.733Z,9.10
2023-01-12T22:27:49.378Z,9.10
2023-01-12T22:30:18.207Z,9.10
2023-01-12T22:32:47.232Z,9.10
2023-01-12T22:35:15.088Z,9.10
2023-01-12T22:37:42.779Z,9.10
2023-01-12T22:40:11.360Z,9.00
2023-01-12T22:42:56.657Z,9.10
2023-01-12T22:45:24.447Z,9.00
2023-01-12T22:47:53.901Z,9.10
2023-01-12T22:50:21.753Z,9.10
2023-01-12T22:52:52.972Z,9.10
2023-01-12T22:55:21.532Z,9.10
2023-01-12T22:57:49.197Z,9.10
2023-01-12T23:00:17.668Z,9.10
2023-01-12T23:03:03.546Z,9.10
2023-01-12T23:05:35.815Z,9.10
2023-01-12T23:08:04.019Z,9.10
2023-01-12T23:10:32.624Z,9.10
2023-01-12T23:13:16.039Z,9.10
2023-01-12T23:15:46.023Z,9.20
2023-01-12T23:18:14.697Z,9.20
2023-01-12T23:20:44.070Z,9.20
2023-01-12T23:23:11.951Z,9.20
2023-01-12T23:25:39.764Z,9.20
2023-01-12T23:28:08.316Z,9.20
2023-01-12T23:30:36.096Z,9.20
2023-01-12T23:33:05.039Z,9.20
2023-01-12T23:35:36.808Z,9.30
2023-01-12T23:38:06.358Z,9.30
2023-01-12T23:40:34.484Z,9.20
2023-01-12T23:43:02.330Z,9.20
2023-01-12T23:45:30.148Z,9.20
2023-01-12T23:47:57.948Z,9.30
2023-01-12T23:50:25.749Z,9.30
2023-01-12T23:52:53.573Z,9.30
2023-01-12T23:55:22.701Z,9.40
2023-01-12T23:57:50.508Z,9.40
