createdAt,value
2019-03-04T00:00:46.964Z,4.87
2019-03-04T00:03:16.818Z,3.80
2019-03-04T00:05:46.676Z,4.30
2019-03-04T00:08:16.150Z,4.67
2019-03-04T00:10:48.911Z,4.37
2019-03-04T00:13:18.449Z,5.03
2019-03-04T00:15:48.003Z,4.20
2019-03-04T00:18:17.472Z,4.13
2019-03-04T00:20:47.348Z,4.27
2019-03-04T00:23:16.950Z,3.70
2019-03-04T00:25:46.485Z,3.87
2019-03-04T00:28:15.971Z,3.70
2019-03-04T00:30:45.584Z,4.00
2019-03-04T00:33:15.233Z,4.00
2019-03-04T00:35:44.830Z,4.10
2019-03-04T00:38:14.385Z,3.97
2019-03-04T00:40:43.905Z,4.60
2019-03-04T00:43:13.486Z,4.10
2019-03-04T00:45:43.557Z,3.83
2019-03-04T00:48:13.181Z,4.27
2019-03-04T00:50:42.745Z,3.30
2019-03-04T00:53:12.225Z,4.47
2019-03-04T00:55:41.702Z,3.50
2019-03-04T00:58:11.226Z,3.90
2019-03-04T01:00:40.927Z,3.63
2019-03-04T01:03:10.353Z,3.27
2019-03-04T01:05:39.939Z,4.17
2019-03-04T01:08:09.564Z,4.00
2019-03-04T01:10:39.114Z,3.33
2019-03-04T01:13:08.804Z,3.70
2019-03-04T01:15:40.614Z,3.93
2019-03-04T01:18:12.083Z,4.00
2019-03-04T01:20:41.814Z,2.60
2019-03-04T01:23:11.446Z,4.90
2019-03-04T01:25:41.084Z,3.00
2019-03-04T01:28:10.847Z,3.70
2019-03-04T01:30:40.491Z,4.33
2019-03-04T01:33:10.217Z,3.30
2019-03-04T01:35:39.957Z,3.53
2019-03-04T01:38:11.744Z,3.10
2019-03-04T01:40:41.304Z,4.27
2019-03-04T01:43:10.968Z,3.87
2019-03-04T01:45:40.619Z,3.73
2019-03-04T01:48:10.265Z,3.23
2019-03-04T01:50:40.203Z,3.63
2019-03-04T01:53:09.908Z,3.70
2019-03-04T01:55:39.543Z,3.07
2019-03-04T01:58:09.154Z,3.73
2019-03-04T02:00:40.423Z,3.23
2019-03-04T02:03:10.090Z,4.20
2019-03-04T02:05:39.648Z,4.43
2019-03-04T02:08:09.266Z,4.10
2019-03-04T02:10:38.839Z,3.50
2019-03-04T02:13:08.535Z,3.30
2019-03-04T02:15:37.982Z,3.07
2019-03-04T02:18:07.568Z,3.60
2019-03-04T02:20:37.084Z,4.17
2019-03-04T02:23:06.663Z,3.47
2019-03-04T02:26:08.511Z,3.47
2019-03-04T02:28:37.982Z,3.23
2019-03-04T02:31:07.428Z,3.60
2019-03-04T02:33:37.123Z,3.40
2019-03-04T02:36:06.670Z,4.00
2019-03-04T02:38:36.265Z,3.70
2019-03-04T02:41:05.726Z,3.60
2019-03-04T02:43:35.325Z,2.50
2019-03-04T02:46:04.945Z,3.83
2019-03-04T02:48:34.565Z,2.60
2019-03-04T02:51:04.137Z,3.30
2019-03-04T02:53:33.714Z,3.50
2019-03-04T02:56:03.176Z,3.03
2019-03-04T02:58:32.700Z,2.67
2019-03-04T03:01:02.115Z,3.27
2019-03-04T03:03:31.556Z,2.80
2019-03-04T03:06:01.150Z,2.90
2019-03-04T03:08:30.891Z,2.50
2019-03-04T03:11:00.348Z,3.27
2019-03-04T03:13:29.965Z,2.70
2019-03-04T03:15:59.583Z,2.43
2019-03-04T03:18:29.151Z,1.93
2019-03-04T03:20:58.596Z,2.70
2019-03-04T03:23:28.132Z,2.40
2019-03-04T03:25:57.696Z,2.47
2019-03-04T03:28:27.351Z,3.07
2019-03-04T03:30:56.877Z,2.50
2019-03-04T03:33:26.384Z,2.00
2019-03-04T03:35:55.810Z,2.47
2019-03-04T03:38:25.380Z,2.40
2019-03-04T03:40:55.024Z,2.10
2019-03-04T03:43:24.673Z,2.37
2019-03-04T03:45:54.298Z,2.23
2019-03-04T03:48:23.917Z,1.50
2019-03-04T03:50:53.406Z,1.97
2019-03-04T03:53:23.286Z,2.43
2019-03-04T03:55:53.201Z,2.10
2019-03-04T03:58:25.121Z,2.60
2019-03-04T04:00:54.026Z,2.10
2019-03-04T04:03:23.644Z,2.13
2019-03-04T04:05:53.179Z,2.40
2019-03-04T04:08:22.803Z,2.20
2019-03-04T04:10:52.349Z,2.00
2019-03-04T04:13:21.853Z,2.17
2019-03-04T04:15:51.647Z,2.37
2019-03-04T04:18:21.192Z,1.87
2019-03-04T04:20:50.839Z,2.60
2019-03-04T04:23:20.645Z,2.53
2019-03-04T04:25:50.077Z,2.30
2019-03-04T04:28:19.546Z,2.07
2019-03-04T04:30:49.103Z,2.40
2019-03-04T04:33:18.631Z,2.70
2019-03-04T04:35:48.164Z,2.10
2019-03-04T04:38:17.600Z,1.73
2019-03-04T04:40:47.171Z,1.97
2019-03-04T04:43:16.658Z,2.20
2019-03-04T04:45:46.343Z,2.40
2019-03-04T04:48:15.767Z,1.70
2019-03-04T04:50:45.232Z,2.53
2019-03-04T04:53:14.830Z,2.00
2019-03-04T04:55:44.702Z,2.90
2019-03-04T04:58:14.336Z,2.23
2019-03-04T05:00:43.889Z,2.53
2019-03-04T05:03:13.447Z,3.20
2019-03-04T05:05:43.066Z,1.87
2019-03-04T05:08:12.491Z,2.17
2019-03-04T05:10:42.077Z,2.20
2019-03-04T05:13:11.600Z,2.17
2019-03-04T05:15:41.168Z,2.47
2019-03-04T05:18:10.660Z,2.10
2019-03-04T05:20:42.225Z,2.23
2019-03-04T05:23:11.807Z,2.80
2019-03-04T05:25:41.265Z,2.23
2019-03-04T05:28:10.807Z,1.77
2019-03-04T05:30:40.324Z,2.10
2019-03-04T05:33:10.002Z,2.20
2019-03-04T05:35:39.583Z,2.13
2019-03-04T05:38:09.152Z,1.50
2019-03-04T05:40:38.727Z,2.43
2019-03-04T05:43:08.310Z,1.73
2019-03-04T05:45:37.905Z,2.00
2019-03-04T05:48:07.762Z,2.20
2019-03-04T05:50:37.286Z,1.87
2019-03-04T05:53:06.845Z,2.93
2019-03-04T05:55:36.329Z,2.00
2019-03-04T05:58:05.906Z,2.50
2019-03-04T06:00:39.898Z,1.90
2019-03-04T06:03:10.004Z,1.97
2019-03-04T06:05:39.578Z,1.60
2019-03-04T06:08:09.749Z,2.63
2019-03-04T06:10:39.367Z,1.77
2019-03-04T06:13:08.929Z,1.30
2019-03-04T06:15:38.544Z,1.70
2019-03-04T06:18:08.210Z,2.27
2019-03-04T06:20:37.821Z,2.07
2019-03-04T06:23:07.337Z,1.70
2019-03-04T06:25:36.883Z,1.53
2019-03-04T06:28:06.482Z,2.27
2019-03-04T06:30:35.983Z,2.33
2019-03-04T06:33:05.619Z,1.53
2019-03-04T06:35:35.097Z,1.30
2019-03-04T06:38:04.552Z,1.40
2019-03-04T06:40:34.018Z,2.10
2019-03-04T06:43:03.586Z,1.67
2019-03-04T06:45:33.007Z,1.83
2019-03-04T06:48:02.730Z,1.40
2019-03-04T06:50:49.340Z,1.57
2019-03-04T06:53:38.987Z,1.70
2019-03-04T06:56:36.446Z,1.50
2019-03-04T06:59:20.623Z,2.10
2019-03-04T07:01:54.147Z,1.53
2019-03-04T07:05:05.287Z,1.07
2019-03-04T07:07:34.746Z,1.07
2019-03-04T07:10:04.462Z,1.90
2019-03-04T07:12:33.919Z,1.40
2019-03-04T07:15:03.402Z,1.30
2019-03-04T07:17:32.859Z,0.93
2019-03-04T07:20:09.939Z,2.00
2019-03-04T07:22:39.538Z,1.47
2019-03-04T07:25:09.446Z,1.77
2019-03-04T07:27:38.875Z,1.40
2019-03-04T07:30:09.939Z,1.10
2019-03-04T07:32:39.422Z,2.00
2019-03-04T07:35:09.456Z,0.90
2019-03-04T07:37:38.929Z,1.20
2019-03-04T07:40:09.904Z,2.17
2019-03-04T07:42:39.468Z,1.33
2019-03-04T07:45:09.980Z,1.97
2019-03-04T07:47:39.506Z,1.67
2019-03-04T07:50:09.361Z,1.40
2019-03-04T07:52:38.812Z,1.30
2019-03-04T07:55:08.665Z,1.67
2019-03-04T07:57:38.226Z,1.40
2019-03-04T08:00:08.325Z,1.57
2019-03-04T08:02:37.824Z,1.30
2019-03-04T08:05:07.767Z,2.27
2019-03-04T08:07:45.597Z,1.43
2019-03-04T08:10:50.719Z,1.67
2019-03-04T08:13:36.080Z,1.70
2019-03-04T08:16:05.759Z,2.37
2019-03-04T08:18:35.291Z,1.43
2019-03-04T08:21:04.839Z,1.33
2019-03-04T08:23:34.435Z,1.60
2019-03-04T08:26:04.020Z,1.40
2019-03-04T08:28:33.545Z,1.20
2019-03-04T08:31:03.034Z,1.37
2019-03-04T08:33:32.569Z,2.17
2019-03-04T08:36:02.063Z,2.33
2019-03-04T08:38:31.699Z,1.30
2019-03-04T08:41:01.289Z,1.97
2019-03-04T08:43:33.757Z,2.37
2019-03-04T08:46:03.207Z,1.90
2019-03-04T08:48:32.801Z,1.90
2019-03-04T08:51:02.547Z,1.93
2019-03-04T08:53:32.208Z,1.83
2019-03-04T08:56:01.737Z,1.40
2019-03-04T08:58:31.248Z,2.17
2019-03-04T09:01:00.915Z,2.73
2019-03-04T09:03:30.473Z,1.90
2019-03-04T09:05:59.948Z,2.03
2019-03-04T09:08:30.409Z,2.00
2019-03-04T09:11:00.225Z,1.97
2019-03-04T09:13:29.770Z,1.80
2019-03-04T09:15:59.257Z,1.47
2019-03-04T09:18:28.862Z,2.10
2019-03-04T09:20:58.353Z,2.50
2019-03-04T09:23:27.929Z,1.97
2019-03-04T09:26:09.796Z,1.87
2019-03-04T09:28:40.365Z,2.20
2019-03-04T09:31:09.844Z,1.63
2019-03-04T09:33:39.313Z,1.80
2019-03-04T09:36:08.859Z,1.80
2019-03-04T09:38:38.343Z,2.70
2019-03-04T09:41:07.858Z,2.47
2019-03-04T09:43:37.439Z,1.60
2019-03-04T09:46:06.993Z,2.10
2019-03-04T09:48:36.461Z,2.10
2019-03-04T09:51:06.153Z,3.13
2019-03-04T09:53:39.431Z,2.70
2019-03-04T09:56:06.972Z,2.50
2019-03-04T09:58:36.673Z,2.10
2019-03-04T10:01:27.940Z,3.37
2019-03-04T10:04:30.844Z,2.67
2019-03-04T10:07:30.622Z,3.20
2019-03-04T10:10:38.163Z,2.93
2019-03-04T10:13:32.409Z,2.20
2019-03-04T10:16:54.473Z,3.00
2019-03-04T10:20:02.046Z,2.20
2019-03-04T10:22:51.357Z,1.97
2019-03-04T10:26:03.826Z,2.40
2019-03-04T10:29:14.736Z,2.07
2019-03-04T10:32:40.213Z,1.60
2019-03-04T10:35:38.288Z,2.03
2019-03-04T10:38:57.862Z,1.33
2019-03-04T10:42:09.620Z,2.17
2019-03-04T10:45:18.355Z,2.30
2019-03-04T10:47:48.058Z,3.73
2019-03-04T10:50:17.579Z,1.43
2019-03-04T10:52:47.090Z,3.20
2019-03-04T10:55:16.806Z,3.03
2019-03-04T10:57:46.418Z,2.50
2019-03-04T11:00:19.384Z,2.87
2019-03-04T11:02:48.841Z,3.07
2019-03-04T11:05:18.484Z,3.03
2019-03-04T11:07:47.985Z,1.67
2019-03-04T11:10:17.563Z,2.10
2019-03-04T11:12:47.105Z,1.40
2019-03-04T11:15:21.749Z,1.30
2019-03-04T11:17:51.191Z,1.27
2019-03-04T11:20:20.652Z,1.03
2019-03-04T11:22:50.182Z,2.50
2019-03-04T11:25:20.195Z,1.33
2019-03-04T11:27:49.867Z,1.60
2019-03-04T11:30:21.352Z,1.30
2019-03-04T11:32:50.901Z,1.50
2019-03-04T11:35:20.346Z,1.73
2019-03-04T11:37:49.876Z,1.70
2019-03-04T11:40:41.601Z,1.30
2019-03-04T11:43:11.133Z,1.40
2019-03-04T11:45:40.690Z,1.30
2019-03-04T11:48:10.236Z,1.67
2019-03-04T11:50:39.755Z,1.93
2019-03-04T11:53:09.394Z,1.33
2019-03-04T11:55:38.903Z,1.60
2019-03-04T11:58:08.624Z,1.33
2019-03-04T12:00:44.280Z,1.57
2019-03-04T12:03:13.897Z,1.40
2019-03-04T12:05:43.465Z,1.67
2019-03-04T12:08:13.032Z,1.60
2019-03-04T12:10:42.592Z,2.00
2019-03-04T12:13:13.394Z,1.57
2019-03-04T12:15:43.011Z,1.90
2019-03-04T12:18:12.474Z,1.83
2019-03-04T12:20:41.923Z,1.97
2019-03-04T12:23:11.529Z,2.00
2019-03-04T12:25:41.319Z,2.20
2019-03-04T12:28:10.861Z,1.77
2019-03-04T12:30:40.406Z,1.90
2019-03-04T12:33:10.001Z,2.93
2019-03-04T12:35:39.505Z,2.20
2019-03-04T12:38:09.061Z,2.70
2019-03-04T12:40:38.716Z,2.50
2019-03-04T12:43:08.377Z,2.90
2019-03-04T12:45:37.843Z,3.27
2019-03-04T12:48:07.362Z,3.27
2019-03-04T12:50:37.081Z,2.10
2019-03-04T12:53:06.657Z,3.33
2019-03-04T12:55:36.109Z,2.10
2019-03-04T12:58:05.777Z,3.30
2019-03-04T13:00:35.492Z,3.57
2019-03-04T13:03:05.185Z,2.97
2019-03-04T13:05:34.741Z,3.20
2019-03-04T13:08:04.416Z,2.87
2019-03-04T13:10:33.964Z,2.37
2019-03-04T13:13:03.474Z,3.37
2019-03-04T13:15:33.012Z,3.73
2019-03-04T13:18:02.619Z,2.07
2019-03-04T13:20:32.272Z,3.63
2019-03-04T13:23:01.802Z,3.50
2019-03-04T13:25:31.325Z,2.77
2019-03-04T13:28:07.795Z,3.60
2019-03-04T13:30:32.288Z,3.77
2019-03-04T13:33:01.963Z,3.13
2019-03-04T13:35:31.585Z,3.87
2019-03-04T13:38:01.100Z,3.10
2019-03-04T13:40:30.701Z,2.60
2019-03-04T13:43:00.273Z,3.50
2019-03-04T13:45:29.942Z,2.10
2019-03-04T13:47:59.622Z,3.70
2019-03-04T13:50:29.356Z,2.63
2019-03-04T13:52:58.902Z,3.40
2019-03-04T13:55:28.440Z,3.30
2019-03-04T13:57:58.087Z,3.10
2019-03-04T14:00:27.563Z,3.73
2019-03-04T14:02:58.170Z,3.33
2019-03-04T14:05:27.730Z,4.17
2019-03-04T14:07:57.711Z,2.60
2019-03-04T14:10:29.105Z,3.20
2019-03-04T14:12:58.587Z,2.80
2019-03-04T14:15:31.467Z,2.57
2019-03-04T14:18:00.998Z,2.97
2019-03-04T14:20:30.723Z,3.90
2019-03-04T14:23:00.540Z,3.00
2019-03-04T14:25:30.233Z,3.27
2019-03-04T14:27:59.726Z,2.90
2019-03-04T14:30:29.384Z,3.17
2019-03-04T14:32:58.794Z,3.50
2019-03-04T14:35:28.433Z,3.50
2019-03-04T14:37:58.099Z,3.43
2019-03-04T14:40:27.726Z,2.90
2019-03-04T14:42:57.346Z,3.07
2019-03-04T14:45:27.090Z,3.00
2019-03-04T14:47:56.801Z,3.57
2019-03-04T14:50:28.422Z,2.10
2019-03-04T14:52:57.851Z,3.83
2019-03-04T14:55:27.372Z,3.60
2019-03-04T14:57:56.940Z,3.27
2019-03-04T15:00:30.807Z,2.87
2019-03-04T15:03:00.378Z,4.10
2019-03-04T15:05:30.235Z,3.50
2019-03-04T15:07:59.813Z,3.23
2019-03-04T15:10:29.395Z,2.10
2019-03-04T15:12:59.355Z,2.60
2019-03-04T15:15:29.370Z,2.50
2019-03-04T15:17:58.952Z,2.60
2019-03-04T15:20:29.212Z,3.83
2019-03-04T15:22:58.801Z,2.20
2019-03-04T15:25:30.821Z,3.37
2019-03-04T15:28:11.415Z,2.53
2019-03-04T15:30:41.388Z,2.90
2019-03-04T15:33:18.136Z,5.00
2019-03-04T15:35:42.827Z,2.73
2019-03-04T15:38:12.692Z,2.90
2019-03-04T15:40:42.695Z,3.77
2019-03-04T15:43:12.647Z,3.87
2019-03-04T15:45:45.941Z,3.90
2019-03-04T15:48:16.281Z,3.00
2019-03-04T15:50:46.226Z,3.67
2019-03-04T15:53:16.276Z,2.93
2019-03-04T15:55:46.287Z,2.93
2019-03-04T15:58:16.029Z,3.73
2019-03-04T16:00:45.886Z,3.90
2019-03-04T16:03:15.828Z,3.53
2019-03-04T16:05:45.645Z,1.83
2019-03-04T16:08:14.795Z,2.77
2019-03-04T16:10:44.889Z,2.97
2019-03-04T16:13:14.874Z,2.93
2019-03-04T16:15:45.546Z,4.27
2019-03-04T16:18:15.524Z,3.73
2019-03-04T16:20:45.279Z,3.20
2019-03-04T16:23:15.354Z,3.30
2019-03-04T16:25:45.318Z,2.40
2019-03-04T16:28:20.665Z,1.97
2019-03-04T16:30:51.593Z,4.57
2019-03-04T16:33:21.435Z,3.57
2019-03-04T16:35:51.309Z,3.40
2019-03-04T16:38:21.318Z,3.00
2019-03-04T16:40:51.295Z,3.13
2019-03-04T16:43:21.238Z,2.60
2019-03-04T16:45:51.068Z,2.93
2019-03-04T16:48:21.145Z,3.73
2019-03-04T16:50:50.997Z,3.40
2019-03-04T16:53:21.639Z,3.63
2019-03-04T16:55:51.698Z,3.70
2019-03-04T16:58:21.671Z,2.10
2019-03-04T17:00:51.762Z,3.90
2019-03-04T17:03:21.843Z,2.53
2019-03-04T17:05:51.773Z,2.90
2019-03-04T17:08:21.832Z,2.87
2019-03-04T17:10:51.835Z,3.00
2019-03-04T17:13:21.675Z,3.53
2019-03-04T17:15:51.554Z,1.80
2019-03-04T17:18:21.513Z,3.07
2019-03-04T17:20:51.745Z,2.33
2019-03-04T17:23:21.601Z,2.83
2019-03-04T17:25:51.973Z,2.20
2019-03-04T17:28:22.011Z,2.50
2019-03-04T17:30:51.987Z,2.80
2019-03-04T17:33:21.837Z,2.67
2019-03-04T17:35:51.729Z,3.30
2019-03-04T17:38:21.737Z,2.50
2019-03-04T17:40:51.675Z,3.07
2019-03-04T17:43:22.355Z,2.90
2019-03-04T17:45:52.210Z,3.77
2019-03-04T17:48:22.448Z,2.23
2019-03-04T17:50:52.447Z,3.00
2019-03-04T17:53:22.352Z,3.37
2019-03-04T17:55:52.456Z,3.43
2019-03-04T17:58:22.478Z,2.70
2019-03-04T18:00:54.051Z,3.53
2019-03-04T18:03:23.775Z,2.60
2019-03-04T18:05:54.333Z,1.53
2019-03-04T18:08:24.419Z,2.30
2019-03-04T18:10:54.527Z,2.27
2019-03-04T18:13:24.414Z,3.30
2019-03-04T18:15:54.905Z,2.70
2019-03-04T18:18:25.071Z,4.10
2019-03-04T18:20:55.066Z,2.93
2019-03-04T18:23:25.238Z,3.00
2019-03-04T18:26:05.886Z,3.07
2019-03-04T18:29:18.650Z,3.00
2019-03-04T18:32:26.612Z,2.70
2019-03-04T18:35:23.250Z,1.50
2019-03-04T18:38:38.150Z,2.67
2019-03-04T18:41:47.898Z,2.73
2019-03-04T18:44:50.954Z,1.87
2019-03-04T18:47:52.640Z,2.40
2019-03-04T18:50:23.273Z,1.73
2019-03-04T18:52:53.486Z,2.50
2019-03-04T18:55:23.661Z,2.50
2019-03-04T18:57:53.657Z,2.60
2019-03-04T19:00:25.838Z,2.60
2019-03-04T19:02:55.993Z,4.00
2019-03-04T19:05:26.068Z,2.70
2019-03-04T19:07:56.285Z,2.10
2019-03-04T19:10:26.339Z,2.43
2019-03-04T19:12:56.434Z,2.70
2019-03-04T19:15:26.484Z,3.27
2019-03-04T19:17:58.899Z,2.90
2019-03-04T19:20:29.140Z,3.17
2019-03-04T19:22:59.193Z,3.30
2019-03-04T19:25:29.316Z,2.80
2019-03-04T19:27:59.460Z,2.33
2019-03-04T19:30:29.471Z,3.33
2019-03-04T19:32:59.550Z,3.03
2019-03-04T19:35:29.467Z,2.40
2019-03-04T19:37:59.715Z,3.80
2019-03-04T19:40:29.673Z,3.13
2019-03-04T19:42:59.769Z,2.13
2019-03-04T19:45:29.877Z,3.60
2019-03-04T19:48:00.337Z,2.10
2019-03-04T19:50:30.447Z,3.27
2019-03-04T19:53:00.514Z,2.27
2019-03-04T19:55:30.960Z,2.87
2019-03-04T19:58:01.121Z,3.60
2019-03-04T20:00:34.164Z,3.80
2019-03-04T20:03:04.247Z,3.77
2019-03-04T20:05:35.816Z,3.20
2019-03-04T20:08:05.937Z,2.30
2019-03-04T20:10:36.089Z,3.57
2019-03-04T20:13:06.182Z,3.40
2019-03-04T20:15:36.350Z,2.93
2019-03-04T20:18:06.344Z,3.13
2019-03-04T20:20:36.455Z,3.80
2019-03-04T20:23:06.552Z,2.73
2019-03-04T20:25:36.555Z,3.13
2019-03-04T20:28:06.555Z,3.23
2019-03-04T20:30:36.421Z,4.00
2019-03-04T20:33:08.653Z,3.27
2019-03-04T20:35:38.718Z,3.70
2019-03-04T20:38:08.905Z,1.93
2019-03-04T20:40:38.853Z,4.17
2019-03-04T20:43:08.898Z,2.87
2019-03-04T20:45:39.080Z,3.57
2019-03-04T20:48:09.139Z,2.70
2019-03-04T20:50:39.167Z,2.90
2019-03-04T20:53:10.317Z,2.87
2019-03-04T20:55:40.331Z,2.60
2019-03-04T20:58:10.235Z,2.83
2019-03-04T21:00:40.912Z,2.80
2019-03-04T21:03:10.882Z,3.30
2019-03-04T21:05:40.787Z,2.57
2019-03-04T21:08:10.816Z,3.23
2019-03-04T21:10:45.287Z,2.27
2019-03-04T21:13:22.907Z,3.00
2019-03-04T21:15:52.899Z,2.77
2019-03-04T21:18:22.953Z,1.90
2019-03-04T21:20:53.220Z,2.60
2019-03-04T21:23:25.773Z,2.17
2019-03-04T21:26:01.987Z,2.30
2019-03-04T21:28:50.573Z,1.90
2019-03-04T21:31:39.164Z,3.17
2019-03-04T21:34:45.990Z,2.77
2019-03-04T21:37:23.169Z,3.53
2019-03-04T21:39:53.076Z,3.97
2019-03-04T21:42:43.270Z,2.20
2019-03-04T21:45:52.143Z,2.27
2019-03-04T21:48:36.095Z,2.87
2019-03-04T21:51:14.965Z,3.27
2019-03-04T21:53:46.785Z,3.13
2019-03-04T21:56:53.002Z,2.47
2019-03-04T21:59:22.763Z,1.93
2019-03-04T22:02:05.417Z,3.27
2019-03-04T22:04:34.864Z,3.20
2019-03-04T22:07:04.421Z,5.50
2019-03-04T22:09:34.067Z,6.60
2019-03-04T22:12:03.670Z,4.80
2019-03-04T22:14:33.207Z,3.70
2019-03-04T22:17:02.823Z,5.70
2019-03-04T22:19:32.293Z,3.90
2019-03-04T22:22:01.850Z,5.33
2019-03-04T22:24:31.338Z,3.83
2019-03-04T22:27:00.869Z,4.30
2019-03-04T22:29:30.372Z,4.70
2019-03-04T22:31:59.843Z,4.40
2019-03-04T22:34:29.500Z,4.20
2019-03-04T22:36:59.096Z,3.50
2019-03-04T22:39:28.824Z,5.40
2019-03-04T22:41:58.412Z,5.60
2019-03-04T22:44:28.024Z,6.80
2019-03-04T22:46:57.754Z,5.07
2019-03-04T22:49:27.208Z,6.37
2019-03-04T22:51:56.838Z,4.90
2019-03-04T22:54:26.330Z,7.40
2019-03-04T22:56:55.985Z,5.53
2019-03-04T22:59:25.528Z,7.10
2019-03-04T23:02:05.380Z,5.53
2019-03-04T23:04:58.644Z,6.50
2019-03-04T23:07:42.984Z,4.97
2019-03-04T23:10:25.188Z,5.73
2019-03-04T23:13:43.424Z,7.70
2019-03-04T23:16:15.579Z,6.70
2019-03-04T23:18:45.019Z,6.20
2019-03-04T23:21:14.601Z,6.27
2019-03-04T23:23:44.256Z,7.47
2019-03-04T23:26:13.929Z,7.57
2019-03-04T23:28:43.486Z,6.53
2019-03-04T23:31:13.159Z,10.00
2019-03-04T23:33:42.753Z,7.30
2019-03-04T23:36:12.353Z,9.40
2019-03-04T23:38:41.906Z,9.27
2019-03-04T23:41:11.418Z,8.73
2019-03-04T23:43:41.039Z,9.70
2019-03-04T23:46:10.644Z,8.67
2019-03-04T23:48:40.128Z,8.77
2019-03-04T23:51:09.667Z,9.97
2019-03-04T23:53:39.252Z,8.90
2019-03-04T23:56:08.878Z,6.47
2019-03-04T23:58:38.430Z,9.17
