createdAt,value
2019-01-29T00:00:58.650Z,75.20
2019-01-29T00:03:25.969Z,75.90
2019-01-29T00:05:53.372Z,78.10
2019-01-29T00:08:20.732Z,78.20
2019-01-29T00:10:48.029Z,81.60
2019-01-29T00:13:15.971Z,79.90
2019-01-29T00:15:43.294Z,82.00
2019-01-29T00:18:10.613Z,83.10
2019-01-29T00:20:38.370Z,82.20
2019-01-29T00:23:05.695Z,78.40
2019-01-29T00:25:33.154Z,79.70
2019-01-29T00:28:00.508Z,82.70
2019-01-29T00:30:27.912Z,84.00
2019-01-29T00:32:55.230Z,82.60
2019-01-29T00:35:22.528Z,80.20
2019-01-29T00:37:49.927Z,81.10
2019-01-29T00:40:17.238Z,80.50
2019-01-29T00:42:44.470Z,80.80
2019-01-29T00:45:12.038Z,78.20
2019-01-29T00:47:39.312Z,79.00
2019-01-29T00:50:07.156Z,80.40
2019-01-29T00:52:41.873Z,81.80
2019-01-29T00:55:05.208Z,80.70
2019-01-29T00:57:32.512Z,80.60
2019-01-29T00:59:59.818Z,81.40
2019-01-29T01:02:27.152Z,81.80
2019-01-29T01:04:54.457Z,80.40
2019-01-29T01:07:22.190Z,80.80
2019-01-29T01:09:56.982Z,80.60
2019-01-29T01:12:18.696Z,79.60
2019-01-29T01:14:45.976Z,80.60
2019-01-29T01:17:13.397Z,80.80
2019-01-29T01:19:40.688Z,81.10
2019-01-29T01:22:08.113Z,79.40
2019-01-29T01:24:35.526Z,79.70
2019-01-29T01:27:03.288Z,80.10
2019-01-29T01:29:30.604Z,77.50
2019-01-29T01:31:57.958Z,80.30
2019-01-29T01:34:25.397Z,78.30
2019-01-29T01:36:52.822Z,79.30
2019-01-29T01:39:20.198Z,81.20
2019-01-29T01:41:47.909Z,80.90
2019-01-29T01:44:15.249Z,78.60
2019-01-29T01:46:42.642Z,80.50
2019-01-29T01:49:09.924Z,79.20
2019-01-29T01:51:37.256Z,80.00
2019-01-29T01:54:04.763Z,80.00
2019-01-29T01:56:32.088Z,78.90
2019-01-29T01:58:59.366Z,81.30
2019-01-29T02:01:26.761Z,78.40
2019-01-29T02:03:54.209Z,79.60
2019-01-29T02:06:21.636Z,81.00
2019-01-29T02:08:49.037Z,81.10
2019-01-29T02:11:16.344Z,81.50
2019-01-29T02:13:44.025Z,81.20
2019-01-29T02:16:11.331Z,79.90
2019-01-29T02:18:38.648Z,78.70
2019-01-29T02:21:06.068Z,81.20
2019-01-29T02:23:33.452Z,79.30
2019-01-29T02:26:00.744Z,81.10
2019-01-29T02:28:28.054Z,81.20
2019-01-29T02:30:55.384Z,78.20
2019-01-29T02:33:25.080Z,82.10
2019-01-29T02:35:51.900Z,80.90
2019-01-29T02:38:19.221Z,80.10
2019-01-29T02:40:46.613Z,79.90
2019-01-29T02:43:13.962Z,78.10
2019-01-29T02:45:41.355Z,79.30
2019-01-29T02:48:08.569Z,77.60
2019-01-29T02:50:35.862Z,79.60
2019-01-29T02:53:03.377Z,79.00
2019-01-29T02:55:30.664Z,77.80
2019-01-29T02:57:57.944Z,80.10
2019-01-29T03:00:26.117Z,81.30
2019-01-29T03:02:53.682Z,79.90
2019-01-29T03:05:21.028Z,79.00
2019-01-29T03:07:48.736Z,80.40
2019-01-29T03:10:18.478Z,78.40
2019-01-29T03:12:45.804Z,79.60
2019-01-29T03:15:15.925Z,77.70
2019-01-29T03:17:43.409Z,80.00
2019-01-29T03:20:11.197Z,80.30
2019-01-29T03:22:38.759Z,80.30
2019-01-29T03:25:07.639Z,79.90
2019-01-29T03:27:35.045Z,79.40
2019-01-29T03:30:02.569Z,79.50
2019-01-29T03:32:29.900Z,79.60
2019-01-29T03:34:57.344Z,79.50
2019-01-29T03:37:24.765Z,79.80
2019-01-29T03:39:52.064Z,79.50
2019-01-29T03:42:19.263Z,79.40
2019-01-29T03:44:46.724Z,80.20
2019-01-29T03:47:14.108Z,79.60
2019-01-29T03:49:41.410Z,77.10
2019-01-29T03:52:08.789Z,79.80
2019-01-29T03:54:36.084Z,78.70
2019-01-29T03:57:03.392Z,78.90
2019-01-29T03:59:30.706Z,79.40
2019-01-29T04:01:57.904Z,78.90
2019-01-29T04:04:25.225Z,78.20
2019-01-29T04:06:52.577Z,79.20
2019-01-29T04:09:19.888Z,78.80
2019-01-29T04:11:47.511Z,79.10
2019-01-29T04:14:14.937Z,78.70
2019-01-29T04:16:42.326Z,78.80
2019-01-29T04:19:09.674Z,78.80
2019-01-29T04:21:37.074Z,79.30
2019-01-29T04:24:04.459Z,78.50
2019-01-29T04:26:32.201Z,78.40
2019-01-29T04:28:59.515Z,77.90
2019-01-29T04:31:26.811Z,78.10
2019-01-29T04:33:54.114Z,78.40
2019-01-29T04:36:21.420Z,78.60
2019-01-29T04:38:48.753Z,78.20
2019-01-29T04:41:16.157Z,77.60
2019-01-29T04:43:43.463Z,78.30
2019-01-29T04:46:10.763Z,77.90
2019-01-29T04:48:38.067Z,77.80
2019-01-29T04:51:05.428Z,76.60
2019-01-29T04:53:33.040Z,78.30
2019-01-29T04:56:00.363Z,78.20
2019-01-29T04:58:28.255Z,78.30
2019-01-29T05:00:55.647Z,78.20
2019-01-29T05:03:23.226Z,78.60
2019-01-29T05:05:50.643Z,75.30
2019-01-29T05:08:18.308Z,77.60
2019-01-29T05:10:45.642Z,75.60
2019-01-29T05:13:13.311Z,76.60
2019-01-29T05:15:40.718Z,78.40
2019-01-29T05:18:08.026Z,77.30
2019-01-29T05:20:35.333Z,76.90
2019-01-29T05:23:02.808Z,79.30
2019-01-29T05:25:30.192Z,75.30
2019-01-29T05:27:57.459Z,75.20
2019-01-29T05:30:25.101Z,77.20
2019-01-29T05:32:52.396Z,79.10
2019-01-29T05:35:20.239Z,76.00
2019-01-29T05:37:47.637Z,78.60
2019-01-29T05:40:16.166Z,78.20
2019-01-29T05:42:43.503Z,78.70
2019-01-29T05:45:12.695Z,78.00
2019-01-29T05:47:40.654Z,77.00
2019-01-29T05:50:09.341Z,76.90
2019-01-29T05:52:36.706Z,77.40
2019-01-29T05:55:04.636Z,78.20
2019-01-29T05:57:32.025Z,78.00
2019-01-29T05:59:59.318Z,78.90
2019-01-29T06:02:26.731Z,76.80
2019-01-29T06:04:54.055Z,76.50
2019-01-29T06:07:21.420Z,77.40
2019-01-29T06:09:48.825Z,78.10
2019-01-29T06:12:17.072Z,79.60
2019-01-29T06:14:44.371Z,78.10
2019-01-29T06:17:11.689Z,78.50
2019-01-29T06:19:39.032Z,80.70
2019-01-29T06:22:06.419Z,78.50
2019-01-29T06:24:33.843Z,81.10
2019-01-29T06:27:01.159Z,79.90
2019-01-29T06:29:28.558Z,77.60
2019-01-29T06:31:55.956Z,77.10
2019-01-29T06:34:23.257Z,78.30
2019-01-29T06:36:50.959Z,78.60
2019-01-29T06:39:18.547Z,78.80
2019-01-29T06:41:45.901Z,78.50
2019-01-29T06:44:13.285Z,76.20
2019-01-29T06:46:40.637Z,77.60
2019-01-29T06:49:08.136Z,77.60
2019-01-29T06:51:35.452Z,77.20
2019-01-29T06:54:02.885Z,76.20
2019-01-29T06:56:30.257Z,78.00
2019-01-29T06:58:57.821Z,76.40
2019-01-29T07:01:25.304Z,78.70
2019-01-29T07:03:52.665Z,77.60
2019-01-29T07:06:20.108Z,78.40
2019-01-29T07:08:47.577Z,78.60
2019-01-29T07:11:15.121Z,78.20
2019-01-29T07:13:42.607Z,77.20
2019-01-29T07:16:32.348Z,76.60
2019-01-29T07:19:03.808Z,78.30
2019-01-29T07:21:31.235Z,78.70
2019-01-29T07:23:58.578Z,78.60
2019-01-29T07:26:26.007Z,76.40
2019-01-29T07:28:53.536Z,77.60
2019-01-29T07:31:21.020Z,77.40
2019-01-29T07:33:48.452Z,77.00
2019-01-29T07:36:15.930Z,79.20
2019-01-29T07:38:43.361Z,78.80
2019-01-29T07:41:10.693Z,77.90
2019-01-29T07:43:38.059Z,76.80
2019-01-29T07:46:05.360Z,77.10
2019-01-29T07:48:32.778Z,77.20
2019-01-29T07:51:00.178Z,76.80
2019-01-29T07:53:27.584Z,76.80
2019-01-29T07:55:55.418Z,76.40
2019-01-29T07:58:22.786Z,76.80
2019-01-29T08:00:50.079Z,76.50
2019-01-29T08:03:17.509Z,76.50
2019-01-29T08:05:45.479Z,77.60
2019-01-29T08:08:13.024Z,78.20
2019-01-29T08:10:40.323Z,77.20
2019-01-29T08:13:07.745Z,77.00
2019-01-29T08:15:37.356Z,76.60
2019-01-29T08:18:05.738Z,76.80
2019-01-29T08:20:33.139Z,76.00
2019-01-29T08:23:00.424Z,75.60
2019-01-29T08:25:27.690Z,76.40
2019-01-29T08:27:55.003Z,76.80
2019-01-29T08:30:22.298Z,77.50
2019-01-29T08:32:49.611Z,76.70
2019-01-29T08:35:16.968Z,76.20
2019-01-29T08:37:44.349Z,76.60
2019-01-29T08:40:11.798Z,76.80
2019-01-29T08:42:39.255Z,76.40
2019-01-29T08:45:07.654Z,75.40
2019-01-29T08:47:34.997Z,77.90
2019-01-29T08:50:02.298Z,76.20
2019-01-29T08:52:30.157Z,76.90
2019-01-29T08:54:57.971Z,76.60
2019-01-29T08:57:25.660Z,75.70
2019-01-29T08:59:52.971Z,76.40
2019-01-29T09:02:20.367Z,77.30
2019-01-29T09:04:50.173Z,76.40
2019-01-29T09:07:17.461Z,76.60
2019-01-29T09:09:44.817Z,72.80
2019-01-29T09:12:12.215Z,75.90
2019-01-29T09:14:39.516Z,75.70
2019-01-29T09:17:06.836Z,75.50
2019-01-29T09:19:34.479Z,73.80
2019-01-29T09:22:01.671Z,73.30
2019-01-29T09:24:29.008Z,74.90
2019-01-29T09:26:56.338Z,74.60
2019-01-29T09:29:23.636Z,74.40
2019-01-29T09:31:50.954Z,74.80
2019-01-29T09:34:18.293Z,72.00
2019-01-29T09:36:45.698Z,73.20
2019-01-29T09:39:13.334Z,72.50
2019-01-29T09:41:40.833Z,74.30
2019-01-29T09:44:08.248Z,72.40
2019-01-29T09:46:35.573Z,75.30
2019-01-29T09:49:03.218Z,73.30
2019-01-29T09:51:30.677Z,74.40
2019-01-29T09:53:58.226Z,74.40
2019-01-29T09:56:28.117Z,71.30
2019-01-29T09:58:55.523Z,72.80
2019-01-29T10:01:22.919Z,73.10
2019-01-29T10:03:51.342Z,73.30
2019-01-29T10:06:20.904Z,69.40
2019-01-29T10:08:51.407Z,73.20
2019-01-29T10:11:18.816Z,72.20
2019-01-29T10:13:46.322Z,72.30
2019-01-29T10:16:13.660Z,73.00
2019-01-29T10:18:41.280Z,72.80
2019-01-29T10:21:08.592Z,72.70
2019-01-29T10:23:35.919Z,73.00
2019-01-29T10:26:03.334Z,71.50
2019-01-29T10:28:30.674Z,71.50
2019-01-29T10:30:58.103Z,73.30
2019-01-29T10:33:25.528Z,73.40
2019-01-29T10:35:53.125Z,72.60
2019-01-29T10:38:20.528Z,69.80
2019-01-29T10:40:47.863Z,73.10
2019-01-29T10:43:15.163Z,71.80
2019-01-29T10:45:42.496Z,68.40
2019-01-29T10:48:09.883Z,71.30
2019-01-29T10:50:37.231Z,72.80
2019-01-29T10:53:04.756Z,71.20
2019-01-29T10:55:32.162Z,71.80
2019-01-29T10:57:59.566Z,71.60
2019-01-29T11:00:29.873Z,71.40
2019-01-29T11:02:57.183Z,67.90
2019-01-29T11:05:24.582Z,71.90
2019-01-29T11:07:52.004Z,70.20
2019-01-29T11:10:19.618Z,67.80
2019-01-29T11:12:46.902Z,67.80
2019-01-29T11:15:23.116Z,71.20
2019-01-29T11:17:50.415Z,70.70
2019-01-29T11:20:18.121Z,70.10
2019-01-29T11:22:45.526Z,70.10
2019-01-29T11:25:16.198Z,70.90
2019-01-29T11:27:43.855Z,71.70
2019-01-29T11:30:13.149Z,72.30
2019-01-29T11:32:40.465Z,71.40
2019-01-29T11:35:08.033Z,71.40
2019-01-29T11:37:35.433Z,67.30
2019-01-29T11:40:02.975Z,68.80
2019-01-29T11:42:30.361Z,69.10
2019-01-29T11:44:57.706Z,67.50
2019-01-29T11:47:25.108Z,68.10
2019-01-29T11:49:52.785Z,68.90
2019-01-29T11:52:20.193Z,71.20
2019-01-29T11:54:47.607Z,70.30
2019-01-29T11:57:15.038Z,70.40
2019-01-29T11:59:44.593Z,67.60
2019-01-29T12:02:14.652Z,69.90
2019-01-29T12:04:42.364Z,71.00
2019-01-29T12:07:09.737Z,66.20
2019-01-29T12:09:37.172Z,71.60
2019-01-29T12:12:06.391Z,71.00
2019-01-29T12:14:33.882Z,66.40
2019-01-29T12:17:01.326Z,71.30
2019-01-29T12:19:28.714Z,71.50
2019-01-29T12:21:56.342Z,67.30
2019-01-29T12:24:23.631Z,68.00
2019-01-29T12:26:50.976Z,68.40
2019-01-29T12:29:18.280Z,66.60
2019-01-29T12:31:45.667Z,68.80
2019-01-29T12:34:12.981Z,69.80
2019-01-29T12:36:40.511Z,68.10
2019-01-29T12:39:08.184Z,65.20
2019-01-29T12:41:35.521Z,67.70
2019-01-29T12:44:02.854Z,68.70
2019-01-29T12:46:30.239Z,68.60
2019-01-29T12:48:57.687Z,69.60
2019-01-29T12:51:34.130Z,68.80
2019-01-29T12:54:01.494Z,68.30
2019-01-29T12:56:28.886Z,62.60
2019-01-29T12:58:56.283Z,68.30
2019-01-29T13:01:23.644Z,67.20
2019-01-29T13:03:51.023Z,66.20
2019-01-29T13:06:18.376Z,65.90
2019-01-29T13:08:45.804Z,66.80
2019-01-29T13:11:13.174Z,64.80
2019-01-29T13:13:40.518Z,66.30
2019-01-29T13:16:07.959Z,64.80
2019-01-29T13:18:35.267Z,65.50
2019-01-29T13:21:02.613Z,64.50
2019-01-29T13:23:30.005Z,64.70
2019-01-29T13:25:57.423Z,67.60
2019-01-29T13:28:25.873Z,67.30
2019-01-29T13:30:53.200Z,67.40
2019-01-29T13:33:20.767Z,67.70
2019-01-29T13:35:48.222Z,68.50
2019-01-29T13:38:15.665Z,67.00
2019-01-29T13:40:43.051Z,68.00
2019-01-29T13:43:10.499Z,66.50
2019-01-29T13:45:38.300Z,67.60
2019-01-29T13:48:06.149Z,67.80
2019-01-29T13:50:41.212Z,64.50
2019-01-29T13:53:10.706Z,67.50
2019-01-29T13:55:38.126Z,68.20
2019-01-29T13:58:06.756Z,65.50
2019-01-29T14:00:34.622Z,67.50
2019-01-29T14:03:02.149Z,65.40
2019-01-29T14:05:29.737Z,68.50
2019-01-29T14:07:57.261Z,65.00
2019-01-29T14:10:25.269Z,67.80
2019-01-29T14:12:52.770Z,68.20
2019-01-29T14:15:42.250Z,67.40
2019-01-29T14:18:10.445Z,67.60
2019-01-29T14:20:37.783Z,66.30
2019-01-29T14:23:06.524Z,68.30
2019-01-29T14:25:33.871Z,68.70
2019-01-29T14:28:02.231Z,68.50
2019-01-29T14:30:29.692Z,67.90
2019-01-29T14:32:57.091Z,67.90
2019-01-29T14:35:24.499Z,68.80
2019-01-29T14:38:45.918Z,68.00
2019-01-29T14:41:14.714Z,68.80
2019-01-29T14:43:45.547Z,67.70
2019-01-29T14:46:12.993Z,67.50
2019-01-29T14:48:40.423Z,65.80
2019-01-29T14:51:07.769Z,67.30
2019-01-29T14:53:35.107Z,67.80
2019-01-29T14:56:02.623Z,67.20
2019-01-29T14:58:30.447Z,67.80
2019-01-29T15:00:58.188Z,67.60
2019-01-29T15:03:27.113Z,67.80
2019-01-29T15:05:54.513Z,67.90
2019-01-29T15:08:22.119Z,67.30
2019-01-29T15:10:49.473Z,68.00
2019-01-29T15:13:16.923Z,68.50
2019-01-29T15:15:51.203Z,67.70
2019-01-29T15:18:25.339Z,68.30
2019-01-29T15:20:52.684Z,68.80
2019-01-29T15:23:20.117Z,69.00
2019-01-29T15:25:48.704Z,68.50
2019-01-29T15:28:16.060Z,68.30
2019-01-29T15:30:43.436Z,69.10
2019-01-29T15:33:12.246Z,69.50
2019-01-29T15:35:39.657Z,68.70
2019-01-29T15:38:07.296Z,68.30
2019-01-29T15:40:34.726Z,67.90
2019-01-29T15:43:02.181Z,68.30
2019-01-29T15:45:29.633Z,68.50
2019-01-29T15:47:57.086Z,68.10
2019-01-29T15:50:24.601Z,67.80
2019-01-29T15:52:51.981Z,68.80
2019-01-29T15:55:19.547Z,69.00
2019-01-29T15:57:47.538Z,68.40
2019-01-29T16:00:18.227Z,68.40
2019-01-29T16:02:45.536Z,68.40
2019-01-29T16:05:16.968Z,68.30
2019-01-29T16:07:44.346Z,69.10
2019-01-29T16:10:14.063Z,68.80
2019-01-29T16:12:41.484Z,69.00
2019-01-29T16:15:10.717Z,68.80
2019-01-29T16:17:38.177Z,68.80
2019-01-29T16:20:06.490Z,69.30
2019-01-29T16:22:33.932Z,69.40
2019-01-29T16:25:01.381Z,69.20
2019-01-29T16:27:28.805Z,69.60
2019-01-29T16:29:56.555Z,69.90
2019-01-29T16:32:23.878Z,69.40
2019-01-29T16:34:51.430Z,69.90
2019-01-29T16:37:18.810Z,70.30
2019-01-29T16:39:46.292Z,70.50
2019-01-29T16:42:13.682Z,70.70
2019-01-29T16:44:41.126Z,70.90
2019-01-29T16:47:08.488Z,70.30
2019-01-29T16:49:35.967Z,70.10
2019-01-29T16:52:03.822Z,70.10
2019-01-29T16:54:31.716Z,70.20
2019-01-29T16:56:59.172Z,70.70
2019-01-29T16:59:26.534Z,70.20
2019-01-29T17:01:54.344Z,70.10
2019-01-29T17:04:21.800Z,69.90
2019-01-29T17:06:49.272Z,70.10
2019-01-29T17:09:17.682Z,70.00
2019-01-29T17:11:45.182Z,70.20
2019-01-29T17:14:12.646Z,70.20
2019-01-29T17:16:40.043Z,70.50
2019-01-29T17:19:07.466Z,69.90
2019-01-29T17:21:35.231Z,70.40
2019-01-29T17:24:02.610Z,70.20
2019-01-29T17:26:31.137Z,70.30
2019-01-29T17:28:58.851Z,70.50
2019-01-29T17:31:26.318Z,70.60
2019-01-29T17:33:54.051Z,71.00
2019-01-29T17:36:21.502Z,70.60
2019-01-29T17:38:49.137Z,70.70
2019-01-29T17:41:16.585Z,70.50
2019-01-29T17:43:44.075Z,70.60
2019-01-29T17:46:11.519Z,70.50
2019-01-29T17:48:39.038Z,70.30
2019-01-29T17:51:06.967Z,70.50
2019-01-29T17:53:34.356Z,70.40
2019-01-29T17:56:01.989Z,69.50
2019-01-29T17:58:29.458Z,69.90
2019-01-29T18:00:59.923Z,70.00
2019-01-29T18:03:27.395Z,69.90
2019-01-29T18:05:54.840Z,70.00
2019-01-29T18:08:22.784Z,69.80
2019-01-29T18:10:50.251Z,70.10
2019-01-29T18:13:17.779Z,69.90
2019-01-29T18:15:45.341Z,70.00
2019-01-29T18:18:12.833Z,70.00
2019-01-29T18:20:40.307Z,69.70
2019-01-29T18:23:07.833Z,70.20
2019-01-29T18:25:35.343Z,69.30
2019-01-29T18:28:02.919Z,69.70
2019-01-29T18:30:31.528Z,69.70
2019-01-29T18:32:59.052Z,69.80
2019-01-29T18:35:26.568Z,69.80
2019-01-29T18:37:54.241Z,70.60
2019-01-29T18:40:24.623Z,69.40
2019-01-29T18:42:52.316Z,70.10
2019-01-29T18:45:19.888Z,70.20
2019-01-29T18:47:47.673Z,69.60
2019-01-29T18:50:15.745Z,69.50
2019-01-29T18:52:43.227Z,69.80
2019-01-29T18:55:11.042Z,69.70
2019-01-29T18:57:38.728Z,69.80
2019-01-29T19:00:10.734Z,69.70
2019-01-29T19:02:38.157Z,69.70
2019-01-29T19:05:06.983Z,69.90
2019-01-29T19:07:34.543Z,69.90
2019-01-29T19:10:02.127Z,70.20
2019-01-29T19:12:29.697Z,70.20
2019-01-29T19:14:57.221Z,69.80
2019-01-29T19:17:24.780Z,69.90
2019-01-29T19:19:52.873Z,69.70
2019-01-29T19:22:22.654Z,69.80
2019-01-29T19:24:49.777Z,70.00
2019-01-29T19:27:17.316Z,70.00
2019-01-29T19:29:45.460Z,69.80
2019-01-29T19:32:12.995Z,70.30
2019-01-29T19:34:41.013Z,70.10
2019-01-29T19:37:08.490Z,70.40
2019-01-29T19:39:36.002Z,70.10
2019-01-29T19:42:03.667Z,69.70
2019-01-29T19:44:31.321Z,69.90
2019-01-29T19:46:58.906Z,69.60
2019-01-29T19:49:26.528Z,69.60
2019-01-29T19:51:54.572Z,70.40
2019-01-29T19:54:22.357Z,70.00
2019-01-29T19:56:50.306Z,69.50
2019-01-29T19:59:18.432Z,69.60
2019-01-29T20:01:46.015Z,70.00
2019-01-29T20:04:13.684Z,69.80
2019-01-29T20:06:41.225Z,69.50
2019-01-29T20:09:11.924Z,69.50
2019-01-29T20:11:39.528Z,69.70
2019-01-29T20:14:07.531Z,69.80
2019-01-29T20:16:35.134Z,69.70
2019-01-29T20:19:02.920Z,69.50
2019-01-29T20:21:30.629Z,70.30
2019-01-29T20:23:58.425Z,69.50
2019-01-29T20:26:26.188Z,69.80
2019-01-29T20:28:53.773Z,69.70
2019-01-29T20:31:21.351Z,69.50
2019-01-29T20:33:49.113Z,69.50
2019-01-29T20:36:16.745Z,69.30
2019-01-29T20:38:44.700Z,69.40
2019-01-29T20:41:12.325Z,69.10
2019-01-29T20:43:39.994Z,69.50
2019-01-29T20:46:07.668Z,69.80
2019-01-29T20:48:35.290Z,69.70
2019-01-29T20:51:02.939Z,69.70
2019-01-29T20:53:30.492Z,69.70
2019-01-29T20:55:58.076Z,70.00
2019-01-29T20:58:25.549Z,70.10
2019-01-29T21:00:53.026Z,69.90
2019-01-29T21:03:20.773Z,70.10
2019-01-29T21:05:48.277Z,69.50
2019-01-29T21:08:16.112Z,69.70
2019-01-29T21:10:43.562Z,69.60
2019-01-29T21:13:11.105Z,69.40
2019-01-29T21:15:38.878Z,69.60
2019-01-29T21:18:06.545Z,69.60
2019-01-29T21:20:35.822Z,69.10
2019-01-29T21:23:03.585Z,69.30
2019-01-29T21:25:30.946Z,69.50
2019-01-29T21:27:58.405Z,69.10
2019-01-29T21:30:28.205Z,69.30
2019-01-29T21:32:55.700Z,69.30
2019-01-29T21:35:23.145Z,69.60
2019-01-29T21:37:50.927Z,69.20
2019-01-29T21:40:18.847Z,69.40
2019-01-29T21:42:46.426Z,69.70
2019-01-29T21:45:14.799Z,69.70
2019-01-29T21:47:42.466Z,69.60
2019-01-29T21:50:13.395Z,69.70
2019-01-29T21:52:40.866Z,69.70
2019-01-29T21:55:08.471Z,69.70
2019-01-29T21:57:35.934Z,69.80
2019-01-29T22:00:06.791Z,69.90
2019-01-29T22:02:34.086Z,69.80
2019-01-29T22:05:01.487Z,69.50
2019-01-29T22:07:28.896Z,69.60
2019-01-29T22:09:56.318Z,69.90
2019-01-29T22:12:23.752Z,69.60
2019-01-29T22:14:51.164Z,69.60
2019-01-29T22:17:18.534Z,69.40
2019-01-29T22:19:45.971Z,69.40
2019-01-29T22:22:13.335Z,69.50
2019-01-29T22:24:40.741Z,69.30
2019-01-29T22:27:08.095Z,69.30
2019-01-29T22:29:35.464Z,69.20
2019-01-29T22:32:02.846Z,69.60
2019-01-29T22:34:30.186Z,69.40
2019-01-29T22:36:57.545Z,69.40
2019-01-29T22:39:24.966Z,69.50
2019-01-29T22:41:52.759Z,70.00
2019-01-29T22:44:20.087Z,69.70
2019-01-29T22:46:47.543Z,69.60
2019-01-29T22:49:14.967Z,69.30
2019-01-29T22:51:42.323Z,69.50
2019-01-29T22:54:09.660Z,69.70
2019-01-29T22:56:37.143Z,69.60
2019-01-29T22:59:05.275Z,69.70
2019-01-29T23:01:38.178Z,69.50
2019-01-29T23:04:23.212Z,69.60
2019-01-29T23:07:11.649Z,69.40
2019-01-29T23:09:39.076Z,69.60
2019-01-29T23:12:06.476Z,69.80
2019-01-29T23:14:34.112Z,69.70
2019-01-29T23:17:01.545Z,69.50
2019-01-29T23:19:28.867Z,69.50
2019-01-29T23:21:56.376Z,69.30
2019-01-29T23:24:23.736Z,69.00
2019-01-29T23:26:51.106Z,69.20
2019-01-29T23:29:18.462Z,69.10
2019-01-29T23:31:45.763Z,69.20
2019-01-29T23:34:13.080Z,69.10
2019-01-29T23:36:40.395Z,69.30
2019-01-29T23:39:08.598Z,69.30
2019-01-29T23:41:35.935Z,69.00
2019-01-29T23:44:03.492Z,69.00
2019-01-29T23:46:30.837Z,68.90
2019-01-29T23:48:58.271Z,69.10
2019-01-29T23:51:25.672Z,68.90
2019-01-29T23:53:53.019Z,68.90
2019-01-29T23:56:20.330Z,69.10
2019-01-29T23:58:47.684Z,69.20
