createdAt,value
2019-01-27T00:01:25.030Z,20.33
2019-01-27T00:03:54.110Z,19.73
2019-01-27T00:06:23.314Z,20.17
2019-01-27T00:08:52.433Z,19.00
2019-01-27T00:11:21.397Z,18.97
2019-01-27T00:13:51.022Z,18.10
2019-01-27T00:16:20.095Z,20.30
2019-01-27T00:18:49.135Z,19.03
2019-01-27T00:21:18.025Z,19.83
2019-01-27T00:23:47.202Z,17.17
2019-01-27T00:26:16.185Z,17.97
2019-01-27T00:28:45.621Z,17.57
2019-01-27T00:31:14.707Z,16.10
2019-01-27T00:33:43.679Z,14.77
2019-01-27T00:36:12.860Z,13.70
2019-01-27T00:38:42.309Z,15.03
2019-01-27T00:41:12.977Z,14.10
2019-01-27T00:43:41.990Z,14.43
2019-01-27T00:46:10.907Z,14.73
2019-01-27T00:48:39.929Z,12.37
2019-01-27T00:51:08.926Z,12.83
2019-01-27T00:53:37.809Z,14.07
2019-01-27T00:56:06.768Z,13.73
2019-01-27T00:58:35.569Z,14.40
2019-01-27T01:01:04.814Z,13.40
2019-01-27T01:03:33.605Z,15.20
2019-01-27T01:06:02.783Z,15.53
2019-01-27T01:08:31.644Z,14.27
2019-01-27T01:11:00.406Z,13.70
2019-01-27T01:13:29.321Z,14.93
2019-01-27T01:15:58.481Z,13.40
2019-01-27T01:18:27.710Z,12.83
2019-01-27T01:20:56.735Z,12.83
2019-01-27T01:23:25.925Z,13.73
2019-01-27T01:25:54.902Z,12.07
2019-01-27T01:28:23.821Z,13.23
2019-01-27T01:30:52.625Z,12.60
2019-01-27T01:33:21.442Z,12.40
2019-01-27T01:35:50.859Z,13.07
2019-01-27T01:38:19.765Z,11.30
2019-01-27T01:40:48.950Z,11.70
2019-01-27T01:43:18.102Z,13.77
2019-01-27T01:45:48.000Z,12.80
2019-01-27T01:48:16.853Z,13.47
2019-01-27T01:50:45.794Z,13.17
2019-01-27T01:53:14.587Z,13.87
2019-01-27T01:55:43.793Z,14.70
2019-01-27T01:58:12.768Z,14.23
2019-01-27T02:00:41.728Z,14.93
2019-01-27T02:03:10.657Z,11.10
2019-01-27T02:05:39.509Z,14.10
2019-01-27T02:08:08.393Z,14.57
2019-01-27T02:10:37.157Z,13.80
2019-01-27T02:13:25.254Z,16.27
2019-01-27T02:16:05.919Z,15.80
2019-01-27T02:18:35.282Z,17.97
2019-01-27T02:21:05.123Z,16.90
2019-01-27T02:23:34.097Z,16.53
2019-01-27T02:26:03.021Z,19.00
2019-01-27T02:28:31.938Z,17.13
2019-01-27T02:31:01.065Z,18.17
2019-01-27T02:33:29.977Z,17.30
2019-01-27T02:35:58.969Z,18.77
2019-01-27T02:38:28.306Z,18.50
2019-01-27T02:40:57.130Z,18.30
2019-01-27T02:43:25.944Z,16.13
2019-01-27T02:45:54.826Z,18.20
2019-01-27T02:48:23.969Z,17.83
2019-01-27T02:50:52.986Z,17.13
2019-01-27T02:53:21.803Z,16.20
2019-01-27T02:55:51.105Z,17.40
2019-01-27T02:58:20.061Z,16.27
2019-01-27T03:00:49.014Z,15.23
2019-01-27T03:03:18.249Z,16.13
2019-01-27T03:06:07.702Z,14.00
2019-01-27T03:08:44.974Z,14.73
2019-01-27T03:11:14.005Z,14.90
2019-01-27T03:13:42.929Z,14.67
2019-01-27T03:16:12.572Z,14.43
2019-01-27T03:18:41.397Z,14.30
2019-01-27T03:21:10.265Z,13.70
2019-01-27T03:23:39.869Z,14.10
2019-01-27T03:26:08.995Z,12.77
2019-01-27T03:28:38.000Z,13.77
2019-01-27T03:31:06.939Z,13.17
2019-01-27T03:33:36.085Z,12.77
2019-01-27T03:36:05.657Z,11.73
2019-01-27T03:38:34.628Z,10.50
2019-01-27T03:41:04.304Z,11.77
2019-01-27T03:43:33.185Z,10.10
2019-01-27T03:46:02.461Z,10.93
2019-01-27T03:48:31.478Z,10.00
2019-01-27T03:51:00.610Z,10.23
2019-01-27T03:53:29.480Z,10.83
2019-01-27T03:55:58.314Z,9.47
2019-01-27T03:58:27.249Z,9.73
2019-01-27T04:00:56.125Z,8.93
2019-01-27T04:03:25.433Z,8.10
2019-01-27T04:05:54.458Z,9.00
2019-01-27T04:08:23.491Z,7.97
2019-01-27T04:10:52.266Z,8.03
2019-01-27T04:13:21.253Z,8.00
2019-01-27T04:15:50.716Z,7.03
2019-01-27T04:18:19.668Z,7.50
2019-01-27T04:20:48.517Z,7.40
2019-01-27T04:23:17.411Z,7.87
2019-01-27T04:25:46.849Z,6.57
2019-01-27T04:28:15.715Z,7.17
2019-01-27T04:30:44.961Z,6.47
2019-01-27T04:33:13.983Z,7.07
2019-01-27T04:35:42.811Z,6.67
2019-01-27T04:38:11.646Z,5.83
2019-01-27T04:40:40.781Z,6.40
2019-01-27T04:43:09.733Z,6.83
2019-01-27T04:45:40.894Z,5.97
2019-01-27T04:48:10.004Z,6.33
2019-01-27T04:50:38.748Z,6.77
2019-01-27T04:53:07.915Z,7.17
2019-01-27T04:55:36.773Z,6.60
2019-01-27T04:58:06.060Z,6.43
2019-01-27T05:00:35.145Z,6.93
2019-01-27T05:03:16.381Z,7.00
2019-01-27T05:05:45.786Z,6.50
2019-01-27T05:08:14.537Z,6.13
2019-01-27T05:10:44.149Z,6.90
2019-01-27T05:13:13.417Z,6.20
2019-01-27T05:15:42.640Z,6.60
2019-01-27T05:18:11.474Z,5.60
2019-01-27T05:20:40.509Z,5.67
2019-01-27T05:23:09.258Z,6.43
2019-01-27T05:25:38.889Z,5.83
2019-01-27T05:28:11.092Z,6.07
2019-01-27T05:30:40.074Z,6.27
2019-01-27T05:33:09.061Z,6.67
2019-01-27T05:35:38.088Z,5.67
2019-01-27T05:38:07.282Z,6.60
2019-01-27T05:40:36.485Z,6.53
2019-01-27T05:43:05.438Z,7.13
2019-01-27T05:45:34.354Z,6.27
2019-01-27T05:48:03.330Z,6.50
2019-01-27T05:50:32.329Z,6.27
2019-01-27T05:53:01.334Z,6.00
2019-01-27T05:55:31.395Z,5.70
2019-01-27T05:58:00.344Z,5.83
2019-01-27T06:00:42.258Z,5.93
2019-01-27T06:03:11.430Z,6.27
2019-01-27T06:05:40.257Z,6.40
2019-01-27T06:08:09.154Z,6.30
2019-01-27T06:10:38.997Z,6.10
2019-01-27T06:13:07.817Z,6.63
2019-01-27T06:15:36.718Z,5.87
2019-01-27T06:18:05.772Z,6.83
2019-01-27T06:20:34.715Z,6.83
2019-01-27T06:23:03.578Z,7.23
2019-01-27T06:25:32.410Z,6.93
2019-01-27T06:28:01.282Z,7.00
2019-01-27T06:30:33.121Z,6.27
2019-01-27T06:33:27.297Z,6.67
2019-01-27T06:35:57.165Z,6.90
2019-01-27T06:38:25.915Z,5.43
2019-01-27T06:40:54.725Z,6.80
2019-01-27T06:43:23.700Z,7.13
2019-01-27T06:45:53.430Z,7.03
2019-01-27T06:48:22.282Z,7.63
2019-01-27T06:50:51.143Z,6.93
2019-01-27T06:53:20.056Z,7.07
2019-01-27T06:55:48.961Z,7.17
2019-01-27T06:58:17.791Z,7.27
2019-01-27T07:01:04.713Z,6.83
2019-01-27T07:03:43.102Z,6.43
2019-01-27T07:06:33.093Z,7.03
2019-01-27T07:09:24.221Z,6.90
2019-01-27T07:12:18.501Z,7.03
2019-01-27T07:15:06.206Z,7.17
2019-01-27T07:17:53.512Z,7.40
2019-01-27T07:20:53.897Z,6.73
2019-01-27T07:23:45.553Z,7.37
2019-01-27T07:26:42.709Z,6.47
2019-01-27T07:29:39.751Z,6.70
2019-01-27T07:32:34.017Z,7.33
2019-01-27T07:35:17.588Z,6.87
2019-01-27T07:38:03.045Z,6.93
2019-01-27T07:40:41.874Z,7.17
2019-01-27T07:43:33.190Z,6.87
2019-01-27T07:46:18.067Z,6.90
2019-01-27T07:49:08.872Z,7.10
2019-01-27T07:52:05.942Z,6.27
2019-01-27T07:55:09.418Z,6.83
2019-01-27T07:58:00.982Z,6.70
2019-01-27T08:00:36.911Z,6.37
2019-01-27T08:03:23.742Z,5.90
2019-01-27T08:05:59.293Z,7.20
2019-01-27T08:08:40.917Z,6.20
2019-01-27T08:11:23.232Z,5.77
2019-01-27T08:14:09.420Z,6.77
2019-01-27T08:17:00.700Z,6.40
2019-01-27T08:19:48.982Z,6.73
2019-01-27T08:22:43.705Z,6.40
2019-01-27T08:25:27.810Z,6.97
2019-01-27T08:28:19.077Z,6.70
2019-01-27T08:30:58.337Z,5.97
2019-01-27T08:33:45.459Z,6.27
2019-01-27T08:36:29.447Z,6.70
2019-01-27T08:39:16.649Z,5.87
2019-01-27T08:42:04.449Z,6.00
2019-01-27T08:44:49.745Z,6.20
2019-01-27T08:47:19.722Z,6.73
2019-01-27T08:49:48.627Z,6.00
2019-01-27T08:52:17.526Z,5.83
2019-01-27T08:54:46.879Z,5.53
2019-01-27T08:57:15.846Z,5.93
2019-01-27T08:59:44.723Z,5.80
2019-01-27T09:02:32.614Z,6.10
2019-01-27T09:05:14.562Z,6.27
2019-01-27T09:08:00.369Z,5.40
2019-01-27T09:10:42.817Z,5.40
2019-01-27T09:13:46.043Z,5.53
2019-01-27T09:16:37.021Z,5.37
2019-01-27T09:19:21.825Z,5.70
2019-01-27T09:22:12.682Z,5.37
2019-01-27T09:25:15.838Z,5.40
2019-01-27T09:28:04.551Z,6.17
2019-01-27T09:30:52.051Z,5.20
2019-01-27T09:33:38.905Z,5.20
2019-01-27T09:36:42.269Z,4.97
2019-01-27T09:39:29.010Z,4.73
2019-01-27T09:42:16.950Z,5.80
2019-01-27T09:44:55.855Z,4.73
2019-01-27T09:47:42.486Z,4.37
2019-01-27T09:50:28.993Z,5.80
2019-01-27T09:53:01.559Z,5.03
2019-01-27T09:55:48.114Z,5.10
2019-01-27T09:58:34.963Z,4.87
2019-01-27T10:01:26.077Z,4.60
2019-01-27T10:04:08.567Z,5.37
2019-01-27T10:06:52.109Z,4.40
2019-01-27T10:09:31.525Z,5.23
2019-01-27T10:12:25.997Z,4.73
2019-01-27T10:15:32.585Z,5.20
2019-01-27T10:18:17.154Z,4.50
2019-01-27T10:21:03.362Z,4.77
2019-01-27T10:23:48.881Z,3.93
2019-01-27T10:26:31.337Z,4.37
2019-01-27T10:29:12.866Z,4.07
2019-01-27T10:32:00.941Z,3.87
2019-01-27T10:34:46.197Z,4.17
2019-01-27T10:37:36.919Z,4.80
2019-01-27T10:40:19.331Z,4.33
2019-01-27T10:43:06.574Z,4.30
2019-01-27T10:45:57.990Z,4.67
2019-01-27T10:48:37.843Z,3.83
2019-01-27T10:51:37.956Z,4.50
2019-01-27T10:54:13.130Z,4.10
2019-01-27T10:56:59.565Z,4.50
2019-01-27T10:59:50.641Z,3.53
2019-01-27T11:02:47.625Z,4.40
2019-01-27T11:05:39.497Z,3.33
2019-01-27T11:08:24.846Z,4.30
2019-01-27T11:11:01.375Z,3.60
2019-01-27T11:13:49.522Z,3.63
2019-01-27T11:16:32.373Z,3.73
2019-01-27T11:19:20.303Z,3.50
2019-01-27T11:22:08.452Z,3.20
2019-01-27T11:24:51.219Z,3.43
2019-01-27T11:27:37.507Z,3.10
2019-01-27T11:30:20.798Z,3.40
2019-01-27T11:33:03.308Z,3.03
2019-01-27T11:35:38.171Z,3.00
2019-01-27T11:38:26.394Z,3.20
2019-01-27T11:41:03.134Z,2.70
2019-01-27T11:43:49.878Z,2.53
2019-01-27T11:46:25.809Z,2.77
2019-01-27T11:49:09.273Z,2.83
2019-01-27T11:51:45.449Z,2.63
2019-01-27T11:54:14.437Z,3.07
2019-01-27T11:56:43.262Z,2.57
2019-01-27T11:59:12.256Z,2.50
2019-01-27T12:01:41.878Z,2.70
2019-01-27T12:04:12.178Z,2.80
2019-01-27T12:06:41.095Z,2.43
2019-01-27T12:09:10.195Z,2.70
2019-01-27T12:11:39.065Z,2.60
2019-01-27T12:14:08.378Z,2.63
2019-01-27T12:16:40.097Z,2.60
2019-01-27T12:19:09.135Z,2.70
2019-01-27T12:21:57.109Z,2.20
2019-01-27T12:24:26.577Z,2.37
2019-01-27T12:26:55.400Z,2.50
2019-01-27T12:29:25.550Z,2.53
2019-01-27T12:31:54.609Z,2.70
2019-01-27T12:34:23.575Z,2.80
2019-01-27T12:36:52.486Z,2.80
2019-01-27T12:39:21.469Z,2.50
2019-01-27T12:41:50.614Z,2.70
2019-01-27T12:44:19.572Z,2.70
2019-01-27T12:46:48.521Z,2.60
2019-01-27T12:49:17.796Z,2.30
2019-01-27T12:51:47.037Z,2.60
2019-01-27T12:54:35.118Z,2.40
2019-01-27T12:57:04.529Z,2.80
2019-01-27T12:59:35.218Z,3.10
2019-01-27T13:02:04.331Z,3.80
2019-01-27T13:04:33.343Z,3.43
2019-01-27T13:07:02.260Z,2.77
2019-01-27T13:09:31.154Z,3.47
2019-01-27T13:12:00.174Z,3.23
2019-01-27T13:14:29.246Z,3.23
2019-01-27T13:16:58.017Z,3.87
2019-01-27T13:19:26.753Z,3.87
2019-01-27T13:21:55.544Z,3.40
2019-01-27T13:24:24.550Z,3.03
2019-01-27T13:26:53.410Z,3.70
2019-01-27T13:29:22.253Z,3.17
2019-01-27T13:31:51.003Z,4.03
2019-01-27T13:34:20.060Z,3.30
2019-01-27T13:36:48.838Z,3.80
2019-01-27T13:39:18.374Z,3.57
2019-01-27T13:41:47.821Z,3.57
2019-01-27T13:44:16.561Z,3.90
2019-01-27T13:46:45.399Z,4.17
2019-01-27T13:49:14.317Z,3.77
2019-01-27T13:51:43.272Z,3.53
2019-01-27T13:54:12.278Z,3.93
2019-01-27T13:56:41.389Z,3.97
2019-01-27T13:59:10.281Z,3.63
2019-01-27T14:01:39.145Z,4.27
2019-01-27T14:04:08.317Z,4.67
2019-01-27T14:06:37.465Z,4.30
2019-01-27T14:09:08.245Z,3.97
2019-01-27T14:11:37.316Z,3.57
2019-01-27T14:14:06.312Z,3.83
2019-01-27T14:16:36.652Z,4.30
2019-01-27T14:19:05.786Z,4.00
2019-01-27T14:21:34.678Z,3.80
2019-01-27T14:24:04.415Z,4.37
2019-01-27T14:26:33.332Z,4.13
2019-01-27T14:29:02.499Z,3.83
2019-01-27T14:31:31.471Z,3.67
2019-01-27T14:34:00.406Z,3.80
2019-01-27T14:36:29.272Z,4.13
2019-01-27T14:38:58.142Z,3.73
2019-01-27T14:41:27.477Z,4.30
2019-01-27T14:43:56.414Z,4.07
2019-01-27T14:46:25.254Z,4.50
2019-01-27T14:48:54.078Z,4.27
2019-01-27T14:51:22.845Z,4.47
2019-01-27T14:53:51.759Z,4.07
2019-01-27T14:56:20.802Z,3.70
2019-01-27T14:58:50.274Z,3.63
2019-01-27T15:01:19.280Z,4.17
2019-01-27T15:03:48.133Z,3.77
2019-01-27T15:06:17.422Z,4.10
2019-01-27T15:08:46.525Z,3.70
2019-01-27T15:11:15.450Z,4.00
2019-01-27T15:13:44.297Z,3.30
2019-01-27T15:16:13.110Z,3.90
2019-01-27T15:18:41.905Z,4.37
2019-01-27T15:21:18.845Z,4.43
2019-01-27T15:23:47.843Z,3.80
2019-01-27T15:26:16.638Z,3.73
2019-01-27T15:28:45.487Z,4.30
2019-01-27T15:31:15.250Z,3.60
2019-01-27T15:33:43.998Z,4.77
2019-01-27T15:36:12.963Z,4.07
2019-01-27T15:38:43.410Z,4.10
2019-01-27T15:41:12.249Z,3.60
2019-01-27T15:43:41.052Z,4.37
2019-01-27T15:46:10.060Z,5.17
2019-01-27T15:48:39.430Z,6.50
2019-01-27T15:51:08.486Z,4.53
2019-01-27T15:53:37.336Z,4.60
2019-01-27T15:56:06.244Z,4.57
2019-01-27T15:58:35.434Z,4.63
2019-01-27T16:01:04.873Z,4.50
2019-01-27T16:03:33.886Z,3.83
2019-01-27T16:06:02.875Z,4.60
2019-01-27T16:08:32.046Z,5.03
2019-01-27T16:11:00.877Z,4.93
2019-01-27T16:13:29.702Z,5.23
2019-01-27T16:15:58.769Z,5.47
2019-01-27T16:18:27.710Z,5.17
2019-01-27T16:20:56.726Z,5.17
2019-01-27T16:24:02.979Z,5.63
2019-01-27T16:26:31.914Z,5.77
2019-01-27T16:29:00.721Z,5.77
2019-01-27T16:32:01.898Z,5.23
2019-01-27T16:34:37.136Z,5.67
2019-01-27T16:37:06.262Z,5.80
2019-01-27T16:39:35.318Z,6.67
2019-01-27T16:42:04.230Z,6.40
2019-01-27T16:44:33.517Z,5.93
2019-01-27T16:47:02.421Z,6.13
2019-01-27T16:49:31.157Z,7.13
2019-01-27T16:52:02.289Z,6.90
2019-01-27T16:54:33.652Z,6.33
2019-01-27T16:57:02.793Z,7.43
2019-01-27T16:59:31.658Z,7.30
2019-01-27T17:02:00.494Z,7.40
2019-01-27T17:04:29.405Z,7.77
2019-01-27T17:06:58.586Z,7.60
2019-01-27T17:09:27.696Z,8.13
2019-01-27T17:11:56.779Z,8.00
2019-01-27T17:14:25.593Z,7.87
2019-01-27T17:16:54.541Z,7.90
2019-01-27T17:19:23.614Z,7.27
2019-01-27T17:21:52.670Z,8.83
2019-01-27T17:24:21.522Z,7.90
2019-01-27T17:26:51.496Z,7.77
2019-01-27T17:29:21.206Z,8.90
2019-01-27T17:31:50.122Z,8.93
2019-01-27T17:34:18.931Z,9.10
2019-01-27T17:36:49.247Z,9.40
2019-01-27T17:39:18.387Z,9.13
2019-01-27T17:41:47.266Z,9.93
2019-01-27T17:44:16.149Z,9.53
2019-01-27T17:46:45.142Z,9.80
2019-01-27T17:49:14.005Z,9.93
2019-01-27T17:51:43.116Z,9.57
2019-01-27T17:54:11.889Z,10.20
2019-01-27T17:56:40.710Z,10.20
2019-01-27T17:59:27.162Z,9.67
2019-01-27T18:02:15.228Z,10.40
2019-01-27T18:05:18.641Z,9.63
2019-01-27T18:07:55.702Z,9.83
2019-01-27T18:10:44.217Z,10.57
2019-01-27T18:13:33.346Z,9.80
2019-01-27T18:16:03.757Z,10.60
2019-01-27T18:18:32.801Z,10.90
2019-01-27T18:21:01.671Z,11.07
2019-01-27T18:23:30.848Z,11.47
2019-01-27T18:26:00.162Z,11.70
2019-01-27T18:28:29.051Z,11.33
2019-01-27T18:30:57.972Z,11.73
2019-01-27T18:33:27.006Z,12.13
2019-01-27T18:35:56.087Z,12.57
2019-01-27T18:38:25.317Z,11.47
2019-01-27T18:40:54.199Z,11.30
2019-01-27T18:43:23.092Z,11.43
2019-01-27T18:45:52.314Z,11.83
2019-01-27T18:48:21.441Z,12.40
2019-01-27T18:50:51.043Z,11.77
2019-01-27T18:53:39.196Z,12.60
2019-01-27T18:56:16.098Z,12.70
2019-01-27T18:59:06.372Z,12.03
2019-01-27T19:02:03.580Z,12.57
2019-01-27T19:04:40.533Z,12.30
2019-01-27T19:07:31.562Z,12.77
2019-01-27T19:10:07.552Z,12.90
2019-01-27T19:12:42.297Z,12.30
2019-01-27T19:15:30.592Z,12.63
2019-01-27T19:18:17.437Z,13.43
2019-01-27T19:21:08.793Z,13.93
2019-01-27T19:23:55.650Z,13.10
2019-01-27T19:26:42.541Z,14.13
2019-01-27T19:29:33.348Z,13.67
2019-01-27T19:32:24.609Z,13.67
2019-01-27T19:35:21.892Z,13.53
2019-01-27T19:37:59.372Z,13.17
2019-01-27T19:40:39.400Z,12.93
2019-01-27T19:43:27.131Z,12.73
2019-01-27T19:46:21.334Z,12.17
2019-01-27T19:48:55.329Z,11.50
2019-01-27T19:51:41.726Z,12.73
2019-01-27T19:54:28.831Z,11.20
2019-01-27T19:57:05.149Z,11.73
2019-01-27T19:59:49.370Z,11.63
2019-01-27T20:02:36.149Z,11.00
2019-01-27T20:05:15.514Z,9.90
2019-01-27T20:08:09.667Z,9.17
2019-01-27T20:11:13.053Z,10.20
2019-01-27T20:14:05.818Z,10.07
2019-01-27T20:16:50.738Z,9.60
2019-01-27T20:19:25.931Z,9.93
2019-01-27T20:22:03.654Z,8.73
2019-01-27T20:24:39.430Z,9.37
2019-01-27T20:27:26.278Z,8.77
2019-01-27T20:30:14.466Z,8.67
2019-01-27T20:32:54.457Z,8.67
2019-01-27T20:35:42.697Z,8.50
2019-01-27T20:38:30.531Z,8.17
2019-01-27T20:41:36.962Z,8.20
2019-01-27T20:44:16.232Z,8.30
2019-01-27T20:47:03.081Z,7.33
2019-01-27T20:49:47.297Z,7.07
2019-01-27T20:52:31.654Z,7.13
2019-01-27T20:55:18.389Z,6.47
2019-01-27T20:58:05.281Z,6.20
2019-01-27T21:00:53.511Z,7.10
2019-01-27T21:03:32.185Z,5.90
2019-01-27T21:06:18.753Z,5.67
2019-01-27T21:09:02.733Z,6.23
2019-01-27T21:11:45.353Z,5.37
2019-01-27T21:14:39.434Z,5.80
2019-01-27T21:17:33.650Z,5.27
2019-01-27T21:20:06.599Z,5.80
2019-01-27T21:22:35.455Z,5.83
2019-01-27T21:25:05.281Z,5.60
2019-01-27T21:27:34.181Z,5.17
2019-01-27T21:30:03.638Z,4.70
2019-01-27T21:32:32.598Z,5.60
2019-01-27T21:35:01.550Z,5.53
2019-01-27T21:37:30.981Z,5.13
2019-01-27T21:40:00.324Z,5.17
2019-01-27T21:42:29.218Z,5.07
2019-01-27T21:44:59.705Z,5.13
2019-01-27T21:47:28.778Z,5.30
2019-01-27T21:49:57.767Z,6.17
2019-01-27T21:52:26.674Z,5.30
2019-01-27T21:54:55.534Z,5.90
2019-01-27T21:57:24.433Z,5.57
2019-01-27T21:59:54.125Z,5.47
2019-01-27T22:02:23.057Z,4.90
2019-01-27T22:04:51.912Z,6.13
2019-01-27T22:07:20.807Z,5.33
2019-01-27T22:09:49.688Z,5.40
2019-01-27T22:12:18.656Z,4.93
2019-01-27T22:14:47.550Z,5.13
2019-01-27T22:17:16.402Z,4.13
2019-01-27T22:19:45.297Z,4.33
2019-01-27T22:22:14.682Z,3.90
2019-01-27T22:24:43.657Z,4.97
2019-01-27T22:27:12.511Z,4.00
2019-01-27T22:29:41.442Z,3.57
2019-01-27T22:32:10.272Z,4.27
2019-01-27T22:34:39.210Z,4.07
2019-01-27T22:37:08.096Z,4.43
2019-01-27T22:39:37.222Z,4.80
2019-01-27T22:42:06.118Z,4.23
2019-01-27T22:44:35.018Z,4.93
2019-01-27T22:47:03.950Z,4.57
2019-01-27T22:49:33.195Z,4.53
2019-01-27T22:52:02.550Z,4.50
2019-01-27T22:54:33.206Z,3.83
2019-01-27T22:57:02.053Z,3.87
2019-01-27T22:59:31.143Z,4.50
2019-01-27T23:02:00.405Z,3.60
2019-01-27T23:04:29.363Z,3.40
2019-01-27T23:06:58.121Z,3.17
2019-01-27T23:09:27.069Z,3.83
2019-01-27T23:11:56.475Z,3.50
2019-01-27T23:14:25.539Z,3.50
2019-01-27T23:16:54.413Z,3.17
2019-01-27T23:19:24.108Z,3.37
2019-01-27T23:21:52.915Z,3.80
2019-01-27T23:24:21.645Z,4.23
2019-01-27T23:26:50.729Z,3.40
2019-01-27T23:29:19.748Z,3.27
2019-01-27T23:31:48.941Z,3.43
2019-01-27T23:34:18.022Z,3.43
2019-01-27T23:36:46.850Z,3.47
2019-01-27T23:39:15.906Z,3.30
2019-01-27T23:41:44.721Z,3.97
2019-01-27T23:44:13.994Z,3.43
2019-01-27T23:46:44.733Z,2.80
2019-01-27T23:49:15.377Z,2.63
2019-01-27T23:51:45.414Z,3.70
2019-01-27T23:54:14.593Z,3.30
2019-01-27T23:56:43.382Z,3.07
2019-01-27T23:59:12.360Z,3.10
