createdAt,value
2018-07-31T00:00:22.341Z,47.00
2018-07-31T00:01:24.618Z,47.00
2018-07-31T00:02:26.921Z,47.00
2018-07-31T00:03:29.217Z,47.00
2018-07-31T00:04:31.521Z,47.10
2018-07-31T00:05:33.825Z,47.10
2018-07-31T00:06:36.129Z,47.20
2018-07-31T00:07:38.459Z,47.30
2018-07-31T00:08:40.807Z,47.70
2018-07-31T00:09:43.109Z,47.50
2018-07-31T00:10:45.421Z,47.80
2018-07-31T00:11:47.715Z,47.80
2018-07-31T00:13:52.738Z,47.70
2018-07-31T00:14:55.026Z,47.80
2018-07-31T00:15:57.342Z,47.70
2018-07-31T00:16:59.616Z,47.80
2018-07-31T00:18:01.929Z,47.90
2018-07-31T00:19:04.521Z,47.90
2018-07-31T00:20:06.985Z,47.90
2018-07-31T00:21:09.265Z,48.00
2018-07-31T00:22:11.546Z,48.00
2018-07-31T00:23:13.874Z,48.10
2018-07-31T00:24:16.143Z,48.10
2018-07-31T00:25:18.447Z,48.00
2018-07-31T00:26:20.770Z,48.10
2018-07-31T00:27:23.051Z,48.20
2018-07-31T00:28:25.358Z,48.10
2018-07-31T00:29:27.646Z,48.30
2018-07-31T00:30:29.930Z,48.30
2018-07-31T00:32:34.518Z,48.50
2018-07-31T00:33:36.859Z,48.50
2018-07-31T00:34:39.141Z,48.60
2018-07-31T00:35:41.418Z,48.60
2018-07-31T00:36:43.692Z,48.80
2018-07-31T00:37:45.978Z,48.70
2018-07-31T00:38:48.255Z,48.90
2018-07-31T00:39:50.526Z,49.00
2018-07-31T00:40:52.953Z,49.00
2018-07-31T00:42:57.578Z,49.30
2018-07-31T00:43:59.889Z,49.30
2018-07-31T00:45:02.202Z,49.30
2018-07-31T00:46:04.653Z,49.60
2018-07-31T00:47:06.916Z,49.50
2018-07-31T00:48:09.275Z,49.50
2018-07-31T00:49:11.605Z,49.70
2018-07-31T00:50:13.869Z,50.00
2018-07-31T00:51:16.137Z,50.00
2018-07-31T00:52:18.422Z,50.00
2018-07-31T00:53:20.744Z,49.90
2018-07-31T00:54:23.019Z,49.90
2018-07-31T00:55:25.321Z,49.90
2018-07-31T00:56:27.610Z,50.10
2018-07-31T00:57:29.874Z,50.20
2018-07-31T00:58:32.136Z,50.20
2018-07-31T00:59:34.483Z,50.30
2018-07-31T01:00:36.825Z,50.40
2018-07-31T01:01:39.163Z,50.50
2018-07-31T01:02:41.448Z,50.70
2018-07-31T01:03:43.729Z,50.70
2018-07-31T01:04:46.094Z,50.80
2018-07-31T01:05:48.435Z,50.80
2018-07-31T01:06:50.767Z,50.90
2018-07-31T01:08:55.505Z,50.90
2018-07-31T01:11:00.088Z,51.30
2018-07-31T01:12:02.374Z,51.30
2018-07-31T01:13:04.811Z,51.30
2018-07-31T01:14:08.224Z,51.50
2018-07-31T01:16:12.814Z,51.90
2018-07-31T01:17:15.074Z,51.50
2018-07-31T01:18:17.427Z,51.60
2018-07-31T01:19:19.746Z,51.70
2018-07-31T01:20:22.045Z,51.80
2018-07-31T01:21:24.356Z,51.70
2018-07-31T01:22:26.664Z,52.00
2018-07-31T01:23:28.975Z,52.00
2018-07-31T01:24:31.336Z,51.90
2018-07-31T01:25:33.601Z,51.90
2018-07-31T01:27:38.187Z,52.20
2018-07-31T01:28:40.454Z,52.20
2018-07-31T01:29:42.730Z,52.30
2018-07-31T01:30:45.062Z,52.40
2018-07-31T01:31:47.333Z,52.50
2018-07-31T01:32:49.666Z,52.70
2018-07-31T01:33:52.018Z,53.30
2018-07-31T01:34:54.266Z,53.50
2018-07-31T01:35:56.559Z,52.90
2018-07-31T01:36:58.832Z,53.00
2018-07-31T01:38:01.140Z,53.10
2018-07-31T01:39:06.577Z,53.20
2018-07-31T01:40:08.858Z,53.40
2018-07-31T01:41:11.117Z,53.30
2018-07-31T01:42:13.369Z,53.20
2018-07-31T01:43:15.654Z,53.30
2018-07-31T01:44:17.940Z,53.40
2018-07-31T01:45:20.241Z,53.50
2018-07-31T01:46:22.557Z,54.50
2018-07-31T01:47:24.838Z,53.90
2018-07-31T01:48:27.127Z,53.80
2018-07-31T01:49:29.398Z,53.80
2018-07-31T01:50:31.661Z,53.80
2018-07-31T01:51:33.929Z,53.80
2018-07-31T01:52:36.222Z,53.80
2018-07-31T01:53:38.517Z,54.10
2018-07-31T01:54:40.814Z,55.00
2018-07-31T01:55:43.084Z,54.20
2018-07-31T01:56:45.342Z,54.40
2018-07-31T01:57:47.626Z,54.30
2018-07-31T01:58:49.937Z,54.40
2018-07-31T01:59:52.197Z,54.40
2018-07-31T02:00:54.492Z,54.40
2018-07-31T02:01:56.766Z,54.50
2018-07-31T02:02:59.070Z,54.50
2018-07-31T02:04:01.355Z,54.50
2018-07-31T02:05:03.753Z,54.70
2018-07-31T02:06:06.044Z,54.70
2018-07-31T02:07:08.341Z,54.80
2018-07-31T02:08:10.621Z,54.90
2018-07-31T02:09:12.926Z,55.00
2018-07-31T02:10:15.244Z,54.90
2018-07-31T02:11:17.533Z,54.90
2018-07-31T02:13:22.161Z,54.90
2018-07-31T02:14:24.460Z,54.80
2018-07-31T02:15:26.773Z,54.90
2018-07-31T02:16:29.049Z,54.90
2018-07-31T02:18:33.642Z,54.90
2018-07-31T02:19:35.925Z,55.00
2018-07-31T02:20:38.780Z,55.00
2018-07-31T02:21:41.073Z,55.00
2018-07-31T02:22:43.333Z,55.90
2018-07-31T02:23:45.622Z,55.20
2018-07-31T02:24:47.865Z,55.00
2018-07-31T02:25:50.165Z,55.20
2018-07-31T02:26:52.459Z,55.50
2018-07-31T02:27:54.781Z,55.70
2018-07-31T02:28:57.070Z,55.50
2018-07-31T02:30:05.048Z,55.50
2018-07-31T02:31:07.321Z,56.50
2018-07-31T02:32:09.619Z,55.80
2018-07-31T02:33:11.892Z,55.80
2018-07-31T02:34:14.196Z,55.90
2018-07-31T02:35:16.645Z,56.00
2018-07-31T02:36:18.937Z,56.10
2018-07-31T02:37:21.241Z,56.30
2018-07-31T02:38:23.530Z,56.20
2018-07-31T02:39:25.822Z,56.40
2018-07-31T02:40:28.082Z,56.40
2018-07-31T02:41:30.335Z,56.50
2018-07-31T02:42:32.617Z,56.50
2018-07-31T02:43:34.916Z,56.70
2018-07-31T02:44:37.171Z,56.80
2018-07-31T02:45:39.446Z,56.60
2018-07-31T02:46:41.730Z,56.90
2018-07-31T02:47:44.611Z,56.70
2018-07-31T02:48:46.920Z,56.70
2018-07-31T02:49:49.158Z,56.90
2018-07-31T02:50:51.463Z,56.80
2018-07-31T02:51:53.748Z,56.80
2018-07-31T02:52:56.009Z,56.70
2018-07-31T02:53:58.282Z,56.80
2018-07-31T02:55:00.549Z,56.80
2018-07-31T02:56:02.820Z,57.00
2018-07-31T02:57:05.143Z,57.30
2018-07-31T02:58:07.422Z,57.20
2018-07-31T02:59:09.722Z,57.10
2018-07-31T03:00:11.994Z,57.10
2018-07-31T03:01:14.248Z,57.10
2018-07-31T03:03:18.788Z,57.20
2018-07-31T03:04:21.026Z,57.20
2018-07-31T03:05:23.273Z,57.20
2018-07-31T03:06:25.533Z,57.20
2018-07-31T03:07:27.786Z,57.10
2018-07-31T03:08:30.042Z,57.10
2018-07-31T03:09:32.304Z,57.10
2018-07-31T03:11:36.832Z,57.10
2018-07-31T03:12:39.122Z,57.20
2018-07-31T03:13:41.388Z,57.20
2018-07-31T03:14:43.656Z,57.30
2018-07-31T03:15:45.926Z,57.30
2018-07-31T03:16:48.171Z,57.20
2018-07-31T03:17:50.407Z,57.20
2018-07-31T03:18:52.642Z,57.30
2018-07-31T03:20:57.190Z,57.20
2018-07-31T03:21:59.474Z,57.20
2018-07-31T03:23:01.746Z,57.20
2018-07-31T03:24:03.985Z,57.20
2018-07-31T03:25:06.267Z,58.00
2018-07-31T03:26:08.533Z,57.30
2018-07-31T03:27:10.776Z,57.10
2018-07-31T03:28:13.065Z,57.10
2018-07-31T03:29:15.333Z,57.30
2018-07-31T03:32:22.190Z,57.30
2018-07-31T03:33:24.467Z,57.20
2018-07-31T03:35:29.015Z,57.20
2018-07-31T03:36:31.258Z,57.10
2018-07-31T03:37:33.485Z,57.20
2018-07-31T03:38:35.729Z,58.00
2018-07-31T03:39:37.953Z,57.20
2018-07-31T03:40:40.429Z,57.00
2018-07-31T03:41:42.662Z,57.20
2018-07-31T03:42:44.869Z,57.30
2018-07-31T03:43:47.126Z,58.10
2018-07-31T03:44:49.421Z,57.40
2018-07-31T03:45:51.726Z,57.50
2018-07-31T03:46:54.011Z,57.60
2018-07-31T03:47:56.238Z,57.60
2018-07-31T03:48:58.485Z,57.60
2018-07-31T03:50:00.798Z,57.60
2018-07-31T03:51:03.051Z,57.60
2018-07-31T03:52:05.558Z,57.60
2018-07-31T03:53:07.849Z,57.60
2018-07-31T03:54:10.109Z,57.60
2018-07-31T03:55:12.386Z,57.60
2018-07-31T03:56:14.652Z,57.60
2018-07-31T03:57:16.866Z,57.60
2018-07-31T03:58:19.121Z,57.60
2018-07-31T03:59:21.391Z,57.60
2018-07-31T04:00:23.669Z,57.60
2018-07-31T04:01:25.938Z,57.60
2018-07-31T04:02:28.165Z,57.60
2018-07-31T04:04:32.748Z,57.60
2018-07-31T04:05:35.132Z,57.60
2018-07-31T04:06:37.267Z,57.60
2018-07-31T04:07:39.518Z,57.70
2018-07-31T04:08:41.868Z,57.60
2018-07-31T04:09:44.092Z,57.80
2018-07-31T04:11:48.642Z,57.70
2018-07-31T04:12:50.891Z,57.80
2018-07-31T04:13:53.141Z,57.60
2018-07-31T04:14:55.417Z,57.60
2018-07-31T04:15:57.653Z,57.60
2018-07-31T04:16:59.991Z,58.00
2018-07-31T04:18:02.220Z,57.90
2018-07-31T04:19:04.438Z,57.70
2018-07-31T04:20:06.716Z,57.80
2018-07-31T04:22:11.261Z,57.80
2018-07-31T04:23:13.514Z,57.90
2018-07-31T04:24:15.933Z,57.90
2018-07-31T04:26:20.504Z,58.00
2018-07-31T04:27:22.771Z,58.10
2018-07-31T04:28:25.080Z,58.10
2018-07-31T04:30:29.668Z,58.70
2018-07-31T04:31:31.959Z,58.50
2018-07-31T04:32:34.266Z,58.80
2018-07-31T04:33:36.543Z,58.70
2018-07-31T04:34:38.831Z,58.80
2018-07-31T04:35:41.103Z,58.60
2018-07-31T04:36:43.362Z,58.50
2018-07-31T04:37:45.627Z,58.50
2018-07-31T04:38:47.961Z,58.70
2018-07-31T04:39:50.259Z,58.50
2018-07-31T04:40:52.542Z,58.50
2018-07-31T04:41:54.791Z,58.40
2018-07-31T04:42:57.051Z,58.30
2018-07-31T04:43:59.331Z,58.20
2018-07-31T04:45:01.663Z,58.00
2018-07-31T04:46:04.138Z,58.10
2018-07-31T04:47:06.437Z,58.20
2018-07-31T04:48:08.720Z,58.40
2018-07-31T04:50:13.314Z,58.70
2018-07-31T04:51:15.577Z,58.50
2018-07-31T04:52:17.857Z,58.10
2018-07-31T04:54:22.449Z,58.70
2018-07-31T04:55:24.746Z,58.30
2018-07-31T04:56:27.045Z,58.40
2018-07-31T04:57:29.373Z,58.50
2018-07-31T04:58:31.656Z,59.00
2018-07-31T04:59:33.973Z,58.70
2018-07-31T05:00:36.257Z,58.60
2018-07-31T05:01:38.533Z,58.70
2018-07-31T05:02:40.827Z,58.30
2018-07-31T05:03:43.103Z,58.30
2018-07-31T05:04:45.362Z,58.30
2018-07-31T05:05:47.630Z,58.40
2018-07-31T05:06:49.905Z,58.40
2018-07-31T05:07:52.181Z,58.20
2018-07-31T05:08:54.450Z,58.50
2018-07-31T05:10:59.024Z,58.10
2018-07-31T05:12:01.286Z,58.10
2018-07-31T05:13:03.554Z,58.00
2018-07-31T05:14:06.344Z,57.40
2018-07-31T05:15:08.700Z,57.40
2018-07-31T05:16:10.962Z,57.50
2018-07-31T05:17:13.259Z,57.50
2018-07-31T05:18:15.581Z,57.50
2018-07-31T05:19:17.837Z,57.60
2018-07-31T05:20:20.104Z,57.50
2018-07-31T05:22:24.694Z,57.50
2018-07-31T05:23:27.003Z,57.50
2018-07-31T05:24:29.281Z,57.50
2018-07-31T05:25:31.644Z,57.10
2018-07-31T05:26:33.928Z,57.50
2018-07-31T05:27:36.189Z,57.30
2018-07-31T05:28:38.482Z,58.10
2018-07-31T05:29:40.738Z,57.50
2018-07-31T05:30:43.011Z,57.40
2018-07-31T05:31:45.296Z,57.50
2018-07-31T05:32:47.610Z,57.80
2018-07-31T05:33:49.874Z,57.20
2018-07-31T05:34:52.170Z,57.30
2018-07-31T05:35:54.440Z,57.30
2018-07-31T05:36:56.716Z,57.00
2018-07-31T05:37:58.982Z,57.00
2018-07-31T05:39:01.250Z,56.80
2018-07-31T05:40:03.883Z,56.80
2018-07-31T05:41:06.177Z,56.80
2018-07-31T05:42:08.461Z,56.70
2018-07-31T05:43:10.743Z,56.40
2018-07-31T05:44:13.002Z,56.30
2018-07-31T05:45:15.263Z,56.00
2018-07-31T05:47:19.906Z,56.00
2018-07-31T05:48:22.207Z,55.90
2018-07-31T05:49:24.693Z,55.50
2018-07-31T05:50:26.954Z,55.30
2018-07-31T05:51:29.253Z,55.20
2018-07-31T05:52:31.528Z,55.10
2018-07-31T05:53:33.837Z,55.00
2018-07-31T05:54:36.150Z,55.10
2018-07-31T05:55:38.572Z,54.80
2018-07-31T05:56:40.863Z,54.60
2018-07-31T05:57:43.155Z,55.20
2018-07-31T05:58:45.441Z,54.00
2018-07-31T05:59:47.765Z,54.40
2018-07-31T06:00:50.055Z,53.80
2018-07-31T06:01:52.358Z,53.70
2018-07-31T06:02:54.649Z,53.00
2018-07-31T06:03:56.952Z,52.80
2018-07-31T06:04:59.231Z,52.60
2018-07-31T06:07:03.867Z,52.10
2018-07-31T06:08:06.146Z,52.00
2018-07-31T06:09:08.867Z,52.10
2018-07-31T06:10:11.170Z,51.60
2018-07-31T06:11:13.465Z,51.80
2018-07-31T06:12:15.731Z,51.60
2018-07-31T06:13:18.034Z,51.50
2018-07-31T06:14:20.303Z,51.10
2018-07-31T06:15:22.821Z,51.20
2018-07-31T06:16:25.099Z,50.70
2018-07-31T06:17:31.448Z,50.30
2018-07-31T06:18:33.717Z,50.50
2018-07-31T06:19:35.987Z,50.60
2018-07-31T06:21:40.573Z,50.90
2018-07-31T06:22:43.805Z,50.10
2018-07-31T06:23:46.082Z,49.70
2018-07-31T06:24:48.355Z,49.70
2018-07-31T06:25:50.670Z,49.80
2018-07-31T06:26:55.254Z,49.50
2018-07-31T06:28:01.290Z,49.80
2018-07-31T06:29:03.607Z,49.40
2018-07-31T06:30:08.215Z,49.60
2018-07-31T06:31:10.529Z,49.50
2018-07-31T06:32:12.842Z,49.10
2018-07-31T06:33:15.154Z,49.00
2018-07-31T06:34:17.480Z,48.70
2018-07-31T06:35:25.461Z,48.70
2018-07-31T06:36:27.742Z,48.60
2018-07-31T06:37:30.027Z,48.60
2018-07-31T06:38:32.318Z,48.40
2018-07-31T06:39:34.618Z,48.30
2018-07-31T06:40:36.862Z,48.50
2018-07-31T06:41:39.202Z,48.30
2018-07-31T06:42:41.481Z,48.00
2018-07-31T06:43:43.813Z,48.40
2018-07-31T06:44:46.082Z,48.50
2018-07-31T06:45:48.355Z,48.70
2018-07-31T06:46:50.672Z,48.70
2018-07-31T06:47:52.915Z,48.80
2018-07-31T06:48:55.190Z,48.90
2018-07-31T06:49:57.477Z,48.90
2018-07-31T06:50:59.798Z,48.90
2018-07-31T06:52:02.076Z,49.00
2018-07-31T06:53:04.385Z,49.30
2018-07-31T06:54:06.685Z,49.20
2018-07-31T06:55:08.930Z,49.30
2018-07-31T06:56:11.179Z,49.30
2018-07-31T06:57:13.438Z,49.40
2018-07-31T06:58:15.767Z,49.50
2018-07-31T06:59:18.060Z,49.40
2018-07-31T07:01:22.645Z,49.20
2018-07-31T07:02:25.006Z,49.50
2018-07-31T07:03:27.261Z,49.60
2018-07-31T07:04:29.548Z,49.80
2018-07-31T07:06:34.056Z,49.80
2018-07-31T07:07:36.298Z,50.10
2018-07-31T07:08:38.566Z,50.20
2018-07-31T07:09:40.835Z,50.10
2018-07-31T07:10:43.108Z,49.70
2018-07-31T07:11:45.367Z,49.50
2018-07-31T07:12:47.628Z,49.50
2018-07-31T07:13:50.002Z,49.70
2018-07-31T07:14:52.280Z,49.80
2018-07-31T07:15:54.611Z,49.90
2018-07-31T07:17:59.141Z,49.70
2018-07-31T07:19:01.438Z,49.40
2018-07-31T07:20:03.910Z,49.50
2018-07-31T07:21:06.530Z,49.50
2018-07-31T07:22:08.816Z,49.60
2018-07-31T07:23:11.052Z,49.20
2018-07-31T07:24:13.284Z,49.20
2018-07-31T07:25:22.368Z,48.90
2018-07-31T07:26:24.901Z,48.80
2018-07-31T07:27:27.173Z,48.70
2018-07-31T07:28:29.428Z,48.60
2018-07-31T07:29:31.753Z,48.70
2018-07-31T07:30:34.085Z,48.40
2018-07-31T07:31:36.483Z,48.40
2018-07-31T07:32:38.742Z,48.10
2018-07-31T07:33:41.065Z,48.30
2018-07-31T07:34:43.306Z,48.30
2018-07-31T07:35:45.534Z,48.10
2018-07-31T07:36:47.817Z,47.90
2018-07-31T07:37:50.069Z,47.80
2018-07-31T07:38:52.332Z,47.90
2018-07-31T07:39:54.575Z,48.00
2018-07-31T07:40:56.813Z,48.00
2018-07-31T07:41:59.061Z,48.00
2018-07-31T07:43:01.298Z,47.80
2018-07-31T07:44:03.597Z,47.80
2018-07-31T07:45:05.910Z,47.90
2018-07-31T07:46:08.212Z,47.80
2018-07-31T07:47:10.989Z,47.70
2018-07-31T07:48:13.227Z,47.50
2018-07-31T07:49:15.509Z,47.50
2018-07-31T07:50:17.799Z,47.50
2018-07-31T07:52:22.370Z,47.50
2018-07-31T07:53:24.598Z,47.50
2018-07-31T07:54:26.846Z,47.50
2018-07-31T07:55:29.122Z,47.20
2018-07-31T07:56:31.378Z,47.20
2018-07-31T07:57:33.662Z,47.00
2018-07-31T07:58:35.903Z,46.80
2018-07-31T07:59:38.227Z,46.70
2018-07-31T08:00:40.470Z,46.70
2018-07-31T08:01:42.717Z,46.80
2018-07-31T08:02:44.988Z,46.70
2018-07-31T08:03:47.302Z,46.70
2018-07-31T08:04:49.613Z,46.70
2018-07-31T08:05:51.930Z,46.80
2018-07-31T08:06:54.221Z,46.80
2018-07-31T08:07:56.497Z,46.80
2018-07-31T08:08:58.747Z,46.80
2018-07-31T08:10:01.042Z,46.80
2018-07-31T08:11:03.298Z,46.80
2018-07-31T08:12:05.863Z,46.80
2018-07-31T08:14:10.581Z,46.90
2018-07-31T08:15:12.883Z,46.90
2018-07-31T08:16:15.199Z,47.00
2018-07-31T08:17:17.468Z,46.90
2018-07-31T08:18:20.057Z,46.70
2018-07-31T08:19:22.333Z,46.90
2018-07-31T08:20:24.636Z,46.60
2018-07-31T08:21:26.880Z,46.50
2018-07-31T08:22:29.185Z,46.50
2018-07-31T08:23:31.474Z,46.50
2018-07-31T08:24:33.763Z,46.50
2018-07-31T08:25:36.024Z,45.70
2018-07-31T08:26:38.320Z,45.50
2018-07-31T08:28:42.929Z,45.50
2018-07-31T08:29:45.257Z,45.40
2018-07-31T08:30:47.544Z,45.50
2018-07-31T08:31:49.859Z,45.30
2018-07-31T08:32:52.159Z,45.20
2018-07-31T08:33:54.431Z,45.10
2018-07-31T08:34:56.708Z,44.80
2018-07-31T08:35:58.958Z,44.80
2018-07-31T08:37:01.227Z,44.70
2018-07-31T08:38:03.505Z,44.50
2018-07-31T08:39:07.138Z,44.50
2018-07-31T08:40:09.415Z,44.70
2018-07-31T08:41:11.698Z,44.50
2018-07-31T08:42:13.978Z,44.50
2018-07-31T08:43:16.250Z,44.60
2018-07-31T08:44:18.505Z,44.50
2018-07-31T08:45:20.765Z,44.40
2018-07-31T08:46:23.393Z,44.70
2018-07-31T08:47:25.653Z,43.80
2018-07-31T08:48:27.981Z,43.60
2018-07-31T08:49:30.212Z,43.50
2018-07-31T08:50:32.509Z,43.80
2018-07-31T08:51:34.781Z,44.00
2018-07-31T08:52:37.070Z,44.00
2018-07-31T08:53:39.293Z,44.10
2018-07-31T08:54:41.529Z,43.50
2018-07-31T08:55:43.833Z,43.80
2018-07-31T08:56:46.153Z,43.20
2018-07-31T08:57:48.402Z,43.20
2018-07-31T08:58:50.655Z,43.20
2018-07-31T08:59:52.950Z,43.10
2018-07-31T09:00:55.257Z,43.10
2018-07-31T09:01:57.656Z,43.00
2018-07-31T09:02:59.985Z,43.20
2018-07-31T09:04:02.262Z,43.20
2018-07-31T09:05:04.728Z,43.10
2018-07-31T09:06:07.021Z,42.70
2018-07-31T09:07:09.318Z,42.80
2018-07-31T09:08:11.574Z,42.40
2018-07-31T09:09:13.834Z,42.10
2018-07-31T09:10:16.124Z,42.10
2018-07-31T09:11:18.386Z,41.90
2018-07-31T09:12:20.660Z,41.70
2018-07-31T09:13:22.890Z,41.80
2018-07-31T09:14:25.143Z,41.40
2018-07-31T09:16:29.773Z,41.00
2018-07-31T09:17:32.037Z,40.80
2018-07-31T09:18:34.958Z,40.60
2018-07-31T09:19:37.226Z,40.10
2018-07-31T09:20:39.763Z,40.50
2018-07-31T09:21:41.982Z,40.70
2018-07-31T09:22:44.220Z,40.60
2018-07-31T09:23:46.539Z,40.80
2018-07-31T09:24:48.829Z,40.90
2018-07-31T09:25:51.077Z,40.80
2018-07-31T09:26:53.298Z,41.00
2018-07-31T09:27:55.517Z,41.00
2018-07-31T09:28:57.754Z,40.60
2018-07-31T09:29:59.994Z,40.10
2018-07-31T09:31:08.235Z,39.80
2018-07-31T09:32:10.916Z,39.40
2018-07-31T09:33:13.247Z,39.20
2018-07-31T09:34:15.478Z,39.20
2018-07-31T09:35:17.774Z,39.30
2018-07-31T09:36:20.073Z,39.30
2018-07-31T09:37:22.370Z,39.30
2018-07-31T09:38:24.614Z,38.90
2018-07-31T09:39:26.887Z,38.40
2018-07-31T09:40:29.157Z,38.80
2018-07-31T09:41:31.409Z,38.40
2018-07-31T09:42:33.645Z,38.50
2018-07-31T09:43:35.858Z,37.90
2018-07-31T09:44:38.095Z,37.80
2018-07-31T09:45:40.315Z,38.00
2018-07-31T09:46:42.542Z,38.00
2018-07-31T09:47:44.844Z,37.70
2018-07-31T09:48:47.082Z,37.80
2018-07-31T09:49:49.341Z,38.60
2018-07-31T09:50:51.594Z,36.80
2018-07-31T09:51:53.881Z,35.90
2018-07-31T09:52:56.116Z,36.50
2018-07-31T09:53:58.369Z,36.70
2018-07-31T09:55:00.638Z,36.60
2018-07-31T09:56:02.907Z,36.90
2018-07-31T09:57:05.206Z,36.90
2018-07-31T09:58:07.475Z,36.20
2018-07-31T09:59:09.749Z,36.60
2018-07-31T10:00:12.868Z,36.60
2018-07-31T10:01:18.344Z,36.70
2018-07-31T10:02:20.588Z,36.70
2018-07-31T10:03:22.854Z,37.70
2018-07-31T10:04:25.058Z,36.80
2018-07-31T10:05:27.344Z,36.30
2018-07-31T10:06:29.650Z,35.20
2018-07-31T10:08:34.126Z,34.90
2018-07-31T10:09:36.386Z,34.80
2018-07-31T10:10:38.661Z,35.10
2018-07-31T10:11:40.921Z,33.70
2018-07-31T10:12:43.106Z,34.10
2018-07-31T10:13:45.364Z,34.40
2018-07-31T10:14:47.620Z,34.70
2018-07-31T10:15:50.058Z,34.10
2018-07-31T10:17:54.641Z,34.50
2018-07-31T10:18:56.862Z,33.40
2018-07-31T10:19:59.077Z,33.50
2018-07-31T10:21:01.364Z,33.20
2018-07-31T10:22:03.603Z,33.70
2018-07-31T10:24:08.123Z,34.80
2018-07-31T10:25:10.353Z,33.40
2018-07-31T10:26:12.566Z,33.60
2018-07-31T10:27:14.815Z,33.60
2018-07-31T10:29:19.338Z,33.70
2018-07-31T10:30:21.594Z,33.50
2018-07-31T10:32:26.133Z,32.90
2018-07-31T10:33:28.365Z,32.30
2018-07-31T10:34:30.655Z,31.00
2018-07-31T10:35:32.941Z,31.50
2018-07-31T10:36:35.218Z,32.10
2018-07-31T10:37:37.669Z,31.90
2018-07-31T10:38:39.778Z,32.10
2018-07-31T10:39:42.002Z,32.00
2018-07-31T10:40:44.244Z,32.00
2018-07-31T10:41:46.469Z,32.20
2018-07-31T10:42:48.689Z,31.90
2018-07-31T10:43:51.387Z,31.50
2018-07-31T10:44:53.586Z,31.30
2018-07-31T10:45:55.842Z,31.00
2018-07-31T10:46:58.110Z,31.00
2018-07-31T10:48:00.397Z,31.00
2018-07-31T10:49:02.646Z,31.30
2018-07-31T10:50:04.890Z,31.00
2018-07-31T10:51:07.187Z,31.00
2018-07-31T10:52:09.417Z,31.10
2018-07-31T10:53:11.694Z,31.10
2018-07-31T10:54:13.921Z,31.10
2018-07-31T10:55:16.190Z,31.10
2018-07-31T10:56:18.434Z,31.10
2018-07-31T10:57:20.668Z,31.10
2018-07-31T10:58:22.927Z,31.10
2018-07-31T10:59:25.129Z,31.20
2018-07-31T11:00:27.439Z,31.20
2018-07-31T11:01:29.624Z,31.20
2018-07-31T11:02:31.902Z,31.30
2018-07-31T11:03:34.180Z,30.70
2018-07-31T11:04:36.418Z,31.10
2018-07-31T11:05:38.663Z,30.60
2018-07-31T11:06:41.149Z,31.00
2018-07-31T11:07:43.473Z,31.20
2018-07-31T11:08:45.729Z,30.80
2018-07-31T11:09:47.952Z,31.00
2018-07-31T11:10:50.220Z,31.00
2018-07-31T11:11:52.473Z,30.40
2018-07-31T11:12:54.762Z,29.40
2018-07-31T11:13:57.041Z,29.80
2018-07-31T11:14:59.285Z,30.00
2018-07-31T11:16:01.573Z,30.00
2018-07-31T11:17:03.838Z,30.10
2018-07-31T11:18:06.122Z,30.00
2018-07-31T11:19:08.429Z,30.00
2018-07-31T11:20:10.666Z,30.00
2018-07-31T11:21:13.054Z,30.00
2018-07-31T11:22:15.299Z,29.70
2018-07-31T11:23:17.565Z,29.30
2018-07-31T11:24:19.806Z,28.70
2018-07-31T11:25:22.067Z,28.80
2018-07-31T11:26:24.331Z,29.20
2018-07-31T11:27:26.603Z,29.40
2018-07-31T11:29:31.159Z,29.30
2018-07-31T11:30:33.386Z,29.40
2018-07-31T11:32:37.962Z,29.30
2018-07-31T11:33:40.321Z,29.10
2018-07-31T11:34:42.597Z,28.80
2018-07-31T11:35:44.870Z,29.00
2018-07-31T11:36:47.179Z,28.10
2018-07-31T11:37:49.622Z,28.20
2018-07-31T11:39:54.138Z,28.10
2018-07-31T11:40:56.410Z,27.90
2018-07-31T11:41:58.625Z,27.80
2018-07-31T11:43:00.890Z,28.10
2018-07-31T11:44:03.328Z,28.10
2018-07-31T11:45:05.572Z,27.90
2018-07-31T11:46:07.884Z,27.80
2018-07-31T11:47:10.176Z,28.10
2018-07-31T11:48:12.469Z,28.00
2018-07-31T11:49:14.733Z,28.40
2018-07-31T11:50:17.065Z,28.40
2018-07-31T11:51:20.071Z,28.40
2018-07-31T11:52:22.381Z,28.30
2018-07-31T11:54:27.250Z,27.60
2018-07-31T11:55:29.550Z,27.40
2018-07-31T11:56:31.882Z,26.80
2018-07-31T11:57:34.233Z,26.30
2018-07-31T11:58:36.532Z,26.80
2018-07-31T11:59:38.865Z,27.00
2018-07-31T12:00:41.133Z,27.00
2018-07-31T12:01:43.467Z,26.80
2018-07-31T12:02:45.674Z,26.30
2018-07-31T12:03:47.931Z,26.50
2018-07-31T12:04:50.166Z,26.30
2018-07-31T12:05:52.471Z,26.20
2018-07-31T12:07:56.977Z,26.90
2018-07-31T12:08:59.359Z,25.30
2018-07-31T12:10:01.666Z,26.00
2018-07-31T12:12:06.207Z,26.40
2018-07-31T12:13:08.462Z,26.10
2018-07-31T12:14:10.822Z,25.70
2018-07-31T12:15:13.128Z,25.60
2018-07-31T12:16:15.446Z,25.60
2018-07-31T12:17:17.705Z,25.30
2018-07-31T12:18:20.007Z,25.20
2018-07-31T12:19:22.254Z,25.50
2018-07-31T12:20:25.702Z,25.30
2018-07-31T12:21:28.096Z,25.00
2018-07-31T12:22:30.410Z,24.60
2018-07-31T12:23:32.654Z,24.60
2018-07-31T12:24:34.905Z,24.60
2018-07-31T12:25:37.188Z,24.60
2018-07-31T12:26:39.470Z,24.70
2018-07-31T12:27:41.743Z,23.80
2018-07-31T12:28:44.031Z,23.80
2018-07-31T12:29:46.266Z,23.90
2018-07-31T12:30:48.478Z,24.70
2018-07-31T12:31:50.794Z,24.70
2018-07-31T12:32:53.070Z,24.70
2018-07-31T12:33:55.305Z,24.70
2018-07-31T12:34:57.566Z,24.70
2018-07-31T12:35:59.846Z,24.70
2018-07-31T12:37:02.128Z,24.40
2018-07-31T12:39:09.061Z,24.80
2018-07-31T12:40:11.321Z,24.80
2018-07-31T12:41:13.600Z,24.00
2018-07-31T12:42:15.838Z,23.70
2018-07-31T12:43:18.078Z,24.10
2018-07-31T12:44:20.370Z,24.40
2018-07-31T12:45:22.605Z,24.30
2018-07-31T12:46:24.883Z,24.00
2018-07-31T12:47:27.141Z,23.60
2018-07-31T12:48:29.476Z,23.60
2018-07-31T12:49:31.662Z,23.20
2018-07-31T12:50:33.921Z,23.50
2018-07-31T12:51:36.198Z,23.60
2018-07-31T12:52:38.418Z,24.00
2018-07-31T12:53:40.697Z,23.30
2018-07-31T12:54:42.950Z,23.50
2018-07-31T12:55:45.225Z,23.60
2018-07-31T12:56:47.486Z,23.40
2018-07-31T12:57:49.759Z,23.80
2018-07-31T12:58:51.994Z,24.00
2018-07-31T12:59:54.259Z,24.30
2018-07-31T13:00:56.495Z,24.90
2018-07-31T13:01:58.778Z,24.50
2018-07-31T13:03:01.041Z,24.90
2018-07-31T13:04:03.348Z,24.60
2018-07-31T13:05:05.859Z,24.10
2018-07-31T13:06:08.134Z,24.50
2018-07-31T13:07:10.411Z,24.50
2018-07-31T13:08:12.636Z,24.40
2018-07-31T13:09:14.901Z,24.40
2018-07-31T13:10:17.202Z,24.70
2018-07-31T13:11:19.483Z,24.40
2018-07-31T13:12:21.713Z,24.60
2018-07-31T13:13:23.943Z,24.50
2018-07-31T13:14:26.245Z,24.80
2018-07-31T13:15:28.518Z,24.30
2018-07-31T13:16:30.860Z,24.00
2018-07-31T13:17:33.991Z,24.30
2018-07-31T13:18:36.242Z,24.30
2018-07-31T13:19:38.502Z,24.40
2018-07-31T13:20:40.785Z,25.10
2018-07-31T13:21:43.045Z,24.00
2018-07-31T13:22:45.397Z,23.80
2018-07-31T13:23:47.632Z,24.10
2018-07-31T13:24:49.873Z,24.00
2018-07-31T13:26:54.406Z,24.20
2018-07-31T13:27:56.681Z,24.00
2018-07-31T13:28:58.918Z,24.20
2018-07-31T13:30:01.179Z,24.10
2018-07-31T13:31:03.418Z,24.30
2018-07-31T13:33:08.118Z,23.20
2018-07-31T13:34:10.386Z,23.10
2018-07-31T13:35:12.790Z,23.20
2018-07-31T13:36:15.075Z,23.20
2018-07-31T13:37:17.427Z,23.40
2018-07-31T13:38:19.613Z,23.00
2018-07-31T13:39:21.857Z,23.50
2018-07-31T13:40:24.082Z,23.80
2018-07-31T13:41:26.334Z,24.00
2018-07-31T13:42:28.631Z,23.90
2018-07-31T13:43:30.894Z,23.90
2018-07-31T13:44:33.143Z,24.10
2018-07-31T13:45:35.434Z,24.30
2018-07-31T13:46:37.685Z,24.30
2018-07-31T13:47:40.018Z,24.30
2018-07-31T13:48:42.278Z,23.20
2018-07-31T13:49:44.492Z,23.00
2018-07-31T13:50:46.767Z,23.40
2018-07-31T13:51:49.040Z,23.10
2018-07-31T13:52:51.310Z,23.20
2018-07-31T13:53:53.541Z,22.90
2018-07-31T13:55:58.119Z,22.50
2018-07-31T13:57:00.382Z,23.40
2018-07-31T13:58:02.682Z,22.90
2018-07-31T14:00:07.261Z,23.40
2018-07-31T14:01:09.573Z,22.70
2018-07-31T14:02:11.813Z,22.50
2018-07-31T14:03:14.087Z,22.60
2018-07-31T14:04:16.378Z,22.60
2018-07-31T14:05:18.615Z,22.90
2018-07-31T14:07:23.146Z,22.60
2018-07-31T14:08:25.397Z,22.60
2018-07-31T14:09:27.642Z,23.00
2018-07-31T14:10:29.928Z,22.40
2018-07-31T14:11:32.164Z,22.60
2018-07-31T14:13:36.682Z,22.50
2018-07-31T14:14:38.910Z,22.60
2018-07-31T14:15:41.191Z,22.50
2018-07-31T14:16:43.466Z,22.80