createdAt,value
2023-01-22T00:00:31.695Z,2.80
2023-01-22T00:01:34.268Z,2.80
2023-01-22T00:02:36.998Z,2.80
2023-01-22T00:03:40.577Z,2.80
2023-01-22T00:04:42.854Z,2.80
2023-01-22T00:05:47.290Z,2.80
2023-01-22T00:06:49.596Z,2.80
2023-01-22T00:07:51.815Z,2.80
2023-01-22T00:08:54.354Z,2.80
2023-01-22T00:09:56.619Z,2.80
2023-01-22T00:10:58.881Z,2.80
2023-01-22T00:12:01.302Z,2.80
2023-01-22T00:13:03.578Z,2.80
2023-01-22T00:14:06.093Z,2.80
2023-01-22T00:15:08.818Z,2.80
2023-01-22T00:16:16.384Z,2.80
2023-01-22T00:17:18.692Z,2.80
2023-01-22T00:18:21.058Z,2.80
2023-01-22T00:19:23.296Z,2.80
2023-01-22T00:20:26.681Z,2.80
2023-01-22T00:21:29.012Z,2.80
2023-01-22T00:22:31.374Z,2.80
2023-01-22T00:23:33.940Z,2.90
2023-01-22T00:24:36.464Z,2.90
2023-01-22T00:25:38.689Z,2.90
2023-01-22T00:26:41.091Z,2.90
2023-01-22T00:27:43.565Z,2.90
2023-01-22T00:28:46.389Z,2.90
2023-01-22T00:29:48.616Z,2.90
2023-01-22T00:30:57.853Z,2.90
2023-01-22T00:32:00.346Z,2.90
2023-01-22T00:33:02.715Z,2.90
2023-01-22T00:34:05.058Z,2.90
2023-01-22T00:35:07.729Z,2.90
2023-01-22T00:36:16.500Z,2.90
2023-01-22T00:37:20.334Z,2.90
2023-01-22T00:38:22.660Z,2.90
2023-01-22T00:39:25.075Z,2.90
2023-01-22T00:40:27.486Z,2.80
2023-01-22T00:41:29.799Z,2.80
2023-01-22T00:42:32.228Z,2.80
2023-01-22T00:43:36.205Z,2.80
2023-01-22T00:44:38.514Z,2.90
2023-01-22T00:45:40.774Z,2.80
2023-01-22T00:46:43.144Z,2.90
2023-01-22T00:47:45.399Z,2.90
2023-01-22T00:48:49.723Z,2.90
2023-01-22T00:49:52.387Z,2.90
2023-01-22T00:50:54.650Z,2.90
2023-01-22T00:51:56.970Z,2.90
2023-01-22T00:52:59.413Z,2.90
2023-01-22T00:54:01.679Z,2.90
2023-01-22T00:55:05.088Z,2.90
2023-01-22T00:56:07.819Z,2.90
2023-01-22T00:57:10.139Z,2.90
2023-01-22T00:58:12.374Z,2.90
2023-01-22T00:59:14.926Z,2.80
2023-01-22T01:00:18.587Z,2.80
2023-01-22T01:01:22.620Z,2.80
2023-01-22T01:02:24.830Z,2.80
2023-01-22T01:03:30.884Z,2.80
2023-01-22T01:04:33.654Z,2.80
2023-01-22T01:05:36.042Z,2.90
2023-01-22T01:06:38.940Z,2.90
2023-01-22T01:07:41.159Z,2.90
2023-01-22T01:08:44.384Z,2.90
2023-01-22T01:09:49.049Z,2.90
2023-01-22T01:10:59.770Z,2.90
2023-01-22T01:12:02.574Z,2.90
2023-01-22T01:13:04.886Z,2.90
2023-01-22T01:14:07.269Z,2.90
2023-01-22T01:15:10.283Z,2.90
2023-01-22T01:16:16.126Z,3.00
2023-01-22T01:17:18.520Z,2.90
2023-01-22T01:18:21.614Z,2.90
2023-01-22T01:19:23.887Z,2.90
2023-01-22T01:20:26.355Z,2.90
2023-01-22T01:21:29.399Z,2.90
2023-01-22T01:22:31.791Z,2.90
2023-01-22T01:23:35.050Z,2.90
2023-01-22T01:24:37.302Z,2.90
2023-01-22T01:25:42.711Z,2.90
2023-01-22T01:26:45.656Z,2.90
2023-01-22T01:27:47.977Z,2.90
2023-01-22T01:28:52.572Z,2.90
2023-01-22T01:29:54.839Z,2.90
2023-01-22T01:31:05.659Z,2.90
2023-01-22T01:32:07.959Z,2.90
2023-01-22T01:33:10.264Z,2.90
2023-01-22T01:34:13.606Z,2.90
2023-01-22T01:35:15.979Z,2.90
2023-01-22T01:36:35.432Z,2.90
2023-01-22T01:37:43.326Z,2.90
2023-01-22T01:38:46.003Z,2.90
2023-01-22T01:39:52.415Z,2.90
2023-01-22T01:40:54.716Z,2.90
2023-01-22T01:41:56.958Z,2.80
2023-01-22T01:42:59.302Z,2.90
2023-01-22T01:44:10.314Z,2.80
2023-01-22T01:45:27.604Z,2.80
2023-01-22T01:46:29.976Z,2.80
2023-01-22T01:47:34.657Z,2.80
2023-01-22T01:48:41.834Z,2.90
2023-01-22T01:49:48.999Z,2.90
2023-01-22T01:51:16.200Z,2.80
2023-01-22T01:52:19.716Z,2.90
2023-01-22T01:53:22.186Z,2.80
2023-01-22T01:54:26.059Z,2.80
2023-01-22T01:55:31.341Z,2.90
2023-01-22T01:56:38.083Z,2.80
2023-01-22T01:57:42.022Z,2.80
2023-01-22T01:58:46.136Z,2.80
2023-01-22T01:59:51.690Z,2.80
2023-01-22T02:00:59.577Z,2.80
2023-01-22T02:02:03.360Z,2.80
2023-01-22T02:03:05.781Z,2.80
2023-01-22T02:04:08.694Z,2.80
2023-01-22T02:05:12.905Z,2.80
2023-01-22T02:06:17.865Z,2.80
2023-01-22T02:07:20.710Z,2.80
2023-01-22T02:08:23.522Z,2.80
2023-01-22T02:09:26.558Z,2.80
2023-01-22T02:10:29.344Z,2.80
2023-01-22T02:11:33.762Z,2.80
2023-01-22T02:12:36.238Z,2.80
2023-01-22T02:13:44.358Z,2.80
2023-01-22T02:14:49.292Z,2.80
2023-01-22T02:15:51.660Z,2.80
2023-01-22T02:17:06.289Z,2.80
2023-01-22T02:18:08.636Z,2.80
2023-01-22T02:19:11.102Z,2.80
2023-01-22T02:20:13.487Z,2.80
2023-01-22T02:21:35.762Z,2.80
2023-01-22T02:22:39.954Z,2.80
2023-01-22T02:23:42.238Z,2.80
2023-01-22T02:24:44.683Z,2.80
2023-01-22T02:25:46.938Z,2.80
2023-01-22T02:26:49.387Z,2.80
2023-01-22T02:27:55.155Z,2.80
2023-01-22T02:28:58.585Z,2.90
2023-01-22T02:30:04.686Z,2.90
2023-01-22T02:31:06.971Z,2.90
2023-01-22T02:32:11.103Z,2.90
2023-01-22T02:33:14.608Z,2.90
2023-01-22T02:34:19.434Z,2.90
2023-01-22T02:35:22.652Z,2.90
2023-01-22T02:36:25.113Z,2.90
2023-01-22T02:37:27.483Z,2.90
2023-01-22T02:38:31.456Z,2.90
2023-01-22T02:39:34.251Z,2.90
2023-01-22T02:40:49.218Z,2.90
2023-01-22T02:41:54.484Z,2.90
2023-01-22T02:42:57.358Z,2.90
2023-01-22T02:43:59.696Z,2.90
2023-01-22T02:45:02.021Z,2.90
2023-01-22T02:46:05.501Z,2.90
2023-01-22T02:47:07.894Z,2.80
2023-01-22T02:48:10.246Z,2.90
2023-01-22T02:49:12.593Z,2.80
2023-01-22T02:50:15.249Z,2.90
2023-01-22T02:51:17.660Z,2.90
2023-01-22T02:52:21.767Z,2.90
2023-01-22T02:53:24.139Z,2.90
2023-01-22T02:54:26.436Z,2.90
2023-01-22T02:55:28.760Z,2.90
2023-01-22T02:56:34.191Z,2.90
2023-01-22T02:57:36.654Z,2.90
2023-01-22T02:58:38.974Z,2.90
2023-01-22T02:59:41.465Z,2.90
2023-01-22T03:00:46.283Z,2.90
2023-01-22T03:01:48.765Z,2.90
2023-01-22T03:02:51.425Z,2.90
2023-01-22T03:04:13.617Z,2.90
2023-01-22T03:05:16.935Z,2.90
2023-01-22T03:06:22.906Z,2.90
2023-01-22T03:07:25.170Z,2.90
2023-01-22T03:08:27.928Z,2.90
2023-01-22T03:09:30.364Z,2.90
2023-01-22T03:10:32.736Z,2.90
2023-01-22T03:11:37.647Z,2.80
2023-01-22T03:13:07.955Z,2.80
2023-01-22T03:14:30.140Z,2.80
2023-01-22T03:15:51.524Z,2.80
2023-01-22T03:17:14.292Z,2.90
2023-01-22T03:18:36.164Z,2.80
2023-01-22T03:19:57.264Z,2.90
2023-01-22T03:21:18.791Z,2.80
2023-01-22T03:22:21.423Z,2.90
2023-01-22T03:23:27.613Z,2.80
2023-01-22T03:24:29.975Z,2.80
2023-01-22T03:25:32.355Z,2.80
2023-01-22T03:26:35.913Z,2.80
2023-01-22T03:27:59.765Z,2.80
2023-01-22T03:29:04.875Z,2.80
2023-01-22T03:30:07.557Z,2.80
2023-01-22T03:31:10.961Z,2.80
2023-01-22T03:32:14.062Z,2.80
2023-01-22T03:33:16.617Z,2.80
2023-01-22T03:34:20.497Z,2.80
2023-01-22T03:35:23.028Z,2.80
2023-01-22T03:36:40.564Z,2.80
2023-01-22T03:37:42.810Z,2.80
2023-01-22T03:38:45.981Z,2.90
2023-01-22T03:39:52.175Z,2.80
2023-01-22T03:41:06.946Z,2.90
2023-01-22T03:42:09.427Z,2.90
2023-01-22T03:43:11.687Z,2.90
2023-01-22T03:44:14.381Z,2.90
2023-01-22T03:45:17.820Z,2.90
2023-01-22T03:46:20.952Z,2.90
2023-01-22T03:47:27.931Z,2.90
2023-01-22T03:48:30.486Z,2.90
2023-01-22T03:49:32.790Z,2.90
2023-01-22T03:50:36.482Z,2.90
2023-01-22T03:51:39.123Z,2.90
2023-01-22T03:52:41.410Z,2.90
2023-01-22T03:53:44.800Z,2.90
2023-01-22T03:54:47.050Z,2.90
2023-01-22T03:56:00.415Z,2.80
2023-01-22T03:57:03.904Z,2.80
2023-01-22T03:58:09.175Z,2.90
2023-01-22T03:59:12.272Z,2.90
2023-01-22T04:00:14.807Z,2.80
2023-01-22T04:01:25.397Z,2.80
2023-01-22T04:02:29.064Z,2.80
2023-01-22T04:03:44.240Z,2.80
2023-01-22T04:04:47.929Z,2.80
2023-01-22T04:05:50.327Z,2.80
2023-01-22T04:06:52.642Z,2.80
2023-01-22T04:07:54.950Z,2.80
2023-01-22T04:09:01.315Z,2.80
2023-01-22T04:10:08.371Z,2.80
2023-01-22T04:11:11.878Z,2.80
2023-01-22T04:12:14.247Z,2.80
2023-01-22T04:13:17.638Z,2.80
2023-01-22T04:14:21.803Z,2.80
2023-01-22T04:15:31.547Z,2.80
2023-01-22T04:16:36.072Z,2.80
2023-01-22T04:17:43.917Z,2.80
2023-01-22T04:19:10.169Z,2.70
2023-01-22T04:20:25.924Z,2.70
2023-01-22T04:21:50.999Z,2.70
2023-01-22T04:22:55.022Z,2.70
2023-01-22T04:23:58.045Z,2.70
2023-01-22T04:25:00.927Z,2.70
2023-01-22T04:26:03.551Z,2.70
2023-01-22T04:27:06.017Z,2.70
2023-01-22T04:28:10.896Z,2.70
2023-01-22T04:29:13.932Z,2.70
2023-01-22T04:30:18.315Z,2.60
2023-01-22T04:31:23.195Z,2.60
2023-01-22T04:32:45.717Z,2.60
2023-01-22T04:34:10.749Z,2.60
2023-01-22T04:35:24.527Z,2.60
2023-01-22T04:36:32.377Z,2.60
2023-01-22T04:37:35.355Z,2.60
2023-01-22T04:38:37.803Z,2.60
2023-01-22T04:39:40.072Z,2.60
2023-01-22T04:40:42.587Z,2.60
2023-01-22T04:41:44.886Z,2.60
2023-01-22T04:42:47.300Z,2.60
2023-01-22T04:43:50.188Z,2.60
2023-01-22T04:44:52.700Z,2.70
2023-01-22T04:45:55.066Z,2.70
2023-01-22T04:47:03.362Z,2.70
2023-01-22T04:48:06.044Z,2.70
2023-01-22T04:49:08.939Z,2.70
2023-01-22T04:50:26.521Z,2.60
2023-01-22T04:51:28.843Z,2.60
2023-01-22T04:52:31.340Z,2.60
2023-01-22T04:53:33.704Z,2.60
2023-01-22T04:54:36.296Z,2.60
2023-01-22T04:55:38.612Z,2.60
2023-01-22T04:56:43.593Z,2.60
2023-01-22T04:57:46.008Z,2.60
2023-01-22T04:58:49.669Z,2.60
2023-01-22T04:59:51.961Z,2.60
2023-01-22T05:00:56.393Z,2.60
2023-01-22T05:01:58.777Z,2.60
2023-01-22T05:03:02.834Z,2.60
2023-01-22T05:04:05.885Z,2.60
2023-01-22T05:05:11.694Z,2.60
2023-01-22T05:06:14.011Z,2.60
2023-01-22T05:07:16.525Z,2.60
2023-01-22T05:08:18.883Z,2.60
2023-01-22T05:09:21.622Z,2.60
2023-01-22T05:10:35.320Z,2.60
2023-01-22T05:11:39.478Z,2.60
2023-01-22T05:12:42.013Z,2.60
2023-01-22T05:13:44.269Z,2.60
2023-01-22T05:14:46.547Z,2.50
2023-01-22T05:15:49.177Z,2.50
2023-01-22T05:16:52.572Z,2.50
2023-01-22T05:17:55.798Z,2.50
2023-01-22T05:18:58.071Z,2.50
2023-01-22T05:20:00.383Z,2.50
2023-01-22T05:21:03.055Z,2.50
2023-01-22T05:22:07.063Z,2.50
2023-01-22T05:23:09.594Z,2.50
2023-01-22T05:24:12.019Z,2.50
2023-01-22T05:25:14.847Z,2.50
2023-01-22T05:26:17.361Z,2.50
2023-01-22T05:27:33.617Z,2.50
2023-01-22T05:28:40.919Z,2.50
2023-01-22T05:29:50.000Z,2.50
2023-01-22T05:31:13.911Z,2.50
2023-01-22T05:32:40.017Z,2.50
2023-01-22T05:33:42.787Z,2.50
2023-01-22T05:34:46.826Z,2.50
2023-01-22T05:36:02.695Z,2.40
2023-01-22T05:37:05.197Z,2.40
2023-01-22T05:38:08.574Z,2.50
2023-01-22T05:39:13.931Z,2.50
2023-01-22T05:40:17.249Z,2.50
2023-01-22T05:41:20.203Z,2.50
2023-01-22T05:42:23.122Z,2.50
2023-01-22T05:43:26.014Z,2.50
2023-01-22T05:44:34.160Z,2.50
2023-01-22T05:45:37.365Z,2.50
2023-01-22T05:47:09.246Z,2.50
2023-01-22T05:48:44.117Z,2.60
2023-01-22T05:49:49.536Z,2.50
2023-01-22T05:50:52.462Z,2.50
2023-01-22T05:51:54.764Z,2.50
2023-01-22T05:52:57.616Z,2.60
2023-01-22T05:54:00.193Z,2.50
2023-01-22T05:55:05.783Z,2.60
2023-01-22T05:56:15.733Z,2.60
2023-01-22T05:57:18.069Z,2.50
2023-01-22T05:58:20.387Z,2.60
2023-01-22T05:59:23.394Z,2.60
2023-01-22T06:00:36.291Z,2.60
2023-01-22T06:01:41.809Z,2.60
2023-01-22T06:02:44.697Z,2.60
2023-01-22T06:03:49.304Z,2.60
2023-01-22T06:04:54.609Z,2.60
2023-01-22T06:06:05.985Z,2.60
2023-01-22T06:07:09.348Z,2.60
2023-01-22T06:08:11.753Z,2.60
2023-01-22T06:09:25.211Z,2.60
2023-01-22T06:10:27.567Z,2.60
2023-01-22T06:11:29.903Z,2.70
2023-01-22T06:12:33.062Z,2.70
2023-01-22T06:13:35.829Z,2.70
2023-01-22T06:14:46.121Z,2.70
2023-01-22T06:15:48.521Z,2.70
2023-01-22T06:17:09.646Z,2.70
2023-01-22T06:18:14.520Z,2.70
2023-01-22T06:19:16.815Z,2.70
2023-01-22T06:20:25.143Z,2.70
2023-01-22T06:21:27.377Z,2.70
2023-01-22T06:22:30.351Z,2.70
2023-01-22T06:23:36.261Z,2.70
2023-01-22T06:24:38.615Z,2.70
2023-01-22T06:25:42.923Z,2.70
2023-01-22T06:26:51.268Z,2.60
2023-01-22T06:27:54.548Z,2.70
2023-01-22T06:28:56.881Z,2.70
2023-01-22T06:29:59.373Z,2.70
2023-01-22T06:31:05.819Z,2.60
2023-01-22T06:32:08.403Z,2.60
2023-01-22T06:33:10.702Z,2.60
2023-01-22T06:34:13.726Z,2.70
2023-01-22T06:35:16.569Z,2.70
2023-01-22T06:36:20.844Z,2.70
2023-01-22T06:37:23.280Z,2.70
2023-01-22T06:38:28.941Z,2.70
2023-01-22T06:39:32.889Z,2.70
2023-01-22T06:40:51.964Z,2.70
2023-01-22T06:41:54.281Z,2.70
2023-01-22T06:42:57.801Z,2.60
2023-01-22T06:44:00.118Z,2.60
2023-01-22T06:45:02.481Z,2.60
2023-01-22T06:46:06.378Z,2.60
2023-01-22T06:47:31.577Z,2.60
2023-01-22T06:48:33.918Z,2.60
2023-01-22T06:49:36.232Z,2.60
2023-01-22T06:50:38.532Z,2.60
2023-01-22T06:51:41.436Z,2.60
2023-01-22T06:52:45.887Z,2.60
2023-01-22T06:53:49.096Z,2.60
2023-01-22T06:54:55.055Z,2.60
2023-01-22T06:56:01.112Z,2.60
2023-01-22T06:57:05.601Z,2.60
2023-01-22T06:58:10.954Z,2.60
2023-01-22T06:59:13.219Z,2.60
2023-01-22T07:00:16.366Z,2.60
2023-01-22T07:01:19.151Z,2.60
2023-01-22T07:02:21.652Z,2.70
2023-01-22T07:03:23.994Z,2.60
2023-01-22T07:04:26.285Z,2.60
2023-01-22T07:05:28.691Z,2.70
2023-01-22T07:06:30.994Z,2.70
2023-01-22T07:07:33.292Z,2.70
2023-01-22T07:08:35.595Z,2.70
2023-01-22T07:09:38.047Z,2.70
2023-01-22T07:10:40.355Z,2.70
2023-01-22T07:11:43.071Z,2.70
2023-01-22T07:12:45.297Z,2.70
2023-01-22T07:13:47.649Z,2.70
2023-01-22T07:14:49.904Z,2.70
2023-01-22T07:15:52.240Z,2.70
2023-01-22T07:16:56.409Z,2.70
2023-01-22T07:17:58.746Z,2.70
2023-01-22T07:19:01.159Z,2.70
2023-01-22T07:20:04.572Z,2.70
2023-01-22T07:21:07.141Z,2.70
2023-01-22T07:22:09.421Z,2.70
2023-01-22T07:23:11.695Z,2.70
2023-01-22T07:24:14.428Z,2.80
2023-01-22T07:25:16.810Z,2.80
2023-01-22T07:26:19.148Z,2.80
2023-01-22T07:27:21.423Z,2.80
2023-01-22T07:28:23.940Z,2.80
2023-01-22T07:29:26.237Z,2.80
2023-01-22T07:30:29.444Z,2.80
2023-01-22T07:31:32.197Z,2.80
2023-01-22T07:32:35.493Z,2.80
2023-01-22T07:33:37.787Z,2.80
2023-01-22T07:34:39.999Z,2.80
2023-01-22T07:35:42.536Z,2.80
2023-01-22T07:36:46.613Z,2.80
2023-01-22T07:37:52.872Z,2.80
2023-01-22T07:38:55.586Z,2.80
2023-01-22T07:39:57.823Z,2.80
2023-01-22T07:41:01.819Z,2.80
2023-01-22T07:42:04.086Z,2.80
2023-01-22T07:43:07.377Z,2.80
2023-01-22T07:44:10.969Z,2.80
2023-01-22T07:45:13.252Z,2.80
2023-01-22T07:46:15.618Z,2.80
2023-01-22T07:47:17.917Z,2.80
2023-01-22T07:48:20.169Z,2.80
2023-01-22T07:49:22.394Z,2.80
2023-01-22T07:50:27.441Z,2.80
2023-01-22T07:51:29.764Z,2.80
2023-01-22T07:52:31.987Z,2.80
2023-01-22T07:53:35.128Z,2.80
2023-01-22T07:54:37.409Z,2.80
2023-01-22T07:55:40.861Z,2.80
2023-01-22T07:56:43.162Z,2.80
2023-01-22T07:57:45.738Z,2.80
2023-01-22T07:58:48.086Z,2.80
2023-01-22T07:59:50.302Z,2.80
2023-01-22T08:00:52.638Z,2.80
2023-01-22T08:01:55.652Z,2.80
2023-01-22T08:02:58.041Z,2.80
2023-01-22T08:04:00.323Z,2.80
2023-01-22T08:05:02.682Z,2.80
2023-01-22T08:06:14.588Z,2.80
2023-01-22T08:07:17.682Z,2.90
2023-01-22T08:08:20.613Z,2.90
2023-01-22T08:09:25.759Z,2.80
2023-01-22T08:10:28.302Z,2.90
2023-01-22T08:11:30.560Z,2.80
2023-01-22T08:12:32.835Z,2.90
2023-01-22T08:13:35.172Z,2.90
2023-01-22T08:14:37.453Z,2.90
2023-01-22T08:15:41.431Z,2.90
2023-01-22T08:16:43.706Z,2.90
2023-01-22T08:17:50.390Z,2.90
2023-01-22T08:18:52.841Z,2.90
2023-01-22T08:19:55.077Z,2.90
2023-01-22T08:21:01.204Z,2.90
2023-01-22T08:22:04.770Z,2.90
2023-01-22T08:23:07.073Z,2.90
2023-01-22T08:24:10.830Z,2.90
2023-01-22T08:25:13.351Z,2.90
2023-01-22T08:26:15.606Z,2.90
2023-01-22T08:27:17.952Z,2.90
2023-01-22T08:28:20.176Z,2.80
2023-01-22T08:29:23.042Z,2.80
2023-01-22T08:30:25.532Z,2.90
2023-01-22T08:31:28.755Z,2.90
2023-01-22T08:32:31.496Z,2.90
2023-01-22T08:33:34.083Z,2.90
2023-01-22T08:34:36.328Z,2.90
2023-01-22T08:35:39.774Z,2.90
2023-01-22T08:36:42.165Z,2.90
2023-01-22T08:37:44.568Z,2.90
2023-01-22T08:38:46.812Z,2.90
2023-01-22T08:39:49.064Z,2.90
2023-01-22T08:40:52.702Z,3.00
2023-01-22T08:41:57.752Z,3.00
2023-01-22T08:43:00.160Z,3.00
2023-01-22T08:44:02.471Z,3.00
2023-01-22T08:45:05.310Z,3.00
2023-01-22T08:46:07.610Z,3.00
2023-01-22T08:47:11.547Z,3.00
2023-01-22T08:48:13.900Z,3.00
2023-01-22T08:49:16.996Z,3.10
2023-01-22T08:50:19.827Z,3.00
2023-01-22T08:51:23.567Z,3.10
2023-01-22T08:52:25.862Z,3.00
2023-01-22T08:53:28.496Z,3.00
2023-01-22T08:54:30.738Z,3.00
2023-01-22T08:55:33.202Z,3.10
2023-01-22T08:56:35.476Z,3.00
2023-01-22T08:57:37.846Z,3.00
2023-01-22T08:58:40.110Z,3.00
2023-01-22T08:59:44.869Z,3.00
2023-01-22T09:00:47.315Z,3.10
2023-01-22T09:01:50.396Z,3.00
2023-01-22T09:02:57.327Z,3.00
2023-01-22T09:04:00.091Z,3.10
2023-01-22T09:05:02.359Z,3.10
2023-01-22T09:06:04.814Z,3.10
2023-01-22T09:07:07.119Z,3.10
2023-01-22T09:08:09.395Z,3.20
2023-01-22T09:09:13.019Z,3.10
2023-01-22T09:10:15.331Z,3.20
2023-01-22T09:11:17.589Z,3.20
2023-01-22T09:12:19.934Z,3.30
2023-01-22T09:13:22.272Z,3.20
2023-01-22T09:14:24.617Z,3.30
2023-01-22T09:15:27.236Z,3.30
2023-01-22T09:16:32.005Z,3.30
2023-01-22T09:17:34.303Z,3.30
2023-01-22T09:18:40.076Z,3.30
2023-01-22T09:19:42.372Z,3.30
2023-01-22T09:20:45.365Z,3.30
2023-01-22T09:21:47.654Z,3.20
2023-01-22T09:22:50.101Z,3.20
2023-01-22T09:23:53.411Z,3.20
2023-01-22T09:24:55.721Z,3.20
2023-01-22T09:25:58.468Z,3.20
2023-01-22T09:27:00.696Z,3.20
2023-01-22T09:28:07.287Z,3.20
2023-01-22T09:29:09.535Z,3.20
2023-01-22T09:30:14.478Z,3.30
2023-01-22T09:31:17.370Z,3.30
2023-01-22T09:32:19.746Z,3.30
2023-01-22T09:33:22.017Z,3.30
2023-01-22T09:34:24.400Z,3.30
2023-01-22T09:35:27.700Z,3.30
2023-01-22T09:36:30.012Z,3.30
2023-01-22T09:37:32.298Z,3.30
2023-01-22T09:38:34.814Z,3.30
2023-01-22T09:39:37.886Z,3.30
2023-01-22T09:40:48.519Z,3.30
2023-01-22T09:41:54.912Z,3.30
2023-01-22T09:43:07.890Z,3.20
2023-01-22T09:44:18.577Z,3.30
2023-01-22T09:45:25.761Z,3.30
2023-01-22T09:46:34.683Z,3.30
2023-01-22T09:47:49.655Z,3.30
2023-01-22T09:48:57.359Z,3.30
2023-01-22T09:50:21.747Z,3.30
2023-01-22T09:51:25.224Z,3.40
2023-01-22T09:52:34.355Z,3.40
2023-01-22T09:53:36.603Z,3.40
2023-01-22T09:54:38.909Z,3.40
2023-01-22T09:55:45.939Z,3.40
2023-01-22T09:56:51.521Z,3.40
2023-01-22T09:57:56.299Z,3.40
2023-01-22T09:59:03.225Z,3.40
2023-01-22T10:00:21.574Z,3.40
2023-01-22T10:01:26.616Z,3.40
2023-01-22T10:02:46.978Z,3.40
2023-01-22T10:03:55.650Z,3.40
2023-01-22T10:05:29.408Z,3.40
2023-01-22T10:06:33.864Z,3.40
2023-01-22T10:07:40.085Z,3.40
2023-01-22T10:09:10.959Z,3.50
2023-01-22T10:10:20.875Z,3.50
2023-01-22T10:11:23.401Z,3.50
2023-01-22T10:12:31.374Z,3.50
2023-01-22T10:13:38.620Z,3.60
2023-01-22T10:14:43.512Z,3.60
2023-01-22T10:15:47.048Z,3.60
2023-01-22T10:16:49.766Z,3.60
2023-01-22T10:17:55.720Z,3.60
2023-01-22T10:19:23.419Z,3.60
2023-01-22T10:20:26.517Z,3.60
2023-01-22T10:21:47.521Z,3.60
2023-01-22T10:22:49.887Z,3.60
2023-01-22T10:23:52.709Z,3.60
2023-01-22T10:24:55.591Z,3.60
2023-01-22T10:26:25.110Z,3.70
2023-01-22T10:27:39.553Z,3.70
2023-01-22T10:28:47.756Z,3.70
2023-01-22T10:30:00.888Z,3.70
2023-01-22T10:31:03.227Z,3.70
2023-01-22T10:32:26.707Z,3.70
2023-01-22T10:33:29.119Z,3.60
2023-01-22T10:34:35.953Z,3.70
2023-01-22T10:35:49.982Z,3.60
2023-01-22T10:36:54.306Z,3.70
2023-01-22T10:37:57.668Z,3.60
2023-01-22T10:39:13.493Z,3.70
2023-01-22T10:40:38.113Z,3.60
2023-01-22T10:41:41.849Z,3.60
2023-01-22T10:42:44.083Z,3.60
2023-01-22T10:43:48.303Z,3.60
2023-01-22T10:44:55.919Z,3.60
2023-01-22T10:46:04.988Z,3.60
2023-01-22T10:47:09.765Z,3.60
2023-01-22T10:48:15.893Z,3.60
2023-01-22T10:49:24.022Z,3.50
2023-01-22T10:50:26.314Z,3.50
2023-01-22T10:51:54.536Z,3.50
2023-01-22T10:52:58.471Z,3.50
2023-01-22T10:54:01.173Z,3.50
2023-01-22T10:55:04.215Z,3.50
2023-01-22T10:56:12.457Z,3.50
2023-01-22T10:57:27.854Z,3.50
2023-01-22T10:58:34.430Z,3.50
2023-01-22T10:59:37.154Z,3.50
2023-01-22T11:00:51.420Z,3.50
2023-01-22T11:02:00.488Z,3.50
2023-01-22T11:03:19.560Z,3.60
2023-01-22T11:04:25.501Z,3.60
2023-01-22T11:05:33.863Z,3.60
2023-01-22T11:06:50.207Z,3.60
2023-01-22T11:08:03.411Z,3.60
2023-01-22T11:09:15.975Z,3.60
2023-01-22T11:10:47.590Z,3.60
2023-01-22T11:12:00.362Z,3.70
2023-01-22T11:13:13.579Z,3.60
2023-01-22T11:14:26.067Z,3.60
2023-01-22T11:15:56.218Z,3.70
2023-01-22T11:17:04.491Z,3.70
2023-01-22T11:18:08.105Z,3.70
2023-01-22T11:19:18.162Z,3.70
2023-01-22T11:20:29.857Z,3.70
2023-01-22T11:21:58.675Z,3.70
2023-01-22T11:23:21.570Z,3.70
2023-01-22T11:24:38.852Z,3.70
2023-01-22T11:26:14.604Z,3.70
2023-01-22T11:27:37.551Z,3.80
2023-01-22T11:28:55.040Z,3.80
2023-01-22T11:30:29.301Z,3.80
2023-01-22T11:32:05.714Z,3.80
2023-01-22T11:33:52.350Z,3.80
2023-01-22T11:35:19.410Z,3.80
2023-01-22T11:36:37.333Z,3.80
2023-01-22T11:38:10.808Z,3.80
2023-01-22T11:39:51.658Z,3.80
2023-01-22T11:40:53.947Z,3.80
2023-01-22T11:42:14.113Z,3.80
2023-01-22T11:43:46.395Z,3.80
2023-01-22T11:45:07.841Z,3.80
2023-01-22T11:46:24.358Z,3.80
2023-01-22T11:47:53.893Z,3.80
2023-01-22T11:48:59.142Z,3.80
2023-01-22T11:50:14.620Z,3.80
2023-01-22T11:51:28.028Z,3.80
2023-01-22T11:52:57.038Z,3.80
2023-01-22T11:54:29.984Z,3.90
2023-01-22T11:55:46.745Z,3.80
2023-01-22T11:57:02.285Z,3.80
2023-01-22T11:58:21.810Z,3.80
2023-01-22T11:59:51.022Z,3.80
2023-01-22T12:00:59.034Z,3.80
2023-01-22T12:02:28.600Z,3.80
2023-01-22T12:03:51.854Z,3.90
2023-01-22T12:05:13.525Z,3.90
2023-01-22T12:06:44.681Z,3.90
2023-01-22T12:07:54.770Z,3.90
2023-01-22T12:09:09.620Z,3.90
2023-01-22T12:10:49.257Z,4.00
2023-01-22T12:12:25.000Z,3.90
2023-01-22T12:14:01.594Z,3.90
2023-01-22T12:15:32.468Z,3.80
2023-01-22T12:16:53.127Z,3.80
2023-01-22T12:18:20.104Z,3.80
2023-01-22T12:19:46.749Z,3.80
2023-01-22T12:21:22.008Z,3.80
2023-01-22T12:22:30.765Z,3.80
2023-01-22T12:23:49.520Z,3.80
2023-01-22T12:25:04.164Z,3.70
2023-01-22T12:26:24.066Z,3.70
2023-01-22T12:27:57.443Z,3.70
2023-01-22T12:29:13.410Z,3.70
2023-01-22T12:30:23.578Z,3.70
2023-01-22T12:31:48.321Z,3.70
2023-01-22T12:32:59.791Z,3.70
2023-01-22T12:34:05.317Z,3.80
2023-01-22T12:35:22.224Z,3.80
2023-01-22T12:36:25.401Z,3.80
2023-01-22T12:37:39.918Z,3.80
2023-01-22T12:38:47.263Z,3.80
2023-01-22T12:40:04.832Z,3.80
2023-01-22T12:41:31.080Z,3.80
2023-01-22T12:42:43.658Z,3.80
2023-01-22T12:43:55.764Z,3.80
2023-01-22T12:45:22.196Z,3.80
2023-01-22T12:46:36.114Z,3.80
2023-01-22T12:47:48.709Z,3.80
2023-01-22T12:49:08.827Z,3.80
2023-01-22T12:50:22.855Z,3.80
2023-01-22T12:51:42.875Z,3.80
2023-01-22T12:52:47.547Z,3.80
2023-01-22T12:53:49.951Z,3.70
2023-01-22T12:54:56.340Z,3.80
2023-01-22T12:56:08.784Z,3.70
2023-01-22T12:57:25.709Z,3.80
2023-01-22T12:58:30.585Z,3.70
2023-01-22T12:59:35.875Z,3.70
2023-01-22T13:00:39.334Z,3.70
2023-01-22T13:01:41.793Z,3.70
2023-01-22T13:02:47.715Z,3.70
2023-01-22T13:04:05.066Z,3.70
2023-01-22T13:05:19.014Z,3.70
2023-01-22T13:06:34.907Z,3.70
2023-01-22T13:07:41.541Z,3.70
2023-01-22T13:08:45.534Z,3.70
2023-01-22T13:09:48.223Z,3.70
2023-01-22T13:10:59.044Z,3.70
2023-01-22T13:12:45.539Z,3.70
2023-01-22T13:13:53.947Z,3.80
2023-01-22T13:14:58.419Z,3.80
2023-01-22T13:16:23.655Z,3.80
2023-01-22T13:17:30.509Z,3.80
2023-01-22T13:18:44.256Z,3.80
2023-01-22T13:19:50.265Z,3.80
2023-01-22T13:21:07.061Z,3.90
2023-01-22T13:22:19.384Z,3.90
2023-01-22T13:23:22.181Z,3.90
2023-01-22T13:24:24.762Z,3.90
2023-01-22T13:25:30.558Z,3.90
2023-01-22T13:26:35.956Z,3.90
2023-01-22T13:27:38.333Z,3.90
2023-01-22T13:28:42.111Z,3.90
2023-01-22T13:29:45.820Z,3.90
2023-01-22T13:31:06.316Z,3.90
2023-01-22T13:32:17.736Z,3.90
2023-01-22T13:33:20.138Z,3.90
2023-01-22T13:34:22.910Z,3.90
2023-01-22T13:35:25.351Z,3.90
2023-01-22T13:36:28.385Z,3.80
2023-01-22T13:37:31.153Z,3.80
2023-01-22T13:38:33.555Z,3.80
2023-01-22T13:39:35.916Z,3.80
2023-01-22T13:40:50.669Z,3.80
2023-01-22T13:41:56.077Z,3.70
2023-01-22T13:43:00.277Z,3.80
2023-01-22T13:44:04.327Z,3.70
2023-01-22T13:45:13.651Z,3.70
2023-01-22T13:46:16.619Z,3.70
2023-01-22T13:47:30.570Z,3.70
2023-01-22T13:48:33.339Z,3.70
2023-01-22T13:49:42.729Z,3.60
2023-01-22T13:50:51.538Z,3.70
2023-01-22T13:51:55.660Z,3.60
2023-01-22T13:52:59.918Z,3.60
2023-01-22T13:54:03.893Z,3.60
2023-01-22T13:55:16.607Z,3.60
2023-01-22T13:56:21.721Z,3.60
2023-01-22T13:57:24.048Z,3.60
2023-01-22T13:58:47.269Z,3.60
2023-01-22T13:59:58.586Z,3.60
2023-01-22T14:01:01.062Z,3.60
2023-01-22T14:02:22.082Z,3.60
2023-01-22T14:03:27.072Z,3.60
2023-01-22T14:04:34.630Z,3.60
2023-01-22T14:05:38.731Z,3.60
2023-01-22T14:06:47.332Z,3.60
2023-01-22T14:07:50.549Z,3.50
2023-01-22T14:08:55.684Z,3.60
2023-01-22T14:10:12.351Z,3.50
2023-01-22T14:11:14.703Z,3.50
2023-01-22T14:12:22.988Z,3.50
2023-01-22T14:13:25.342Z,3.50
2023-01-22T14:14:39.402Z,3.50
2023-01-22T14:15:42.627Z,3.50
2023-01-22T14:16:45.049Z,3.50
2023-01-22T14:17:49.833Z,3.50
2023-01-22T14:18:53.011Z,3.50
2023-01-22T14:19:56.405Z,3.50
2023-01-22T14:20:58.952Z,3.50
2023-01-22T14:22:01.158Z,3.50
2023-01-22T14:23:03.493Z,3.60
2023-01-22T14:24:06.190Z,3.60
2023-01-22T14:25:09.408Z,3.60
2023-01-22T14:26:11.962Z,3.60
2023-01-22T14:27:14.277Z,3.60
2023-01-22T14:28:17.475Z,3.60
2023-01-22T14:29:19.790Z,3.50
2023-01-22T14:30:22.694Z,3.60
2023-01-22T14:31:25.045Z,3.50
2023-01-22T14:32:27.563Z,3.50
2023-01-22T14:33:32.095Z,3.50
2023-01-22T14:34:34.430Z,3.50
2023-01-22T14:35:36.737Z,3.50
2023-01-22T14:36:39.019Z,3.50
2023-01-22T14:37:41.505Z,3.50
2023-01-22T14:38:43.789Z,3.50
2023-01-22T14:39:46.023Z,3.50
2023-01-22T14:40:49.186Z,3.50
2023-01-22T14:41:51.526Z,3.50
2023-01-22T14:42:53.970Z,3.50
2023-01-22T14:43:57.248Z,3.50
2023-01-22T14:44:59.587Z,3.50
2023-01-22T14:46:01.990Z,3.50
2023-01-22T14:47:04.335Z,3.50
2023-01-22T14:48:07.045Z,3.50
2023-01-22T14:49:09.288Z,3.50
2023-01-22T14:50:12.007Z,3.50