createdAt,value
2024-04-12T00:02:16.979Z,28.25
2024-04-12T00:04:50.485Z,26.00
2024-04-12T00:07:28.232Z,23.00
2024-04-12T00:10:06.852Z,25.75
2024-04-12T00:12:39.814Z,20.75
2024-04-12T00:15:12.184Z,29.25
2024-04-12T00:17:53.817Z,29.75
2024-04-12T00:20:15.611Z,29.50
2024-04-12T00:22:46.996Z,25.00
2024-04-12T00:25:18.623Z,26.50
2024-04-12T00:27:57.142Z,30.50
2024-04-12T00:30:29.426Z,30.50
2024-04-12T00:33:01.408Z,27.00
2024-04-12T00:35:39.795Z,26.75
2024-04-12T00:38:14.671Z,33.25
2024-04-12T00:40:45.399Z,29.00
2024-04-12T00:43:21.606Z,29.75
2024-04-12T00:45:53.136Z,31.00
2024-04-12T00:48:24.220Z,31.25
2024-04-12T00:50:56.638Z,34.00
2024-04-12T00:53:29.271Z,30.25
2024-04-12T00:56:06.619Z,29.25
2024-04-12T00:58:47.515Z,30.25
2024-04-12T01:01:17.294Z,33.00
2024-04-12T01:03:48.957Z,28.25
2024-04-12T01:06:34.045Z,26.25
2024-04-12T01:09:05.732Z,25.25
2024-04-12T01:11:43.504Z,25.00
2024-04-12T01:14:20.761Z,30.25
2024-04-12T01:16:51.006Z,25.25
2024-04-12T01:19:22.377Z,21.25
2024-04-12T01:21:59.099Z,29.25
2024-04-12T01:24:37.853Z,25.00
2024-04-12T01:27:09.963Z,28.00
2024-04-12T01:29:42.405Z,25.75
2024-04-12T01:32:24.313Z,25.25
2024-04-12T01:34:59.632Z,25.25
2024-04-12T01:37:29.753Z,26.00
2024-04-12T01:40:00.409Z,26.25
2024-04-12T01:42:35.307Z,25.50
2024-04-12T01:45:06.305Z,10.50
2024-04-12T01:47:44.467Z,29.00
2024-04-12T01:50:19.081Z,25.50
2024-04-12T01:52:52.783Z,22.00
2024-04-12T01:55:28.171Z,24.75
2024-04-12T01:57:58.390Z,24.50
2024-04-12T02:00:32.563Z,31.50
2024-04-12T02:03:05.389Z,24.50
2024-04-12T02:05:38.518Z,22.75
2024-04-12T02:08:11.909Z,20.75
2024-04-12T02:10:47.135Z,23.50
2024-04-12T02:13:20.082Z,23.25
2024-04-12T02:15:54.081Z,23.25
2024-04-12T02:18:26.818Z,21.00
2024-04-12T02:20:58.621Z,23.00
2024-04-12T02:23:34.936Z,20.00
2024-04-12T02:26:05.769Z,21.75
2024-04-12T02:28:38.197Z,26.00
2024-04-12T02:31:12.837Z,28.50
2024-04-12T02:33:42.889Z,21.75
2024-04-12T02:36:15.239Z,20.50
2024-04-12T02:38:47.759Z,22.00
2024-04-12T02:41:22.650Z,22.50
2024-04-12T02:43:55.121Z,21.00
2024-04-12T02:46:30.515Z,21.25
2024-04-12T02:49:00.715Z,23.00
2024-04-12T02:51:31.454Z,21.00
2024-04-12T02:54:04.089Z,18.00
2024-04-12T02:56:35.886Z,18.25
2024-04-12T02:59:07.745Z,15.75
2024-04-12T03:01:37.897Z,15.00
2024-04-12T03:04:08.058Z,13.50
2024-04-12T03:06:41.973Z,14.75
2024-04-12T03:09:13.786Z,16.00
2024-04-12T03:11:43.977Z,15.75
2024-04-12T03:14:14.132Z,14.50
2024-04-12T03:16:45.424Z,12.00
2024-04-12T03:19:16.573Z,17.25
2024-04-12T03:21:47.574Z,12.75
2024-04-12T03:24:17.828Z,13.25
2024-04-12T03:26:48.319Z,14.50
2024-04-12T03:29:18.730Z,11.50
2024-04-12T03:31:49.432Z,16.50
2024-04-12T03:34:19.738Z,12.25
2024-04-12T03:36:50.405Z,12.00
2024-04-12T03:39:22.619Z,10.75
2024-04-12T03:42:00.995Z,13.25
2024-04-12T03:44:39.328Z,12.75
2024-04-12T03:47:14.016Z,11.75
2024-04-12T03:50:01.818Z,11.50
2024-04-12T03:52:33.847Z,10.75
2024-04-12T03:55:04.073Z,10.50
2024-04-12T03:57:34.457Z,10.00
2024-04-12T04:00:06.554Z,12.00
2024-04-12T04:02:36.981Z,10.00
2024-04-12T04:05:09.316Z,10.50
2024-04-12T04:07:39.519Z,8.25
2024-04-12T04:10:09.815Z,11.50
2024-04-12T04:12:40.216Z,11.00
2024-04-12T04:15:10.296Z,10.50
2024-04-12T04:17:42.136Z,13.50
2024-04-12T04:20:12.452Z,12.50
2024-04-12T04:22:42.589Z,9.00
2024-04-12T04:25:12.719Z,10.25
2024-04-12T04:27:42.880Z,10.75
2024-04-12T04:30:13.390Z,8.00
2024-04-12T04:32:48.381Z,6.60
2024-04-12T04:35:18.505Z,8.50
2024-04-12T04:37:48.658Z,8.25
2024-04-12T04:40:19.772Z,6.50
2024-04-12T04:42:50.320Z,13.75
2024-04-12T04:45:21.116Z,9.00
2024-04-12T04:47:51.915Z,11.75
2024-04-12T04:50:22.882Z,8.75
2024-04-12T04:52:53.182Z,8.25
2024-04-12T04:55:23.504Z,11.00
2024-04-12T04:57:53.700Z,7.50
2024-04-12T05:00:25.345Z,8.50
2024-04-12T05:02:56.236Z,9.00
2024-04-12T05:05:27.422Z,8.00
2024-04-12T05:07:59.804Z,10.75
2024-04-12T05:10:30.577Z,11.50
2024-04-12T05:13:00.872Z,3.50
2024-04-12T05:15:31.339Z,11.00
2024-04-12T05:18:01.533Z,9.20
2024-04-12T05:20:34.012Z,10.20
2024-04-12T05:23:04.357Z,8.40
2024-04-12T05:25:34.681Z,6.40
2024-04-12T05:28:05.639Z,8.40
2024-04-12T05:30:39.064Z,5.60
2024-04-12T05:33:10.716Z,7.80
2024-04-12T05:35:42.574Z,6.80
2024-04-12T05:38:13.277Z,7.60
2024-04-12T05:40:44.062Z,7.80
2024-04-12T05:43:14.463Z,6.60
2024-04-12T05:45:47.861Z,7.60
2024-04-12T05:48:19.271Z,5.80
2024-04-12T05:50:51.083Z,6.00
2024-04-12T05:53:24.751Z,7.00
2024-04-12T05:55:54.941Z,6.80
2024-04-12T05:58:41.590Z,6.00
2024-04-12T06:01:19.462Z,6.40
2024-04-12T06:03:56.977Z,6.20
2024-04-12T06:06:30.015Z,7.40
2024-04-12T06:09:00.544Z,4.60
2024-04-12T06:11:33.067Z,5.00
2024-04-12T06:14:03.558Z,8.40
2024-04-12T06:16:34.122Z,9.80
2024-04-12T06:19:04.505Z,6.00
2024-04-12T06:21:34.999Z,6.20
2024-04-12T06:24:05.463Z,8.00
2024-04-12T06:26:36.232Z,8.60
2024-04-12T06:29:08.614Z,9.20
2024-04-12T06:31:39.087Z,6.00
2024-04-12T06:34:09.399Z,9.20
2024-04-12T06:36:39.835Z,7.80
2024-04-12T06:39:11.666Z,7.60
2024-04-12T06:41:42.878Z,9.20
2024-04-12T06:44:16.155Z,9.20
2024-04-12T06:46:53.648Z,9.20
2024-04-12T06:49:24.414Z,9.60
2024-04-12T06:51:59.119Z,6.20
2024-04-12T06:54:29.423Z,10.60
2024-04-12T06:57:13.934Z,9.20
2024-04-12T06:59:45.438Z,10.40
2024-04-12T07:02:16.327Z,7.40
2024-04-12T07:04:46.559Z,8.80
2024-04-12T07:07:17.001Z,7.00
2024-04-12T07:09:56.108Z,7.20
2024-04-12T07:12:27.622Z,8.00
2024-04-12T07:14:58.002Z,8.00
2024-04-12T07:17:28.242Z,6.60
2024-04-12T07:19:58.497Z,9.00
2024-04-12T07:22:29.219Z,7.00
2024-04-12T07:25:11.696Z,7.40
2024-04-12T07:27:42.044Z,7.20
2024-04-12T07:30:13.876Z,7.20
2024-04-12T07:32:51.988Z,7.40
2024-04-12T07:35:22.273Z,7.40
2024-04-12T07:37:59.284Z,7.40
2024-04-12T07:40:29.391Z,10.40
2024-04-12T07:43:03.058Z,8.80
2024-04-12T07:45:33.424Z,4.60
2024-04-12T07:48:06.567Z,7.20
2024-04-12T07:50:37.006Z,7.00
2024-04-12T07:53:09.762Z,6.60
2024-04-12T07:55:46.332Z,7.20
2024-04-12T07:58:15.703Z,10.00
2024-04-12T08:00:45.933Z,10.40
2024-04-12T08:03:17.730Z,5.80
2024-04-12T08:05:48.260Z,8.40
2024-04-12T08:08:18.489Z,7.00
2024-04-12T08:10:48.851Z,7.00
2024-04-12T08:13:19.116Z,7.20
2024-04-12T08:15:49.310Z,7.40
2024-04-12T08:18:22.455Z,8.80
2024-04-12T08:20:54.764Z,5.40
2024-04-12T08:23:24.911Z,8.20
2024-04-12T08:25:55.098Z,7.00
2024-04-12T08:28:25.812Z,7.60
2024-04-12T08:30:57.525Z,6.60
2024-04-12T08:33:28.056Z,8.20
2024-04-12T08:35:58.356Z,6.00
2024-04-12T08:38:28.658Z,7.00
2024-04-12T08:41:04.648Z,7.00
2024-04-12T08:43:35.053Z,8.00
2024-04-12T08:46:11.494Z,7.60
2024-04-12T08:48:42.950Z,9.60
2024-04-12T08:51:18.827Z,7.60
2024-04-12T08:53:53.981Z,8.60
2024-04-12T08:56:27.444Z,8.00
2024-04-12T08:58:58.344Z,6.80
2024-04-12T09:01:30.576Z,9.60
2024-04-12T09:04:04.804Z,6.20
2024-04-12T09:06:37.211Z,5.60
2024-04-12T09:09:09.328Z,6.60
2024-04-12T09:11:39.520Z,7.40
2024-04-12T09:14:09.933Z,9.00
2024-04-12T09:16:40.353Z,5.20
2024-04-12T09:19:18.532Z,10.00
2024-04-12T09:21:49.194Z,6.20
2024-04-12T09:24:19.828Z,6.00
2024-04-12T09:26:50.796Z,7.00
2024-04-12T09:29:30.408Z,5.00
2024-04-12T09:32:02.354Z,4.00
2024-04-12T09:34:34.457Z,5.80
2024-04-12T09:37:07.046Z,5.00
2024-04-12T09:39:39.040Z,7.00
2024-04-12T09:42:10.732Z,6.40
2024-04-12T09:44:42.552Z,5.40
2024-04-12T09:47:15.691Z,9.00
2024-04-12T09:49:47.588Z,5.00
2024-04-12T09:52:18.020Z,7.00
2024-04-12T09:54:48.555Z,6.80
2024-04-12T09:57:24.070Z,5.40
2024-04-12T09:59:57.320Z,5.60
2024-04-12T10:02:29.860Z,6.20
2024-04-12T10:05:02.271Z,6.60
2024-04-12T10:07:33.955Z,6.00
2024-04-12T10:10:06.365Z,6.00
2024-04-12T10:12:37.472Z,5.60
2024-04-12T10:15:12.519Z,7.60
2024-04-12T10:17:45.404Z,8.60
2024-04-12T10:20:15.967Z,8.60
2024-04-12T10:22:49.322Z,7.40
2024-04-12T10:25:22.552Z,8.00
2024-04-12T10:27:53.598Z,8.20
2024-04-12T10:30:23.967Z,7.40
2024-04-12T10:33:11.856Z,6.20
2024-04-12T10:35:43.480Z,6.60
2024-04-12T10:38:27.101Z,7.60
2024-04-12T10:40:51.792Z,6.00
2024-04-12T10:43:22.253Z,5.40
2024-04-12T10:45:52.689Z,6.20
2024-04-12T10:48:24.849Z,6.80
2024-04-12T10:51:09.534Z,7.20
2024-04-12T10:53:44.584Z,5.60
2024-04-12T10:56:15.626Z,8.80
2024-04-12T10:58:46.823Z,5.20
2024-04-12T11:01:17.544Z,6.60
2024-04-12T11:03:54.328Z,7.00
2024-04-12T11:06:28.898Z,7.00
2024-04-12T11:09:02.393Z,3.20
2024-04-12T11:11:37.911Z,6.80
2024-04-12T11:14:08.565Z,5.60
2024-04-12T11:16:50.493Z,4.80
2024-04-12T11:19:27.880Z,5.00
2024-04-12T11:22:03.987Z,4.20
2024-04-12T11:24:34.437Z,7.00
2024-04-12T11:27:07.734Z,4.60
2024-04-12T11:29:40.637Z,16.00
2024-04-12T11:32:11.037Z,5.20
2024-04-12T11:34:43.957Z,3.80
2024-04-12T11:37:14.732Z,4.40
2024-04-12T11:39:49.504Z,5.80
2024-04-12T11:42:21.905Z,4.40
2024-04-12T11:44:52.888Z,6.40
2024-04-12T11:47:23.305Z,5.00
2024-04-12T11:49:54.127Z,6.00
2024-04-12T11:52:26.589Z,5.60
2024-04-12T11:54:56.976Z,7.40
2024-04-12T11:57:29.310Z,5.20
2024-04-12T12:00:02.410Z,6.20
2024-04-12T12:02:34.825Z,4.00
2024-04-12T12:05:07.539Z,5.20
2024-04-12T12:07:37.898Z,6.00
2024-04-12T12:10:08.417Z,7.00
2024-04-12T12:12:39.136Z,8.20
2024-04-12T12:15:09.909Z,4.80
2024-04-12T12:17:40.396Z,10.20
2024-04-12T12:20:10.957Z,6.00
2024-04-12T12:22:41.310Z,5.00
2024-04-12T12:25:11.684Z,6.40
2024-04-12T12:27:42.087Z,4.80
2024-04-12T12:30:15.494Z,6.40
2024-04-12T12:32:47.157Z,4.40
2024-04-12T12:35:17.844Z,5.80
2024-04-12T12:37:49.974Z,3.80
2024-04-12T12:40:20.370Z,3.40
2024-04-12T12:42:51.667Z,3.00
2024-04-12T12:45:22.467Z,4.80
2024-04-12T12:47:52.815Z,7.00
2024-04-12T12:50:24.786Z,5.80
2024-04-12T12:52:56.977Z,6.20
2024-04-12T12:55:27.434Z,4.00
2024-04-12T12:57:58.392Z,4.40
2024-04-12T13:00:28.694Z,6.00
2024-04-12T13:03:02.490Z,8.80
2024-04-12T13:05:32.990Z,6.80
2024-04-12T13:08:03.928Z,3.80
2024-04-12T13:10:35.812Z,5.00
2024-04-12T13:13:07.975Z,4.20
2024-04-12T13:15:42.231Z,6.00
2024-04-12T13:18:12.583Z,5.20
2024-04-12T13:20:46.209Z,4.80
2024-04-12T13:23:16.543Z,4.60
2024-04-12T13:25:47.816Z,6.00
2024-04-12T13:28:24.747Z,5.40
2024-04-12T13:30:55.313Z,6.40
2024-04-12T13:33:25.734Z,5.20
2024-04-12T13:36:02.100Z,5.00
2024-04-12T13:38:32.886Z,2.40
2024-04-12T13:41:03.318Z,5.00
2024-04-12T13:43:33.892Z,7.60
2024-04-12T13:46:04.525Z,4.20
2024-04-12T13:48:36.067Z,5.00
2024-04-12T13:51:06.555Z,4.00
2024-04-12T13:53:36.830Z,5.00
2024-04-12T13:56:07.234Z,5.00
2024-04-12T13:58:39.250Z,3.80
2024-04-12T14:01:09.764Z,4.00
2024-04-12T14:03:40.207Z,3.20
2024-04-12T14:06:10.873Z,4.40
2024-04-12T14:08:41.447Z,3.60
2024-04-12T14:11:11.900Z,3.40
2024-04-12T14:13:42.236Z,4.00
2024-04-12T14:16:14.356Z,2.20
2024-04-12T14:18:46.594Z,3.00
2024-04-12T14:21:18.796Z,4.40
2024-04-12T14:23:51.303Z,4.20
2024-04-12T14:26:21.691Z,3.00
2024-04-12T14:28:52.053Z,2.40
2024-04-12T14:31:22.383Z,2.00
2024-04-12T14:33:56.019Z,3.60
2024-04-12T14:36:26.647Z,3.40
2024-04-12T14:38:57.078Z,4.00
2024-04-12T14:41:27.682Z,5.00
2024-04-12T14:43:58.055Z,3.00
2024-04-12T14:46:28.397Z,3.60
2024-04-12T14:49:00.238Z,3.00
2024-04-12T14:51:34.189Z,2.00
2024-04-12T14:54:04.984Z,4.20
2024-04-12T14:56:40.151Z,3.00
2024-04-12T14:59:07.664Z,4.60
2024-04-12T15:01:38.733Z,2.00
2024-04-12T15:04:09.198Z,3.40
2024-04-12T15:06:40.392Z,2.00
2024-04-12T15:09:12.099Z,3.00
2024-04-12T15:11:43.234Z,2.60
2024-04-12T15:14:15.063Z,3.80
2024-04-12T15:16:49.925Z,4.00
2024-04-12T15:19:20.602Z,5.20
2024-04-12T15:21:50.968Z,4.00
2024-04-12T15:24:21.693Z,3.80
2024-04-12T15:26:52.076Z,4.80
2024-04-12T15:29:22.431Z,3.40
2024-04-12T15:31:52.868Z,4.80
2024-04-12T15:34:23.736Z,3.20
2024-04-12T15:36:54.296Z,3.40
2024-04-12T15:39:24.779Z,5.20
2024-04-12T15:41:55.089Z,4.60
2024-04-12T15:44:25.516Z,6.00
2024-04-12T15:46:56.022Z,2.40
2024-04-12T15:49:26.311Z,2.00
2024-04-12T15:51:57.467Z,4.00
2024-04-12T15:54:31.124Z,7.40
2024-04-12T15:57:01.684Z,7.00
2024-04-12T15:59:32.061Z,6.80
2024-04-12T16:02:02.492Z,5.60
2024-04-12T16:04:33.320Z,5.40
2024-04-12T16:07:03.912Z,8.40
2024-04-12T16:09:40.284Z,2.40
2024-04-12T16:12:13.387Z,4.00
2024-04-12T16:14:44.324Z,6.00
2024-04-12T16:17:14.828Z,6.60
2024-04-12T16:19:45.158Z,4.40
2024-04-12T16:22:16.311Z,3.60
2024-04-12T16:24:47.119Z,5.00
2024-04-12T16:27:19.068Z,5.20
2024-04-12T16:29:51.281Z,3.40
2024-04-12T16:32:21.839Z,5.00
2024-04-12T16:34:59.054Z,12.40
2024-04-12T16:37:29.565Z,10.80
2024-04-12T16:39:59.826Z,6.60
2024-04-12T16:42:32.827Z,9.60
2024-04-12T16:45:03.153Z,8.40
2024-04-12T16:47:34.212Z,7.60
2024-04-12T16:50:05.531Z,10.80
2024-04-12T16:52:45.880Z,11.40
2024-04-12T16:55:14.999Z,9.00
2024-04-12T16:57:46.888Z,5.00
2024-04-12T17:00:27.867Z,8.00
2024-04-12T17:03:02.660Z,6.60
2024-04-12T17:05:33.865Z,6.60
2024-04-12T17:08:05.869Z,7.60
2024-04-12T17:10:36.372Z,7.20
2024-04-12T17:13:06.869Z,6.00
2024-04-12T17:15:37.683Z,6.00
2024-04-12T17:18:12.412Z,7.40
2024-04-12T17:23:53.217Z,7.60
2024-04-12T17:28:05.011Z,5.00
2024-04-12T17:29:49.758Z,9.60
2024-04-12T17:32:29.025Z,6.20
2024-04-12T17:35:00.958Z,3.60
2024-04-12T17:37:32.164Z,7.00
2024-04-12T17:40:09.035Z,9.40
2024-04-12T17:42:57.505Z,5.60
2024-04-12T17:45:27.756Z,8.20
2024-04-12T17:47:58.100Z,4.40
2024-04-12T17:50:28.247Z,5.60
2024-04-12T17:53:17.928Z,7.60
2024-04-12T17:55:54.522Z,4.00
2024-04-12T17:58:23.103Z,7.00
2024-04-12T18:01:08.428Z,4.80
2024-04-12T18:04:23.730Z,1.00
2024-04-12T18:09:18.253Z,9.20
2024-04-12T18:11:56.265Z,9.00
2024-04-12T18:15:28.523Z,10.60
2024-04-12T18:17:10.838Z,7.20
2024-04-12T18:19:41.820Z,9.20
2024-04-12T18:22:13.678Z,9.40
2024-04-12T18:24:45.683Z,9.75
2024-04-12T18:27:38.306Z,7.80
2024-04-12T18:30:09.818Z,6.20
2024-04-12T18:32:43.622Z,5.75
2024-04-12T18:37:52.287Z,5.80
2024-04-12T18:40:25.578Z,7.20
2024-04-12T18:43:06.088Z,6.60
2024-04-12T18:46:02.662Z,5.00
2024-04-12T18:48:19.980Z,6.00
2024-04-12T18:50:51.663Z,3.20
2024-04-12T18:53:22.161Z,3.80
2024-04-12T18:56:01.631Z,6.80
2024-04-12T18:58:32.733Z,6.80
2024-04-12T19:01:03.360Z,3.80
2024-04-12T19:03:33.850Z,9.00
2024-04-12T19:06:09.469Z,11.50
2024-04-12T19:08:41.226Z,6.80
2024-04-12T19:11:12.550Z,6.00
2024-04-12T19:13:42.938Z,9.40
2024-04-12T19:16:14.519Z,7.60
2024-04-12T19:18:45.493Z,6.60
2024-04-12T19:21:18.292Z,7.40
2024-04-12T19:23:48.672Z,6.60
2024-04-12T19:26:18.842Z,9.00
2024-04-12T19:28:49.287Z,7.75
2024-04-12T19:31:19.490Z,6.80
2024-04-12T19:33:52.504Z,6.00
2024-04-12T19:36:24.484Z,6.75
2024-04-12T19:38:54.709Z,12.75
2024-04-12T19:41:25.046Z,12.00
2024-04-12T19:43:55.694Z,10.00
2024-04-12T19:46:29.057Z,10.00
2024-04-12T19:49:00.772Z,13.50
2024-04-12T19:51:31.128Z,9.50
2024-04-12T19:54:02.433Z,9.00
2024-04-12T19:56:33.202Z,8.00
2024-04-12T19:59:03.421Z,6.75
2024-04-12T20:01:33.945Z,8.25
2024-04-12T20:04:05.828Z,6.50
2024-04-12T20:06:37.493Z,7.75
2024-04-12T20:09:07.975Z,8.25
2024-04-12T20:11:38.351Z,7.25
2024-04-12T20:14:09.068Z,10.25
2024-04-12T20:16:39.771Z,8.75
2024-04-12T20:19:10.060Z,8.25
2024-04-12T20:21:43.490Z,5.25
2024-04-12T20:24:13.812Z,8.00
2024-04-12T20:26:44.074Z,7.50
2024-04-12T20:29:16.535Z,4.50
2024-04-12T20:31:46.784Z,6.00
2024-04-12T20:34:16.973Z,4.75
2024-04-12T20:36:47.542Z,5.00
2024-04-12T20:39:21.380Z,5.50
2024-04-12T20:41:53.531Z,7.50
2024-04-12T20:44:44.652Z,5.25
2024-04-12T20:47:18.470Z,5.00
2024-04-12T20:49:56.285Z,7.00
2024-04-12T20:52:24.109Z,3.25
2024-04-12T20:54:54.513Z,7.25
2024-04-12T20:57:24.824Z,8.00
2024-04-12T20:59:55.093Z,5.00
2024-04-12T21:02:25.307Z,5.25
2024-04-12T21:04:55.635Z,8.00
2024-04-12T21:07:27.528Z,6.75
2024-04-12T21:09:57.994Z,8.00
2024-04-12T21:12:28.385Z,6.00
2024-04-12T21:14:58.899Z,6.00
2024-04-12T21:17:28.995Z,5.00
2024-04-12T21:19:59.646Z,5.25
2024-04-12T21:22:29.825Z,7.00
2024-04-12T21:24:59.911Z,6.25
2024-04-12T21:27:30.585Z,6.25
2024-04-12T21:30:01.118Z,5.50
2024-04-12T21:32:31.568Z,8.50
2024-04-12T21:35:01.683Z,7.50
2024-04-12T21:37:32.368Z,5.50
2024-04-12T21:40:02.691Z,8.50
2024-04-12T21:42:33.147Z,4.25
2024-04-12T21:45:03.477Z,6.50
2024-04-12T21:47:33.808Z,7.50
2024-04-12T21:50:05.263Z,6.25
2024-04-12T21:52:35.681Z,7.00
2024-04-12T21:55:06.407Z,7.75
2024-04-12T21:57:37.902Z,9.75
2024-04-12T22:00:08.720Z,7.75
2024-04-12T22:02:39.744Z,6.50
2024-04-12T22:05:10.058Z,10.00
2024-04-12T22:07:43.447Z,7.25
2024-04-12T22:10:16.403Z,8.75
2024-04-12T22:12:46.708Z,11.75
2024-04-12T22:15:16.940Z,8.75
2024-04-12T22:17:47.259Z,8.50
2024-04-12T22:20:17.613Z,8.25
2024-04-12T22:22:48.796Z,8.75
2024-04-12T22:25:19.020Z,9.50
2024-04-12T22:27:49.322Z,11.50
2024-04-12T22:30:19.551Z,7.25
2024-04-12T22:32:49.823Z,8.25
2024-04-12T22:35:20.160Z,7.00
2024-04-12T22:37:50.639Z,7.75
2024-04-12T22:40:22.193Z,7.75
2024-04-12T22:42:52.482Z,10.50
2024-04-12T22:45:22.697Z,8.25
2024-04-12T22:47:53.009Z,10.25
2024-04-12T22:50:23.454Z,8.75
2024-04-12T22:52:53.591Z,8.25
2024-04-12T22:55:23.925Z,10.25
2024-04-12T22:57:56.379Z,12.00
2024-04-12T23:00:26.590Z,13.50
2024-04-12T23:02:56.800Z,11.25
2024-04-12T23:05:27.328Z,6.50
2024-04-12T23:07:57.616Z,7.00
2024-04-12T23:10:29.245Z,10.25
2024-04-12T23:12:59.392Z,8.25
2024-04-12T23:15:33.152Z,7.50
2024-04-12T23:18:03.478Z,9.75
2024-04-12T23:20:33.992Z,8.75
2024-04-12T23:23:06.901Z,7.00
2024-04-12T23:25:38.521Z,9.00
2024-04-12T23:28:11.902Z,9.25
2024-04-12T23:30:44.275Z,8.75
2024-04-12T23:33:18.647Z,9.00
2024-04-12T23:35:48.717Z,9.25
2024-04-12T23:38:23.528Z,9.25
2024-04-12T23:40:53.515Z,8.25
2024-04-12T23:43:23.758Z,12.00
2024-04-12T23:45:53.881Z,11.25
2024-04-12T23:48:24.371Z,9.75
2024-04-12T23:50:54.492Z,8.75
2024-04-12T23:53:24.789Z,12.25
2024-04-12T23:55:54.989Z,12.25
2024-04-12T23:58:27.172Z,12.00
