createdAt,value
2023-05-02T00:00:32.781Z,25.00
2023-05-02T00:02:55.876Z,25.00
2023-05-02T00:05:15.150Z,25.00
2023-05-02T00:31:09.682Z,25.00
2023-05-02T00:32:09.706Z,25.00
2023-05-02T00:35:02.997Z,25.00
2023-05-02T00:42:07.007Z,25.00
2023-05-02T00:44:26.722Z,25.00
2023-05-02T00:45:27.147Z,25.00
2023-05-02T00:47:45.448Z,25.00
2023-05-02T00:53:45.725Z,25.00
2023-05-02T00:56:04.911Z,25.00
2023-05-02T00:57:05.956Z,25.00
2023-05-02T00:58:05.234Z,25.00
2023-05-02T01:00:24.088Z,25.00
2023-05-02T01:01:25.480Z,25.00
2023-05-02T01:02:25.011Z,25.00
2023-05-02T01:03:25.008Z,25.00
2023-05-02T01:11:55.746Z,25.00
2023-05-02T01:14:15.070Z,25.00
2023-05-02T01:16:41.217Z,25.00
2023-05-02T01:19:00.317Z,25.00
2023-05-02T01:22:02.484Z,25.00
2023-05-02T01:24:23.990Z,25.00
2023-05-02T01:26:43.641Z,25.00
2023-05-02T01:32:54.917Z,25.00
2023-05-02T01:35:14.122Z,25.00
2023-05-02T01:36:15.141Z,25.00
2023-05-02T01:38:33.537Z,25.00
2023-05-02T01:41:22.255Z,25.00
2023-05-02T01:46:53.131Z,25.00
2023-05-02T01:49:18.864Z,25.00
2023-05-02T01:50:20.200Z,25.00
2023-05-02T02:00:38.972Z,25.00
2023-05-02T02:07:20.514Z,25.00
2023-05-02T02:09:39.658Z,25.00
2023-05-02T02:10:40.401Z,25.00
2023-05-02T02:14:16.146Z,25.00
2023-05-02T02:16:35.545Z,25.00
2023-05-02T02:17:48.680Z,25.00
2023-05-02T02:18:36.520Z,25.00
2023-05-02T02:19:49.931Z,25.00
2023-05-02T02:21:54.439Z,25.00
2023-05-02T02:24:13.787Z,25.00
2023-05-02T02:26:32.730Z,25.00
2023-05-02T02:28:51.960Z,25.00
2023-05-02T02:31:11.282Z,25.00
2023-05-02T02:41:03.609Z,25.00
2023-05-02T02:42:03.444Z,25.00
2023-05-02T02:44:22.597Z,25.00
2023-05-02T02:46:55.204Z,25.00
2023-05-02T02:47:55.738Z,25.00
2023-05-02T02:50:14.585Z,25.00
2023-05-02T02:51:14.789Z,25.00
2023-05-02T02:54:25.453Z,25.00
2023-05-02T02:55:12.782Z,25.00
2023-05-02T02:56:27.378Z,25.00
2023-05-02T02:57:12.651Z,25.00
2023-05-02T03:11:20.270Z,25.00
2023-05-02T03:12:21.113Z,25.00
2023-05-02T03:36:18.814Z,25.00
2023-05-02T03:38:38.077Z,25.00
2023-05-02T03:39:39.199Z,25.00
2023-05-02T03:41:57.497Z,25.00
2023-05-02T03:46:01.392Z,25.00
2023-05-02T03:48:20.770Z,25.00
2023-05-02T03:50:40.144Z,25.00
2023-05-02T03:51:40.154Z,25.00
2023-05-02T03:53:59.221Z,25.00
2023-05-02T03:56:28.434Z,25.00
2023-05-02T03:58:47.539Z,25.00
2023-05-02T04:01:06.828Z,25.00
2023-05-02T04:02:06.657Z,25.00
2023-05-02T04:12:29.676Z,25.00
2023-05-02T04:14:49.150Z,25.00
2023-05-02T04:15:48.980Z,25.00
2023-05-02T04:18:13.310Z,25.00
2023-05-02T04:36:00.534Z,25.00
2023-05-02T04:38:19.551Z,25.00
2023-05-02T04:45:16.972Z,25.00
2023-05-02T04:48:35.415Z,25.00
2023-05-02T05:03:31.135Z,25.00
2023-05-02T05:04:32.020Z,25.00
2023-05-02T05:05:32.075Z,25.00
2023-05-02T05:06:32.144Z,25.00
2023-05-02T05:07:31.059Z,25.00
2023-05-02T05:08:32.115Z,25.00
2023-05-02T05:09:31.186Z,3.52
2023-05-02T05:10:32.218Z,0.00
2023-05-02T05:11:32.242Z,0.00
2023-05-02T05:12:32.249Z,5.77
2023-05-02T05:13:32.269Z,15.34
2023-05-02T05:14:32.258Z,25.00
2023-05-02T05:15:32.280Z,25.00
2023-05-02T05:16:32.340Z,25.00
2023-05-02T05:17:32.280Z,25.52
2023-05-02T05:18:32.282Z,25.00
2023-05-02T05:19:31.289Z,23.51
2023-05-02T05:20:31.276Z,25.55
2023-05-02T05:21:32.284Z,24.81
2023-05-02T05:22:32.276Z,25.54
2023-05-02T05:23:32.292Z,27.18
2023-05-02T05:24:32.320Z,26.40
2023-05-02T05:25:31.364Z,25.94
2023-05-02T05:26:31.356Z,27.70
2023-05-02T05:27:32.337Z,29.57
2023-05-02T05:28:32.392Z,26.57
2023-05-02T05:29:31.403Z,27.57
2023-05-02T05:30:32.468Z,25.00
2023-05-02T05:31:32.567Z,27.99
2023-05-02T05:32:31.582Z,25.05
2023-05-02T05:33:31.679Z,33.11
2023-05-02T05:34:32.708Z,32.75
2023-05-02T05:35:32.749Z,36.87
2023-05-02T05:36:32.771Z,35.84
2023-05-02T05:37:32.904Z,37.59
2023-05-02T05:38:31.897Z,41.21
2023-05-02T05:39:31.875Z,39.16
2023-05-02T05:40:31.907Z,43.30
2023-05-02T05:41:32.975Z,46.51
2023-05-02T05:42:32.947Z,45.97
2023-05-02T05:43:31.985Z,49.28
2023-05-02T05:44:32.977Z,53.61
2023-05-02T05:45:32.996Z,56.73
2023-05-02T05:46:33.003Z,66.04
2023-05-02T05:47:32.296Z,66.73
2023-05-02T05:48:32.988Z,71.92
2023-05-02T05:49:32.985Z,74.62
2023-05-02T05:50:31.980Z,76.62
2023-05-02T05:51:32.052Z,81.22
2023-05-02T05:52:33.011Z,84.35
2023-05-02T05:53:32.131Z,86.66
2023-05-02T05:54:32.034Z,91.29
2023-05-02T05:55:33.057Z,96.85
2023-05-02T05:56:33.251Z,102.29
2023-05-02T05:57:33.101Z,109.79
2023-05-02T05:58:33.129Z,116.85
2023-05-02T05:59:33.205Z,122.43
2023-05-02T06:00:33.244Z,128.14
2023-05-02T06:01:32.792Z,133.28
2023-05-02T06:02:33.413Z,141.10
2023-05-02T06:03:33.516Z,153.18
2023-05-02T06:04:33.449Z,162.90
2023-05-02T06:05:33.392Z,168.78
2023-05-02T06:06:32.418Z,175.29
2023-05-02T06:07:32.453Z,179.13
2023-05-02T06:08:32.444Z,192.46
2023-05-02T06:09:32.425Z,198.62
2023-05-02T06:10:32.421Z,204.24
2023-05-02T06:11:33.426Z,208.15
2023-05-02T06:12:33.415Z,216.39
2023-05-02T06:13:33.450Z,224.43
2023-05-02T06:14:32.434Z,231.29
2023-05-02T06:15:32.476Z,235.20
2023-05-02T06:16:32.570Z,239.95
2023-05-02T06:17:33.548Z,246.50
2023-05-02T06:18:33.546Z,249.45
2023-05-02T06:19:33.553Z,249.33
2023-05-02T06:20:33.552Z,246.29
2023-05-02T06:21:33.574Z,250.00
2023-05-02T06:22:32.549Z,249.02
2023-05-02T06:23:32.623Z,250.00
2023-05-02T06:24:33.551Z,248.71
2023-05-02T06:25:32.563Z,249.80
2023-05-02T06:26:33.579Z,249.13
2023-05-02T06:27:33.851Z,250.00
2023-05-02T06:28:32.583Z,250.00
2023-05-02T06:29:33.562Z,248.90
2023-05-02T06:30:32.569Z,247.83
2023-05-02T06:31:32.614Z,248.85
2023-05-02T06:32:33.603Z,246.23
2023-05-02T06:33:32.610Z,249.10
2023-05-02T06:34:32.614Z,249.31
2023-05-02T06:35:32.590Z,249.57
2023-05-02T06:36:32.597Z,246.64
2023-05-02T06:37:32.598Z,249.43
2023-05-02T06:38:33.601Z,250.00
2023-05-02T06:39:32.683Z,249.80
2023-05-02T06:40:33.624Z,250.00
2023-05-02T06:41:32.620Z,249.97
2023-05-02T06:42:33.628Z,249.23
2023-05-02T06:43:33.624Z,249.21
2023-05-02T06:44:33.631Z,250.00
2023-05-02T06:45:33.640Z,248.14
2023-05-02T06:46:32.724Z,247.05
2023-05-02T06:47:32.829Z,249.71
2023-05-02T06:48:32.763Z,248.69
2023-05-02T06:49:33.772Z,246.65
2023-05-02T06:50:33.810Z,248.20
2023-05-02T06:51:33.862Z,250.00
2023-05-02T06:52:33.312Z,249.80
2023-05-02T06:53:33.874Z,250.00
2023-05-02T06:54:32.903Z,248.53
2023-05-02T06:55:32.902Z,247.46
2023-05-02T06:56:33.856Z,248.73
2023-05-02T06:57:34.276Z,247.28
2023-05-02T06:58:33.873Z,243.85
2023-05-02T06:59:33.844Z,246.65
2023-05-02T07:00:32.903Z,249.85
2023-05-02T07:01:32.960Z,247.77
2023-05-02T07:02:33.916Z,248.76
2023-05-02T07:03:32.860Z,245.88
2023-05-02T07:04:32.943Z,248.41
2023-05-02T07:05:32.869Z,244.60
2023-05-02T07:06:33.891Z,249.13
2023-05-02T07:07:32.829Z,245.15
2023-05-02T07:08:33.832Z,244.20
2023-05-02T07:09:32.850Z,247.48
2023-05-02T07:10:32.904Z,246.46
2023-05-02T07:11:32.897Z,246.65
2023-05-02T07:12:33.900Z,248.34
2023-05-02T07:13:32.912Z,248.62
2023-05-02T07:14:33.911Z,245.37
2023-05-02T07:15:32.919Z,246.99
2023-05-02T07:16:34.037Z,245.75
2023-05-02T07:17:33.049Z,249.73
2023-05-02T07:18:34.004Z,245.00
2023-05-02T07:19:34.075Z,248.20
2023-05-02T07:20:33.095Z,245.28
2023-05-02T07:21:34.110Z,244.14
2023-05-02T07:22:33.116Z,250.00
2023-05-02T07:23:33.157Z,247.70
2023-05-02T07:24:34.211Z,247.96
2023-05-02T07:25:34.250Z,248.61
2023-05-02T07:26:34.331Z,249.11
2023-05-02T07:27:33.392Z,247.35
2023-05-02T07:28:34.381Z,250.49
2023-05-02T07:29:34.455Z,245.14
2023-05-02T07:30:33.460Z,248.83
2023-05-02T07:31:34.539Z,246.88
2023-05-02T07:32:33.665Z,248.69
2023-05-02T07:33:34.612Z,247.65
2023-05-02T07:34:34.725Z,249.36
2023-05-02T07:35:33.715Z,247.75
2023-05-02T07:36:34.766Z,250.00
2023-05-02T07:37:34.857Z,244.90
2023-05-02T07:38:33.855Z,247.72
2023-05-02T07:39:33.936Z,247.01
2023-05-02T07:40:35.004Z,245.84
2023-05-02T07:41:34.047Z,247.86
2023-05-02T07:42:35.128Z,248.69
2023-05-02T07:43:35.170Z,250.34
2023-05-02T07:44:35.246Z,244.70
2023-05-02T07:45:35.266Z,245.93
2023-05-02T07:46:35.396Z,246.34
2023-05-02T07:47:34.874Z,245.65
2023-05-02T07:48:35.475Z,246.35
2023-05-02T07:49:35.510Z,242.57
2023-05-02T07:50:35.552Z,246.35
2023-05-02T07:51:35.575Z,244.36
2023-05-02T07:52:34.813Z,246.14
2023-05-02T07:53:35.655Z,244.71
2023-05-02T07:54:35.709Z,242.43
2023-05-02T07:55:34.685Z,246.60
2023-05-02T07:56:34.725Z,242.48
2023-05-02T07:57:34.695Z,244.75
2023-05-02T07:58:34.750Z,243.67
2023-05-02T07:59:35.766Z,246.22
2023-05-02T08:00:35.780Z,243.80
2023-05-02T08:01:35.818Z,246.69
2023-05-02T08:02:34.863Z,246.14
2023-05-02T08:03:36.183Z,248.31
2023-05-02T08:04:34.920Z,247.25
2023-05-02T08:05:35.886Z,248.81
2023-05-02T08:06:35.975Z,247.64
2023-05-02T08:07:37.169Z,220.67
2023-05-02T08:08:34.976Z,154.77
2023-05-02T08:09:34.985Z,157.32
2023-05-02T08:10:34.985Z,157.80
2023-05-02T08:11:35.983Z,177.46
2023-05-02T08:12:36.086Z,190.01
2023-05-02T08:13:35.071Z,191.87
2023-05-02T08:14:36.155Z,191.55
2023-05-02T08:15:36.222Z,188.62
2023-05-02T08:16:35.368Z,189.61
2023-05-02T08:17:36.323Z,187.85
2023-05-02T08:18:36.334Z,189.36
2023-05-02T08:19:35.414Z,189.69
2023-05-02T08:20:35.435Z,188.66
2023-05-02T08:21:36.481Z,189.22
2023-05-02T08:22:36.512Z,187.88
2023-05-02T08:23:35.497Z,190.00
2023-05-02T08:24:36.509Z,188.81
2023-05-02T08:25:36.578Z,190.10
2023-05-02T08:26:36.556Z,191.49
2023-05-02T08:27:36.605Z,189.27
2023-05-02T08:28:36.555Z,193.38
2023-05-02T08:29:36.585Z,193.63
2023-05-02T08:30:36.596Z,197.46
2023-05-02T08:31:36.616Z,194.64
2023-05-02T08:32:35.650Z,190.93
2023-05-02T08:33:35.601Z,195.94
2023-05-02T08:34:35.592Z,198.58
2023-05-02T08:35:35.582Z,196.39
2023-05-02T08:36:36.597Z,199.88
2023-05-02T08:37:36.625Z,199.82
2023-05-02T08:38:36.616Z,199.43
2023-05-02T08:39:36.614Z,200.35
2023-05-02T08:40:42.038Z,201.47
2023-05-02T08:41:36.616Z,201.79
2023-05-02T08:42:36.838Z,201.90
2023-05-02T08:43:36.598Z,204.00
2023-05-02T08:44:37.314Z,205.00
2023-05-02T08:45:36.576Z,213.64
2023-05-02T08:46:35.776Z,215.37
2023-05-02T08:47:36.645Z,214.55
2023-05-02T08:48:36.552Z,215.44
2023-05-02T08:49:36.540Z,214.99
2023-05-02T08:50:36.542Z,219.35
2023-05-02T08:51:37.080Z,222.69
2023-05-02T08:52:36.573Z,224.84
2023-05-02T08:53:35.548Z,232.90
2023-05-02T08:54:36.519Z,231.12
2023-05-02T08:55:36.504Z,234.84
2023-05-02T08:56:35.502Z,236.06
2023-05-02T08:57:36.487Z,232.53
2023-05-02T08:58:35.846Z,234.55
2023-05-02T08:59:35.482Z,222.88
2023-05-02T09:00:36.467Z,230.48
2023-05-02T09:01:36.512Z,231.84
2023-05-02T09:02:36.537Z,227.11
2023-05-02T09:03:36.440Z,224.26
2023-05-02T09:04:35.453Z,219.23
2023-05-02T09:05:36.434Z,222.07
2023-05-02T09:06:35.483Z,204.09
2023-05-02T09:07:36.419Z,207.81
2023-05-02T09:08:36.405Z,208.93
2023-05-02T09:09:36.406Z,199.78
2023-05-02T09:10:36.472Z,195.25
2023-05-02T09:11:35.501Z,190.45
2023-05-02T09:12:35.565Z,184.75
2023-05-02T09:13:36.596Z,181.51
2023-05-02T09:14:36.642Z,172.51
2023-05-02T09:15:36.670Z,166.08
2023-05-02T09:16:36.760Z,157.71
2023-05-02T09:17:35.800Z,158.73
2023-05-02T09:18:35.914Z,154.90
2023-05-02T09:19:36.857Z,149.02
2023-05-02T09:20:36.908Z,149.02
2023-05-02T09:21:36.972Z,145.82
2023-05-02T09:22:36.991Z,141.12
2023-05-02T09:23:37.020Z,139.29
2023-05-02T09:24:37.074Z,136.14
2023-05-02T09:25:36.119Z,136.91
2023-05-02T09:26:37.128Z,133.19
2023-05-02T09:27:37.137Z,135.72
2023-05-02T09:28:37.176Z,129.26
2023-05-02T09:29:36.599Z,131.18
2023-05-02T09:30:37.245Z,130.04
2023-05-02T09:31:54.275Z,130.87
2023-05-02T09:32:37.294Z,128.50
2023-05-02T09:33:36.255Z,125.82
2023-05-02T09:34:37.441Z,129.15
2023-05-02T09:35:37.246Z,124.44
2023-05-02T09:36:37.236Z,125.14
2023-05-02T09:37:37.234Z,121.35
2023-05-02T09:38:37.234Z,118.74
2023-05-02T09:39:37.222Z,114.42
2023-05-02T09:40:37.201Z,121.51
2023-05-02T09:41:37.203Z,119.82
2023-05-02T09:42:36.189Z,120.54
2023-05-02T09:43:37.199Z,117.73
2023-05-02T09:44:37.196Z,122.91
2023-05-02T09:45:37.174Z,115.51
2023-05-02T09:46:37.277Z,102.76
2023-05-02T09:47:36.153Z,88.05
2023-05-02T09:48:36.342Z,71.86
2023-05-02T09:49:37.134Z,53.67
2023-05-02T09:50:37.199Z,39.88
2023-05-02T09:51:36.127Z,23.38
2023-05-02T09:52:37.121Z,24.75
2023-05-02T09:53:37.124Z,25.00
2023-05-02T09:54:37.146Z,25.00
2023-05-02T09:55:36.094Z,25.62
2023-05-02T09:56:36.098Z,25.77
2023-05-02T09:57:37.083Z,25.00
2023-05-02T09:58:37.074Z,25.00
2023-05-02T09:59:37.062Z,25.42
2023-05-02T10:00:36.068Z,25.69
2023-05-02T10:01:37.106Z,25.72
2023-05-02T10:02:37.847Z,25.11
2023-05-02T10:03:36.053Z,25.49
2023-05-02T10:04:36.107Z,25.13
2023-05-02T10:05:37.041Z,25.00
2023-05-02T10:06:37.091Z,25.66
2023-05-02T10:07:36.999Z,25.00
2023-05-02T10:08:37.098Z,25.42
2023-05-02T10:09:37.101Z,26.61
2023-05-02T10:10:37.164Z,25.86
2023-05-02T10:11:37.234Z,25.55
2023-05-02T10:12:37.286Z,25.80
2023-05-02T10:13:37.358Z,25.00
2023-05-02T10:14:37.424Z,25.01
2023-05-02T10:15:37.511Z,25.38
2023-05-02T10:16:37.486Z,24.71
2023-05-02T10:17:37.543Z,25.40
2023-05-02T10:18:36.571Z,26.44
2023-05-02T10:19:37.618Z,25.43
2023-05-02T10:20:37.672Z,25.12
2023-05-02T10:21:37.691Z,25.97
2023-05-02T10:22:36.785Z,25.00
2023-05-02T10:23:37.754Z,25.53
2023-05-02T10:24:37.787Z,25.42
2023-05-02T10:25:36.818Z,25.19
2023-05-02T10:26:37.870Z,26.61
2023-05-02T10:27:36.872Z,25.00
2023-05-02T10:28:37.904Z,25.97
2023-05-02T10:29:36.938Z,25.95
2023-05-02T10:30:37.986Z,26.69
2023-05-02T10:31:37.080Z,25.00
2023-05-02T10:32:38.118Z,25.41
2023-05-02T10:33:37.093Z,25.17
2023-05-02T10:34:37.112Z,25.97
2023-05-02T10:35:37.123Z,26.08
2023-05-02T10:36:37.143Z,26.31
2023-05-02T10:37:38.184Z,25.18
2023-05-02T10:38:38.209Z,25.08
2023-05-02T10:39:38.159Z,25.43
2023-05-02T10:40:37.184Z,25.47
2023-05-02T10:41:37.190Z,25.47
2023-05-02T10:42:38.231Z,30.06
2023-05-02T10:43:38.393Z,35.14
2023-05-02T10:44:37.205Z,37.07
2023-05-02T10:45:38.209Z,41.82
2023-05-02T10:46:38.237Z,46.48
2023-05-02T10:47:38.297Z,46.74
2023-05-02T10:48:37.315Z,43.75
2023-05-02T10:49:37.386Z,42.28
2023-05-02T10:50:38.433Z,43.25
2023-05-02T10:51:37.509Z,43.78
2023-05-02T10:52:38.647Z,43.61
2023-05-02T10:53:38.593Z,45.09
2023-05-02T10:54:38.649Z,46.54
2023-05-02T10:55:37.656Z,45.86
2023-05-02T10:56:37.692Z,49.80
2023-05-02T10:57:37.736Z,48.30
2023-05-02T10:58:38.785Z,54.73
2023-05-02T10:59:38.818Z,52.99
2023-05-02T11:00:38.867Z,53.63
2023-05-02T11:01:38.863Z,55.73
2023-05-02T11:02:38.002Z,54.42
2023-05-02T11:03:38.983Z,57.88
2023-05-02T11:04:37.975Z,58.91
2023-05-02T11:05:39.015Z,55.07
2023-05-02T11:06:39.088Z,58.57
2023-05-02T11:07:39.087Z,61.28
2023-05-02T11:08:39.149Z,59.36
2023-05-02T11:09:39.167Z,56.62
2023-05-02T11:10:38.292Z,52.93
2023-05-02T11:11:39.237Z,55.76
2023-05-02T11:12:39.281Z,64.01
2023-05-02T11:13:38.333Z,65.76
2023-05-02T11:14:39.352Z,67.98
2023-05-02T11:15:39.396Z,65.16
2023-05-02T11:16:39.446Z,65.25
2023-05-02T11:17:38.505Z,62.31
2023-05-02T11:18:39.488Z,65.54
2023-05-02T11:19:39.489Z,64.15
2023-05-02T11:20:38.529Z,69.41
2023-05-02T11:21:39.528Z,75.32
2023-05-02T11:22:39.548Z,80.69
2023-05-02T11:23:39.557Z,82.79
2023-05-02T11:24:39.551Z,85.81
2023-05-02T11:25:39.580Z,90.92
2023-05-02T11:26:38.598Z,95.97
2023-05-02T11:27:39.625Z,98.29
2023-05-02T11:28:38.633Z,100.05
2023-05-02T11:29:39.594Z,101.53
2023-05-02T11:30:39.604Z,104.70
2023-05-02T11:31:39.604Z,105.49
2023-05-02T11:32:38.608Z,107.61
2023-05-02T11:33:38.607Z,107.83
2023-05-02T11:34:38.629Z,106.52
2023-05-02T11:35:38.604Z,106.94
2023-05-02T11:36:39.651Z,107.98
2023-05-02T11:37:38.618Z,109.45
2023-05-02T11:38:39.878Z,109.69
2023-05-02T11:39:38.629Z,107.86
2023-05-02T11:40:38.662Z,111.22
2023-05-02T11:41:39.655Z,112.62
2023-05-02T11:42:39.699Z,114.58
2023-05-02T11:43:39.703Z,113.99
2023-05-02T11:44:38.666Z,117.72
2023-05-02T11:45:39.698Z,118.68
2023-05-02T11:46:38.762Z,118.91
2023-05-02T11:47:38.785Z,120.12
2023-05-02T11:48:39.722Z,120.66
2023-05-02T11:49:39.733Z,119.18
2023-05-02T11:50:40.075Z,119.57
2023-05-02T11:51:39.746Z,119.76
2023-05-02T11:52:38.777Z,119.44
2023-05-02T11:53:38.769Z,119.51
2023-05-02T11:54:38.791Z,119.40
2023-05-02T11:55:38.776Z,120.18
2023-05-02T11:56:38.813Z,120.20
2023-05-02T11:57:39.795Z,121.90
2023-05-02T11:58:38.904Z,123.11
2023-05-02T11:59:38.845Z,123.41
2023-05-02T12:00:38.854Z,124.84
2023-05-02T12:01:38.857Z,124.55
2023-05-02T12:02:39.984Z,125.13
2023-05-02T12:03:40.044Z,125.09
2023-05-02T12:04:38.887Z,126.17
2023-05-02T12:05:40.015Z,126.03
2023-05-02T12:06:39.910Z,126.65
2023-05-02T12:07:38.931Z,125.22
2023-05-02T12:08:38.896Z,126.16
2023-05-02T12:09:38.918Z,125.32
2023-05-02T12:10:38.917Z,124.99
2023-05-02T12:11:39.930Z,125.68
2023-05-02T12:12:39.952Z,126.66
2023-05-02T12:13:39.976Z,126.41
2023-05-02T12:14:40.009Z,125.93
2023-05-02T12:15:38.960Z,126.74
2023-05-02T12:16:39.002Z,126.40
2023-05-02T12:17:39.037Z,126.52
2023-05-02T12:18:38.986Z,126.10
2023-05-02T12:19:40.016Z,126.62
2023-05-02T12:20:40.010Z,126.36
2023-05-02T12:21:39.024Z,126.28
2023-05-02T12:22:39.030Z,125.57
2023-05-02T12:23:40.081Z,124.74
2023-05-02T12:24:40.071Z,125.54
2023-05-02T12:25:40.067Z,124.50
2023-05-02T12:26:39.073Z,124.83
2023-05-02T12:27:39.100Z,119.47
2023-05-02T12:28:40.101Z,116.52
2023-05-02T12:29:39.120Z,114.66
2023-05-02T12:30:40.165Z,104.87
2023-05-02T12:31:39.177Z,103.70
2023-05-02T12:32:39.197Z,87.45
2023-05-02T12:33:39.215Z,87.13
2023-05-02T12:34:40.264Z,83.16
2023-05-02T12:35:40.287Z,79.43
2023-05-02T12:36:39.319Z,66.91
2023-05-02T12:37:40.355Z,59.16
2023-05-02T12:38:40.417Z,45.78
2023-05-02T12:39:40.481Z,49.89
2023-05-02T12:40:39.523Z,55.51
2023-05-02T12:41:39.678Z,65.92
2023-05-02T12:42:40.633Z,69.76
2023-05-02T12:43:39.675Z,76.50
2023-05-02T12:44:40.759Z,79.78
2023-05-02T12:45:39.772Z,82.09
2023-05-02T12:46:40.886Z,87.56
2023-05-02T12:47:39.863Z,91.76
2023-05-02T12:48:40.873Z,92.97
2023-05-02T12:49:40.909Z,94.02
2023-05-02T12:50:40.948Z,95.23
2023-05-02T12:51:40.978Z,97.71
2023-05-02T12:52:39.989Z,100.42
2023-05-02T12:53:41.011Z,100.70
2023-05-02T12:54:40.058Z,103.73
2023-05-02T12:55:41.071Z,107.69
2023-05-02T12:56:41.118Z,110.10
2023-05-02T12:57:40.305Z,113.09
2023-05-02T12:58:40.113Z,114.38
2023-05-02T12:59:40.145Z,115.40
2023-05-02T13:00:41.204Z,117.04
2023-05-02T13:01:40.371Z,117.82
2023-05-02T13:02:41.322Z,119.68
2023-05-02T13:03:41.283Z,121.36
2023-05-02T13:04:41.426Z,123.22
2023-05-02T13:05:41.270Z,126.70
2023-05-02T13:06:41.362Z,126.52
2023-05-02T13:07:41.405Z,127.63
2023-05-02T13:08:41.334Z,129.12
2023-05-02T13:09:40.362Z,131.23
2023-05-02T13:10:40.384Z,132.32
2023-05-02T13:11:40.391Z,133.65
2023-05-02T13:12:41.408Z,135.10
2023-05-02T13:13:41.436Z,136.00
2023-05-02T13:14:41.535Z,137.23
2023-05-02T13:15:40.474Z,137.49
2023-05-02T13:16:41.577Z,138.08
2023-05-02T13:17:40.680Z,138.36
2023-05-02T13:18:41.587Z,138.85
2023-05-02T13:19:47.545Z,138.17
2023-05-02T13:20:41.571Z,138.30
2023-05-02T13:21:41.550Z,138.64
2023-05-02T13:22:40.532Z,139.24
2023-05-02T13:23:41.519Z,139.23
2023-05-02T13:24:41.520Z,140.43
2023-05-02T13:25:40.505Z,141.96
2023-05-02T13:26:41.501Z,140.82
2023-05-02T13:27:41.505Z,142.65
2023-05-02T13:28:40.488Z,141.78
2023-05-02T13:29:41.499Z,144.08
2023-05-02T13:30:41.509Z,144.65
2023-05-02T13:31:41.458Z,145.41
2023-05-02T13:32:40.490Z,145.10
2023-05-02T13:33:41.451Z,145.91
2023-05-02T13:34:41.476Z,145.28
2023-05-02T13:35:41.454Z,144.74
2023-05-02T13:36:40.429Z,144.98
2023-05-02T13:37:40.416Z,145.00
2023-05-02T13:38:40.407Z,146.47
2023-05-02T13:39:41.402Z,145.68
2023-05-02T13:40:41.401Z,147.07
2023-05-02T13:41:41.414Z,147.14
2023-05-02T13:42:41.395Z,147.26
2023-05-02T13:43:40.374Z,145.97
2023-05-02T13:44:40.389Z,146.44
2023-05-02T13:45:41.345Z,146.37
2023-05-02T13:46:41.370Z,147.02
2023-05-02T13:47:41.550Z,147.29
2023-05-02T13:48:41.334Z,146.76
2023-05-02T13:49:40.329Z,146.81
2023-05-02T13:50:40.346Z,146.39
2023-05-02T13:51:40.308Z,147.76
2023-05-02T13:52:40.307Z,146.49
2023-05-02T13:53:40.321Z,146.69
2023-05-02T13:54:40.291Z,146.44
2023-05-02T13:55:40.279Z,147.66
2023-05-02T13:56:41.286Z,147.43
2023-05-02T13:57:41.283Z,146.74
2023-05-02T13:58:41.273Z,147.04
2023-05-02T13:59:41.256Z,147.66
2023-05-02T14:00:41.258Z,147.38
2023-05-02T14:01:40.300Z,147.99
2023-05-02T14:02:40.281Z,148.09
2023-05-02T14:03:41.314Z,147.22
2023-05-02T14:04:40.221Z,147.71
2023-05-02T14:05:40.215Z,147.70
2023-05-02T14:06:41.341Z,148.60
2023-05-02T14:07:40.209Z,148.18
2023-05-02T14:08:40.214Z,148.53
2023-05-02T14:09:40.200Z,147.42
2023-05-02T14:10:41.184Z,148.19
2023-05-02T14:11:40.168Z,148.68
2023-05-02T14:12:40.163Z,149.02
2023-05-02T14:13:41.168Z,149.41
2023-05-02T14:14:40.197Z,148.26
2023-05-02T14:15:41.240Z,148.55
2023-05-02T14:16:40.274Z,148.85
2023-05-02T14:17:41.300Z,148.94
2023-05-02T14:18:41.275Z,148.56
2023-05-02T14:19:40.313Z,149.59
2023-05-02T14:20:40.343Z,148.54
2023-05-02T14:21:40.354Z,148.97
2023-05-02T14:22:40.401Z,148.37
2023-05-02T14:23:41.425Z,148.53
2023-05-02T14:24:41.435Z,149.02
2023-05-02T14:25:41.465Z,149.29
2023-05-02T14:26:41.481Z,148.05
2023-05-02T14:27:41.513Z,149.34
2023-05-02T14:28:41.540Z,149.35
2023-05-02T14:29:41.572Z,150.13
2023-05-02T14:30:41.594Z,149.92
2023-05-02T14:31:41.662Z,149.64
2023-05-02T14:32:41.668Z,149.05
2023-05-02T14:33:41.677Z,149.81
2023-05-02T14:34:41.727Z,149.17
2023-05-02T14:35:41.751Z,150.30
2023-05-02T14:36:40.748Z,149.09
2023-05-02T14:37:40.797Z,150.04
2023-05-02T14:38:41.883Z,149.55
2023-05-02T14:39:41.832Z,150.21
2023-05-02T14:40:41.876Z,149.57
2023-05-02T14:41:41.916Z,149.88
2023-05-02T14:42:40.906Z,151.39
2023-05-02T14:43:40.933Z,149.62
2023-05-02T14:44:40.965Z,150.52
2023-05-02T14:45:40.992Z,149.90
2023-05-02T14:46:42.070Z,149.32
2023-05-02T14:47:42.086Z,150.46
2023-05-02T14:48:42.040Z,149.35
2023-05-02T14:49:42.077Z,148.83
2023-05-02T14:50:41.095Z,149.04
2023-05-02T14:51:42.132Z,150.04
2023-05-02T14:52:41.167Z,149.61
2023-05-02T14:53:42.194Z,149.75
2023-05-02T14:54:41.276Z,149.64
2023-05-02T14:55:41.273Z,149.78
2023-05-02T14:56:42.362Z,149.97
2023-05-02T14:57:42.313Z,148.96
2023-05-02T14:58:42.347Z,150.21
2023-05-02T14:59:42.418Z,150.04
2023-05-02T15:00:42.489Z,150.94
2023-05-02T15:01:41.451Z,148.63
2023-05-02T15:02:42.528Z,150.91
2023-05-02T15:04:03.413Z,148.88
2023-05-02T15:04:42.493Z,148.97
2023-05-02T15:05:42.452Z,149.20
2023-05-02T15:06:42.497Z,149.28
2023-05-02T15:07:42.455Z,149.88
2023-05-02T15:08:41.445Z,150.41
2023-05-02T15:09:42.423Z,149.95
2023-05-02T15:10:42.428Z,150.72
2023-05-02T15:11:41.416Z,150.31
2023-05-02T15:12:42.408Z,150.42
2023-05-02T15:13:42.398Z,150.56
2023-05-02T15:14:41.407Z,151.01
2023-05-02T15:15:41.373Z,150.74
2023-05-02T15:16:42.417Z,151.81
2023-05-02T15:17:41.418Z,150.66
2023-05-02T15:18:41.356Z,149.18
2023-05-02T15:19:41.353Z,150.28
2023-05-02T15:20:42.354Z,150.04
2023-05-02T15:21:42.377Z,149.43
2023-05-02T15:22:42.411Z,149.96
2023-05-02T15:23:42.430Z,149.45
2023-05-02T15:24:41.470Z,149.15
2023-05-02T15:25:42.498Z,151.42
2023-05-02T15:26:41.554Z,150.96
2023-05-02T15:27:42.559Z,150.32
2023-05-02T15:28:41.584Z,151.00
2023-05-02T15:29:42.655Z,151.78
2023-05-02T15:32:00.990Z,25.00
2023-05-02T15:33:00.829Z,25.00
2023-05-02T15:35:21.696Z,25.00
2023-05-02T15:36:22.723Z,25.00
2023-05-02T15:37:21.766Z,25.00
2023-05-02T15:38:22.972Z,25.00
2023-05-02T15:39:22.839Z,25.00
2023-05-02T15:40:21.885Z,25.00
2023-05-02T15:41:21.936Z,25.00
2023-05-02T15:42:21.974Z,26.58
2023-05-02T15:43:23.020Z,28.37
2023-05-02T15:44:23.056Z,25.00
2023-05-02T15:45:23.161Z,27.85
2023-05-02T15:46:23.206Z,27.98
2023-05-02T15:47:23.292Z,30.37
2023-05-02T15:48:23.183Z,27.06
2023-05-02T15:49:23.203Z,26.30
2023-05-02T15:50:23.234Z,25.68
2023-05-02T15:51:22.262Z,29.01
2023-05-02T15:52:23.335Z,26.37
2023-05-02T15:53:23.308Z,27.28
2023-05-02T15:54:23.333Z,29.93
2023-05-02T15:55:23.429Z,28.70
2023-05-02T15:56:22.418Z,29.02
2023-05-02T15:57:22.441Z,29.99
2023-05-02T15:58:23.524Z,27.52
2023-05-02T15:59:22.530Z,29.84
2023-05-02T16:00:22.615Z,31.13
2023-05-02T16:01:23.628Z,32.48
2023-05-02T16:02:22.586Z,30.63
2023-05-02T16:03:22.671Z,30.12
2023-05-02T16:04:22.701Z,26.09
2023-05-02T16:05:23.755Z,29.94
2023-05-02T16:06:23.752Z,34.27
2023-05-02T16:07:23.727Z,32.14
2023-05-02T16:08:23.802Z,31.09
2023-05-02T16:09:23.788Z,34.51
2023-05-02T16:10:23.840Z,30.61
2023-05-02T16:11:23.852Z,29.15
2023-05-02T16:12:23.909Z,29.73
2023-05-02T16:13:22.961Z,32.54
2023-05-02T16:14:23.993Z,30.87
2023-05-02T16:15:22.999Z,30.26
2023-05-02T16:16:23.042Z,31.78
2023-05-02T16:17:24.099Z,31.42
2023-05-02T16:18:24.115Z,28.49
2023-05-02T16:19:24.107Z,29.27
2023-05-02T16:20:24.112Z,29.36
2023-05-02T16:21:23.154Z,30.44
2023-05-02T16:22:34.303Z,28.59
2023-05-02T16:23:23.242Z,29.21