createdAt,value
2023-01-23T00:00:16.753Z,35.43
2023-01-23T00:02:44.846Z,36.63
2023-01-23T00:05:12.991Z,35.87
2023-01-23T01:27:31.437Z,38.83
2023-01-23T01:30:03.482Z,40.73
2023-01-23T01:32:33.057Z,41.90
2023-01-23T01:35:04.092Z,42.03
2023-01-23T01:37:34.915Z,40.87
2023-01-23T01:40:03.717Z,41.53
2023-01-23T01:42:39.881Z,42.60
2023-01-23T01:45:31.003Z,42.80
2023-01-23T01:47:59.579Z,41.33
2023-01-23T01:50:31.330Z,41.20
2023-01-23T01:53:03.428Z,41.73
2023-01-23T01:55:32.456Z,42.43
2023-01-23T01:58:06.161Z,42.50
2023-01-23T02:00:35.357Z,42.97
2023-01-23T02:03:09.441Z,43.50
2023-01-23T02:05:45.634Z,41.37
2023-01-23T02:08:30.220Z,43.43
2023-01-23T02:11:02.294Z,44.13
2023-01-23T02:13:36.809Z,43.30
2023-01-23T02:16:07.469Z,43.50
2023-01-23T02:18:44.848Z,42.13
2023-01-23T02:21:15.659Z,43.97
2023-01-23T02:23:52.770Z,44.03
2023-01-23T02:26:29.315Z,42.33
2023-01-23T02:29:00.566Z,42.80
2023-01-23T02:31:29.405Z,43.97
2023-01-23T02:33:58.887Z,42.80
2023-01-23T02:36:29.984Z,41.83
2023-01-23T02:39:06.385Z,43.17
2023-01-23T02:41:43.103Z,43.47
2023-01-23T02:44:17.773Z,43.20
2023-01-23T02:46:46.722Z,43.63
2023-01-23T02:49:15.837Z,43.67
2023-01-23T02:51:44.317Z,44.77
2023-01-23T02:54:13.710Z,43.77
2023-01-23T02:56:43.942Z,44.87
2023-01-23T02:59:30.291Z,43.13
2023-01-23T03:02:07.300Z,42.60
2023-01-23T03:04:39.017Z,43.87
2023-01-23T03:07:08.151Z,43.47
2023-01-23T03:09:38.841Z,43.73
2023-01-23T03:12:09.349Z,44.63
2023-01-23T03:14:39.017Z,43.77
2023-01-23T03:17:08.036Z,43.70
2023-01-23T03:19:38.861Z,44.23
2023-01-23T03:22:08.601Z,43.67
2023-01-23T03:24:37.799Z,43.27
2023-01-23T03:27:08.197Z,43.67
2023-01-23T03:29:54.134Z,42.97
2023-01-23T03:32:24.031Z,43.03
2023-01-23T03:34:53.135Z,43.33
2023-01-23T03:37:22.654Z,43.33
2023-01-23T03:40:08.374Z,43.67
2023-01-23T03:42:39.319Z,44.87
2023-01-23T03:45:12.446Z,43.63
2023-01-23T03:47:41.863Z,44.67
2023-01-23T03:50:11.771Z,43.63
2023-01-23T03:52:40.571Z,44.70
2023-01-23T03:55:10.205Z,43.13
2023-01-23T03:57:40.804Z,44.40
2023-01-23T04:00:10.831Z,44.47
2023-01-23T04:02:47.700Z,45.17
2023-01-23T04:05:19.016Z,44.00
2023-01-23T04:07:51.332Z,42.83
2023-01-23T04:10:20.239Z,43.83
2023-01-23T04:12:56.301Z,44.73
2023-01-23T04:15:25.213Z,44.00
2023-01-23T04:17:53.702Z,45.30
2023-01-23T04:20:22.444Z,45.33
2023-01-23T04:22:50.994Z,45.83
2023-01-23T04:25:19.946Z,44.30
2023-01-23T04:27:53.579Z,44.07
2023-01-23T04:30:23.463Z,44.20
2023-01-23T04:32:52.988Z,43.87
2023-01-23T04:35:23.842Z,44.00
2023-01-23T04:37:56.295Z,44.83
2023-01-23T04:40:25.101Z,43.53
2023-01-23T04:42:55.352Z,42.60
2023-01-23T04:45:23.944Z,43.80
2023-01-23T04:47:52.368Z,43.23
2023-01-23T04:50:23.850Z,43.30
2023-01-23T04:53:01.167Z,45.17
2023-01-23T04:55:30.501Z,42.23
2023-01-23T04:58:02.686Z,44.87
2023-01-23T05:00:45.408Z,44.83
2023-01-23T05:03:14.860Z,43.13
2023-01-23T05:05:46.508Z,43.60
2023-01-23T05:08:15.212Z,43.90
2023-01-23T05:10:44.514Z,43.80
2023-01-23T05:13:16.073Z,43.67
2023-01-23T05:15:48.240Z,42.27
2023-01-23T05:18:18.930Z,44.43
2023-01-23T05:20:47.285Z,45.73
2023-01-23T05:23:16.083Z,44.37
2023-01-23T05:25:44.361Z,44.43
2023-01-23T05:28:14.783Z,44.50
2023-01-23T05:30:43.589Z,45.23
2023-01-23T05:33:13.142Z,43.13
2023-01-23T05:35:44.496Z,43.57
2023-01-23T05:38:18.772Z,43.83
2023-01-23T05:40:49.549Z,44.57
2023-01-23T05:43:21.376Z,44.40
2023-01-23T05:45:50.214Z,44.70
2023-01-23T05:48:21.072Z,43.90
2023-01-23T05:50:52.652Z,44.67
2023-01-23T05:53:21.375Z,44.53
2023-01-23T05:55:52.755Z,46.87
2023-01-23T05:58:25.705Z,44.20
2023-01-23T06:00:54.251Z,42.60
2023-01-23T06:03:22.918Z,43.83
2023-01-23T06:05:51.058Z,42.93
2023-01-23T06:08:19.564Z,44.27
2023-01-23T06:10:50.774Z,49.93
2023-01-23T06:13:19.096Z,42.77
2023-01-23T06:15:49.670Z,45.53
2023-01-23T06:18:20.555Z,43.53
2023-01-23T06:20:49.281Z,43.27
2023-01-23T06:23:18.381Z,46.30
2023-01-23T06:25:46.729Z,43.23
2023-01-23T06:28:15.291Z,46.23
2023-01-23T06:30:43.706Z,42.50
2023-01-23T06:33:13.748Z,43.00
2023-01-23T06:35:42.098Z,46.90
2023-01-23T06:38:10.526Z,43.47
2023-01-23T06:40:41.362Z,43.70
2023-01-23T06:43:09.841Z,43.90
2023-01-23T06:45:42.768Z,47.43
2023-01-23T06:48:12.755Z,48.70
2023-01-23T06:50:42.077Z,45.13
2023-01-23T06:53:12.256Z,43.57
2023-01-23T06:55:40.546Z,44.53
2023-01-23T06:58:09.085Z,46.43
2023-01-23T07:00:39.974Z,42.97
2023-01-23T07:03:08.309Z,46.47
2023-01-23T07:05:41.193Z,52.57
2023-01-23T07:08:09.757Z,43.63
2023-01-23T07:10:39.243Z,43.20
2023-01-23T07:13:08.660Z,44.07
2023-01-23T07:15:41.186Z,42.80
2023-01-23T07:18:10.416Z,42.03
2023-01-23T07:20:40.844Z,43.00
2023-01-23T07:23:11.515Z,45.73
2023-01-23T07:25:40.767Z,44.77
2023-01-23T07:28:09.358Z,43.13
2023-01-23T07:30:38.143Z,44.43
2023-01-23T07:33:06.727Z,44.30
2023-01-23T07:35:36.552Z,43.00
2023-01-23T07:38:06.257Z,43.77
2023-01-23T07:40:34.566Z,45.00
2023-01-23T07:43:02.853Z,44.03
2023-01-23T07:45:31.539Z,42.20
2023-01-23T07:47:59.732Z,40.70
2023-01-23T07:50:28.795Z,40.37
2023-01-23T07:53:06.164Z,39.70
2023-01-23T07:55:41.067Z,39.80
2023-01-23T07:58:12.083Z,40.83
2023-01-23T08:00:42.115Z,38.73
2023-01-23T08:03:10.631Z,40.50
2023-01-23T08:05:40.214Z,41.03
2023-01-23T08:08:13.870Z,41.30
2023-01-23T08:10:46.426Z,41.47
2023-01-23T08:13:14.950Z,40.03
2023-01-23T08:15:43.562Z,40.33
2023-01-23T08:18:12.804Z,39.70
2023-01-23T08:20:41.958Z,39.60
2023-01-23T08:23:13.187Z,41.10
2023-01-23T08:25:44.679Z,40.87
2023-01-23T08:28:13.796Z,41.23
2023-01-23T08:30:46.242Z,41.57
2023-01-23T08:33:16.122Z,41.67
2023-01-23T08:36:00.716Z,41.33
2023-01-23T08:38:29.797Z,41.07
2023-01-23T08:41:04.043Z,41.60
2023-01-23T08:43:32.873Z,42.57
2023-01-23T08:46:09.020Z,40.77
2023-01-23T08:48:38.879Z,40.87
2023-01-23T08:51:10.072Z,42.17
2023-01-23T08:53:39.693Z,40.67
2023-01-23T08:56:19.642Z,41.57
2023-01-23T08:59:04.950Z,40.93
2023-01-23T09:07:48.560Z,40.73
2023-01-23T09:14:17.459Z,40.57
2023-01-23T09:21:21.231Z,39.83
2023-01-23T09:23:49.268Z,41.10
2023-01-23T09:26:19.683Z,42.37
2023-01-23T09:28:48.566Z,40.97
2023-01-23T09:31:18.435Z,40.70
2023-01-23T09:33:46.733Z,41.33
2023-01-23T09:36:15.245Z,44.40
2023-01-23T09:38:51.528Z,42.47
2023-01-23T09:57:37.964Z,41.27
2023-01-23T10:00:13.090Z,42.77
2023-01-23T10:02:45.077Z,41.20
2023-01-23T10:05:18.804Z,41.63
2023-01-23T10:07:59.565Z,41.10
2023-01-23T10:10:55.785Z,40.57
2023-01-23T10:13:48.967Z,41.23
2023-01-23T10:17:10.913Z,41.33
2023-01-23T10:20:27.292Z,40.47
2023-01-23T10:23:05.947Z,36.53
2023-01-23T10:25:45.852Z,37.13
2023-01-23T10:28:43.817Z,37.43
2023-01-23T10:31:59.237Z,37.53
2023-01-23T10:34:35.326Z,37.87
2023-01-23T10:37:19.752Z,36.33
2023-01-23T10:39:54.189Z,37.83
2023-01-23T10:42:25.776Z,37.43
2023-01-23T10:44:55.870Z,35.50
2023-01-23T10:47:33.238Z,36.60
2023-01-23T11:33:13.255Z,37.63
2023-01-23T11:39:20.608Z,37.93
2023-01-23T11:42:02.701Z,37.87
2023-01-23T11:45:18.794Z,38.60
2023-01-23T11:48:01.737Z,38.03
2023-01-23T11:57:24.770Z,38.37
2023-01-23T12:00:17.589Z,36.63
2023-01-23T12:03:24.599Z,36.83
2023-01-23T12:06:20.440Z,36.70
2023-01-23T12:08:54.354Z,37.07
2023-01-23T12:11:24.722Z,37.97
2023-01-23T12:14:11.957Z,36.90
2023-01-23T12:16:54.317Z,38.33
2023-01-23T12:19:35.664Z,37.70
2023-01-23T12:22:14.392Z,38.20
2023-01-23T12:25:00.153Z,38.40
2023-01-23T12:27:42.074Z,37.73
2023-01-23T12:30:43.734Z,36.97
2023-01-23T12:33:25.806Z,37.60
2023-01-23T12:36:07.269Z,38.20
2023-01-23T12:38:47.163Z,37.87
2023-01-23T12:41:27.097Z,37.37
2023-01-23T12:44:01.921Z,37.90
2023-01-23T12:46:35.436Z,37.33
2023-01-23T12:49:18.140Z,36.90
2023-01-23T12:51:53.792Z,37.70
2023-01-23T12:54:31.412Z,36.47
2023-01-23T12:57:00.594Z,35.80
2023-01-23T12:59:35.036Z,36.87
2023-01-23T13:02:15.618Z,35.57
2023-01-23T13:05:03.794Z,36.40
2023-01-23T13:07:42.822Z,36.37
2023-01-23T13:11:00.768Z,36.33
2023-01-23T13:13:29.384Z,36.60
2023-01-23T13:16:10.492Z,36.50
2023-01-23T13:18:58.437Z,36.70
2023-01-23T13:21:44.655Z,37.17
2023-01-23T13:24:49.399Z,38.83
2023-01-23T13:27:44.879Z,37.27
2023-01-23T13:30:44.109Z,37.77
2023-01-23T13:33:58.753Z,36.93
2023-01-23T13:36:38.418Z,36.70
2023-01-23T13:39:27.125Z,34.17
2023-01-23T13:42:28.438Z,34.70
2023-01-23T13:45:19.248Z,34.63
2023-01-23T14:20:24.734Z,35.00
2023-01-23T14:22:56.713Z,33.63
2023-01-23T14:25:26.509Z,32.13
2023-01-23T14:28:04.791Z,32.43
2023-01-23T14:30:35.354Z,33.07
2023-01-23T14:33:13.413Z,33.30
2023-01-23T14:35:44.520Z,34.17
2023-01-23T14:38:22.180Z,33.70
2023-01-23T14:40:51.411Z,33.03
2023-01-23T14:43:22.667Z,31.77
2023-01-23T14:46:03.322Z,32.53
2023-01-23T14:48:36.804Z,32.90
2023-01-23T14:51:09.794Z,33.37
2023-01-23T14:53:42.091Z,32.83
2023-01-23T14:56:12.628Z,33.90
2023-01-23T14:58:42.039Z,32.10
2023-01-23T15:01:14.684Z,34.17
2023-01-23T15:03:46.659Z,33.47
2023-01-23T15:06:26.361Z,34.00
2023-01-23T15:08:55.452Z,32.70
2023-01-23T15:11:29.002Z,33.43
2023-01-23T15:14:03.343Z,32.90
2023-01-23T15:16:44.089Z,33.37
2023-01-23T15:19:22.630Z,33.33
2023-01-23T15:21:52.337Z,33.37
2023-01-23T15:24:29.117Z,32.57
2023-01-23T15:27:12.466Z,32.43
2023-01-23T15:29:41.400Z,32.33
2023-01-23T15:32:23.321Z,32.90
2023-01-23T15:34:58.379Z,34.00
2023-01-23T15:37:30.127Z,33.60
2023-01-23T15:40:02.889Z,34.17
2023-01-23T15:42:33.705Z,34.93
2023-01-23T15:45:04.292Z,36.33
2023-01-23T15:47:39.382Z,34.17
2023-01-23T15:50:08.431Z,36.10
2023-01-23T15:52:49.004Z,36.93
2023-01-23T15:55:18.466Z,36.27
2023-01-23T15:57:47.163Z,35.03
2023-01-23T16:00:18.121Z,35.30
2023-01-23T16:02:56.779Z,35.07
2023-01-23T16:05:29.268Z,35.87
2023-01-23T16:08:01.567Z,35.83
2023-01-23T16:10:32.651Z,34.97
2023-01-23T16:13:06.180Z,34.67
2023-01-23T16:15:35.933Z,34.47
2023-01-23T16:18:06.063Z,36.73
2023-01-23T16:20:36.796Z,34.37
2023-01-23T16:23:14.460Z,35.17
2023-01-23T16:25:46.878Z,36.37
2023-01-23T16:28:16.341Z,35.37
2023-01-23T16:30:46.453Z,36.90
2023-01-23T16:33:16.447Z,36.57
2023-01-23T16:35:55.738Z,36.33
2023-01-23T16:38:25.943Z,37.23
2023-01-23T16:40:56.755Z,35.07
2023-01-23T16:43:25.193Z,34.67
2023-01-23T16:45:56.144Z,35.10
2023-01-23T16:48:28.712Z,34.63
2023-01-23T16:51:00.485Z,34.43
2023-01-23T16:53:32.939Z,34.53
2023-01-23T16:56:03.341Z,35.03
2023-01-23T16:58:36.572Z,33.80
2023-01-23T17:01:09.314Z,34.57
2023-01-23T17:03:41.867Z,35.77
2023-01-23T17:06:14.036Z,35.97
2023-01-23T17:08:43.034Z,34.70
2023-01-23T17:11:20.133Z,35.63
2023-01-23T17:13:50.189Z,37.17
2023-01-23T17:16:27.358Z,36.07
2023-01-23T17:19:01.259Z,35.63
2023-01-23T17:21:34.818Z,35.70
2023-01-23T17:24:03.577Z,36.13
2023-01-23T17:26:32.031Z,34.93
2023-01-23T17:29:00.427Z,35.37
2023-01-23T17:31:32.630Z,35.13
2023-01-23T17:34:04.619Z,35.10
2023-01-23T17:36:33.055Z,34.80
2023-01-23T17:39:01.779Z,34.47
2023-01-23T17:41:32.184Z,34.97
2023-01-23T17:44:00.905Z,33.83
2023-01-23T17:46:32.633Z,34.80
2023-01-23T17:49:05.603Z,34.50
2023-01-23T17:51:34.402Z,35.10
2023-01-23T17:54:03.203Z,35.13
2023-01-23T17:56:31.641Z,35.13
2023-01-23T17:59:00.174Z,34.87
2023-01-23T18:01:28.874Z,34.53
2023-01-23T18:03:57.800Z,34.63
2023-01-23T18:06:32.411Z,34.90
2023-01-23T18:09:01.080Z,35.07
2023-01-23T18:11:29.839Z,34.93
2023-01-23T18:14:28.193Z,34.07
2023-01-23T18:19:44.129Z,34.07
2023-01-23T18:22:15.066Z,34.80
2023-01-23T18:24:44.347Z,34.40
2023-01-23T18:35:03.627Z,35.03
2023-01-23T18:42:10.792Z,33.93
2023-01-23T18:44:57.299Z,35.90
2023-01-23T18:51:41.373Z,34.10
2023-01-23T18:54:44.568Z,35.40
2023-01-23T18:57:35.450Z,34.47
2023-01-23T19:06:27.679Z,36.67
2023-01-23T19:09:31.744Z,37.00
2023-01-23T19:12:38.620Z,36.00
2023-01-23T19:15:25.901Z,37.47
2023-01-23T19:21:19.033Z,35.77
2023-01-23T19:23:54.651Z,37.50
2023-01-23T19:26:25.227Z,36.83
2023-01-23T19:28:55.639Z,36.27
2023-01-23T19:31:26.659Z,36.73
2023-01-23T19:33:55.708Z,37.60
2023-01-23T19:36:24.988Z,36.57
2023-01-23T19:39:00.508Z,36.03
2023-01-23T19:41:39.939Z,37.00
2023-01-23T19:44:13.960Z,37.17
2023-01-23T19:46:42.441Z,35.50
2023-01-23T19:49:10.741Z,37.40
2023-01-23T19:51:41.218Z,37.73
2023-01-23T19:54:12.668Z,38.30
2023-01-23T19:56:42.227Z,39.77
2023-01-23T19:59:12.104Z,38.40
2023-01-23T20:01:43.419Z,39.53
2023-01-23T20:04:16.075Z,39.63
2023-01-23T20:06:45.490Z,39.73
2023-01-23T20:09:15.362Z,39.03
2023-01-23T20:11:43.648Z,39.57
2023-01-23T20:14:14.310Z,40.33
2023-01-23T20:16:43.783Z,39.77
2023-01-23T20:19:15.002Z,39.50
2023-01-23T20:21:44.001Z,40.53
2023-01-23T20:24:12.294Z,39.50
2023-01-23T20:26:40.818Z,39.23
2023-01-23T20:29:10.239Z,39.53
2023-01-23T20:31:40.059Z,38.60
2023-01-23T20:34:08.480Z,39.43
2023-01-23T20:36:36.709Z,39.80
2023-01-23T20:39:05.312Z,40.33
2023-01-23T20:41:33.368Z,40.57
2023-01-23T20:44:01.689Z,40.77
2023-01-23T20:46:29.808Z,41.00
2023-01-23T20:49:05.287Z,40.07
2023-01-23T20:51:33.620Z,40.53
2023-01-23T20:54:00.794Z,40.53
2023-01-23T20:56:29.422Z,41.97
2023-01-23T20:59:15.888Z,41.27
2023-01-23T21:02:02.798Z,41.63
2023-01-23T21:04:34.450Z,40.63
2023-01-23T21:07:03.653Z,42.30
2023-01-23T21:09:31.813Z,40.87
2023-01-23T21:11:59.981Z,42.07
2023-01-23T21:14:28.496Z,42.37
2023-01-23T21:16:56.566Z,42.30
2023-01-23T21:19:24.769Z,42.50
2023-01-23T21:21:54.412Z,41.77
2023-01-23T21:24:22.496Z,42.53
2023-01-23T21:26:50.939Z,42.87
2023-01-23T21:29:19.160Z,42.70
2023-01-23T21:31:47.669Z,41.57
2023-01-23T21:34:16.271Z,41.30
2023-01-23T21:36:44.862Z,42.50
2023-01-23T21:39:16.347Z,42.23
2023-01-23T21:41:44.694Z,43.03
2023-01-23T21:44:13.213Z,42.90
2023-01-23T21:46:41.649Z,43.13
2023-01-23T21:49:10.029Z,42.30
2023-01-23T21:51:38.095Z,42.83
2023-01-23T21:54:08.727Z,42.90
2023-01-23T21:56:39.482Z,42.80
2023-01-23T22:02:00.354Z,42.60
2023-01-23T22:04:29.408Z,42.43
2023-01-23T22:06:59.264Z,43.50
2023-01-23T22:09:28.214Z,42.70
2023-01-23T22:12:00.071Z,41.90
2023-01-23T22:14:28.674Z,41.70
2023-01-23T22:16:57.175Z,43.20
2023-01-23T22:19:26.056Z,42.77
2023-01-23T22:21:54.814Z,42.80
2023-01-23T22:24:23.132Z,42.60
2023-01-23T22:26:51.324Z,43.03
2023-01-23T22:29:22.951Z,43.17
2023-01-23T22:31:52.373Z,42.17
2023-01-23T22:34:20.830Z,42.93
2023-01-23T22:36:49.945Z,43.83
2023-01-23T22:39:19.948Z,44.23
2023-01-23T22:41:51.075Z,42.63
2023-01-23T22:44:20.668Z,42.93
2023-01-23T22:46:51.612Z,41.87
2023-01-23T22:49:20.430Z,41.43
2023-01-23T22:51:48.988Z,42.20
2023-01-23T22:54:17.728Z,42.60
2023-01-23T22:56:47.627Z,42.37
2023-01-23T22:59:53.293Z,41.23
2023-01-23T23:02:32.201Z,43.70
2023-01-23T23:05:14.645Z,41.90
2023-01-23T23:07:43.062Z,42.50
2023-01-23T23:10:12.703Z,40.57
2023-01-23T23:12:40.922Z,41.00
2023-01-23T23:15:11.261Z,43.40
2023-01-23T23:17:41.442Z,43.27
2023-01-23T23:20:11.970Z,41.33
2023-01-23T23:22:40.658Z,42.03
2023-01-23T23:25:10.610Z,42.83
2023-01-23T23:27:39.902Z,42.37
2023-01-23T23:30:10.081Z,42.70
2023-01-23T23:32:38.788Z,42.20
2023-01-23T23:35:10.111Z,43.00
2023-01-23T23:37:38.301Z,42.23
2023-01-23T23:40:07.417Z,43.27
2023-01-23T23:42:35.656Z,40.70
2023-01-23T23:45:03.887Z,43.10
2023-01-23T23:47:32.077Z,41.50
2023-01-23T23:50:00.254Z,42.77
2023-01-23T23:52:30.049Z,40.77
2023-01-23T23:54:58.284Z,42.70
2023-01-23T23:57:26.511Z,42.03
2023-01-23T23:59:54.765Z,43.00
