createdAt,value
2022-10-30T00:01:56.333Z,100669.22
2022-10-30T00:07:06.836Z,100666.06
2022-10-30T00:12:19.406Z,100662.06
2022-10-30T00:17:32.300Z,100654.78
2022-10-30T00:22:43.711Z,100650.94
2022-10-30T00:28:00.187Z,100645.53
2022-10-30T00:33:27.398Z,100645.69
2022-10-30T00:38:53.420Z,100647.81
2022-10-30T00:44:03.521Z,100642.63
2022-10-30T00:49:26.178Z,100636.00
2022-10-30T00:54:47.962Z,100635.50
2022-10-30T01:05:32.483Z,100618.28
2022-10-30T01:16:36.773Z,100604.38
2022-10-30T01:22:14.240Z,100601.88
2022-10-30T01:27:44.209Z,100608.16
2022-10-30T01:33:22.408Z,100595.63
2022-10-30T01:38:41.917Z,100581.13
2022-10-30T01:44:06.825Z,100582.63
2022-10-30T01:49:53.775Z,100580.53
2022-10-30T01:55:21.067Z,100582.63
2022-10-30T02:00:54.144Z,100575.56
2022-10-30T02:06:06.286Z,100572.44
2022-10-30T02:11:20.257Z,100576.59
2022-10-30T02:16:30.377Z,100569.22
2022-10-30T02:21:44.607Z,100573.19
2022-10-30T02:27:11.856Z,100578.00
2022-10-30T02:32:16.490Z,100564.63
2022-10-30T02:37:34.038Z,100570.44
2022-10-30T02:42:42.363Z,100572.94
2022-10-30T02:48:12.711Z,100570.94
2022-10-30T02:53:22.513Z,100567.16
2022-10-30T02:58:39.236Z,100568.00
2022-10-30T03:03:46.273Z,100565.16
2022-10-30T03:09:17.623Z,100563.06
2022-10-30T03:14:41.178Z,100566.69
2022-10-30T03:19:57.027Z,100564.38
2022-10-30T03:25:10.424Z,100569.63
2022-10-30T03:30:23.674Z,100569.78
2022-10-30T03:35:31.401Z,100569.75
2022-10-30T03:40:46.362Z,100568.72
2022-10-30T03:46:01.520Z,100563.09
2022-10-30T03:51:12.140Z,100559.47
2022-10-30T03:56:45.654Z,100562.63
2022-10-30T04:02:08.523Z,100565.94
2022-10-30T04:07:21.872Z,100557.56
2022-10-30T04:12:30.205Z,100553.94
2022-10-30T04:17:45.798Z,100554.75
2022-10-30T04:23:06.871Z,100557.22
2022-10-30T04:28:29.481Z,100549.47
2022-10-30T04:33:48.803Z,100550.44
2022-10-30T04:39:04.473Z,100543.50
2022-10-30T04:44:15.414Z,100541.38
2022-10-30T04:49:44.224Z,100545.47
2022-10-30T04:55:00.019Z,100553.22
2022-10-30T05:00:23.832Z,100565.91
2022-10-30T05:05:46.485Z,100550.97
2022-10-30T05:10:55.830Z,100547.81
2022-10-30T05:16:26.047Z,100558.53
2022-10-30T05:21:43.925Z,100572.53
2022-10-30T05:26:56.239Z,100584.09
2022-10-30T05:32:15.715Z,100578.66
2022-10-30T05:37:21.785Z,100583.94
2022-10-30T05:42:40.172Z,100570.44
2022-10-30T05:48:04.430Z,100560.63
2022-10-30T05:53:11.665Z,100572.53
2022-10-30T05:58:23.967Z,100577.94
2022-10-30T06:03:42.435Z,100579.28
2022-10-30T06:09:00.290Z,100567.78
2022-10-30T06:14:18.416Z,100596.63
2022-10-30T06:19:35.471Z,100603.88
2022-10-30T06:24:45.675Z,100594.44
2022-10-30T06:30:00.463Z,100598.91
2022-10-30T06:35:13.370Z,100602.38
2022-10-30T06:40:23.988Z,100602.38
2022-10-30T06:45:46.206Z,100602.56
2022-10-30T06:51:04.813Z,100597.34
2022-10-30T06:56:12.379Z,100605.75
2022-10-30T07:01:21.240Z,100603.31
2022-10-30T07:06:31.298Z,100607.00
2022-10-30T07:17:11.514Z,100614.34
2022-10-30T07:22:20.049Z,100617.50
2022-10-30T07:28:02.739Z,100613.53
2022-10-30T07:33:14.804Z,100618.81
2022-10-30T07:38:55.839Z,100615.38
2022-10-30T07:44:22.391Z,100615.25
2022-10-30T07:49:54.686Z,100624.03
2022-10-30T07:55:01.434Z,100624.91
2022-10-30T08:00:16.737Z,100627.88
2022-10-30T08:05:49.218Z,100631.19
2022-10-30T08:11:09.696Z,100627.25
2022-10-30T08:16:17.789Z,100626.91
2022-10-30T08:21:25.855Z,100633.19
2022-10-30T08:26:32.688Z,100635.84
2022-10-30T08:31:44.081Z,100645.59
2022-10-30T08:43:39.145Z,100647.09
2022-10-30T08:48:43.281Z,100634.88
2022-10-30T08:54:02.463Z,100638.81
2022-10-30T08:59:15.695Z,100631.91
2022-10-30T09:04:29.074Z,100633.81
2022-10-30T09:09:41.497Z,100627.63
2022-10-30T09:14:58.121Z,100629.88
2022-10-30T09:20:09.192Z,100622.94
2022-10-30T09:25:26.487Z,100627.56
2022-10-30T09:30:50.557Z,100624.41
2022-10-30T09:36:10.098Z,100628.97
2022-10-30T09:41:31.677Z,100633.06
2022-10-30T09:47:05.597Z,100630.16
2022-10-30T09:52:32.492Z,100640.34
2022-10-30T09:57:51.841Z,100634.72
2022-10-30T10:03:24.962Z,100637.88
2022-10-30T10:08:39.227Z,100629.28
2022-10-30T10:19:09.326Z,100636.63
2022-10-30T10:24:34.845Z,100625.09
2022-10-30T10:30:01.799Z,100624.75
2022-10-30T10:35:39.165Z,100620.53
2022-10-30T10:41:08.176Z,100624.69
2022-10-30T10:46:32.722Z,100625.38
2022-10-30T10:52:01.050Z,100624.88
2022-10-30T10:57:08.252Z,100614.31
2022-10-30T11:03:04.585Z,100607.00
2022-10-30T11:08:20.009Z,100599.25
2022-10-30T11:13:31.290Z,100599.09
2022-10-30T11:18:42.193Z,100601.38
2022-10-30T11:23:52.558Z,100600.19
2022-10-30T11:29:04.575Z,100591.19
2022-10-30T11:34:35.264Z,100596.38
2022-10-30T11:45:25.454Z,100593.50
2022-10-30T11:50:33.806Z,100582.22
2022-10-30T11:55:49.894Z,100582.25
2022-10-30T12:01:18.330Z,100579.34
2022-10-30T12:06:30.853Z,100572.38
2022-10-30T12:11:56.885Z,100569.72
2022-10-30T12:17:07.698Z,100560.84
2022-10-30T12:22:16.290Z,100555.13
2022-10-30T12:27:23.417Z,100554.09
2022-10-30T12:32:39.712Z,100560.06
2022-10-30T12:37:45.676Z,100568.25
2022-10-30T12:43:09.457Z,100558.19
2022-10-30T12:48:29.479Z,100553.50
2022-10-30T12:53:48.354Z,100554.09
2022-10-30T12:59:06.858Z,100555.31
2022-10-30T13:04:26.955Z,100546.88
2022-10-30T13:09:44.659Z,100545.47
2022-10-30T13:14:58.415Z,100543.00
2022-10-30T13:20:05.058Z,100534.56
2022-10-30T13:25:20.784Z,100537.88
2022-10-30T13:30:31.853Z,100538.66
2022-10-30T13:35:45.159Z,100540.94
2022-10-30T13:46:31.809Z,100529.44
2022-10-30T13:51:43.891Z,100524.69
2022-10-30T13:56:56.296Z,100518.13
2022-10-30T14:02:19.318Z,100517.31
2022-10-30T14:07:37.044Z,100523.06
2022-10-30T14:12:50.074Z,100534.53
2022-10-30T14:18:34.992Z,100528.78
2022-10-30T14:23:42.837Z,100526.66
2022-10-30T14:28:51.864Z,100522.16
2022-10-30T14:34:13.160Z,100528.66
2022-10-30T14:39:41.609Z,100515.31
2022-10-30T14:45:15.901Z,100521.03
2022-10-30T14:50:48.801Z,100517.69
2022-10-30T14:56:02.220Z,100514.66
2022-10-30T15:01:37.134Z,100515.59
2022-10-30T15:06:56.481Z,100521.63
2022-10-30T15:12:38.566Z,100518.91
2022-10-30T15:17:54.975Z,100515.69
2022-10-30T15:23:04.511Z,100513.91
2022-10-30T15:28:20.327Z,100512.91
2022-10-30T15:33:26.652Z,100511.34
2022-10-30T15:38:33.156Z,100506.28
2022-10-30T15:43:42.404Z,100507.13
2022-10-30T15:48:58.012Z,100503.66
2022-10-30T15:54:06.989Z,100505.72
2022-10-30T15:59:20.521Z,100504.28
2022-10-30T16:04:30.297Z,100500.81
2022-10-30T16:09:35.842Z,100498.34
2022-10-30T16:14:44.163Z,100504.59
2022-10-30T16:19:54.344Z,100500.13
2022-10-30T16:25:00.721Z,100504.59
2022-10-30T16:30:13.776Z,100503.53
2022-10-30T16:35:24.567Z,100503.34
2022-10-30T16:40:30.756Z,100498.63
2022-10-30T16:45:55.381Z,100503.50
2022-10-30T16:51:16.125Z,100505.25
2022-10-30T16:56:28.130Z,100504.19
2022-10-30T17:01:39.340Z,100511.72
2022-10-30T17:06:51.998Z,100513.94
2022-10-30T17:12:18.633Z,100517.59
2022-10-30T17:18:09.699Z,100526.91
2022-10-30T17:23:24.762Z,100529.13
2022-10-30T17:28:37.487Z,100531.94
2022-10-30T17:33:46.871Z,100536.41
2022-10-30T17:38:55.686Z,100540.09
2022-10-30T17:44:03.783Z,100537.44
2022-10-30T17:49:26.775Z,100542.59
2022-10-30T17:54:43.593Z,100542.75
2022-10-30T17:59:55.839Z,100539.16
2022-10-30T18:05:21.450Z,100544.28
2022-10-30T18:10:29.757Z,100544.94
2022-10-30T18:15:37.931Z,100542.94
2022-10-30T18:20:46.382Z,100551.56
2022-10-30T18:25:57.420Z,100547.59
2022-10-30T18:31:02.459Z,100551.72
2022-10-30T18:36:16.163Z,100560.31
2022-10-30T18:41:30.582Z,100560.91
2022-10-30T18:47:03.125Z,100560.75
2022-10-30T18:52:12.866Z,100566.69
2022-10-30T18:57:25.520Z,100564.72
2022-10-30T19:02:37.737Z,100568.63
2022-10-30T19:07:43.573Z,100567.63
2022-10-30T19:13:14.718Z,100577.88
2022-10-30T19:18:24.529Z,100575.03
2022-10-30T19:23:28.640Z,100569.56
2022-10-30T19:28:35.499Z,100576.31
2022-10-30T19:33:42.419Z,100583.91
2022-10-30T19:38:46.317Z,100587.00
2022-10-30T19:44:02.423Z,100586.66
2022-10-30T19:49:21.685Z,100594.22
2022-10-30T19:54:27.284Z,100590.72
2022-10-30T19:59:33.370Z,100600.91
2022-10-30T20:04:39.774Z,100613.75
2022-10-30T20:09:46.573Z,100607.28
2022-10-30T20:14:54.874Z,100612.00
2022-10-30T20:20:03.406Z,100610.00
2022-10-30T20:25:19.102Z,100612.97
2022-10-30T20:30:26.017Z,100612.59
2022-10-30T20:35:30.597Z,100619.81
2022-10-30T20:40:36.836Z,100622.28
2022-10-30T20:45:43.030Z,100631.63
2022-10-30T20:51:07.780Z,100632.75
2022-10-30T20:56:14.608Z,100623.94
2022-10-30T21:01:21.906Z,100639.25
2022-10-30T21:06:31.473Z,100645.00
2022-10-30T21:11:37.270Z,100650.53
2022-10-30T21:16:51.224Z,100652.69
2022-10-30T21:21:57.396Z,100667.28
2022-10-30T21:27:09.191Z,100669.56
2022-10-30T21:32:19.796Z,100677.59
2022-10-30T21:37:35.358Z,100675.28
2022-10-30T21:42:53.393Z,100666.81
2022-10-30T21:48:01.887Z,100669.09
2022-10-30T21:53:10.444Z,100669.84
2022-10-30T21:58:15.158Z,100668.47
2022-10-30T22:03:22.265Z,100680.44
2022-10-30T22:08:27.583Z,100679.09
2022-10-30T22:13:36.588Z,100674.94
2022-10-30T22:18:47.444Z,100671.72
2022-10-30T22:23:52.654Z,100664.78
2022-10-30T22:29:11.464Z,100674.53
2022-10-30T22:34:24.344Z,100673.97
2022-10-30T22:39:35.042Z,100671.34
2022-10-30T22:50:11.655Z,100681.78
2022-10-30T22:55:23.565Z,100681.25
2022-10-30T23:00:41.193Z,100683.22
2022-10-30T23:06:17.071Z,100690.25
2022-10-30T23:11:34.952Z,100704.41
2022-10-30T23:16:43.914Z,100701.09
2022-10-30T23:22:03.676Z,100700.13
2022-10-30T23:27:24.761Z,100704.03
2022-10-30T23:32:29.486Z,100700.72
2022-10-30T23:37:44.518Z,100702.50
2022-10-30T23:43:04.648Z,100709.84
2022-10-30T23:48:10.902Z,100706.41
2022-10-30T23:53:23.545Z,100705.84
2022-10-30T23:58:33.139Z,100703.22
