createdAt,value
2022-09-20T00:02:05.009Z,60.76
2022-09-20T00:07:07.116Z,60.94
2022-09-20T00:12:10.168Z,60.64
2022-09-20T00:17:12.032Z,60.16
2022-09-20T00:22:13.886Z,60.02
2022-09-20T00:27:15.691Z,59.81
2022-09-20T00:32:17.653Z,59.88
2022-09-20T00:37:19.608Z,59.84
2022-09-20T00:42:46.942Z,59.84
2022-09-20T00:47:53.721Z,59.94
2022-09-20T00:53:06.149Z,60.61
2022-09-20T00:58:09.485Z,61.26
2022-09-20T01:03:15.545Z,60.97
2022-09-20T01:08:18.360Z,61.37
2022-09-20T01:13:20.173Z,61.43
2022-09-20T01:18:23.523Z,61.17
2022-09-20T01:23:28.282Z,61.12
2022-09-20T01:28:30.620Z,62.12
2022-09-20T01:33:53.479Z,62.43
2022-09-20T01:39:10.523Z,62.21
2022-09-20T01:44:40.519Z,62.20
2022-09-20T01:50:23.579Z,62.20
2022-09-20T01:55:57.231Z,62.21
2022-09-20T02:01:24.373Z,62.57
2022-09-20T02:06:54.622Z,62.40
2022-09-20T02:12:08.364Z,62.34
2022-09-20T02:17:14.913Z,62.39
2022-09-20T02:22:54.238Z,62.16
2022-09-20T02:28:14.157Z,62.17
2022-09-20T02:33:37.186Z,62.40
2022-09-20T02:38:46.493Z,62.11
2022-09-20T02:44:00.348Z,62.25
2022-09-20T02:49:20.072Z,62.24
2022-09-20T02:54:46.212Z,62.31
2022-09-20T02:59:58.726Z,62.40
2022-09-20T03:05:06.209Z,62.04
2022-09-20T03:10:32.742Z,61.96
2022-09-20T03:15:58.037Z,62.08
2022-09-20T03:21:11.905Z,61.81
2022-09-20T03:26:19.586Z,61.65
2022-09-20T03:31:41.710Z,61.45
2022-09-20T03:37:04.924Z,61.67
2022-09-20T03:42:23.390Z,61.68
2022-09-20T03:47:43.653Z,62.04
2022-09-20T03:53:19.900Z,61.98
2022-09-20T03:58:30.826Z,62.27
2022-09-20T04:03:35.588Z,62.09
2022-09-20T04:08:56.105Z,61.91
2022-09-20T04:14:12.922Z,61.82
2022-09-20T04:19:32.774Z,61.45
2022-09-20T04:25:13.864Z,61.50
2022-09-20T04:30:44.018Z,61.39
2022-09-20T04:36:15.440Z,61.30
2022-09-20T04:41:34.490Z,61.11
2022-09-20T04:46:57.926Z,61.18
2022-09-20T04:52:04.153Z,61.13
2022-09-20T04:57:36.852Z,61.32
2022-09-20T05:02:57.837Z,61.47
2022-09-20T05:08:37.123Z,61.50
2022-09-20T05:14:01.123Z,61.64
2022-09-20T05:19:10.349Z,61.69
2022-09-20T05:24:35.056Z,61.35
2022-09-20T05:29:42.410Z,61.35
2022-09-20T05:34:53.885Z,61.31
2022-09-20T05:40:22.107Z,61.48
2022-09-20T05:45:45.578Z,61.74
2022-09-20T05:51:18.847Z,61.63
2022-09-20T05:56:42.996Z,61.62
2022-09-20T06:02:29.669Z,61.52
2022-09-20T06:08:13.030Z,61.70
2022-09-20T06:13:50.337Z,61.74
2022-09-20T06:19:32.515Z,61.85
2022-09-20T06:24:37.468Z,62.17
2022-09-20T06:29:44.175Z,61.99
2022-09-20T06:34:47.812Z,61.93
2022-09-20T06:40:29.847Z,61.84
2022-09-20T06:45:32.289Z,61.90
2022-09-20T06:50:36.311Z,62.07
2022-09-20T06:55:41.025Z,61.92
2022-09-20T07:00:42.939Z,62.10
2022-09-20T07:05:44.739Z,61.98
2022-09-20T07:10:46.604Z,62.22
2022-09-20T07:15:48.639Z,61.80
2022-09-20T07:20:50.472Z,61.94
2022-09-20T07:25:52.918Z,61.81
2022-09-20T07:30:54.713Z,61.78
2022-09-20T07:35:56.584Z,61.46
2022-09-20T07:41:01.024Z,61.41
2022-09-20T07:46:03.257Z,61.62
2022-09-20T07:51:08.905Z,61.72
2022-09-20T07:56:15.896Z,62.07
2022-09-20T08:01:17.771Z,62.09
2022-09-20T08:06:21.460Z,62.28
2022-09-20T08:11:27.846Z,62.23
2022-09-20T08:16:31.151Z,62.10
2022-09-20T08:21:34.878Z,61.96
2022-09-20T08:26:37.280Z,61.96
2022-09-20T08:31:42.409Z,61.61
2022-09-20T08:36:47.111Z,61.46
2022-09-20T08:41:56.823Z,61.36
2022-09-20T08:47:22.507Z,61.41
2022-09-20T08:52:37.081Z,61.75
2022-09-20T08:57:39.188Z,61.21
2022-09-20T09:02:41.744Z,61.36
2022-09-20T09:07:43.573Z,60.99
2022-09-20T09:12:48.716Z,61.00
2022-09-20T09:17:50.786Z,60.79
2022-09-20T09:23:05.606Z,60.46
2022-09-20T09:28:07.392Z,60.18
2022-09-20T09:33:31.065Z,60.42
2022-09-20T09:38:38.454Z,60.29
2022-09-20T09:43:40.714Z,60.41
2022-09-20T09:48:42.719Z,60.81
2022-09-20T09:53:46.499Z,60.57
2022-09-20T09:58:58.099Z,60.76
2022-09-20T10:04:36.473Z,60.48
2022-09-20T10:09:59.507Z,60.60
2022-09-20T10:15:40.465Z,60.70
2022-09-20T10:21:00.747Z,60.39
2022-09-20T10:26:22.485Z,60.31
2022-09-20T10:31:36.963Z,60.29
2022-09-20T10:36:43.712Z,59.66
2022-09-20T10:42:18.760Z,59.60
2022-09-20T10:47:28.976Z,59.23
2022-09-20T10:52:36.530Z,58.69
2022-09-20T10:57:56.542Z,58.99
2022-09-20T11:03:13.771Z,59.00
2022-09-20T11:08:25.599Z,57.95
2022-09-20T11:14:04.272Z,57.73
2022-09-20T11:19:31.446Z,57.19
2022-09-20T11:24:51.549Z,56.21
2022-09-20T11:30:02.115Z,55.62
2022-09-20T11:35:29.409Z,55.58
2022-09-20T11:40:38.713Z,55.78
2022-09-20T11:45:43.268Z,55.65
2022-09-20T11:50:47.799Z,55.33
2022-09-20T11:56:02.126Z,55.58
2022-09-20T12:01:12.907Z,55.49
2022-09-20T12:07:09.696Z,55.15
2022-09-20T12:12:32.872Z,54.84
2022-09-20T12:17:47.055Z,53.66
2022-09-20T12:22:49.037Z,53.42
2022-09-20T12:27:50.965Z,52.29
2022-09-20T12:32:56.517Z,51.77
2022-09-20T12:38:37.658Z,51.83
2022-09-20T12:43:58.997Z,50.91
2022-09-20T12:49:48.518Z,50.36
2022-09-20T12:54:53.603Z,50.12
2022-09-20T12:59:59.565Z,49.59
2022-09-20T13:05:01.513Z,49.73
2022-09-20T13:10:17.193Z,49.99
2022-09-20T13:15:21.911Z,49.36
2022-09-20T13:20:28.140Z,48.90
2022-09-20T13:25:30.736Z,48.88
2022-09-20T13:30:32.992Z,48.36
2022-09-20T13:35:35.119Z,48.85
2022-09-20T13:40:42.627Z,48.48
2022-09-20T13:45:45.125Z,48.95
2022-09-20T13:50:51.349Z,49.02
2022-09-20T13:55:55.752Z,49.51
2022-09-20T14:01:37.621Z,49.48
2022-09-20T14:06:39.527Z,48.37
2022-09-20T14:11:41.554Z,46.91
2022-09-20T14:16:46.773Z,47.02
2022-09-20T14:21:49.275Z,46.00
2022-09-20T14:27:04.724Z,46.35
2022-09-20T14:32:12.232Z,46.58
2022-09-20T14:37:26.037Z,46.66
2022-09-20T14:42:35.529Z,46.57
2022-09-20T14:47:55.637Z,47.13
2022-09-20T14:53:13.900Z,47.69
2022-09-20T14:58:15.861Z,48.78
2022-09-20T15:03:25.589Z,48.99
2022-09-20T15:08:27.747Z,50.43
2022-09-20T15:13:29.697Z,51.67
2022-09-20T15:18:37.257Z,51.71
2022-09-20T15:23:40.572Z,51.86
2022-09-20T15:28:43.012Z,52.11
2022-09-20T15:33:44.905Z,52.47
2022-09-20T15:38:46.824Z,52.62
2022-09-20T15:43:50.397Z,52.32
2022-09-20T15:48:53.205Z,52.25
2022-09-20T15:53:57.441Z,52.35
2022-09-20T15:59:04.030Z,52.77
2022-09-20T16:04:14.242Z,52.70
2022-09-20T16:09:16.626Z,52.15
2022-09-20T16:14:18.690Z,52.64
2022-09-20T16:19:21.097Z,52.49
2022-09-20T16:24:28.061Z,52.47
2022-09-20T16:29:30.880Z,52.17
2022-09-20T16:34:34.920Z,51.71
2022-09-20T16:39:37.366Z,52.34
2022-09-20T16:44:42.214Z,52.78
2022-09-20T16:49:44.608Z,52.72
2022-09-20T16:54:46.813Z,52.79
2022-09-20T16:59:48.992Z,52.79
2022-09-20T17:04:51.145Z,53.06
2022-09-20T17:10:00.848Z,52.91
2022-09-20T17:15:02.796Z,53.08
2022-09-20T17:20:06.816Z,53.44
2022-09-20T17:25:09.681Z,53.67
2022-09-20T17:30:12.106Z,53.44
2022-09-20T17:35:14.486Z,53.28
2022-09-20T17:40:16.488Z,53.00
2022-09-20T17:45:18.828Z,53.15
2022-09-20T17:50:20.742Z,53.10
2022-09-20T17:55:23.348Z,53.04
2022-09-20T18:00:25.288Z,53.26
2022-09-20T18:05:27.378Z,53.64
2022-09-20T18:10:29.339Z,54.23
2022-09-20T18:15:32.912Z,54.64
2022-09-20T18:20:34.883Z,55.29
2022-09-20T18:25:56.749Z,55.04
2022-09-20T18:31:05.449Z,55.43
2022-09-20T18:36:07.764Z,55.49
2022-09-20T18:41:10.147Z,55.13
2022-09-20T18:46:13.096Z,55.70
2022-09-20T18:51:16.064Z,55.83
2022-09-20T18:56:24.125Z,56.25
2022-09-20T19:01:55.710Z,56.39
2022-09-20T19:07:28.106Z,56.15
2022-09-20T19:12:46.232Z,56.09
2022-09-20T19:18:06.423Z,55.89
2022-09-20T19:23:28.861Z,56.02
2022-09-20T19:28:31.326Z,56.14
2022-09-20T19:33:33.410Z,56.14
2022-09-20T19:39:15.923Z,56.17
2022-09-20T19:44:27.511Z,56.14
2022-09-20T19:49:55.361Z,56.10
2022-09-20T19:54:57.772Z,56.44
2022-09-20T19:59:59.898Z,56.06
2022-09-20T20:05:03.587Z,55.75
2022-09-20T20:10:31.482Z,55.92
2022-09-20T20:15:46.696Z,56.05
2022-09-20T20:20:50.673Z,55.83
2022-09-20T20:26:03.061Z,55.92
2022-09-20T20:31:06.474Z,56.37
2022-09-20T20:36:17.363Z,56.67
2022-09-20T20:41:21.511Z,56.67
2022-09-20T20:46:24.536Z,56.27
2022-09-20T20:51:27.416Z,56.17
2022-09-20T20:56:30.289Z,55.98
2022-09-20T21:01:42.914Z,55.89
2022-09-20T21:06:45.159Z,55.96
2022-09-20T21:11:48.608Z,56.23
2022-09-20T21:16:51.911Z,56.09
2022-09-20T21:21:53.925Z,56.12
2022-09-20T21:26:55.824Z,55.83
2022-09-20T21:31:57.829Z,56.01
2022-09-20T21:37:00.219Z,56.05
2022-09-20T21:42:04.479Z,56.17
2022-09-20T21:47:06.790Z,56.19
2022-09-20T21:52:08.626Z,55.68
2022-09-20T21:57:13.712Z,55.83
2022-09-20T22:02:17.051Z,56.08
2022-09-20T22:07:19.002Z,56.24
2022-09-20T22:12:23.941Z,56.62
2022-09-20T22:17:27.126Z,56.13
2022-09-20T22:22:28.919Z,56.24
2022-09-20T22:27:30.767Z,56.31
2022-09-20T22:32:32.551Z,56.34
2022-09-20T22:37:34.336Z,56.48
2022-09-20T22:42:36.166Z,56.74
2022-09-20T22:47:37.979Z,56.50
2022-09-20T22:52:39.724Z,56.48
2022-09-20T22:57:41.474Z,56.71
2022-09-20T23:02:43.221Z,56.50
2022-09-20T23:07:48.875Z,56.89
2022-09-20T23:12:51.596Z,57.04
2022-09-20T23:17:53.356Z,56.68
2022-09-20T23:22:55.110Z,56.23
2022-09-20T23:27:56.855Z,56.37
2022-09-20T23:32:58.642Z,56.59
2022-09-20T23:38:00.514Z,56.41
2022-09-20T23:43:02.396Z,56.64
2022-09-20T23:48:04.343Z,56.21
2022-09-20T23:53:06.135Z,56.58
2022-09-20T23:58:08.062Z,56.59
