createdAt,value
2017-05-21T00:01:50.645Z,75.60
2017-05-21T00:04:20.158Z,75.90
2017-05-21T00:06:49.696Z,75.70
2017-05-21T00:09:19.217Z,75.80
2017-05-21T00:11:48.788Z,74.50
2017-05-21T00:14:18.683Z,74.50
2017-05-21T00:16:48.216Z,74.60
2017-05-21T00:19:17.716Z,74.10
2017-05-21T00:21:47.264Z,73.90
2017-05-21T00:24:16.854Z,73.90
2017-05-21T00:26:46.396Z,73.70
2017-05-21T00:29:15.908Z,73.70
2017-05-21T00:31:45.459Z,73.60
2017-05-21T00:34:14.979Z,73.40
2017-05-21T00:36:44.579Z,73.50
2017-05-21T00:39:14.096Z,74.20
2017-05-21T00:41:43.636Z,73.80
2017-05-21T00:44:13.163Z,74.00
2017-05-21T00:46:42.715Z,73.60
2017-05-21T00:49:12.236Z,73.30
2017-05-21T00:51:41.938Z,72.40
2017-05-21T00:54:11.449Z,72.70
2017-05-21T00:56:40.982Z,72.90
2017-05-21T00:59:10.533Z,72.80
2017-05-21T01:01:40.075Z,72.70
2017-05-21T01:04:09.639Z,72.60
2017-05-21T01:06:39.167Z,72.40
2017-05-21T01:09:08.705Z,72.20
2017-05-21T01:11:38.219Z,72.20
2017-05-21T01:14:07.787Z,72.30
2017-05-21T01:16:37.302Z,71.90
2017-05-21T01:19:06.839Z,71.90
2017-05-21T01:21:36.329Z,71.70
2017-05-21T01:24:05.889Z,71.60
2017-05-21T01:26:35.395Z,71.00
2017-05-21T01:29:04.918Z,70.60
2017-05-21T01:31:34.427Z,70.60
2017-05-21T01:34:03.958Z,70.30
2017-05-21T01:36:33.466Z,70.20
2017-05-21T01:39:03.004Z,70.10
2017-05-21T01:41:32.168Z,70.40
2017-05-21T01:44:01.744Z,70.40
2017-05-21T01:46:31.348Z,70.60
2017-05-21T01:49:00.583Z,70.90
2017-05-21T01:51:29.735Z,71.10
2017-05-21T01:53:59.256Z,71.30
2017-05-21T01:56:28.763Z,71.20
2017-05-21T01:58:58.311Z,71.20
2017-05-21T02:01:27.880Z,71.00
2017-05-21T02:03:57.485Z,70.90
2017-05-21T02:06:26.995Z,70.80
2017-05-21T02:08:56.509Z,70.10
2017-05-21T02:11:26.045Z,69.90
2017-05-21T02:13:55.570Z,69.80
2017-05-21T02:16:25.107Z,70.20
2017-05-21T02:18:54.613Z,70.00
2017-05-21T02:21:24.138Z,69.60
2017-05-21T02:23:53.632Z,70.40
2017-05-21T02:26:23.152Z,69.90
2017-05-21T02:28:52.654Z,69.70
2017-05-21T02:31:22.213Z,69.50
2017-05-21T02:33:51.716Z,70.10
2017-05-21T02:36:21.244Z,69.50
2017-05-21T02:38:50.420Z,70.00
2017-05-21T02:41:19.929Z,70.40
2017-05-21T02:43:49.452Z,70.50
2017-05-21T02:46:18.946Z,71.10
2017-05-21T02:48:48.455Z,70.20
2017-05-21T02:51:17.989Z,70.10
2017-05-21T02:53:47.520Z,71.10
2017-05-21T02:56:17.021Z,71.70
2017-05-21T02:58:46.563Z,71.40
2017-05-21T03:01:16.074Z,72.50
2017-05-21T03:03:45.269Z,72.70
2017-05-21T03:06:14.775Z,72.30
2017-05-21T03:08:44.294Z,72.60
2017-05-21T03:11:13.809Z,73.20
2017-05-21T03:13:43.157Z,73.10
2017-05-21T03:16:12.663Z,73.30
2017-05-21T03:18:42.211Z,73.10
2017-05-21T03:21:11.733Z,74.50
2017-05-21T03:23:41.238Z,73.00
2017-05-21T03:26:10.769Z,73.40
2017-05-21T03:28:40.295Z,72.70
2017-05-21T03:31:09.831Z,73.40
2017-05-21T07:18:14.056Z,46.20
2017-05-21T07:21:15.600Z,46.60
2017-05-21T07:23:45.849Z,46.00
2017-05-21T07:26:16.092Z,44.90
2017-05-21T07:28:46.287Z,44.30
2017-05-21T07:31:16.484Z,43.60
2017-05-21T07:33:46.961Z,42.90
2017-05-21T07:36:17.521Z,44.00
2017-05-21T07:38:47.841Z,42.30
2017-05-21T07:41:18.083Z,43.00
2017-05-21T07:43:48.530Z,42.50
2017-05-21T07:46:18.827Z,43.10
2017-05-21T07:48:49.120Z,43.30
2017-05-21T07:51:19.533Z,43.80
2017-05-21T07:53:49.771Z,43.60
2017-05-21T07:56:19.974Z,43.40
2017-05-21T07:58:50.145Z,43.80
2017-05-21T08:01:20.351Z,43.50
2017-05-21T08:03:50.586Z,43.30
2017-05-21T08:06:20.783Z,42.70
2017-05-21T08:08:51.053Z,42.40
2017-05-21T08:11:21.306Z,41.40
2017-05-21T08:13:51.544Z,41.00
2017-05-21T08:16:21.855Z,41.40
2017-05-21T08:18:52.067Z,41.80
2017-05-21T08:21:22.240Z,40.20
2017-05-21T08:23:52.431Z,40.50
2017-05-21T08:26:22.616Z,41.40
2017-05-21T08:28:52.837Z,41.10
2017-05-21T08:31:23.123Z,41.20
2017-05-21T08:33:53.374Z,40.50
2017-05-21T08:36:23.671Z,38.50
2017-05-21T08:38:53.880Z,37.30
2017-05-21T08:41:24.077Z,35.80
2017-05-21T08:43:54.307Z,37.20
2017-05-21T08:46:24.499Z,37.40
2017-05-21T08:48:54.489Z,36.90
2017-05-21T08:51:24.697Z,36.60
2017-05-21T08:53:54.900Z,35.50
2017-05-21T08:56:25.102Z,34.80
2017-05-21T08:58:55.336Z,34.10
2017-05-21T09:01:25.557Z,33.10
2017-05-21T09:03:55.772Z,32.90
2017-05-21T09:06:26.408Z,33.20
2017-05-21T09:08:56.607Z,32.70
2017-05-21T09:11:26.792Z,32.20
2017-05-21T09:13:57.007Z,31.10
2017-05-21T09:16:27.212Z,31.00
2017-05-21T09:18:57.448Z,30.70
2017-05-21T09:21:27.652Z,30.40
2017-05-21T09:23:57.860Z,31.00
2017-05-21T09:26:28.065Z,31.00
2017-05-21T09:28:58.277Z,31.40
2017-05-21T09:31:28.478Z,31.80
2017-05-21T09:33:58.663Z,30.20
2017-05-21T09:36:28.876Z,30.10
2017-05-21T09:38:59.069Z,31.80
2017-05-21T09:41:29.246Z,32.30
2017-05-21T09:43:59.468Z,33.90
2017-05-21T09:46:29.662Z,34.20
2017-05-21T09:48:59.920Z,33.10
2017-05-21T09:51:30.152Z,34.20
2017-05-21T09:54:00.349Z,35.50
2017-05-21T09:56:30.597Z,36.50
2017-05-21T09:59:00.814Z,34.00
2017-05-21T10:01:31.006Z,32.50
2017-05-21T10:04:01.253Z,31.60
2017-05-21T10:06:34.455Z,29.70
2017-05-21T10:09:03.789Z,30.50
2017-05-21T10:11:33.976Z,30.60
2017-05-21T10:14:04.199Z,32.40
2017-05-21T10:16:34.401Z,33.20
2017-05-21T10:19:04.606Z,33.70
2017-05-21T10:21:34.802Z,33.10
2017-05-21T10:24:05.017Z,34.60
2017-05-21T10:26:35.214Z,34.40
2017-05-21T10:29:05.422Z,31.30
2017-05-21T10:31:35.620Z,29.20
2017-05-21T10:34:05.795Z,27.90
2017-05-21T10:36:36.126Z,28.90
2017-05-21T10:39:06.308Z,31.10
2017-05-21T10:41:36.510Z,31.50
2017-05-21T10:44:06.686Z,31.80
2017-05-21T10:46:36.923Z,30.20
2017-05-21T10:49:07.095Z,27.70
2017-05-21T10:51:37.370Z,26.20
2017-05-21T10:54:07.595Z,26.20
2017-05-21T10:56:37.809Z,27.00
2017-05-21T10:59:08.002Z,26.60
2017-05-21T11:01:38.217Z,27.60
2017-05-21T11:04:08.392Z,29.00
2017-05-21T11:06:38.610Z,31.00
2017-05-21T11:09:08.829Z,30.70
2017-05-21T11:11:39.045Z,29.70
2017-05-21T11:14:09.243Z,28.70
2017-05-21T11:16:39.439Z,27.20
2017-05-21T11:19:09.822Z,26.30
2017-05-21T11:21:40.014Z,26.00
2017-05-21T11:24:10.261Z,25.40
2017-05-21T11:26:40.454Z,25.10
2017-05-21T11:29:10.654Z,25.20
2017-05-21T11:31:40.843Z,24.80
2017-05-21T11:34:11.088Z,24.00
2017-05-21T11:36:42.143Z,23.90
2017-05-21T11:39:12.420Z,23.20
2017-05-21T11:41:42.618Z,22.90
2017-05-21T11:44:12.820Z,22.80
2017-05-21T11:46:43.012Z,24.20
2017-05-21T11:49:13.217Z,24.30
2017-05-21T11:51:43.401Z,25.10
2017-05-21T11:54:13.601Z,24.80
2017-05-21T11:56:43.795Z,24.60
2017-05-21T11:59:13.993Z,24.50
2017-05-21T12:01:44.196Z,23.90
2017-05-21T12:04:14.397Z,22.40
2017-05-21T12:06:44.622Z,22.40
2017-05-21T12:09:14.824Z,22.60
2017-05-21T12:11:45.005Z,23.60
2017-05-21T12:14:15.211Z,25.20
2017-05-21T12:16:45.405Z,24.70
2017-05-21T12:19:15.650Z,25.20
2017-05-21T12:21:45.947Z,26.50
2017-05-21T12:24:16.394Z,24.60
2017-05-21T12:26:46.571Z,22.70
2017-05-21T12:29:16.776Z,22.20
2017-05-21T12:31:46.992Z,20.80
2017-05-21T12:34:17.285Z,20.60
2017-05-21T12:36:47.479Z,21.10
2017-05-21T12:39:17.660Z,23.40
2017-05-21T12:41:47.879Z,25.40
2017-05-21T12:44:18.056Z,26.60
2017-05-21T12:46:48.356Z,27.30
2017-05-21T12:49:18.541Z,28.20
2017-05-21T12:51:48.760Z,29.40
2017-05-21T12:54:18.949Z,30.50
2017-05-21T12:56:49.148Z,30.10
2017-05-21T12:59:19.336Z,28.10
2017-05-21T13:01:49.591Z,25.00
2017-05-21T13:04:19.812Z,23.60
2017-05-21T13:06:50.003Z,24.50
2017-05-21T13:09:20.219Z,26.30
2017-05-21T13:11:50.407Z,25.60
2017-05-21T13:14:20.596Z,24.60
2017-05-21T13:16:50.815Z,24.30
2017-05-21T13:19:21.014Z,21.70
2017-05-21T13:21:51.223Z,20.50
2017-05-21T13:24:21.421Z,20.70
2017-05-21T13:26:51.652Z,21.30
2017-05-21T13:29:21.843Z,20.80
2017-05-21T13:31:52.052Z,20.80
2017-05-21T13:34:22.232Z,21.20
2017-05-21T13:36:52.439Z,22.40
2017-05-21T13:39:22.624Z,23.40
2017-05-21T13:41:52.823Z,23.60
2017-05-21T13:44:23.024Z,25.00
2017-05-21T13:46:53.333Z,25.20
2017-05-21T13:49:23.512Z,24.50
2017-05-21T13:51:53.730Z,23.20
2017-05-21T13:54:24.728Z,22.70
2017-05-21T13:56:54.939Z,22.20
2017-05-21T13:59:25.135Z,20.60
2017-05-21T14:01:55.317Z,20.00
2017-05-21T14:04:25.623Z,20.20
2017-05-21T14:06:56.135Z,20.50
2017-05-21T14:09:26.327Z,21.30
2017-05-21T14:11:56.523Z,21.80
2017-05-21T14:14:26.759Z,23.20
2017-05-21T14:16:57.014Z,23.60
2017-05-21T14:19:27.235Z,24.00
2017-05-21T14:21:57.418Z,23.50
2017-05-21T14:24:27.623Z,24.80
2017-05-21T14:26:57.806Z,24.80
2017-05-21T14:29:27.811Z,25.70
2017-05-21T14:31:58.054Z,26.70
2017-05-21T14:34:28.268Z,27.30
2017-05-21T14:36:58.468Z,27.30
2017-05-21T14:39:28.674Z,26.70
2017-05-21T14:41:58.847Z,27.30
2017-05-21T14:44:29.440Z,27.20
2017-05-21T14:46:59.630Z,27.10
2017-05-21T14:49:29.828Z,27.10
2017-05-21T14:52:00.046Z,27.70
2017-05-21T14:54:30.252Z,27.50
2017-05-21T14:57:00.461Z,26.80
2017-05-21T14:59:30.302Z,27.30
2017-05-21T15:02:00.535Z,27.90
2017-05-21T15:04:30.798Z,27.90
2017-05-21T15:07:00.996Z,28.10
2017-05-21T15:09:31.190Z,28.80
2017-05-21T15:12:01.053Z,29.30
2017-05-21T15:14:31.236Z,29.40
2017-05-21T15:17:01.955Z,29.70
2017-05-21T15:19:32.128Z,30.20
2017-05-21T15:22:02.329Z,30.10
2017-05-21T15:24:32.511Z,30.10
2017-05-21T15:27:02.834Z,30.30
2017-05-21T15:29:33.278Z,30.30
2017-05-21T15:32:03.493Z,30.30
2017-05-21T15:34:33.687Z,30.10
2017-05-21T15:37:03.885Z,30.00
2017-05-21T15:39:34.095Z,30.10
2017-05-21T15:42:04.315Z,29.40
2017-05-21T15:44:34.857Z,30.00
2017-05-21T15:47:05.050Z,30.00
2017-05-21T15:49:35.246Z,30.50
2017-05-21T15:52:05.463Z,31.40
2017-05-21T15:54:35.679Z,31.00
2017-05-21T15:57:05.855Z,31.50
2017-05-21T15:59:36.076Z,31.90
2017-05-21T16:02:06.255Z,32.20
2017-05-21T16:04:36.449Z,32.50
2017-05-21T16:07:06.642Z,31.70
2017-05-21T16:09:36.864Z,31.70
2017-05-21T16:12:07.058Z,32.70
2017-05-21T16:14:37.279Z,32.50
2017-05-21T16:17:07.452Z,32.20
2017-05-21T16:19:37.671Z,32.50
2017-05-21T16:22:07.870Z,32.50
2017-05-21T16:24:38.102Z,33.10
2017-05-21T16:27:08.329Z,32.10
2017-05-21T16:29:38.569Z,31.50
2017-05-21T16:32:08.827Z,31.60
2017-05-21T16:34:39.083Z,31.60
2017-05-21T16:37:09.317Z,33.30
2017-05-21T16:39:39.645Z,32.50
2017-05-21T16:42:09.832Z,32.10
2017-05-21T16:44:40.315Z,32.60
2017-05-21T16:47:10.559Z,33.00
2017-05-21T16:49:40.780Z,33.50
2017-05-21T16:52:10.996Z,33.90
2017-05-21T16:54:41.191Z,33.70
2017-05-21T16:57:11.462Z,33.30
2017-05-21T16:59:41.671Z,33.90
2017-05-21T17:02:11.860Z,34.20
2017-05-21T17:04:42.076Z,34.90
2017-05-21T17:07:12.285Z,35.50
2017-05-21T17:09:42.493Z,35.60
2017-05-21T17:12:12.696Z,35.50
2017-05-21T17:14:42.933Z,34.50
2017-05-21T17:17:13.141Z,33.80
2017-05-21T17:19:43.363Z,34.80
2017-05-21T17:22:13.694Z,34.90
2017-05-21T17:24:43.893Z,35.00
2017-05-21T17:27:14.100Z,36.00
2017-05-21T17:29:44.281Z,35.50
2017-05-21T17:32:14.288Z,36.50
2017-05-21T17:34:44.492Z,36.00
2017-05-21T17:37:14.706Z,36.20
2017-05-21T17:39:44.894Z,37.10
2017-05-21T17:42:15.141Z,36.60
2017-05-21T17:44:45.385Z,36.90
2017-05-21T17:47:15.575Z,36.80
2017-05-21T17:49:45.589Z,37.60
2017-05-21T17:52:15.787Z,38.10
2017-05-21T17:54:45.975Z,38.20
2017-05-21T17:57:16.169Z,37.90
2017-05-21T17:59:46.399Z,38.20
2017-05-21T18:02:16.671Z,38.10
2017-05-21T18:04:46.885Z,38.20
2017-05-21T18:07:17.103Z,39.70
2017-05-21T18:09:47.344Z,41.00
2017-05-21T18:12:17.535Z,41.50
2017-05-21T18:14:47.736Z,42.00
2017-05-21T18:17:17.949Z,42.50
2017-05-21T18:19:48.181Z,42.50
2017-05-21T18:22:18.387Z,42.80
2017-05-21T18:24:48.575Z,43.10
2017-05-21T18:27:18.820Z,42.70
2017-05-21T18:29:49.036Z,42.70
2017-05-21T18:32:19.212Z,43.50
2017-05-21T18:34:49.424Z,43.30
2017-05-21T18:37:19.423Z,42.60
2017-05-21T18:39:49.653Z,42.80
2017-05-21T18:42:19.874Z,43.00
2017-05-21T18:44:50.377Z,44.20
2017-05-21T18:47:20.591Z,44.00
2017-05-21T18:49:50.813Z,44.00
2017-05-21T18:52:21.012Z,44.10
2017-05-21T18:54:51.229Z,43.90
2017-05-21T18:57:21.415Z,44.10
2017-05-21T18:59:51.642Z,44.70
2017-05-21T19:02:21.838Z,45.10
2017-05-21T19:04:52.056Z,45.90
2017-05-21T19:07:22.243Z,46.60
2017-05-21T19:09:52.494Z,47.40
2017-05-21T19:12:22.726Z,47.40
2017-05-21T19:14:52.922Z,47.40
2017-05-21T19:17:23.129Z,47.70
2017-05-21T19:19:53.924Z,47.50
2017-05-21T19:22:24.404Z,47.40
2017-05-21T19:24:54.855Z,47.80
2017-05-21T19:27:25.402Z,47.80
2017-05-21T19:29:55.892Z,48.00
2017-05-21T19:32:26.359Z,48.10
2017-05-21T19:34:56.934Z,49.10
2017-05-21T19:37:27.744Z,49.10
2017-05-21T19:39:58.207Z,49.30
2017-05-21T19:42:28.692Z,49.60
2017-05-21T19:44:59.167Z,50.00
2017-05-21T19:47:29.660Z,50.50
2017-05-21T19:50:00.125Z,50.90
2017-05-21T19:52:30.612Z,51.70
2017-05-21T19:55:01.067Z,51.70
2017-05-21T19:57:31.566Z,51.60
2017-05-21T20:00:02.023Z,51.70
2017-05-21T20:02:32.299Z,52.00
2017-05-21T20:05:02.747Z,51.70
2017-05-21T20:07:33.224Z,52.20
2017-05-21T20:10:03.703Z,52.30
2017-05-21T20:12:34.198Z,52.10
2017-05-21T20:15:04.681Z,52.20
2017-05-21T20:17:34.963Z,52.30
2017-05-21T20:20:05.472Z,52.80
2017-05-21T20:22:35.969Z,53.10
2017-05-21T20:25:06.428Z,52.80
2017-05-21T20:27:36.903Z,53.10
2017-05-21T20:30:07.358Z,53.40
2017-05-21T20:32:37.847Z,53.20
2017-05-21T20:35:08.357Z,53.50
2017-05-21T20:37:38.616Z,53.50
2017-05-21T20:40:09.088Z,53.60
2017-05-21T20:42:39.540Z,54.00
2017-05-21T20:45:10.029Z,53.90
2017-05-21T20:47:40.493Z,54.40
2017-05-21T20:50:11.163Z,54.20
2017-05-21T20:52:41.664Z,54.40
2017-05-21T20:55:12.145Z,54.50
2017-05-21T20:57:42.591Z,54.40
2017-05-21T21:00:13.059Z,54.60
2017-05-21T21:02:43.512Z,54.40
2017-05-21T21:05:14.012Z,54.90
2017-05-21T21:07:44.541Z,54.60
2017-05-21T21:10:15.053Z,54.30
2017-05-21T21:12:45.498Z,54.70
2017-05-21T21:15:16.014Z,54.60
2017-05-21T21:17:46.459Z,54.00
2017-05-21T21:20:16.936Z,53.50
2017-05-21T21:22:47.399Z,53.90
2017-05-21T21:25:17.880Z,53.80
2017-05-21T21:27:48.372Z,53.50
2017-05-21T21:30:18.843Z,53.80
2017-05-21T21:32:49.330Z,53.90
2017-05-21T21:35:19.819Z,54.30
2017-05-21T21:37:50.318Z,54.60
2017-05-21T21:40:20.767Z,54.60
2017-05-21T21:42:51.267Z,54.90
2017-05-21T21:45:21.866Z,55.30
2017-05-21T21:47:52.336Z,55.30
2017-05-21T21:52:59.521Z,55.60
2017-05-21T21:55:30.009Z,56.50
2017-05-21T21:58:00.517Z,56.10
2017-05-21T22:00:30.964Z,56.40
2017-05-21T22:03:01.449Z,56.10
2017-05-21T22:05:31.928Z,56.90
2017-05-21T22:08:02.430Z,57.20
2017-05-21T22:10:33.030Z,57.20
2017-05-21T22:13:03.510Z,57.40
2017-05-21T22:15:33.786Z,57.50
2017-05-21T22:18:04.265Z,57.70
2017-05-21T22:20:34.719Z,57.90
2017-05-21T22:23:05.207Z,58.00
2017-05-21T22:25:35.664Z,57.90
2017-05-21T22:28:06.154Z,57.80
2017-05-21T22:30:36.608Z,58.10
2017-05-21T22:33:07.083Z,58.20
2017-05-21T22:35:37.568Z,58.30
2017-05-21T22:38:08.137Z,58.40
2017-05-21T22:40:38.587Z,58.60
2017-05-21T22:43:09.074Z,59.20
2017-05-21T22:45:39.540Z,59.40
2017-05-21T22:48:09.917Z,59.40
2017-05-21T22:50:40.429Z,60.00
2017-05-21T22:53:10.912Z,60.20
2017-05-21T22:55:41.371Z,60.00
2017-05-21T22:58:11.861Z,60.30
2017-05-21T23:00:42.322Z,60.60
2017-05-21T23:03:12.789Z,61.20
2017-05-21T23:05:43.286Z,61.60
2017-05-21T23:08:13.773Z,62.00
2017-05-21T23:10:44.312Z,62.50
2017-05-21T23:13:14.800Z,63.00
2017-05-21T23:15:45.259Z,63.20
2017-05-21T23:18:15.781Z,63.20
2017-05-21T23:20:46.245Z,62.90
2017-05-21T23:23:16.707Z,62.90
2017-05-21T23:25:47.171Z,62.90
2017-05-21T23:28:17.661Z,62.70
2017-05-21T23:30:47.927Z,63.10
2017-05-21T23:33:18.416Z,63.10
2017-05-21T23:35:48.717Z,63.30
2017-05-21T23:38:19.211Z,63.50
2017-05-21T23:40:49.731Z,64.30
2017-05-21T23:43:20.218Z,64.30
2017-05-21T23:45:50.663Z,65.30
2017-05-21T23:48:21.144Z,65.10
2017-05-21T23:50:51.602Z,64.90
2017-05-21T23:53:22.095Z,65.50
2017-05-21T23:55:52.543Z,66.00
2017-05-21T23:58:23.034Z,66.10
