createdAt,value
2017-07-05T00:00:49.417Z,5.67
2017-07-05T00:03:17.659Z,5.50
2017-07-05T00:05:45.156Z,4.80
2017-07-05T00:08:12.640Z,5.80
2017-07-05T00:10:40.150Z,7.63
2017-07-05T00:13:07.627Z,5.50
2017-07-05T00:15:35.115Z,5.23
2017-07-05T00:18:02.592Z,5.50
2017-07-05T00:20:30.084Z,6.20
2017-07-05T00:22:58.323Z,4.80
2017-07-05T00:25:26.028Z,5.63
2017-07-05T00:27:53.511Z,5.50
2017-07-05T00:30:21.010Z,5.67
2017-07-05T00:32:48.486Z,6.37
2017-07-05T00:35:16.739Z,6.23
2017-07-05T00:37:44.215Z,5.53
2017-07-05T00:40:12.471Z,7.33
2017-07-05T00:42:39.952Z,5.73
2017-07-05T00:45:07.431Z,6.20
2017-07-05T00:47:34.924Z,5.80
2017-07-05T00:50:02.402Z,6.53
2017-07-05T00:52:29.898Z,5.50
2017-07-05T00:54:57.380Z,5.27
2017-07-05T00:57:24.871Z,5.17
2017-07-05T00:59:52.347Z,7.00
2017-07-05T01:02:20.613Z,7.83
2017-07-05T01:04:48.855Z,5.90
2017-07-05T01:07:16.348Z,5.50
2017-07-05T01:09:44.593Z,6.43
2017-07-05T01:12:12.116Z,5.43
2017-07-05T01:14:39.595Z,6.20
2017-07-05T01:17:07.071Z,6.07
2017-07-05T01:19:34.563Z,6.40
2017-07-05T01:22:02.034Z,6.30
2017-07-05T01:24:29.527Z,6.77
2017-07-05T01:26:57.000Z,6.50
2017-07-05T01:29:24.492Z,6.50
2017-07-05T01:31:51.979Z,7.10
2017-07-05T01:34:19.469Z,7.13
2017-07-05T01:36:46.948Z,6.87
2017-07-05T01:39:14.443Z,9.20
2017-07-05T01:41:41.919Z,8.00
2017-07-05T01:44:09.407Z,8.00
2017-07-05T01:46:36.878Z,8.70
2017-07-05T01:49:04.391Z,9.00
2017-07-05T01:51:31.891Z,9.13
2017-07-05T01:54:00.127Z,7.83
2017-07-05T01:56:27.619Z,8.10
2017-07-05T01:58:55.867Z,7.83
2017-07-05T02:01:23.360Z,7.33
2017-07-05T02:03:50.832Z,9.37
2017-07-05T02:06:18.375Z,9.07
2017-07-05T02:08:45.811Z,9.23
2017-07-05T02:11:14.068Z,9.60
2017-07-05T02:13:41.540Z,9.63
2017-07-05T02:16:09.804Z,9.00
2017-07-05T02:18:38.789Z,9.63
2017-07-05T02:21:06.263Z,9.87
2017-07-05T02:23:34.522Z,9.90
2017-07-05T02:26:01.999Z,8.90
2017-07-05T02:28:30.265Z,10.57
2017-07-05T02:30:57.744Z,10.27
2017-07-05T02:33:26.000Z,9.33
2017-07-05T02:35:53.475Z,10.23
2017-07-05T02:38:21.739Z,10.27
2017-07-05T02:40:49.986Z,10.93
2017-07-05T02:43:17.478Z,11.00
2017-07-05T02:45:45.723Z,11.13
2017-07-05T02:48:13.214Z,16.93
2017-07-05T02:50:41.463Z,14.90
2017-07-05T02:53:08.958Z,17.87
2017-07-05T02:55:36.445Z,14.07
2017-07-05T02:58:03.923Z,12.37
2017-07-05T03:00:31.423Z,13.07
2017-07-05T03:02:58.900Z,11.27
2017-07-05T03:05:26.404Z,11.40
2017-07-05T03:07:53.880Z,10.87
2017-07-05T03:10:21.382Z,11.27
2017-07-05T03:12:48.863Z,10.33
2017-07-05T03:15:16.359Z,11.07
2017-07-05T03:17:43.848Z,11.07
2017-07-05T03:20:11.346Z,11.53
2017-07-05T03:22:38.827Z,12.73
2017-07-05T03:25:06.318Z,14.93
2017-07-05T03:27:33.803Z,12.93
2017-07-05T03:30:01.301Z,15.03
2017-07-05T03:32:28.783Z,13.53
2017-07-05T03:34:56.289Z,11.30
2017-07-05T03:37:23.765Z,10.70
2017-07-05T03:39:52.010Z,13.00
2017-07-05T03:42:19.511Z,11.30
2017-07-05T03:44:46.987Z,10.50
2017-07-05T03:47:14.491Z,10.43
2017-07-05T03:49:41.968Z,11.27
2017-07-05T03:52:10.227Z,9.50
2017-07-05T03:54:38.472Z,9.90
2017-07-05T03:57:05.967Z,11.00
2017-07-05T03:59:33.442Z,11.00
2017-07-05T04:02:00.948Z,11.20
2017-07-05T04:04:28.434Z,11.73
2017-07-05T04:06:56.700Z,11.87
2017-07-05T04:09:24.183Z,12.17
2017-07-05T04:11:51.686Z,15.13
2017-07-05T04:14:19.183Z,13.23
2017-07-05T04:16:46.681Z,11.60
2017-07-05T04:19:14.163Z,12.37
2017-07-05T04:21:41.664Z,11.80
2017-07-05T04:24:09.912Z,10.60
2017-07-05T04:26:37.396Z,11.97
2017-07-05T04:29:05.658Z,11.50
2017-07-05T04:31:33.137Z,12.77
2017-07-05T04:34:00.633Z,10.50
2017-07-05T04:36:28.135Z,10.53
2017-07-05T04:38:56.395Z,11.33
2017-07-05T04:41:23.875Z,10.30
2017-07-05T04:43:51.371Z,10.30
2017-07-05T04:46:18.851Z,11.40
2017-07-05T04:48:46.348Z,11.73
2017-07-05T04:51:13.835Z,14.90
2017-07-05T04:53:41.343Z,12.60
2017-07-05T04:56:09.591Z,12.77
2017-07-05T04:58:37.089Z,11.17
2017-07-05T05:01:04.565Z,12.13
2017-07-05T05:03:32.080Z,11.10
2017-07-05T05:05:59.554Z,10.57
2017-07-05T05:08:27.807Z,11.73
2017-07-05T05:10:55.318Z,14.03
2017-07-05T05:13:22.799Z,11.83
2017-07-05T05:15:50.301Z,11.17
2017-07-05T05:18:18.554Z,11.73
2017-07-05T05:20:46.060Z,11.70
2017-07-05T05:23:13.538Z,18.10
2017-07-05T05:25:41.038Z,10.93
2017-07-05T05:28:08.514Z,15.83
2017-07-05T05:30:36.014Z,10.90
2017-07-05T05:33:03.497Z,9.70
2017-07-05T05:35:30.992Z,10.43
2017-07-05T05:37:58.471Z,10.60
2017-07-05T05:40:25.975Z,9.90
2017-07-05T05:42:53.456Z,9.40
2017-07-05T05:45:20.937Z,9.80
2017-07-05T05:47:49.663Z,10.07
2017-07-05T05:50:17.145Z,9.60
2017-07-05T05:52:44.641Z,9.83
2017-07-05T05:55:12.121Z,10.30
2017-07-05T05:57:39.623Z,10.00
2017-07-05T06:00:07.099Z,12.87
2017-07-05T06:02:34.595Z,10.97
2017-07-05T06:05:02.079Z,11.23
2017-07-05T06:07:29.581Z,10.53
2017-07-05T06:09:57.063Z,13.03
2017-07-05T06:12:24.562Z,10.27
2017-07-05T06:14:52.095Z,11.50
2017-07-05T06:17:20.334Z,10.00
2017-07-05T06:19:47.832Z,11.63
2017-07-05T06:22:15.307Z,10.53
2017-07-05T06:24:42.805Z,10.93
2017-07-05T06:27:10.283Z,9.43
2017-07-05T06:29:38.545Z,10.53
2017-07-05T06:32:06.798Z,11.30
2017-07-05T06:34:35.211Z,10.67
2017-07-05T06:37:02.810Z,13.67
2017-07-05T06:39:30.309Z,11.03
2017-07-05T06:41:57.780Z,13.37
2017-07-05T06:44:26.040Z,12.40
2017-07-05T06:46:54.279Z,10.70
2017-07-05T06:49:21.773Z,10.60
2017-07-05T06:51:50.021Z,12.67
2017-07-05T06:54:17.515Z,10.57
2017-07-05T06:56:44.996Z,11.23
2017-07-05T06:59:12.492Z,11.23
2017-07-05T07:01:39.969Z,10.87
2017-07-05T07:04:08.213Z,11.27
2017-07-05T07:06:35.710Z,11.03
2017-07-05T07:09:03.194Z,10.70
2017-07-05T07:11:30.683Z,10.87
2017-07-05T07:13:58.158Z,10.97
2017-07-05T07:16:26.423Z,12.10
2017-07-05T07:18:53.895Z,10.63
2017-07-05T07:21:21.394Z,12.17
2017-07-05T07:23:48.870Z,10.97
2017-07-05T07:26:16.380Z,10.37
2017-07-05T07:28:43.848Z,9.40
2017-07-05T07:31:11.342Z,9.73
2017-07-05T07:33:38.870Z,10.53
2017-07-05T07:36:06.322Z,9.17
2017-07-05T07:38:33.803Z,11.07
2017-07-05T07:41:01.299Z,13.87
2017-07-05T07:43:28.798Z,10.40
2017-07-05T07:45:56.279Z,10.50
2017-07-05T07:48:23.776Z,11.00
2017-07-05T07:50:51.263Z,10.40
2017-07-05T07:53:18.757Z,10.23
2017-07-05T07:55:46.240Z,10.30
2017-07-05T07:58:13.736Z,10.07
2017-07-05T08:00:41.216Z,9.47
2017-07-05T08:03:08.706Z,9.37
2017-07-05T08:05:36.183Z,10.30
2017-07-05T08:08:03.680Z,9.37
2017-07-05T08:10:31.149Z,9.63
2017-07-05T08:12:59.413Z,9.37
2017-07-05T08:15:27.653Z,9.00
2017-07-05T08:17:55.223Z,9.23
2017-07-05T08:20:22.708Z,8.70
2017-07-05T08:22:50.955Z,10.37
2017-07-05T08:25:18.443Z,9.87
2017-07-05T08:27:45.952Z,8.90
2017-07-05T08:30:13.441Z,9.37
2017-07-05T08:32:41.675Z,9.07
2017-07-05T08:35:09.165Z,8.67
2017-07-05T08:37:36.639Z,8.17
2017-07-05T08:40:04.134Z,8.90
2017-07-05T08:42:31.639Z,9.63
2017-07-05T08:44:59.895Z,8.03
2017-07-05T08:47:27.405Z,7.43
2017-07-05T08:49:54.911Z,8.80
2017-07-05T08:52:23.146Z,8.13
2017-07-05T08:54:50.613Z,6.80
2017-07-05T08:57:18.110Z,6.80
2017-07-05T08:59:45.592Z,6.93
2017-07-05T09:02:13.080Z,7.50
2017-07-05T09:04:40.615Z,7.97
2017-07-05T09:07:08.063Z,7.57
2017-07-05T09:09:35.535Z,5.90
2017-07-05T09:12:03.046Z,7.97
2017-07-05T09:14:30.557Z,7.83
2017-07-05T09:16:58.035Z,10.17
2017-07-05T09:19:26.302Z,5.40
2017-07-05T09:21:53.773Z,6.90
2017-07-05T09:24:21.282Z,5.43
2017-07-05T09:26:48.763Z,6.80
2017-07-05T09:29:16.256Z,6.00
2017-07-05T09:31:43.742Z,5.80
2017-07-05T09:34:11.234Z,6.07
2017-07-05T09:36:39.500Z,5.97
2017-07-05T09:39:07.023Z,5.87
2017-07-05T09:41:34.502Z,6.30
2017-07-05T09:44:02.023Z,6.17
2017-07-05T09:46:29.499Z,6.43
2017-07-05T09:48:56.987Z,4.83
2017-07-05T09:51:25.218Z,5.80
2017-07-05T09:53:52.711Z,5.47
2017-07-05T09:56:20.963Z,5.17
2017-07-05T09:58:48.455Z,5.97
2017-07-05T10:01:15.932Z,5.30
2017-07-05T10:03:43.410Z,7.20
2017-07-05T10:06:10.919Z,5.53
2017-07-05T10:08:38.403Z,5.30
2017-07-05T10:11:05.892Z,4.13
2017-07-05T10:13:33.370Z,4.80
2017-07-05T10:16:00.858Z,7.53
2017-07-05T10:18:28.340Z,5.13
2017-07-05T10:20:55.839Z,4.60
2017-07-05T10:23:23.312Z,6.67
2017-07-05T10:25:50.803Z,5.17
2017-07-05T10:28:18.284Z,5.50
2017-07-05T10:30:46.546Z,5.20
2017-07-05T10:33:14.162Z,4.87
2017-07-05T10:35:41.650Z,5.23
2017-07-05T10:38:09.146Z,5.50
2017-07-05T10:40:36.618Z,6.67
2017-07-05T10:43:04.106Z,6.73
2017-07-05T10:45:31.587Z,5.30
2017-07-05T10:47:59.851Z,4.80
2017-07-05T10:50:27.328Z,5.57
2017-07-05T10:52:54.811Z,5.60
2017-07-05T10:55:22.285Z,5.20
2017-07-05T10:57:49.784Z,4.83
2017-07-05T11:00:17.294Z,5.10
2017-07-05T11:02:44.806Z,4.10
2017-07-05T11:05:12.284Z,4.63
2017-07-05T11:07:39.763Z,5.60
2017-07-05T11:10:07.253Z,3.90
2017-07-05T11:12:35.547Z,3.43
2017-07-05T11:15:03.004Z,3.83
2017-07-05T11:17:30.482Z,4.87
2017-07-05T11:19:57.980Z,3.40
2017-07-05T11:22:26.222Z,4.27
2017-07-05T11:24:53.711Z,3.07
2017-07-05T11:27:21.949Z,4.03
2017-07-05T11:29:49.442Z,3.53
2017-07-05T11:32:17.692Z,3.33
2017-07-05T11:34:45.191Z,2.83
2017-07-05T11:37:12.668Z,2.83
2017-07-05T11:39:40.175Z,4.53
2017-07-05T11:42:07.644Z,3.17
2017-07-05T11:44:35.900Z,5.83
2017-07-05T11:47:04.143Z,3.40
2017-07-05T11:49:31.625Z,3.00
2017-07-05T11:51:59.114Z,3.53
2017-07-05T11:54:26.591Z,4.13
2017-07-05T11:56:54.082Z,4.10
2017-07-05T11:59:21.554Z,3.90
2017-07-05T12:01:49.831Z,3.90
2017-07-05T12:04:18.074Z,3.97
2017-07-05T12:06:45.582Z,3.93
2017-07-05T12:09:13.075Z,4.50
2017-07-05T12:11:40.575Z,4.07
2017-07-05T12:14:08.063Z,3.50
2017-07-05T12:16:35.556Z,4.30
2017-07-05T12:19:03.032Z,3.73
2017-07-05T12:21:31.293Z,4.50
2017-07-05T12:23:59.542Z,4.50
2017-07-05T12:26:27.025Z,4.00
2017-07-05T12:28:55.288Z,3.83
2017-07-05T12:31:22.766Z,3.67
2017-07-05T12:33:51.024Z,3.63
2017-07-05T12:36:19.267Z,3.73
2017-07-05T12:38:46.754Z,3.37
2017-07-05T12:41:15.039Z,3.40
2017-07-05T12:43:42.531Z,3.90
2017-07-05T12:46:10.016Z,4.00
2017-07-05T12:48:37.503Z,3.70
2017-07-05T12:51:04.979Z,3.57
2017-07-05T12:53:32.475Z,3.80
2017-07-05T12:55:59.943Z,2.97
2017-07-05T12:58:27.435Z,3.70
2017-07-05T13:00:54.907Z,3.20
2017-07-05T13:03:22.398Z,3.97
2017-07-05T13:05:49.871Z,3.43
2017-07-05T13:08:17.347Z,3.43
2017-07-05T13:10:44.847Z,4.43
2017-07-05T13:13:12.331Z,4.00
2017-07-05T13:15:40.586Z,4.23
2017-07-05T13:18:08.063Z,2.97
2017-07-05T13:20:36.329Z,3.50
2017-07-05T13:23:03.829Z,3.83
2017-07-05T13:25:31.326Z,3.77
2017-07-05T13:27:58.804Z,3.30
2017-07-05T13:30:27.067Z,4.17
2017-07-05T13:32:55.307Z,4.33
2017-07-05T13:35:22.807Z,3.70
2017-07-05T13:37:51.053Z,4.23
2017-07-05T13:40:18.538Z,3.90
2017-07-05T13:42:46.027Z,4.80
2017-07-05T13:45:13.507Z,4.73
2017-07-05T13:47:41.002Z,4.37
2017-07-05T13:50:08.479Z,4.03
2017-07-05T13:52:35.979Z,3.97
2017-07-05T13:55:03.464Z,4.90
2017-07-05T13:57:30.956Z,9.63
2017-07-05T13:59:58.441Z,4.60
2017-07-05T14:02:25.942Z,4.40
2017-07-05T14:04:53.415Z,5.00
2017-07-05T14:07:20.922Z,3.63
2017-07-05T14:09:49.167Z,3.47
2017-07-05T14:12:16.638Z,4.00
2017-07-05T14:14:44.139Z,3.53
2017-07-05T14:17:11.615Z,3.70
2017-07-05T14:19:39.108Z,3.70
2017-07-05T14:22:07.351Z,3.50
2017-07-05T14:24:34.849Z,4.00
2017-07-05T14:27:03.102Z,4.10
2017-07-05T14:29:30.587Z,3.10
2017-07-05T14:31:58.054Z,3.77
2017-07-05T14:34:25.546Z,3.70
2017-07-05T14:36:53.032Z,3.60
2017-07-05T14:39:21.315Z,4.00
2017-07-05T14:41:48.801Z,4.60
2017-07-05T14:44:16.284Z,4.83
2017-07-05T14:46:43.775Z,4.07
2017-07-05T14:49:12.019Z,4.07
2017-07-05T14:51:39.519Z,3.80
2017-07-05T14:54:06.989Z,3.43
2017-07-05T14:56:34.487Z,3.70
2017-07-05T14:59:01.959Z,3.50
2017-07-05T15:01:30.219Z,3.60
2017-07-05T15:03:57.697Z,3.37
2017-07-05T15:06:25.951Z,3.07
2017-07-05T15:08:53.480Z,2.90
2017-07-05T15:11:20.933Z,3.53
2017-07-05T15:13:48.413Z,3.10
2017-07-05T15:16:15.957Z,3.07
2017-07-05T15:18:43.444Z,3.60
2017-07-05T15:21:10.935Z,3.53
2017-07-05T15:23:38.418Z,3.17
2017-07-05T15:26:05.931Z,3.10
2017-07-05T15:28:33.414Z,2.80
2017-07-05T15:31:00.904Z,4.90
2017-07-05T15:33:29.166Z,2.93
2017-07-05T15:35:56.648Z,2.30
2017-07-05T15:38:24.908Z,3.30
2017-07-05T15:40:53.147Z,3.00
2017-07-05T15:43:20.634Z,3.40
2017-07-05T15:45:48.118Z,4.87
2017-07-05T15:48:15.613Z,2.93
2017-07-05T15:50:43.090Z,3.70
2017-07-05T15:53:10.581Z,3.23
2017-07-05T15:55:38.062Z,3.40
2017-07-05T15:58:05.563Z,2.80
2017-07-05T16:00:33.040Z,3.93
2017-07-05T16:03:00.550Z,3.30
2017-07-05T16:05:28.029Z,3.80
2017-07-05T16:07:56.263Z,4.13
2017-07-05T16:10:23.796Z,3.43
2017-07-05T16:12:51.285Z,3.40
2017-07-05T16:15:18.775Z,3.30
2017-07-05T16:17:47.013Z,3.60
2017-07-05T16:20:14.503Z,7.03
2017-07-05T16:22:42.741Z,5.53
2017-07-05T16:25:10.226Z,6.90
2017-07-05T16:27:38.472Z,3.37
2017-07-05T16:30:05.965Z,3.00
2017-07-05T16:32:33.448Z,3.33
2017-07-05T16:35:00.935Z,3.50
2017-07-05T16:37:28.415Z,3.23
2017-07-05T16:39:56.678Z,3.40
2017-07-05T16:42:24.172Z,4.10
2017-07-05T16:44:51.640Z,5.70
2017-07-05T16:47:19.138Z,3.47
2017-07-05T16:49:46.613Z,3.00
2017-07-05T16:52:14.108Z,3.77
2017-07-05T16:54:41.586Z,3.60
2017-07-05T16:57:09.071Z,4.37
2017-07-05T16:59:37.308Z,3.57
2017-07-05T17:02:05.620Z,3.57
2017-07-05T17:04:33.093Z,4.00
2017-07-05T17:07:00.591Z,3.87
2017-07-05T17:09:28.071Z,3.63
2017-07-05T17:11:55.595Z,3.40
2017-07-05T17:14:23.087Z,4.57
2017-07-05T17:16:51.323Z,7.77
2017-07-05T17:19:18.815Z,3.27
2017-07-05T17:21:47.065Z,4.30
2017-07-05T17:24:14.568Z,4.83
2017-07-05T17:26:42.061Z,4.33
2017-07-05T17:29:09.548Z,4.97
2017-07-05T17:31:37.786Z,3.63
2017-07-05T17:34:05.286Z,3.77
2017-07-05T17:36:32.768Z,4.43
2017-07-05T17:39:00.282Z,10.87
2017-07-05T17:41:28.528Z,6.93
2017-07-05T17:43:56.019Z,6.50
2017-07-05T17:46:24.267Z,5.60
2017-07-05T17:48:52.609Z,5.23
2017-07-05T17:51:20.132Z,7.73
2017-07-05T17:53:47.619Z,7.37
2017-07-05T17:56:15.123Z,5.53
2017-07-05T17:58:43.368Z,4.40
2017-07-05T18:01:10.874Z,5.27
2017-07-05T18:03:38.351Z,5.43
2017-07-05T18:06:05.848Z,5.03
2017-07-05T18:08:33.330Z,4.80
2017-07-05T18:11:00.828Z,5.53
2017-07-05T18:13:28.317Z,4.33
2017-07-05T18:15:55.817Z,5.27
2017-07-05T18:18:23.299Z,5.27
2017-07-05T18:20:50.779Z,4.77
2017-07-05T18:23:18.281Z,4.53
2017-07-05T18:25:45.763Z,5.00
2017-07-05T18:28:13.254Z,5.30
2017-07-05T18:30:41.509Z,4.53
2017-07-05T18:33:09.002Z,4.90
2017-07-05T18:35:36.479Z,5.03
2017-07-05T18:38:03.974Z,5.20
2017-07-05T18:40:31.446Z,6.93
2017-07-05T18:42:58.945Z,4.70
2017-07-05T18:45:26.423Z,5.23
2017-07-05T18:47:53.899Z,4.37
2017-07-05T18:50:21.388Z,4.17
2017-07-05T18:52:48.883Z,6.90
2017-07-05T18:55:16.379Z,4.37
2017-07-05T18:57:43.867Z,20.30
2017-07-05T19:00:11.369Z,5.53
2017-07-05T19:02:38.853Z,6.53
2017-07-05T19:05:06.348Z,6.03
2017-07-05T19:07:33.828Z,5.23
2017-07-05T19:10:01.323Z,7.17
2017-07-05T19:12:28.801Z,6.03
2017-07-05T19:14:56.307Z,5.40
2017-07-05T19:17:24.552Z,5.37
2017-07-05T19:19:52.027Z,6.90
2017-07-05T19:22:20.288Z,5.60
2017-07-05T19:24:47.769Z,4.80
2017-07-05T19:27:15.265Z,5.67
2017-07-05T19:29:42.746Z,7.03
2017-07-05T19:32:10.242Z,7.27
2017-07-05T19:34:37.724Z,7.43
2017-07-05T19:37:05.232Z,5.10
2017-07-05T19:39:33.464Z,5.77
2017-07-05T19:42:00.963Z,6.40
2017-07-05T19:44:29.211Z,5.67
2017-07-05T19:46:56.700Z,6.00
2017-07-05T19:49:24.185Z,7.07
2017-07-05T19:51:51.676Z,10.13
2017-07-05T19:54:19.148Z,7.77
2017-07-05T19:56:46.628Z,10.87
2017-07-05T19:59:14.123Z,6.80
2017-07-05T20:01:41.593Z,9.47
2017-07-05T20:04:09.086Z,6.70
2017-07-05T20:06:36.554Z,6.73
2017-07-05T20:09:04.076Z,5.83
2017-07-05T20:11:32.326Z,5.07
2017-07-05T20:13:59.824Z,6.40
2017-07-05T20:16:27.307Z,8.00
2017-07-05T20:18:54.798Z,6.97
2017-07-05T20:21:22.271Z,6.50
2017-07-05T20:23:50.547Z,7.60
2017-07-05T20:26:18.798Z,6.43
2017-07-05T20:28:46.294Z,5.57
2017-07-05T20:31:13.785Z,6.70
2017-07-05T20:33:41.267Z,5.23
2017-07-05T20:36:08.783Z,11.27
2017-07-05T20:38:36.270Z,14.57
2017-07-05T20:41:03.782Z,11.97
2017-07-05T20:43:31.264Z,10.70
2017-07-05T20:45:58.823Z,5.17
2017-07-05T20:48:26.300Z,7.37
2017-07-05T20:50:53.815Z,6.30
2017-07-05T20:53:21.294Z,5.67
2017-07-05T20:55:48.766Z,5.50
2017-07-05T20:58:17.027Z,6.50
2017-07-05T21:00:44.563Z,6.57
2017-07-05T21:03:12.097Z,6.17
2017-07-05T21:05:39.570Z,6.33
2017-07-05T21:08:07.071Z,6.03
2017-07-05T21:10:35.316Z,6.60
2017-07-05T21:13:02.807Z,8.20
2017-07-05T21:15:30.278Z,6.40
2017-07-05T21:17:57.770Z,6.20
2017-07-05T21:20:25.252Z,6.40
2017-07-05T21:22:53.511Z,7.67
2017-07-05T21:25:20.989Z,7.00
2017-07-05T21:27:49.267Z,6.40
2017-07-05T21:30:17.512Z,8.13
2017-07-05T21:32:44.987Z,7.53
2017-07-05T21:35:13.251Z,7.50
2017-07-05T21:37:41.499Z,7.60
2017-07-05T21:40:08.989Z,7.40
2017-07-05T21:42:37.232Z,7.80
2017-07-05T21:45:04.735Z,8.17
2017-07-05T21:47:32.236Z,7.60
2017-07-05T21:49:59.724Z,7.13
2017-07-05T21:52:27.962Z,8.30
2017-07-05T21:54:55.470Z,8.67
2017-07-05T21:57:22.948Z,8.30
2017-07-05T21:59:50.438Z,7.67
2017-07-05T22:02:17.911Z,9.27
2017-07-05T22:04:46.165Z,8.03
2017-07-05T22:07:13.644Z,8.87
2017-07-05T22:09:41.899Z,8.57
2017-07-05T22:12:09.367Z,7.57
2017-07-05T22:14:37.614Z,8.90
2017-07-05T22:17:05.100Z,8.30
2017-07-05T22:19:33.339Z,8.57
2017-07-05T22:22:00.830Z,9.03
2017-07-05T22:24:29.063Z,9.83
2017-07-05T22:26:56.547Z,9.63
2017-07-05T22:29:24.054Z,9.57
2017-07-05T22:31:51.559Z,10.17
2017-07-05T22:34:19.035Z,9.90
2017-07-05T22:36:46.540Z,11.20
2017-07-05T22:39:14.021Z,9.53
2017-07-05T22:41:42.289Z,10.60
2017-07-05T22:44:10.539Z,13.40
2017-07-05T22:46:38.035Z,11.37
2017-07-05T22:49:05.511Z,10.43
2017-07-05T22:51:32.992Z,10.37
2017-07-05T22:54:00.486Z,10.53
2017-07-05T22:56:28.731Z,10.17
2017-07-05T22:58:56.227Z,10.70
2017-07-05T23:01:23.707Z,10.57
2017-07-05T23:03:51.200Z,11.60
2017-07-05T23:06:18.686Z,11.07
2017-07-05T23:08:46.944Z,12.10
2017-07-05T23:11:15.202Z,10.87
2017-07-05T23:13:42.702Z,11.80
2017-07-05T23:16:10.186Z,11.57
2017-07-05T23:18:37.698Z,11.70
2017-07-05T23:21:05.187Z,11.47
2017-07-05T23:23:32.672Z,11.80
2017-07-05T23:26:00.169Z,12.33
2017-07-05T23:28:27.648Z,11.67
2017-07-05T23:30:55.152Z,12.30
2017-07-05T23:33:23.402Z,11.47
2017-07-05T23:35:50.908Z,11.17
2017-07-05T23:38:18.390Z,11.37
2017-07-05T23:40:45.893Z,11.13
2017-07-05T23:43:13.370Z,10.77
2017-07-05T23:45:40.866Z,12.57
2017-07-05T23:48:08.343Z,11.83
2017-07-05T23:50:35.848Z,11.80
2017-07-05T23:53:03.326Z,10.97
2017-07-05T23:55:30.828Z,11.90
2017-07-05T23:57:59.084Z,10.70
