createdAt,value
2018-03-22T00:03:56.537Z,54.44
2018-03-22T00:08:59.011Z,54.85
2018-03-22T00:14:01.535Z,54.43
2018-03-22T00:19:04.049Z,54.94
2018-03-22T00:24:06.519Z,55.58
2018-03-22T00:29:09.000Z,55.45
2018-03-22T00:34:11.527Z,55.35
2018-03-22T00:39:14.151Z,55.52
2018-03-22T00:44:16.633Z,56.19
2018-03-22T00:49:19.184Z,55.66
2018-03-22T00:54:21.691Z,55.35
2018-03-22T00:59:24.192Z,55.61
2018-03-22T01:04:26.648Z,56.33
2018-03-22T01:09:29.117Z,55.62
2018-03-22T01:14:31.589Z,55.54
2018-03-22T01:19:34.066Z,54.88
2018-03-22T01:24:37.422Z,55.09
2018-03-22T01:29:40.035Z,55.44
2018-03-22T01:34:42.674Z,55.90
2018-03-22T01:39:46.094Z,55.58
2018-03-22T01:44:48.585Z,55.59
2018-03-22T01:49:51.068Z,55.93
2018-03-22T01:54:53.555Z,56.43
2018-03-22T01:59:56.006Z,56.50
2018-03-22T02:04:58.476Z,56.30
2018-03-22T02:10:00.990Z,56.91
2018-03-22T02:15:03.436Z,56.86
2018-03-22T02:20:05.920Z,56.63
2018-03-22T02:25:08.393Z,56.73
2018-03-22T02:30:10.860Z,56.93
2018-03-22T02:35:13.338Z,56.77
2018-03-22T02:40:16.215Z,56.89
2018-03-22T02:45:18.792Z,56.74
2018-03-22T02:50:21.308Z,57.11
2018-03-22T02:55:23.793Z,56.67
2018-03-22T03:00:26.324Z,57.41
2018-03-22T03:05:28.751Z,56.82
2018-03-22T03:10:31.193Z,57.40
2018-03-22T03:15:33.655Z,57.22
2018-03-22T03:20:36.127Z,57.10
2018-03-22T03:25:38.602Z,56.81
2018-03-22T03:30:41.056Z,56.02
2018-03-22T03:35:43.620Z,56.09
2018-03-22T03:40:46.152Z,56.23
2018-03-22T03:45:48.921Z,56.54
2018-03-22T03:50:51.558Z,56.33
2018-03-22T03:55:54.049Z,55.76
2018-03-22T04:00:56.512Z,54.77
2018-03-22T04:05:58.980Z,55.22
2018-03-22T04:11:01.534Z,55.26
2018-03-22T04:16:04.016Z,54.76
2018-03-22T04:21:06.488Z,55.05
2018-03-22T04:26:08.941Z,54.89
2018-03-22T04:31:11.422Z,54.72
2018-03-22T04:36:14.194Z,54.60
2018-03-22T04:41:16.752Z,54.80
2018-03-22T04:46:19.243Z,54.82
2018-03-22T04:51:21.744Z,55.05
2018-03-22T04:56:24.219Z,55.05
2018-03-22T05:01:26.718Z,55.73
2018-03-22T05:06:29.195Z,55.59
2018-03-22T05:11:31.679Z,55.81
2018-03-22T05:16:34.167Z,55.92
2018-03-22T05:21:36.685Z,55.73
2018-03-22T05:26:39.154Z,55.65
2018-03-22T05:31:41.680Z,55.80
2018-03-22T05:36:44.173Z,55.38
2018-03-22T05:41:46.781Z,55.38
2018-03-22T05:46:49.298Z,55.44
2018-03-22T05:51:51.952Z,55.56
2018-03-22T05:56:54.428Z,55.26
2018-03-22T06:01:56.914Z,54.65
2018-03-22T06:06:59.408Z,53.89
2018-03-22T06:12:01.967Z,53.36
2018-03-22T06:17:04.916Z,52.49
2018-03-22T06:22:07.514Z,52.39
2018-03-22T06:27:09.998Z,52.83
2018-03-22T06:32:12.497Z,52.32
2018-03-22T06:37:15.001Z,52.87
2018-03-22T06:42:17.516Z,53.12
2018-03-22T06:47:20.064Z,54.01
2018-03-22T06:52:22.601Z,54.69
2018-03-22T06:57:25.277Z,55.81
2018-03-22T07:02:27.769Z,56.02
2018-03-22T07:07:30.243Z,56.55
2018-03-22T07:12:32.715Z,58.23
2018-03-22T07:17:35.235Z,59.40
2018-03-22T07:22:37.725Z,59.73
2018-03-22T07:27:40.196Z,61.04
2018-03-22T07:32:42.655Z,61.47
2018-03-22T07:37:45.952Z,61.20
2018-03-22T07:42:53.985Z,61.65
2018-03-22T07:47:56.451Z,61.17
2018-03-22T07:52:58.915Z,60.07
2018-03-22T07:58:01.499Z,59.63
2018-03-22T08:03:03.977Z,59.76
2018-03-22T08:08:06.488Z,60.15
2018-03-22T08:13:08.995Z,60.72
2018-03-22T08:18:11.468Z,62.01
2018-03-22T08:23:13.956Z,62.30
2018-03-22T08:28:16.516Z,63.27
2018-03-22T08:33:19.097Z,64.15
2018-03-22T08:38:21.650Z,64.32
2018-03-22T08:43:24.182Z,65.21
2018-03-22T08:48:26.664Z,65.70
2018-03-22T08:53:29.147Z,65.53
2018-03-22T08:58:31.646Z,65.71
2018-03-22T09:03:34.151Z,65.37
2018-03-22T09:08:36.846Z,65.59
2018-03-22T09:13:39.783Z,65.11
2018-03-22T09:18:42.324Z,65.68
2018-03-22T09:23:44.831Z,65.99
2018-03-22T09:28:47.413Z,66.20
2018-03-22T09:33:50.063Z,67.02
2018-03-22T09:38:52.544Z,67.18
2018-03-22T09:43:55.039Z,67.64
2018-03-22T09:48:57.520Z,67.53
2018-03-22T09:53:59.975Z,67.35
2018-03-22T09:59:02.446Z,67.11
2018-03-22T10:04:04.937Z,67.09
2018-03-22T10:09:08.256Z,67.04
2018-03-22T10:14:10.753Z,66.76
2018-03-22T10:19:13.252Z,66.66
2018-03-22T10:24:16.395Z,65.52
2018-03-22T10:29:18.967Z,65.82
2018-03-22T10:34:21.439Z,66.28
2018-03-22T10:39:24.719Z,66.50
2018-03-22T10:44:27.190Z,66.53
2018-03-22T10:49:29.645Z,65.99
2018-03-22T10:54:32.088Z,65.35
2018-03-22T10:59:34.717Z,65.55
2018-03-22T11:04:37.214Z,66.42
2018-03-22T11:09:39.921Z,66.32
2018-03-22T11:14:42.400Z,66.42
2018-03-22T11:19:44.941Z,65.80
2018-03-22T11:24:47.536Z,65.21
2018-03-22T11:29:50.237Z,65.76
2018-03-22T11:34:52.749Z,65.62
2018-03-22T11:39:55.214Z,66.05
2018-03-22T11:44:57.690Z,66.38
2018-03-22T11:50:00.157Z,65.77
2018-03-22T11:55:02.638Z,66.37
2018-03-22T12:00:05.524Z,66.01
2018-03-22T12:05:08.445Z,65.59
2018-03-22T12:10:11.421Z,65.86
2018-03-22T12:15:16.954Z,66.18
2018-03-22T12:20:22.272Z,66.23
2018-03-22T12:25:24.792Z,66.04
2018-03-22T12:30:27.260Z,66.06
2018-03-22T12:35:29.977Z,66.47
2018-03-22T12:40:32.467Z,66.49
2018-03-22T12:45:34.958Z,65.90
2018-03-22T12:50:37.641Z,66.14
2018-03-22T12:55:40.346Z,66.07
2018-03-22T13:00:44.567Z,65.93
2018-03-22T13:05:47.090Z,66.04
2018-03-22T13:10:49.587Z,66.41
2018-03-22T13:15:52.684Z,66.05
2018-03-22T13:20:55.207Z,66.23
2018-03-22T13:25:57.683Z,66.45
2018-03-22T13:31:00.146Z,65.72
2018-03-22T13:36:02.624Z,66.19
2018-03-22T13:41:05.175Z,66.55
2018-03-22T13:46:07.690Z,66.94
2018-03-22T13:51:10.161Z,67.12
2018-03-22T13:56:12.633Z,67.32
2018-03-22T14:01:15.492Z,67.18
2018-03-22T14:06:18.059Z,67.49
2018-03-22T14:11:20.550Z,67.40
2018-03-22T14:16:23.805Z,67.51
2018-03-22T14:21:26.515Z,67.77
2018-03-22T14:26:28.996Z,67.71
2018-03-22T14:31:36.423Z,67.71
2018-03-22T14:36:39.141Z,67.72
2018-03-22T14:41:41.763Z,68.29
2018-03-22T14:46:45.025Z,68.12
2018-03-22T14:51:47.690Z,68.10
2018-03-22T14:56:50.219Z,67.90
2018-03-22T15:01:54.776Z,67.71
2018-03-22T15:06:58.502Z,67.84
2018-03-22T15:12:03.794Z,68.62
2018-03-22T15:17:09.310Z,68.39
2018-03-22T15:22:12.108Z,68.82
2018-03-22T15:27:14.904Z,68.94
2018-03-22T15:32:17.484Z,68.71
2018-03-22T15:37:20.003Z,68.53
2018-03-22T15:42:22.978Z,68.83
2018-03-22T15:47:25.445Z,69.17
2018-03-22T15:52:28.075Z,69.57
2018-03-22T15:57:31.118Z,69.47
2018-03-22T16:02:33.657Z,69.71
2018-03-22T16:07:36.171Z,69.79
2018-03-22T16:12:40.975Z,69.65
2018-03-22T16:17:47.619Z,69.97
2018-03-22T16:22:52.715Z,70.15
2018-03-22T16:27:56.998Z,70.12
2018-03-22T16:33:01.961Z,70.17
2018-03-22T16:38:07.271Z,70.12
2018-03-22T16:43:10.807Z,70.38
2018-03-22T16:48:15.371Z,70.29
2018-03-22T16:53:19.280Z,70.32
2018-03-22T16:58:24.307Z,70.40
2018-03-22T17:03:28.375Z,70.66
2018-03-22T17:08:33.162Z,70.71
2018-03-22T17:13:38.812Z,70.75
2018-03-22T17:18:41.946Z,70.93
2018-03-22T17:23:44.811Z,70.93
2018-03-22T17:28:47.344Z,70.86
2018-03-22T17:33:49.910Z,70.86
2018-03-22T17:38:52.432Z,71.25
2018-03-22T17:43:54.941Z,71.34
2018-03-22T17:48:57.466Z,71.19
2018-03-22T17:53:59.915Z,71.11
2018-03-22T17:59:02.435Z,71.18
2018-03-22T18:04:04.911Z,71.07
2018-03-22T18:09:08.496Z,71.11
2018-03-22T18:14:11.344Z,71.43
2018-03-22T18:19:14.117Z,71.18
2018-03-22T18:24:17.172Z,71.42
2018-03-22T18:29:20.162Z,71.65
2018-03-22T18:34:22.644Z,71.67
2018-03-22T18:39:25.133Z,71.42
2018-03-22T18:44:27.653Z,71.33
2018-03-22T18:49:30.134Z,71.13
2018-03-22T18:54:32.700Z,71.20
2018-03-22T18:59:39.148Z,71.23
2018-03-22T19:04:41.897Z,71.38
2018-03-22T19:09:45.322Z,71.33
2018-03-22T19:14:48.948Z,71.51
2018-03-22T19:19:51.728Z,71.53
2018-03-22T19:24:54.217Z,71.42
2018-03-22T19:29:56.735Z,71.32
2018-03-22T19:34:59.207Z,71.33
2018-03-22T19:40:01.716Z,71.48
2018-03-22T19:45:04.219Z,71.56
2018-03-22T19:50:06.717Z,71.80
2018-03-22T19:55:09.458Z,71.74
2018-03-22T20:00:11.949Z,71.71
2018-03-22T20:05:14.471Z,71.16
2018-03-22T20:10:19.023Z,70.81
2018-03-22T20:15:27.660Z,70.33
2018-03-22T20:20:35.205Z,70.14
2018-03-22T20:25:43.309Z,69.57
2018-03-22T20:30:52.322Z,69.72
2018-03-22T20:35:58.969Z,69.88
2018-03-22T20:41:03.607Z,70.01
2018-03-22T20:46:07.926Z,69.83
2018-03-22T20:51:12.762Z,69.59
2018-03-22T20:56:17.070Z,69.71
2018-03-22T21:01:22.680Z,70.14
2018-03-22T21:06:28.785Z,69.93
2018-03-22T21:11:33.098Z,70.62
2018-03-22T21:16:37.024Z,70.42
2018-03-22T21:21:45.165Z,70.21
2018-03-22T21:26:50.025Z,70.41
2018-03-22T21:31:52.924Z,70.34
2018-03-22T21:36:55.404Z,70.47
2018-03-22T21:42:06.460Z,70.43
2018-03-22T21:47:20.805Z,70.25
2018-03-22T21:52:35.365Z,70.72
2018-03-22T21:57:37.856Z,70.67
2018-03-22T22:02:40.372Z,70.68
2018-03-22T22:07:42.866Z,70.89
2018-03-22T22:12:45.419Z,71.08
2018-03-22T22:17:48.018Z,71.06
2018-03-22T22:22:50.547Z,70.97
2018-03-22T22:27:53.070Z,70.82
2018-03-22T22:32:55.565Z,70.47
2018-03-22T22:37:58.025Z,70.75
2018-03-22T22:43:01.120Z,70.70
2018-03-22T22:48:03.605Z,70.58
2018-03-22T22:53:06.118Z,70.83
2018-03-22T22:58:08.592Z,70.98
2018-03-22T23:03:11.098Z,71.29
2018-03-22T23:08:13.652Z,71.16
2018-03-22T23:13:16.161Z,71.63
2018-03-22T23:18:18.663Z,71.59
2018-03-22T23:23:21.174Z,71.42
2018-03-22T23:28:23.688Z,71.50
2018-03-22T23:33:26.138Z,71.55
2018-03-22T23:38:29.029Z,71.37
2018-03-22T23:43:31.583Z,71.47
2018-03-22T23:48:34.040Z,71.42
2018-03-22T23:53:37.498Z,71.71
2018-03-22T23:58:39.962Z,71.58
