createdAt,value
2018-12-04T03:25:14.611Z,7.36
2018-12-04T05:36:17.858Z,6.17
2018-12-04T05:39:35.721Z,6.06
2018-12-04T05:42:19.423Z,6.10
2018-12-04T05:45:01.650Z,6.08
2018-12-04T05:47:44.195Z,5.99
2018-12-04T05:50:26.954Z,6.01
2018-12-04T05:53:35.641Z,6.00
2018-12-04T05:56:19.291Z,5.96
2018-12-04T05:59:03.201Z,5.94
2018-12-04T06:01:45.135Z,5.91
2018-12-04T06:04:28.575Z,5.81
2018-12-04T06:07:14.652Z,5.65
2018-12-04T06:09:56.958Z,5.60
2018-12-04T06:12:41.077Z,5.53
2018-12-04T06:15:24.692Z,5.52
2018-12-04T06:18:07.329Z,5.47
2018-12-04T06:20:50.106Z,5.46
2018-12-04T06:23:33.443Z,5.43
2018-12-04T06:26:16.169Z,5.46
2018-12-04T06:28:58.903Z,5.41
2018-12-04T06:31:42.658Z,5.28
2018-12-04T06:34:39.134Z,5.30
2018-12-04T06:40:58.867Z,5.14
2018-12-04T06:43:41.675Z,5.09
2018-12-04T06:46:24.201Z,4.99
2018-12-04T06:49:06.929Z,5.02
2018-12-04T06:51:49.829Z,5.05
2018-12-04T06:54:33.207Z,5.00
2018-12-04T06:57:17.016Z,5.05
2018-12-04T06:59:59.340Z,5.03
2018-12-04T07:02:42.151Z,5.05
2018-12-04T07:05:25.186Z,5.16
2018-12-04T07:08:08.333Z,5.29
2018-12-04T07:10:51.577Z,5.31
2018-12-04T07:13:34.347Z,5.39
2018-12-04T07:16:17.824Z,5.42
2018-12-04T07:19:01.446Z,5.43
2018-12-04T07:21:43.772Z,5.38
2018-12-04T07:24:27.423Z,5.35
2018-12-04T07:27:09.565Z,5.30
2018-12-04T07:29:52.767Z,5.23
2018-12-04T07:32:38.926Z,5.18
2018-12-04T07:35:23.221Z,5.20
2018-12-04T07:38:05.285Z,5.30
2018-12-04T07:40:47.949Z,5.36
2018-12-04T07:43:32.500Z,5.37
2018-12-04T07:46:14.922Z,5.25
2018-12-04T07:48:57.487Z,5.19
2018-12-04T07:51:41.180Z,5.17
2018-12-04T07:54:23.321Z,5.16
2018-12-04T07:57:08.510Z,5.26
2018-12-04T07:59:52.192Z,5.43
2018-12-04T08:02:36.879Z,5.29
2018-12-04T08:05:20.175Z,5.36
2018-12-04T08:08:04.389Z,6.50
2018-12-04T08:10:48.000Z,7.30
2018-12-04T08:13:30.602Z,7.61
2018-12-04T08:16:13.346Z,7.51
2018-12-04T08:18:56.897Z,7.12
2018-12-04T08:21:39.840Z,6.35
2018-12-04T08:24:23.685Z,6.17
2018-12-04T08:27:05.960Z,6.10
2018-12-04T08:29:48.378Z,6.13
2018-12-04T08:32:30.857Z,6.29
2018-12-04T08:35:13.955Z,5.97
2018-12-04T08:37:56.279Z,5.81
2018-12-04T08:40:38.489Z,5.66
2018-12-04T08:43:22.561Z,5.63
2018-12-04T08:46:04.492Z,5.59
2018-12-04T08:48:47.510Z,5.56
2018-12-04T08:51:31.693Z,5.43
2018-12-04T08:54:14.445Z,5.51
2018-12-04T08:56:56.509Z,5.42
2018-12-04T08:59:38.946Z,5.77
2018-12-04T09:02:21.777Z,5.77
2018-12-04T09:05:05.898Z,5.65
2018-12-04T09:07:50.255Z,5.90
2018-12-04T09:10:32.687Z,5.77
2018-12-04T09:13:15.139Z,5.81
2018-12-04T09:15:58.485Z,5.92
2018-12-04T09:18:41.138Z,6.21
2018-12-04T09:21:24.467Z,6.41
2018-12-04T09:24:06.923Z,6.22
2018-12-04T09:26:50.024Z,6.65
2018-12-04T09:29:32.903Z,6.62
2018-12-04T09:32:15.272Z,6.65
2018-12-04T09:34:59.438Z,6.59
2018-12-04T09:37:43.188Z,6.33
2018-12-04T09:40:25.667Z,6.12
2018-12-04T09:43:08.725Z,6.31
2018-12-04T09:45:51.416Z,6.71
2018-12-04T09:48:37.062Z,6.64
2018-12-04T09:51:19.335Z,6.65
2018-12-04T09:54:01.812Z,7.52
2018-12-04T09:56:44.736Z,8.29
2018-12-04T09:59:26.639Z,8.02
2018-12-04T10:02:09.930Z,8.17
2018-12-04T10:04:54.006Z,7.89
2018-12-04T10:07:36.858Z,8.06
2018-12-04T10:10:21.154Z,8.80
2018-12-04T10:13:03.748Z,9.51
2018-12-04T10:15:46.133Z,9.37
2018-12-04T10:18:31.103Z,8.62
2018-12-04T10:21:14.982Z,8.96
2018-12-04T10:23:57.711Z,8.56
2018-12-04T10:26:41.804Z,9.09
2018-12-04T10:29:24.722Z,8.69
2018-12-04T10:32:06.977Z,8.60
2018-12-04T10:34:50.061Z,9.01
2018-12-04T10:37:32.600Z,10.02
2018-12-04T10:40:16.275Z,9.21
2018-12-04T10:42:58.206Z,9.37
2018-12-04T10:45:41.578Z,9.94
2018-12-04T10:48:25.011Z,8.76
2018-12-04T10:51:07.556Z,8.52
2018-12-04T10:53:50.382Z,8.90
2018-12-04T10:56:32.540Z,9.03
2018-12-04T10:59:15.588Z,8.80
2018-12-04T11:02:03.772Z,9.54
2018-12-04T11:04:45.869Z,8.85
2018-12-04T11:07:28.365Z,9.31
2018-12-04T11:10:12.205Z,9.43
2018-12-04T11:12:54.277Z,8.61
2018-12-04T11:15:38.064Z,8.34
2018-12-04T11:18:22.037Z,8.59
2018-12-04T11:21:05.606Z,8.63
2018-12-04T11:23:48.408Z,8.25
2018-12-04T11:26:30.726Z,8.35
2018-12-04T11:29:15.225Z,8.39
2018-12-04T11:31:57.589Z,8.34
2018-12-04T11:34:41.030Z,8.49
2018-12-04T11:37:23.841Z,8.53
2018-12-04T11:40:06.881Z,8.28
2018-12-04T11:42:51.101Z,8.18
2018-12-04T11:45:34.968Z,8.47
2018-12-04T11:48:18.213Z,8.44
2018-12-04T11:51:01.858Z,8.69
2018-12-04T11:53:44.885Z,8.39
2018-12-04T11:56:27.200Z,8.76
2018-12-04T11:59:10.740Z,8.45
2018-12-04T12:01:54.185Z,8.71
2018-12-04T12:04:37.158Z,9.09
2018-12-04T12:07:22.793Z,9.07
2018-12-04T12:10:05.988Z,9.12
2018-12-04T12:12:50.343Z,8.82
2018-12-04T12:15:34.860Z,9.29
2018-12-04T12:18:17.485Z,9.47
2018-12-04T12:21:01.382Z,9.54
2018-12-04T12:23:46.052Z,9.19
2018-12-04T12:26:29.568Z,10.02
2018-12-04T12:29:13.030Z,10.15
2018-12-04T12:31:57.746Z,9.97
2018-12-04T12:34:42.986Z,10.29
2018-12-04T12:37:27.469Z,9.89
2018-12-04T12:40:12.327Z,9.97
2018-12-04T12:42:55.645Z,10.23
2018-12-04T12:45:37.909Z,10.28
2018-12-04T12:48:21.052Z,9.92
2018-12-04T12:51:07.770Z,10.41
2018-12-04T12:53:51.906Z,9.35
2018-12-04T12:56:34.630Z,10.48
2018-12-04T12:59:17.758Z,10.32
2018-12-04T13:02:00.112Z,11.09
2018-12-04T13:04:43.247Z,10.33
2018-12-04T13:07:26.121Z,9.75
2018-12-04T13:10:11.273Z,9.40
2018-12-04T13:12:53.260Z,9.66
2018-12-04T13:15:37.402Z,10.60
2018-12-04T13:18:20.263Z,10.13
2018-12-04T13:21:02.884Z,10.48
2018-12-04T13:23:46.008Z,10.33
2018-12-04T13:26:27.881Z,10.54
2018-12-04T13:29:10.734Z,10.41
2018-12-04T13:31:55.213Z,9.83
2018-12-04T13:34:37.240Z,9.89
2018-12-04T13:37:20.732Z,9.91
2018-12-04T13:40:08.653Z,9.08
2018-12-04T13:42:49.026Z,9.11
2018-12-04T13:45:31.857Z,9.80
2018-12-04T13:48:15.742Z,10.17
2018-12-04T13:50:58.335Z,9.71
2018-12-04T13:53:41.690Z,8.62
2018-12-04T13:56:26.451Z,9.46
2018-12-04T13:59:10.677Z,10.03
2018-12-04T14:01:54.969Z,9.89
2018-12-04T14:04:38.933Z,10.05
2018-12-04T14:07:23.070Z,10.77
2018-12-04T14:10:07.182Z,9.77
2018-12-04T14:12:52.368Z,9.66
2018-12-04T14:15:35.525Z,10.07
2018-12-04T14:18:18.701Z,9.85
2018-12-04T14:21:01.788Z,9.17
2018-12-04T14:23:46.009Z,8.57
2018-12-04T14:26:29.357Z,8.04
2018-12-04T14:29:12.880Z,7.61
2018-12-04T14:31:55.593Z,7.68
2018-12-04T14:34:39.621Z,7.55
2018-12-04T14:37:23.075Z,7.61
2018-12-04T14:40:07.542Z,7.53
2018-12-04T14:42:52.937Z,7.36
2018-12-04T14:45:36.708Z,7.19
2018-12-04T14:48:21.516Z,7.29
2018-12-04T14:51:05.226Z,7.22
2018-12-04T14:53:51.578Z,7.07
2018-12-04T14:56:35.269Z,6.90
2018-12-04T14:59:19.419Z,6.88
2018-12-04T15:02:02.181Z,6.70
2018-12-04T15:04:46.820Z,6.62
2018-12-04T15:07:31.119Z,6.69
2018-12-04T15:10:14.308Z,6.62
2018-12-04T15:12:59.475Z,6.65
2018-12-04T15:15:41.721Z,6.60
2018-12-04T15:18:24.915Z,6.61
2018-12-04T15:21:08.769Z,6.50
2018-12-04T15:23:51.431Z,6.45
2018-12-04T15:26:34.234Z,6.32
2018-12-04T15:29:18.509Z,6.22
2018-12-04T15:32:01.863Z,5.91
2018-12-04T15:34:44.059Z,5.66
2018-12-04T15:37:27.810Z,5.51
2018-12-04T15:40:10.003Z,5.18
2018-12-04T15:42:52.280Z,5.18
2018-12-04T15:45:36.084Z,5.04
2018-12-04T15:48:20.230Z,4.73
2018-12-04T15:51:03.528Z,4.63
2018-12-04T15:53:46.678Z,4.70
2018-12-04T15:56:29.886Z,4.43
2018-12-04T15:59:12.410Z,4.38
2018-12-04T16:01:56.471Z,4.49
2018-12-04T16:04:38.428Z,4.47
2018-12-04T16:07:20.921Z,4.45
2018-12-04T16:10:05.506Z,4.40
2018-12-04T16:12:47.795Z,4.30
2018-12-04T16:15:30.545Z,4.19
2018-12-04T16:18:15.300Z,3.99
2018-12-04T16:20:57.753Z,3.98
2018-12-04T16:23:40.705Z,4.09
2018-12-04T16:26:24.273Z,4.10
2018-12-04T16:29:10.933Z,4.05
2018-12-04T16:31:53.903Z,3.99
2018-12-04T16:34:35.850Z,3.98
2018-12-04T16:37:19.277Z,4.01
2018-12-04T16:40:03.198Z,3.83
2018-12-04T16:42:46.018Z,3.74
2018-12-04T16:45:29.740Z,3.60
2018-12-04T16:48:12.533Z,3.46
2018-12-04T16:50:54.468Z,3.50
2018-12-04T16:53:38.759Z,3.55
2018-12-04T16:56:21.894Z,3.43
2018-12-04T16:59:03.894Z,3.33
2018-12-04T17:01:51.924Z,3.16
2018-12-04T17:04:33.909Z,3.00
2018-12-04T17:07:16.578Z,2.99
2018-12-04T17:10:01.143Z,2.96
2018-12-04T17:12:44.206Z,2.96
2018-12-04T17:15:27.588Z,3.02
2018-12-04T17:18:10.936Z,2.94
2018-12-04T17:20:53.653Z,2.87
2018-12-04T17:23:36.912Z,2.72
2018-12-04T17:26:19.426Z,2.80
2018-12-04T17:29:03.192Z,2.73
2018-12-04T17:31:45.745Z,2.78
2018-12-04T17:34:28.485Z,2.83
2018-12-04T17:37:12.709Z,2.83
2018-12-04T17:39:56.497Z,2.80
2018-12-04T17:42:40.687Z,2.78
2018-12-04T17:45:24.195Z,2.75
2018-12-04T17:48:09.808Z,2.83
2018-12-04T17:50:53.005Z,2.73
2018-12-04T17:53:35.357Z,2.72
2018-12-04T17:56:19.178Z,2.59
2018-12-04T17:59:03.237Z,2.46
2018-12-04T18:01:46.422Z,2.40
2018-12-04T18:04:29.287Z,2.45
2018-12-04T18:07:12.802Z,2.46
2018-12-04T18:09:55.703Z,2.45
2018-12-04T18:12:39.214Z,2.47
2018-12-04T18:15:22.293Z,2.56
2018-12-04T18:18:05.084Z,2.55
2018-12-04T18:20:48.620Z,2.56
2018-12-04T18:23:32.091Z,2.47
2018-12-04T18:26:15.372Z,2.42
2018-12-04T18:28:58.111Z,2.44
2018-12-04T18:31:41.036Z,2.50
2018-12-04T18:34:23.785Z,2.58
2018-12-04T18:37:07.152Z,2.53
2018-12-04T18:39:50.788Z,2.46
2018-12-04T18:42:34.342Z,2.39
2018-12-04T18:45:19.057Z,2.25
2018-12-04T18:48:02.316Z,2.18
2018-12-04T18:50:46.363Z,2.16
2018-12-04T18:53:30.021Z,2.17
2018-12-04T18:56:12.842Z,2.21
2018-12-04T18:58:56.337Z,2.19
2018-12-04T19:01:39.788Z,2.14
2018-12-04T19:04:23.403Z,2.05
2018-12-04T19:07:05.993Z,1.98
2018-12-04T19:09:49.072Z,2.03
2018-12-04T19:12:33.375Z,2.11
2018-12-04T19:15:15.851Z,2.18
2018-12-04T19:18:00.792Z,2.21
2018-12-04T19:20:44.288Z,2.16
2018-12-04T19:23:29.335Z,2.01
2018-12-04T19:26:14.486Z,1.99
2018-12-04T19:28:58.781Z,2.00
2018-12-04T19:31:42.898Z,1.95
2018-12-04T19:34:26.542Z,1.86
2018-12-04T19:37:09.641Z,1.88
2018-12-04T19:39:52.845Z,1.78
2018-12-04T19:42:37.252Z,1.92
2018-12-04T19:45:21.204Z,1.94
2018-12-04T19:48:04.768Z,1.83
2018-12-04T19:50:48.211Z,1.94
2018-12-04T19:53:31.723Z,2.20
2018-12-04T19:56:14.632Z,2.05
2018-12-04T19:59:00.316Z,1.88
2018-12-04T20:01:45.632Z,1.92
2018-12-04T20:04:31.111Z,1.96
2018-12-04T20:07:14.033Z,1.97
2018-12-04T20:09:56.708Z,1.96
2018-12-04T20:12:39.203Z,1.92
2018-12-04T20:15:22.674Z,1.81
2018-12-04T20:18:05.706Z,1.76
2018-12-04T20:20:48.133Z,1.81
2018-12-04T20:23:56.973Z,1.81
2018-12-04T20:26:40.483Z,1.68
2018-12-04T20:29:24.945Z,1.68
2018-12-04T20:32:08.659Z,1.71
2018-12-04T20:34:54.648Z,1.76
2018-12-04T20:37:37.510Z,1.75
2018-12-04T20:40:22.698Z,1.70
2018-12-04T20:43:06.730Z,1.80
2018-12-04T20:45:49.688Z,1.94
2018-12-04T20:48:32.385Z,2.03
2018-12-04T20:51:15.633Z,2.02
2018-12-04T20:53:58.368Z,1.94
2018-12-04T20:56:40.786Z,1.97
2018-12-04T20:59:23.931Z,2.03
2018-12-04T21:02:08.263Z,2.06
2018-12-04T21:04:50.980Z,1.98
2018-12-04T21:07:37.832Z,2.07
2018-12-04T21:10:22.867Z,2.04
2018-12-04T21:13:14.325Z,1.89
2018-12-04T21:15:53.714Z,1.84
2018-12-04T21:18:36.630Z,1.82
2018-12-04T21:21:19.549Z,1.88
2018-12-04T21:24:02.757Z,1.84
2018-12-04T21:26:47.078Z,1.89
2018-12-04T21:29:35.554Z,2.00
2018-12-04T21:32:24.850Z,2.17
2018-12-04T21:35:12.524Z,2.36
2018-12-04T21:38:03.362Z,2.54
2018-12-04T21:40:55.277Z,2.47
2018-12-04T21:43:43.336Z,2.52
2018-12-04T21:46:31.368Z,2.55
2018-12-04T21:49:14.139Z,2.54
2018-12-04T21:51:58.528Z,2.33
2018-12-04T21:54:40.823Z,2.30
2018-12-04T21:57:23.978Z,2.34
2018-12-04T22:00:08.334Z,2.20
2018-12-04T22:02:51.812Z,2.08
2018-12-04T22:05:34.563Z,2.01
2018-12-04T22:08:17.068Z,2.07
2018-12-04T22:10:59.721Z,2.11
2018-12-04T22:13:41.879Z,2.18
2018-12-04T22:16:24.110Z,2.13
2018-12-04T22:19:07.058Z,2.10
2018-12-04T22:21:51.328Z,1.88
2018-12-04T22:24:34.168Z,1.85
2018-12-04T22:27:17.721Z,1.83
2018-12-04T22:30:02.029Z,1.78
2018-12-04T22:32:44.615Z,1.66
2018-12-04T22:35:28.187Z,1.63
2018-12-04T22:38:11.087Z,1.73
2018-12-04T22:40:53.559Z,1.91
2018-12-04T22:43:36.028Z,2.08
2018-12-04T22:46:18.488Z,1.99
2018-12-04T22:49:00.894Z,1.82
2018-12-04T22:51:45.758Z,1.79
2018-12-04T22:54:28.782Z,1.76
2018-12-04T22:57:11.365Z,1.65
2018-12-04T22:59:54.045Z,1.64
2018-12-04T23:02:36.434Z,1.85
2018-12-04T23:05:19.570Z,1.89
2018-12-04T23:08:02.709Z,1.72
2018-12-04T23:10:46.076Z,1.47
2018-12-04T23:13:29.302Z,1.51
2018-12-04T23:16:13.274Z,1.57
2018-12-04T23:18:57.185Z,1.45
2018-12-04T23:21:39.964Z,1.54
2018-12-04T23:24:23.797Z,1.72
2018-12-04T23:27:05.837Z,1.89
2018-12-04T23:29:48.256Z,2.01
2018-12-04T23:32:31.092Z,2.04
2018-12-04T23:35:15.092Z,2.17
2018-12-04T23:37:57.853Z,2.23
2018-12-04T23:40:41.239Z,2.21
2018-12-04T23:43:23.719Z,2.23
2018-12-04T23:46:06.116Z,2.15
2018-12-04T23:48:50.986Z,2.16
2018-12-04T23:51:33.494Z,2.08
2018-12-04T23:54:15.316Z,2.04
2018-12-04T23:56:58.250Z,1.98
2018-12-04T23:59:40.266Z,1.88
