createdAt,value
2018-04-22T00:00:12.164Z,7.7
2018-04-22T00:01:14.993Z,7.7
2018-04-22T00:02:17.500Z,7.7
2018-04-22T00:03:19.936Z,7.7
2018-04-22T00:04:22.377Z,7.6
2018-04-22T00:05:25.084Z,7.7
2018-04-22T00:06:27.539Z,7.6
2018-04-22T00:07:29.973Z,7.7
2018-04-22T00:08:32.409Z,7.6
2018-04-22T00:09:34.845Z,7.6
2018-04-22T00:10:37.695Z,7.6
2018-04-22T00:11:40.146Z,7.6
2018-04-22T00:12:42.591Z,7.6
2018-04-22T00:13:45.310Z,7.6
2018-04-22T00:14:47.753Z,7.5
2018-04-22T00:15:50.193Z,7.5
2018-04-22T00:16:53.144Z,7.5
2018-04-22T00:17:55.980Z,7.5
2018-04-22T00:18:58.515Z,7.5
2018-04-22T00:20:00.951Z,7.4
2018-04-22T00:21:03.687Z,7.4
2018-04-22T00:22:06.705Z,7.4
2018-04-22T00:23:09.149Z,7.4
2018-04-22T00:24:11.585Z,7.4
2018-04-22T00:25:14.027Z,7.4
2018-04-22T00:26:16.860Z,7.4
2018-04-22T00:27:19.307Z,7.4
2018-04-22T00:28:21.751Z,7.4
2018-04-22T00:29:24.480Z,7.3
2018-04-22T00:30:26.908Z,7.3
2018-04-22T00:31:29.344Z,7.4
2018-04-22T00:32:31.788Z,7.4
2018-04-22T00:33:34.219Z,7.3
2018-04-22T00:34:36.660Z,7.3
2018-04-22T00:35:39.169Z,7.3
2018-04-22T00:36:41.596Z,7.3
2018-04-22T00:37:44.039Z,7.3
2018-04-22T00:38:46.480Z,7.3
2018-04-22T00:39:49.183Z,7.3
2018-04-22T00:40:52.210Z,7.2
2018-04-22T00:41:54.932Z,7.2
2018-04-22T00:42:57.375Z,7.2
2018-04-22T00:44:00.252Z,7.2
2018-04-22T00:45:02.697Z,7.2
2018-04-22T00:46:05.140Z,7.2
2018-04-22T00:47:07.570Z,7.2
2018-04-22T00:48:10.052Z,7.2
2018-04-22T00:49:12.609Z,7.2
2018-04-22T00:50:15.219Z,7.2
2018-04-22T00:51:17.650Z,7.1
2018-04-22T00:52:20.151Z,7.1
2018-04-22T00:53:22.905Z,7.1
2018-04-22T00:54:25.369Z,7.1
2018-04-22T00:55:28.444Z,7
2018-04-22T00:56:31.184Z,7
2018-04-22T00:57:33.608Z,7
2018-04-22T00:58:36.110Z,7
2018-04-22T00:59:38.538Z,7
2018-04-22T01:00:41.048Z,7
2018-04-22T01:01:43.768Z,6.9
2018-04-22T01:02:46.203Z,6.9
2018-04-22T01:03:48.645Z,6.9
2018-04-22T01:04:51.079Z,6.8
2018-04-22T01:05:53.595Z,6.8
2018-04-22T01:06:56.038Z,6.8
2018-04-22T01:07:58.479Z,6.8
2018-04-22T01:09:00.912Z,6.8
2018-04-22T01:10:03.357Z,6.8
2018-04-22T01:11:05.801Z,6.8
2018-04-22T01:12:08.233Z,6.8
2018-04-22T01:13:10.683Z,6.8
2018-04-22T01:14:13.094Z,6.8
2018-04-22T01:15:15.657Z,6.8
2018-04-22T01:16:18.089Z,6.8
2018-04-22T01:17:20.571Z,6.8
2018-04-22T01:18:23.000Z,6.8
2018-04-22T01:19:25.433Z,6.8
2018-04-22T01:20:28.158Z,6.7
2018-04-22T01:21:30.676Z,6.7
2018-04-22T01:22:33.101Z,6.7
2018-04-22T01:23:36.132Z,6.7
2018-04-22T01:24:38.582Z,6.7
2018-04-22T01:25:41.306Z,6.7
2018-04-22T01:26:43.744Z,6.6
2018-04-22T01:27:46.187Z,6.7
2018-04-22T01:28:48.920Z,6.6
2018-04-22T01:29:51.923Z,6.6
2018-04-22T01:30:54.365Z,6.7
2018-04-22T01:31:56.801Z,6.6
2018-04-22T01:32:59.244Z,6.7
2018-04-22T01:34:01.689Z,6.7
2018-04-22T01:35:04.114Z,6.7
2018-04-22T01:36:07.123Z,6.7
2018-04-22T01:37:09.572Z,6.7
2018-04-22T01:38:12.380Z,6.7
2018-04-22T01:39:14.813Z,6.7
2018-04-22T01:40:17.830Z,6.7
2018-04-22T01:41:20.272Z,6.7
2018-04-22T01:42:23.111Z,6.7
2018-04-22T01:43:25.546Z,6.7
2018-04-22T01:44:27.988Z,6.7
2018-04-22T01:45:30.416Z,6.7
2018-04-22T01:46:33.428Z,6.7
2018-04-22T01:47:36.157Z,6.7
2018-04-22T01:48:38.575Z,6.7
2018-04-22T01:49:41.021Z,6.7
2018-04-22T01:50:43.458Z,6.7
2018-04-22T01:51:46.179Z,6.7
2018-04-22T01:52:48.616Z,6.6
2018-04-22T01:53:51.048Z,6.6
2018-04-22T01:54:53.487Z,6.6
2018-04-22T01:55:55.924Z,6.6
2018-04-22T01:56:58.632Z,6.6
2018-04-22T01:58:01.073Z,6.5
2018-04-22T01:59:03.514Z,6.6
2018-04-22T02:00:05.947Z,6.6
2018-04-22T02:01:08.379Z,6.6
2018-04-22T02:02:11.395Z,6.5
2018-04-22T02:03:13.818Z,6.5
2018-04-22T02:04:16.557Z,6.5
2018-04-22T02:05:18.987Z,6.5
2018-04-22T02:06:21.425Z,6.5
2018-04-22T02:07:23.859Z,6.5
2018-04-22T02:08:26.290Z,6.4
2018-04-22T02:09:28.728Z,6.4
2018-04-22T02:10:31.559Z,6.4
2018-04-22T02:11:34.271Z,6.4
2018-04-22T02:12:37.100Z,6.4
2018-04-22T02:13:39.524Z,6.4
2018-04-22T02:14:41.965Z,6.5
2018-04-22T02:15:44.395Z,6.5
2018-04-22T02:16:47.139Z,6.5
2018-04-22T02:17:49.571Z,6.4
2018-04-22T02:18:52.021Z,6.4
2018-04-22T02:19:54.439Z,6.4
2018-04-22T02:20:56.885Z,6.4
2018-04-22T02:21:59.318Z,6.4
2018-04-22T02:23:02.321Z,6.4
2018-04-22T02:24:04.755Z,6.4
2018-04-22T02:25:07.477Z,6.4
2018-04-22T02:26:09.909Z,6.5
2018-04-22T02:27:12.360Z,6.5
2018-04-22T02:28:15.106Z,6.6
2018-04-22T02:29:18.230Z,6.6
2018-04-22T02:30:20.654Z,6.6
2018-04-22T02:31:23.089Z,6.6
2018-04-22T02:32:26.125Z,6.6
2018-04-22T02:33:28.945Z,6.6
2018-04-22T02:34:31.714Z,6.7
2018-04-22T02:35:34.537Z,6.7
2018-04-22T02:36:36.971Z,6.7
2018-04-22T02:37:39.415Z,6.7
2018-04-22T02:38:41.856Z,6.6
2018-04-22T02:39:44.577Z,6.6
2018-04-22T02:40:47.014Z,6.6
2018-04-22T02:41:49.735Z,6.6
2018-04-22T02:42:52.756Z,6.5
2018-04-22T02:43:55.199Z,6.5
2018-04-22T02:44:58.073Z,6.5
2018-04-22T02:46:00.520Z,6.5
2018-04-22T02:47:02.962Z,6.5
2018-04-22T02:48:05.696Z,6.5
2018-04-22T02:49:08.421Z,6.4
2018-04-22T02:50:11.153Z,6.4
2018-04-22T02:51:13.578Z,6.4
2018-04-22T02:52:16.016Z,6.4
2018-04-22T02:53:18.468Z,6.4
2018-04-22T02:54:20.901Z,6.4
2018-04-22T02:55:23.342Z,6.4
2018-04-22T02:56:25.769Z,6.5
2018-04-22T02:57:28.208Z,6.5
2018-04-22T02:58:31.041Z,6.5
2018-04-22T02:59:33.474Z,6.6
2018-04-22T03:00:36.213Z,6.6
2018-04-22T03:01:38.640Z,6.6
2018-04-22T03:02:41.354Z,6.6
2018-04-22T03:03:43.797Z,6.6
2018-04-22T03:04:46.221Z,6.6
2018-04-22T03:05:49.054Z,6.6
2018-04-22T03:06:51.496Z,6.5
2018-04-22T03:07:53.934Z,6.5
2018-04-22T03:08:56.377Z,6.5
2018-04-22T03:09:58.814Z,6.5
2018-04-22T03:11:01.251Z,6.5
2018-04-22T03:12:03.689Z,6.4
2018-04-22T03:13:06.148Z,6.4
2018-04-22T03:14:08.574Z,6.4
2018-04-22T03:15:11.019Z,6.4
2018-04-22T03:16:13.457Z,6.4
2018-04-22T03:17:15.894Z,6.4
2018-04-22T03:18:18.331Z,6.4
2018-04-22T03:19:20.753Z,6.4
2018-04-22T03:20:23.192Z,6.4
2018-04-22T03:21:25.626Z,6.4
2018-04-22T03:22:28.067Z,6.4
2018-04-22T03:23:30.502Z,6.4
2018-04-22T03:24:32.935Z,6.4
2018-04-22T03:25:35.661Z,6.4
2018-04-22T03:26:38.085Z,6.4
2018-04-22T03:27:40.800Z,6.4
2018-04-22T03:28:43.543Z,6.4
2018-04-22T03:29:45.971Z,6.5
2018-04-22T03:30:48.409Z,6.4
2018-04-22T03:31:50.847Z,6.4
2018-04-22T03:32:53.575Z,6.4
2018-04-22T03:33:56.013Z,6.3
2018-04-22T03:34:58.454Z,6.3
2018-04-22T03:36:00.886Z,6.3
2018-04-22T03:37:03.329Z,6.3
2018-04-22T03:38:06.050Z,6.3
2018-04-22T03:39:08.874Z,6.3
2018-04-22T03:40:11.612Z,6.3
2018-04-22T03:41:14.041Z,6.3
2018-04-22T03:42:16.770Z,6.3
2018-04-22T03:43:19.213Z,6.4
2018-04-22T03:44:22.027Z,6.4
2018-04-22T03:45:24.475Z,6.4
2018-04-22T03:46:27.567Z,6.3
2018-04-22T03:47:30.017Z,6.3
2018-04-22T03:48:32.454Z,6.2
2018-04-22T03:49:35.178Z,6.3
2018-04-22T03:50:37.985Z,6.3
2018-04-22T03:51:40.819Z,6.3
2018-04-22T03:52:43.258Z,6.3
2018-04-22T03:53:45.693Z,6.3
2018-04-22T03:54:48.409Z,6.2
2018-04-22T03:55:51.129Z,6.2
2018-04-22T03:56:53.563Z,6.3
2018-04-22T03:57:56.001Z,6.3
2018-04-22T03:58:58.442Z,6.3
2018-04-22T04:00:00.859Z,6.3
2018-04-22T04:01:03.301Z,6.3
2018-04-22T04:02:06.054Z,6.3
2018-04-22T04:03:08.488Z,6.2
2018-04-22T04:04:10.930Z,6.2
2018-04-22T04:05:13.366Z,6.2
2018-04-22T04:06:15.794Z,6.2
2018-04-22T04:07:18.524Z,6.2
2018-04-22T04:08:21.372Z,6.2
2018-04-22T04:09:23.788Z,6.2
2018-04-22T04:10:26.518Z,6.2
2018-04-22T04:11:28.963Z,6.2
2018-04-22T04:12:32.063Z,6.2
2018-04-22T04:13:34.503Z,6.3
2018-04-22T04:14:36.933Z,6.3
2018-04-22T04:15:39.362Z,6.3
2018-04-22T04:16:41.814Z,6.3
2018-04-22T04:17:44.525Z,6.4
2018-04-22T04:18:46.957Z,6.4
2018-04-22T04:19:49.426Z,6.4
2018-04-22T04:20:51.834Z,6.4
2018-04-22T04:21:54.277Z,6.4
2018-04-22T04:22:56.716Z,6.4
2018-04-22T04:23:59.140Z,6.3
2018-04-22T04:25:01.589Z,6.3
2018-04-22T04:26:04.024Z,6.3
2018-04-22T04:27:06.457Z,6.3
2018-04-22T04:28:08.884Z,6.4
2018-04-22T04:29:11.325Z,6.4
2018-04-22T04:30:14.155Z,6.4
2018-04-22T04:31:16.879Z,6.4
2018-04-22T04:32:19.319Z,6.5
2018-04-22T04:33:21.736Z,6.5
2018-04-22T04:34:24.471Z,6.5
2018-04-22T04:35:26.903Z,6.5
2018-04-22T04:36:29.627Z,6.5
2018-04-22T04:37:32.058Z,6.6
2018-04-22T04:38:34.489Z,6.6
2018-04-22T04:39:36.920Z,6.6
2018-04-22T04:40:39.370Z,6.6
2018-04-22T04:41:42.085Z,6.7
2018-04-22T04:42:44.514Z,6.7
2018-04-22T04:43:46.950Z,6.9
2018-04-22T04:44:49.669Z,6.9
2018-04-22T04:45:52.116Z,7
2018-04-22T04:46:54.839Z,7
2018-04-22T04:47:57.551Z,7
2018-04-22T04:49:00.288Z,7.1
2018-04-22T04:50:03.021Z,7
2018-04-22T04:51:05.750Z,7
2018-04-22T04:52:08.173Z,7
2018-04-22T04:53:10.600Z,7
2018-04-22T04:54:13.044Z,7.1
2018-04-22T04:55:15.476Z,7.1
2018-04-22T04:56:17.910Z,7.1
2018-04-22T04:57:20.350Z,7.1
2018-04-22T04:58:22.787Z,7.1
2018-04-22T04:59:25.558Z,7.1
2018-04-22T05:00:28.235Z,7.1
2018-04-22T05:01:30.683Z,7.1
2018-04-22T05:02:33.117Z,7.2
2018-04-22T05:03:35.552Z,7.3
2018-04-22T05:04:38.288Z,7.3
2018-04-22T05:05:40.719Z,7.3
2018-04-22T05:06:43.160Z,7.3
2018-04-22T05:07:45.600Z,7.4
2018-04-22T05:08:48.019Z,7.4
2018-04-22T05:09:50.842Z,7.5
2018-04-22T05:10:53.274Z,7.5
2018-04-22T05:11:56.099Z,7.5
2018-04-22T05:12:58.527Z,7.6
2018-04-22T05:14:00.963Z,7.7
2018-04-22T05:15:03.398Z,7.8
2018-04-22T05:16:05.837Z,7.9
2018-04-22T05:17:08.279Z,7.9
2018-04-22T05:18:10.723Z,7.9
2018-04-22T05:19:13.737Z,7.9
2018-04-22T05:20:16.467Z,7.9
2018-04-22T05:21:18.901Z,8
2018-04-22T05:22:21.341Z,8
2018-04-22T05:23:23.768Z,8.1
2018-04-22T05:24:26.202Z,8.2
2018-04-22T05:25:28.652Z,8.2
2018-04-22T05:26:31.092Z,8.3
2018-04-22T05:27:33.525Z,8.3
2018-04-22T05:28:35.961Z,8.4
2018-04-22T05:29:38.405Z,8.5
2018-04-22T05:30:41.126Z,8.5
2018-04-22T05:31:43.598Z,8.5
2018-04-22T05:32:46.324Z,8.6
2018-04-22T05:33:49.056Z,8.6
2018-04-22T05:34:51.499Z,8.6
2018-04-22T05:35:53.927Z,8.7
2018-04-22T05:36:56.358Z,8.8
2018-04-22T05:37:58.794Z,8.8
2018-04-22T05:39:01.514Z,8.8
2018-04-22T05:40:03.961Z,8.8
2018-04-22T05:41:06.391Z,8.9
2018-04-22T05:42:09.110Z,9
2018-04-22T05:43:11.838Z,9
2018-04-22T05:44:14.271Z,9
2018-04-22T05:45:16.715Z,9
2018-04-22T05:46:19.461Z,9
2018-04-22T05:47:21.886Z,9.1
2018-04-22T05:48:24.321Z,9.1
2018-04-22T05:49:27.148Z,9.2
2018-04-22T05:50:29.578Z,9.2
2018-04-22T05:51:32.004Z,9.3
2018-04-22T05:52:34.445Z,9.4
2018-04-22T05:53:36.884Z,9.5
2018-04-22T05:54:39.311Z,9.6
2018-04-22T05:55:42.044Z,9.6
2018-04-22T05:56:44.493Z,9.5
2018-04-22T05:57:46.990Z,9.5
2018-04-22T05:58:49.719Z,9.6
2018-04-22T05:59:52.146Z,9.5
2018-04-22T06:00:54.590Z,9.6
2018-04-22T06:01:57.029Z,9.6
2018-04-22T06:02:59.460Z,9.7
2018-04-22T06:04:01.883Z,9.8
2018-04-22T06:05:04.327Z,9.8
2018-04-22T06:06:07.345Z,9.8
2018-04-22T06:07:10.072Z,9.9
2018-04-22T06:08:12.505Z,9.9
2018-04-22T06:09:15.328Z,10
2018-04-22T06:10:18.054Z,10.1
2018-04-22T06:11:20.485Z,10
2018-04-22T06:12:22.927Z,10
2018-04-22T06:13:25.640Z,10
2018-04-22T06:14:28.073Z,10.1
2018-04-22T06:15:30.525Z,10.1
2018-04-22T06:16:32.956Z,10.2
2018-04-22T06:17:35.690Z,10.3
2018-04-22T06:18:38.131Z,10.3
2018-04-22T06:19:40.567Z,10.4
2018-04-22T06:20:43.003Z,10.4
2018-04-22T06:21:45.458Z,10.4
2018-04-22T06:22:48.664Z,10.4
2018-04-22T06:23:51.043Z,10.4
2018-04-22T06:24:53.488Z,10.5
2018-04-22T06:25:56.508Z,10.6
2018-04-22T06:26:58.945Z,10.7
2018-04-22T06:28:01.382Z,10.7
2018-04-22T06:29:04.108Z,10.7
2018-04-22T06:30:06.545Z,10.7
2018-04-22T06:31:09.371Z,10.8
2018-04-22T06:32:11.810Z,10.8
2018-04-22T06:33:14.251Z,10.8
2018-04-22T06:34:16.994Z,10.9
2018-04-22T06:35:19.444Z,10.9
2018-04-22T06:36:21.888Z,11
2018-04-22T06:37:24.326Z,11.1
2018-04-22T06:38:26.754Z,11.1
2018-04-22T06:39:29.212Z,11.2
2018-04-22T06:40:32.224Z,11.2
2018-04-22T06:41:34.665Z,11.2
2018-04-22T06:42:37.105Z,11.3
2018-04-22T06:43:39.874Z,11.4
2018-04-22T06:44:43.025Z,11.6
2018-04-22T06:45:45.473Z,11.6
2018-04-22T06:46:47.909Z,11.6
2018-04-22T06:47:50.354Z,11.7
2018-04-22T06:48:53.110Z,11.7
2018-04-22T06:49:55.549Z,11.7
2018-04-22T06:50:57.987Z,11.8
2018-04-22T06:52:00.744Z,11.9
2018-04-22T06:53:03.183Z,12
2018-04-22T06:54:05.917Z,12.1
2018-04-22T06:55:08.352Z,12.1
2018-04-22T06:56:10.796Z,12.2
2018-04-22T06:57:13.227Z,12.2
2018-04-22T06:58:15.663Z,12.2
2018-04-22T06:59:18.123Z,12.3
2018-04-22T07:00:21.220Z,12.3
2018-04-22T07:01:23.941Z,12.4
2018-04-22T07:02:26.394Z,12.4
2018-04-22T07:03:29.205Z,12.5
2018-04-22T07:04:31.931Z,12.5
2018-04-22T07:05:34.374Z,12.6
2018-04-22T07:06:36.826Z,12.6
2018-04-22T07:07:39.270Z,12.7
2018-04-22T07:08:42.002Z,12.8
2018-04-22T07:09:44.443Z,12.9
2018-04-22T07:10:47.180Z,13
2018-04-22T07:11:49.624Z,13
2018-04-22T07:12:52.344Z,13.1
2018-04-22T07:13:55.072Z,13.1
2018-04-22T07:14:57.518Z,13.2
2018-04-22T07:16:00.242Z,13.1
2018-04-22T07:17:02.687Z,13.2
2018-04-22T07:18:05.127Z,13.2
2018-04-22T07:19:07.568Z,13.3
2018-04-22T07:20:10.024Z,13.4
2018-04-22T07:21:12.459Z,13.5
2018-04-22T07:22:15.277Z,13.5
2018-04-22T07:23:17.722Z,13.6
2018-04-22T07:24:20.175Z,13.7
2018-04-22T07:25:22.921Z,13.7
2018-04-22T07:26:25.367Z,13.8
2018-04-22T07:27:27.814Z,13.8
2018-04-22T07:28:30.538Z,13.9
2018-04-22T07:29:32.980Z,14.1
2018-04-22T07:30:35.721Z,14.2
2018-04-22T07:31:38.168Z,14.2
2018-04-22T07:32:41.178Z,14.3
2018-04-22T07:33:43.629Z,14.4
2018-04-22T07:34:46.450Z,14.5
2018-04-22T07:35:49.185Z,14.6
2018-04-22T07:36:51.648Z,14.7
2018-04-22T07:37:54.365Z,14.7
2018-04-22T07:38:56.825Z,14.8
2018-04-22T07:39:59.268Z,14.9
2018-04-22T07:41:01.713Z,15
2018-04-22T07:42:04.153Z,15
2018-04-22T07:43:06.611Z,15
2018-04-22T07:44:09.050Z,15
2018-04-22T07:45:11.506Z,15
2018-04-22T07:46:13.945Z,15
2018-04-22T07:47:16.398Z,15
2018-04-22T07:48:18.847Z,15
2018-04-22T07:49:21.674Z,15
2018-04-22T07:50:24.397Z,14.9
2018-04-22T07:51:26.842Z,14.9
2018-04-22T07:52:29.282Z,15
2018-04-22T07:53:31.771Z,15
2018-04-22T07:54:34.175Z,15
2018-04-22T07:55:36.623Z,15.1
2018-04-22T07:56:39.073Z,15.2
2018-04-22T07:57:41.525Z,15.2
2018-04-22T07:58:43.983Z,15.3
2018-04-22T07:59:46.730Z,15.4
2018-04-22T08:00:49.166Z,15.4
2018-04-22T08:01:51.610Z,15.4
2018-04-22T08:02:54.367Z,15.4
2018-04-22T08:03:56.814Z,15.4
2018-04-22T08:04:59.543Z,15.8
2018-04-22T08:06:01.996Z,16
2018-04-22T08:07:04.729Z,16.2
2018-04-22T08:08:07.170Z,16.4
2018-04-22T08:09:09.611Z,16.6
2018-04-22T08:10:12.055Z,16.7
2018-04-22T08:11:14.793Z,16.6
2018-04-22T08:12:17.239Z,16.8
2018-04-22T08:13:19.686Z,17.1
2018-04-22T08:14:22.132Z,17
2018-04-22T08:15:24.580Z,16.6
2018-04-22T08:16:27.020Z,16.9
2018-04-22T08:17:29.463Z,16.6
2018-04-22T08:18:32.203Z,16.8
2018-04-22T08:19:35.017Z,17.4
2018-04-22T08:20:37.763Z,17.6
2018-04-22T08:21:40.200Z,17.1
2018-04-22T08:22:42.653Z,17.1
2018-04-22T08:23:45.102Z,17.3
2018-04-22T08:24:47.549Z,17.6
2018-04-22T08:25:50.562Z,17.1
2018-04-22T08:26:53.006Z,17.5
2018-04-22T08:27:56.130Z,17.5
2018-04-22T08:28:58.593Z,17.4
2018-04-22T08:30:01.019Z,17.2
2018-04-22T08:31:04.080Z,16.9
2018-04-22T08:32:06.516Z,16.9
2018-04-22T08:33:09.263Z,17
2018-04-22T08:34:11.996Z,17.2
2018-04-22T08:35:14.451Z,17.1
2018-04-22T08:36:17.281Z,17.1
2018-04-22T08:37:19.740Z,17.1
2018-04-22T08:38:22.175Z,17.1
2018-04-22T08:39:24.635Z,17.3
2018-04-22T08:40:27.084Z,17.3
2018-04-22T08:41:29.530Z,17.4
2018-04-22T08:42:31.976Z,17.7
2018-04-22T08:43:34.433Z,17.7
2018-04-22T08:44:36.869Z,18
2018-04-22T08:45:39.330Z,17.8
2018-04-22T08:46:41.774Z,17.8
2018-04-22T08:47:44.223Z,17.9
2018-04-22T08:48:46.663Z,17.7
2018-04-22T08:49:49.110Z,17.6
2018-04-22T08:50:51.554Z,17.8
2018-04-22T08:51:54.003Z,17.6
2018-04-22T08:52:56.471Z,17.9
2018-04-22T08:53:58.918Z,17.8
2018-04-22T08:55:01.658Z,18.1
2018-04-22T08:56:04.383Z,17.7
2018-04-22T08:57:06.835Z,17.7
2018-04-22T08:58:09.275Z,17.8
2018-04-22T08:59:11.734Z,18
2018-04-22T09:00:14.176Z,18.4
2018-04-22T09:01:16.921Z,18.1
2018-04-22T09:02:19.371Z,18.2
2018-04-22T09:03:21.828Z,18.3
2018-04-22T09:04:24.273Z,18.6
2018-04-22T09:05:26.725Z,18.5
2018-04-22T09:06:29.514Z,18.6
2018-04-22T09:07:31.960Z,18.5
2018-04-22T09:08:34.413Z,18.3
2018-04-22T09:09:36.874Z,18.3
2018-04-22T09:10:42.667Z,18.4
2018-04-22T09:11:45.134Z,18.6
2018-04-22T09:12:47.588Z,18.9
2018-04-22T09:13:50.340Z,18.4
2018-04-22T09:14:52.783Z,18.4
2018-04-22T09:15:55.251Z,18.4
2018-04-22T09:16:58.024Z,18.6
2018-04-22T09:18:00.614Z,19
2018-04-22T09:19:03.116Z,18.5
2018-04-22T09:20:05.591Z,18.7
2018-04-22T09:21:08.434Z,19
2018-04-22T09:22:10.897Z,19.1
2018-04-22T09:23:13.348Z,18.6
2018-04-22T09:24:15.800Z,18.8
2018-04-22T09:25:18.539Z,18.4
2018-04-22T09:26:20.939Z,19.1
2018-04-22T09:27:23.354Z,19
2018-04-22T09:28:25.769Z,19.3
2018-04-22T09:29:28.173Z,19.1
2018-04-22T09:30:30.587Z,19.3
2018-04-22T09:31:32.989Z,19
2018-04-22T09:32:35.394Z,19.5
2018-04-22T09:33:38.090Z,19.3
2018-04-22T09:34:40.488Z,19.4
2018-04-22T09:35:42.885Z,19.7
2018-04-22T09:36:45.304Z,19.3
2018-04-22T09:37:48.386Z,19.3
2018-04-22T09:38:51.375Z,19.7
2018-04-22T09:39:53.796Z,19.8
2018-04-22T09:40:56.186Z,19.7
2018-04-22T09:41:58.592Z,19.4
2018-04-22T09:43:01.001Z,19.8
2018-04-22T09:44:03.401Z,20
2018-04-22T09:45:05.803Z,19.6
2018-04-22T09:46:08.218Z,19.6
2018-04-22T09:47:10.899Z,19.5
2018-04-22T09:48:13.314Z,19.6
2018-04-22T09:49:15.715Z,20.1
2018-04-22T09:50:18.107Z,19.5
2018-04-22T09:51:20.819Z,19.7
2018-04-22T09:52:23.225Z,19.6
2018-04-22T09:53:25.644Z,19.4
2018-04-22T09:54:28.034Z,19.5
2018-04-22T09:55:30.442Z,19.3
2018-04-22T09:56:32.854Z,19.9
2018-04-22T09:57:35.543Z,19.4
2018-04-22T09:58:37.941Z,20
2018-04-22T09:59:40.347Z,20
2018-04-22T10:00:42.747Z,20.3
2018-04-22T10:01:45.148Z,19.8
2018-04-22T10:02:47.553Z,20
2018-04-22T10:03:50.252Z,20.5
2018-04-22T10:04:53.005Z,19.9
2018-04-22T10:05:55.780Z,20.2
2018-04-22T10:06:58.846Z,19.9
2018-04-22T10:08:01.261Z,20.3
2018-04-22T10:09:03.679Z,20.8
2018-04-22T10:10:06.379Z,21
2018-04-22T10:11:08.783Z,20.5
2018-04-22T10:12:11.191Z,20.5
2018-04-22T10:13:13.597Z,20.8
2018-04-22T10:14:15.999Z,20.8
2018-04-22T10:15:18.701Z,20.6
2018-04-22T10:16:21.375Z,20.2
2018-04-22T10:17:23.792Z,20
2018-04-22T10:18:26.204Z,20.5
2018-04-22T10:19:28.610Z,20.6
2018-04-22T10:20:31.017Z,20.5
2018-04-22T10:21:34.093Z,20.5
2018-04-22T10:22:36.803Z,21
2018-04-22T10:23:39.757Z,20.8
2018-04-22T10:24:42.458Z,21.2
2018-04-22T10:25:45.154Z,21.1
2018-04-22T10:26:47.558Z,21.6
2018-04-22T10:27:49.967Z,21.4
2018-04-22T10:28:52.367Z,20.9
2018-04-22T10:29:55.153Z,21
2018-04-22T10:30:57.570Z,21
2018-04-22T10:31:59.969Z,21.1
2018-04-22T10:33:02.663Z,21.5
2018-04-22T10:34:05.063Z,21.9
2018-04-22T10:35:07.750Z,21.6
2018-04-22T10:36:10.496Z,21.2
2018-04-22T10:37:12.866Z,21.6
2018-04-22T10:38:15.275Z,21.2
2018-04-22T10:39:17.687Z,21.2
2018-04-22T10:40:20.368Z,21.3
2018-04-22T10:41:22.783Z,21.6
2018-04-22T10:42:25.768Z,21.6
2018-04-22T10:43:28.460Z,21.5
2018-04-22T10:44:31.532Z,21.1
2018-04-22T10:45:33.935Z,21.4
2018-04-22T10:46:36.345Z,21.4
2018-04-22T10:47:38.747Z,22.2
2018-04-22T10:48:41.712Z,21.9
2018-04-22T10:49:44.130Z,21.6
2018-04-22T10:50:46.813Z,21.3
2018-04-22T10:51:49.800Z,21.3
2018-04-22T10:52:52.201Z,21.6
2018-04-22T10:53:54.622Z,21.1
2018-04-22T10:54:57.976Z,21.8
2018-04-22T10:56:00.380Z,22.1
2018-04-22T10:57:03.085Z,21.7
2018-04-22T10:58:05.564Z,21.4
2018-04-22T10:59:08.334Z,21.7
2018-04-22T11:00:10.711Z,21.9
2018-04-22T11:01:13.109Z,22.2
2018-04-22T11:02:16.083Z,21.4
2018-04-22T11:03:18.780Z,21.5
2018-04-22T11:04:21.731Z,21.6
2018-04-22T11:05:24.154Z,22
2018-04-22T11:06:26.546Z,21.6
2018-04-22T11:07:28.948Z,22
2018-04-22T11:08:31.370Z,21.9
2018-04-22T11:09:34.063Z,22
2018-04-22T11:10:36.466Z,21.8
2018-04-22T11:11:39.259Z,21.7
2018-04-22T11:12:42.050Z,21.5
2018-04-22T11:13:44.467Z,22
2018-04-22T11:14:46.872Z,21.9
2018-04-22T11:15:49.280Z,22.1
2018-04-22T11:16:51.688Z,22
2018-04-22T11:17:54.378Z,22.4
2018-04-22T11:18:56.790Z,22
2018-04-22T11:19:59.194Z,22.2
2018-04-22T11:21:01.895Z,22.2
2018-04-22T11:22:04.306Z,21.7
2018-04-22T11:23:06.704Z,22
2018-04-22T11:24:09.107Z,22.1
2018-04-22T11:25:11.514Z,22.4
2018-04-22T11:26:14.495Z,22.1
2018-04-22T11:27:16.900Z,22.2
2018-04-22T11:28:19.589Z,22.5
2018-04-22T11:29:22.000Z,22.3
2018-04-22T11:30:24.714Z,22.8
2018-04-22T11:31:27.399Z,22.9
2018-04-22T11:32:29.801Z,22.4
2018-04-22T11:33:35.725Z,22.4
2018-04-22T11:34:40.046Z,22.9
2018-04-22T11:35:43.646Z,22.1
2018-04-22T11:36:47.537Z,22
2018-04-22T11:37:50.888Z,22.1
2018-04-22T11:38:53.457Z,22.3
2018-04-22T11:39:56.712Z,22.9
2018-04-22T11:40:59.801Z,22.9
2018-04-22T11:42:02.548Z,23
2018-04-22T11:43:05.301Z,23.4
2018-04-22T11:44:08.294Z,23.1
2018-04-22T11:45:11.070Z,23.1
2018-04-22T11:46:14.505Z,23.6
2018-04-22T11:47:17.153Z,23.6
2018-04-22T11:48:21.091Z,23.7
2018-04-22T11:49:24.602Z,23.5
2018-04-22T11:50:28.028Z,23.6
2018-04-22T11:51:31.115Z,23.5
2018-04-22T11:52:33.991Z,23.7
2018-04-22T11:53:37.033Z,22.7
2018-04-22T11:54:39.919Z,22.9
2018-04-22T11:55:42.950Z,22.7
2018-04-22T11:56:46.782Z,23
2018-04-22T11:57:50.675Z,22.7
2018-04-22T11:59:03.597Z,22.8
2018-04-22T12:00:10.514Z,23.7
2018-04-22T12:01:13.685Z,23.8
2018-04-22T12:02:16.986Z,23.5
2018-04-22T12:03:20.276Z,23.7
2018-04-22T12:04:23.429Z,23.5
2018-04-22T12:05:26.511Z,23.2
2018-04-22T12:06:29.841Z,23.6
2018-04-22T12:07:35.064Z,23.5
2018-04-22T12:08:38.446Z,23.3
2018-04-22T12:09:43.066Z,23.4
2018-04-22T12:10:48.829Z,23.4
2018-04-22T12:11:52.620Z,23
2018-04-22T12:12:57.781Z,23.5
2018-04-22T12:14:02.308Z,23.9
2018-04-22T12:15:05.613Z,23.4
2018-04-22T12:16:08.964Z,23.3
2018-04-22T12:17:11.705Z,23
2018-04-22T12:18:14.650Z,23.5
2018-04-22T12:19:19.195Z,23
2018-04-22T12:20:22.580Z,23.1
2018-04-22T12:21:25.713Z,23.2
2018-04-22T12:22:29.747Z,22.9
2018-04-22T12:23:33.119Z,23.7
2018-04-22T12:24:36.418Z,24
2018-04-22T12:25:40.174Z,23.9
2018-04-22T12:26:43.445Z,22.8
2018-04-22T12:27:46.255Z,23.8
2018-04-22T12:28:49.781Z,23.5
2018-04-22T12:29:53.152Z,23.8
2018-04-22T12:30:56.310Z,22.9
2018-04-22T12:31:59.435Z,23.2
2018-04-22T12:33:02.790Z,23.5
2018-04-22T12:34:06.145Z,24.4
2018-04-22T12:35:09.286Z,24.1
2018-04-22T12:36:12.468Z,24.3
2018-04-22T12:37:15.565Z,24.5
2018-04-22T12:38:18.465Z,24
2018-04-22T12:39:21.670Z,24.6
2018-04-22T12:40:24.698Z,25.3
2018-04-22T12:41:27.602Z,24.9
2018-04-22T12:42:30.172Z,24.5
2018-04-22T12:43:32.842Z,24.8
2018-04-22T12:44:36.026Z,24.7
2018-04-22T12:45:40.215Z,25.7
2018-04-22T12:46:43.317Z,25.4
2018-04-22T12:47:46.608Z,24.8
2018-04-22T12:48:49.419Z,25.2
2018-04-22T12:49:52.247Z,24.9
2018-04-22T12:50:55.250Z,23.9
2018-04-22T12:51:58.482Z,24.1
2018-04-22T12:53:01.343Z,23.8
2018-04-22T12:54:04.201Z,23.9
2018-04-22T12:55:07.002Z,24
2018-04-22T12:56:09.758Z,24.3
2018-04-22T12:57:12.459Z,24.4
2018-04-22T12:58:14.972Z,23.6
2018-04-22T12:59:19.893Z,23.5
2018-04-22T13:00:22.681Z,23.4
2018-04-22T13:01:25.329Z,23.1
2018-04-22T13:02:27.883Z,23.6
2018-04-22T13:03:30.424Z,23.6
2018-04-22T13:04:33.163Z,23.8
2018-04-22T13:05:35.682Z,23.7
2018-04-22T13:06:38.274Z,23.8
2018-04-22T13:07:40.733Z,23.4
2018-04-22T13:08:43.190Z,23.8
2018-04-22T13:09:45.662Z,24.1
2018-04-22T13:10:48.124Z,23.8
2018-04-22T13:11:50.878Z,23.9
2018-04-22T13:12:53.337Z,24.2
2018-04-22T13:13:56.083Z,24.5
2018-04-22T13:14:58.566Z,24.4
2018-04-22T13:16:01.446Z,23.8
2018-04-22T13:17:04.147Z,24.5
2018-04-22T13:18:06.611Z,24.6
2018-04-22T13:19:09.083Z,24.4
2018-04-22T13:20:11.641Z,24.8
2018-04-22T13:21:14.485Z,24.5
2018-04-22T13:22:16.961Z,24.3
2018-04-22T13:23:19.834Z,24.9
2018-04-22T13:24:22.586Z,24.8
2018-04-22T13:25:25.337Z,24.6
2018-04-22T13:26:27.793Z,25.2
2018-04-22T13:27:30.299Z,25
2018-04-22T13:28:33.171Z,24.7
2018-04-22T13:29:35.638Z,25.1
2018-04-22T13:30:38.815Z,24.5
2018-04-22T13:31:41.426Z,24.8
2018-04-22T13:32:44.242Z,24.4
2018-04-22T13:33:46.995Z,24.1
2018-04-22T13:34:49.783Z,24
2018-04-22T13:35:52.242Z,23.7
2018-04-22T13:36:54.724Z,24
2018-04-22T13:37:57.464Z,23.5
2018-04-22T13:39:00.268Z,23.4
2018-04-22T13:40:03.779Z,23.5
2018-04-22T13:41:06.247Z,23.9
2018-04-22T13:42:08.751Z,23.8
2018-04-22T13:43:11.516Z,23.8
2018-04-22T13:44:13.974Z,23.5
2018-04-22T13:45:16.457Z,23.5
2018-04-22T13:46:19.207Z,23.5
2018-04-22T13:47:21.657Z,23.3
2018-04-22T13:48:24.436Z,23.2
2018-04-22T13:49:27.329Z,23.5
2018-04-22T13:50:30.072Z,23.4
2018-04-22T13:51:32.526Z,23.8
2018-04-22T13:52:34.999Z,23.6
2018-04-22T13:53:39.143Z,23.7
2018-04-22T13:54:42.184Z,23.7
2018-04-22T13:55:44.839Z,24.1
2018-04-22T13:56:47.315Z,24.6
2018-04-22T13:57:49.769Z,24.4
2018-04-22T13:58:52.237Z,24
2018-04-22T13:59:54.989Z,24.3
2018-04-22T14:00:57.447Z,24.2
2018-04-22T14:01:59.923Z,23.8
2018-04-22T14:03:02.687Z,23.7
2018-04-22T14:04:05.425Z,23.8
2018-04-22T14:05:07.904Z,23.5
2018-04-22T14:06:10.370Z,23.9
2018-04-22T14:07:12.839Z,24.2
2018-04-22T14:08:15.310Z,24.4
2018-04-22T14:09:18.067Z,24.1
2018-04-22T14:10:20.545Z,23.8
2018-04-22T14:11:23.020Z,24.1