createdAt,value
2023-05-16T00:00:30.174Z,44.38
2023-05-16T00:01:30.434Z,44.37
2023-05-16T00:02:30.268Z,44.37
2023-05-16T00:03:30.312Z,44.36
2023-05-16T00:04:30.333Z,44.39
2023-05-16T00:05:30.269Z,44.33
2023-05-16T00:06:30.284Z,44.39
2023-05-16T00:07:30.303Z,44.36
2023-05-16T00:08:30.320Z,44.32
2023-05-16T00:09:30.352Z,44.37
2023-05-16T00:10:30.376Z,44.37
2023-05-16T00:11:30.426Z,44.34
2023-05-16T00:12:30.441Z,44.36
2023-05-16T00:13:30.444Z,44.35
2023-05-16T00:14:30.503Z,44.31
2023-05-16T00:15:30.488Z,44.35
2023-05-16T00:16:30.623Z,44.38
2023-05-16T00:17:30.547Z,44.35
2023-05-16T00:18:30.594Z,44.36
2023-05-16T00:19:30.564Z,44.33
2023-05-16T00:20:30.657Z,44.37
2023-05-16T00:21:30.613Z,44.38
2023-05-16T00:22:30.637Z,44.35
2023-05-16T00:23:30.646Z,44.38
2023-05-16T00:24:30.667Z,44.36
2023-05-16T00:25:30.695Z,44.31
2023-05-16T00:26:30.718Z,44.31
2023-05-16T00:27:30.741Z,44.33
2023-05-16T00:28:30.760Z,44.31
2023-05-16T00:29:30.788Z,44.33
2023-05-16T00:30:30.798Z,44.34
2023-05-16T00:31:30.834Z,44.30
2023-05-16T00:32:30.893Z,44.32
2023-05-16T00:33:30.857Z,44.32
2023-05-16T00:34:30.895Z,44.33
2023-05-16T00:35:30.868Z,44.35
2023-05-16T00:36:30.870Z,44.33
2023-05-16T00:37:30.875Z,44.35
2023-05-16T00:38:30.903Z,44.34
2023-05-16T00:39:30.977Z,44.34
2023-05-16T00:40:30.982Z,44.31
2023-05-16T00:41:30.973Z,44.30
2023-05-16T00:42:31.018Z,44.28
2023-05-16T00:43:31.015Z,44.31
2023-05-16T00:44:31.059Z,44.29
2023-05-16T00:45:31.066Z,44.32
2023-05-16T00:46:31.122Z,44.27
2023-05-16T00:47:31.146Z,44.28
2023-05-16T00:48:31.117Z,44.31
2023-05-16T00:49:31.130Z,44.32
2023-05-16T00:50:31.144Z,44.30
2023-05-16T00:51:31.168Z,44.30
2023-05-16T00:52:31.183Z,44.29
2023-05-16T00:53:31.210Z,44.31
2023-05-16T00:54:31.228Z,44.28
2023-05-16T00:55:31.247Z,44.30
2023-05-16T00:56:31.261Z,44.29
2023-05-16T00:57:31.285Z,44.29
2023-05-16T00:58:31.309Z,44.30
2023-05-16T00:59:31.339Z,44.22
2023-05-16T01:00:31.344Z,44.29
2023-05-16T01:01:31.378Z,44.30
2023-05-16T01:02:31.539Z,44.31
2023-05-16T01:03:31.737Z,44.31
2023-05-16T01:04:31.427Z,44.28
2023-05-16T01:05:31.458Z,44.25
2023-05-16T01:06:31.482Z,44.30
2023-05-16T01:07:31.524Z,44.30
2023-05-16T01:08:31.523Z,44.31
2023-05-16T01:09:31.551Z,44.35
2023-05-16T01:10:31.576Z,44.31
2023-05-16T01:11:31.619Z,44.25
2023-05-16T01:12:31.626Z,44.30
2023-05-16T01:13:31.661Z,44.32
2023-05-16T01:14:31.699Z,44.34
2023-05-16T01:15:31.679Z,44.35
2023-05-16T01:16:31.819Z,44.34
2023-05-16T01:17:31.774Z,44.31
2023-05-16T01:18:31.774Z,44.29
2023-05-16T01:19:31.762Z,44.27
2023-05-16T01:20:31.782Z,44.31
2023-05-16T01:21:31.811Z,44.34
2023-05-16T01:22:31.819Z,44.33
2023-05-16T01:23:31.850Z,44.29
2023-05-16T01:24:31.922Z,44.30
2023-05-16T01:25:31.903Z,44.29
2023-05-16T01:26:31.933Z,44.34
2023-05-16T01:27:31.963Z,44.31
2023-05-16T01:28:31.979Z,44.31
2023-05-16T01:29:32.003Z,44.32
2023-05-16T01:30:32.053Z,44.28
2023-05-16T01:31:32.096Z,44.32
2023-05-16T01:32:32.098Z,44.28
2023-05-16T01:33:32.107Z,44.30
2023-05-16T01:34:32.134Z,44.28
2023-05-16T01:35:32.176Z,44.29
2023-05-16T01:36:32.175Z,44.27
2023-05-16T01:37:32.209Z,44.30
2023-05-16T01:38:32.237Z,44.27
2023-05-16T01:39:32.265Z,44.30
2023-05-16T01:40:32.283Z,44.29
2023-05-16T01:41:32.317Z,44.28
2023-05-16T01:42:32.367Z,44.28
2023-05-16T01:43:32.356Z,44.28
2023-05-16T01:44:32.388Z,44.30
2023-05-16T01:45:32.427Z,44.28
2023-05-16T01:46:32.443Z,44.28
2023-05-16T01:47:32.463Z,44.28
2023-05-16T01:48:32.461Z,44.27
2023-05-16T01:49:32.501Z,44.26
2023-05-16T01:50:32.547Z,44.28
2023-05-16T01:51:32.549Z,44.27
2023-05-16T01:52:32.571Z,44.26
2023-05-16T01:53:32.593Z,44.24
2023-05-16T01:54:32.607Z,44.27
2023-05-16T01:55:32.645Z,44.27
2023-05-16T01:56:32.676Z,44.25
2023-05-16T01:57:32.647Z,44.26
2023-05-16T01:58:32.667Z,44.25
2023-05-16T01:59:32.677Z,44.27
2023-05-16T02:00:32.689Z,44.27
2023-05-16T02:01:32.831Z,44.29
2023-05-16T02:02:32.763Z,44.26
2023-05-16T02:03:32.755Z,44.23
2023-05-16T02:04:32.742Z,44.24
2023-05-16T02:05:32.756Z,44.19
2023-05-16T02:06:32.786Z,44.23
2023-05-16T02:07:32.781Z,44.22
2023-05-16T02:08:32.799Z,44.23
2023-05-16T02:09:32.819Z,44.26
2023-05-16T02:10:32.833Z,44.25
2023-05-16T02:11:32.853Z,44.23
2023-05-16T02:12:32.860Z,44.23
2023-05-16T02:13:32.868Z,44.22
2023-05-16T02:14:32.871Z,44.23
2023-05-16T02:15:32.891Z,44.22
2023-05-16T02:16:32.948Z,44.24
2023-05-16T02:17:32.947Z,44.21
2023-05-16T02:18:32.954Z,44.23
2023-05-16T02:19:32.958Z,44.21
2023-05-16T02:20:32.984Z,44.21
2023-05-16T02:21:32.993Z,44.21
2023-05-16T02:22:33.012Z,44.21
2023-05-16T02:23:33.064Z,44.21
2023-05-16T02:24:33.033Z,44.21
2023-05-16T02:25:33.036Z,44.21
2023-05-16T02:26:33.063Z,44.18
2023-05-16T02:27:33.092Z,44.20
2023-05-16T02:28:33.098Z,44.23
2023-05-16T02:29:33.108Z,44.24
2023-05-16T02:30:33.113Z,44.21
2023-05-16T02:31:33.254Z,44.19
2023-05-16T02:32:33.217Z,44.18
2023-05-16T02:33:33.162Z,44.15
2023-05-16T02:34:33.195Z,44.18
2023-05-16T02:35:33.189Z,44.21
2023-05-16T02:36:33.213Z,44.19
2023-05-16T02:37:33.217Z,44.16
2023-05-16T02:38:33.259Z,44.18
2023-05-16T02:39:33.270Z,44.18
2023-05-16T02:40:33.306Z,44.20
2023-05-16T02:41:33.342Z,44.19
2023-05-16T02:42:33.376Z,44.18
2023-05-16T02:43:33.399Z,44.18
2023-05-16T02:44:33.442Z,44.20
2023-05-16T02:45:33.465Z,44.19
2023-05-16T02:46:33.535Z,44.17
2023-05-16T02:47:33.563Z,44.18
2023-05-16T02:48:33.546Z,44.19
2023-05-16T02:49:33.584Z,44.19
2023-05-16T02:50:33.614Z,44.19
2023-05-16T02:51:33.649Z,44.16
2023-05-16T02:52:33.670Z,44.16
2023-05-16T02:53:34.547Z,44.17
2023-05-16T02:54:33.720Z,44.16
2023-05-16T02:55:33.757Z,44.15
2023-05-16T02:56:33.794Z,44.18
2023-05-16T02:57:33.863Z,44.20
2023-05-16T02:58:33.853Z,44.17
2023-05-16T02:59:33.915Z,44.16
2023-05-16T03:00:33.965Z,44.16
2023-05-16T03:01:33.982Z,44.17
2023-05-16T03:02:34.158Z,44.13
2023-05-16T03:03:34.136Z,44.14
2023-05-16T03:04:34.028Z,44.16
2023-05-16T03:05:34.048Z,44.14
2023-05-16T03:06:34.085Z,44.10
2023-05-16T03:07:34.123Z,44.12
2023-05-16T03:08:34.154Z,44.18
2023-05-16T03:09:34.185Z,44.14
2023-05-16T03:10:34.204Z,44.15
2023-05-16T03:11:35.744Z,44.14
2023-05-16T03:12:34.340Z,44.13
2023-05-16T03:13:34.363Z,44.18
2023-05-16T03:14:34.377Z,44.19
2023-05-16T03:15:34.412Z,44.18
2023-05-16T03:16:34.479Z,44.18
2023-05-16T03:17:34.503Z,44.16
2023-05-16T03:18:34.565Z,44.18
2023-05-16T03:19:34.522Z,44.16
2023-05-16T03:20:34.553Z,44.17
2023-05-16T03:21:34.599Z,44.16
2023-05-16T03:22:34.626Z,44.17
2023-05-16T03:23:34.655Z,44.16
2023-05-16T03:24:34.753Z,44.17
2023-05-16T03:25:34.730Z,44.15
2023-05-16T03:26:34.732Z,44.19
2023-05-16T03:27:34.735Z,44.17
2023-05-16T03:28:34.766Z,44.20
2023-05-16T03:29:34.763Z,44.18
2023-05-16T03:30:34.783Z,44.18
2023-05-16T03:31:34.870Z,44.17
2023-05-16T03:32:34.863Z,44.14
2023-05-16T03:33:34.842Z,44.14
2023-05-16T03:34:34.845Z,44.15
2023-05-16T03:35:34.858Z,44.15
2023-05-16T03:36:34.881Z,44.13
2023-05-16T03:37:34.909Z,44.13
2023-05-16T03:38:34.931Z,44.13
2023-05-16T03:39:34.912Z,44.15
2023-05-16T03:40:34.920Z,44.12
2023-05-16T03:41:34.897Z,44.14
2023-05-16T03:42:34.940Z,44.13
2023-05-16T03:43:34.923Z,44.17
2023-05-16T03:44:34.951Z,44.16
2023-05-16T03:45:34.994Z,44.15
2023-05-16T03:46:35.057Z,44.19
2023-05-16T03:47:35.060Z,44.14
2023-05-16T03:48:35.074Z,44.16
2023-05-16T03:49:35.089Z,44.17
2023-05-16T03:50:35.141Z,44.16
2023-05-16T03:51:35.147Z,44.15
2023-05-16T03:52:35.181Z,44.14
2023-05-16T03:53:35.199Z,44.14
2023-05-16T03:54:35.234Z,44.13
2023-05-16T03:55:35.297Z,44.13
2023-05-16T03:56:35.282Z,44.13
2023-05-16T03:57:35.323Z,44.14
2023-05-16T03:58:35.356Z,44.12
2023-05-16T03:59:35.370Z,44.14
2023-05-16T04:00:35.397Z,44.13
2023-05-16T04:01:35.490Z,44.12
2023-05-16T04:02:35.546Z,44.13
2023-05-16T04:03:35.602Z,44.12
2023-05-16T04:04:35.511Z,44.11
2023-05-16T04:05:35.710Z,44.11
2023-05-16T04:06:35.558Z,44.11
2023-05-16T04:07:35.568Z,44.12
2023-05-16T04:08:35.586Z,44.09
2023-05-16T04:09:35.603Z,44.10
2023-05-16T04:10:35.624Z,44.14
2023-05-16T04:11:35.650Z,44.09
2023-05-16T04:12:35.670Z,44.11
2023-05-16T04:13:35.711Z,44.10
2023-05-16T04:14:35.733Z,44.10
2023-05-16T04:15:35.769Z,44.10
2023-05-16T04:16:35.865Z,44.11
2023-05-16T04:17:35.855Z,44.08
2023-05-16T04:18:35.884Z,44.08
2023-05-16T04:19:35.881Z,44.10
2023-05-16T04:20:35.916Z,44.11
2023-05-16T04:21:35.940Z,44.09
2023-05-16T04:22:35.991Z,44.10
2023-05-16T04:23:36.020Z,44.11
2023-05-16T04:24:36.048Z,44.07
2023-05-16T04:25:36.092Z,44.12
2023-05-16T04:26:36.133Z,44.10
2023-05-16T04:27:36.197Z,44.15
2023-05-16T04:28:36.205Z,44.14
2023-05-16T04:29:36.236Z,44.11
2023-05-16T04:30:36.281Z,44.10
2023-05-16T04:31:36.348Z,44.11
2023-05-16T04:32:36.392Z,44.11
2023-05-16T04:33:36.370Z,44.09
2023-05-16T04:34:39.186Z,44.10
2023-05-16T04:35:36.406Z,44.09
2023-05-16T04:36:36.404Z,44.08
2023-05-16T04:37:36.385Z,44.10
2023-05-16T04:38:36.396Z,44.09
2023-05-16T04:39:36.379Z,44.09
2023-05-16T04:40:36.392Z,44.07
2023-05-16T04:41:36.442Z,44.05
2023-05-16T04:42:36.352Z,44.08
2023-05-16T04:43:36.355Z,44.07
2023-05-16T04:44:36.341Z,44.08
2023-05-16T04:45:37.873Z,44.06
2023-05-16T04:46:36.419Z,44.07
2023-05-16T04:47:36.322Z,44.08
2023-05-16T04:48:36.308Z,44.12
2023-05-16T04:49:36.317Z,44.09
2023-05-16T04:50:36.307Z,44.08
2023-05-16T04:51:36.301Z,44.07
2023-05-16T04:52:36.313Z,44.06
2023-05-16T04:53:36.268Z,44.05
2023-05-16T04:54:36.308Z,44.07
2023-05-16T04:55:36.255Z,44.04
2023-05-16T04:56:36.257Z,44.00
2023-05-16T04:57:36.247Z,43.99
2023-05-16T04:58:36.238Z,44.04
2023-05-16T04:59:36.224Z,44.00
2023-05-16T05:00:36.215Z,43.99
2023-05-16T05:01:36.251Z,43.97
2023-05-16T05:02:36.238Z,43.99
2023-05-16T05:03:36.203Z,44.00
2023-05-16T05:04:36.259Z,43.97
2023-05-16T05:05:36.314Z,43.94
2023-05-16T05:06:36.220Z,43.94
2023-05-16T05:07:36.262Z,43.96
2023-05-16T05:08:36.283Z,43.88
2023-05-16T05:09:36.323Z,43.94
2023-05-16T05:10:36.383Z,43.89
2023-05-16T05:11:36.383Z,43.89
2023-05-16T05:12:36.391Z,43.90
2023-05-16T05:13:36.418Z,43.91
2023-05-16T05:14:36.428Z,43.87
2023-05-16T05:15:36.466Z,43.84
2023-05-16T05:16:36.489Z,43.90
2023-05-16T05:17:36.548Z,43.91
2023-05-16T05:18:36.564Z,43.92
2023-05-16T05:19:36.689Z,43.90
2023-05-16T05:20:36.538Z,43.89
2023-05-16T05:21:36.547Z,43.90
2023-05-16T05:22:36.586Z,43.93
2023-05-16T05:23:36.624Z,43.92
2023-05-16T05:24:36.613Z,43.89
2023-05-16T05:25:37.895Z,43.91
2023-05-16T05:26:36.634Z,43.89
2023-05-16T05:27:36.702Z,43.91
2023-05-16T05:28:36.669Z,43.90
2023-05-16T05:29:36.695Z,43.88
2023-05-16T05:30:36.772Z,43.84
2023-05-16T05:31:36.767Z,43.85
2023-05-16T05:32:36.790Z,43.56
2023-05-16T05:33:36.959Z,44.23
2023-05-16T05:34:36.848Z,44.58
2023-05-16T05:35:36.907Z,45.04
2023-05-16T05:36:37.008Z,45.20
2023-05-16T05:37:37.093Z,45.44
2023-05-16T05:38:37.016Z,45.58
2023-05-16T05:39:37.142Z,45.73
2023-05-16T05:40:37.185Z,45.68
2023-05-16T05:41:37.160Z,46.25
2023-05-16T05:42:37.124Z,46.05
2023-05-16T05:43:37.181Z,46.01
2023-05-16T05:44:37.209Z,46.02
2023-05-16T05:45:37.338Z,45.93
2023-05-16T05:46:37.382Z,46.15
2023-05-16T05:47:37.394Z,46.14
2023-05-16T05:48:37.331Z,46.49
2023-05-16T05:49:38.132Z,46.96
2023-05-16T05:50:37.448Z,46.52
2023-05-16T05:51:37.390Z,46.72
2023-05-16T05:52:37.377Z,46.72
2023-05-16T05:53:37.448Z,46.64
2023-05-16T05:54:37.503Z,46.73
2023-05-16T05:55:37.573Z,46.83
2023-05-16T05:56:37.646Z,46.99
2023-05-16T05:57:37.699Z,47.33
2023-05-16T05:58:37.749Z,46.03
2023-05-16T05:59:37.808Z,45.83
2023-05-16T06:00:37.873Z,45.57
2023-05-16T06:01:38.132Z,45.38
2023-05-16T06:02:38.057Z,45.27
2023-05-16T06:03:38.087Z,45.18
2023-05-16T06:04:38.104Z,45.07
2023-05-16T06:05:38.230Z,44.83
2023-05-16T06:06:38.209Z,44.86
2023-05-16T06:07:38.274Z,45.77
2023-05-16T06:08:38.312Z,46.07
2023-05-16T06:09:38.369Z,46.14
2023-05-16T06:10:38.434Z,46.26
2023-05-16T06:11:38.469Z,46.25
2023-05-16T06:12:38.513Z,46.29
2023-05-16T06:13:38.593Z,46.33
2023-05-16T06:14:38.597Z,46.32
2023-05-16T06:15:38.632Z,46.35
2023-05-16T06:16:38.729Z,46.44
2023-05-16T06:17:38.827Z,46.44
2023-05-16T06:18:38.760Z,46.56
2023-05-16T06:19:38.790Z,46.54
2023-05-16T06:20:38.891Z,46.55
2023-05-16T06:21:38.830Z,46.61
2023-05-16T06:22:38.824Z,46.62
2023-05-16T06:23:38.879Z,46.63
2023-05-16T06:24:38.831Z,46.90
2023-05-16T06:25:38.907Z,46.86
2023-05-16T06:26:38.885Z,46.97
2023-05-16T06:27:38.899Z,47.06
2023-05-16T06:28:38.928Z,47.01
2023-05-16T06:29:38.946Z,47.17
2023-05-16T06:30:38.980Z,47.04
2023-05-16T06:31:39.066Z,47.01
2023-05-16T06:32:39.075Z,46.92
2023-05-16T06:33:39.101Z,47.02
2023-05-16T06:34:39.078Z,47.00
2023-05-16T06:35:39.130Z,47.39
2023-05-16T06:36:39.103Z,47.23
2023-05-16T06:37:40.546Z,47.14
2023-05-16T06:38:39.202Z,47.21
2023-05-16T06:39:39.107Z,47.26
2023-05-16T06:40:39.119Z,46.78
2023-05-16T06:41:39.079Z,45.74
2023-05-16T06:42:39.123Z,46.78
2023-05-16T06:43:39.073Z,46.78
2023-05-16T06:44:39.073Z,46.94
2023-05-16T06:45:39.081Z,47.10
2023-05-16T06:46:39.195Z,47.13
2023-05-16T06:47:39.090Z,47.13
2023-05-16T06:48:39.130Z,47.09
2023-05-16T06:49:39.053Z,47.20
2023-05-16T06:50:39.219Z,47.29
2023-05-16T06:51:39.016Z,47.65
2023-05-16T06:52:39.017Z,47.40
2023-05-16T06:53:39.017Z,47.71
2023-05-16T06:54:39.009Z,47.45
2023-05-16T06:55:39.036Z,47.65
2023-05-16T06:56:38.987Z,47.59
2023-05-16T06:57:38.977Z,47.68
2023-05-16T06:58:38.960Z,47.50
2023-05-16T06:59:38.961Z,47.81
2023-05-16T07:00:38.961Z,47.57
2023-05-16T07:01:38.985Z,47.71
2023-05-16T07:02:39.020Z,47.60
2023-05-16T07:03:39.011Z,47.33
2023-05-16T07:04:38.917Z,47.43
2023-05-16T07:05:38.933Z,47.53
2023-05-16T07:06:38.905Z,47.40
2023-05-16T07:07:38.904Z,47.50
2023-05-16T07:08:38.878Z,47.39
2023-05-16T07:09:39.176Z,47.30
2023-05-16T07:10:38.878Z,47.32
2023-05-16T07:11:38.857Z,47.33
2023-05-16T07:12:38.848Z,47.37
2023-05-16T07:13:38.847Z,47.39
2023-05-16T07:14:38.890Z,47.53
2023-05-16T07:15:38.845Z,47.37
2023-05-16T07:16:39.002Z,47.41
2023-05-16T07:17:38.862Z,47.34
2023-05-16T07:18:38.979Z,47.23
2023-05-16T07:19:38.839Z,47.22
2023-05-16T07:20:38.801Z,47.22
2023-05-16T07:21:38.790Z,47.18
2023-05-16T07:22:38.804Z,47.24
2023-05-16T07:23:38.798Z,47.23
2023-05-16T07:24:38.764Z,47.26
2023-05-16T07:25:39.175Z,47.25
2023-05-16T07:26:38.796Z,47.30
2023-05-16T07:27:38.797Z,47.30
2023-05-16T07:28:38.736Z,47.24
2023-05-16T07:29:38.771Z,47.22
2023-05-16T07:30:38.747Z,47.59
2023-05-16T07:31:38.785Z,47.35
2023-05-16T07:32:38.771Z,47.42
2023-05-16T07:33:38.709Z,46.71
2023-05-16T07:34:38.734Z,45.84
2023-05-16T07:35:39.190Z,45.28
2023-05-16T07:36:38.685Z,45.14
2023-05-16T07:37:38.774Z,46.08
2023-05-16T07:38:38.651Z,46.50
2023-05-16T07:39:38.648Z,46.58
2023-05-16T07:40:38.646Z,46.59
2023-05-16T07:41:38.641Z,46.65
2023-05-16T07:42:38.632Z,46.63
2023-05-16T07:43:38.632Z,46.76
2023-05-16T07:44:38.651Z,46.58
2023-05-16T07:45:38.719Z,46.53
2023-05-16T07:46:38.712Z,46.51
2023-05-16T07:47:38.621Z,46.61
2023-05-16T07:48:38.630Z,46.60
2023-05-16T07:49:38.568Z,46.56
2023-05-16T07:50:38.562Z,46.64
2023-05-16T07:51:38.571Z,46.63
2023-05-16T07:52:38.598Z,46.70
2023-05-16T07:53:38.557Z,46.67
2023-05-16T07:54:38.547Z,46.58
2023-05-16T07:55:38.590Z,46.68
2023-05-16T07:56:38.529Z,46.61
2023-05-16T07:57:38.539Z,45.55
2023-05-16T07:58:38.500Z,45.40
2023-05-16T07:59:38.513Z,44.95
2023-05-16T08:00:38.539Z,44.83
2023-05-16T08:01:38.484Z,44.69
2023-05-16T08:02:38.602Z,44.57
2023-05-16T08:03:38.717Z,44.98
2023-05-16T08:04:38.854Z,45.41
2023-05-16T08:05:38.519Z,44.97
2023-05-16T08:06:38.478Z,45.05
2023-05-16T08:07:38.436Z,45.23
2023-05-16T08:08:38.438Z,45.45
2023-05-16T08:09:38.643Z,45.59
2023-05-16T08:10:38.458Z,45.63
2023-05-16T08:11:38.445Z,45.58
2023-05-16T08:12:38.399Z,45.67
2023-05-16T08:13:38.402Z,45.64
2023-05-16T08:14:38.391Z,45.77
2023-05-16T08:15:38.420Z,45.80
2023-05-16T08:16:38.454Z,45.80
2023-05-16T08:17:38.420Z,45.93
2023-05-16T08:18:38.389Z,46.03
2023-05-16T08:19:38.362Z,46.06
2023-05-16T08:20:38.331Z,46.04
2023-05-16T08:21:38.329Z,46.14
2023-05-16T08:22:38.325Z,46.28
2023-05-16T08:23:38.321Z,46.28
2023-05-16T08:24:38.304Z,46.20
2023-05-16T08:25:38.309Z,46.37
2023-05-16T08:26:38.292Z,46.27
2023-05-16T08:27:38.302Z,46.60
2023-05-16T08:28:38.300Z,46.49
2023-05-16T08:29:38.269Z,46.62
2023-05-16T08:30:41.095Z,46.82
2023-05-16T08:31:38.703Z,46.93
2023-05-16T08:32:38.284Z,46.59
2023-05-16T08:33:38.285Z,46.75
2023-05-16T08:34:38.224Z,46.79
2023-05-16T08:35:38.215Z,46.52
2023-05-16T08:36:38.208Z,46.75
2023-05-16T08:37:38.206Z,46.50
2023-05-16T08:38:38.209Z,46.57
2023-05-16T08:39:38.304Z,45.97
2023-05-16T08:40:38.170Z,45.68
2023-05-16T08:41:38.718Z,45.79
2023-05-16T08:42:38.209Z,46.36
2023-05-16T08:43:38.163Z,46.37
2023-05-16T08:44:38.171Z,46.34
2023-05-16T08:45:38.151Z,46.51
2023-05-16T08:46:38.196Z,47.03
2023-05-16T08:47:38.151Z,46.85
2023-05-16T08:48:38.137Z,46.87
2023-05-16T08:49:38.121Z,47.14
2023-05-16T08:50:38.109Z,46.93
2023-05-16T08:51:38.131Z,47.01
2023-05-16T08:52:38.099Z,46.98
2023-05-16T08:53:38.159Z,47.05
2023-05-16T08:54:38.084Z,47.09
2023-05-16T08:55:38.075Z,47.15
2023-05-16T08:56:38.099Z,47.30
2023-05-16T08:57:38.062Z,47.63
2023-05-16T08:58:38.059Z,47.57
2023-05-16T08:59:38.052Z,47.58
2023-05-16T09:00:38.079Z,47.57
2023-05-16T09:01:38.272Z,47.57
2023-05-16T09:02:38.068Z,47.57
2023-05-16T09:03:38.147Z,47.61
2023-05-16T09:04:38.033Z,47.85
2023-05-16T09:05:38.008Z,47.88
2023-05-16T09:06:38.188Z,47.47
2023-05-16T09:07:37.987Z,46.89
2023-05-16T09:08:37.977Z,46.17
2023-05-16T09:09:37.974Z,46.43
2023-05-16T09:10:37.967Z,45.89
2023-05-16T09:11:37.956Z,46.00
2023-05-16T09:12:37.983Z,45.76
2023-05-16T09:13:37.997Z,45.57
2023-05-16T09:14:37.923Z,45.34
2023-05-16T09:15:37.948Z,45.38
2023-05-16T09:16:38.011Z,45.05
2023-05-16T09:17:39.901Z,45.13
2023-05-16T09:18:38.001Z,45.10
2023-05-16T09:19:38.008Z,44.78
2023-05-16T09:20:37.892Z,45.15
2023-05-16T09:21:37.881Z,44.93
2023-05-16T09:22:37.875Z,45.01
2023-05-16T09:23:37.862Z,44.77
2023-05-16T09:24:37.853Z,44.11
2023-05-16T09:25:38.089Z,43.84
2023-05-16T09:26:37.839Z,44.22
2023-05-16T09:27:37.855Z,44.14
2023-05-16T09:28:37.868Z,44.06
2023-05-16T09:29:37.880Z,44.40
2023-05-16T09:30:37.806Z,44.26
2023-05-16T09:31:38.023Z,43.51
2023-05-16T09:32:37.835Z,43.03
2023-05-16T09:33:38.706Z,43.23
2023-05-16T09:34:37.849Z,43.49
2023-05-16T09:35:43.937Z,43.70
2023-05-16T09:36:39.670Z,43.91
2023-05-16T09:37:37.762Z,43.87
2023-05-16T09:38:37.752Z,44.02
2023-05-16T09:39:37.736Z,43.96
2023-05-16T09:40:37.797Z,43.95
2023-05-16T09:41:38.184Z,43.90
2023-05-16T09:42:37.731Z,44.05
2023-05-16T09:43:38.738Z,44.24
2023-05-16T09:44:37.880Z,43.81
2023-05-16T09:45:37.985Z,43.59
2023-05-16T09:46:38.295Z,43.40
2023-05-16T09:47:38.086Z,43.25
2023-05-16T09:48:38.063Z,43.24
2023-05-16T09:49:38.128Z,42.97
2023-05-16T09:50:38.165Z,42.72
2023-05-16T09:51:38.224Z,42.63
2023-05-16T09:52:38.277Z,42.47
2023-05-16T09:53:38.305Z,42.00
2023-05-16T09:54:38.369Z,42.17
2023-05-16T09:55:38.448Z,42.05
2023-05-16T09:56:38.467Z,41.93
2023-05-16T09:57:38.540Z,41.92
2023-05-16T09:58:38.592Z,41.54
2023-05-16T09:59:38.704Z,41.41
2023-05-16T10:00:38.703Z,41.57
2023-05-16T10:01:39.025Z,41.56
2023-05-16T10:02:38.873Z,41.72
2023-05-16T10:03:39.056Z,41.55
2023-05-16T10:04:38.948Z,41.80
2023-05-16T10:05:38.969Z,41.66
2023-05-16T10:06:39.051Z,41.77
2023-05-16T10:07:39.088Z,42.39
2023-05-16T10:08:39.157Z,42.61
2023-05-16T10:09:39.210Z,42.76
2023-05-16T10:10:39.304Z,42.94
2023-05-16T10:11:39.379Z,43.16
2023-05-16T10:12:39.399Z,43.27
2023-05-16T10:13:39.453Z,43.40
2023-05-16T10:14:39.554Z,43.47
2023-05-16T10:15:39.611Z,43.54
2023-05-16T10:16:39.665Z,43.64
2023-05-16T10:17:39.754Z,43.74
2023-05-16T10:18:39.728Z,43.86
2023-05-16T10:19:39.675Z,43.87
2023-05-16T10:20:39.663Z,43.95
2023-05-16T10:21:39.644Z,44.04
2023-05-16T10:22:39.660Z,44.12
2023-05-16T10:23:39.658Z,44.18
2023-05-16T10:24:39.656Z,44.18
2023-05-16T10:25:39.689Z,44.25
2023-05-16T10:26:39.728Z,44.43
2023-05-16T10:27:39.643Z,44.26
2023-05-16T10:28:39.639Z,44.45
2023-05-16T10:29:50.284Z,44.59
2023-05-16T10:30:40.636Z,45.10
2023-05-16T10:31:39.803Z,45.27
2023-05-16T10:32:42.546Z,45.48
2023-05-16T10:33:39.654Z,45.48
2023-05-16T10:34:39.606Z,45.77
2023-05-16T10:35:39.582Z,45.61
2023-05-16T10:36:39.587Z,45.99
2023-05-16T10:37:39.598Z,45.92
2023-05-16T10:38:39.552Z,46.52
2023-05-16T10:39:39.742Z,46.14
2023-05-16T10:40:39.582Z,46.16
2023-05-16T10:41:39.545Z,46.13
2023-05-16T10:42:39.590Z,46.22
2023-05-16T10:43:39.909Z,46.04
2023-05-16T10:44:40.502Z,46.18
2023-05-16T10:45:39.571Z,46.45
2023-05-16T10:46:39.542Z,46.30
2023-05-16T10:47:39.520Z,46.32
2023-05-16T10:48:39.563Z,46.26
2023-05-16T10:49:39.501Z,46.53
2023-05-16T10:50:39.491Z,46.44
2023-05-16T10:51:39.475Z,46.49
2023-05-16T10:52:39.513Z,46.54
2023-05-16T10:53:39.463Z,46.63
2023-05-16T10:54:39.448Z,46.65
2023-05-16T10:55:39.500Z,46.68
2023-05-16T10:56:39.587Z,46.63
2023-05-16T10:57:39.509Z,46.62
2023-05-16T10:58:39.568Z,46.79
2023-05-16T10:59:39.594Z,46.88
2023-05-16T11:00:39.628Z,47.21
2023-05-16T11:01:39.678Z,47.23
2023-05-16T11:02:39.715Z,47.90
2023-05-16T11:03:39.906Z,47.80
2023-05-16T11:04:39.740Z,47.62
2023-05-16T11:05:39.785Z,47.52
2023-05-16T11:06:39.800Z,47.51
2023-05-16T11:07:39.777Z,47.45
2023-05-16T11:08:39.779Z,47.39
2023-05-16T11:09:39.808Z,47.36
2023-05-16T11:10:39.812Z,47.41
2023-05-16T11:11:39.872Z,48.00
2023-05-16T11:12:39.847Z,47.82
2023-05-16T11:13:39.868Z,47.77
2023-05-16T11:14:39.870Z,47.67
2023-05-16T11:15:39.887Z,47.62
2023-05-16T11:16:39.954Z,47.77
2023-05-16T11:17:41.389Z,48.96
2023-05-16T11:18:39.995Z,48.23
2023-05-16T11:19:39.967Z,47.72
2023-05-16T11:20:40.086Z,47.59
2023-05-16T11:21:40.055Z,47.33
2023-05-16T11:22:40.094Z,47.16
2023-05-16T11:23:40.066Z,47.11
2023-05-16T11:24:40.092Z,46.91
2023-05-16T11:25:40.740Z,47.14
2023-05-16T11:26:40.121Z,47.21
2023-05-16T11:27:40.167Z,47.51
2023-05-16T11:28:40.205Z,47.45
2023-05-16T11:29:40.201Z,47.34
2023-05-16T11:30:40.323Z,47.35
2023-05-16T11:31:40.272Z,47.49
2023-05-16T11:32:40.293Z,47.69
2023-05-16T11:33:40.306Z,47.70
2023-05-16T11:34:40.348Z,47.62
2023-05-16T11:35:40.380Z,47.71
2023-05-16T11:36:40.423Z,47.79
2023-05-16T11:37:40.541Z,47.89
2023-05-16T11:38:40.528Z,47.91
2023-05-16T11:39:40.614Z,47.97
2023-05-16T11:40:40.575Z,48.00
2023-05-16T11:41:40.736Z,48.07
2023-05-16T11:42:40.674Z,47.97
2023-05-16T11:43:40.735Z,47.88
2023-05-16T11:44:40.765Z,48.04
2023-05-16T11:45:40.796Z,47.85
2023-05-16T11:46:41.250Z,47.94
2023-05-16T11:47:40.943Z,47.99
2023-05-16T11:48:41.040Z,47.92
2023-05-16T11:49:40.998Z,47.98
2023-05-16T11:50:41.030Z,47.98
2023-05-16T11:51:41.233Z,47.85
2023-05-16T11:52:41.161Z,47.85
2023-05-16T11:53:41.181Z,47.95
2023-05-16T11:54:41.219Z,47.95
2023-05-16T11:55:42.551Z,47.90
2023-05-16T11:56:41.346Z,47.97
2023-05-16T11:57:41.384Z,47.99
2023-05-16T11:58:41.404Z,47.79
2023-05-16T11:59:41.539Z,47.97
2023-05-16T12:00:41.483Z,48.03
2023-05-16T12:01:41.518Z,47.88
2023-05-16T12:02:41.614Z,47.86
2023-05-16T12:03:41.757Z,47.81
2023-05-16T12:04:41.748Z,47.96
2023-05-16T12:05:41.878Z,47.94
2023-05-16T12:06:41.689Z,47.77
2023-05-16T12:07:41.771Z,47.83
2023-05-16T12:08:41.765Z,47.90
2023-05-16T12:09:41.872Z,47.79
2023-05-16T12:10:41.841Z,47.93
2023-05-16T12:11:41.907Z,47.85
2023-05-16T12:12:41.947Z,47.86
2023-05-16T12:13:41.978Z,47.95
2023-05-16T12:14:42.020Z,48.02
2023-05-16T12:15:42.069Z,48.01
2023-05-16T12:16:42.185Z,47.98
2023-05-16T12:17:42.224Z,47.98
2023-05-16T12:18:43.500Z,47.95
2023-05-16T12:19:42.312Z,47.96
2023-05-16T12:20:42.351Z,47.97
2023-05-16T12:21:42.458Z,47.99
2023-05-16T12:22:42.464Z,47.92
2023-05-16T12:23:42.488Z,47.96
2023-05-16T12:24:42.545Z,47.88
2023-05-16T12:25:42.614Z,47.77
2023-05-16T12:26:42.820Z,47.93
2023-05-16T12:27:43.973Z,47.93
2023-05-16T12:28:42.681Z,47.91
2023-05-16T12:29:42.813Z,47.83
2023-05-16T12:30:42.679Z,47.90
2023-05-16T12:31:42.738Z,47.89
2023-05-16T12:32:42.772Z,47.86
2023-05-16T12:33:42.649Z,47.84
2023-05-16T12:34:44.272Z,47.80
2023-05-16T12:35:42.687Z,47.77
2023-05-16T12:36:42.642Z,47.76
2023-05-16T12:37:42.654Z,47.80
2023-05-16T12:38:42.627Z,47.89
2023-05-16T12:39:42.651Z,47.83
2023-05-16T12:40:42.596Z,47.86
2023-05-16T12:41:42.616Z,47.81
2023-05-16T12:42:42.584Z,47.78
2023-05-16T12:43:42.582Z,47.85
2023-05-16T12:44:42.577Z,47.86
2023-05-16T12:45:42.549Z,47.90
2023-05-16T12:46:42.648Z,47.80
2023-05-16T12:47:42.617Z,47.81
2023-05-16T12:48:42.672Z,47.85
2023-05-16T12:49:42.695Z,47.80
2023-05-16T12:50:42.743Z,47.86
2023-05-16T12:51:42.801Z,47.84
2023-05-16T12:52:42.885Z,47.82