createdAt,value
2022-12-28T00:00:40.741Z,1016.65
2022-12-28T00:01:40.739Z,1016.63
2022-12-28T00:02:41.583Z,1016.57
2022-12-28T00:03:40.686Z,1016.58
2022-12-28T00:04:40.713Z,1016.59
2022-12-28T00:05:40.770Z,1016.53
2022-12-28T00:06:40.637Z,1016.57
2022-12-28T00:07:40.621Z,1016.49
2022-12-28T00:08:40.622Z,1016.45
2022-12-28T00:09:40.659Z,1016.45
2022-12-28T00:11:08.772Z,1016.47
2022-12-28T00:11:41.608Z,1016.38
2022-12-28T00:12:40.614Z,1016.44
2022-12-28T00:13:40.573Z,1016.42
2022-12-28T00:14:40.530Z,1016.46
2022-12-28T00:15:40.517Z,1016.43
2022-12-28T00:16:40.644Z,1016.51
2022-12-28T00:17:40.515Z,1016.46
2022-12-28T00:18:40.470Z,1016.49
2022-12-28T00:19:40.508Z,1016.57
2022-12-28T00:20:40.449Z,1016.48
2022-12-28T00:21:40.444Z,1016.50
2022-12-28T00:22:40.418Z,1016.53
2022-12-28T00:23:40.444Z,1016.49
2022-12-28T00:24:40.434Z,1016.46
2022-12-28T00:25:40.388Z,1016.54
2022-12-28T00:26:40.366Z,1016.51
2022-12-28T00:27:40.428Z,1016.53
2022-12-28T00:28:40.347Z,1016.53
2022-12-28T00:29:40.394Z,1016.50
2022-12-28T00:30:40.343Z,1016.39
2022-12-28T00:31:40.398Z,1016.48
2022-12-28T00:32:40.289Z,1016.51
2022-12-28T00:33:40.309Z,1016.51
2022-12-28T00:34:40.339Z,1016.37
2022-12-28T00:35:40.267Z,1016.26
2022-12-28T00:37:10.368Z,1016.20
2022-12-28T00:37:41.241Z,1016.16
2022-12-28T00:38:40.262Z,1016.04
2022-12-28T00:39:40.206Z,1015.93
2022-12-28T00:40:40.185Z,1016.03
2022-12-28T00:41:40.213Z,1016.10
2022-12-28T00:42:40.161Z,1016.08
2022-12-28T00:43:40.203Z,1016.11
2022-12-28T00:44:40.146Z,1016.08
2022-12-28T00:45:40.147Z,1016.02
2022-12-28T00:46:40.138Z,1016.01
2022-12-28T00:47:40.131Z,1015.95
2022-12-28T00:48:40.083Z,1016.07
2022-12-28T00:49:40.134Z,1016.10
2022-12-28T00:50:40.078Z,1016.08
2022-12-28T00:51:40.089Z,1016.08
2022-12-28T00:52:40.073Z,1016.07
2022-12-28T00:53:40.059Z,1016.04
2022-12-28T00:54:40.025Z,1015.96
2022-12-28T00:55:40.016Z,1015.92
2022-12-28T00:56:40.041Z,1015.79
2022-12-28T00:57:40.020Z,1015.77
2022-12-28T00:58:39.969Z,1015.78
2022-12-28T00:59:40.009Z,1015.69
2022-12-28T01:00:39.939Z,1015.67
2022-12-28T01:01:40.134Z,1015.63
2022-12-28T01:02:39.954Z,1015.62
2022-12-28T01:03:39.905Z,1015.55
2022-12-28T01:04:39.940Z,1015.54
2022-12-28T01:05:39.879Z,1015.67
2022-12-28T01:06:39.898Z,1015.56
2022-12-28T01:07:39.905Z,1015.48
2022-12-28T01:08:39.878Z,1015.52
2022-12-28T01:09:39.876Z,1015.51
2022-12-28T01:10:39.831Z,1015.46
2022-12-28T01:11:39.825Z,1015.43
2022-12-28T01:12:39.808Z,1015.40
2022-12-28T01:13:39.777Z,1015.52
2022-12-28T01:14:39.791Z,1015.50
2022-12-28T01:15:39.757Z,1015.49
2022-12-28T01:16:39.764Z,1015.45
2022-12-28T01:17:39.755Z,1015.47
2022-12-28T01:18:39.763Z,1015.51
2022-12-28T01:19:39.759Z,1015.38
2022-12-28T01:20:39.704Z,1015.41
2022-12-28T01:21:39.684Z,1015.38
2022-12-28T01:22:39.656Z,1015.34
2022-12-28T01:23:39.672Z,1015.36
2022-12-28T01:24:39.680Z,1015.33
2022-12-28T01:25:39.665Z,1015.42
2022-12-28T01:26:39.629Z,1015.43
2022-12-28T01:27:39.639Z,1015.36
2022-12-28T01:28:39.644Z,1015.40
2022-12-28T01:29:39.636Z,1015.34
2022-12-28T01:30:39.543Z,1015.38
2022-12-28T01:31:39.650Z,1015.30
2022-12-28T01:32:39.539Z,1015.25
2022-12-28T01:33:39.559Z,1015.22
2022-12-28T01:34:39.549Z,1015.25
2022-12-28T01:35:39.505Z,1015.17
2022-12-28T01:36:39.471Z,1015.17
2022-12-28T01:37:39.523Z,1015.16
2022-12-28T01:38:39.459Z,1015.12
2022-12-28T01:39:39.461Z,1015.15
2022-12-28T01:40:39.436Z,1015.08
2022-12-28T01:41:39.494Z,1015.07
2022-12-28T01:42:39.405Z,1015.09
2022-12-28T01:43:39.444Z,1015.07
2022-12-28T01:44:39.396Z,1015.07
2022-12-28T01:45:39.467Z,1015.05
2022-12-28T01:46:39.351Z,1015.03
2022-12-28T01:47:39.377Z,1015.04
2022-12-28T01:48:39.330Z,1015.05
2022-12-28T01:49:39.340Z,1014.97
2022-12-28T01:50:39.305Z,1014.95
2022-12-28T01:51:39.302Z,1014.92
2022-12-28T01:52:39.316Z,1014.85
2022-12-28T01:53:39.317Z,1014.92
2022-12-28T01:54:39.285Z,1014.88
2022-12-28T01:55:39.296Z,1014.85
2022-12-28T01:56:39.233Z,1014.86
2022-12-28T01:57:39.236Z,1014.82
2022-12-28T01:58:39.234Z,1014.71
2022-12-28T01:59:39.209Z,1014.72
2022-12-28T02:00:39.233Z,1014.66
2022-12-28T02:01:39.336Z,1014.73
2022-12-28T02:02:39.356Z,1014.72
2022-12-28T02:03:39.136Z,1014.63
2022-12-28T02:04:39.188Z,1014.67
2022-12-28T02:05:39.140Z,1014.65
2022-12-28T02:06:39.163Z,1014.56
2022-12-28T02:07:39.116Z,1014.61
2022-12-28T02:08:39.149Z,1014.56
2022-12-28T02:09:39.070Z,1014.63
2022-12-28T02:10:42.646Z,1014.59
2022-12-28T02:11:40.032Z,1014.59
2022-12-28T02:12:39.052Z,1014.62
2022-12-28T02:13:39.059Z,1014.59
2022-12-28T02:14:39.025Z,1014.53
2022-12-28T02:15:39.018Z,1014.53
2022-12-28T02:16:39.037Z,1014.51
2022-12-28T02:17:38.953Z,1014.52
2022-12-28T02:18:38.960Z,1014.46
2022-12-28T02:19:38.978Z,1014.46
2022-12-28T02:20:38.941Z,1014.46
2022-12-28T02:21:38.939Z,1014.38
2022-12-28T02:22:38.920Z,1014.43
2022-12-28T02:23:38.909Z,1014.39
2022-12-28T02:24:38.900Z,1014.41
2022-12-28T02:25:38.895Z,1014.35
2022-12-28T02:26:38.879Z,1014.36
2022-12-28T02:27:38.831Z,1014.39
2022-12-28T02:28:38.869Z,1014.42
2022-12-28T02:29:38.926Z,1014.29
2022-12-28T02:30:38.870Z,1014.35
2022-12-28T02:31:39.800Z,1014.36
2022-12-28T02:32:38.811Z,1014.30
2022-12-28T02:33:38.751Z,1014.22
2022-12-28T02:34:38.778Z,1014.26
2022-12-28T02:35:38.775Z,1014.23
2022-12-28T02:36:38.797Z,1014.18
2022-12-28T02:37:38.745Z,1014.23
2022-12-28T02:38:38.763Z,1014.24
2022-12-28T02:39:38.806Z,1014.21
2022-12-28T02:40:38.746Z,1014.09
2022-12-28T02:41:38.708Z,1014.13
2022-12-28T02:42:38.697Z,1014.10
2022-12-28T02:43:38.654Z,1014.17
2022-12-28T02:44:38.634Z,1014.08
2022-12-28T02:45:38.610Z,1014.09
2022-12-28T02:46:38.617Z,1014.09
2022-12-28T02:47:38.585Z,1014.04
2022-12-28T02:48:38.635Z,1013.93
2022-12-28T02:49:38.601Z,1013.97
2022-12-28T02:50:38.549Z,1014.02
2022-12-28T02:51:38.561Z,1013.93
2022-12-28T02:52:38.555Z,1013.84
2022-12-28T02:53:38.497Z,1013.84
2022-12-28T02:54:38.556Z,1013.84
2022-12-28T02:55:38.488Z,1013.87
2022-12-28T02:56:38.516Z,1013.82
2022-12-28T02:57:38.479Z,1013.79
2022-12-28T02:58:38.491Z,1013.82
2022-12-28T02:59:38.424Z,1013.80
2022-12-28T03:00:38.459Z,1013.82
2022-12-28T03:01:38.495Z,1013.79
2022-12-28T03:02:38.531Z,1013.76
2022-12-28T03:03:38.386Z,1013.78
2022-12-28T03:04:38.373Z,1013.83
2022-12-28T03:05:38.373Z,1013.77
2022-12-28T03:06:38.378Z,1013.70
2022-12-28T03:07:38.357Z,1013.69
2022-12-28T03:08:38.367Z,1013.57
2022-12-28T03:09:38.379Z,1013.58
2022-12-28T03:10:38.369Z,1013.55
2022-12-28T03:11:38.299Z,1013.50
2022-12-28T03:12:38.325Z,1013.52
2022-12-28T03:13:38.281Z,1013.47
2022-12-28T03:14:38.320Z,1013.46
2022-12-28T03:15:38.366Z,1013.42
2022-12-28T03:16:38.255Z,1013.45
2022-12-28T03:17:38.273Z,1013.45
2022-12-28T03:18:38.228Z,1013.51
2022-12-28T03:19:38.222Z,1013.45
2022-12-28T03:20:38.265Z,1013.40
2022-12-28T03:21:38.232Z,1013.42
2022-12-28T03:22:38.213Z,1013.40
2022-12-28T03:23:38.237Z,1013.40
2022-12-28T03:24:38.200Z,1013.38
2022-12-28T03:25:38.124Z,1013.32
2022-12-28T03:26:38.115Z,1013.29
2022-12-28T03:27:38.109Z,1013.31
2022-12-28T03:28:38.124Z,1013.26
2022-12-28T03:29:38.070Z,1013.24
2022-12-28T03:30:38.134Z,1013.27
2022-12-28T03:31:38.055Z,1013.21
2022-12-28T03:32:38.020Z,1013.23
2022-12-28T03:33:38.009Z,1013.13
2022-12-28T03:34:38.007Z,1013.09
2022-12-28T03:35:37.970Z,1013.19
2022-12-28T03:36:38.006Z,1013.10
2022-12-28T03:37:37.953Z,1013.07
2022-12-28T03:38:37.973Z,1013.09
2022-12-28T03:39:37.936Z,1013.04
2022-12-28T03:40:37.919Z,1013.09
2022-12-28T03:41:37.968Z,1013.09
2022-12-28T03:42:37.919Z,1013.11
2022-12-28T03:43:37.910Z,1013.06
2022-12-28T03:44:37.874Z,1013.12
2022-12-28T03:45:45.013Z,1013.06
2022-12-28T03:46:38.952Z,1013.11
2022-12-28T03:47:37.854Z,1013.11
2022-12-28T03:48:37.870Z,1013.07
2022-12-28T03:49:37.825Z,1013.05
2022-12-28T03:50:37.819Z,1013.10
2022-12-28T03:51:37.782Z,1013.02
2022-12-28T03:52:37.787Z,1013.03
2022-12-28T03:53:37.746Z,1012.91
2022-12-28T03:54:37.776Z,1012.98
2022-12-28T03:55:37.772Z,1012.99
2022-12-28T03:56:37.761Z,1013.01
2022-12-28T03:57:37.730Z,1012.94
2022-12-28T03:58:37.735Z,1012.93
2022-12-28T03:59:37.717Z,1012.91
2022-12-28T04:00:37.724Z,1012.97
2022-12-28T04:01:37.781Z,1012.93
2022-12-28T04:02:37.796Z,1012.94
2022-12-28T04:03:37.648Z,1012.86
2022-12-28T04:04:37.659Z,1012.88
2022-12-28T04:05:37.683Z,1012.83
2022-12-28T04:06:37.628Z,1012.93
2022-12-28T04:07:37.622Z,1012.84
2022-12-28T04:08:37.583Z,1012.79
2022-12-28T04:09:37.606Z,1012.82
2022-12-28T04:10:37.538Z,1012.85
2022-12-28T04:11:37.524Z,1012.81
2022-12-28T04:12:37.553Z,1012.79
2022-12-28T04:13:37.519Z,1012.84
2022-12-28T04:14:37.488Z,1012.84
2022-12-28T04:15:37.514Z,1012.77
2022-12-28T04:16:37.483Z,1012.77
2022-12-28T04:17:37.479Z,1012.80
2022-12-28T04:18:37.485Z,1012.76
2022-12-28T04:19:37.428Z,1012.74
2022-12-28T04:20:37.462Z,1012.81
2022-12-28T04:21:37.408Z,1012.75
2022-12-28T04:22:37.444Z,1012.77
2022-12-28T04:23:37.366Z,1012.73
2022-12-28T04:24:37.387Z,1012.72
2022-12-28T04:25:37.361Z,1012.63
2022-12-28T04:26:37.375Z,1012.69
2022-12-28T04:27:37.318Z,1012.65
2022-12-28T04:28:37.330Z,1012.69
2022-12-28T04:29:37.335Z,1012.69
2022-12-28T04:30:37.324Z,1012.61
2022-12-28T04:31:37.342Z,1012.65
2022-12-28T04:32:37.307Z,1012.63
2022-12-28T04:33:37.236Z,1012.60
2022-12-28T04:34:37.254Z,1012.63
2022-12-28T04:35:37.247Z,1012.58
2022-12-28T04:36:37.233Z,1012.59
2022-12-28T04:37:37.206Z,1012.59
2022-12-28T04:38:37.205Z,1012.57
2022-12-28T04:39:54.151Z,1012.59
2022-12-28T04:40:38.151Z,1012.59
2022-12-28T04:41:37.141Z,1012.63
2022-12-28T04:42:37.190Z,1012.59
2022-12-28T04:43:37.124Z,1012.66
2022-12-28T04:44:37.113Z,1012.58
2022-12-28T04:45:37.118Z,1012.56
2022-12-28T04:46:37.169Z,1012.59
2022-12-28T04:47:37.089Z,1012.58
2022-12-28T04:48:37.060Z,1012.56
2022-12-28T04:49:37.025Z,1012.57
2022-12-28T04:50:37.057Z,1012.53
2022-12-28T04:51:37.028Z,1012.51
2022-12-28T04:52:37.040Z,1012.43
2022-12-28T04:53:37.011Z,1012.50
2022-12-28T04:54:37.111Z,1012.37
2022-12-28T04:55:37.054Z,1012.35
2022-12-28T04:56:37.131Z,1012.41
2022-12-28T04:57:37.159Z,1012.26
2022-12-28T04:58:37.082Z,1012.31
2022-12-28T04:59:37.102Z,1012.26
2022-12-28T05:00:36.964Z,1012.15
2022-12-28T05:01:37.102Z,1012.18
2022-12-28T05:02:36.980Z,1012.17
2022-12-28T05:03:36.979Z,1012.15
2022-12-28T05:04:36.918Z,1012.15
2022-12-28T05:05:37.044Z,1012.10
2022-12-28T05:06:36.984Z,1012.08
2022-12-28T05:07:36.842Z,1012.03
2022-12-28T05:08:37.141Z,1012.04
2022-12-28T05:09:37.062Z,1012.05
2022-12-28T05:10:36.891Z,1012.05
2022-12-28T05:11:37.007Z,1012.04
2022-12-28T05:12:36.863Z,1012.00
2022-12-28T05:13:36.809Z,1012.03
2022-12-28T05:14:37.390Z,1012.02
2022-12-28T05:15:37.085Z,1012.05
2022-12-28T05:16:36.935Z,1012.02
2022-12-28T05:17:36.946Z,1011.95
2022-12-28T05:18:36.716Z,1012.00
2022-12-28T05:19:36.822Z,1011.96
2022-12-28T05:20:36.895Z,1012.02
2022-12-28T05:21:36.766Z,1012.10
2022-12-28T05:22:41.035Z,1012.03
2022-12-28T05:23:36.687Z,1012.03
2022-12-28T05:24:36.774Z,1011.98
2022-12-28T05:25:36.927Z,1012.06
2022-12-28T05:26:36.598Z,1012.00
2022-12-28T05:27:36.676Z,1012.01
2022-12-28T05:28:36.764Z,1012.02
2022-12-28T05:29:36.859Z,1012.02
2022-12-28T05:30:36.604Z,1012.00
2022-12-28T05:31:36.535Z,1012.02
2022-12-28T05:32:36.713Z,1011.98
2022-12-28T05:33:36.657Z,1011.96
2022-12-28T05:34:36.676Z,1011.94
2022-12-28T05:35:36.538Z,1012.01
2022-12-28T05:36:36.535Z,1011.98
2022-12-28T05:37:36.490Z,1011.90
2022-12-28T05:38:36.430Z,1011.93
2022-12-28T05:39:36.439Z,1011.96
2022-12-28T05:40:36.451Z,1011.84
2022-12-28T05:41:36.514Z,1011.91
2022-12-28T05:42:36.467Z,1011.90
2022-12-28T05:43:36.500Z,1011.88
2022-12-28T05:44:36.389Z,1011.87
2022-12-28T05:45:36.600Z,1011.89
2022-12-28T05:46:36.444Z,1011.87
2022-12-28T05:47:36.700Z,1011.90
2022-12-28T05:48:36.381Z,1011.82
2022-12-28T05:49:36.284Z,1011.80
2022-12-28T05:50:36.411Z,1011.84
2022-12-28T05:51:36.268Z,1011.75
2022-12-28T05:52:38.635Z,1011.80
2022-12-28T05:53:36.264Z,1011.73
2022-12-28T05:54:36.350Z,1011.89
2022-12-28T05:55:36.249Z,1011.77
2022-12-28T05:56:36.462Z,1011.79
2022-12-28T05:57:36.213Z,1011.81
2022-12-28T05:58:36.171Z,1011.79
2022-12-28T05:59:36.348Z,1011.76
2022-12-28T06:00:36.461Z,1011.75
2022-12-28T06:01:36.531Z,1011.70
2022-12-28T06:02:36.501Z,1011.77
2022-12-28T06:03:36.321Z,1011.76
2022-12-28T06:04:36.410Z,1011.75
2022-12-28T06:05:36.249Z,1011.74
2022-12-28T06:06:36.237Z,1011.75
2022-12-28T06:07:36.150Z,1011.68
2022-12-28T06:08:36.152Z,1011.67
2022-12-28T06:09:36.139Z,1011.65
2022-12-28T06:10:36.075Z,1011.65
2022-12-28T06:11:36.221Z,1011.67
2022-12-28T06:12:49.221Z,1011.66
2022-12-28T06:13:36.075Z,1011.66
2022-12-28T06:14:36.088Z,1011.59
2022-12-28T06:15:36.103Z,1011.69
2022-12-28T06:16:36.086Z,1011.68
2022-12-28T06:17:36.228Z,1011.64
2022-12-28T06:18:36.081Z,1011.68
2022-12-28T06:19:36.059Z,1011.60
2022-12-28T06:20:36.066Z,1011.56
2022-12-28T06:21:36.097Z,1011.56
2022-12-28T06:22:35.993Z,1011.55
2022-12-28T06:23:35.912Z,1011.54
2022-12-28T06:24:36.075Z,1011.56
2022-12-28T06:25:35.946Z,1011.55
2022-12-28T06:26:35.892Z,1011.54
2022-12-28T06:27:35.880Z,1011.50
2022-12-28T06:28:35.882Z,1011.52
2022-12-28T06:29:35.963Z,1011.46
2022-12-28T06:30:35.943Z,1011.43
2022-12-28T06:31:36.064Z,1011.43
2022-12-28T06:32:35.832Z,1011.45
2022-12-28T06:33:35.841Z,1011.41
2022-12-28T06:34:35.695Z,1011.35
2022-12-28T06:35:35.705Z,1011.32
2022-12-28T06:36:35.793Z,1011.31
2022-12-28T06:37:35.891Z,1011.29
2022-12-28T06:38:36.685Z,1011.32
2022-12-28T06:39:44.555Z,1011.28
2022-12-28T06:41:12.301Z,1011.25
2022-12-28T06:41:36.781Z,1011.31
2022-12-28T06:42:35.642Z,1011.28
2022-12-28T06:43:35.633Z,1011.33
2022-12-28T06:44:39.305Z,1011.34
2022-12-28T06:45:36.621Z,1011.29
2022-12-28T06:46:35.737Z,1011.27
2022-12-28T06:47:35.629Z,1011.37
2022-12-28T06:48:35.696Z,1011.31
2022-12-28T06:49:35.712Z,1011.31
2022-12-28T06:50:40.025Z,1011.35
2022-12-28T06:51:35.574Z,1011.35
2022-12-28T06:52:35.580Z,1011.34
2022-12-28T06:53:45.363Z,1011.30
2022-12-28T06:54:35.481Z,1011.35
2022-12-28T06:55:46.025Z,1011.37
2022-12-28T06:56:35.411Z,1011.35
2022-12-28T06:57:35.446Z,1011.34
2022-12-28T06:58:35.362Z,1011.32
2022-12-28T06:59:35.386Z,1011.32
2022-12-28T07:00:35.368Z,1011.38
2022-12-28T07:01:35.597Z,1011.36
2022-12-28T07:02:35.545Z,1011.37
2022-12-28T07:03:35.341Z,1011.35
2022-12-28T07:04:35.297Z,1011.39
2022-12-28T07:05:35.330Z,1011.41
2022-12-28T07:06:35.265Z,1011.44
2022-12-28T07:07:35.270Z,1011.42
2022-12-28T07:08:35.258Z,1011.41
2022-12-28T07:09:35.237Z,1011.45
2022-12-28T07:10:35.242Z,1011.42
2022-12-28T07:11:35.331Z,1011.41
2022-12-28T07:12:35.218Z,1011.46
2022-12-28T07:13:35.190Z,1011.47
2022-12-28T07:14:35.194Z,1011.44
2022-12-28T07:15:35.161Z,1011.45
2022-12-28T07:17:05.479Z,1011.40
2022-12-28T07:18:05.196Z,1011.49
2022-12-28T07:19:05.177Z,1011.42
2022-12-28T07:20:05.136Z,1011.50
2022-12-28T07:21:06.108Z,1011.52
2022-12-28T07:22:05.128Z,1011.46
2022-12-28T07:23:06.986Z,1011.48
2022-12-28T07:24:05.048Z,1011.47
2022-12-28T07:25:05.064Z,1011.46
2022-12-28T07:26:05.069Z,1011.42
2022-12-28T07:27:05.060Z,1011.46
2022-12-28T07:28:05.053Z,1011.44
2022-12-28T07:29:04.997Z,1011.43
2022-12-28T07:30:05.003Z,1011.45
2022-12-28T07:31:05.027Z,1011.44
2022-12-28T07:32:05.006Z,1011.47
2022-12-28T07:33:04.962Z,1011.41
2022-12-28T07:34:04.929Z,1011.44
2022-12-28T07:35:04.928Z,1011.41
2022-12-28T07:36:04.889Z,1011.39
2022-12-28T07:37:04.888Z,1011.39
2022-12-28T07:38:04.969Z,1011.41
2022-12-28T07:39:04.869Z,1011.41
2022-12-28T07:40:04.884Z,1011.35
2022-12-28T07:41:04.847Z,1011.43
2022-12-28T07:42:04.838Z,1011.33
2022-12-28T07:43:04.825Z,1011.35
2022-12-28T07:44:04.832Z,1011.39
2022-12-28T07:45:04.824Z,1011.36
2022-12-28T07:46:04.828Z,1011.36
2022-12-28T07:47:04.799Z,1011.44
2022-12-28T07:48:04.769Z,1011.34
2022-12-28T07:49:04.763Z,1011.39
2022-12-28T07:50:04.778Z,1011.41
2022-12-28T07:51:04.738Z,1011.40
2022-12-28T07:52:04.693Z,1011.37
2022-12-28T07:53:04.728Z,1011.34
2022-12-28T07:54:04.683Z,1011.33
2022-12-28T07:55:04.683Z,1011.33
2022-12-28T07:56:04.645Z,1011.29
2022-12-28T07:57:04.639Z,1011.32
2022-12-28T07:58:04.624Z,1011.32
2022-12-28T07:59:04.796Z,1011.33
2022-12-28T08:00:04.598Z,1011.27
2022-12-28T08:01:04.734Z,1011.23
2022-12-28T08:02:04.687Z,1011.35
2022-12-28T08:03:04.589Z,1011.29
2022-12-28T08:04:04.618Z,1011.30
2022-12-28T08:05:04.558Z,1011.28
2022-12-28T08:06:04.510Z,1011.29
2022-12-28T08:07:04.554Z,1011.30
2022-12-28T08:08:04.512Z,1011.26
2022-12-28T08:09:04.511Z,1011.25
2022-12-28T08:10:04.439Z,1011.21
2022-12-28T08:11:04.457Z,1011.32
2022-12-28T08:12:04.456Z,1011.30
2022-12-28T08:13:04.471Z,1011.28
2022-12-28T08:14:04.389Z,1011.31
2022-12-28T08:15:04.398Z,1011.24
2022-12-28T08:16:04.435Z,1011.31
2022-12-28T08:17:04.379Z,1011.32
2022-12-28T08:18:04.376Z,1011.36
2022-12-28T08:19:04.348Z,1011.29
2022-12-28T08:20:04.333Z,1011.28
2022-12-28T08:21:05.344Z,1011.31
2022-12-28T08:22:04.298Z,1011.31
2022-12-28T08:23:04.323Z,1011.34
2022-12-28T08:24:04.291Z,1011.27
2022-12-28T08:25:04.265Z,1011.32
2022-12-28T08:26:04.237Z,1011.28
2022-12-28T08:27:04.244Z,1011.35
2022-12-28T08:28:04.255Z,1011.37
2022-12-28T08:29:04.234Z,1011.32
2022-12-28T08:30:04.206Z,1011.30
2022-12-28T08:31:04.218Z,1011.33
2022-12-28T08:32:04.193Z,1011.26
2022-12-28T08:33:04.218Z,1011.27
2022-12-28T08:34:04.155Z,1011.24
2022-12-28T08:35:04.129Z,1011.27
2022-12-28T08:36:04.153Z,1011.29
2022-12-28T08:37:04.132Z,1011.33
2022-12-28T08:38:04.137Z,1011.34
2022-12-28T08:39:04.114Z,1011.30
2022-12-28T08:40:04.144Z,1011.23
2022-12-28T08:41:04.055Z,1011.29
2022-12-28T08:42:04.100Z,1011.34
2022-12-28T08:43:04.045Z,1011.32
2022-12-28T08:44:04.054Z,1011.29
2022-12-28T08:45:04.021Z,1011.22
2022-12-28T08:46:04.214Z,1011.28
2022-12-28T08:47:04.044Z,1011.35
2022-12-28T08:48:04.070Z,1011.29
2022-12-28T08:49:03.975Z,1011.38
2022-12-28T08:50:03.959Z,1011.30
2022-12-28T08:51:03.923Z,1011.31
2022-12-28T08:52:04.032Z,1011.33
2022-12-28T08:53:04.011Z,1011.31
2022-12-28T08:54:03.880Z,1011.24
2022-12-28T08:55:03.894Z,1011.32
2022-12-28T08:56:06.646Z,1011.26
2022-12-28T08:57:03.887Z,1011.27
2022-12-28T08:58:03.927Z,1011.27
2022-12-28T08:59:03.865Z,1011.21
2022-12-28T09:00:03.796Z,1011.22
2022-12-28T09:01:03.903Z,1011.23
2022-12-28T09:02:03.918Z,1011.23
2022-12-28T09:03:04.050Z,1011.19
2022-12-28T09:04:03.782Z,1011.26
2022-12-28T09:05:03.765Z,1011.14
2022-12-28T09:06:03.748Z,1011.19
2022-12-28T09:07:03.754Z,1011.17
2022-12-28T09:08:03.728Z,1011.18
2022-12-28T09:09:06.539Z,1011.10
2022-12-28T09:10:03.743Z,1011.17
2022-12-28T09:11:03.686Z,1011.16
2022-12-28T09:12:03.645Z,1011.19
2022-12-28T09:13:03.705Z,1011.17
2022-12-28T09:14:03.694Z,1011.24
2022-12-28T09:15:03.613Z,1011.15
2022-12-28T09:16:03.779Z,1011.11
2022-12-28T09:17:03.639Z,1011.23
2022-12-28T09:18:03.604Z,1011.17
2022-12-28T09:19:03.599Z,1011.22
2022-12-28T09:20:03.557Z,1011.17
2022-12-28T09:21:03.563Z,1011.14
2022-12-28T09:22:03.505Z,1011.18
2022-12-28T09:23:03.527Z,1011.22
2022-12-28T09:24:03.572Z,1011.16
2022-12-28T09:25:03.487Z,1011.15
2022-12-28T09:26:03.491Z,1011.15
2022-12-28T09:27:03.468Z,1011.26
2022-12-28T09:28:03.504Z,1011.14
2022-12-28T09:29:03.472Z,1011.16
2022-12-28T09:30:03.446Z,1011.19
2022-12-28T09:31:03.456Z,1011.20
2022-12-28T09:32:03.382Z,1011.17
2022-12-28T09:33:03.420Z,1011.15
2022-12-28T09:35:04.404Z,1011.12
2022-12-28T09:36:03.454Z,1011.18
2022-12-28T09:37:03.374Z,1011.12
2022-12-28T09:38:03.363Z,1011.17
2022-12-28T09:39:03.391Z,1011.23
2022-12-28T09:40:03.328Z,1011.15
2022-12-28T09:41:03.285Z,1011.19
2022-12-28T09:42:03.306Z,1011.16
2022-12-28T09:43:03.294Z,1011.22
2022-12-28T09:44:03.263Z,1011.21
2022-12-28T09:45:03.247Z,1011.20
2022-12-28T09:46:03.231Z,1011.21
2022-12-28T09:47:03.329Z,1011.27
2022-12-28T09:48:03.232Z,1011.20
2022-12-28T09:49:03.220Z,1011.19
2022-12-28T09:50:03.162Z,1011.27
2022-12-28T09:51:03.187Z,1011.24
2022-12-28T09:52:03.217Z,1011.26
2022-12-28T09:53:03.167Z,1011.28
2022-12-28T09:54:03.138Z,1011.33
2022-12-28T09:55:03.103Z,1011.18
2022-12-28T09:56:03.165Z,1011.25
2022-12-28T09:57:03.124Z,1011.26
2022-12-28T09:58:03.123Z,1011.25
2022-12-28T09:59:03.042Z,1011.22
2022-12-28T10:00:03.022Z,1011.27
2022-12-28T10:01:03.070Z,1011.27
2022-12-28T10:02:03.191Z,1011.22
2022-12-28T10:03:03.068Z,1011.22
2022-12-28T10:04:02.987Z,1011.14
2022-12-28T10:05:03.000Z,1011.17
2022-12-28T10:06:02.949Z,1011.19
2022-12-28T10:07:03.034Z,1011.17
2022-12-28T10:08:02.976Z,1011.18
2022-12-28T10:09:02.991Z,1011.13
2022-12-28T10:10:02.928Z,1011.12
2022-12-28T10:11:02.918Z,1011.17
2022-12-28T10:12:02.875Z,1011.19
2022-12-28T10:13:04.585Z,1011.10
2022-12-28T10:14:02.844Z,1011.09
2022-12-28T10:15:02.840Z,1011.16
2022-12-28T10:16:02.836Z,1011.08
2022-12-28T10:17:02.842Z,1011.13
2022-12-28T10:18:02.821Z,1011.09
2022-12-28T10:19:02.808Z,1011.09
2022-12-28T10:20:02.795Z,1011.13
2022-12-28T10:21:02.748Z,1011.11
2022-12-28T10:22:02.761Z,1011.04
2022-12-28T10:23:02.773Z,1011.11
2022-12-28T10:25:03.752Z,1011.08
2022-12-28T10:26:02.697Z,1011.04
2022-12-28T10:27:02.723Z,1010.97
2022-12-28T10:28:02.706Z,1011.04
2022-12-28T10:29:02.646Z,1010.99
2022-12-28T10:30:02.664Z,1011.04
2022-12-28T10:31:02.621Z,1011.00
2022-12-28T10:32:02.683Z,1011.03
2022-12-28T10:33:03.721Z,1011.00
2022-12-28T10:34:02.611Z,1010.98
2022-12-28T10:35:02.589Z,1010.95
2022-12-28T10:36:02.573Z,1010.93
2022-12-28T10:37:02.583Z,1010.95
2022-12-28T10:38:02.580Z,1010.90
2022-12-28T10:39:02.512Z,1010.89
2022-12-28T10:40:02.568Z,1010.86
2022-12-28T10:41:02.493Z,1010.88
2022-12-28T10:42:02.505Z,1010.76
2022-12-28T10:43:08.512Z,1010.79
2022-12-28T10:44:37.529Z,1010.79
2022-12-28T10:45:03.444Z,1010.78
2022-12-28T10:46:02.432Z,1010.77
2022-12-28T10:47:02.484Z,1010.73
2022-12-28T10:48:02.428Z,1010.78
2022-12-28T10:49:02.420Z,1010.77
2022-12-28T10:50:35.223Z,1010.71
2022-12-28T10:51:03.408Z,1010.71
2022-12-28T10:52:02.410Z,1010.73
2022-12-28T10:53:02.332Z,1010.61
2022-12-28T10:54:02.357Z,1010.61
2022-12-28T10:55:07.964Z,1010.65
2022-12-28T10:56:03.336Z,1010.63
2022-12-28T10:57:02.303Z,1010.66
2022-12-28T10:58:28.609Z,1010.57
2022-12-28T10:59:03.287Z,1010.56
2022-12-28T11:00:02.250Z,1010.50
2022-12-28T11:01:03.127Z,1010.52
2022-12-28T11:02:02.391Z,1010.49
2022-12-28T11:03:02.246Z,1010.48
2022-12-28T11:04:02.226Z,1010.44
2022-12-28T11:05:02.177Z,1010.50
2022-12-28T11:06:02.255Z,1010.52
2022-12-28T11:07:02.215Z,1010.44
2022-12-28T11:08:02.196Z,1010.49
2022-12-28T11:09:02.129Z,1010.43
2022-12-28T11:10:02.121Z,1010.43
2022-12-28T11:11:02.124Z,1010.51
2022-12-28T11:12:02.103Z,1010.46
2022-12-28T11:13:02.107Z,1010.46
2022-12-28T11:14:02.069Z,1010.50
2022-12-28T11:15:02.072Z,1010.39
2022-12-28T11:16:02.129Z,1010.47
2022-12-28T11:17:02.061Z,1010.42
2022-12-28T11:18:02.033Z,1010.39
2022-12-28T11:19:02.007Z,1010.40
2022-12-28T11:20:02.025Z,1010.31
2022-12-28T11:21:02.006Z,1010.37
2022-12-28T11:22:02.009Z,1010.42
2022-12-28T11:23:01.995Z,1010.39
2022-12-28T11:24:01.980Z,1010.34
2022-12-28T11:25:01.948Z,1010.34
2022-12-28T11:26:01.943Z,1010.33
2022-12-28T11:27:01.936Z,1010.23
2022-12-28T11:28:01.925Z,1010.23
2022-12-28T11:29:01.915Z,1010.20
2022-12-28T11:30:01.904Z,1010.29
2022-12-28T11:31:01.875Z,1010.30
2022-12-28T11:32:01.953Z,1010.27
2022-12-28T11:33:01.816Z,1010.25
2022-12-28T11:34:01.835Z,1010.23
2022-12-28T11:35:01.828Z,1010.21
2022-12-28T11:36:06.875Z,1010.21
2022-12-28T11:37:02.894Z,1010.20
2022-12-28T11:38:01.780Z,1010.25
2022-12-28T11:39:01.778Z,1010.33
2022-12-28T11:40:01.788Z,1010.22
2022-12-28T11:41:01.713Z,1010.17
2022-12-28T11:43:02.683Z,1010.23
2022-12-28T11:44:01.720Z,1010.24
2022-12-28T11:45:01.678Z,1010.24
2022-12-28T11:46:01.681Z,1010.19
2022-12-28T11:47:01.679Z,1010.12
2022-12-28T11:48:01.679Z,1010.19
2022-12-28T11:49:01.615Z,1010.16
2022-12-28T11:50:01.608Z,1010.17
2022-12-28T11:51:01.588Z,1010.11
2022-12-28T11:52:01.637Z,1010.17
2022-12-28T11:53:01.561Z,1010.27
2022-12-28T11:54:01.576Z,1010.17
2022-12-28T11:55:01.542Z,1010.20
2022-12-28T11:56:01.548Z,1010.17
2022-12-28T11:57:01.517Z,1010.06
2022-12-28T11:58:01.504Z,1010.20
2022-12-28T11:59:01.501Z,1010.17
2022-12-28T12:00:01.490Z,1010.12
2022-12-28T12:01:01.567Z,1010.23
2022-12-28T12:02:01.589Z,1010.20
2022-12-28T12:03:01.544Z,1010.16
2022-12-28T12:04:01.446Z,1010.12
2022-12-28T12:05:01.389Z,1010.10
2022-12-28T12:06:01.397Z,1010.10
2022-12-28T12:07:01.432Z,1010.09
2022-12-28T12:08:01.407Z,1010.12
2022-12-28T12:09:01.367Z,1010.07