createdAt,value
2023-02-09T00:04:51.245Z,91.34
2023-02-09T00:09:51.282Z,76.12
2023-02-09T00:14:51.245Z,71.83
2023-02-09T00:19:51.250Z,57.06
2023-02-09T00:24:51.247Z,46.01
2023-02-09T00:29:51.248Z,57.36
2023-02-09T00:34:51.264Z,86.97
2023-02-09T00:39:51.291Z,99.54
2023-02-09T00:44:51.263Z,117.14
2023-02-09T00:49:51.259Z,113.47
2023-02-09T00:54:51.294Z,112.58
2023-02-09T00:59:51.313Z,101.03
2023-02-09T01:04:51.325Z,60.98
2023-02-09T01:09:51.289Z,56.57
2023-02-09T01:14:51.263Z,63.1
2023-02-09T01:19:51.268Z,67.67
2023-02-09T01:24:51.257Z,87.82
2023-02-09T01:29:51.259Z,91.12
2023-02-09T01:34:51.257Z,106.23
2023-02-09T01:39:51.325Z,111.63
2023-02-09T01:44:51.304Z,102.13
2023-02-09T01:49:51.275Z,107.83
2023-02-09T01:54:51.273Z,108.53
2023-02-09T01:59:51.301Z,108.7
2023-02-09T02:04:51.269Z,91.67
2023-02-09T02:09:51.273Z,75.73
2023-02-09T02:14:51.273Z,70.23
2023-02-09T02:19:51.282Z,72.5
2023-02-09T02:24:51.338Z,62.2
2023-02-09T02:29:51.309Z,60.16
2023-02-09T02:34:51.285Z,57.75
2023-02-09T02:39:51.320Z,59.53
2023-02-09T02:44:51.295Z,58.64
2023-02-09T02:49:51.277Z,53.49
2023-02-09T02:54:51.317Z,50.67
2023-02-09T02:59:51.298Z,49.18
2023-02-09T03:04:51.319Z,49.03
2023-02-09T03:09:51.325Z,49.74
2023-02-09T03:14:51.324Z,46.96
2023-02-09T03:19:51.335Z,46.31
2023-02-09T03:24:51.309Z,48.7
2023-02-09T03:29:51.334Z,95.18
2023-02-09T03:34:51.306Z,107.29
2023-02-09T03:39:51.306Z,90.5
2023-02-09T03:44:51.307Z,89.66
2023-02-09T03:49:51.345Z,85.87
2023-02-09T03:54:51.342Z,69.73
2023-02-09T03:59:51.344Z,63.17
2023-02-09T04:04:51.328Z,58.71
2023-02-09T04:09:51.310Z,57.93
2023-02-09T04:14:51.360Z,53.85
2023-02-09T04:19:51.344Z,52.17
2023-02-09T04:24:51.333Z,75.08
2023-02-09T04:29:51.304Z,69.9
2023-02-09T04:34:51.310Z,56.77
2023-02-09T04:39:51.331Z,59.47
2023-02-09T04:44:51.321Z,46.13
2023-02-09T04:49:51.323Z,36.69
2023-02-09T04:54:51.314Z,36.03
2023-02-09T04:59:51.327Z,50.67
2023-02-09T05:04:51.317Z,50.33
2023-02-09T05:09:51.346Z,43.71
2023-02-09T05:14:51.357Z,45.24
2023-02-09T05:19:51.328Z,49.32
2023-02-09T05:24:51.351Z,45.8
2023-02-09T05:29:51.335Z,43.08
2023-02-09T05:34:51.327Z,36.97
2023-02-09T05:39:51.342Z,33.01
2023-02-09T05:44:51.328Z,27.65
2023-02-09T05:49:51.361Z,22.85
2023-02-09T05:54:51.392Z,24.47
2023-02-09T05:59:51.326Z,29.2
2023-02-09T06:04:51.341Z,31.78
2023-02-09T06:09:51.355Z,36.13
2023-02-09T06:14:51.358Z,33.18
2023-02-09T06:19:51.361Z,41.65
2023-02-09T06:24:51.363Z,37.83
2023-02-09T06:29:51.335Z,61.83
2023-02-09T06:34:51.387Z,97.47
2023-02-09T06:39:51.371Z,101.61
2023-02-09T06:44:51.337Z,67.94
2023-02-09T06:49:51.389Z,64
2023-02-09T06:54:51.374Z,67.27
2023-02-09T06:59:51.399Z,93.26
2023-02-09T07:04:51.357Z,99.28
2023-02-09T07:09:51.342Z,95.51
2023-02-09T07:14:51.345Z,92.49
2023-02-09T07:19:51.387Z,91.82
2023-02-09T07:24:51.387Z,81.73
2023-02-09T07:29:51.385Z,73.27
2023-02-09T07:34:51.397Z,76.01
2023-02-09T07:39:51.354Z,83.62
2023-02-09T07:44:51.350Z,101.9
2023-02-09T07:49:51.401Z,102.5
2023-02-09T07:54:51.735Z,102.45
2023-02-09T07:59:51.353Z,93.11
2023-02-09T08:04:51.405Z,100.87
2023-02-09T08:09:51.387Z,84.06
2023-02-09T08:14:51.355Z,100.6
2023-02-09T08:19:51.391Z,109.66
2023-02-09T08:24:51.415Z,99.54
2023-02-09T08:29:51.402Z,87.42
2023-02-09T08:34:51.370Z,68.01
2023-02-09T08:39:51.401Z,74.14
2023-02-09T08:44:51.365Z,67.45
2023-02-09T08:49:51.377Z,105.99
2023-02-09T08:54:51.363Z,106.22
2023-02-09T08:59:51.385Z,81.7
2023-02-09T09:04:51.378Z,74.32
2023-02-09T09:09:51.386Z,66.83
2023-02-09T09:14:51.413Z,67.7
2023-02-09T09:19:51.398Z,69.94
2023-02-09T09:24:51.447Z,66.26
2023-02-09T09:29:51.415Z,54.02
2023-02-09T09:34:51.423Z,46.75
2023-02-09T09:39:51.453Z,42.02
2023-02-09T09:44:51.424Z,32.1
2023-02-09T09:49:51.423Z,51.48
2023-02-09T09:54:51.432Z,71.97
2023-02-09T09:59:51.410Z,67.97
2023-02-09T10:04:51.461Z,70.89
2023-02-09T10:09:51.399Z,58.85
2023-02-09T10:14:51.437Z,64.27
2023-02-09T10:19:51.408Z,63.72
2023-02-09T10:24:51.428Z,65.31
2023-02-09T10:29:51.423Z,44.8
2023-02-09T10:34:51.419Z,49.59
2023-02-09T10:39:51.446Z,36.76
2023-02-09T10:44:51.408Z,26.4
2023-02-09T10:49:53.105Z,10.16
2023-02-09T10:54:51.447Z,6.53
2023-02-09T10:59:51.478Z,6.48
2023-02-09T11:04:51.418Z,6.37
2023-02-09T11:09:51.418Z,6.94
2023-02-09T11:14:51.461Z,6.99
2023-02-09T11:19:51.429Z,8.68
2023-02-09T11:24:51.439Z,8.71
2023-02-09T11:29:51.482Z,8.91
2023-02-09T11:34:51.433Z,7.89
2023-02-09T11:39:51.478Z,7.3
2023-02-09T11:44:51.475Z,5.97
2023-02-09T11:49:51.443Z,6.64
2023-02-09T11:54:51.437Z,7.29
2023-02-09T11:59:51.445Z,7.76
2023-02-09T12:04:51.453Z,7.39
2023-02-09T12:09:51.459Z,8.05
2023-02-09T12:14:51.446Z,5.78
2023-02-09T12:19:51.474Z,7.05
2023-02-09T12:24:51.458Z,7.81
2023-02-09T12:29:51.460Z,7.67
2023-02-09T12:34:51.514Z,9.79
2023-02-09T12:39:51.501Z,8.27
2023-02-09T12:44:51.505Z,9.59
2023-02-09T12:49:51.497Z,7.93
2023-02-09T12:59:51.505Z,11.48
2023-02-09T13:04:51.493Z,8.45
2023-02-09T13:09:51.503Z,8.8
2023-02-09T13:14:51.557Z,9.35
2023-02-09T13:19:51.494Z,10.49
2023-02-09T13:24:51.506Z,8.98
2023-02-09T13:29:51.539Z,6.58
2023-02-09T13:34:51.495Z,6.2
2023-02-09T13:39:51.501Z,5.93
2023-02-09T13:44:51.531Z,5.37
2023-02-09T13:49:51.495Z,5.26
2023-02-09T13:54:51.493Z,5.85
2023-02-09T13:59:51.540Z,6.03
2023-02-09T14:04:51.550Z,6.19
2023-02-09T14:09:51.562Z,7.65
2023-02-09T14:14:51.538Z,7.48
2023-02-09T14:19:51.528Z,8.35
2023-02-09T14:24:51.546Z,7.01
2023-02-09T14:29:51.504Z,8.88
2023-02-09T14:34:51.548Z,7.21
2023-02-09T14:39:51.534Z,8.72
2023-02-09T14:44:51.508Z,7.9
2023-02-09T14:49:51.513Z,7.96
2023-02-09T14:54:51.517Z,8.42
2023-02-09T14:59:51.552Z,8.18
2023-02-09T15:04:51.533Z,9.18
2023-02-09T15:09:51.523Z,9.56
2023-02-09T15:14:51.562Z,9.84
2023-02-09T15:19:51.590Z,12.36
2023-02-09T15:24:54.052Z,13.2
2023-02-09T15:29:51.529Z,12.04
2023-02-09T15:34:51.579Z,11.51
2023-02-09T15:39:51.574Z,12.21
2023-02-09T15:44:51.530Z,12.67
2023-02-09T15:49:51.553Z,12.66
2023-02-09T15:54:51.533Z,15.52
2023-02-09T15:59:51.545Z,17.96
2023-02-09T16:04:51.537Z,18.42
2023-02-09T16:09:51.577Z,22.68
2023-02-09T16:14:53.135Z,23.14
2023-02-09T16:19:51.586Z,23.24
2023-02-09T16:24:51.550Z,20.03
2023-02-09T16:29:51.584Z,17.98
2023-02-09T16:34:51.578Z,20.73
2023-02-09T16:39:51.588Z,20.04
2023-02-09T16:44:51.590Z,49.55
2023-02-09T16:49:51.601Z,57.96
2023-02-09T16:54:51.572Z,44.46
2023-02-09T16:59:51.575Z,43.15
2023-02-09T17:04:51.573Z,47.3
2023-02-09T17:09:51.583Z,42.34
2023-02-09T17:14:51.566Z,31.14
2023-02-09T17:19:51.610Z,32.51
2023-02-09T17:24:51.599Z,37.2
2023-02-09T17:29:51.580Z,30.26
2023-02-09T17:34:51.562Z,20.15
2023-02-09T17:39:51.609Z,26.15
2023-02-09T17:44:51.624Z,29.93
2023-02-09T17:49:51.616Z,24.78
2023-02-09T17:54:51.572Z,37.9
2023-02-09T17:59:51.575Z,22.04
2023-02-09T18:02:39.208Z,24.18
2023-02-09T18:07:39.175Z,16.82
2023-02-09T18:12:39.178Z,11.93
2023-02-09T18:17:39.153Z,11.37
2023-02-09T18:22:39.187Z,10.23
2023-02-09T18:27:39.166Z,11.08
2023-02-09T18:32:39.211Z,10.77
2023-02-09T18:37:39.187Z,11.48
2023-02-09T18:42:39.196Z,34.87
2023-02-09T18:47:39.175Z,38.57
2023-02-09T18:52:39.192Z,39.26
2023-02-09T18:57:39.156Z,14.57
2023-02-09T19:02:39.182Z,9.75
2023-02-09T19:07:39.171Z,9.54
2023-02-09T19:12:39.206Z,9.61
2023-02-09T19:17:39.174Z,10.28
2023-02-09T19:22:39.217Z,11.48
2023-02-09T19:27:39.194Z,11.69
2023-02-09T19:32:39.188Z,11.26
2023-02-09T19:37:39.180Z,10.21
2023-02-09T19:42:39.192Z,9.84
2023-02-09T19:47:39.177Z,9.98
2023-02-09T19:52:39.194Z,9.97
2023-02-09T19:57:39.215Z,10.37
2023-02-09T20:02:39.287Z,9.64
2023-02-09T20:07:39.218Z,10.26
2023-02-09T20:12:39.209Z,10.68
2023-02-09T20:17:39.218Z,10.46
2023-02-09T20:22:39.192Z,10.35
2023-02-09T20:27:39.186Z,11.09
2023-02-09T20:32:39.222Z,11.22
2023-02-09T20:37:39.191Z,11.21
2023-02-09T20:42:39.230Z,10.32
2023-02-09T20:47:39.234Z,11.09
2023-02-09T20:52:39.219Z,11.28
2023-02-09T20:57:39.193Z,11.65
2023-02-09T21:02:39.290Z,10.54
2023-02-09T21:07:39.216Z,10.62
2023-02-09T21:12:39.190Z,11.42
2023-02-09T21:17:39.217Z,11.95
2023-02-09T21:22:39.206Z,12.68
2023-02-09T21:27:39.237Z,12.42
2023-02-09T21:32:39.206Z,13.35
2023-02-09T21:37:39.274Z,13.04
2023-02-09T21:42:39.245Z,14.06
2023-02-09T21:47:39.233Z,13.93
2023-02-09T21:52:39.224Z,14.19
2023-02-09T21:57:39.215Z,16.15
2023-02-09T22:02:39.249Z,17.2
2023-02-09T22:07:39.232Z,16.61
2023-02-09T22:12:39.227Z,14.09
2023-02-09T22:17:39.214Z,13.36
2023-02-09T22:22:39.257Z,14.76
2023-02-09T22:27:39.248Z,13.57
2023-02-09T22:32:39.247Z,13.09
2023-02-09T22:37:39.256Z,13.35
2023-02-09T22:42:39.214Z,12.76
2023-02-09T22:47:39.249Z,14.17
2023-02-09T22:52:39.225Z,13.84
2023-02-09T22:57:39.256Z,15.05
2023-02-09T23:02:39.238Z,13.87
2023-02-09T23:07:39.222Z,14.87
2023-02-09T23:12:39.269Z,15
2023-02-09T23:17:39.273Z,15.66
2023-02-09T23:22:39.249Z,15.2
2023-02-09T23:27:39.242Z,14.54
2023-02-09T23:32:39.240Z,14.6
2023-02-09T23:37:39.259Z,13.79
2023-02-09T23:42:39.245Z,14.2
2023-02-09T23:47:39.274Z,13.18
2023-02-09T23:52:39.276Z,13.93
2023-02-09T23:57:39.279Z,13.37
