createdAt,value
2023-03-07T00:02:34.961Z,2.54
2023-03-07T00:05:20.316Z,2.52
2023-03-07T00:08:06.093Z,2.58
2023-03-07T00:10:51.130Z,2.58
2023-03-07T00:13:37.950Z,2.62
2023-03-07T00:16:24.513Z,2.61
2023-03-07T00:19:09.448Z,2.61
2023-03-07T00:21:54.838Z,2.62
2023-03-07T00:24:39.955Z,2.63
2023-03-07T00:27:25.158Z,2.64
2023-03-07T00:30:10.548Z,2.62
2023-03-07T00:32:55.864Z,2.61
2023-03-07T00:35:41.222Z,2.58
2023-03-07T00:38:26.527Z,2.58
2023-03-07T00:41:14.569Z,2.56
2023-03-07T00:43:59.524Z,2.59
2023-03-07T00:46:44.256Z,2.62
2023-03-07T00:49:29.615Z,2.61
2023-03-07T00:52:14.523Z,2.63
2023-03-07T00:54:59.361Z,2.62
2023-03-07T00:57:44.887Z,2.61
2023-03-07T01:00:30.687Z,2.60
2023-03-07T01:03:16.124Z,2.61
2023-03-07T01:06:12.168Z,2.62
2023-03-07T01:08:59.372Z,2.61
2023-03-07T01:11:44.713Z,2.60
2023-03-07T01:14:29.941Z,2.59
2023-03-07T01:17:14.994Z,2.63
2023-03-07T01:20:00.023Z,2.58
2023-03-07T01:22:45.622Z,2.59
2023-03-07T01:25:31.069Z,2.60
2023-03-07T01:28:15.897Z,2.59
2023-03-07T01:31:00.705Z,2.57
2023-03-07T01:33:48.013Z,2.58
2023-03-07T01:36:35.321Z,2.56
2023-03-07T01:39:20.268Z,2.56
2023-03-07T01:42:05.795Z,2.59
2023-03-07T01:45:26.410Z,2.56
2023-03-07T01:48:11.195Z,2.56
2023-03-07T01:50:56.396Z,2.53
2023-03-07T01:53:41.899Z,2.56
2023-03-07T01:56:27.027Z,2.51
2023-03-07T01:59:13.796Z,2.50
2023-03-07T02:02:05.617Z,2.51
2023-03-07T02:05:11.091Z,2.44
2023-03-07T02:07:59.978Z,2.41
2023-03-07T02:10:45.435Z,2.39
2023-03-07T02:13:30.740Z,2.37
2023-03-07T02:16:16.506Z,2.39
2023-03-07T02:19:01.868Z,2.37
2023-03-07T02:22:09.595Z,2.40
2023-03-07T02:25:03.635Z,2.43
2023-03-07T02:27:52.342Z,2.49
2023-03-07T02:30:38.636Z,2.50
2023-03-07T02:33:24.495Z,2.58
2023-03-07T02:36:13.531Z,2.59
2023-03-07T02:39:00.770Z,2.65
2023-03-07T02:41:45.910Z,2.74
2023-03-07T02:44:30.877Z,2.76
2023-03-07T02:47:16.266Z,2.79
2023-03-07T02:50:01.902Z,2.80
2023-03-07T02:52:47.027Z,2.85
2023-03-07T02:55:32.204Z,2.88
2023-03-07T02:58:17.459Z,2.93
2023-03-07T03:01:02.261Z,2.97
2023-03-07T03:03:47.283Z,3.00
2023-03-07T03:06:32.586Z,3.05
2023-03-07T03:09:18.140Z,3.12
2023-03-07T03:12:03.497Z,3.13
2023-03-07T03:14:48.731Z,3.18
2023-03-07T03:17:34.289Z,3.19
2023-03-07T03:20:19.190Z,3.16
2023-03-07T03:23:04.210Z,3.19
2023-03-07T03:26:04.223Z,3.29
2023-03-07T03:28:49.427Z,3.33
2023-03-07T03:31:34.853Z,3.33
2023-03-07T03:34:20.274Z,3.35
2023-03-07T03:37:05.745Z,3.33
2023-03-07T03:39:53.464Z,3.39
2023-03-07T03:42:38.272Z,3.35
2023-03-07T03:45:23.055Z,3.36
2023-03-07T03:48:08.238Z,3.31
2023-03-07T03:51:11.927Z,3.26
2023-03-07T03:53:57.328Z,3.28
2023-03-07T03:56:42.494Z,3.31
2023-03-07T03:59:27.933Z,3.30
2023-03-07T04:02:13.540Z,3.29
2023-03-07T04:04:58.667Z,3.29
2023-03-07T04:07:43.742Z,3.28
2023-03-07T04:10:28.851Z,3.32
2023-03-07T04:13:13.702Z,3.32
2023-03-07T04:15:58.725Z,3.37
2023-03-07T04:18:44.281Z,3.32
2023-03-07T04:21:29.115Z,3.36
2023-03-07T04:24:14.090Z,3.34
2023-03-07T04:26:58.988Z,3.33
2023-03-07T04:29:43.805Z,3.38
2023-03-07T04:32:28.737Z,3.41
2023-03-07T04:35:14.079Z,3.42
2023-03-07T04:37:59.414Z,3.44
2023-03-07T04:40:44.770Z,3.39
2023-03-07T04:43:29.888Z,3.37
2023-03-07T04:46:16.563Z,3.39
2023-03-07T04:49:01.741Z,3.34
2023-03-07T04:51:46.588Z,3.33
2023-03-07T04:54:31.830Z,3.32
2023-03-07T04:57:17.014Z,3.31
2023-03-07T05:00:02.218Z,3.29
2023-03-07T05:02:47.204Z,3.30
2023-03-07T05:05:32.022Z,3.26
2023-03-07T05:08:17.024Z,3.26
2023-03-07T05:11:02.084Z,3.27
2023-03-07T05:13:47.194Z,3.30
2023-03-07T05:16:32.083Z,3.33
2023-03-07T05:19:17.385Z,3.28
2023-03-07T05:22:02.324Z,3.35
2023-03-07T05:24:47.449Z,3.01
2023-03-07T05:27:32.967Z,2.65
2023-03-07T05:30:17.792Z,2.45
2023-03-07T05:33:02.619Z,2.45
2023-03-07T05:35:47.572Z,2.40
2023-03-07T05:38:32.974Z,2.47
2023-03-07T05:41:17.952Z,2.43
2023-03-07T05:44:03.146Z,2.55
2023-03-07T05:46:48.491Z,2.50
2023-03-07T05:49:33.409Z,2.30
2023-03-07T05:52:18.176Z,2.32
2023-03-07T05:55:03.193Z,2.39
2023-03-07T05:57:49.537Z,2.26
2023-03-07T06:00:35.323Z,2.26
2023-03-07T06:03:21.161Z,2.19
2023-03-07T06:06:06.429Z,2.03
2023-03-07T06:08:51.875Z,2.12
2023-03-07T06:11:36.892Z,2.05
2023-03-07T06:14:21.888Z,2.05
2023-03-07T06:17:07.119Z,2.15
2023-03-07T06:19:52.594Z,2.07
2023-03-07T06:22:37.540Z,2.11
2023-03-07T06:25:22.381Z,2.17
2023-03-07T06:28:07.261Z,2.16
2023-03-07T06:30:52.415Z,2.05
2023-03-07T06:33:37.650Z,1.98
2023-03-07T06:36:22.769Z,1.95
2023-03-07T06:39:08.090Z,2.05
2023-03-07T06:41:53.301Z,2.04
2023-03-07T06:44:38.415Z,2.08
2023-03-07T06:47:23.362Z,2.15
2023-03-07T06:50:09.164Z,2.17
2023-03-07T06:52:54.359Z,2.16
2023-03-07T06:55:39.861Z,2.23
2023-03-07T06:58:25.177Z,2.30
2023-03-07T07:01:16.727Z,2.34
2023-03-07T07:04:02.087Z,2.36
2023-03-07T07:06:47.184Z,2.41
2023-03-07T07:09:31.994Z,2.31
2023-03-07T07:12:17.441Z,2.36
2023-03-07T07:15:02.305Z,2.24
2023-03-07T07:17:47.069Z,2.20
2023-03-07T07:20:31.973Z,2.14
2023-03-07T07:23:19.967Z,2.20
2023-03-07T07:26:05.146Z,2.18
2023-03-07T07:28:51.184Z,2.13
2023-03-07T07:31:36.875Z,2.20
2023-03-07T07:34:22.373Z,2.11
2023-03-07T07:37:07.678Z,2.14
2023-03-07T07:39:53.767Z,2.16
2023-03-07T07:42:39.356Z,2.16
2023-03-07T07:45:24.515Z,2.20
2023-03-07T07:48:09.639Z,2.30
2023-03-07T07:50:54.928Z,2.28
2023-03-07T07:53:40.224Z,2.38
2023-03-07T07:56:25.638Z,2.31
2023-03-07T07:59:10.949Z,2.39
2023-03-07T08:01:55.840Z,2.52
2023-03-07T08:04:40.847Z,2.58
2023-03-07T08:07:26.202Z,2.45
2023-03-07T08:10:13.591Z,2.46
2023-03-07T08:12:58.901Z,2.43
2023-03-07T08:15:43.966Z,2.65
2023-03-07T08:18:28.995Z,2.70
2023-03-07T08:21:14.052Z,2.49
2023-03-07T08:23:59.220Z,2.47
2023-03-07T08:26:44.563Z,2.35
2023-03-07T08:29:29.424Z,2.29
2023-03-07T08:32:14.606Z,2.17
2023-03-07T08:34:59.783Z,2.27
2023-03-07T08:37:44.980Z,2.32
2023-03-07T08:40:31.239Z,2.35
2023-03-07T08:43:16.286Z,2.01
2023-03-07T08:46:01.120Z,1.95
2023-03-07T08:48:46.587Z,1.85
2023-03-07T08:51:31.489Z,1.96
2023-03-07T08:54:16.890Z,2.05
2023-03-07T08:57:01.680Z,1.99
2023-03-07T08:59:46.658Z,1.85
2023-03-07T09:02:32.099Z,1.99
2023-03-07T09:05:17.027Z,2.07
2023-03-07T09:08:02.150Z,1.88
2023-03-07T09:10:47.484Z,1.93
2023-03-07T09:13:36.138Z,1.89
2023-03-07T09:16:25.583Z,1.91
2023-03-07T09:19:11.035Z,1.78
2023-03-07T09:21:55.935Z,1.68
2023-03-07T09:24:40.732Z,1.83
2023-03-07T09:27:26.206Z,1.81
2023-03-07T09:30:12.666Z,1.86
2023-03-07T09:32:58.510Z,1.83
2023-03-07T09:35:43.738Z,1.91
2023-03-07T09:38:28.460Z,1.93
2023-03-07T09:41:54.230Z,1.85
2023-03-07T09:45:03.410Z,1.93
2023-03-07T09:48:12.931Z,1.74
2023-03-07T09:51:36.578Z,1.68
2023-03-07T09:54:31.463Z,1.52
2023-03-07T09:57:28.151Z,1.38
2023-03-07T10:00:31.215Z,1.49
2023-03-07T10:03:41.575Z,1.36
2023-03-07T10:06:43.348Z,1.14
2023-03-07T10:09:28.346Z,1.03
2023-03-07T10:12:19.828Z,0.86
2023-03-07T10:15:32.178Z,1.03
2023-03-07T10:18:36.029Z,1.20
2023-03-07T10:21:40.490Z,1.31
2023-03-07T10:25:02.612Z,1.23
2023-03-07T10:27:49.358Z,1.04
2023-03-07T10:30:34.746Z,0.84
2023-03-07T10:33:20.413Z,0.69
2023-03-07T10:36:27.275Z,0.72
2023-03-07T10:39:18.610Z,0.58
2023-03-07T10:42:04.096Z,0.40
2023-03-07T10:44:50.422Z,0.42
2023-03-07T10:47:35.352Z,0.47
2023-03-07T10:50:45.060Z,0.38
2023-03-07T10:53:34.824Z,0.34
2023-03-07T10:56:20.116Z,0.39
2023-03-07T10:59:09.940Z,0.47
2023-03-07T11:01:58.472Z,0.31
2023-03-07T11:04:46.388Z,0.39
2023-03-07T11:07:33.691Z,0.33
2023-03-07T11:10:36.758Z,0.40
2023-03-07T11:13:23.277Z,0.42
2023-03-07T11:16:15.830Z,0.43
2023-03-07T11:19:00.878Z,0.54
2023-03-07T11:21:53.236Z,0.55
2023-03-07T11:24:40.059Z,0.49
2023-03-07T11:27:51.218Z,0.51
2023-03-07T11:30:49.499Z,0.43
2023-03-07T11:33:44.255Z,0.42
2023-03-07T11:36:41.777Z,0.31
2023-03-07T11:39:45.641Z,0.28
2023-03-07T11:42:40.968Z,0.39
2023-03-07T11:45:44.554Z,0.37
2023-03-07T11:48:40.497Z,0.44
2023-03-07T11:51:28.488Z,0.54
2023-03-07T11:54:20.614Z,0.42
2023-03-07T11:57:30.668Z,0.62
2023-03-07T12:00:27.970Z,0.65
2023-03-07T12:03:23.675Z,0.81
2023-03-07T12:06:24.120Z,0.77
2023-03-07T12:09:20.700Z,0.72
2023-03-07T12:12:50.801Z,0.86
2023-03-07T12:15:52.150Z,0.82
2023-03-07T12:18:55.394Z,0.81
2023-03-07T12:21:55.478Z,0.83
2023-03-07T12:24:55.707Z,0.91
2023-03-07T12:27:47.526Z,0.95
2023-03-07T12:31:06.188Z,1.05
2023-03-07T12:34:11.623Z,0.95
2023-03-07T12:37:42.081Z,0.95
2023-03-07T12:40:51.364Z,1.00
2023-03-07T12:43:46.394Z,1.07
2023-03-07T12:46:31.946Z,1.03
2023-03-07T12:49:55.841Z,1.10
2023-03-07T12:52:53.756Z,1.00
2023-03-07T12:55:50.279Z,1.03
2023-03-07T12:58:44.482Z,1.12
2023-03-07T13:01:37.207Z,1.02
2023-03-07T13:04:37.793Z,1.14
2023-03-07T13:07:35.985Z,1.15
2023-03-07T13:10:23.356Z,1.25
2023-03-07T13:13:43.242Z,1.17
2023-03-07T13:16:39.075Z,1.25
2023-03-07T13:19:36.524Z,1.39
2023-03-07T13:22:21.885Z,1.27
2023-03-07T13:25:19.441Z,1.23
2023-03-07T13:28:25.784Z,1.33
2023-03-07T13:31:16.897Z,1.39
2023-03-07T13:34:42.909Z,1.32
2023-03-07T13:37:48.109Z,1.57
2023-03-07T13:40:36.108Z,1.38
2023-03-07T13:43:27.227Z,1.25
2023-03-07T13:46:44.844Z,1.34
2023-03-07T13:49:35.170Z,1.54
2023-03-07T13:52:36.488Z,1.43
2023-03-07T13:55:24.791Z,1.50
2023-03-07T13:58:18.923Z,1.66
2023-03-07T14:01:14.412Z,1.48
2023-03-07T14:04:08.198Z,1.63
2023-03-07T14:06:59.915Z,1.62
2023-03-07T14:10:23.144Z,1.74
2023-03-07T14:13:30.113Z,1.71
2023-03-07T14:16:39.897Z,1.66
2023-03-07T14:19:58.708Z,1.54
2023-03-07T14:22:58.870Z,1.82
2023-03-07T14:25:52.347Z,1.65
2023-03-07T14:28:48.743Z,1.54
2023-03-07T14:31:40.072Z,1.64
2023-03-07T14:34:32.016Z,1.74
2023-03-07T14:37:22.207Z,1.83
2023-03-07T14:40:13.097Z,1.85
2023-03-07T14:43:32.527Z,1.82
2023-03-07T14:46:37.001Z,1.75
2023-03-07T14:49:44.619Z,1.75
2023-03-07T14:52:31.594Z,1.63
2023-03-07T14:55:22.599Z,1.68
2023-03-07T14:58:14.522Z,1.73
2023-03-07T15:01:12.946Z,1.70
2023-03-07T15:03:58.343Z,1.82
2023-03-07T15:06:44.667Z,1.68
2023-03-07T15:09:30.668Z,1.69
2023-03-07T15:12:20.648Z,1.77
2023-03-07T15:15:06.828Z,1.98
2023-03-07T15:17:54.951Z,1.81
2023-03-07T15:20:40.905Z,1.81
2023-03-07T15:23:28.166Z,1.82
2023-03-07T15:26:15.484Z,1.88
2023-03-07T15:29:04.750Z,1.86
2023-03-07T15:31:53.309Z,1.88
2023-03-07T15:34:40.113Z,1.71
2023-03-07T15:37:28.317Z,1.70
2023-03-07T15:40:13.896Z,1.70
2023-03-07T15:43:15.463Z,1.81
2023-03-07T15:46:15.341Z,1.98
2023-03-07T15:49:00.661Z,1.63
2023-03-07T15:51:45.605Z,1.56
2023-03-07T15:54:39.494Z,1.16
2023-03-07T15:57:53.226Z,0.88
2023-03-07T16:00:40.609Z,1.07
2023-03-07T16:03:29.067Z,1.04
2023-03-07T16:06:38.461Z,1.13
2023-03-07T16:09:24.078Z,1.05
2023-03-07T16:12:14.168Z,0.96
2023-03-07T16:15:03.116Z,0.98
2023-03-07T16:17:52.846Z,0.67
2023-03-07T16:20:37.802Z,0.71
2023-03-07T16:23:23.561Z,0.83
2023-03-07T16:26:13.937Z,1.01
2023-03-07T16:29:00.525Z,1.07
2023-03-07T16:31:46.097Z,1.00
2023-03-07T16:34:31.200Z,0.72
2023-03-07T16:37:16.715Z,0.75
2023-03-07T16:40:01.730Z,0.65
2023-03-07T16:42:48.472Z,0.72
2023-03-07T16:45:33.934Z,0.79
2023-03-07T16:48:19.558Z,0.59
2023-03-07T16:51:05.416Z,0.56
2023-03-07T16:53:50.638Z,0.40
2023-03-07T16:56:43.322Z,0.28
2023-03-07T16:59:34.091Z,0.22
2023-03-07T17:02:21.503Z,0.27
2023-03-07T17:05:14.838Z,0.27
2023-03-07T17:08:00.091Z,0.36
2023-03-07T17:10:45.386Z,0.25
2023-03-07T17:13:31.658Z,0.10
2023-03-07T17:16:17.882Z,0.29
2023-03-07T17:19:03.026Z,0.30
2023-03-07T17:21:48.724Z,0.46
2023-03-07T17:24:34.014Z,0.58
2023-03-07T17:27:19.690Z,0.59
2023-03-07T17:30:04.907Z,0.57
2023-03-07T17:32:50.270Z,0.45
2023-03-07T17:35:35.482Z,0.43
2023-03-07T17:38:20.265Z,0.44
2023-03-07T17:41:05.725Z,0.45
2023-03-07T17:43:52.170Z,0.55
2023-03-07T17:46:37.881Z,0.35
2023-03-07T17:49:23.770Z,0.27
2023-03-07T17:52:09.133Z,0.29
2023-03-07T17:54:54.520Z,0.32
2023-03-07T17:57:39.813Z,0.15
2023-03-07T18:00:25.758Z,0.18
2023-03-07T18:03:10.804Z,0.20
2023-03-07T18:05:56.037Z,0.02
2023-03-07T18:08:41.291Z,0.08
2023-03-07T18:11:26.704Z,0.10
2023-03-07T18:14:11.731Z,0.24
2023-03-07T18:16:56.864Z,0.31
2023-03-07T18:19:42.455Z,0.37
2023-03-07T18:22:28.149Z,0.08
2023-03-07T18:25:15.308Z,0.17
2023-03-07T18:28:03.479Z,0.24
2023-03-07T18:30:48.669Z,0.31
2023-03-07T18:33:35.554Z,0.09
2023-03-07T18:36:23.073Z,0.27
2023-03-07T18:39:10.034Z,0.20
2023-03-07T18:41:55.182Z,0.08
2023-03-07T18:44:41.470Z,-0.01
2023-03-07T18:47:27.210Z,0.02
2023-03-07T18:50:12.340Z,0.03
2023-03-07T18:52:57.749Z,0.08
2023-03-07T18:55:42.583Z,0.16
2023-03-07T18:58:27.556Z,0.29
2023-03-07T19:01:22.040Z,0.31
2023-03-07T19:04:07.185Z,0.17
2023-03-07T19:06:52.381Z,0.23
2023-03-07T19:09:37.804Z,0.20
2023-03-07T19:12:22.815Z,0.16
2023-03-07T19:15:09.866Z,0.13
2023-03-07T19:17:55.335Z,0.05
2023-03-07T19:20:40.848Z,0.08
2023-03-07T19:23:25.812Z,0.12
2023-03-07T19:26:13.250Z,-0.01
2023-03-07T19:28:58.741Z,-0.01
2023-03-07T19:31:44.129Z,0.02
2023-03-07T19:34:29.462Z,0.01
2023-03-07T19:37:14.425Z,-0.02
2023-03-07T19:39:59.863Z,0.02
2023-03-07T19:42:45.312Z,-0.03
2023-03-07T19:45:30.306Z,-0.01
2023-03-07T19:48:15.686Z,0.02
2023-03-07T19:51:01.065Z,0.05
2023-03-07T19:53:47.491Z,0.07
2023-03-07T19:56:32.901Z,0.05
2023-03-07T19:59:17.742Z,0.10
2023-03-07T20:02:03.133Z,0.07
2023-03-07T20:04:49.611Z,0.05
2023-03-07T20:07:34.830Z,0.00
2023-03-07T20:10:20.156Z,0.09
2023-03-07T20:13:06.251Z,0.06
2023-03-07T20:15:51.551Z,0.10
2023-03-07T20:18:38.087Z,0.04
2023-03-07T20:21:26.282Z,-0.01
2023-03-07T20:24:13.059Z,-0.04
2023-03-07T20:26:59.419Z,0.00
2023-03-07T20:29:44.628Z,0.01
2023-03-07T20:32:29.992Z,0.03
2023-03-07T20:35:16.793Z,0.06
2023-03-07T20:38:02.263Z,0.12
2023-03-07T20:40:48.011Z,0.07
2023-03-07T20:43:33.609Z,0.03
2023-03-07T20:46:20.561Z,0.05
2023-03-07T20:49:05.925Z,0.03
2023-03-07T20:51:51.100Z,0.04
2023-03-07T20:54:36.024Z,0.03
2023-03-07T20:57:20.796Z,0.02
2023-03-07T21:00:06.454Z,0.01
2023-03-07T21:03:04.961Z,0.00
2023-03-07T21:05:59.148Z,-0.02
2023-03-07T21:08:44.481Z,0.01
2023-03-07T21:11:29.787Z,-0.02
2023-03-07T21:14:16.376Z,-0.01
2023-03-07T21:17:01.833Z,0.15
2023-03-07T21:19:46.788Z,0.27
2023-03-07T21:22:31.600Z,0.32
2023-03-07T21:25:16.630Z,0.39
2023-03-07T21:28:01.752Z,0.37
2023-03-07T21:30:48.483Z,0.38
2023-03-07T21:33:35.473Z,0.30
2023-03-07T21:36:21.505Z,0.31
2023-03-07T21:39:07.008Z,0.29
2023-03-07T21:41:52.345Z,0.21
2023-03-07T21:44:37.345Z,0.31
2023-03-07T21:47:22.756Z,0.44
2023-03-07T21:50:08.177Z,0.34
2023-03-07T21:52:53.054Z,0.38
2023-03-07T21:55:38.236Z,0.30
2023-03-07T21:58:24.671Z,0.22
2023-03-07T22:01:21.465Z,0.26
2023-03-07T22:04:06.733Z,0.24
2023-03-07T22:06:51.922Z,0.23
2023-03-07T22:09:36.816Z,0.22
2023-03-07T22:12:21.887Z,0.22
2023-03-07T22:15:07.773Z,0.16
2023-03-07T22:17:53.140Z,0.18
2023-03-07T22:20:38.598Z,0.20
2023-03-07T22:23:24.356Z,0.19
2023-03-07T22:26:11.361Z,0.16
2023-03-07T22:28:57.342Z,0.16
2023-03-07T22:31:42.442Z,0.17
2023-03-07T22:34:27.224Z,0.18
2023-03-07T22:37:12.046Z,0.17
2023-03-07T22:39:56.822Z,0.19
2023-03-07T22:42:41.700Z,0.24
2023-03-07T22:45:27.221Z,0.20
2023-03-07T22:48:12.395Z,0.26
2023-03-07T22:50:57.787Z,0.27
2023-03-07T22:53:43.840Z,0.26
2023-03-07T22:56:28.921Z,0.27
2023-03-07T22:59:13.773Z,0.25
2023-03-07T23:01:58.607Z,0.30
2023-03-07T23:04:43.532Z,0.35
2023-03-07T23:07:28.776Z,0.35
2023-03-07T23:10:13.660Z,0.30
2023-03-07T23:12:58.490Z,0.40
2023-03-07T23:15:43.470Z,0.33
2023-03-07T23:18:28.799Z,0.35
2023-03-07T23:21:15.894Z,0.30
2023-03-07T23:24:02.907Z,0.30
2023-03-07T23:26:47.761Z,0.29
2023-03-07T23:29:32.705Z,0.35
2023-03-07T23:32:18.058Z,0.32
2023-03-07T23:35:04.171Z,0.26
2023-03-07T23:37:49.243Z,0.28
2023-03-07T23:40:36.011Z,0.28
2023-03-07T23:43:22.586Z,0.30
2023-03-07T23:46:07.797Z,0.27
2023-03-07T23:48:53.824Z,0.24
2023-03-07T23:51:39.309Z,0.25
2023-03-07T23:54:24.414Z,0.26
2023-03-07T23:57:09.400Z,0.30
2023-03-07T23:59:54.840Z,0.27
