createdAt,value
2019-01-30T00:01:04.208Z,6.57
2019-01-30T00:03:34.908Z,10.43
2019-01-30T00:06:05.872Z,8.57
2019-01-30T00:08:35.653Z,7.63
2019-01-30T00:11:05.418Z,7.57
2019-01-30T00:13:35.110Z,6.47
2019-01-30T00:16:06.170Z,8.90
2019-01-30T00:18:35.769Z,7.53
2019-01-30T00:21:05.552Z,7.27
2019-01-30T00:23:35.134Z,7.33
2019-01-30T00:26:04.766Z,7.57
2019-01-30T00:28:34.502Z,7.03
2019-01-30T00:31:04.198Z,7.37
2019-01-30T00:33:33.878Z,6.60
2019-01-30T00:36:03.559Z,7.63
2019-01-30T00:38:33.154Z,7.47
2019-01-30T00:41:02.747Z,7.80
2019-01-30T00:43:32.323Z,8.33
2019-01-30T00:46:01.967Z,8.13
2019-01-30T00:48:31.559Z,7.07
2019-01-30T00:51:02.130Z,8.87
2019-01-30T00:53:31.793Z,9.20
2019-01-30T00:56:01.461Z,7.20
2019-01-30T00:58:31.046Z,8.40
2019-01-30T01:01:00.724Z,9.87
2019-01-30T01:03:30.371Z,9.17
2019-01-30T01:06:00.018Z,8.50
2019-01-30T01:08:29.674Z,8.83
2019-01-30T01:10:59.421Z,8.53
2019-01-30T01:13:29.087Z,7.37
2019-01-30T01:15:58.759Z,9.30
2019-01-30T01:18:28.371Z,7.83
2019-01-30T01:20:57.973Z,9.13
2019-01-30T01:23:27.567Z,8.23
2019-01-30T01:25:57.168Z,8.07
2019-01-30T01:28:26.881Z,8.97
2019-01-30T01:30:56.500Z,8.93
2019-01-30T01:33:27.747Z,9.47
2019-01-30T01:35:57.467Z,9.47
2019-01-30T01:38:27.243Z,9.37
2019-01-30T01:40:56.855Z,10.10
2019-01-30T01:43:26.516Z,9.83
2019-01-30T01:45:56.128Z,10.80
2019-01-30T01:48:25.790Z,9.47
2019-01-30T01:50:56.371Z,9.93
2019-01-30T01:53:25.952Z,10.27
2019-01-30T01:55:55.643Z,10.47
2019-01-30T01:58:25.343Z,10.00
2019-01-30T02:00:55.071Z,10.53
2019-01-30T02:03:24.739Z,9.37
2019-01-30T02:05:54.337Z,11.87
2019-01-30T02:08:23.944Z,8.47
2019-01-30T02:10:53.664Z,11.13
2019-01-30T02:13:24.336Z,12.10
2019-01-30T02:15:54.004Z,11.53
2019-01-30T02:18:23.607Z,11.97
2019-01-30T02:20:53.236Z,11.20
2019-01-30T02:23:22.822Z,12.47
2019-01-30T02:25:52.424Z,12.53
2019-01-30T02:28:22.056Z,12.00
2019-01-30T02:30:51.637Z,12.07
2019-01-30T02:33:21.269Z,17.03
2019-01-30T02:35:50.861Z,12.70
2019-01-30T02:38:20.462Z,13.73
2019-01-30T02:40:50.079Z,12.83
2019-01-30T02:43:19.591Z,12.27
2019-01-30T02:45:49.270Z,12.47
2019-01-30T02:48:19.027Z,12.63
2019-01-30T02:50:48.640Z,12.17
2019-01-30T02:53:18.206Z,14.27
2019-01-30T02:55:47.964Z,14.23
2019-01-30T02:58:17.590Z,13.57
2019-01-30T03:00:58.499Z,12.00
2019-01-30T03:03:18.435Z,11.73
2019-01-30T03:05:48.118Z,14.47
2019-01-30T03:08:17.708Z,14.17
2019-01-30T03:10:47.308Z,13.47
2019-01-30T03:13:16.890Z,14.03
2019-01-30T03:15:46.470Z,12.17
2019-01-30T03:18:16.072Z,14.37
2019-01-30T03:20:45.749Z,15.87
2019-01-30T03:23:15.345Z,16.17
2019-01-30T03:25:45.023Z,17.43
2019-01-30T03:28:14.600Z,15.00
2019-01-30T03:30:44.272Z,16.70
2019-01-30T03:33:13.829Z,13.70
2019-01-30T03:35:43.346Z,14.63
2019-01-30T03:38:13.007Z,15.13
2019-01-30T03:40:42.582Z,14.57
2019-01-30T03:43:12.190Z,14.93
2019-01-30T03:45:41.800Z,13.23
2019-01-30T03:48:11.537Z,16.07
2019-01-30T03:50:41.196Z,15.60
2019-01-30T03:53:10.931Z,16.27
2019-01-30T03:55:40.703Z,16.20
2019-01-30T03:58:10.292Z,12.03
2019-01-30T04:00:39.970Z,13.40
2019-01-30T04:03:09.662Z,16.47
2019-01-30T04:05:39.216Z,13.53
2019-01-30T04:08:08.791Z,14.30
2019-01-30T04:10:38.392Z,13.50
2019-01-30T04:13:08.052Z,13.77
2019-01-30T04:15:37.710Z,13.17
2019-01-30T04:18:07.353Z,16.30
2019-01-30T04:20:36.959Z,16.07
2019-01-30T04:23:06.548Z,16.37
2019-01-30T04:25:36.296Z,14.17
2019-01-30T04:28:06.058Z,15.30
2019-01-30T04:30:35.673Z,15.77
2019-01-30T04:33:05.257Z,15.53
2019-01-30T04:35:34.875Z,16.63
2019-01-30T04:38:04.506Z,13.90
2019-01-30T04:40:34.172Z,11.33
2019-01-30T04:43:03.788Z,12.77
2019-01-30T04:45:33.426Z,15.93
2019-01-30T04:48:05.893Z,16.10
2019-01-30T04:50:35.520Z,12.33
2019-01-30T04:53:05.142Z,11.57
2019-01-30T04:55:34.830Z,13.50
2019-01-30T04:58:04.769Z,13.23
2019-01-30T05:00:34.456Z,11.77
2019-01-30T05:03:04.241Z,12.90
2019-01-30T05:05:33.910Z,14.73
2019-01-30T05:08:03.514Z,15.10
2019-01-30T05:10:33.148Z,14.40
2019-01-30T05:13:02.835Z,12.37
2019-01-30T05:15:32.542Z,15.40
2019-01-30T05:18:02.123Z,15.40
2019-01-30T05:20:31.778Z,16.90
2019-01-30T05:23:01.871Z,12.67
2019-01-30T05:25:31.536Z,14.10
2019-01-30T05:28:01.226Z,13.37
2019-01-30T05:30:33.563Z,13.27
2019-01-30T05:33:03.233Z,13.17
2019-01-30T05:35:32.990Z,14.30
2019-01-30T05:38:02.566Z,13.97
2019-01-30T05:40:32.298Z,11.43
2019-01-30T05:43:01.961Z,13.07
2019-01-30T05:45:31.583Z,13.47
2019-01-30T05:48:01.185Z,14.80
2019-01-30T05:50:30.788Z,14.00
2019-01-30T05:53:00.375Z,12.60
2019-01-30T05:55:30.115Z,14.03
2019-01-30T05:57:59.792Z,13.87
2019-01-30T06:00:36.691Z,14.13
2019-01-30T06:03:06.300Z,12.67
2019-01-30T06:05:36.053Z,17.23
2019-01-30T06:08:05.725Z,13.40
2019-01-30T06:10:35.421Z,14.77
2019-01-30T06:13:05.741Z,13.63
2019-01-30T06:15:35.451Z,16.63
2019-01-30T06:18:05.350Z,14.00
2019-01-30T06:20:35.044Z,17.80
2019-01-30T06:23:04.796Z,16.97
2019-01-30T06:25:34.401Z,18.40
2019-01-30T06:28:04.104Z,17.00
2019-01-30T06:30:33.783Z,15.20
2019-01-30T06:33:03.492Z,15.83
2019-01-30T06:35:33.169Z,15.57
2019-01-30T06:38:02.977Z,16.17
2019-01-30T06:40:35.566Z,18.27
2019-01-30T06:43:05.238Z,18.27
2019-01-30T06:45:34.972Z,17.53
2019-01-30T06:48:05.987Z,17.33
2019-01-30T06:50:35.644Z,16.77
2019-01-30T06:53:05.262Z,20.83
2019-01-30T06:55:34.872Z,14.17
2019-01-30T06:58:16.765Z,17.77
2019-01-30T07:00:46.442Z,16.83
2019-01-30T07:03:16.067Z,15.93
2019-01-30T07:05:45.752Z,20.47
2019-01-30T07:08:15.788Z,19.70
2019-01-30T07:10:45.549Z,20.73
2019-01-30T07:13:15.182Z,21.80
2019-01-30T07:15:44.769Z,20.27
2019-01-30T07:18:14.372Z,19.50
2019-01-30T07:20:43.994Z,23.87
2019-01-30T07:23:13.640Z,16.63
2019-01-30T07:25:43.302Z,17.83
2019-01-30T07:28:12.917Z,15.40
2019-01-30T07:30:42.653Z,16.00
2019-01-30T07:33:12.870Z,18.40
2019-01-30T07:35:42.542Z,19.60
2019-01-30T07:38:12.259Z,16.60
2019-01-30T07:41:01.168Z,21.97
2019-01-30T07:43:30.866Z,18.73
2019-01-30T07:46:00.454Z,18.23
2019-01-30T07:48:30.101Z,17.30
2019-01-30T07:50:59.755Z,18.43
2019-01-30T07:53:29.480Z,17.03
2019-01-30T07:55:59.185Z,20.10
2019-01-30T07:58:28.883Z,17.50
2019-01-30T08:00:58.501Z,16.20
2019-01-30T08:03:28.124Z,18.97
2019-01-30T08:05:57.791Z,17.10
2019-01-30T08:08:27.513Z,16.83
2019-01-30T08:10:57.180Z,20.07
2019-01-30T08:13:26.850Z,14.60
2019-01-30T08:15:56.531Z,13.90
2019-01-30T08:18:26.139Z,14.10
2019-01-30T08:20:55.935Z,14.07
2019-01-30T08:23:25.766Z,13.73
2019-01-30T08:25:55.812Z,12.67
2019-01-30T08:28:25.771Z,19.37
2019-01-30T08:30:57.956Z,18.73
2019-01-30T08:33:27.666Z,16.97
2019-01-30T08:35:57.376Z,16.00
2019-01-30T08:38:27.047Z,15.20
2019-01-30T08:40:56.735Z,20.47
2019-01-30T08:43:26.736Z,18.03
2019-01-30T08:45:56.506Z,15.87
2019-01-30T08:48:29.805Z,15.60
2019-01-30T08:50:57.371Z,15.80
2019-01-30T08:53:26.983Z,14.90
2019-01-30T08:55:56.613Z,17.67
2019-01-30T08:58:26.269Z,16.00
2019-01-30T09:00:55.921Z,16.57
2019-01-30T09:03:25.540Z,16.87
2019-01-30T09:05:55.209Z,15.33
2019-01-30T09:08:25.015Z,19.00
2019-01-30T09:10:54.731Z,16.27
2019-01-30T09:13:25.722Z,16.07
2019-01-30T09:15:55.656Z,20.63
2019-01-30T09:18:25.377Z,17.40
2019-01-30T09:20:55.128Z,18.37
2019-01-30T09:23:24.796Z,19.53
2019-01-30T09:25:54.478Z,15.33
2019-01-30T09:28:24.185Z,19.13
2019-01-30T09:30:53.788Z,45.77
2019-01-30T09:33:25.944Z,34.60
2019-01-30T09:35:54.960Z,41.27
2019-01-30T09:38:24.653Z,29.20
2019-01-30T09:40:54.325Z,27.00
2019-01-30T09:43:24.072Z,26.27
2019-01-30T09:45:53.769Z,19.60
2019-01-30T09:48:23.490Z,20.77
2019-01-30T09:50:53.150Z,17.53
2019-01-30T09:53:22.808Z,12.37
2019-01-30T09:55:52.351Z,13.03
2019-01-30T09:58:23.869Z,18.17
2019-01-30T10:00:53.297Z,14.07
2019-01-30T10:03:22.963Z,9.87
2019-01-30T10:05:52.626Z,9.60
2019-01-30T10:08:23.386Z,8.67
2019-01-30T10:10:53.072Z,11.00
2019-01-30T10:13:22.688Z,10.47
2019-01-30T10:15:52.457Z,9.30
2019-01-30T10:18:22.128Z,10.17
2019-01-30T10:20:51.879Z,10.30
2019-01-30T10:23:21.594Z,8.37
2019-01-30T10:25:51.228Z,11.57
2019-01-30T10:28:20.912Z,8.30
2019-01-30T10:30:50.649Z,10.07
2019-01-30T10:33:22.693Z,10.73
2019-01-30T10:35:52.311Z,11.77
2019-01-30T10:38:21.987Z,9.83
2019-01-30T10:40:51.724Z,12.33
2019-01-30T10:43:21.370Z,10.90
2019-01-30T10:45:51.751Z,10.17
2019-01-30T10:48:22.954Z,10.67
2019-01-30T10:50:52.659Z,10.57
2019-01-30T10:53:22.370Z,8.63
2019-01-30T10:55:52.126Z,10.40
2019-01-30T10:58:22.547Z,9.53
2019-01-30T11:00:52.487Z,9.57
2019-01-30T11:03:22.247Z,7.70
2019-01-30T11:05:51.899Z,9.63
2019-01-30T11:08:21.680Z,20.37
2019-01-30T11:10:54.718Z,12.30
2019-01-30T11:13:24.486Z,17.77
2019-01-30T11:15:54.818Z,6.23
2019-01-30T11:18:24.606Z,9.63
2019-01-30T11:20:54.243Z,11.57
2019-01-30T11:23:25.152Z,17.33
2019-01-30T11:25:56.994Z,13.37
2019-01-30T11:28:26.087Z,8.50
2019-01-30T11:30:55.906Z,8.27
2019-01-30T11:33:25.611Z,7.13
2019-01-30T11:35:55.301Z,7.87
2019-01-30T11:38:25.021Z,6.43
2019-01-30T11:40:54.684Z,7.10
2019-01-30T11:43:24.307Z,7.97
2019-01-30T11:45:53.905Z,7.43
2019-01-30T11:48:23.636Z,6.27
2019-01-30T11:50:53.314Z,5.10
2019-01-30T11:53:22.988Z,4.93
2019-01-30T11:55:52.677Z,3.97
2019-01-30T11:58:22.302Z,4.93
2019-01-30T12:00:53.633Z,4.07
2019-01-30T12:03:23.411Z,4.30
2019-01-30T12:05:53.058Z,3.07
2019-01-30T12:08:22.672Z,3.47
2019-01-30T12:10:52.326Z,3.50
2019-01-30T12:13:22.035Z,3.13
2019-01-30T12:15:51.696Z,3.37
2019-01-30T12:18:21.347Z,2.93
2019-01-30T12:20:51.959Z,3.30
2019-01-30T12:23:21.953Z,3.60
2019-01-30T12:25:51.625Z,3.20
2019-01-30T12:28:21.222Z,2.90
2019-01-30T12:30:50.846Z,3.17
2019-01-30T12:33:20.432Z,2.90
2019-01-30T12:35:50.088Z,2.97
2019-01-30T12:38:19.781Z,3.63
2019-01-30T12:40:49.544Z,3.20
2019-01-30T12:43:19.193Z,2.93
2019-01-30T12:45:48.805Z,3.73
2019-01-30T12:48:20.173Z,2.47
2019-01-30T12:50:49.843Z,3.17
2019-01-30T12:53:19.605Z,2.97
2019-01-30T12:55:49.253Z,3.53
2019-01-30T12:58:19.170Z,2.93
2019-01-30T13:00:48.861Z,4.07
2019-01-30T13:03:18.450Z,2.77
2019-01-30T13:05:48.134Z,3.37
2019-01-30T13:08:17.786Z,3.77
2019-01-30T13:10:48.857Z,3.83
2019-01-30T13:13:18.666Z,3.57
2019-01-30T13:15:48.322Z,3.30
2019-01-30T13:18:18.771Z,3.10
2019-01-30T13:20:48.445Z,3.70
2019-01-30T13:23:19.080Z,2.90
2019-01-30T13:25:48.769Z,3.40
2019-01-30T13:28:18.428Z,3.60
2019-01-30T13:30:48.070Z,3.17
2019-01-30T13:33:17.675Z,3.63
2019-01-30T13:35:47.315Z,4.17
2019-01-30T13:38:17.004Z,3.57
2019-01-30T13:40:46.661Z,4.43
2019-01-30T13:43:16.332Z,49.77
2019-01-30T13:45:46.022Z,7.87
2019-01-30T13:48:17.474Z,3.10
2019-01-30T13:50:47.164Z,2.90
2019-01-30T13:53:16.703Z,2.90
2019-01-30T13:55:46.409Z,3.30
2019-01-30T13:58:16.042Z,2.20
2019-01-30T14:00:45.740Z,2.37
2019-01-30T14:03:15.411Z,2.80
2019-01-30T14:05:45.114Z,2.73
2019-01-30T14:08:15.043Z,3.63
2019-01-30T14:10:44.767Z,3.20
2019-01-30T14:13:14.340Z,2.53
2019-01-30T14:15:44.015Z,3.50
2019-01-30T14:18:13.665Z,3.30
2019-01-30T14:20:43.445Z,2.83
2019-01-30T14:23:13.042Z,4.00
2019-01-30T14:25:42.682Z,3.87
2019-01-30T14:28:12.363Z,4.17
2019-01-30T14:30:41.955Z,3.00
2019-01-30T14:33:11.644Z,3.50
2019-01-30T14:35:41.429Z,5.03
2019-01-30T14:38:11.062Z,3.27
2019-01-30T14:40:40.782Z,2.73
2019-01-30T14:43:11.192Z,3.97
2019-01-30T14:45:40.867Z,3.63
2019-01-30T14:48:10.550Z,3.40
2019-01-30T14:50:40.209Z,3.80
2019-01-30T14:53:09.824Z,3.93
2019-01-30T14:55:39.444Z,5.73
2019-01-30T14:58:09.489Z,4.93
2019-01-30T15:00:39.051Z,3.67
2019-01-30T15:03:08.640Z,3.00
2019-01-30T15:05:38.441Z,3.47
2019-01-30T15:08:08.069Z,3.27
2019-01-30T15:10:37.890Z,3.47
2019-01-30T15:13:07.714Z,3.57
2019-01-30T15:15:37.302Z,3.20
2019-01-30T15:18:06.939Z,4.37
2019-01-30T15:20:37.645Z,3.20
2019-01-30T15:23:07.823Z,3.50
2019-01-30T15:25:37.506Z,3.90
2019-01-30T15:28:07.107Z,3.23
2019-01-30T15:30:42.551Z,3.57
2019-01-30T15:33:12.142Z,3.37
2019-01-30T15:35:41.825Z,3.43
2019-01-30T15:38:11.670Z,4.37
2019-01-30T15:40:41.538Z,3.47
2019-01-30T15:43:11.312Z,4.53
2019-01-30T15:45:41.105Z,4.50
2019-01-30T15:48:11.008Z,4.53
2019-01-30T15:51:01.469Z,4.50
2019-01-30T15:53:31.128Z,4.50
2019-01-30T15:56:00.724Z,4.10
2019-01-30T15:58:30.423Z,3.77
2019-01-30T16:01:06.051Z,4.87
2019-01-30T16:03:35.648Z,3.50
2019-01-30T16:06:05.896Z,3.57
2019-01-30T16:08:35.568Z,11.33
2019-01-30T16:11:05.381Z,9.70
2019-01-30T16:13:35.115Z,4.43
2019-01-30T16:16:05.852Z,3.93
2019-01-30T16:18:35.618Z,3.73
2019-01-30T16:21:05.311Z,3.30
2019-01-30T16:23:34.921Z,4.10
2019-01-30T16:26:04.737Z,3.73
2019-01-30T16:28:34.344Z,4.27
2019-01-30T16:31:04.067Z,3.70
2019-01-30T16:33:33.678Z,4.67
2019-01-30T16:36:03.446Z,4.63
2019-01-30T16:38:33.094Z,4.40
2019-01-30T16:41:10.129Z,3.63
2019-01-30T16:43:41.363Z,5.63
2019-01-30T16:46:11.056Z,3.50
2019-01-30T16:48:40.587Z,5.37
2019-01-30T16:51:10.295Z,4.97
2019-01-30T16:53:39.981Z,5.20
2019-01-30T16:56:09.644Z,5.27
2019-01-30T16:58:39.398Z,4.83
2019-01-30T17:01:09.058Z,5.93
2019-01-30T17:03:38.823Z,5.27
2019-01-30T17:06:08.578Z,3.83
2019-01-30T17:08:38.241Z,3.93
2019-01-30T17:11:07.871Z,5.43
2019-01-30T17:13:37.491Z,4.33
2019-01-30T17:16:07.155Z,12.03
2019-01-30T17:18:36.870Z,7.77
2019-01-30T17:21:06.524Z,9.37
2019-01-30T17:23:36.183Z,6.77
2019-01-30T17:26:06.358Z,6.10
2019-01-30T17:28:35.978Z,5.73
2019-01-30T17:31:08.496Z,7.13
2019-01-30T17:33:38.152Z,7.53
2019-01-30T17:36:17.881Z,6.30
2019-01-30T17:38:39.035Z,5.77
2019-01-30T17:41:08.646Z,7.93
2019-01-30T17:43:38.236Z,7.73
2019-01-30T17:46:07.877Z,6.77
2019-01-30T17:48:37.479Z,7.83
2019-01-30T17:51:07.168Z,7.63
2019-01-30T17:53:36.852Z,6.83
2019-01-30T17:56:06.471Z,6.50
2019-01-30T17:58:36.035Z,5.73
2019-01-30T18:01:05.702Z,6.17
2019-01-30T18:03:35.442Z,6.47
2019-01-30T18:06:06.701Z,7.03
2019-01-30T18:08:37.542Z,9.90
2019-01-30T18:11:07.156Z,7.93
2019-01-30T18:13:36.775Z,7.80
2019-01-30T18:16:06.515Z,8.03
2019-01-30T18:18:36.237Z,7.13
2019-01-30T18:21:05.838Z,7.27
2019-01-30T18:23:35.410Z,6.13
2019-01-30T18:26:05.274Z,8.50
2019-01-30T18:28:34.865Z,6.67
2019-01-30T18:31:05.422Z,8.60
2019-01-30T18:33:35.112Z,5.83
2019-01-30T18:36:04.856Z,6.20
2019-01-30T18:38:35.914Z,7.63
2019-01-30T18:41:05.606Z,6.37
2019-01-30T18:43:35.179Z,6.17
2019-01-30T18:46:05.157Z,6.23
2019-01-30T18:48:34.818Z,5.63
2019-01-30T18:51:04.454Z,5.90
2019-01-30T18:53:34.123Z,15.17
2019-01-30T18:56:04.054Z,22.70
2019-01-30T18:58:33.638Z,20.87
2019-01-30T19:01:03.320Z,19.20
2019-01-30T19:03:32.846Z,16.13
2019-01-30T19:06:02.632Z,30.80
2019-01-30T19:08:32.282Z,38.13
2019-01-30T19:11:01.943Z,23.00
2019-01-30T19:13:31.622Z,11.87
2019-01-30T19:16:01.328Z,10.77
2019-01-30T19:18:31.087Z,19.03
2019-01-30T19:21:00.703Z,20.03
2019-01-30T19:23:30.387Z,19.50
2019-01-30T19:26:00.258Z,17.13
2019-01-30T19:28:29.869Z,14.93
2019-01-30T19:30:59.470Z,21.30
2019-01-30T19:33:29.090Z,16.00
2019-01-30T19:35:58.686Z,17.67
2019-01-30T19:38:28.467Z,16.33
2019-01-30T19:40:58.056Z,9.80
2019-01-30T19:43:27.729Z,13.70
2019-01-30T19:45:57.359Z,12.27
2019-01-30T19:48:26.964Z,7.80
2019-01-30T19:50:56.800Z,8.00
2019-01-30T19:53:30.834Z,6.80
2019-01-30T19:56:00.434Z,5.70
2019-01-30T19:58:30.035Z,7.27
2019-01-30T20:00:59.698Z,7.73
2019-01-30T20:03:48.553Z,8.20
2019-01-30T20:06:18.155Z,6.57
2019-01-30T20:08:47.748Z,7.00
2019-01-30T20:11:17.337Z,7.90
2019-01-30T20:13:47.168Z,4.93
2019-01-30T20:16:16.760Z,5.33
2019-01-30T20:18:46.356Z,6.80
2019-01-30T20:21:16.005Z,5.90
2019-01-30T20:23:45.775Z,14.67
2019-01-30T20:26:15.431Z,23.40
2019-01-30T20:28:45.024Z,10.03
2019-01-30T20:31:14.659Z,12.80
2019-01-30T20:33:44.333Z,11.20
2019-01-30T20:36:14.016Z,8.50
2019-01-30T20:38:43.680Z,8.57
2019-01-30T20:41:13.260Z,7.60
2019-01-30T20:43:42.954Z,7.10
2019-01-30T20:46:12.530Z,6.20
2019-01-30T20:48:47.033Z,6.03
2019-01-30T20:51:13.493Z,6.50
2019-01-30T20:53:43.164Z,5.40
2019-01-30T20:56:12.680Z,6.70
2019-01-30T20:58:42.282Z,7.27
2019-01-30T21:01:12.966Z,6.30
2019-01-30T21:03:42.681Z,7.23
2019-01-30T21:06:12.314Z,5.57
2019-01-30T21:09:01.171Z,7.73
2019-01-30T21:11:34.561Z,12.57
2019-01-30T21:14:04.261Z,7.60
2019-01-30T21:16:33.844Z,9.60
2019-01-30T21:19:03.821Z,6.10
2019-01-30T21:21:33.429Z,7.47
2019-01-30T21:24:03.071Z,6.60
2019-01-30T21:26:32.692Z,6.57
2019-01-30T21:29:02.307Z,5.87
2019-01-30T21:31:31.967Z,5.77
2019-01-30T21:34:01.635Z,6.70
2019-01-30T21:36:31.224Z,9.13
2019-01-30T21:39:00.828Z,6.93
2019-01-30T21:41:31.972Z,7.53
2019-01-30T21:44:01.542Z,10.60
2019-01-30T21:46:31.139Z,8.57
2019-01-30T21:49:00.715Z,7.73
2019-01-30T21:51:30.324Z,31.30
2019-01-30T21:54:00.007Z,14.63
2019-01-30T21:56:29.682Z,17.03
2019-01-30T21:58:59.266Z,8.57
2019-01-30T22:01:28.983Z,8.23
2019-01-30T22:03:58.670Z,6.83
2019-01-30T22:06:28.265Z,8.50
2019-01-30T22:08:57.946Z,12.67
2019-01-30T22:11:27.575Z,9.07
2019-01-30T22:13:57.349Z,8.07
2019-01-30T22:16:26.934Z,7.40
2019-01-30T22:18:56.493Z,8.53
2019-01-30T22:21:26.105Z,9.33
2019-01-30T22:24:05.313Z,9.83
2019-01-30T22:26:26.905Z,10.50
2019-01-30T22:28:56.482Z,9.23
2019-01-30T22:31:26.153Z,7.97
2019-01-30T22:33:55.740Z,8.07
2019-01-30T22:36:25.341Z,9.87
2019-01-30T22:38:55.020Z,9.17
2019-01-30T22:41:24.636Z,9.37
2019-01-30T22:43:54.296Z,8.23
2019-01-30T22:46:24.005Z,7.60
2019-01-30T22:48:53.549Z,7.40
2019-01-30T22:51:23.229Z,7.27
2019-01-30T22:53:52.808Z,9.13
2019-01-30T22:56:22.408Z,8.30
2019-01-30T22:58:51.993Z,6.80
2019-01-30T23:01:27.198Z,9.23
2019-01-30T23:04:09.019Z,8.77
2019-01-30T23:06:56.413Z,7.57
2019-01-30T23:09:37.943Z,9.07
2019-01-30T23:12:16.464Z,6.20
2019-01-30T23:14:51.857Z,8.60
2019-01-30T23:17:40.785Z,8.67
2019-01-30T23:20:16.031Z,8.33
2019-01-30T23:23:00.495Z,7.37
2019-01-30T23:25:36.000Z,7.07
2019-01-30T23:28:11.455Z,7.10
2019-01-30T23:30:44.066Z,7.03
2019-01-30T23:33:28.664Z,7.60
2019-01-30T23:36:07.071Z,8.60
2019-01-30T23:38:39.618Z,7.00
2019-01-30T23:41:21.222Z,6.27
2019-01-30T23:44:02.438Z,7.33
2019-01-30T23:46:40.564Z,5.97
2019-01-30T23:49:29.677Z,8.63
2019-01-30T23:52:11.339Z,6.23
2019-01-30T23:54:52.814Z,7.67
2019-01-30T23:57:37.332Z,6.63
