createdAt,value
2018-09-30T00:04:02.694Z,9.1
2018-09-30T00:08:03.470Z,7.95
2018-09-30T00:14:04.256Z,8.13
2018-09-30T00:18:05.086Z,7.54
2018-09-30T00:24:05.988Z,7.04
2018-09-30T00:30:06.815Z,6.45
2018-09-30T00:34:07.545Z,6.31
2018-09-30T00:40:08.386Z,5.53
2018-09-30T00:44:09.091Z,5.33
2018-09-30T00:46:09.728Z,5.63
2018-09-30T00:50:10.611Z,5.45
2018-09-30T00:56:11.399Z,8.86
2018-09-30T01:00:12.350Z,9.47
2018-09-30T01:06:13.153Z,9.14
2018-09-30T01:10:13.906Z,8.4
2018-09-30T01:12:14.627Z,9.75
2018-09-30T01:16:15.333Z,11.36
2018-09-30T01:22:16.134Z,9.36
2018-09-30T01:26:16.884Z,9.44
2018-09-30T01:32:17.681Z,9.87
2018-09-30T01:36:18.407Z,11.65
2018-09-30T01:38:19.110Z,11.34
2018-09-30T01:42:19.869Z,10.03
2018-09-30T01:48:20.608Z,9.95
2018-09-30T01:52:21.337Z,9.68
2018-09-30T01:58:22.094Z,9.8
2018-09-30T02:02:22.876Z,8.99
2018-09-30T02:04:23.661Z,10.09
2018-09-30T02:08:24.397Z,9.68
2018-09-30T02:14:25.289Z,11
2018-09-30T02:18:26.038Z,9.99
2018-09-30T02:24:27.012Z,9.89
2018-09-30T02:28:27.697Z,9.33
2018-09-30T02:30:29.046Z,9.45
2018-09-30T02:34:30.109Z,9.08
2018-09-30T02:44:34.926Z,9.54
2018-09-30T02:44:35.055Z,9.35
2018-09-30T02:50:35.983Z,9.65
2018-09-30T02:54:36.814Z,9.02
2018-09-30T02:56:37.576Z,9.59
2018-09-30T03:00:38.881Z,9.16
2018-09-30T03:06:40.297Z,9.67
2018-09-30T03:10:41.055Z,9.21
2018-09-30T03:16:42.142Z,10.59
2018-09-30T03:20:45.504Z,9.65
2018-09-30T03:26:46.227Z,9.52
2018-09-30T03:32:46.998Z,10.49
2018-09-30T03:36:47.727Z,9.41
2018-09-30T03:42:48.545Z,9.28
2018-09-30T03:46:49.455Z,9.31
2018-09-30T03:52:50.223Z,9.58
2018-09-30T03:58:50.973Z,10.26
2018-09-30T04:02:51.725Z,10.36
2018-09-30T04:08:52.557Z,9.67
2018-09-30T04:12:53.280Z,9.02
2018-09-30T04:14:54.022Z,9.22
2018-09-30T04:18:54.852Z,8.92
2018-09-30T04:24:55.680Z,9.03
2018-09-30T04:28:56.435Z,8.56
2018-09-30T04:34:57.189Z,8.85
2018-09-30T04:38:57.953Z,8.36
2018-09-30T04:41:00.716Z,8.99
2018-09-30T04:45:01.499Z,8.59
2018-09-30T04:51:02.501Z,7.84
2018-09-30T04:55:03.516Z,7.64
2018-09-30T05:01:04.264Z,9.95
2018-09-30T05:05:05.046Z,10.26
2018-09-30T05:07:05.915Z,8.84
2018-09-30T05:11:07.043Z,10.06
2018-09-30T05:17:07.748Z,11.51
2018-09-30T05:21:08.470Z,8.86
2018-09-30T05:27:09.476Z,9.46
2018-09-30T05:31:10.447Z,8.79
2018-09-30T05:33:11.312Z,9.75
2018-09-30T05:37:12.186Z,8.86
2018-09-30T05:43:12.950Z,9.9
2018-09-30T05:47:13.816Z,10.79
2018-09-30T05:53:14.624Z,7.86
2018-09-30T05:57:15.392Z,7.85
2018-09-30T05:59:16.161Z,9.91
2018-09-30T06:03:16.843Z,8.9
2018-09-30T06:09:17.737Z,9.59
2018-09-30T06:13:18.282Z,8.77
2018-09-30T06:19:19.105Z,9.16
2018-09-30T06:23:19.783Z,9.52
2018-09-30T06:25:21.415Z,10.87
2018-09-30T06:29:22.386Z,10.47
2018-09-30T06:35:27.144Z,11.07
2018-09-30T06:39:27.978Z,9.79
2018-09-30T06:45:31.379Z,11.19
2018-09-30T06:49:32.286Z,9.16
2018-09-30T06:55:33.151Z,8.81
2018-09-30T07:01:38.054Z,9.03
2018-09-30T07:05:38.711Z,8.52
2018-09-30T07:11:39.988Z,8.76
2018-09-30T07:15:41.076Z,8.19
2018-09-30T07:21:43.393Z,8.19
2018-09-30T07:27:44.939Z,7.44
2018-09-30T07:31:49.095Z,7.1
2018-09-30T07:37:49.776Z,8.2
2018-09-30T07:41:50.879Z,6.75
2018-09-30T07:48:00.782Z,6.77
2018-09-30T07:52:01.671Z,6.33
2018-09-30T07:54:03.941Z,6.87
2018-09-30T07:58:04.689Z,7.34
2018-09-30T08:04:05.648Z,7.13
2018-09-30T08:08:09.165Z,5.66
2018-09-30T08:14:10.881Z,6.17
2018-09-30T08:18:11.746Z,7.37
2018-09-30T08:20:12.544Z,7.4
2018-09-30T08:24:13.391Z,7.49
2018-09-30T08:30:14.991Z,7.47
2018-09-30T08:34:18.494Z,7.78
2018-09-30T08:40:24.967Z,7.2
2018-09-30T08:44:28.741Z,5.99
2018-09-30T08:50:29.708Z,5.11
2018-09-30T08:56:31.258Z,6.75
2018-09-30T09:06:39.953Z,5.65
2018-09-30T09:06:40.205Z,6.55
2018-09-30T09:10:40.907Z,6.1
2018-09-30T09:16:46.195Z,7.06
2018-09-30T09:20:50.100Z,8.02
2018-09-30T09:26:54.910Z,5.77
2018-09-30T09:32:58.495Z,4.73
2018-09-30T09:43:08.675Z,4.46
2018-09-30T09:43:08.729Z,6.56
2018-09-30T09:53:17.552Z,5.22
2018-09-30T09:53:17.656Z,4.78
2018-09-30T09:57:18.423Z,4.77
2018-09-30T09:59:23.972Z,5.12
2018-09-30T10:03:25.448Z,5.17
2018-09-30T10:13:32.285Z,5.85
2018-09-30T10:13:32.447Z,5.67
2018-09-30T10:23:44.694Z,5.39
2018-09-30T10:23:45.034Z,5.03
2018-09-30T10:29:55.082Z,5.94
2018-09-30T10:33:56.183Z,7
2018-09-30T10:39:56.958Z,4.94
2018-09-30T10:45:57.956Z,6.86
2018-09-30T10:49:58.726Z,6.63
2018-09-30T11:00:06.017Z,7.03
2018-09-30T11:00:06.105Z,5.44
2018-09-30T11:06:09.854Z,4.96
2018-09-30T11:12:13.923Z,5.21
2018-09-30T11:16:15.800Z,4.92
2018-09-30T11:22:16.728Z,6.71
2018-09-30T11:26:18.990Z,5.4
2018-09-30T11:32:20.001Z,6.92
2018-09-30T11:36:23.890Z,4.96
2018-09-30T11:38:27.555Z,5.36
2018-09-30T11:42:32.095Z,5.67
2018-09-30T11:48:32.821Z,5.53
2018-09-30T11:52:33.640Z,5.1
2018-09-30T11:58:34.364Z,5.72
2018-09-30T12:02:35.104Z,5.43
2018-09-30T12:04:39.643Z,5.68
2018-09-30T12:08:40.922Z,7.73
2018-09-30T12:14:42.659Z,5.23
2018-09-30T12:18:44.552Z,6.22
2018-09-30T12:24:45.409Z,5.16
2018-09-30T12:28:46.120Z,5.3
2018-09-30T12:34:47.327Z,4.45
2018-09-30T12:40:48.209Z,5.18
2018-09-30T12:44:48.937Z,4.36
2018-09-30T12:50:49.703Z,4.96
2018-09-30T12:54:50.408Z,4.59
2018-09-30T12:56:51.194Z,5.8
2018-09-30T13:00:52.066Z,6.16
2018-09-30T13:06:52.906Z,6.27
2018-09-30T13:10:53.631Z,6.67
2018-09-30T13:16:54.494Z,4.73
2018-09-30T13:20:55.344Z,4.78
2018-09-30T13:22:55.938Z,5.02
2018-09-30T13:26:56.711Z,4.58
2018-09-30T13:32:58.097Z,5.46
2018-09-30T13:36:58.963Z,5.12
2018-09-30T13:47:05.323Z,4.68
2018-09-30T13:47:05.436Z,4.75
2018-09-30T13:53:10.109Z,4.8
2018-09-30T13:59:19.660Z,6.71
2018-09-30T14:03:21.935Z,5.18
2018-09-30T14:09:22.756Z,5.15
2018-09-30T14:13:28.445Z,6.01
2018-09-30T14:19:35.765Z,11.1
2018-09-30T14:23:36.713Z,7.84
2018-09-30T14:25:37.499Z,5.44
2018-09-30T14:29:40.913Z,4.9
2018-09-30T14:39:52.716Z,5.17
2018-09-30T14:39:52.834Z,4.26
2018-09-30T14:45:55.219Z,5.18
2018-09-30T14:49:55.970Z,5.41
2018-09-30T14:56:01.288Z,6.83
2018-09-30T15:00:02.343Z,6.37
2018-09-30T15:02:02.900Z,6.12
2018-09-30T15:06:09.401Z,5.65
2018-09-30T15:12:09.979Z,4.93
2018-09-30T15:16:10.777Z,4.78
2018-09-30T15:26:19.868Z,5.76
2018-09-30T15:26:19.983Z,7.01
2018-09-30T15:32:20.769Z,4.41
2018-09-30T15:38:21.500Z,5.24
2018-09-30T15:42:22.237Z,4.79
2018-09-30T15:48:22.920Z,5.15
2018-09-30T15:52:23.737Z,4.7
2018-09-30T15:54:24.376Z,5.2
2018-09-30T15:58:25.125Z,5.45
2018-09-30T16:04:25.920Z,5.65
2018-09-30T16:08:26.613Z,4.67
2018-09-30T16:14:27.403Z,5.69
2018-09-30T16:18:28.229Z,6.38
2018-09-30T16:20:28.892Z,8.97
2018-09-30T16:24:29.625Z,7.21
2018-09-30T16:30:31.016Z,7
2018-09-30T16:34:31.770Z,5.98
2018-09-30T16:40:32.588Z,6.57
2018-09-30T16:44:33.568Z,6.34
2018-09-30T16:46:34.189Z,7.08
2018-09-30T16:50:34.908Z,6.29
2018-09-30T16:56:35.706Z,13.31
2018-09-30T17:00:36.513Z,14.9
2018-09-30T17:06:37.369Z,13.41
2018-09-30T17:10:38.271Z,12.49
2018-09-30T17:12:38.970Z,12.99
2018-09-30T17:16:39.838Z,12.71
2018-09-30T17:22:40.617Z,13.32
2018-09-30T17:26:41.333Z,13.37
2018-09-30T17:32:42.162Z,10.64
2018-09-30T17:36:43.000Z,10.04
2018-09-30T17:38:43.666Z,9.43
2018-09-30T17:42:44.436Z,8.47
2018-09-30T17:48:45.194Z,11.47
2018-09-30T17:52:46.004Z,12.73
2018-09-30T17:58:46.782Z,15.77
2018-09-30T18:02:47.490Z,14.25
2018-09-30T18:04:48.300Z,12.68
2018-09-30T18:08:49.077Z,11.94
2018-09-30T18:14:49.912Z,12.83
2018-09-30T18:18:50.759Z,11.96
2018-09-30T18:24:51.577Z,13.09
2018-09-30T18:28:52.292Z,10.67
2018-09-30T18:30:53.032Z,11.94
2018-09-30T18:34:53.788Z,9.98
2018-09-30T18:40:54.650Z,7.44
2018-09-30T18:44:55.394Z,8.5
2018-09-30T18:50:56.181Z,8.13
2018-09-30T18:56:56.933Z,8.87
2018-09-30T19:00:57.614Z,8.17
2018-09-30T19:06:58.440Z,10.09
2018-09-30T19:10:59.381Z,9.06
2018-09-30T19:17:00.170Z,9.59
2018-09-30T19:23:00.961Z,8.75
2018-09-30T19:27:01.704Z,8.41
2018-09-30T19:33:02.716Z,11.27
2018-09-30T19:37:03.480Z,9.47
2018-09-30T19:43:04.213Z,11.89
2018-09-30T19:49:05.048Z,12.27
2018-09-30T19:53:05.876Z,11.37
2018-09-30T19:59:06.763Z,12.66
2018-09-30T20:03:07.843Z,12.69
2018-09-30T20:09:08.981Z,13.12
2018-09-30T20:15:10.550Z,13.68
2018-09-30T20:19:12.034Z,12.21
2018-09-30T20:25:13.101Z,11.28
2018-09-30T20:35:15.613Z,14.74
2018-09-30T20:35:15.832Z,14.49
2018-09-30T20:41:16.725Z,13.18
2018-09-30T20:45:17.920Z,12.02
2018-09-30T20:51:18.746Z,12.12
2018-09-30T20:55:19.676Z,11.05
2018-09-30T21:01:20.487Z,10.38
2018-09-30T21:07:21.226Z,11.77
2018-09-30T21:11:21.952Z,9.71
2018-09-30T21:17:22.708Z,9.42
2018-09-30T21:21:23.543Z,9.07
2018-09-30T21:27:24.350Z,10.1
2018-09-30T21:33:25.311Z,8.52
2018-09-30T21:37:26.086Z,9.47
2018-09-30T21:43:26.792Z,9.2
2018-09-30T21:47:27.750Z,8.49
2018-09-30T21:53:28.466Z,8.65
2018-09-30T21:59:29.354Z,8
2018-09-30T22:03:30.107Z,7.71
2018-09-30T22:09:31.095Z,9.18
2018-09-30T22:13:31.783Z,9.06
2018-09-30T22:19:32.531Z,8.55
2018-09-30T22:25:37.899Z,8.99
2018-09-30T22:29:38.892Z,8.68
2018-09-30T22:35:39.706Z,9.13
2018-09-30T22:39:40.500Z,9.49
2018-09-30T22:45:41.265Z,8.73
2018-09-30T22:51:42.020Z,8.86
2018-09-30T22:55:42.800Z,8.13
2018-09-30T23:01:43.592Z,9.34
2018-09-30T23:05:44.423Z,8.54
2018-09-30T23:11:45.298Z,8.19
2018-09-30T23:17:46.163Z,9.7
2018-09-30T23:21:46.924Z,7.55
2018-09-30T23:27:47.776Z,8.75
2018-09-30T23:31:48.670Z,8.17
2018-09-30T23:37:49.392Z,8.2
2018-09-30T23:43:50.252Z,9.9
2018-09-30T23:47:50.984Z,9.72
2018-09-30T23:53:51.891Z,11.32
2018-09-30T23:57:52.737Z,11.1
2018-09-30T23:59:53.542Z,11.79
