createdAt,value
2019-05-25T00:00:24.157Z,6.57
2019-05-25T00:02:54.250Z,6.57
2019-05-25T00:05:23.587Z,6.60
2019-05-25T00:07:53.021Z,7.27
2019-05-25T00:10:23.310Z,6.63
2019-05-25T00:12:52.668Z,5.97
2019-05-25T00:15:22.357Z,6.30
2019-05-25T00:17:51.782Z,6.93
2019-05-25T00:20:21.168Z,5.30
2019-05-25T00:22:50.534Z,5.90
2019-05-25T00:25:19.996Z,5.73
2019-05-25T00:27:49.363Z,6.10
2019-05-25T00:30:18.815Z,6.00
2019-05-25T00:32:48.202Z,6.87
2019-05-25T00:35:17.589Z,5.43
2019-05-25T00:37:46.919Z,5.50
2019-05-25T00:40:17.125Z,6.23
2019-05-25T00:42:46.511Z,4.87
2019-05-25T00:45:16.241Z,4.70
2019-05-25T00:47:46.527Z,4.40
2019-05-25T00:50:16.706Z,5.33
2019-05-25T00:52:46.089Z,4.87
2019-05-25T00:55:15.535Z,5.00
2019-05-25T00:57:44.929Z,6.40
2019-05-25T01:00:15.263Z,4.53
2019-05-25T01:02:44.838Z,5.03
2019-05-25T01:05:15.121Z,5.87
2019-05-25T01:07:44.485Z,4.53
2019-05-25T01:10:15.443Z,5.00
2019-05-25T01:12:45.599Z,4.87
2019-05-25T01:15:16.080Z,4.40
2019-05-25T01:17:45.511Z,4.67
2019-05-25T01:20:16.857Z,4.67
2019-05-25T01:22:46.470Z,4.90
2019-05-25T01:25:16.887Z,4.63
2019-05-25T01:27:46.239Z,4.70
2019-05-25T01:30:16.618Z,5.60
2019-05-25T01:32:46.077Z,4.63
2019-05-25T01:35:15.441Z,4.43
2019-05-25T01:37:48.332Z,4.67
2019-05-25T01:40:16.739Z,5.03
2019-05-25T01:42:46.147Z,4.30
2019-05-25T01:45:15.760Z,4.90
2019-05-25T01:47:45.504Z,4.87
2019-05-25T01:50:15.217Z,4.93
2019-05-25T01:52:44.581Z,4.93
2019-05-25T02:14:28.553Z,5.83
2019-05-25T02:16:58.014Z,4.87
2019-05-25T02:19:27.393Z,4.67
2019-05-25T02:21:56.803Z,4.37
2019-05-25T02:24:26.161Z,3.60
2019-05-25T02:26:55.527Z,4.23
2019-05-25T02:29:24.903Z,5.00
2019-05-25T02:31:54.254Z,4.67
2019-05-25T02:34:23.618Z,6.03
2019-05-25T02:36:53.031Z,6.00
2019-05-25T02:39:22.398Z,5.57
2019-05-25T02:41:51.768Z,4.10
2019-05-25T02:44:21.171Z,4.70
2019-05-25T02:46:50.523Z,4.03
2019-05-25T02:49:19.889Z,3.30
2019-05-25T02:51:49.270Z,3.70
2019-05-25T02:54:19.300Z,3.30
2019-05-25T02:56:48.673Z,3.20
2019-05-25T02:59:37.422Z,2.70
2019-05-25T03:02:06.802Z,2.27
2019-05-25T03:04:36.227Z,3.20
2019-05-25T03:07:05.630Z,2.60
2019-05-25T03:09:36.782Z,3.13
2019-05-25T03:12:06.165Z,3.60
2019-05-25T03:14:35.616Z,3.10
2019-05-25T03:17:06.272Z,3.70
2019-05-25T03:19:35.636Z,3.67
2019-05-25T03:22:05.461Z,3.37
2019-05-25T03:24:34.868Z,3.57
2019-05-25T03:27:04.238Z,3.47
2019-05-25T03:29:33.656Z,3.20
2019-05-25T03:32:03.038Z,3.20
2019-05-25T03:34:32.402Z,3.20
2019-05-25T03:37:01.772Z,3.35
2019-05-25T03:39:31.128Z,2.90
2019-05-25T03:42:00.503Z,3.43
2019-05-25T03:44:30.365Z,3.90
2019-05-25T03:46:59.731Z,3.12
2019-05-25T03:49:29.110Z,3.77
2019-05-25T03:51:58.496Z,3.37
2019-05-25T03:54:27.899Z,3.80
2019-05-25T03:56:57.295Z,3.40
2019-05-25T03:59:27.232Z,3.10
2019-05-25T04:01:56.619Z,3.93
2019-05-25T04:04:25.985Z,3.53
2019-05-25T04:06:55.479Z,5.27
2019-05-25T04:09:24.829Z,4.27
2019-05-25T04:11:54.183Z,4.40
2019-05-25T04:14:26.239Z,4.03
2019-05-25T04:16:55.652Z,4.80
2019-05-25T04:19:24.970Z,4.10
2019-05-25T04:21:54.350Z,3.77
2019-05-25T04:24:23.709Z,4.00
2019-05-25T04:26:53.073Z,3.43
2019-05-25T04:29:22.540Z,3.87
2019-05-25T04:31:51.908Z,4.20
2019-05-25T04:34:21.267Z,4.03
2019-05-25T04:36:50.671Z,4.00
2019-05-25T04:39:20.035Z,4.07
2019-05-25T04:41:49.420Z,4.03
2019-05-25T04:44:18.804Z,4.10
2019-05-25T04:46:48.170Z,4.17
2019-05-25T04:49:17.550Z,4.40
2019-05-25T04:51:46.955Z,3.93
2019-05-25T04:54:16.318Z,3.80
2019-05-25T04:56:45.693Z,3.67
2019-05-25T04:59:15.088Z,4.10
2019-05-25T05:01:44.464Z,4.30
2019-05-25T05:04:13.881Z,4.40
2019-05-25T05:06:43.292Z,3.83
2019-05-25T05:09:12.657Z,4.57
2019-05-25T05:11:42.013Z,4.33
2019-05-25T05:14:11.416Z,4.47
2019-05-25T05:16:40.791Z,5.57
2019-05-25T05:19:10.163Z,4.93
2019-05-25T05:21:39.545Z,4.73
2019-05-25T05:24:08.907Z,4.37
2019-05-25T05:26:52.807Z,4.27
2019-05-25T05:29:09.374Z,4.90
2019-05-25T05:31:38.751Z,4.70
2019-05-25T05:34:08.174Z,4.57
2019-05-25T05:36:38.466Z,4.37
2019-05-25T05:39:09.555Z,4.33
2019-05-25T05:41:40.820Z,4.50
2019-05-25T05:44:11.246Z,4.40
2019-05-25T05:46:43.825Z,4.77
2019-05-25T05:49:14.424Z,5.03
2019-05-25T05:51:48.827Z,4.60
2019-05-25T05:54:20.617Z,4.83
2019-05-25T05:56:50.554Z,5.43
2019-05-25T05:59:19.964Z,5.20
2019-05-25T06:01:49.371Z,5.53
2019-05-25T06:04:18.730Z,4.60
2019-05-25T06:06:48.091Z,5.30
2019-05-25T06:09:17.446Z,5.43
2019-05-25T06:11:46.815Z,5.57
2019-05-25T06:14:16.654Z,5.67
2019-05-25T06:16:46.015Z,5.77
2019-05-25T06:19:15.397Z,5.27
2019-05-25T06:21:44.872Z,5.13
2019-05-25T06:24:15.443Z,6.00
2019-05-25T06:26:44.821Z,5.80
2019-05-25T06:29:14.211Z,6.40
2019-05-25T06:31:43.623Z,6.70
2019-05-25T06:34:12.989Z,7.30
2019-05-25T06:36:42.390Z,7.27
2019-05-25T06:39:11.759Z,7.17
2019-05-25T06:41:41.119Z,6.80
2019-05-25T06:44:10.588Z,7.83
2019-05-25T06:46:39.980Z,8.03
2019-05-25T06:49:09.340Z,8.87
2019-05-25T06:51:40.275Z,8.53
2019-05-25T06:54:09.675Z,7.93
2019-05-25T06:56:39.098Z,9.27
2019-05-25T06:59:08.470Z,9.43
2019-05-25T07:01:37.930Z,9.00
2019-05-25T07:04:07.310Z,9.47
2019-05-25T07:06:36.738Z,8.20
2019-05-25T07:09:09.227Z,9.07
2019-05-25T07:11:38.613Z,9.07
2019-05-25T07:14:08.081Z,8.17
2019-05-25T07:16:37.470Z,7.93
2019-05-25T07:19:06.844Z,7.67
2019-05-25T07:21:36.242Z,7.53
2019-05-25T07:24:05.868Z,7.67
2019-05-25T07:26:35.569Z,7.80
2019-05-25T07:29:05.011Z,7.57
2019-05-25T07:31:34.371Z,7.57
2019-05-25T07:34:03.791Z,7.40
2019-05-25T07:36:33.204Z,6.53
2019-05-25T07:39:02.588Z,7.03
2019-05-25T07:41:31.998Z,7.23
2019-05-25T07:44:01.455Z,7.13
2019-05-25T07:46:30.807Z,7.60
2019-05-25T07:49:00.200Z,6.47
2019-05-25T07:51:29.753Z,7.77
2019-05-25T07:53:59.119Z,6.37
2019-05-25T07:56:28.474Z,8.33
2019-05-25T07:58:57.867Z,5.67
2019-05-25T08:01:29.794Z,5.90
2019-05-25T08:03:59.152Z,7.10
2019-05-25T08:06:28.895Z,6.97
2019-05-25T08:08:58.259Z,5.97
2019-05-25T08:11:27.638Z,5.73
2019-05-25T08:13:57.019Z,5.77
2019-05-25T08:16:26.401Z,5.90
2019-05-25T08:18:55.779Z,6.70
2019-05-25T08:21:25.166Z,5.97
2019-05-25T08:23:54.520Z,5.87
2019-05-25T08:26:23.890Z,6.23
2019-05-25T08:28:55.035Z,5.80
2019-05-25T08:31:24.401Z,6.40
2019-05-25T08:33:53.762Z,6.10
2019-05-25T08:36:23.173Z,6.27
2019-05-25T08:38:54.755Z,5.67
2019-05-25T08:41:23.640Z,6.55
2019-05-25T08:43:53.048Z,6.17
2019-05-25T08:46:22.421Z,6.10
2019-05-25T08:48:51.796Z,5.67
2019-05-25T08:51:21.203Z,5.47
2019-05-25T08:53:50.564Z,5.80
2019-05-25T08:56:19.937Z,4.83
2019-05-25T08:58:49.317Z,6.17
2019-05-25T09:01:18.685Z,6.40
2019-05-25T09:03:48.052Z,6.37
2019-05-25T09:06:17.466Z,5.53
2019-05-25T09:08:46.821Z,5.73
2019-05-25T09:11:16.199Z,5.33
2019-05-25T09:13:45.629Z,6.20
2019-05-25T09:16:14.987Z,5.90
2019-05-25T09:18:44.366Z,6.33
2019-05-25T09:21:13.772Z,5.87
2019-05-25T09:23:43.122Z,5.70
2019-05-25T09:26:13.528Z,5.97
2019-05-25T09:28:43.028Z,6.57
2019-05-25T09:31:12.808Z,5.77
2019-05-25T09:33:42.171Z,5.40
2019-05-25T09:36:12.053Z,5.03
2019-05-25T09:38:43.430Z,5.37
2019-05-25T09:41:12.526Z,6.80
2019-05-25T09:43:41.968Z,5.87
2019-05-25T09:46:11.373Z,5.73
2019-05-25T09:48:40.725Z,4.93
2019-05-25T09:51:15.575Z,5.10
2019-05-25T09:53:41.276Z,5.17
2019-05-25T09:56:10.621Z,5.40
2019-05-25T09:58:40.042Z,5.30
2019-05-25T10:01:09.471Z,4.80
2019-05-25T10:03:38.826Z,4.10
2019-05-25T10:06:12.148Z,3.70
2019-05-25T10:08:39.409Z,3.90
2019-05-25T10:11:08.782Z,4.37
2019-05-25T10:13:38.194Z,6.93
2019-05-25T10:16:07.654Z,5.33
2019-05-25T10:18:36.975Z,5.20
2019-05-25T10:21:06.877Z,3.60
2019-05-25T10:23:36.501Z,4.47
2019-05-25T10:26:06.005Z,4.30
2019-05-25T10:28:35.382Z,3.40
2019-05-25T10:31:04.749Z,4.17
2019-05-25T10:33:34.932Z,3.43
2019-05-25T10:36:04.408Z,3.73
2019-05-25T10:38:33.767Z,4.07
2019-05-25T10:41:03.169Z,3.23
2019-05-25T10:43:32.633Z,4.57
2019-05-25T10:46:03.631Z,3.93
2019-05-25T10:48:32.990Z,3.80
2019-05-25T10:51:02.405Z,3.83
2019-05-25T10:53:31.755Z,3.90
2019-05-25T10:56:01.114Z,3.73
2019-05-25T10:58:31.962Z,4.87
2019-05-25T11:01:01.235Z,3.63
2019-05-25T11:03:30.591Z,4.13
2019-05-25T11:06:00.032Z,3.87
2019-05-25T11:08:29.374Z,3.83
2019-05-25T11:10:58.746Z,3.47
2019-05-25T11:13:28.147Z,3.50
2019-05-25T11:15:57.514Z,3.93
2019-05-25T11:18:26.883Z,4.07
2019-05-25T11:20:56.257Z,4.00
2019-05-25T11:23:25.609Z,3.83
2019-05-25T11:25:54.994Z,3.50
2019-05-25T11:28:24.979Z,4.00
2019-05-25T11:30:54.343Z,4.07
2019-05-25T11:33:23.705Z,3.83
2019-05-25T11:35:53.914Z,3.83
2019-05-25T11:38:23.296Z,4.40
2019-05-25T11:40:52.665Z,3.27
2019-05-25T11:43:22.080Z,3.70
2019-05-25T11:45:51.473Z,3.77
2019-05-25T11:48:20.827Z,6.90
2019-05-25T11:50:50.259Z,3.83
2019-05-25T11:53:19.699Z,3.80
2019-05-25T11:55:49.056Z,4.10
2019-05-25T11:58:18.430Z,3.77
2019-05-25T12:00:47.864Z,4.07
2019-05-25T12:03:17.236Z,3.67
2019-05-25T12:05:46.619Z,3.90
2019-05-25T12:08:16.046Z,3.40
2019-05-25T12:10:45.426Z,4.13
2019-05-25T12:13:14.886Z,4.13
2019-05-25T12:15:44.298Z,4.87
2019-05-25T12:18:13.688Z,4.43
2019-05-25T12:20:43.079Z,6.20
2019-05-25T12:23:12.806Z,5.00
2019-05-25T12:25:42.514Z,4.00
2019-05-25T12:28:11.892Z,4.40
2019-05-25T12:30:41.618Z,4.10
2019-05-25T12:33:11.022Z,4.03
2019-05-25T12:35:44.963Z,4.40
2019-05-25T12:38:12.645Z,4.77
2019-05-25T12:40:53.195Z,4.07
2019-05-25T12:43:14.164Z,3.90
2019-05-25T12:45:43.516Z,3.40
2019-05-25T12:48:12.879Z,4.30
2019-05-25T12:50:42.704Z,3.37
2019-05-25T12:53:12.076Z,3.80
2019-05-25T12:55:41.446Z,3.60
2019-05-25T12:58:10.866Z,5.33
2019-05-25T13:00:53.454Z,5.53
2019-05-25T13:03:11.342Z,3.37
2019-05-25T13:05:40.738Z,3.40
2019-05-25T13:08:10.105Z,2.87
2019-05-25T13:10:39.479Z,3.53
2019-05-25T13:13:10.008Z,3.30
2019-05-25T13:15:40.023Z,4.27
2019-05-25T13:18:12.105Z,3.83
2019-05-25T13:20:41.510Z,3.50
2019-05-25T13:23:10.863Z,2.67
2019-05-25T13:25:40.228Z,2.80
2019-05-25T13:28:09.629Z,9.40
2019-05-25T13:30:40.524Z,3.73
2019-05-25T13:33:09.907Z,10.33
2019-05-25T13:35:39.391Z,3.40
2019-05-25T13:38:08.777Z,3.47
2019-05-25T13:40:38.496Z,5.90
2019-05-25T13:43:10.600Z,4.40
2019-05-25T13:45:40.662Z,3.13
2019-05-25T13:48:10.039Z,3.17
2019-05-25T13:50:39.442Z,4.33
2019-05-25T13:53:08.790Z,3.87
2019-05-25T13:55:38.191Z,2.77
2019-05-25T13:58:09.242Z,3.20
2019-05-25T14:00:38.606Z,2.92
2019-05-25T14:03:07.958Z,2.77
2019-05-25T14:05:37.341Z,3.00
2019-05-25T14:08:08.351Z,2.77
2019-05-25T14:10:37.715Z,2.80
2019-05-25T14:13:07.090Z,2.50
2019-05-25T14:15:36.486Z,2.40
2019-05-25T14:18:05.966Z,2.77
2019-05-25T14:20:35.352Z,2.77
2019-05-25T14:23:05.280Z,2.30
2019-05-25T14:25:34.642Z,1.80
2019-05-25T14:28:04.085Z,3.10
2019-05-25T14:30:33.463Z,2.40
2019-05-25T14:33:03.075Z,2.37
2019-05-25T14:35:32.473Z,2.37
2019-05-25T14:38:01.830Z,2.70
2019-05-25T14:40:31.187Z,5.00
2019-05-25T14:43:01.465Z,2.60
2019-05-25T14:45:30.873Z,2.43
2019-05-25T14:48:00.254Z,2.40
2019-05-25T14:50:29.634Z,3.50
2019-05-25T14:52:58.993Z,2.30
2019-05-25T14:55:28.365Z,1.70
2019-05-25T14:57:57.764Z,2.10
2019-05-25T15:00:27.135Z,2.13
2019-05-25T15:02:56.495Z,2.30
2019-05-25T15:05:25.896Z,3.13
2019-05-25T15:07:55.268Z,2.93
2019-05-25T15:10:24.639Z,2.83
2019-05-25T15:12:54.026Z,3.10
2019-05-25T15:15:23.417Z,3.20
2019-05-25T15:17:52.778Z,3.20
2019-05-25T15:20:22.263Z,4.00
2019-05-25T15:22:51.633Z,2.67
2019-05-25T15:25:21.076Z,3.73
2019-05-25T15:27:50.897Z,5.63
2019-05-25T15:30:20.983Z,3.50
2019-05-25T15:32:50.359Z,4.50
2019-05-25T15:35:20.617Z,4.08
2019-05-25T15:37:50.115Z,3.77
2019-05-25T15:40:19.798Z,4.00
2019-05-25T15:42:49.214Z,4.17
2019-05-25T15:45:20.147Z,4.30
2019-05-25T15:47:49.571Z,3.70
2019-05-25T15:50:19.648Z,3.57
2019-05-25T15:52:52.131Z,3.40
2019-05-25T15:55:21.573Z,4.10
2019-05-25T15:57:51.332Z,4.77
2019-05-25T16:00:24.033Z,4.10
2019-05-25T16:02:53.396Z,4.57
2019-05-25T16:05:22.887Z,6.60
2019-05-25T16:07:53.683Z,4.80
2019-05-25T16:10:23.044Z,5.30
2019-05-25T16:12:52.428Z,4.97
2019-05-25T16:15:28.736Z,5.30
2019-05-25T16:17:58.125Z,4.70
2019-05-25T16:20:27.479Z,5.37
2019-05-25T16:22:56.832Z,4.57
2019-05-25T16:25:26.296Z,4.37
2019-05-25T16:27:55.653Z,4.60
2019-05-25T16:30:26.767Z,4.70
2019-05-25T16:33:13.988Z,4.73
2019-05-25T16:35:27.273Z,4.70
2019-05-25T16:37:56.831Z,4.37
2019-05-25T16:40:26.352Z,4.77
2019-05-25T16:42:55.776Z,4.87
2019-05-25T16:45:25.138Z,4.23
2019-05-25T16:47:55.153Z,4.20
2019-05-25T16:50:24.499Z,3.90
2019-05-25T16:52:54.132Z,3.53
2019-05-25T16:55:23.739Z,4.15
2019-05-25T16:57:54.709Z,3.30
2019-05-25T17:00:29.431Z,4.03
2019-05-25T17:03:00.050Z,3.70
2019-05-25T17:05:29.678Z,3.63
2019-05-25T17:07:59.067Z,3.90
2019-05-25T17:10:28.541Z,4.10
2019-05-25T17:12:57.994Z,3.33
2019-05-25T17:15:27.531Z,3.60
2019-05-25T17:17:57.000Z,3.37
2019-05-25T17:20:26.431Z,3.80
2019-05-25T17:22:55.799Z,3.43
2019-05-25T17:25:25.602Z,4.63
2019-05-25T17:27:54.960Z,3.77
2019-05-25T17:30:44.060Z,3.60
2019-05-25T17:33:13.759Z,3.57
2019-05-25T17:35:44.027Z,3.80
2019-05-25T17:38:13.607Z,3.57
2019-05-25T17:40:43.038Z,3.93
2019-05-25T17:43:12.397Z,3.30
2019-05-25T17:45:41.860Z,3.67
2019-05-25T17:48:11.219Z,3.30
2019-05-25T17:50:41.217Z,4.13
2019-05-25T17:53:13.482Z,3.77
2019-05-25T17:55:42.851Z,3.93
2019-05-25T17:58:12.207Z,5.70
2019-05-25T18:00:48.295Z,3.60
2019-05-25T18:03:17.883Z,3.47
2019-05-25T18:05:47.877Z,3.70
2019-05-25T18:08:17.327Z,4.30
2019-05-25T18:10:54.494Z,4.90
2019-05-25T18:13:20.405Z,4.00
2019-05-25T18:15:53.264Z,4.00
2019-05-25T18:18:22.774Z,4.53
2019-05-25T18:20:52.242Z,4.10
2019-05-25T18:23:21.635Z,4.40
2019-05-25T18:25:52.654Z,4.47
2019-05-25T18:28:22.021Z,3.87
2019-05-25T18:30:51.452Z,4.57
2019-05-25T18:33:20.852Z,4.63
2019-05-25T18:35:50.231Z,4.37
2019-05-25T18:38:20.517Z,4.60
2019-05-25T18:40:49.855Z,4.43
2019-05-25T18:43:19.214Z,4.77
2019-05-25T18:45:48.605Z,3.90
2019-05-25T18:48:17.975Z,4.30
2019-05-25T18:50:47.513Z,3.93
2019-05-25T18:53:17.584Z,3.60
2019-05-25T18:55:46.924Z,3.20
2019-05-25T18:58:16.440Z,3.23
2019-05-25T19:00:46.024Z,3.10
2019-05-25T19:03:34.760Z,3.33
2019-05-25T19:06:04.131Z,3.57
2019-05-25T19:08:33.528Z,3.40
2019-05-25T19:11:03.463Z,3.67
2019-05-25T19:13:36.015Z,3.23
2019-05-25T19:16:05.449Z,3.10
2019-05-25T19:18:40.308Z,3.40
2019-05-25T19:21:10.538Z,3.73
2019-05-25T19:23:41.579Z,3.37
2019-05-25T19:26:10.891Z,3.57
2019-05-25T19:28:40.941Z,3.70
2019-05-25T19:31:10.860Z,3.70
2019-05-25T19:33:40.497Z,3.50
2019-05-25T19:36:09.882Z,3.47
2019-05-25T19:38:39.229Z,3.50
2019-05-25T19:41:08.594Z,3.43
2019-05-25T19:43:38.272Z,3.93
2019-05-25T19:46:08.198Z,4.13
2019-05-25T19:48:37.596Z,4.83
2019-05-25T19:51:07.062Z,4.43
2019-05-25T19:53:36.433Z,4.17
2019-05-25T19:56:06.178Z,4.50
2019-05-25T19:58:35.600Z,4.10
2019-05-25T20:01:04.993Z,4.13
2019-05-25T20:03:34.385Z,4.20
2019-05-25T20:06:03.899Z,3.72
2019-05-25T20:08:36.251Z,4.90
2019-05-25T20:11:05.690Z,4.70
2019-05-25T20:13:35.079Z,3.90
2019-05-25T20:16:04.460Z,4.40
2019-05-25T20:18:33.827Z,5.07
2019-05-25T20:21:06.526Z,4.97
2019-05-25T20:23:35.909Z,4.77
2019-05-25T20:26:05.341Z,4.90
2019-05-25T20:28:34.720Z,4.33
2019-05-25T20:31:04.101Z,4.73
2019-05-25T20:33:35.222Z,4.87
2019-05-25T20:36:04.752Z,4.75
2019-05-25T20:38:34.138Z,4.90
2019-05-25T20:41:03.496Z,4.67
2019-05-25T20:43:36.174Z,5.30
2019-05-25T20:46:05.588Z,5.10
2019-05-25T20:48:34.947Z,5.47
2019-05-25T20:51:04.378Z,5.20
2019-05-25T20:53:33.752Z,5.13
2019-05-25T20:56:03.108Z,4.67
2019-05-25T20:58:33.384Z,4.80
2019-05-25T21:01:02.815Z,5.30
2019-05-25T21:03:32.177Z,5.90
2019-05-25T21:06:01.581Z,5.07
2019-05-25T21:08:30.959Z,6.07
2019-05-25T21:11:00.327Z,5.20
2019-05-25T21:13:29.700Z,5.90
2019-05-25T21:15:59.066Z,5.63
2019-05-25T21:18:28.458Z,5.80
2019-05-25T21:20:57.876Z,5.33
2019-05-25T21:23:27.258Z,5.63
2019-05-25T21:25:56.650Z,5.40
2019-05-25T21:28:26.453Z,5.17
2019-05-25T21:30:55.806Z,4.90
2019-05-25T21:33:25.154Z,4.57
2019-05-25T21:36:07.578Z,4.03
2019-05-25T21:38:25.692Z,5.27
2019-05-25T21:40:55.085Z,5.30
2019-05-25T21:43:24.468Z,5.30
2019-05-25T21:45:53.834Z,5.67
2019-05-25T21:48:23.233Z,5.53
2019-05-25T21:50:52.650Z,5.50
2019-05-25T21:53:22.028Z,5.73
2019-05-25T21:55:51.392Z,5.00
2019-05-25T21:58:20.754Z,5.30
2019-05-25T22:00:51.594Z,5.33
2019-05-25T22:03:21.029Z,5.00
2019-05-25T22:05:50.407Z,5.30
2019-05-25T22:08:19.782Z,4.63
2019-05-25T22:10:49.144Z,4.17
2019-05-25T22:13:27.716Z,4.87
2019-05-25T22:15:50.043Z,5.07
2019-05-25T22:18:19.391Z,5.20
2019-05-25T22:20:48.863Z,5.23
2019-05-25T22:23:18.214Z,4.90
2019-05-25T22:25:47.583Z,5.93
2019-05-25T22:28:16.945Z,4.87
2019-05-25T22:30:46.305Z,5.30
2019-05-25T22:33:15.657Z,5.50
2019-05-25T22:35:45.131Z,5.23
2019-05-25T22:38:14.496Z,5.13
2019-05-25T22:40:44.243Z,5.90
2019-05-25T22:43:13.616Z,4.87
2019-05-25T22:45:42.974Z,4.93
2019-05-25T22:48:12.486Z,5.20
2019-05-25T22:50:41.826Z,4.83
2019-05-25T22:53:11.276Z,4.80
2019-05-25T22:55:40.640Z,5.87
2019-05-25T22:58:10.152Z,5.17
2019-05-25T23:00:39.508Z,5.33
2019-05-25T23:03:09.745Z,5.00
2019-05-25T23:05:39.132Z,5.60
2019-05-25T23:08:08.513Z,5.23
2019-05-25T23:10:37.894Z,5.60
2019-05-25T23:13:07.268Z,5.23
2019-05-25T23:15:36.635Z,5.83
2019-05-25T23:18:06.032Z,4.80
2019-05-25T23:20:36.793Z,5.23
2019-05-25T23:23:06.345Z,5.27
2019-05-25T23:25:35.744Z,5.30
2019-05-25T23:28:05.131Z,5.93
2019-05-25T23:30:34.671Z,5.70
2019-05-25T23:33:04.041Z,5.10
2019-05-25T23:35:33.451Z,4.67
2019-05-25T23:38:03.801Z,4.80
2019-05-25T23:40:33.460Z,6.00
2019-05-25T23:43:02.882Z,5.10
2019-05-25T23:45:32.240Z,5.50
2019-05-25T23:48:01.700Z,5.10
2019-05-25T23:50:31.179Z,5.00
2019-05-25T23:53:19.872Z,5.77
2019-05-25T23:55:49.331Z,4.70
2019-05-25T23:58:18.705Z,5.23
