createdAt,value
2017-10-20T00:02:11.104Z,85.90
2017-10-20T00:04:39.410Z,85.50
2017-10-20T00:07:08.676Z,85.50
2017-10-20T00:09:36.991Z,85.50
2017-10-20T00:12:05.355Z,85.30
2017-10-20T00:14:33.676Z,85.10
2017-10-20T00:17:02.012Z,84.80
2017-10-20T00:19:30.958Z,82.00
2017-10-20T00:21:59.410Z,79.90
2017-10-20T00:24:27.826Z,78.10
2017-10-20T00:26:55.468Z,78.10
2017-10-20T00:29:23.800Z,76.20
2017-10-20T00:31:52.155Z,76.60
2017-10-20T00:34:20.486Z,74.60
2017-10-20T00:36:48.868Z,73.20
2017-10-20T00:39:17.206Z,72.20
2017-10-20T00:41:45.567Z,70.70
2017-10-20T00:44:13.156Z,70.70
2017-10-20T00:46:41.559Z,69.00
2017-10-20T00:49:09.876Z,67.80
2017-10-20T00:51:39.543Z,67.10
2017-10-20T00:54:08.754Z,65.70
2017-10-20T00:56:38.082Z,65.50
2017-10-20T00:59:06.394Z,64.60
2017-10-20T01:01:34.788Z,63.90
2017-10-20T01:04:03.109Z,63.50
2017-10-20T01:06:31.532Z,64.00
2017-10-20T01:08:59.831Z,63.20
2017-10-20T01:11:28.175Z,63.50
2017-10-20T01:13:57.020Z,63.50
2017-10-20T01:16:25.333Z,65.90
2017-10-20T01:18:53.676Z,67.10
2017-10-20T01:21:22.003Z,68.00
2017-10-20T01:23:50.335Z,68.70
2017-10-20T01:26:18.640Z,69.20
2017-10-20T01:28:46.982Z,69.90
2017-10-20T01:31:15.315Z,70.50
2017-10-20T01:33:43.635Z,71.10
2017-10-20T01:36:11.978Z,71.60
2017-10-20T01:38:40.287Z,71.70
2017-10-20T01:41:09.959Z,71.80
2017-10-20T01:43:39.543Z,71.90
2017-10-20T01:46:08.835Z,72.40
2017-10-20T01:48:38.099Z,72.50
2017-10-20T01:51:06.459Z,72.50
2017-10-20T01:53:34.804Z,72.70
2017-10-20T01:56:03.110Z,73.40
2017-10-20T01:58:31.434Z,74.20
2017-10-20T02:00:59.738Z,73.70
2017-10-20T02:03:28.071Z,73.40
2017-10-20T02:05:56.931Z,73.60
2017-10-20T02:08:25.258Z,73.10
2017-10-20T02:10:53.571Z,73.20
2017-10-20T02:13:21.932Z,72.80
2017-10-20T02:15:50.248Z,72.90
2017-10-20T02:18:18.639Z,72.80
2017-10-20T02:20:46.971Z,72.10
2017-10-20T02:23:15.287Z,71.60
2017-10-20T02:25:43.658Z,70.80
2017-10-20T02:28:12.072Z,70.10
2017-10-20T02:30:40.407Z,69.70
2017-10-20T02:33:09.746Z,69.20
2017-10-20T02:35:38.094Z,68.80
2017-10-20T02:38:06.419Z,68.40
2017-10-20T02:40:34.736Z,68.10
2017-10-20T02:43:03.144Z,67.80
2017-10-20T02:45:31.458Z,68.00
2017-10-20T02:47:59.844Z,67.70
2017-10-20T02:50:27.391Z,67.70
2017-10-20T02:52:56.867Z,67.20
2017-10-20T02:55:26.060Z,67.30
2017-10-20T02:57:54.812Z,67.20
2017-10-20T03:00:23.123Z,67.20
2017-10-20T03:02:51.479Z,67.30
2017-10-20T03:05:19.807Z,66.50
2017-10-20T03:07:48.106Z,66.60
2017-10-20T03:10:16.443Z,66.60
2017-10-20T03:12:44.805Z,66.70
2017-10-20T03:15:13.139Z,66.60
2017-10-20T03:17:41.492Z,67.30
2017-10-20T03:20:09.851Z,68.00
2017-10-20T03:22:38.763Z,69.00
2017-10-20T03:25:07.072Z,70.30
2017-10-20T03:27:35.451Z,71.90
2017-10-20T03:30:03.776Z,73.30
2017-10-20T03:32:32.359Z,73.30
2017-10-20T03:35:00.676Z,75.60
2017-10-20T03:37:29.071Z,76.90
2017-10-20T03:39:57.382Z,77.70
2017-10-20T03:42:27.012Z,78.30
2017-10-20T03:44:55.328Z,78.90
2017-10-20T03:47:23.680Z,79.90
2017-10-20T03:49:52.011Z,81.90
2017-10-20T03:52:20.388Z,82.70
2017-10-20T03:54:48.725Z,83.50
2017-10-20T03:57:17.086Z,84.60
2017-10-20T03:59:45.426Z,85.30
2017-10-20T04:02:13.823Z,85.70
2017-10-20T04:04:42.179Z,86.10
2017-10-20T04:07:10.503Z,86.60
2017-10-20T04:09:39.839Z,87.30
2017-10-20T04:12:08.648Z,87.90
2017-10-20T04:14:38.125Z,88.20
2017-10-20T04:17:06.484Z,89.10
2017-10-20T04:19:35.827Z,88.40
2017-10-20T04:22:04.184Z,88.60
2017-10-20T04:24:32.530Z,89.00
2017-10-20T04:27:00.863Z,89.30
2017-10-20T04:29:29.275Z,89.60
2017-10-20T04:31:57.658Z,89.90
2017-10-20T04:34:27.366Z,90.00
2017-10-20T04:36:56.706Z,90.10
2017-10-20T04:39:26.678Z,90.20
2017-10-20T04:41:56.223Z,90.40
2017-10-20T04:44:25.148Z,90.50
2017-10-20T04:46:53.498Z,90.60
2017-10-20T04:49:21.923Z,90.90
2017-10-20T04:51:50.255Z,90.50
2017-10-20T04:54:18.623Z,90.60
2017-10-20T04:56:46.931Z,90.50
2017-10-20T04:59:15.348Z,90.50
2017-10-20T05:01:43.680Z,90.60
2017-10-20T05:04:12.019Z,90.60
2017-10-20T05:06:40.050Z,90.60
2017-10-20T05:09:08.395Z,90.50
2017-10-20T05:11:36.698Z,90.50
2017-10-20T05:14:05.006Z,90.40
2017-10-20T05:16:33.351Z,90.30
2017-10-20T05:19:01.688Z,90.30
2017-10-20T05:21:30.019Z,90.30
2017-10-20T05:23:58.333Z,90.30
2017-10-20T05:26:26.682Z,90.20
2017-10-20T05:28:55.935Z,90.10
2017-10-20T05:31:24.352Z,90.10
2017-10-20T05:33:51.927Z,90.10
2017-10-20T05:36:20.285Z,90.10
2017-10-20T05:38:48.620Z,90.40
2017-10-20T05:41:16.982Z,90.00
2017-10-20T05:43:45.328Z,89.80
2017-10-20T05:46:13.651Z,89.50
2017-10-20T05:48:41.972Z,89.50
2017-10-20T05:51:09.615Z,89.40
2017-10-20T05:53:38.782Z,89.10
2017-10-20T05:56:07.967Z,88.80
2017-10-20T05:58:36.383Z,88.40
2017-10-20T06:01:04.715Z,88.50
2017-10-20T06:03:33.035Z,88.50
2017-10-20T06:06:01.360Z,88.60
2017-10-20T06:08:29.691Z,88.50
2017-10-20T06:10:58.000Z,88.40
2017-10-20T06:13:27.506Z,88.30
2017-10-20T06:15:55.860Z,88.20
2017-10-20T06:18:24.948Z,88.10
2017-10-20T06:20:53.268Z,88.30
2017-10-20T06:23:21.588Z,88.00
2017-10-20T06:25:49.952Z,88.10
2017-10-20T06:28:18.287Z,88.30
2017-10-20T06:30:46.685Z,88.10
2017-10-20T06:33:15.012Z,87.90
2017-10-20T06:35:43.493Z,87.70
2017-10-20T06:38:11.808Z,87.60
2017-10-20T06:40:40.151Z,87.30
2017-10-20T06:43:08.682Z,87.30
2017-10-20T06:45:36.995Z,86.60
2017-10-20T06:48:05.367Z,86.50
2017-10-20T06:50:33.699Z,85.60
2017-10-20T06:53:02.047Z,85.40
2017-10-20T06:55:30.407Z,85.20
2017-10-20T06:57:58.719Z,84.90
2017-10-20T07:00:27.050Z,84.60
2017-10-20T07:02:55.367Z,84.10
2017-10-20T07:05:24.296Z,83.70
2017-10-20T07:07:52.631Z,83.60
2017-10-20T07:10:20.990Z,83.60
2017-10-20T07:12:48.535Z,83.60
2017-10-20T07:15:16.851Z,84.40
2017-10-20T07:17:45.191Z,84.90
2017-10-20T07:20:13.511Z,85.00
2017-10-20T07:22:41.871Z,85.10
2017-10-20T07:25:10.175Z,85.30
2017-10-20T07:27:39.494Z,85.10
2017-10-20T07:30:08.335Z,85.30
2017-10-20T07:32:36.695Z,85.50
2017-10-20T07:35:05.011Z,85.50
2017-10-20T07:37:33.343Z,85.60
2017-10-20T07:40:01.679Z,86.30
2017-10-20T07:42:30.048Z,86.60
2017-10-20T07:44:58.376Z,87.20
2017-10-20T07:47:26.766Z,87.20
2017-10-20T07:49:56.146Z,87.20
2017-10-20T07:52:24.909Z,87.30
2017-10-20T07:54:53.254Z,87.20
2017-10-20T07:57:21.614Z,87.40
2017-10-20T07:59:49.919Z,87.40
2017-10-20T08:02:18.254Z,87.70
2017-10-20T08:04:46.566Z,88.40
2017-10-20T08:07:14.961Z,88.40
2017-10-20T08:09:43.267Z,87.50
2017-10-20T08:12:11.594Z,87.00
2017-10-20T08:14:39.894Z,87.10
2017-10-20T08:17:09.271Z,87.90
2017-10-20T08:19:38.155Z,87.50
2017-10-20T08:22:06.531Z,87.40
2017-10-20T08:24:34.855Z,88.30
2017-10-20T08:27:03.238Z,86.80
2017-10-20T08:29:31.665Z,84.40
2017-10-20T08:32:00.056Z,83.00
2017-10-20T08:34:28.387Z,83.70
2017-10-20T08:36:56.763Z,84.00
2017-10-20T08:39:26.145Z,83.70
2017-10-20T08:41:54.930Z,83.30
2017-10-20T08:44:23.239Z,82.80
2017-10-20T08:46:51.692Z,82.80
2017-10-20T08:49:20.010Z,82.50
2017-10-20T08:51:48.354Z,81.20
2017-10-20T08:54:16.667Z,80.30
2017-10-20T08:56:44.263Z,80.30
2017-10-20T08:59:12.568Z,80.20
2017-10-20T09:01:40.915Z,80.50
2017-10-20T09:04:09.219Z,80.00
2017-10-20T09:06:38.630Z,79.50
2017-10-20T09:09:07.686Z,79.40
2017-10-20T09:11:35.995Z,79.20
2017-10-20T09:14:04.331Z,78.60
2017-10-20T09:16:32.637Z,77.70
2017-10-20T09:19:00.967Z,77.30
2017-10-20T09:21:29.303Z,76.80
2017-10-20T09:23:57.607Z,75.80
2017-10-20T09:26:27.281Z,75.30
2017-10-20T09:28:56.546Z,74.40
2017-10-20T09:31:24.934Z,74.10
2017-10-20T09:33:53.234Z,73.40
2017-10-20T09:36:20.825Z,73.40
2017-10-20T09:38:49.126Z,73.00
2017-10-20T09:41:17.477Z,71.60
2017-10-20T09:43:45.775Z,70.70
2017-10-20T09:46:13.318Z,70.70
2017-10-20T09:48:41.645Z,70.20
2017-10-20T09:51:09.951Z,69.10
2017-10-20T09:53:39.303Z,66.10
2017-10-20T09:56:09.010Z,66.50
2017-10-20T09:58:38.419Z,63.70
2017-10-20T10:01:06.722Z,64.40
2017-10-20T10:03:35.072Z,63.80
2017-10-20T10:06:03.377Z,61.70
2017-10-20T10:08:31.687Z,62.80
2017-10-20T10:11:00.022Z,62.40
2017-10-20T10:13:28.323Z,64.60
2017-10-20T10:15:56.651Z,65.40
2017-10-20T10:18:25.924Z,63.60
2017-10-20T10:20:54.874Z,64.50
2017-10-20T10:23:23.639Z,64.60
2017-10-20T10:25:51.248Z,64.60
2017-10-20T10:28:19.551Z,64.90
2017-10-20T10:30:47.904Z,65.40
2017-10-20T10:33:15.435Z,65.40
2017-10-20T10:35:43.791Z,63.30
2017-10-20T10:38:12.100Z,59.90
2017-10-20T10:40:40.431Z,60.00
2017-10-20T10:43:10.196Z,59.50
2017-10-20T10:45:39.715Z,59.30
2017-10-20T10:48:09.070Z,59.60
2017-10-20T10:50:38.364Z,59.30
2017-10-20T10:53:06.702Z,58.10
2017-10-20T10:55:34.246Z,58.10
2017-10-20T10:58:02.576Z,57.90
2017-10-20T11:00:30.884Z,57.30
2017-10-20T11:02:58.440Z,57.30
2017-10-20T11:05:38.713Z,58.50
2017-10-20T11:08:18.872Z,56.90
2017-10-20T11:10:59.123Z,57.50
2017-10-20T11:13:27.455Z,58.50
2017-10-20T11:15:56.979Z,58.10
2017-10-20T11:18:25.311Z,58.00
2017-10-20T11:20:52.851Z,58.00
2017-10-20T11:23:21.175Z,59.40
2017-10-20T11:25:49.622Z,59.40
2017-10-20T11:28:17.951Z,59.00
2017-10-20T11:30:46.347Z,59.30
2017-10-20T11:33:14.686Z,59.40
2017-10-20T11:35:43.034Z,59.60
2017-10-20T11:38:11.367Z,59.90
2017-10-20T11:40:39.763Z,59.90
2017-10-20T11:43:08.100Z,60.50
2017-10-20T11:45:36.468Z,60.80
2017-10-20T11:48:04.820Z,60.90
2017-10-20T11:50:33.179Z,59.80
2017-10-20T11:53:01.492Z,58.30
2017-10-20T11:55:29.899Z,57.80
2017-10-20T11:57:58.203Z,56.30
2017-10-20T12:00:26.631Z,55.70
2017-10-20T12:02:55.519Z,55.50
2017-10-20T12:05:23.947Z,54.60
2017-10-20T12:07:52.267Z,52.90
2017-10-20T12:10:20.593Z,52.40
2017-10-20T12:12:48.890Z,52.60
2017-10-20T12:15:17.218Z,51.70
2017-10-20T12:17:45.523Z,52.00
2017-10-20T12:20:13.871Z,52.00
2017-10-20T12:22:42.180Z,52.60
2017-10-20T12:25:10.503Z,51.20
2017-10-20T12:27:40.131Z,50.30
2017-10-20T12:30:09.751Z,50.60
2017-10-20T12:32:38.970Z,50.10
2017-10-20T12:35:06.522Z,50.10
2017-10-20T12:37:34.830Z,48.80
2017-10-20T12:40:03.159Z,49.10
2017-10-20T12:42:31.460Z,47.00
2017-10-20T12:44:59.038Z,47.00
2017-10-20T12:47:27.368Z,49.00
2017-10-20T12:49:56.333Z,48.80
2017-10-20T12:52:25.814Z,48.80
2017-10-20T12:54:54.124Z,48.20
2017-10-20T12:57:23.332Z,48.30
2017-10-20T12:59:51.652Z,47.00
2017-10-20T13:02:19.971Z,45.60
2017-10-20T13:04:48.275Z,46.20
2017-10-20T13:07:16.611Z,46.50
2017-10-20T13:09:45.999Z,46.50
2017-10-20T13:12:14.475Z,46.90
2017-10-20T13:14:42.794Z,47.40
2017-10-20T13:17:11.125Z,47.20
2017-10-20T13:19:40.827Z,47.70
2017-10-20T13:22:09.788Z,48.30
2017-10-20T13:24:38.086Z,48.20
2017-10-20T13:27:06.413Z,47.80
2017-10-20T13:29:34.719Z,48.10
2017-10-20T13:32:03.047Z,48.50
2017-10-20T13:34:31.378Z,48.60
2017-10-20T13:36:59.727Z,49.70
2017-10-20T13:39:28.032Z,50.90
2017-10-20T13:41:57.251Z,52.00
2017-10-20T13:44:26.851Z,52.10
2017-10-20T13:46:56.132Z,52.40
2017-10-20T13:49:25.470Z,52.00
2017-10-20T13:51:53.766Z,52.10
2017-10-20T13:54:21.332Z,52.10
2017-10-20T13:56:49.637Z,52.30
2017-10-20T13:59:17.979Z,51.70
2017-10-20T14:01:46.286Z,50.80
2017-10-20T14:04:14.615Z,51.30
2017-10-20T14:06:42.927Z,52.00
2017-10-20T14:09:11.270Z,52.00
2017-10-20T14:11:39.579Z,52.10
2017-10-20T14:14:08.763Z,51.20
2017-10-20T14:16:37.891Z,51.60
2017-10-20T14:19:06.298Z,52.10
2017-10-20T14:21:34.610Z,52.70
2017-10-20T14:24:02.992Z,52.90
2017-10-20T14:26:31.343Z,53.30
2017-10-20T14:28:59.671Z,53.40
2017-10-20T14:31:27.972Z,52.80
2017-10-20T14:33:57.589Z,52.60
2017-10-20T14:36:27.091Z,52.30
2017-10-20T14:38:55.395Z,52.70
2017-10-20T14:41:24.945Z,53.10
2017-10-20T14:43:53.319Z,53.20
2017-10-20T14:46:21.673Z,53.00
2017-10-20T14:48:49.979Z,52.80
2017-10-20T14:51:18.302Z,53.20
2017-10-20T14:53:46.612Z,53.30
2017-10-20T14:56:15.172Z,53.30
2017-10-20T14:58:43.483Z,53.70
2017-10-20T15:01:11.827Z,54.50
2017-10-20T15:03:40.135Z,54.80
2017-10-20T15:06:09.466Z,54.30
2017-10-20T15:08:38.783Z,54.30
2017-10-20T15:11:08.159Z,54.30
2017-10-20T15:13:38.184Z,54.10
2017-10-20T15:16:06.670Z,54.30
2017-10-20T15:18:34.979Z,54.70
2017-10-20T15:21:03.318Z,55.20
2017-10-20T15:23:31.636Z,54.50
2017-10-20T15:26:01.027Z,55.00
2017-10-20T15:28:29.344Z,55.50
2017-10-20T15:30:57.643Z,55.80
2017-10-20T15:33:26.806Z,56.10
2017-10-20T15:35:55.957Z,56.00
2017-10-20T15:38:24.988Z,56.20
2017-10-20T15:40:53.297Z,56.80
2017-10-20T15:43:21.747Z,56.70
2017-10-20T15:45:50.060Z,57.10
2017-10-20T15:48:18.403Z,57.00
2017-10-20T15:50:46.712Z,56.90
2017-10-20T15:53:15.038Z,57.10
2017-10-20T15:55:43.347Z,57.20
2017-10-20T15:58:11.679Z,57.40
2017-10-20T16:00:40.004Z,57.00
2017-10-20T16:03:09.570Z,57.00
2017-10-20T16:05:38.992Z,57.00
2017-10-20T16:08:07.360Z,57.10
2017-10-20T16:10:35.676Z,57.40
2017-10-20T16:13:04.007Z,57.40
2017-10-20T16:15:32.310Z,57.40
2017-10-20T16:18:00.635Z,57.40
2017-10-20T16:20:28.942Z,57.60
2017-10-20T16:22:57.282Z,57.80
2017-10-20T16:25:26.318Z,57.90
2017-10-20T16:27:55.902Z,58.10
2017-10-20T16:30:25.279Z,58.30
2017-10-20T16:32:53.595Z,58.40
2017-10-20T16:35:21.919Z,58.60
2017-10-20T16:37:50.249Z,58.50
2017-10-20T16:40:18.587Z,58.70
2017-10-20T16:42:46.915Z,58.70
2017-10-20T16:45:15.287Z,58.70
2017-10-20T16:47:43.603Z,59.10
2017-10-20T16:50:11.987Z,59.00
2017-10-20T16:52:39.657Z,59.00
2017-10-20T16:55:08.118Z,59.10
2017-10-20T16:57:36.428Z,59.00
2017-10-20T17:00:08.089Z,59.20
2017-10-20T17:02:36.436Z,59.20
2017-10-20T17:05:04.770Z,59.00
2017-10-20T17:07:33.110Z,59.10
2017-10-20T17:10:01.528Z,59.20
2017-10-20T17:12:29.841Z,59.30
2017-10-20T17:14:58.173Z,59.50
2017-10-20T17:17:26.490Z,59.80
2017-10-20T17:19:55.883Z,60.00
2017-10-20T17:22:24.839Z,60.30
2017-10-20T17:24:53.159Z,60.90
2017-10-20T17:27:21.492Z,61.60
2017-10-20T17:29:50.051Z,62.50
2017-10-20T17:32:18.579Z,62.30
2017-10-20T17:34:46.122Z,62.30
2017-10-20T17:37:14.462Z,63.90
2017-10-20T17:39:42.767Z,63.80
2017-10-20T17:42:11.118Z,64.20
2017-10-20T17:44:39.514Z,64.30
2017-10-20T17:47:08.891Z,64.50
2017-10-20T17:49:38.208Z,65.00
2017-10-20T17:52:06.536Z,65.20
2017-10-20T17:54:34.854Z,65.30
2017-10-20T17:57:03.263Z,65.50
2017-10-20T17:59:31.588Z,65.70
2017-10-20T18:01:59.925Z,66.00
2017-10-20T18:04:28.247Z,66.20
2017-10-20T18:06:56.583Z,66.60
2017-10-20T18:09:25.896Z,67.00
2017-10-20T18:11:54.867Z,67.50
2017-10-20T18:14:23.195Z,67.90
2017-10-20T18:16:51.527Z,68.00
2017-10-20T18:19:19.830Z,68.30
2017-10-20T18:21:48.227Z,68.70
2017-10-20T18:24:16.536Z,69.00
2017-10-20T18:26:44.848Z,69.30
2017-10-20T18:29:13.192Z,69.60
2017-10-20T18:31:41.494Z,69.80
2017-10-20T18:34:09.831Z,70.10
2017-10-20T18:36:38.155Z,70.50
2017-10-20T18:39:06.539Z,70.90
2017-10-20T18:41:34.860Z,70.90
2017-10-20T18:44:03.243Z,71.10
2017-10-20T18:46:31.549Z,71.20
2017-10-20T18:48:59.888Z,71.30
2017-10-20T18:51:28.203Z,71.40
2017-10-20T18:53:56.534Z,71.50
2017-10-20T18:56:24.912Z,72.00
2017-10-20T18:58:53.895Z,72.00
2017-10-20T19:01:22.207Z,72.10
2017-10-20T19:03:50.545Z,72.10
2017-10-20T19:06:18.939Z,72.10
2017-10-20T19:08:47.374Z,72.20
2017-10-20T19:11:15.678Z,72.10
2017-10-20T19:13:44.013Z,72.10
2017-10-20T19:16:12.325Z,72.20
2017-10-20T19:18:40.671Z,72.60
2017-10-20T19:21:08.613Z,72.60
2017-10-20T19:23:38.524Z,72.80
2017-10-20T19:26:07.677Z,73.00
2017-10-20T19:28:35.990Z,73.40
2017-10-20T19:31:04.319Z,73.50
2017-10-20T19:33:32.650Z,73.90
2017-10-20T19:36:00.982Z,74.00
2017-10-20T19:38:29.299Z,74.30
2017-10-20T19:40:57.685Z,74.60
2017-10-20T19:43:26.000Z,74.60
2017-10-20T19:45:55.567Z,74.60
2017-10-20T19:48:24.870Z,74.80
2017-10-20T19:50:54.543Z,75.10
2017-10-20T19:53:23.969Z,75.30
2017-10-20T19:55:52.301Z,75.60
2017-10-20T19:58:20.604Z,75.90
2017-10-20T20:00:48.953Z,76.10
2017-10-20T20:03:17.274Z,76.40
2017-10-20T20:05:45.599Z,76.40
2017-10-20T20:08:13.911Z,76.70
2017-10-20T20:10:42.239Z,77.20
2017-10-20T20:13:10.559Z,76.80
2017-10-20T20:15:40.254Z,76.70
2017-10-20T20:18:09.874Z,77.20
2017-10-20T20:20:38.626Z,76.20
2017-10-20T20:23:07.798Z,76.00
2017-10-20T20:25:36.107Z,76.00
2017-10-20T20:28:04.436Z,76.00
2017-10-20T20:30:33.367Z,76.20
2017-10-20T20:33:13.549Z,76.50
2017-10-20T20:35:41.868Z,76.50
2017-10-20T20:38:10.199Z,76.60
2017-10-20T20:40:39.648Z,77.30
2017-10-20T20:43:08.924Z,76.40
2017-10-20T20:45:37.672Z,76.40
2017-10-20T20:48:06.002Z,76.30
2017-10-20T20:50:34.312Z,76.20
2017-10-20T20:53:02.643Z,76.10
2017-10-20T20:55:30.960Z,76.10
2017-10-20T20:57:59.297Z,76.00
2017-10-20T21:00:27.499Z,76.00
2017-10-20T21:02:55.843Z,76.00
2017-10-20T21:05:25.389Z,76.20
2017-10-20T21:07:53.731Z,76.60
2017-10-20T21:10:22.047Z,76.60
2017-10-20T21:12:50.399Z,76.70
2017-10-20T21:15:18.716Z,78.20
2017-10-20T21:17:47.047Z,78.30
2017-10-20T21:20:15.380Z,78.60
2017-10-20T21:22:43.686Z,79.00
2017-10-20T21:25:12.011Z,79.20
2017-10-20T21:27:40.352Z,79.20
2017-10-20T21:30:10.008Z,79.20
2017-10-20T21:32:39.391Z,79.10
2017-10-20T21:35:08.390Z,79.10
2017-10-20T21:37:38.970Z,78.90
2017-10-20T21:40:08.396Z,78.80
2017-10-20T21:42:36.715Z,78.60
2017-10-20T21:45:05.058Z,78.40
2017-10-20T21:47:33.367Z,78.10
2017-10-20T21:50:01.716Z,77.00
2017-10-20T21:52:30.019Z,77.00
2017-10-20T21:54:58.375Z,76.90
2017-10-20T21:57:26.698Z,76.80
2017-10-20T21:59:55.042Z,76.70
2017-10-20T22:02:23.420Z,76.50
2017-10-20T22:04:51.762Z,76.40
2017-10-20T22:07:20.077Z,76.20
2017-10-20T22:09:48.436Z,76.30
2017-10-20T22:12:16.738Z,76.50
2017-10-20T22:14:45.055Z,76.40
2017-10-20T22:17:13.395Z,76.50
2017-10-20T22:19:42.667Z,76.60
2017-10-20T22:22:11.007Z,76.90
2017-10-20T22:24:40.431Z,77.00
2017-10-20T22:27:09.754Z,77.30
2017-10-20T22:29:38.612Z,77.50
2017-10-20T22:32:07.706Z,77.60
2017-10-20T22:34:36.007Z,77.90
2017-10-20T22:37:04.331Z,78.20
2017-10-20T22:39:33.834Z,78.30
2017-10-20T22:42:02.160Z,78.50
2017-10-20T22:44:30.463Z,78.50
2017-10-20T22:46:58.790Z,78.70
2017-10-20T22:49:28.150Z,79.00
2017-10-20T22:51:56.490Z,79.10
2017-10-20T22:54:24.827Z,79.30
2017-10-20T22:56:53.131Z,79.30
2017-10-20T22:59:21.464Z,79.30
2017-10-20T23:01:49.778Z,79.00
2017-10-20T23:04:18.115Z,79.40
2017-10-20T23:06:46.415Z,79.30
2017-10-20T23:09:14.748Z,79.30
2017-10-20T23:11:43.058Z,79.20
2017-10-20T23:14:11.411Z,79.20
2017-10-20T23:16:39.726Z,79.00
2017-10-20T23:19:08.031Z,78.80
2017-10-20T23:21:36.360Z,78.80
2017-10-20T23:24:04.670Z,78.90
2017-10-20T23:26:33.007Z,78.70
2017-10-20T23:29:01.320Z,78.60
2017-10-20T23:31:29.649Z,78.30
2017-10-20T23:33:57.955Z,77.90
2017-10-20T23:36:26.290Z,77.70
2017-10-20T23:38:54.610Z,77.50
2017-10-20T23:41:22.909Z,77.40
2017-10-20T23:43:51.260Z,77.20
2017-10-20T23:46:19.559Z,77.70
2017-10-20T23:48:47.894Z,76.60
2017-10-20T23:51:16.199Z,76.60
2017-10-20T23:53:44.535Z,76.40
2017-10-20T23:56:12.838Z,76.40
2017-10-20T23:58:41.182Z,76.10
