createdAt,value
2022-09-06T00:00:31.126Z,19.10
2022-09-06T00:02:59.594Z,19.00
2022-09-06T00:05:28.498Z,19.00
2022-09-06T00:07:59.722Z,19.00
2022-09-06T00:10:29.105Z,19.00
2022-09-06T00:13:02.093Z,19.00
2022-09-06T00:15:30.710Z,19.00
2022-09-06T00:18:03.428Z,19.00
2022-09-06T00:20:32.540Z,18.90
2022-09-06T00:23:02.019Z,18.90
2022-09-06T00:25:31.477Z,18.90
2022-09-06T00:28:04.262Z,18.80
2022-09-06T00:30:33.888Z,18.80
2022-09-06T00:33:02.175Z,18.80
2022-09-06T00:35:30.464Z,18.80
2022-09-06T00:37:59.870Z,18.80
2022-09-06T00:40:29.421Z,18.80
2022-09-06T00:42:58.206Z,18.80
2022-09-06T00:45:29.434Z,18.80
2022-09-06T00:47:59.553Z,18.80
2022-09-06T00:50:29.332Z,18.80
2022-09-06T00:52:57.878Z,18.80
2022-09-06T00:55:26.340Z,18.70
2022-09-06T00:57:55.685Z,18.70
2022-09-06T01:00:24.194Z,18.70
2022-09-06T01:02:55.346Z,18.70
2022-09-06T01:05:29.374Z,18.60
2022-09-06T01:08:13.498Z,18.60
2022-09-06T01:11:00.528Z,18.60
2022-09-06T01:13:37.809Z,18.50
2022-09-06T01:16:13.903Z,18.50
2022-09-06T01:19:18.918Z,18.50
2022-09-06T01:21:51.642Z,18.50
2022-09-06T01:25:03.400Z,18.40
2022-09-06T01:28:02.792Z,18.40
2022-09-06T01:30:34.786Z,18.40
2022-09-06T01:33:11.512Z,18.40
2022-09-06T01:35:42.712Z,18.40
2022-09-06T01:38:31.526Z,18.30
2022-09-06T01:40:59.807Z,18.30
2022-09-06T01:43:32.661Z,18.30
2022-09-06T01:46:06.753Z,18.20
2022-09-06T01:48:47.928Z,18.20
2022-09-06T01:51:26.478Z,18.20
2022-09-06T01:54:07.845Z,18.20
2022-09-06T01:56:50.816Z,18.10
2022-09-06T01:59:36.403Z,18.10
2022-09-06T02:02:10.162Z,18.10
2022-09-06T02:04:45.804Z,18.10
2022-09-06T02:07:19.060Z,18.10
2022-09-06T02:09:53.156Z,18.10
2022-09-06T02:12:23.904Z,18.00
2022-09-06T02:15:04.125Z,18.00
2022-09-06T02:17:35.526Z,18.00
2022-09-06T02:20:07.847Z,18.00
2022-09-06T02:22:40.643Z,18.00
2022-09-06T02:25:12.427Z,18.00
2022-09-06T02:27:41.057Z,17.90
2022-09-06T02:30:12.144Z,17.90
2022-09-06T02:32:45.442Z,17.90
2022-09-06T02:35:17.626Z,17.90
2022-09-06T02:37:46.305Z,17.90
2022-09-06T02:40:14.644Z,17.90
2022-09-06T02:42:42.946Z,17.90
2022-09-06T02:45:12.820Z,17.80
2022-09-06T02:47:41.057Z,17.80
2022-09-06T02:50:09.935Z,17.80
2022-09-06T02:52:38.159Z,17.80
2022-09-06T02:55:07.617Z,17.80
2022-09-06T02:57:35.877Z,17.80
2022-09-06T03:00:05.231Z,17.80
2022-09-06T03:02:34.960Z,17.80
2022-09-06T03:05:03.429Z,17.80
2022-09-06T03:07:31.801Z,17.70
2022-09-06T03:10:00.219Z,17.70
2022-09-06T03:12:28.572Z,17.70
2022-09-06T03:14:57.097Z,17.70
2022-09-06T03:17:25.395Z,17.70
2022-09-06T03:19:55.017Z,17.70
2022-09-06T03:22:23.320Z,17.70
2022-09-06T03:24:51.760Z,17.70
2022-09-06T03:27:20.117Z,17.70
2022-09-06T03:29:48.436Z,17.70
2022-09-06T03:32:17.038Z,17.70
2022-09-06T03:34:46.249Z,17.70
2022-09-06T03:37:15.953Z,17.70
2022-09-06T03:39:44.270Z,17.70
2022-09-06T03:42:12.683Z,17.70
2022-09-06T03:44:40.958Z,17.70
2022-09-06T03:47:09.308Z,17.70
2022-09-06T03:49:37.653Z,17.70
2022-09-06T03:52:06.488Z,17.80
2022-09-06T03:54:36.367Z,17.70
2022-09-06T03:57:05.064Z,17.70
2022-09-06T03:59:33.401Z,17.70
2022-09-06T04:02:01.751Z,17.80
2022-09-06T04:04:30.071Z,17.80
2022-09-06T04:06:58.421Z,17.80
2022-09-06T04:09:26.671Z,17.80
2022-09-06T04:11:56.266Z,17.80
2022-09-06T04:14:24.489Z,17.80
2022-09-06T04:16:53.078Z,17.90
2022-09-06T04:19:21.476Z,17.90
2022-09-06T04:21:50.001Z,17.90
2022-09-06T04:24:18.260Z,17.90
2022-09-06T04:27:02.848Z,17.90
2022-09-06T04:29:32.302Z,18.00
2022-09-06T04:32:00.891Z,18.00
2022-09-06T04:34:29.650Z,18.00
2022-09-06T04:36:58.464Z,18.00
2022-09-06T04:39:26.809Z,18.00
2022-09-06T04:41:55.519Z,18.00
2022-09-06T04:44:25.266Z,18.00
2022-09-06T04:47:09.289Z,18.10
2022-09-06T04:49:39.277Z,18.10
2022-09-06T04:52:07.678Z,18.10
2022-09-06T04:54:35.989Z,18.10
2022-09-06T04:57:04.640Z,18.10
2022-09-06T04:59:34.310Z,18.10
2022-09-06T05:02:02.755Z,18.10
2022-09-06T05:04:31.088Z,18.20
2022-09-06T05:07:03.395Z,18.20
2022-09-06T05:09:31.879Z,18.20
2022-09-06T05:12:00.659Z,18.20
2022-09-06T05:14:29.439Z,18.20
2022-09-06T05:16:59.147Z,18.20
2022-09-06T05:19:27.587Z,18.20
2022-09-06T05:21:55.887Z,18.20
2022-09-06T05:24:24.124Z,18.20
2022-09-06T05:26:52.768Z,18.20
2022-09-06T05:29:21.057Z,18.30
2022-09-06T05:31:49.499Z,18.20
2022-09-06T05:34:19.304Z,18.20
2022-09-06T05:36:47.541Z,18.30
2022-09-06T05:39:16.259Z,18.30
2022-09-06T05:41:44.520Z,18.20
2022-09-06T05:44:12.831Z,18.30
2022-09-06T05:47:10.939Z,18.30
2022-09-06T05:49:55.364Z,18.30
2022-09-06T05:52:35.197Z,18.40
2022-09-06T05:55:18.316Z,18.40
2022-09-06T05:57:59.152Z,18.40
2022-09-06T06:01:02.509Z,18.40
2022-09-06T06:03:57.447Z,18.40
2022-09-06T06:07:05.604Z,18.40
2022-09-06T06:09:40.015Z,18.50
2022-09-06T06:12:17.116Z,18.50
2022-09-06T06:14:47.473Z,18.50
2022-09-06T06:17:16.400Z,18.50
2022-09-06T06:20:17.296Z,18.50
2022-09-06T06:22:48.205Z,18.50
2022-09-06T06:25:23.430Z,18.50
2022-09-06T06:28:23.164Z,18.60
2022-09-06T06:32:07.566Z,18.60
2022-09-06T06:35:06.333Z,18.60
2022-09-06T06:37:40.091Z,18.70
2022-09-06T06:40:19.011Z,18.60
2022-09-06T06:43:48.273Z,18.70
2022-09-06T06:46:23.350Z,18.70
2022-09-06T06:48:54.805Z,18.80
2022-09-06T06:51:25.831Z,18.90
2022-09-06T06:53:54.350Z,18.90
2022-09-06T06:56:26.662Z,18.90
2022-09-06T06:58:57.754Z,18.90
2022-09-06T07:01:28.184Z,19.00
2022-09-06T07:03:56.909Z,19.00
2022-09-06T07:09:16.655Z,19.10
2022-09-06T07:11:46.571Z,19.20
2022-09-06T07:14:15.159Z,19.20
2022-09-06T07:16:44.636Z,19.40
2022-09-06T07:22:04.573Z,19.50
2022-09-06T07:24:34.502Z,19.60
2022-09-06T07:29:53.016Z,19.60
2022-09-06T07:32:21.573Z,19.60
2022-09-06T07:34:49.992Z,19.60
2022-09-06T07:37:18.641Z,19.50
2022-09-06T07:39:47.063Z,19.50
2022-09-06T07:42:17.310Z,19.50
2022-09-06T07:44:45.711Z,19.50
2022-09-06T07:53:12.765Z,19.40
2022-09-06T07:55:44.278Z,19.50
2022-09-06T07:58:14.125Z,19.50
2022-09-06T08:00:42.581Z,19.50
2022-09-06T08:03:12.451Z,19.50
2022-09-06T08:11:18.050Z,19.50
2022-09-06T08:13:50.954Z,19.40
2022-09-06T08:16:20.264Z,19.40
2022-09-06T08:19:00.438Z,19.40
2022-09-06T08:21:30.589Z,19.40
2022-09-06T08:24:02.885Z,19.30
2022-09-06T08:26:32.890Z,19.10
2022-09-06T08:29:07.708Z,18.90
2022-09-06T08:31:38.077Z,18.70
2022-09-06T08:34:07.735Z,18.40
2022-09-06T08:36:36.860Z,18.30
2022-09-06T08:39:11.567Z,18.30
2022-09-06T08:41:49.457Z,18.30
2022-09-06T08:44:57.645Z,18.50
2022-09-06T08:47:26.736Z,18.60
2022-09-06T08:49:59.092Z,18.70
2022-09-06T08:53:06.125Z,18.80
2022-09-06T08:55:38.422Z,18.90
2022-09-06T08:58:39.734Z,19.00
2022-09-06T09:01:15.499Z,19.20
2022-09-06T09:03:44.741Z,19.30
2022-09-06T09:06:13.270Z,19.40
2022-09-06T09:08:47.955Z,19.40
2022-09-06T09:11:19.286Z,19.50
2022-09-06T09:13:56.100Z,19.60
2022-09-06T09:16:26.555Z,19.70
2022-09-06T09:18:59.500Z,19.80
2022-09-06T09:21:30.883Z,19.90
2022-09-06T09:24:03.050Z,20.20
2022-09-06T09:26:37.369Z,20.40
2022-09-06T09:29:08.064Z,20.50
2022-09-06T09:31:40.094Z,20.60
2022-09-06T09:34:13.387Z,20.70
2022-09-06T09:39:37.171Z,21.00
2022-09-06T09:42:06.156Z,21.00
2022-09-06T09:44:34.681Z,21.10
2022-09-06T09:47:24.604Z,21.20
2022-09-06T09:49:52.942Z,21.10
2022-09-06T09:52:27.578Z,21.10
2022-09-06T09:54:58.676Z,20.90
2022-09-06T09:57:27.953Z,20.70
2022-09-06T09:59:58.322Z,20.60
2022-09-06T10:02:31.748Z,20.50
2022-09-06T10:05:04.031Z,20.40
2022-09-06T10:07:33.838Z,20.40
2022-09-06T10:10:05.245Z,20.20
2022-09-06T10:12:35.268Z,20.10
2022-09-06T10:15:07.010Z,20.10
2022-09-06T10:17:39.918Z,19.90
2022-09-06T10:20:12.554Z,19.90
2022-09-06T10:22:49.693Z,19.80
2022-09-06T10:25:48.941Z,19.80
2022-09-06T10:28:30.256Z,19.70
2022-09-06T10:31:14.031Z,19.70
2022-09-06T10:33:55.377Z,19.50
2022-09-06T10:36:30.939Z,19.50
2022-09-06T10:39:04.062Z,19.50
2022-09-06T10:41:54.502Z,19.50
2022-09-06T10:44:38.797Z,19.50
2022-09-06T10:47:12.613Z,19.60
2022-09-06T10:49:47.332Z,20.00
2022-09-06T10:52:20.803Z,20.10
2022-09-06T10:54:49.575Z,20.30
2022-09-06T11:00:14.279Z,20.70
2022-09-06T11:05:45.350Z,20.70
2022-09-06T11:11:18.207Z,20.90
2022-09-06T11:13:47.328Z,21.00
2022-09-06T11:16:22.960Z,21.10
2022-09-06T11:18:57.721Z,21.20
2022-09-06T11:21:51.056Z,21.30
2022-09-06T11:24:28.455Z,21.60
2022-09-06T11:27:06.073Z,22.00
2022-09-06T11:29:36.238Z,22.20
2022-09-06T11:32:25.850Z,22.60
2022-09-06T11:34:57.184Z,23.00
2022-09-06T11:37:32.701Z,23.40
2022-09-06T11:43:12.539Z,23.40
2022-09-06T11:45:47.866Z,23.40
2022-09-06T11:49:01.384Z,23.60
2022-09-06T11:51:36.683Z,23.90
2022-09-06T11:54:24.954Z,24.10
2022-09-06T11:56:58.393Z,23.90
2022-09-06T11:59:41.732Z,23.70
2022-09-06T12:02:36.389Z,23.40
2022-09-06T12:05:26.777Z,23.20
2022-09-06T12:08:31.778Z,22.90
2022-09-06T12:11:07.647Z,22.80
2022-09-06T12:13:49.761Z,22.90
2022-09-06T12:16:19.895Z,22.90
2022-09-06T12:18:58.479Z,23.00
2022-09-06T12:21:47.663Z,23.00
2022-09-06T12:24:52.993Z,22.90
2022-09-06T12:27:24.456Z,22.90
2022-09-06T12:29:58.124Z,22.90
2022-09-06T12:32:36.819Z,22.80
2022-09-06T12:38:03.403Z,22.70
2022-09-06T12:40:36.426Z,22.70
2022-09-06T12:43:06.995Z,22.60
2022-09-06T12:45:35.418Z,22.60
2022-09-06T12:48:09.833Z,22.50
2022-09-06T12:50:38.995Z,22.40
2022-09-06T12:53:24.426Z,22.30
2022-09-06T12:56:05.398Z,22.30
2022-09-06T12:58:35.707Z,22.20
2022-09-06T13:01:10.776Z,22.10
2022-09-06T13:03:45.161Z,22.00
2022-09-06T13:06:23.342Z,21.90
2022-09-06T13:09:23.863Z,21.80
2022-09-06T13:13:10.240Z,21.70
2022-09-06T13:15:40.744Z,21.70
2022-09-06T13:21:30.400Z,21.60
2022-09-06T13:24:04.624Z,21.60
2022-09-06T13:27:06.157Z,21.60
2022-09-06T13:29:34.771Z,21.60
2022-09-06T13:32:17.127Z,21.70
2022-09-06T13:34:56.793Z,21.70
2022-09-06T13:37:28.782Z,21.70
2022-09-06T13:39:58.923Z,21.70
2022-09-06T13:42:30.046Z,21.70
2022-09-06T13:45:54.843Z,21.70
2022-09-06T13:48:55.795Z,21.70
2022-09-06T13:51:26.463Z,21.70
2022-09-06T13:54:05.881Z,21.70
2022-09-06T13:56:54.377Z,21.70
2022-09-06T13:59:37.567Z,21.70
2022-09-06T14:02:13.085Z,21.70
2022-09-06T14:04:43.577Z,21.70
2022-09-06T14:07:12.913Z,21.70
2022-09-06T14:09:49.904Z,21.70
2022-09-06T14:12:38.555Z,21.70
2022-09-06T14:15:09.168Z,21.60
2022-09-06T14:17:39.764Z,21.60
2022-09-06T14:20:25.538Z,21.70
2022-09-06T14:22:55.890Z,21.70
2022-09-06T14:25:40.756Z,21.70
2022-09-06T14:32:33.257Z,21.70
2022-09-06T14:35:02.358Z,21.60
2022-09-06T14:37:32.308Z,21.50
2022-09-06T14:40:01.035Z,21.50
2022-09-06T14:45:53.667Z,21.40
2022-09-06T14:48:28.437Z,21.40
2022-09-06T14:50:57.626Z,21.40
2022-09-06T14:53:39.917Z,21.40
2022-09-06T14:56:10.237Z,21.30
2022-09-06T14:58:40.705Z,21.30
2022-09-06T15:01:11.857Z,21.20
2022-09-06T15:03:41.726Z,21.20
2022-09-06T15:06:11.220Z,21.10
2022-09-06T15:09:02.431Z,21.00
2022-09-06T15:11:34.879Z,20.90
2022-09-06T15:14:23.408Z,20.80
2022-09-06T15:17:09.110Z,20.80
2022-09-06T15:19:38.551Z,20.70
2022-09-06T15:22:08.713Z,20.80
2022-09-06T15:24:40.756Z,20.70
2022-09-06T15:27:09.920Z,20.60
2022-09-06T15:29:39.970Z,20.50
2022-09-06T15:32:08.903Z,20.40
2022-09-06T15:34:37.265Z,20.40
2022-09-06T15:37:05.807Z,20.40
2022-09-06T15:39:34.574Z,20.30
2022-09-06T15:42:04.597Z,20.10
2022-09-06T15:44:33.167Z,20.10
2022-09-06T15:47:01.901Z,20.10
2022-09-06T15:52:16.176Z,20.10
2022-09-06T15:55:02.453Z,20.10
2022-09-06T15:57:32.372Z,20.10
2022-09-06T16:00:00.839Z,20.00
2022-09-06T16:02:30.855Z,20.10
2022-09-06T16:05:00.062Z,20.00
2022-09-06T16:07:29.320Z,20.00
2022-09-06T16:09:59.485Z,20.00
2022-09-06T16:12:29.179Z,20.00
2022-09-06T16:15:00.233Z,20.10
2022-09-06T16:17:31.275Z,20.10
2022-09-06T16:20:02.064Z,20.10
2022-09-06T16:22:32.562Z,20.20
2022-09-06T16:25:02.269Z,20.10
2022-09-06T16:27:31.491Z,20.10
2022-09-06T16:30:02.693Z,20.10
2022-09-06T16:32:33.128Z,20.00
2022-09-06T16:35:03.791Z,20.00
2022-09-06T16:37:33.415Z,20.00
2022-09-06T16:40:03.236Z,20.00
2022-09-06T16:42:32.561Z,20.00
2022-09-06T16:45:04.755Z,20.00
2022-09-06T16:47:34.128Z,20.00
2022-09-06T16:50:03.471Z,20.00
2022-09-06T16:52:32.541Z,19.90
2022-09-06T16:55:01.587Z,19.90
2022-09-06T16:57:30.888Z,20.00
2022-09-06T17:00:00.413Z,19.90
2022-09-06T17:02:32.317Z,19.90
2022-09-06T17:05:02.045Z,19.90
2022-09-06T17:07:31.678Z,19.90
2022-09-06T17:10:01.518Z,19.90
2022-09-06T17:12:31.318Z,20.00
2022-09-06T17:15:00.615Z,19.90
2022-09-06T17:17:30.400Z,20.00
2022-09-06T17:19:59.913Z,20.00
2022-09-06T17:22:29.951Z,20.00
2022-09-06T17:24:59.552Z,20.00
2022-09-06T17:27:29.472Z,20.00
2022-09-06T17:29:58.869Z,19.90
2022-09-06T17:32:28.445Z,19.90
2022-09-06T17:34:58.854Z,19.90
2022-09-06T17:37:28.800Z,19.90
2022-09-06T17:39:57.970Z,19.90
2022-09-06T17:42:28.318Z,19.90
2022-09-06T17:44:58.051Z,19.90
2022-09-06T17:47:29.676Z,19.90
2022-09-06T17:50:03.454Z,19.90
2022-09-06T17:52:33.106Z,19.90
2022-09-06T17:55:02.921Z,19.90
2022-09-06T17:57:32.800Z,19.90
2022-09-06T18:00:03.453Z,19.90
2022-09-06T18:02:34.688Z,19.80
2022-09-06T18:05:06.027Z,19.80
2022-09-06T18:07:36.703Z,19.70
2022-09-06T18:10:07.695Z,19.70
2022-09-06T18:12:37.164Z,19.70
2022-09-06T18:15:07.671Z,19.70
2022-09-06T18:17:37.464Z,19.70
2022-09-06T18:20:10.038Z,19.70
2022-09-06T18:22:40.901Z,19.70
2022-09-06T18:25:15.171Z,19.60
2022-09-06T18:27:45.921Z,19.70
2022-09-06T18:30:16.515Z,19.60
2022-09-06T18:32:47.234Z,19.70
2022-09-06T18:35:20.815Z,19.70
2022-09-06T18:37:51.966Z,19.60
2022-09-06T18:40:25.439Z,19.60
2022-09-06T18:42:56.042Z,19.50
2022-09-06T18:45:27.975Z,19.50
2022-09-06T18:47:58.027Z,19.40
2022-09-06T18:50:31.814Z,19.30
2022-09-06T18:53:01.637Z,19.30
2022-09-06T18:55:32.503Z,19.20
2022-09-06T18:58:02.718Z,19.20
2022-09-06T19:00:32.958Z,19.10
2022-09-06T19:03:06.080Z,19.10
2022-09-06T19:05:38.714Z,19.10
2022-09-06T19:08:08.436Z,19.00
2022-09-06T19:10:38.353Z,18.90
2022-09-06T19:13:09.471Z,18.90
2022-09-06T19:15:41.319Z,18.90
2022-09-06T19:18:11.315Z,18.80
2022-09-06T19:20:42.814Z,18.70
2022-09-06T19:23:13.932Z,18.70
2022-09-06T19:25:44.607Z,18.70
2022-09-06T19:28:14.382Z,18.60
2022-09-06T19:30:44.556Z,18.50
2022-09-06T19:33:14.877Z,18.50
2022-09-06T19:36:09.977Z,18.40
2022-09-06T19:39:01.608Z,18.40
2022-09-06T19:45:25.181Z,18.30
2022-09-06T19:47:53.702Z,18.30
2022-09-06T19:50:22.380Z,18.30
2022-09-06T19:52:52.397Z,18.20
2022-09-06T19:55:20.948Z,18.20
2022-09-06T19:57:49.602Z,18.20
2022-09-06T20:00:18.575Z,18.20
2022-09-06T20:02:47.156Z,18.10
2022-09-06T20:05:16.942Z,18.10
2022-09-06T20:07:45.491Z,18.00
2022-09-06T20:10:15.414Z,18.00
2022-09-06T20:12:43.755Z,18.00
2022-09-06T20:15:13.377Z,18.00
2022-09-06T20:17:41.761Z,17.90
2022-09-06T20:20:10.865Z,17.90
2022-09-06T20:22:39.269Z,17.90
2022-09-06T20:25:08.699Z,17.90
2022-09-06T20:27:41.379Z,17.90
2022-09-06T20:30:13.336Z,17.90
2022-09-06T20:32:42.380Z,17.90
2022-09-06T20:35:14.404Z,17.80
2022-09-06T20:37:43.022Z,17.80
2022-09-06T20:40:13.081Z,17.80
2022-09-06T20:42:46.003Z,17.80
2022-09-06T20:45:15.454Z,17.80
2022-09-06T20:47:59.243Z,17.80
2022-09-06T20:50:28.886Z,17.70
2022-09-06T20:52:58.245Z,17.70
2022-09-06T20:55:33.399Z,17.70
2022-09-06T20:58:21.129Z,17.70
2022-09-06T21:00:55.504Z,17.70
2022-09-06T21:03:26.121Z,17.60
2022-09-06T21:05:55.053Z,17.60
2022-09-06T21:08:23.543Z,17.60
2022-09-06T21:11:02.037Z,17.70
2022-09-06T21:13:33.391Z,17.60
2022-09-06T21:16:02.160Z,17.60
2022-09-06T21:18:36.723Z,17.60
2022-09-06T21:21:29.255Z,17.60
2022-09-06T21:23:58.309Z,17.60
2022-09-06T21:26:26.711Z,17.50
2022-09-06T21:28:56.409Z,17.50
2022-09-06T21:31:26.385Z,17.50
2022-09-06T21:33:55.936Z,17.50
2022-09-06T21:36:29.171Z,17.50
2022-09-06T21:39:00.084Z,17.50
2022-09-06T21:41:29.358Z,17.50
2022-09-06T21:44:00.412Z,17.50
2022-09-06T21:46:33.559Z,17.40
2022-09-06T21:49:04.026Z,17.50
2022-09-06T21:51:33.421Z,17.50
2022-09-06T21:54:05.411Z,17.50
2022-09-06T21:56:35.825Z,17.40
2022-09-06T21:59:06.814Z,17.50
2022-09-06T22:01:36.836Z,17.50
2022-09-06T22:04:06.023Z,17.50
2022-09-06T22:06:35.952Z,17.50
2022-09-06T22:09:07.824Z,17.50
2022-09-06T22:11:36.494Z,17.40
2022-09-06T22:14:09.096Z,17.40
2022-09-06T22:16:38.849Z,17.50
2022-09-06T22:19:08.815Z,17.50
2022-09-06T22:21:38.617Z,17.50
2022-09-06T22:24:08.812Z,17.40
2022-09-06T22:26:39.839Z,17.50
2022-09-06T22:29:10.983Z,17.50
2022-09-06T22:31:39.553Z,17.50
2022-09-06T22:34:08.310Z,17.50
2022-09-06T22:36:36.635Z,17.50
2022-09-06T22:39:05.519Z,17.50
2022-09-06T22:41:34.955Z,17.50
2022-09-06T22:44:04.564Z,17.50
2022-09-06T22:46:34.600Z,17.50
2022-09-06T22:49:04.058Z,17.50
2022-09-06T22:51:32.383Z,17.50
2022-09-06T22:54:00.676Z,17.60
2022-09-06T22:56:42.900Z,17.60
2022-09-06T22:59:11.184Z,17.60
2022-09-06T23:01:41.435Z,17.60
2022-09-06T23:04:11.024Z,17.60
2022-09-06T23:06:39.361Z,17.60
2022-09-06T23:09:07.772Z,17.70
2022-09-06T23:11:36.084Z,17.70
2022-09-06T23:14:04.926Z,17.60
2022-09-06T23:16:33.489Z,17.70
2022-09-06T23:19:03.173Z,17.60
2022-09-06T23:21:31.570Z,17.60
2022-09-06T23:24:00.156Z,17.60
2022-09-06T23:26:31.105Z,17.50
2022-09-06T23:29:00.126Z,17.50
2022-09-06T23:31:31.409Z,17.50
2022-09-06T23:34:03.028Z,17.50
2022-09-06T23:36:31.833Z,17.50
2022-09-06T23:39:01.744Z,17.50
2022-09-06T23:41:30.161Z,17.50
2022-09-06T23:43:58.517Z,17.40
2022-09-06T23:46:27.020Z,17.40
2022-09-06T23:48:55.361Z,17.40
2022-09-06T23:51:25.013Z,17.30
2022-09-06T23:53:53.324Z,17.30
2022-09-06T23:56:22.372Z,17.30
2022-09-06T23:58:50.648Z,17.20
