createdAt,value
2023-02-26T00:01:43.467Z,94564.78
2023-02-26T00:04:12.386Z,94572.47
2023-02-26T00:06:53.348Z,94579.97
2023-02-26T00:09:24.558Z,94545.34
2023-02-26T00:11:53.439Z,94578.78
2023-02-26T00:14:21.992Z,94580.19
2023-02-26T00:16:57.146Z,94560.66
2023-02-26T00:19:25.681Z,94578.31
2023-02-26T00:21:54.475Z,94578.19
2023-02-26T00:24:24.249Z,94578.91
2023-02-26T00:26:52.551Z,94572.38
2023-02-26T00:29:21.369Z,94564.63
2023-02-26T00:31:50.363Z,94571.28
2023-02-26T00:34:19.261Z,94569.94
2023-02-26T00:36:53.514Z,94567.56
2023-02-26T00:39:39.104Z,94576.19
2023-02-26T00:42:08.351Z,94570.25
2023-02-26T00:44:37.453Z,94565.53
2023-02-26T00:47:11.384Z,94555.63
2023-02-26T00:49:51.107Z,94574.66
2023-02-26T00:52:26.998Z,94570.16
2023-02-26T00:54:56.639Z,94563.38
2023-02-26T00:57:24.802Z,94568.97
2023-02-26T00:59:53.068Z,94545.34
2023-02-26T01:02:21.472Z,94471.56
2023-02-26T01:04:50.475Z,94521.75
2023-02-26T01:07:23.926Z,94536.56
2023-02-26T01:09:52.804Z,94524.25
2023-02-26T01:12:23.129Z,94536.88
2023-02-26T01:14:52.534Z,94530.28
2023-02-26T01:17:25.024Z,94529.88
2023-02-26T01:19:57.317Z,94466.38
2023-02-26T01:22:34.808Z,94534.22
2023-02-26T01:25:05.482Z,94531.56
2023-02-26T01:27:36.015Z,94519.84
2023-02-26T01:30:05.247Z,94514.75
2023-02-26T01:32:45.582Z,94506.41
2023-02-26T01:35:24.482Z,94509.59
2023-02-26T01:37:58.750Z,94444.81
2023-02-26T01:41:04.066Z,94489.88
2023-02-26T01:43:40.932Z,94489.38
2023-02-26T01:46:18.001Z,94479.38
2023-02-26T01:48:51.488Z,94483.34
2023-02-26T01:51:20.417Z,94489.47
2023-02-26T01:53:48.715Z,94487.81
2023-02-26T01:56:20.392Z,94485.13
2023-02-26T01:58:52.060Z,94449.38
2023-02-26T02:01:20.378Z,94493.91
2023-02-26T02:03:48.878Z,94491.16
2023-02-26T02:06:21.310Z,94494.69
2023-02-26T02:08:49.586Z,94483.88
2023-02-26T02:11:18.099Z,94472.28
2023-02-26T02:13:59.505Z,94486.13
2023-02-26T02:16:37.623Z,94475.72
2023-02-26T02:19:25.253Z,94472.53
2023-02-26T02:22:28.438Z,94458.06
2023-02-26T02:25:14.457Z,94463.97
2023-02-26T02:27:54.510Z,94470.00
2023-02-26T02:30:43.862Z,94464.69
2023-02-26T02:33:16.398Z,94462.13
2023-02-26T02:35:48.473Z,94478.66
2023-02-26T02:38:21.790Z,94475.59
2023-02-26T02:40:54.176Z,94471.69
2023-02-26T02:43:27.997Z,94499.06
2023-02-26T02:46:03.316Z,94476.47
2023-02-26T02:48:37.452Z,94479.00
2023-02-26T02:51:10.188Z,94480.44
2023-02-26T02:53:44.607Z,94483.47
2023-02-26T02:56:18.517Z,94476.22
2023-02-26T02:58:50.958Z,94439.75
2023-02-26T03:01:23.025Z,94452.09
2023-02-26T03:03:58.407Z,94474.34
2023-02-26T03:06:26.837Z,94459.31
2023-02-26T03:08:55.600Z,94445.94
2023-02-26T03:11:23.911Z,94453.34
2023-02-26T03:13:54.023Z,94456.34
2023-02-26T03:16:34.840Z,94476.88
2023-02-26T03:19:14.697Z,94408.47
2023-02-26T03:21:51.107Z,94470.00
2023-02-26T03:24:30.935Z,94408.50
2023-02-26T03:27:03.527Z,94342.28
2023-02-26T03:29:41.985Z,94425.31
2023-02-26T03:32:16.331Z,94457.59
2023-02-26T03:34:51.588Z,94472.66
2023-02-26T03:37:26.284Z,94464.47
2023-02-26T03:39:58.154Z,94448.69
2023-02-26T03:42:34.351Z,94464.91
2023-02-26T03:45:07.144Z,94458.91
2023-02-26T03:47:37.200Z,94447.09
2023-02-26T03:50:12.315Z,94421.66
2023-02-26T03:52:44.482Z,94460.47
2023-02-26T03:55:17.972Z,94447.25
2023-02-26T03:57:46.841Z,94451.94
2023-02-26T04:00:16.542Z,94444.06
2023-02-26T04:02:50.071Z,94461.53
2023-02-26T04:05:22.732Z,94464.88
2023-02-26T04:07:51.521Z,94392.66
2023-02-26T04:10:22.459Z,94444.28
2023-02-26T04:12:50.791Z,94454.88
2023-02-26T04:15:19.237Z,94496.75
2023-02-26T04:17:47.500Z,94455.16
2023-02-26T04:20:15.971Z,94434.34
2023-02-26T04:22:45.748Z,94432.50
2023-02-26T04:25:14.010Z,94461.66
2023-02-26T04:27:42.396Z,94454.78
2023-02-26T04:30:12.014Z,94436.09
2023-02-26T04:32:40.215Z,94449.19
2023-02-26T04:35:08.945Z,94448.81
2023-02-26T04:37:37.237Z,94454.53
2023-02-26T04:40:08.493Z,94445.81
2023-02-26T04:42:36.776Z,94467.84
2023-02-26T04:45:05.913Z,94469.72
2023-02-26T04:47:34.152Z,94461.31
2023-02-26T04:50:02.968Z,94447.00
2023-02-26T04:52:31.296Z,94430.03
2023-02-26T04:54:59.538Z,94449.50
2023-02-26T04:57:29.289Z,94458.31
2023-02-26T04:59:57.596Z,94460.59
2023-02-26T05:02:26.541Z,94464.97
2023-02-26T05:04:54.788Z,94461.25
2023-02-26T05:07:23.189Z,94452.88
2023-02-26T05:09:51.670Z,94462.22
2023-02-26T05:12:20.085Z,94460.06
2023-02-26T05:14:49.738Z,94469.84
2023-02-26T05:17:17.984Z,94468.00
2023-02-26T05:19:46.194Z,94465.22
2023-02-26T05:22:14.391Z,94467.78
2023-02-26T05:24:42.812Z,94469.72
2023-02-26T05:27:11.099Z,94470.44
2023-02-26T05:29:41.206Z,94481.28
2023-02-26T05:32:10.899Z,94489.88
2023-02-26T05:34:39.187Z,94494.84
2023-02-26T05:37:07.423Z,94424.59
2023-02-26T05:39:35.668Z,94487.53
2023-02-26T05:42:03.920Z,94490.44
2023-02-26T05:44:32.125Z,94493.41
2023-02-26T05:47:00.427Z,94500.41
2023-02-26T05:49:30.279Z,94486.75
2023-02-26T05:51:58.700Z,94501.28
2023-02-26T05:54:27.088Z,94499.34
2023-02-26T05:56:56.009Z,94493.03
2023-02-26T05:59:24.651Z,94495.78
2023-02-26T06:01:53.113Z,94492.16
2023-02-26T06:04:21.477Z,94498.72
2023-02-26T06:06:51.133Z,94497.06
2023-02-26T06:09:19.580Z,94493.13
2023-02-26T06:11:47.821Z,94499.09
2023-02-26T06:14:16.111Z,94505.56
2023-02-26T06:16:44.451Z,94505.72
2023-02-26T06:19:12.761Z,94500.44
2023-02-26T06:21:41.168Z,94501.56
2023-02-26T06:24:10.947Z,94503.34
2023-02-26T06:26:39.237Z,94521.19
2023-02-26T06:29:08.416Z,94523.88
2023-02-26T06:31:36.705Z,94476.41
2023-02-26T06:34:05.159Z,94511.06
2023-02-26T06:36:33.555Z,94500.13
2023-02-26T06:39:01.832Z,94519.75
2023-02-26T06:41:31.536Z,94504.94
2023-02-26T06:43:59.958Z,94528.75
2023-02-26T06:46:28.214Z,94527.94
2023-02-26T06:48:56.496Z,94543.88
2023-02-26T06:51:24.935Z,94546.69
2023-02-26T06:53:53.212Z,94528.41
2023-02-26T06:56:24.175Z,94526.03
2023-02-26T06:58:54.110Z,94525.88
2023-02-26T07:01:22.529Z,94513.47
2023-02-26T07:03:51.000Z,94515.72
2023-02-26T07:06:27.351Z,94522.75
2023-02-26T07:08:56.348Z,94499.00
2023-02-26T07:11:24.697Z,94525.97
2023-02-26T07:13:55.220Z,94527.56
2023-02-26T07:16:23.886Z,94518.28
2023-02-26T07:18:52.385Z,94520.31
2023-02-26T07:21:20.690Z,94525.16
2023-02-26T07:23:48.953Z,94513.09
2023-02-26T07:26:17.848Z,94515.44
2023-02-26T07:28:46.208Z,94493.69
2023-02-26T07:31:16.844Z,94499.13
2023-02-26T07:33:45.266Z,94485.53
2023-02-26T07:36:13.562Z,94501.84
2023-02-26T07:38:41.820Z,94524.78
2023-02-26T07:41:10.547Z,94500.03
2023-02-26T07:43:38.895Z,94491.59
2023-02-26T07:46:07.410Z,94485.00
2023-02-26T07:48:37.312Z,94468.16
2023-02-26T07:51:07.478Z,94477.31
2023-02-26T07:53:36.390Z,94481.09
2023-02-26T07:56:05.017Z,94467.88
2023-02-26T07:58:33.267Z,94471.22
2023-02-26T08:01:01.517Z,94473.53
2023-02-26T08:03:29.778Z,94432.59
2023-02-26T08:06:00.542Z,94483.69
2023-02-26T08:08:29.067Z,94484.75
2023-02-26T08:10:57.381Z,94483.63
2023-02-26T08:13:25.644Z,94477.97
2023-02-26T08:15:55.073Z,94422.25
2023-02-26T08:18:23.323Z,94495.59
2023-02-26T08:20:52.785Z,94497.97
2023-02-26T08:23:22.506Z,94496.13
2023-02-26T08:25:51.151Z,94495.63
2023-02-26T08:28:19.434Z,94484.69
2023-02-26T08:30:47.708Z,94490.88
2023-02-26T08:33:16.019Z,94503.56
2023-02-26T08:35:44.246Z,94491.81
2023-02-26T08:38:12.789Z,94497.06
2023-02-26T08:40:42.571Z,94488.75
2023-02-26T08:43:11.884Z,94469.13
2023-02-26T08:45:40.120Z,94484.53
2023-02-26T08:48:10.680Z,94499.94
2023-02-26T08:50:40.354Z,94483.53
2023-02-26T08:53:08.677Z,94485.53
2023-02-26T08:55:36.985Z,94481.63
2023-02-26T08:58:07.877Z,94462.38
2023-02-26T09:00:36.301Z,94456.72
2023-02-26T09:03:04.633Z,94468.22
2023-02-26T09:05:32.890Z,94472.25
2023-02-26T09:08:01.314Z,94474.09
2023-02-26T09:10:29.765Z,94440.53
2023-02-26T09:12:58.073Z,94453.16
2023-02-26T09:15:27.845Z,94427.75
2023-02-26T09:17:56.362Z,94455.28
2023-02-26T09:20:25.016Z,94460.84
2023-02-26T09:22:53.243Z,94437.22
2023-02-26T09:25:21.665Z,94433.91
2023-02-26T09:27:49.902Z,94456.66
2023-02-26T09:30:18.521Z,94437.16
2023-02-26T09:32:48.228Z,94444.41
2023-02-26T09:35:16.518Z,94439.53
2023-02-26T09:37:44.779Z,94423.94
2023-02-26T09:40:25.848Z,94435.91
2023-02-26T09:43:12.230Z,94382.91
2023-02-26T09:45:44.791Z,94448.94
2023-02-26T09:48:17.736Z,94446.41
2023-02-26T09:50:49.322Z,94449.03
2023-02-26T09:53:22.483Z,94446.34
2023-02-26T09:55:53.303Z,94434.94
2023-02-26T09:58:27.372Z,94442.91
2023-02-26T10:01:05.715Z,94437.28
2023-02-26T10:03:46.211Z,94436.19
2023-02-26T10:06:26.873Z,94446.34
2023-02-26T10:09:22.912Z,94456.81
2023-02-26T10:11:57.780Z,94441.38
2023-02-26T10:14:29.824Z,94436.47
2023-02-26T10:17:02.357Z,94431.25
2023-02-26T10:19:35.766Z,94381.63
2023-02-26T10:22:14.895Z,94434.31
2023-02-26T10:24:48.823Z,94412.56
2023-02-26T10:27:22.012Z,94404.81
2023-02-26T10:29:57.721Z,94417.34
2023-02-26T10:32:31.038Z,94462.78
2023-02-26T10:35:04.368Z,94482.28
2023-02-26T10:37:44.290Z,94473.22
2023-02-26T10:40:17.965Z,94470.56
2023-02-26T10:42:50.036Z,94465.56
2023-02-26T10:45:32.058Z,94474.38
2023-02-26T10:48:14.162Z,94471.47
2023-02-26T10:50:49.852Z,94420.38
2023-02-26T10:53:18.141Z,94472.56
2023-02-26T10:55:51.488Z,94433.06
2023-02-26T10:58:23.801Z,94481.91
2023-02-26T11:00:54.450Z,94474.34
2023-02-26T11:03:31.976Z,94462.56
2023-02-26T11:06:03.908Z,94443.78
2023-02-26T11:08:34.613Z,94489.06
2023-02-26T11:11:05.358Z,94480.38
2023-02-26T11:13:37.736Z,94455.81
2023-02-26T11:16:11.946Z,94468.44
2023-02-26T11:18:45.064Z,94398.25
2023-02-26T11:21:21.086Z,94465.38
2023-02-26T11:23:50.782Z,94453.06
2023-02-26T11:26:21.085Z,94445.00
2023-02-26T11:28:55.049Z,94475.28
2023-02-26T11:31:26.216Z,94472.25
2023-02-26T11:34:00.080Z,94474.19
2023-02-26T11:36:32.157Z,94477.22
2023-02-26T11:39:04.505Z,94486.91
2023-02-26T11:41:39.020Z,94479.25
2023-02-26T11:44:13.852Z,94491.63
2023-02-26T11:46:46.476Z,94498.69
2023-02-26T11:49:17.948Z,94488.09
2023-02-26T11:51:49.006Z,94432.56
2023-02-26T11:54:24.747Z,94497.47
2023-02-26T11:56:52.972Z,94498.84
2023-02-26T11:59:23.619Z,94485.91
2023-02-26T12:01:52.826Z,94505.19
2023-02-26T12:04:24.520Z,94498.38
2023-02-26T12:06:56.864Z,94429.41
2023-02-26T12:09:27.240Z,94418.38
2023-02-26T12:12:18.025Z,94493.19
2023-02-26T12:15:02.625Z,94484.84
2023-02-26T12:17:45.272Z,94506.66
2023-02-26T12:20:21.628Z,94497.69
2023-02-26T12:22:59.228Z,94486.84
2023-02-26T12:26:14.130Z,94506.56
2023-02-26T12:28:53.396Z,94510.31
2023-02-26T12:31:47.936Z,94452.16
2023-02-26T12:34:34.326Z,94518.59
2023-02-26T12:37:27.820Z,94517.34
2023-02-26T12:40:15.629Z,94529.75
2023-02-26T12:42:53.372Z,94530.28
2023-02-26T12:45:34.736Z,94507.50
2023-02-26T12:48:18.902Z,94538.47
2023-02-26T12:51:03.042Z,94531.47
2023-02-26T12:53:58.629Z,94541.50
2023-02-26T12:56:52.010Z,94548.31
2023-02-26T12:59:45.858Z,94551.28
2023-02-26T13:02:55.054Z,94551.50
2023-02-26T13:05:38.283Z,94556.78
2023-02-26T13:08:17.461Z,94516.28
2023-02-26T13:11:02.026Z,94549.53
2023-02-26T13:13:58.199Z,94491.66
2023-02-26T13:16:44.651Z,94523.28
2023-02-26T13:19:25.056Z,94554.28
2023-02-26T13:22:00.440Z,94569.84
2023-02-26T13:24:34.995Z,94579.41
2023-02-26T13:27:04.982Z,94582.88
2023-02-26T13:29:41.444Z,94570.00
2023-02-26T13:32:15.284Z,94564.81
2023-02-26T13:34:49.665Z,94575.63
2023-02-26T13:37:40.574Z,94576.09
2023-02-26T13:40:36.802Z,94597.16
2023-02-26T13:43:18.044Z,94456.66
2023-02-26T13:45:58.768Z,94592.47
2023-02-26T13:48:39.278Z,94551.19
2023-02-26T13:51:15.039Z,94600.78
2023-02-26T13:54:00.261Z,94589.63
2023-02-26T13:56:49.471Z,94602.13
2023-02-26T13:59:39.374Z,94589.13
2023-02-26T14:02:37.013Z,94542.91
2023-02-26T14:05:26.327Z,94574.09
2023-02-26T14:08:09.777Z,94586.22
2023-02-26T14:10:46.583Z,94563.78
2023-02-26T14:13:19.289Z,94583.59
2023-02-26T14:15:54.731Z,94592.41
2023-02-26T14:18:38.263Z,94581.03
2023-02-26T14:21:39.378Z,94593.66
2023-02-26T14:24:17.237Z,94599.75
2023-02-26T14:26:47.937Z,94601.94
2023-02-26T14:29:21.390Z,94557.13
2023-02-26T14:32:04.602Z,94583.34
2023-02-26T14:34:40.752Z,94570.50
2023-02-26T14:37:14.074Z,94604.47
2023-02-26T14:39:48.311Z,94594.03
2023-02-26T14:42:21.442Z,94603.56
2023-02-26T14:44:54.811Z,94603.06
2023-02-26T14:47:23.313Z,94598.03
2023-02-26T14:49:59.659Z,94580.63
2023-02-26T14:52:46.869Z,94601.53
2023-02-26T14:55:39.571Z,94598.88
2023-02-26T14:58:25.944Z,94621.44
2023-02-26T15:01:19.404Z,94618.13
2023-02-26T15:04:12.225Z,94612.47
2023-02-26T15:06:58.378Z,94605.00
2023-02-26T15:09:34.702Z,94604.81
2023-02-26T15:12:17.502Z,94607.81
2023-02-26T15:15:00.901Z,94590.53
2023-02-26T15:17:45.313Z,94609.06
2023-02-26T15:20:23.631Z,94616.84
2023-02-26T15:23:14.166Z,94620.59
2023-02-26T15:25:45.008Z,94607.13
2023-02-26T15:28:26.765Z,94602.75
2023-02-26T15:30:55.683Z,94612.09
2023-02-26T15:33:26.570Z,94595.16
2023-02-26T15:35:56.933Z,94616.41
2023-02-26T15:38:27.372Z,94620.78
2023-02-26T15:41:02.406Z,94624.84
2023-02-26T15:43:31.091Z,94629.22
2023-02-26T15:46:03.065Z,94631.59
2023-02-26T15:48:33.862Z,94638.34
2023-02-26T15:51:05.301Z,94642.19
2023-02-26T15:53:41.167Z,94636.53
2023-02-26T15:56:12.756Z,94649.47
2023-02-26T15:58:45.247Z,94635.19
2023-02-26T16:01:18.354Z,94653.72
2023-02-26T16:03:47.560Z,94654.66
2023-02-26T16:06:20.601Z,94660.78
2023-02-26T16:08:50.390Z,94659.41
2023-02-26T16:11:19.425Z,94673.44
2023-02-26T16:13:53.405Z,94660.72
2023-02-26T16:16:26.854Z,94665.91
2023-02-26T16:18:57.596Z,94664.28
2023-02-26T16:21:30.475Z,94675.56
2023-02-26T16:24:01.972Z,94662.44
2023-02-26T16:26:34.104Z,94679.03
2023-02-26T16:29:06.051Z,94683.31
2023-02-26T16:31:37.228Z,94678.16
2023-02-26T16:34:23.632Z,94668.78
2023-02-26T16:36:52.644Z,94664.81
2023-02-26T16:39:24.621Z,94672.84
2023-02-26T16:42:04.080Z,94638.31
2023-02-26T16:45:03.239Z,94675.97
2023-02-26T16:47:32.714Z,94677.94
2023-02-26T16:50:04.209Z,94677.75
2023-02-26T16:52:32.867Z,94694.44
2023-02-26T16:55:08.100Z,94687.84
2023-02-26T16:57:39.923Z,94678.06
2023-02-26T17:00:17.903Z,94681.75
2023-02-26T17:02:48.744Z,94684.91
2023-02-26T17:05:24.870Z,94678.81
2023-02-26T17:07:58.706Z,94684.84
2023-02-26T17:10:34.713Z,94690.19
2023-02-26T17:13:07.889Z,94692.22
2023-02-26T17:15:38.828Z,94700.00
2023-02-26T17:18:07.212Z,94698.13
2023-02-26T17:20:36.570Z,94697.16
2023-02-26T17:23:08.976Z,94696.38
2023-02-26T17:25:42.041Z,94689.06
2023-02-26T17:28:13.747Z,94684.38
2023-02-26T17:30:42.000Z,94702.66
2023-02-26T17:33:14.331Z,94702.59
2023-02-26T17:35:43.224Z,94709.59
2023-02-26T17:38:13.501Z,94550.03
2023-02-26T17:40:45.354Z,94702.38
2023-02-26T17:43:13.599Z,94704.84
2023-02-26T17:45:42.461Z,94707.03
2023-02-26T17:48:14.590Z,94702.19
2023-02-26T17:50:47.187Z,94642.94
2023-02-26T17:53:16.357Z,94646.00
2023-02-26T17:55:46.853Z,94690.84
2023-02-26T17:58:18.355Z,94682.97
2023-02-26T18:00:49.953Z,94691.91
2023-02-26T18:03:18.694Z,94694.19
2023-02-26T18:05:47.497Z,94675.50
2023-02-26T18:08:22.182Z,94687.50
2023-02-26T18:10:52.194Z,94687.19
2023-02-26T18:13:20.923Z,94692.56
2023-02-26T18:15:50.037Z,94673.97
2023-02-26T18:18:19.640Z,94686.41
2023-02-26T18:20:48.198Z,94696.16
2023-02-26T18:23:16.913Z,94677.28
2023-02-26T18:25:47.005Z,94697.66
2023-02-26T18:28:20.552Z,94691.56
2023-02-26T18:30:49.636Z,94696.75
2023-02-26T18:33:19.001Z,94696.06
2023-02-26T18:35:51.370Z,94695.28
2023-02-26T18:38:21.972Z,94648.53
2023-02-26T18:40:50.842Z,94696.84
2023-02-26T18:43:20.910Z,94701.97
2023-02-26T18:45:52.507Z,94697.16
2023-02-26T18:48:22.347Z,94701.09
2023-02-26T18:50:51.004Z,94657.19
2023-02-26T18:53:23.482Z,94682.59
2023-02-26T18:55:53.578Z,94683.19
2023-02-26T18:58:23.348Z,94692.81
2023-02-26T19:00:51.929Z,94624.53
2023-02-26T19:03:20.536Z,94701.25
2023-02-26T19:05:57.960Z,94683.81
2023-02-26T19:08:26.661Z,94702.81
2023-02-26T19:10:55.473Z,94700.13
2023-02-26T19:13:25.573Z,94689.09
2023-02-26T19:15:54.004Z,94679.19
2023-02-26T19:18:22.453Z,94685.06
2023-02-26T19:20:50.809Z,94684.56
2023-02-26T19:23:19.743Z,94687.09
2023-02-26T19:25:48.156Z,94701.06
2023-02-26T19:28:16.421Z,94656.03
2023-02-26T19:30:46.144Z,94695.28
2023-02-26T19:33:14.540Z,94708.50
2023-02-26T19:35:42.961Z,94716.19
2023-02-26T19:38:11.712Z,94713.94
2023-02-26T19:40:40.300Z,94722.50
2023-02-26T19:43:08.553Z,94648.97
2023-02-26T19:45:37.015Z,94721.50
2023-02-26T19:48:06.831Z,94722.19
2023-02-26T19:50:35.468Z,94723.50
2023-02-26T19:53:03.896Z,94704.94
2023-02-26T19:55:32.380Z,94718.69
2023-02-26T19:58:00.825Z,94714.69
2023-02-26T20:00:29.125Z,94718.28
2023-02-26T20:02:57.515Z,94708.63
2023-02-26T20:05:27.153Z,94709.22
2023-02-26T20:07:56.481Z,94704.94
2023-02-26T20:10:26.692Z,94712.19
2023-02-26T20:12:56.219Z,94713.88
2023-02-26T20:15:24.573Z,94715.91
2023-02-26T20:17:52.877Z,94704.38
2023-02-26T20:20:21.639Z,94713.56
2023-02-26T20:22:51.232Z,94710.97
2023-02-26T20:25:20.496Z,94691.34
2023-02-26T20:27:48.796Z,94709.19
2023-02-26T20:30:17.583Z,94717.44
2023-02-26T20:32:46.555Z,94727.78
2023-02-26T20:35:15.280Z,94696.22
2023-02-26T20:37:44.280Z,94694.97
2023-02-26T20:40:14.682Z,94725.50
2023-02-26T20:42:43.034Z,94714.34
2023-02-26T20:45:12.993Z,94723.13
2023-02-26T20:47:41.352Z,94713.69
2023-02-26T20:50:10.986Z,94722.06
2023-02-26T20:52:39.320Z,94721.38
2023-02-26T20:55:08.466Z,94729.97
2023-02-26T20:57:38.098Z,94718.72
2023-02-26T21:00:11.201Z,94723.69
2023-02-26T21:02:40.076Z,94712.56
2023-02-26T21:05:09.842Z,94708.66
2023-02-26T21:07:39.389Z,94716.84
2023-02-26T21:10:08.499Z,94728.28
2023-02-26T21:12:38.999Z,94728.28
2023-02-26T21:15:10.456Z,94716.84
2023-02-26T21:17:39.756Z,94699.84
2023-02-26T21:20:10.468Z,94721.06
2023-02-26T21:22:39.322Z,94723.03
2023-02-26T21:25:08.946Z,94719.25
2023-02-26T21:27:39.611Z,94707.94
2023-02-26T21:30:10.212Z,94630.91
2023-02-26T21:32:40.213Z,94716.13
2023-02-26T21:35:15.948Z,94710.00
2023-02-26T21:37:44.828Z,94706.56
2023-02-26T21:40:14.768Z,94561.75
2023-02-26T21:42:45.056Z,94693.25
2023-02-26T21:45:13.808Z,94729.59
2023-02-26T21:47:42.093Z,94726.72
2023-02-26T21:50:11.280Z,94728.38
2023-02-26T21:52:39.673Z,94707.88
2023-02-26T21:55:08.425Z,94713.84
2023-02-26T21:57:36.930Z,94712.50
2023-02-26T22:00:10.314Z,94718.84
2023-02-26T22:02:38.987Z,94731.19
2023-02-26T22:05:07.520Z,94730.28
2023-02-26T22:07:35.918Z,94730.50
2023-02-26T22:10:04.898Z,94715.63
2023-02-26T22:12:33.429Z,94716.50
2023-02-26T22:15:01.743Z,94722.22
2023-02-26T22:17:31.827Z,94739.47
2023-02-26T22:20:00.120Z,94734.94
2023-02-26T22:22:28.355Z,94741.50
2023-02-26T22:24:56.639Z,94672.41
2023-02-26T22:27:24.863Z,94736.03
2023-02-26T22:29:53.098Z,94730.88
2023-02-26T22:32:21.401Z,94729.13
2023-02-26T22:34:52.409Z,94739.56
2023-02-26T22:37:20.631Z,94733.06
2023-02-26T22:39:48.896Z,94741.25
2023-02-26T22:42:17.967Z,94740.72
2023-02-26T22:44:46.186Z,94748.91
2023-02-26T22:47:14.474Z,94754.47
2023-02-26T22:49:42.719Z,94758.91
2023-02-26T22:52:12.414Z,94742.06
2023-02-26T22:54:40.816Z,94750.09
2023-02-26T22:57:09.899Z,94740.25
2023-02-26T22:59:38.168Z,94744.44
2023-02-26T23:02:06.471Z,94695.91
2023-02-26T23:04:34.802Z,94750.19
2023-02-26T23:07:03.482Z,94748.50
2023-02-26T23:09:33.255Z,94750.56
2023-02-26T23:12:01.514Z,94735.50
2023-02-26T23:14:29.829Z,94748.38
2023-02-26T23:16:58.142Z,94754.38
2023-02-26T23:19:26.566Z,94748.75
2023-02-26T23:21:56.493Z,94654.75
2023-02-26T23:24:24.831Z,94745.44
2023-02-26T23:26:54.397Z,94729.50
2023-02-26T23:29:22.656Z,94730.22
2023-02-26T23:31:51.247Z,94686.91
2023-02-26T23:34:19.633Z,94719.69
2023-02-26T23:36:47.861Z,94712.16
2023-02-26T23:39:16.166Z,94722.78
2023-02-26T23:41:44.454Z,94719.56
2023-02-26T23:44:14.127Z,94723.13
2023-02-26T23:46:42.441Z,94650.00
2023-02-26T23:49:10.738Z,94712.81
2023-02-26T23:51:39.615Z,94714.91
2023-02-26T23:54:07.938Z,94719.75
2023-02-26T23:56:36.094Z,94711.22
2023-02-26T23:59:04.801Z,94720.47
