createdAt,value
2019-03-12T00:01:18.096Z,95.00
2019-03-12T00:03:48.878Z,95.20
2019-03-12T00:06:19.390Z,95.10
2019-03-12T00:08:51.790Z,95.10
2019-03-12T00:11:22.201Z,94.90
2019-03-12T00:13:52.937Z,95.20
2019-03-12T00:16:23.395Z,95.40
2019-03-12T00:18:54.830Z,95.20
2019-03-12T00:21:26.247Z,95.30
2019-03-12T00:23:56.787Z,95.30
2019-03-12T00:26:27.294Z,95.20
2019-03-12T00:28:57.786Z,95.30
2019-03-12T00:31:28.214Z,95.10
2019-03-12T00:33:58.717Z,95.00
2019-03-12T00:36:29.169Z,94.90
2019-03-12T00:38:59.641Z,95.10
2019-03-12T00:41:30.089Z,95.00
2019-03-12T00:44:00.526Z,95.20
2019-03-12T00:46:30.941Z,95.00
2019-03-12T00:49:01.452Z,95.00
2019-03-12T00:51:31.930Z,95.40
2019-03-12T00:54:02.404Z,95.20
2019-03-12T00:56:32.847Z,95.00
2019-03-12T00:59:03.324Z,95.00
2019-03-12T01:01:33.814Z,95.10
2019-03-12T01:04:04.307Z,95.00
2019-03-12T01:06:34.767Z,95.20
2019-03-12T01:09:06.975Z,95.10
2019-03-12T01:11:37.659Z,95.10
2019-03-12T01:14:08.144Z,95.10
2019-03-12T01:16:38.600Z,95.20
2019-03-12T01:19:09.104Z,94.80
2019-03-12T01:21:39.640Z,95.20
2019-03-12T01:24:10.102Z,95.20
2019-03-12T01:26:40.576Z,95.40
2019-03-12T01:29:11.104Z,95.30
2019-03-12T01:31:41.592Z,95.40
2019-03-12T01:34:12.146Z,95.50
2019-03-12T01:36:42.689Z,95.60
2019-03-12T01:39:13.117Z,95.50
2019-03-12T01:41:43.697Z,95.50
2019-03-12T01:44:14.105Z,95.30
2019-03-12T01:46:44.761Z,95.40
2019-03-12T01:49:15.213Z,95.50
2019-03-12T01:51:45.668Z,95.40
2019-03-12T01:54:16.092Z,95.50
2019-03-12T01:56:46.628Z,95.50
2019-03-12T01:59:17.139Z,95.50
2019-03-12T02:01:47.585Z,95.50
2019-03-12T02:04:19.148Z,95.40
2019-03-12T02:06:49.679Z,95.50
2019-03-12T02:09:20.288Z,95.60
2019-03-12T02:11:50.785Z,95.30
2019-03-12T02:14:26.178Z,95.40
2019-03-12T02:16:56.686Z,95.40
2019-03-12T02:19:27.130Z,95.20
2019-03-12T02:21:57.599Z,95.20
2019-03-12T02:24:28.233Z,95.20
2019-03-12T02:26:58.780Z,95.10
2019-03-12T02:29:29.254Z,95.10
2019-03-12T02:31:59.711Z,95.20
2019-03-12T02:34:31.202Z,95.00
2019-03-12T02:37:01.765Z,95.00
2019-03-12T02:39:32.176Z,94.90
2019-03-12T02:42:02.731Z,94.80
2019-03-12T02:44:33.152Z,94.90
2019-03-12T02:47:03.614Z,95.00
2019-03-12T02:49:34.035Z,94.80
2019-03-12T02:52:04.553Z,94.90
2019-03-12T02:54:34.995Z,94.60
2019-03-12T02:57:05.411Z,94.90
2019-03-12T02:59:35.851Z,94.90
2019-03-12T03:02:06.323Z,94.80
2019-03-12T03:04:36.885Z,94.90
2019-03-12T03:07:35.451Z,94.90
2019-03-12T03:10:07.432Z,94.80
2019-03-12T03:12:37.976Z,95.00
2019-03-12T03:15:14.946Z,94.90
2019-03-12T03:17:45.412Z,94.60
2019-03-12T03:20:15.892Z,94.60
2019-03-12T03:22:46.414Z,94.80
2019-03-12T03:25:17.121Z,94.70
2019-03-12T03:27:47.737Z,94.60
2019-03-12T03:30:20.344Z,94.60
2019-03-12T03:32:50.795Z,94.90
2019-03-12T03:35:22.243Z,94.90
2019-03-12T03:37:52.667Z,94.80
2019-03-12T03:40:23.129Z,94.60
2019-03-12T03:42:53.538Z,94.60
2019-03-12T03:45:24.007Z,94.50
2019-03-12T03:47:54.437Z,94.50
2019-03-12T03:50:25.003Z,94.60
2019-03-12T03:52:55.543Z,94.60
2019-03-12T03:55:25.975Z,94.50
2019-03-12T03:57:56.430Z,94.60
2019-03-12T04:00:26.879Z,94.50
2019-03-12T04:02:57.323Z,94.50
2019-03-12T04:05:27.808Z,94.40
2019-03-12T04:07:58.277Z,94.30
2019-03-12T04:10:28.729Z,94.30
2019-03-12T04:12:59.174Z,94.50
2019-03-12T04:15:29.698Z,94.40
2019-03-12T04:18:00.103Z,94.30
2019-03-12T04:20:30.590Z,94.10
2019-03-12T04:23:01.019Z,94.30
2019-03-12T04:25:31.513Z,94.20
2019-03-12T04:28:01.941Z,94.30
2019-03-12T04:30:32.413Z,94.40
2019-03-12T04:33:02.927Z,94.60
2019-03-12T04:35:33.404Z,94.60
2019-03-12T04:38:03.836Z,94.60
2019-03-12T04:40:34.273Z,94.60
2019-03-12T04:43:04.703Z,94.60
2019-03-12T04:45:35.123Z,94.40
2019-03-12T04:48:05.674Z,94.60
2019-03-12T04:50:36.128Z,94.70
2019-03-12T04:53:06.611Z,94.80
2019-03-12T04:55:37.079Z,94.60
2019-03-12T04:58:07.541Z,94.90
2019-03-12T05:00:37.966Z,94.50
2019-03-12T05:03:08.511Z,94.50
2019-03-12T05:05:38.989Z,94.50
2019-03-12T05:08:09.548Z,94.50
2019-03-12T05:10:40.053Z,94.40
2019-03-12T05:13:10.546Z,94.30
2019-03-12T05:15:40.991Z,94.40
2019-03-12T05:18:11.503Z,94.40
2019-03-12T05:20:42.022Z,94.50
2019-03-12T05:23:12.610Z,94.60
2019-03-12T05:25:44.125Z,94.70
2019-03-12T05:28:14.585Z,94.80
2019-03-12T05:30:45.041Z,94.70
2019-03-12T05:33:16.659Z,94.90
2019-03-12T05:35:48.349Z,94.60
2019-03-12T05:38:18.837Z,94.60
2019-03-12T05:40:49.436Z,94.50
2019-03-12T05:43:19.970Z,93.80
2019-03-12T05:45:50.462Z,93.10
2019-03-12T05:48:21.048Z,93.10
2019-03-12T05:50:51.556Z,92.30
2019-03-12T05:53:23.482Z,91.50
2019-03-12T05:55:54.075Z,91.10
2019-03-12T05:58:24.514Z,91.20
2019-03-12T06:00:55.058Z,91.40
2019-03-12T06:03:25.597Z,91.50
2019-03-12T06:05:56.140Z,91.40
2019-03-12T06:08:27.660Z,90.20
2019-03-12T06:10:58.378Z,88.90
2019-03-12T06:13:28.867Z,87.70
2019-03-12T06:15:59.510Z,86.70
2019-03-12T06:18:30.117Z,87.20
2019-03-12T06:21:00.928Z,88.10
2019-03-12T06:23:31.538Z,88.20
2019-03-12T06:26:02.184Z,88.00
2019-03-12T06:28:32.783Z,86.90
2019-03-12T06:31:17.773Z,85.00
2019-03-12T06:33:51.749Z,84.80
2019-03-12T06:36:35.739Z,84.00
2019-03-12T06:39:14.233Z,83.40
2019-03-12T06:42:13.156Z,82.10
2019-03-12T06:45:01.866Z,81.50
2019-03-12T06:47:51.390Z,82.80
2019-03-12T06:50:35.722Z,84.90
2019-03-12T06:53:28.098Z,83.90
2019-03-12T06:56:24.454Z,83.80
2019-03-12T06:59:17.094Z,83.30
2019-03-12T07:01:57.448Z,82.60
2019-03-12T07:04:49.672Z,79.70
2019-03-12T07:07:37.583Z,79.40
2019-03-12T07:10:23.438Z,79.00
2019-03-12T07:13:21.738Z,79.70
2019-03-12T07:16:05.640Z,79.50
2019-03-12T07:18:58.044Z,79.50
2019-03-12T07:21:40.618Z,78.40
2019-03-12T07:24:35.968Z,76.60
2019-03-12T07:27:40.645Z,77.20
2019-03-12T07:30:30.812Z,76.90
2019-03-12T07:33:12.769Z,76.70
2019-03-12T07:36:02.361Z,77.20
2019-03-12T07:38:50.816Z,77.80
2019-03-12T07:41:34.356Z,78.10
2019-03-12T07:44:11.103Z,79.50
2019-03-12T07:46:57.914Z,80.00
2019-03-12T07:49:45.833Z,80.10
2019-03-12T07:52:39.658Z,79.50
2019-03-12T07:55:32.153Z,80.10
2019-03-12T07:58:35.276Z,80.10
2019-03-12T08:01:14.283Z,80.10
2019-03-12T08:04:21.935Z,79.70
2019-03-12T08:07:20.044Z,80.60
2019-03-12T08:10:01.072Z,79.20
2019-03-12T08:12:52.272Z,78.90
2019-03-12T08:15:44.751Z,77.30
2019-03-12T08:18:35.451Z,77.50
2019-03-12T08:21:22.941Z,73.80
2019-03-12T08:24:30.202Z,71.40
2019-03-12T08:27:19.874Z,70.80
2019-03-12T08:29:58.664Z,70.00
2019-03-12T08:32:53.903Z,71.50
2019-03-12T08:35:38.674Z,70.70
2019-03-12T08:38:31.284Z,71.60
2019-03-12T08:41:23.732Z,70.90
2019-03-12T08:44:05.025Z,72.00
2019-03-12T08:46:53.093Z,71.30
2019-03-12T08:49:34.786Z,70.90
2019-03-12T08:52:27.308Z,73.10
2019-03-12T08:55:04.570Z,73.70
2019-03-12T08:57:56.713Z,72.90
2019-03-12T09:00:52.256Z,73.40
2019-03-12T09:03:47.791Z,74.40
2019-03-12T09:06:43.029Z,73.90
2019-03-12T09:09:31.114Z,73.90
2019-03-12T09:12:20.639Z,73.10
2019-03-12T09:15:17.154Z,73.40
2019-03-12T09:18:15.799Z,74.20
2019-03-12T09:21:05.272Z,74.10
2019-03-12T09:24:00.631Z,75.00
2019-03-12T09:26:36.962Z,74.20
2019-03-12T09:29:16.073Z,74.40
2019-03-12T09:32:03.726Z,74.80
2019-03-12T09:34:48.196Z,74.50
2019-03-12T09:37:28.197Z,74.90
2019-03-12T09:40:07.330Z,73.80
2019-03-12T09:43:08.753Z,74.90
2019-03-12T09:45:52.568Z,73.90
2019-03-12T09:48:41.145Z,71.60
2019-03-12T09:51:30.540Z,69.30
2019-03-12T09:54:10.706Z,68.40
2019-03-12T09:56:55.302Z,68.00
2019-03-12T09:59:44.672Z,68.30
2019-03-12T10:02:32.706Z,67.60
2019-03-12T10:05:31.246Z,67.50
2019-03-12T10:08:19.138Z,64.90
2019-03-12T10:11:19.410Z,61.60
2019-03-12T10:14:03.044Z,62.00
2019-03-12T10:16:58.367Z,60.70
2019-03-12T10:19:46.510Z,60.30
2019-03-12T10:22:34.714Z,60.40
2019-03-12T10:25:36.619Z,59.50
2019-03-12T10:28:14.307Z,59.40
2019-03-12T10:31:06.692Z,60.50
2019-03-12T10:33:53.961Z,59.50
2019-03-12T10:36:41.799Z,59.30
2019-03-12T10:39:55.180Z,52.90
2019-03-12T10:42:35.395Z,53.60
2019-03-12T10:45:27.752Z,55.00
2019-03-12T10:47:58.573Z,55.00
2019-03-12T10:50:30.142Z,55.70
2019-03-12T10:53:00.724Z,54.50
2019-03-12T10:55:31.322Z,56.90
2019-03-12T10:58:01.936Z,56.00
2019-03-12T11:00:32.504Z,54.70
2019-03-12T11:03:03.066Z,56.30
2019-03-12T11:05:45.342Z,57.60
2019-03-12T11:08:06.942Z,58.20
2019-03-12T11:10:37.559Z,58.90
2019-03-12T11:13:08.182Z,60.10
2019-03-12T11:15:38.773Z,59.80
2019-03-12T11:18:09.239Z,60.40
2019-03-12T11:20:39.680Z,60.70
2019-03-12T11:23:10.553Z,60.60
2019-03-12T11:25:41.974Z,60.40
2019-03-12T11:28:12.574Z,59.20
2019-03-12T11:30:43.171Z,61.40
2019-03-12T11:33:13.676Z,61.70
2019-03-12T11:35:44.298Z,61.70
2019-03-12T11:38:14.836Z,61.70
2019-03-12T11:40:46.481Z,62.90
2019-03-12T11:43:17.046Z,64.20
2019-03-12T11:45:47.613Z,64.80
2019-03-12T11:48:18.169Z,63.80
2019-03-12T11:50:48.752Z,62.80
2019-03-12T11:53:19.162Z,64.70
2019-03-12T11:55:49.889Z,64.60
2019-03-12T11:58:20.481Z,63.50
2019-03-12T12:01:03.194Z,63.70
2019-03-12T12:03:35.053Z,65.10
2019-03-12T12:06:05.753Z,64.50
2019-03-12T12:08:36.304Z,63.50
2019-03-12T12:11:06.861Z,64.40
2019-03-12T12:13:37.533Z,65.00
2019-03-12T12:16:08.223Z,65.00
2019-03-12T12:18:38.874Z,66.00
2019-03-12T12:21:09.340Z,66.10
2019-03-12T12:23:39.903Z,63.90
2019-03-12T12:26:11.435Z,63.50
2019-03-12T12:28:42.070Z,62.10
2019-03-12T12:31:12.619Z,61.10
2019-03-12T12:33:43.246Z,60.90
2019-03-12T12:36:13.813Z,61.20
2019-03-12T12:38:44.608Z,61.70
2019-03-12T12:41:15.043Z,61.90
2019-03-12T12:43:45.809Z,61.40
2019-03-12T12:46:16.263Z,60.60
2019-03-12T12:48:46.790Z,60.20
2019-03-12T12:51:17.380Z,60.20
2019-03-12T12:53:47.856Z,61.60
2019-03-12T12:56:18.440Z,62.00
2019-03-12T12:58:49.036Z,62.20
2019-03-12T13:01:19.556Z,60.50
2019-03-12T13:03:52.210Z,59.80
2019-03-12T13:06:22.841Z,58.20
2019-03-12T13:08:53.499Z,57.50
2019-03-12T13:11:25.773Z,58.70
2019-03-12T13:13:58.394Z,58.70
2019-03-12T13:16:29.009Z,58.20
2019-03-12T13:18:59.455Z,58.90
2019-03-12T13:21:30.061Z,59.60
2019-03-12T13:24:00.577Z,59.70
2019-03-12T13:26:31.262Z,59.80
2019-03-12T13:29:01.851Z,60.20
2019-03-12T13:31:33.443Z,60.80
2019-03-12T13:34:04.130Z,61.70
2019-03-12T13:36:34.683Z,62.10
2019-03-12T13:39:07.240Z,62.10
2019-03-12T13:41:39.284Z,61.80
2019-03-12T13:44:09.680Z,62.70
2019-03-12T13:46:40.152Z,61.90
2019-03-12T13:49:10.641Z,61.50
2019-03-12T13:51:41.240Z,60.50
2019-03-12T13:54:11.657Z,60.10
2019-03-12T13:56:42.134Z,60.80
2019-03-12T13:59:12.533Z,61.20
2019-03-12T14:01:42.985Z,61.60
2019-03-12T14:04:14.624Z,62.00
2019-03-12T14:06:45.098Z,63.30
2019-03-12T14:09:15.579Z,63.70
2019-03-12T14:11:46.300Z,64.20
2019-03-12T14:14:19.331Z,63.00
2019-03-12T14:16:49.019Z,61.30
2019-03-12T14:19:19.454Z,60.30
2019-03-12T14:21:49.966Z,61.20
2019-03-12T14:24:20.438Z,60.90
2019-03-12T14:26:50.946Z,61.40
2019-03-12T14:29:23.014Z,61.80
2019-03-12T14:31:53.521Z,62.70
2019-03-12T14:34:26.877Z,62.00
2019-03-12T14:36:55.990Z,61.60
2019-03-12T14:39:26.460Z,61.50
2019-03-12T14:41:58.334Z,61.60
2019-03-12T14:44:28.774Z,61.60
2019-03-12T14:47:00.479Z,61.00
2019-03-12T14:49:30.981Z,60.70
2019-03-12T14:52:24.863Z,61.00
2019-03-12T14:54:55.444Z,62.10
2019-03-12T14:57:25.959Z,62.10
2019-03-12T14:59:56.489Z,62.10
2019-03-12T15:02:27.026Z,61.30
2019-03-12T15:04:59.349Z,60.80
2019-03-12T15:07:29.881Z,61.60
2019-03-12T15:10:03.229Z,62.30
2019-03-12T15:12:34.337Z,62.60
2019-03-12T15:15:08.385Z,62.70
2019-03-12T15:17:39.084Z,62.90
2019-03-12T15:20:10.368Z,62.70
2019-03-12T15:22:40.929Z,62.80
2019-03-12T15:25:11.685Z,62.80
2019-03-12T15:27:42.541Z,62.90
2019-03-12T15:30:15.369Z,62.80
2019-03-12T15:32:46.109Z,61.80
2019-03-12T15:35:16.747Z,60.80
2019-03-12T15:37:47.363Z,60.90
2019-03-12T15:40:17.879Z,61.20
2019-03-12T15:42:48.552Z,62.30
2019-03-12T15:45:19.138Z,62.50
2019-03-12T15:47:49.782Z,62.30
2019-03-12T15:50:20.702Z,61.70
2019-03-12T15:52:51.336Z,62.30
2019-03-12T15:55:21.928Z,62.80
2019-03-12T15:57:52.427Z,62.60
2019-03-12T16:00:22.969Z,63.20
2019-03-12T16:02:53.508Z,63.40
2019-03-12T16:05:25.037Z,63.80
2019-03-12T16:07:57.097Z,64.00
2019-03-12T16:10:27.589Z,63.80
2019-03-12T16:12:59.142Z,64.10
2019-03-12T16:15:29.709Z,64.30
2019-03-12T16:18:00.193Z,64.70
2019-03-12T16:20:30.734Z,65.10
2019-03-12T16:23:01.912Z,65.10
2019-03-12T16:25:33.657Z,65.60
2019-03-12T16:28:05.498Z,66.20
2019-03-12T16:30:37.005Z,65.70
2019-03-12T16:33:07.609Z,66.10
2019-03-12T16:35:38.342Z,66.40
2019-03-12T16:38:08.934Z,67.00
2019-03-12T16:40:39.551Z,67.80
2019-03-12T16:43:10.011Z,68.40
2019-03-12T16:45:40.610Z,68.80
2019-03-12T16:48:11.091Z,68.90
2019-03-12T16:50:41.668Z,69.20
2019-03-12T16:53:12.138Z,70.00
2019-03-12T16:55:42.684Z,69.40
2019-03-12T16:58:13.150Z,69.20
2019-03-12T17:00:43.675Z,69.10
2019-03-12T17:03:14.238Z,69.50
2019-03-12T17:05:44.767Z,69.80
2019-03-12T17:08:15.402Z,70.00
2019-03-12T17:10:56.848Z,69.90
2019-03-12T17:13:18.372Z,70.00
2019-03-12T17:15:52.206Z,69.80
2019-03-12T17:18:21.161Z,69.80
2019-03-12T17:20:51.827Z,70.00
2019-03-12T17:23:22.387Z,70.10
2019-03-12T17:25:53.024Z,70.10
2019-03-12T17:28:23.652Z,70.10
2019-03-12T17:30:54.546Z,70.10
2019-03-12T17:33:25.154Z,70.10
2019-03-12T17:35:55.894Z,70.00
2019-03-12T17:38:26.453Z,69.90
2019-03-12T17:40:56.973Z,70.00
2019-03-12T17:43:27.561Z,69.70
2019-03-12T17:45:58.212Z,69.60
2019-03-12T17:48:28.863Z,69.40
2019-03-12T17:50:59.376Z,69.80
2019-03-12T17:53:29.906Z,69.90
2019-03-12T17:56:00.407Z,69.90
2019-03-12T17:58:31.001Z,70.00
2019-03-12T18:01:01.458Z,70.00
2019-03-12T18:03:32.092Z,70.00
2019-03-12T18:06:02.635Z,70.30
2019-03-12T18:08:33.319Z,70.40
2019-03-12T18:11:05.865Z,70.60
2019-03-12T18:13:36.012Z,70.50
2019-03-12T18:16:07.612Z,70.30
2019-03-12T18:18:38.320Z,70.00
2019-03-12T18:21:08.729Z,70.00
2019-03-12T18:23:39.367Z,70.00
2019-03-12T18:26:11.872Z,70.00
2019-03-12T18:28:42.554Z,69.90
2019-03-12T18:31:13.155Z,70.00
2019-03-12T18:33:43.691Z,70.10
2019-03-12T18:36:14.278Z,70.00
2019-03-12T18:38:44.892Z,70.00
2019-03-12T18:41:15.417Z,70.00
2019-03-12T18:43:45.908Z,70.00
2019-03-12T18:46:16.472Z,70.00
2019-03-12T18:48:46.997Z,70.20
2019-03-12T18:51:17.691Z,70.50
2019-03-12T18:53:48.280Z,70.80
2019-03-12T18:56:19.156Z,71.10
2019-03-12T18:58:49.735Z,71.00
2019-03-12T19:01:20.527Z,71.00
2019-03-12T19:03:51.090Z,71.20
2019-03-12T19:06:21.829Z,71.50
2019-03-12T19:08:52.457Z,71.60
2019-03-12T19:11:23.270Z,71.70
2019-03-12T19:13:53.898Z,71.80
2019-03-12T19:16:24.633Z,72.10
2019-03-12T19:18:55.247Z,72.20
2019-03-12T19:21:26.098Z,72.50
2019-03-12T19:23:56.780Z,72.60
2019-03-12T19:26:27.818Z,72.50
2019-03-12T19:28:58.487Z,72.80
2019-03-12T19:31:48.158Z,73.00
2019-03-12T19:34:24.516Z,73.20
2019-03-12T19:36:55.272Z,73.70
2019-03-12T19:39:25.864Z,73.70
2019-03-12T19:41:56.841Z,74.10
2019-03-12T19:44:27.463Z,74.40
2019-03-12T19:46:59.122Z,74.50
2019-03-12T19:49:29.689Z,74.70
2019-03-12T19:52:00.730Z,75.00
2019-03-12T19:54:31.356Z,75.00
2019-03-12T19:57:02.098Z,75.20
2019-03-12T19:59:32.642Z,75.30
2019-03-12T20:02:15.513Z,75.50
2019-03-12T20:04:46.808Z,75.60
2019-03-12T20:07:10.524Z,75.60
2019-03-12T20:09:50.946Z,75.60
2019-03-12T20:13:10.069Z,75.70
2019-03-12T20:16:45.694Z,75.70
2019-03-12T20:19:53.973Z,75.80
2019-03-12T20:23:10.621Z,75.80
2019-03-12T20:26:13.629Z,75.80
2019-03-12T20:29:11.588Z,76.00
2019-03-12T20:32:41.212Z,75.90
2019-03-12T20:36:01.518Z,75.80
2019-03-12T20:39:11.172Z,75.90
2019-03-12T20:42:20.850Z,75.80
2019-03-12T20:45:26.791Z,75.70
2019-03-12T20:48:32.422Z,75.90
2019-03-12T20:51:45.567Z,75.60
2019-03-12T20:54:45.677Z,75.50
2019-03-12T20:57:58.518Z,75.10
2019-03-12T21:01:13.194Z,75.00
2019-03-12T21:04:14.163Z,74.80
2019-03-12T21:07:10.835Z,74.80
2019-03-12T21:10:30.146Z,74.40
2019-03-12T21:13:35.924Z,74.40
2019-03-12T21:16:41.104Z,74.30
2019-03-12T21:19:44.034Z,73.70
2019-03-12T21:23:03.135Z,73.50
2019-03-12T21:26:05.269Z,73.40
2019-03-12T21:29:07.357Z,73.40
2019-03-12T21:31:38.068Z,73.40
2019-03-12T21:34:08.743Z,73.40
2019-03-12T21:36:39.396Z,73.30
2019-03-12T21:39:10.583Z,73.10
2019-03-12T21:41:42.793Z,72.70
2019-03-12T21:44:13.722Z,72.60
2019-03-12T21:46:44.139Z,72.50
2019-03-12T21:49:14.756Z,72.30
2019-03-12T21:51:45.292Z,72.20
2019-03-12T21:54:15.888Z,72.10
2019-03-12T21:56:46.633Z,72.00
2019-03-12T21:59:19.291Z,72.00
2019-03-12T22:01:50.090Z,72.20
2019-03-12T22:04:20.775Z,72.10
2019-03-12T22:06:51.399Z,72.50
2019-03-12T22:09:21.953Z,72.60
2019-03-12T22:11:52.573Z,72.60
2019-03-12T22:14:23.210Z,72.60
2019-03-12T22:16:57.129Z,73.00
2019-03-12T22:19:27.704Z,72.60
2019-03-12T22:22:05.940Z,72.80
2019-03-12T22:24:36.597Z,72.70
2019-03-12T22:27:07.129Z,72.70
2019-03-12T22:29:37.740Z,73.10
2019-03-12T22:32:08.232Z,73.10
2019-03-12T22:34:38.734Z,73.10
2019-03-12T22:37:09.254Z,73.10
2019-03-12T22:39:41.366Z,73.10
2019-03-12T22:42:11.868Z,73.70
2019-03-12T22:44:42.410Z,73.80
2019-03-12T22:47:13.249Z,73.90
2019-03-12T22:49:43.814Z,74.50
2019-03-12T22:52:14.376Z,74.80
2019-03-12T22:54:44.842Z,75.30
2019-03-12T22:57:15.302Z,74.70
2019-03-12T23:00:03.999Z,74.80
2019-03-12T23:02:52.226Z,74.90
2019-03-12T23:05:40.937Z,75.10
2019-03-12T23:08:29.374Z,75.10
2019-03-12T23:11:01.587Z,75.20
2019-03-12T23:13:32.586Z,75.10
2019-03-12T23:16:03.602Z,75.30
2019-03-12T23:18:35.588Z,75.30
2019-03-12T23:21:06.637Z,75.40
2019-03-12T23:23:37.391Z,75.50
2019-03-12T23:26:08.215Z,75.40
2019-03-12T23:28:38.829Z,75.40
2019-03-12T23:31:09.597Z,75.70
2019-03-12T23:33:40.148Z,75.40
2019-03-12T23:36:12.469Z,75.60
2019-03-12T23:38:43.078Z,75.70
2019-03-12T23:41:13.648Z,75.80
2019-03-12T23:43:44.502Z,75.80
2019-03-12T23:46:16.260Z,75.60
2019-03-12T23:48:47.055Z,75.60
2019-03-12T23:51:17.739Z,75.70
2019-03-12T23:53:48.654Z,75.70
2019-03-12T23:56:19.496Z,75.80
2019-03-12T23:58:50.086Z,75.10
