createdAt,value
2022-11-25T00:01:42.239Z,26.25
2022-11-25T00:04:11.478Z,27.08
2022-11-25T00:06:40.125Z,25.25
2022-11-25T00:09:13.381Z,24.98
2022-11-25T00:11:44.019Z,28.63
2022-11-25T00:14:16.804Z,29.67
2022-11-25T00:16:48.635Z,27.95
2022-11-25T00:19:18.221Z,26.67
2022-11-25T00:21:47.126Z,24.45
2022-11-25T00:24:18.220Z,25.90
2022-11-25T00:26:47.108Z,32.55
2022-11-25T00:29:16.023Z,26.52
2022-11-25T00:31:45.222Z,22.83
2022-11-25T00:34:15.409Z,25.58
2022-11-25T00:36:44.069Z,24.00
2022-11-25T00:39:15.579Z,25.52
2022-11-25T00:42:05.333Z,26.85
2022-11-25T00:44:38.320Z,25.35
2022-11-25T00:47:11.250Z,32.80
2022-11-25T00:49:42.148Z,26.83
2022-11-25T00:52:15.982Z,26.48
2022-11-25T00:54:44.960Z,27.55
2022-11-25T00:57:16.250Z,23.95
2022-11-25T00:59:44.916Z,31.08
2022-11-25T01:02:15.182Z,20.75
2022-11-25T01:04:44.307Z,28.42
2022-11-25T01:07:13.703Z,24.23
2022-11-25T01:09:42.351Z,29.77
2022-11-25T01:12:11.467Z,30.77
2022-11-25T01:14:41.747Z,31.38
2022-11-25T01:17:10.469Z,28.00
2022-11-25T01:19:40.579Z,36.22
2022-11-25T01:22:10.521Z,24.13
2022-11-25T01:24:39.965Z,31.73
2022-11-25T01:27:08.865Z,23.63
2022-11-25T01:29:37.557Z,21.83
2022-11-25T01:32:08.175Z,31.30
2022-11-25T01:34:37.749Z,26.65
2022-11-25T01:37:07.054Z,23.02
2022-11-25T01:39:35.911Z,25.70
2022-11-25T01:42:05.108Z,27.92
2022-11-25T01:44:34.872Z,23.40
2022-11-25T01:47:15.505Z,25.48
2022-11-25T01:49:49.481Z,28.20
2022-11-25T01:52:24.069Z,24.13
2022-11-25T01:54:59.059Z,22.65
2022-11-25T01:57:34.481Z,30.30
2022-11-25T02:00:08.347Z,23.27
2022-11-25T02:02:38.602Z,23.08
2022-11-25T02:05:12.209Z,22.98
2022-11-25T02:07:44.301Z,21.77
2022-11-25T02:10:18.341Z,18.02
2022-11-25T02:12:48.995Z,26.15
2022-11-25T02:15:18.567Z,23.20
2022-11-25T02:17:48.736Z,20.00
2022-11-25T02:20:20.372Z,20.63
2022-11-25T02:23:01.108Z,17.75
2022-11-25T02:25:33.269Z,24.50
2022-11-25T02:28:07.809Z,18.10
2022-11-25T02:30:36.792Z,18.20
2022-11-25T02:33:05.693Z,20.42
2022-11-25T02:35:37.387Z,18.77
2022-11-25T02:38:11.935Z,23.40
2022-11-25T02:40:59.006Z,23.08
2022-11-25T02:43:28.291Z,18.83
2022-11-25T02:46:02.176Z,18.23
2022-11-25T02:51:28.628Z,12.55
2022-11-25T02:53:58.198Z,14.02
2022-11-25T02:56:32.443Z,13.43
2022-11-25T02:59:01.811Z,15.38
2022-11-25T03:01:31.884Z,15.30
2022-11-25T03:04:01.524Z,12.60
2022-11-25T03:06:30.978Z,12.07
2022-11-25T03:09:02.242Z,15.48
2022-11-25T03:11:57.845Z,14.13
2022-11-25T03:14:26.705Z,14.00
2022-11-25T03:16:55.862Z,12.00
2022-11-25T03:19:24.645Z,15.02
2022-11-25T03:21:53.787Z,12.40
2022-11-25T03:24:22.567Z,13.85
2022-11-25T03:26:52.823Z,12.40
2022-11-25T03:29:21.424Z,10.30
2022-11-25T03:31:50.124Z,12.25
2022-11-25T03:34:19.351Z,11.07
2022-11-25T03:36:47.917Z,10.93
2022-11-25T03:39:17.577Z,9.48
2022-11-25T03:41:46.633Z,9.38
2022-11-25T03:44:17.445Z,10.43
2022-11-25T03:46:46.318Z,11.50
2022-11-25T03:49:15.140Z,8.75
2022-11-25T03:51:44.168Z,11.30
2022-11-25T03:54:12.952Z,9.05
2022-11-25T03:56:42.568Z,9.27
2022-11-25T03:59:11.254Z,13.43
2022-11-25T04:01:44.242Z,10.82
2022-11-25T04:04:13.843Z,10.13
2022-11-25T04:06:42.619Z,9.32
2022-11-25T04:09:13.702Z,13.90
2022-11-25T04:12:00.076Z,10.50
2022-11-25T04:14:29.499Z,12.82
2022-11-25T04:16:59.808Z,10.73
2022-11-25T04:19:28.737Z,8.75
2022-11-25T04:21:59.881Z,9.50
2022-11-25T04:24:29.239Z,14.13
2022-11-25T04:26:58.406Z,11.18
2022-11-25T04:29:27.230Z,10.52
2022-11-25T04:31:55.849Z,9.73
2022-11-25T04:34:26.612Z,11.90
2022-11-25T04:36:55.503Z,8.57
2022-11-25T04:39:24.847Z,10.38
2022-11-25T04:42:13.841Z,10.38
2022-11-25T04:44:48.716Z,10.27
2022-11-25T04:47:31.205Z,8.95
2022-11-25T04:50:01.716Z,11.40
2022-11-25T04:52:30.693Z,10.73
2022-11-25T04:54:59.670Z,11.43
2022-11-25T04:57:28.714Z,10.98
2022-11-25T04:59:57.859Z,14.23
2022-11-25T05:02:29.807Z,9.80
2022-11-25T05:05:03.185Z,13.65
2022-11-25T05:07:32.238Z,11.50
2022-11-25T05:10:01.337Z,18.02
2022-11-25T05:12:31.272Z,9.27
2022-11-25T05:14:59.872Z,10.90
2022-11-25T05:17:32.257Z,11.38
2022-11-25T05:20:04.897Z,13.48
2022-11-25T05:22:36.007Z,13.85
2022-11-25T05:25:06.703Z,11.95
2022-11-25T05:27:35.535Z,12.63
2022-11-25T05:30:04.408Z,11.65
2022-11-25T05:32:33.295Z,13.98
2022-11-25T05:35:03.887Z,11.20
2022-11-25T05:37:32.716Z,13.38
2022-11-25T05:40:01.758Z,15.65
2022-11-25T05:42:36.377Z,15.50
2022-11-25T05:45:06.417Z,15.88
2022-11-25T05:47:35.614Z,14.10
2022-11-25T05:50:07.095Z,15.98
2022-11-25T05:52:35.820Z,10.77
2022-11-25T05:55:04.536Z,12.90
2022-11-25T05:57:33.768Z,16.85
2022-11-25T06:00:02.907Z,14.20
2022-11-25T06:02:31.765Z,16.10
2022-11-25T06:05:00.794Z,15.45
2022-11-25T06:07:31.230Z,13.85
2022-11-25T06:10:03.075Z,13.85
2022-11-25T06:12:32.935Z,15.57
2022-11-25T06:15:01.901Z,14.15
2022-11-25T06:17:30.574Z,13.07
2022-11-25T06:19:59.609Z,12.60
2022-11-25T06:22:29.771Z,12.40
2022-11-25T06:25:03.307Z,12.77
2022-11-25T06:27:56.808Z,14.48
2022-11-25T06:30:25.867Z,15.70
2022-11-25T06:32:58.101Z,15.73
2022-11-25T06:35:26.880Z,12.93
2022-11-25T06:37:57.774Z,14.68
2022-11-25T06:40:27.298Z,14.18
2022-11-25T06:42:56.225Z,16.52
2022-11-25T06:45:32.928Z,13.93
2022-11-25T06:48:02.055Z,14.73
2022-11-25T06:50:36.670Z,15.18
2022-11-25T06:53:07.132Z,15.57
2022-11-25T06:55:36.636Z,15.77
2022-11-25T06:58:34.424Z,16.15
2022-11-25T07:01:02.148Z,20.05
2022-11-25T07:03:31.365Z,14.73
2022-11-25T07:06:03.241Z,14.07
2022-11-25T07:08:34.581Z,15.75
2022-11-25T07:11:10.818Z,14.20
2022-11-25T07:13:40.841Z,15.82
2022-11-25T12:25:44.683Z,16.17
2022-11-25T12:28:20.520Z,15.23
2022-11-25T12:31:05.372Z,14.90
2022-11-25T12:33:48.463Z,18.02
2022-11-25T12:36:24.593Z,14.93
2022-11-25T12:38:58.898Z,19.08
2022-11-25T12:41:37.847Z,16.60
2022-11-25T12:44:14.806Z,14.70
2022-11-25T12:46:48.757Z,15.00
2022-11-25T12:49:22.350Z,15.93
2022-11-25T12:52:41.503Z,17.33
2022-11-25T12:55:20.007Z,17.30
2022-11-25T12:58:22.704Z,19.58
2022-11-25T13:01:27.535Z,18.17
2022-11-25T13:04:22.463Z,22.67
2022-11-25T13:07:23.401Z,17.42
2022-11-25T13:10:31.606Z,19.30
2022-11-25T13:13:22.843Z,15.98
2022-11-25T13:15:55.733Z,18.23
2022-11-25T13:18:29.421Z,22.45
2022-11-25T13:24:59.908Z,21.25
2022-11-25T13:27:36.318Z,18.73
2022-11-25T13:30:05.885Z,22.95
2022-11-25T13:32:43.768Z,23.23
2022-11-25T13:35:38.953Z,22.17
2022-11-25T13:38:56.091Z,19.00
2022-11-25T13:41:46.528Z,23.50
2022-11-25T13:44:30.202Z,22.38
2022-11-25T13:47:01.968Z,21.05
2022-11-25T13:49:38.680Z,21.95
2022-11-25T13:52:39.423Z,18.27
2022-11-25T13:55:27.259Z,19.08
2022-11-25T13:58:19.121Z,24.52
2022-11-25T14:01:29.494Z,22.08
2022-11-25T14:04:01.659Z,23.48
2022-11-25T14:07:08.421Z,24.38
2022-11-25T14:10:04.919Z,22.27
2022-11-25T14:12:54.389Z,22.33
2022-11-25T14:16:16.046Z,17.25
2022-11-25T14:19:49.952Z,23.52
2022-11-25T14:22:36.973Z,21.10
2022-11-25T14:25:21.597Z,23.08
2022-11-25T14:28:02.360Z,21.95
2022-11-25T14:30:33.264Z,26.88
2022-11-25T14:33:07.627Z,20.45
2022-11-25T14:35:45.538Z,25.48
2022-11-25T14:38:22.272Z,23.85
2022-11-25T14:41:00.801Z,24.27
2022-11-25T14:43:32.243Z,25.48
2022-11-25T14:46:17.106Z,25.60
2022-11-25T14:48:46.401Z,21.15
2022-11-25T14:51:18.777Z,23.42
2022-11-25T14:53:49.795Z,24.17
2022-11-25T14:56:24.734Z,17.50
2022-11-25T14:58:56.228Z,19.30
2022-11-25T15:01:31.393Z,21.23
2022-11-25T15:04:06.304Z,28.20
2022-11-25T15:06:39.407Z,26.77
2022-11-25T15:09:23.152Z,19.20
2022-11-25T15:11:58.064Z,21.98
2022-11-25T15:14:31.279Z,22.55
2022-11-25T15:17:01.628Z,25.30
2022-11-25T15:19:36.531Z,18.58
2022-11-25T15:22:24.878Z,17.38
2022-11-25T15:24:56.969Z,20.65
2022-11-25T15:30:02.273Z,23.30
2022-11-25T15:32:34.442Z,22.95
2022-11-25T15:35:18.289Z,20.20
2022-11-25T15:37:50.993Z,18.45
2022-11-25T15:40:37.475Z,22.33
2022-11-25T15:43:10.008Z,23.90
2022-11-25T15:45:46.391Z,23.58
2022-11-25T15:48:20.492Z,20.40
2022-11-25T15:50:50.445Z,18.38
2022-11-25T15:53:33.169Z,17.33
2022-11-25T15:56:03.754Z,18.10
2022-11-25T15:58:36.380Z,18.67
2022-11-25T16:01:08.040Z,23.20
2022-11-25T16:03:38.345Z,25.00
2022-11-25T16:06:23.405Z,21.80
2022-11-25T16:09:00.274Z,16.58
2022-11-25T16:11:33.912Z,19.50
2022-11-25T16:14:26.953Z,19.77
2022-11-25T16:17:03.027Z,19.33
2022-11-25T16:19:38.270Z,17.63
2022-11-25T16:22:07.503Z,22.45
2022-11-25T16:24:43.710Z,23.27
2022-11-25T16:27:26.919Z,27.20
2022-11-25T16:30:09.637Z,28.10
2022-11-25T16:32:39.004Z,22.20
2022-11-25T16:35:18.856Z,21.98
2022-11-25T16:37:49.406Z,21.48
2022-11-25T16:40:20.863Z,30.25
2022-11-25T16:42:53.609Z,24.95
2022-11-25T16:45:25.814Z,20.42
2022-11-25T16:47:55.107Z,25.60
2022-11-25T16:50:25.880Z,28.75
2022-11-25T16:52:54.607Z,23.30
2022-11-25T16:55:25.754Z,25.73
2022-11-25T16:57:55.693Z,28.83
2022-11-25T17:00:25.029Z,24.63
2022-11-25T17:02:54.268Z,24.60
2022-11-25T17:05:26.101Z,28.58
2022-11-25T17:07:55.375Z,21.10
2022-11-25T17:10:25.654Z,27.20
2022-11-25T17:12:54.543Z,24.13
2022-11-25T17:15:31.169Z,24.02
2022-11-25T17:18:01.435Z,23.08
2022-11-25T17:20:30.080Z,23.58
2022-11-25T17:23:00.766Z,21.02
2022-11-25T17:25:36.638Z,23.40
2022-11-25T17:28:14.079Z,25.38
2022-11-25T17:30:44.123Z,30.10
2022-11-25T17:33:18.246Z,29.15
2022-11-25T17:35:47.869Z,25.45
2022-11-25T17:38:21.014Z,25.60
2022-11-25T17:40:52.045Z,25.55
2022-11-25T17:43:22.705Z,22.55
2022-11-25T17:45:51.737Z,27.17
2022-11-25T17:48:20.695Z,28.88
2022-11-25T17:50:49.767Z,22.73
2022-11-25T17:53:18.767Z,32.45
2022-11-25T17:55:47.886Z,26.77
2022-11-25T17:58:19.810Z,24.13
2022-11-25T18:00:49.075Z,24.42
2022-11-25T18:03:19.103Z,24.80
2022-11-25T18:05:48.808Z,27.13
2022-11-25T18:08:31.501Z,22.38
2022-11-25T18:11:04.189Z,24.25
2022-11-25T18:13:39.580Z,35.55
2022-11-25T18:16:09.936Z,36.40
2022-11-25T18:18:39.116Z,33.85
2022-11-25T18:21:08.289Z,28.05
2022-11-25T18:23:37.281Z,30.00
2022-11-25T18:26:06.246Z,28.88
2022-11-25T18:28:36.916Z,26.60
2022-11-25T18:31:08.110Z,27.42
2022-11-25T18:33:37.360Z,26.05
2022-11-25T18:36:06.888Z,26.58
2022-11-25T18:38:35.954Z,27.42
2022-11-25T18:41:04.941Z,28.23
2022-11-25T18:43:35.030Z,26.33
2022-11-25T18:46:07.416Z,31.85
2022-11-25T18:48:37.515Z,23.77
2022-11-25T18:51:10.831Z,28.65
2022-11-25T18:53:41.952Z,26.00
2022-11-25T18:56:18.013Z,26.02
2022-11-25T18:58:52.265Z,25.88
2022-11-25T19:01:25.268Z,20.45
2022-11-25T19:03:55.537Z,27.80
2022-11-25T19:06:28.165Z,29.50
2022-11-25T19:08:57.543Z,23.27
2022-11-25T19:11:33.707Z,30.00
2022-11-25T19:14:09.087Z,29.75
2022-11-25T19:16:39.885Z,28.77
2022-11-25T19:19:09.560Z,27.92
2022-11-25T19:21:38.335Z,23.15
2022-11-25T19:24:14.046Z,24.45
2022-11-25T19:26:46.782Z,23.08
2022-11-25T19:29:20.559Z,29.13
2022-11-25T19:31:54.251Z,22.45
2022-11-25T19:34:30.600Z,24.13
2022-11-25T19:36:59.692Z,31.10
2022-11-25T19:39:29.436Z,25.15
2022-11-25T19:41:58.304Z,32.05
2022-11-25T19:44:27.140Z,27.33
2022-11-25T19:47:14.745Z,31.15
2022-11-25T19:49:45.172Z,31.25
2022-11-25T19:52:18.817Z,23.92
2022-11-25T19:54:47.745Z,33.28
2022-11-25T19:57:23.945Z,31.13
2022-11-25T19:59:53.389Z,30.02
2022-11-25T20:02:26.500Z,30.75
2022-11-25T20:04:58.204Z,29.10
2022-11-25T20:07:30.215Z,28.38
2022-11-25T20:10:13.443Z,32.83
2022-11-25T20:12:42.626Z,25.85
2022-11-25T20:15:13.164Z,25.33
2022-11-25T20:17:47.333Z,27.10
2022-11-25T20:20:20.823Z,26.02
2022-11-25T20:22:57.248Z,30.65
2022-11-25T20:25:26.573Z,34.03
2022-11-25T20:27:55.685Z,30.85
2022-11-25T20:30:27.072Z,27.48
2022-11-25T20:32:57.713Z,30.92
2022-11-25T20:35:28.356Z,30.25
2022-11-25T20:38:00.767Z,29.75
2022-11-25T20:40:39.212Z,25.02
2022-11-25T20:43:13.738Z,32.15
2022-11-25T20:45:42.774Z,27.90
2022-11-25T20:48:13.962Z,24.73
2022-11-25T20:50:43.188Z,34.75
2022-11-25T20:53:18.382Z,33.17
2022-11-25T20:58:55.968Z,29.92
2022-11-25T21:01:25.204Z,25.58
2022-11-25T21:03:55.514Z,24.85
2022-11-25T21:06:28.708Z,36.60
2022-11-25T21:09:01.793Z,24.50
2022-11-25T21:11:33.790Z,33.92
2022-11-25T21:14:02.830Z,31.13
2022-11-25T21:16:31.805Z,28.25
2022-11-25T21:19:02.701Z,27.77
2022-11-25T21:21:36.231Z,29.38
2022-11-25T21:24:22.965Z,27.08
2022-11-25T21:26:53.115Z,30.70
2022-11-25T21:29:22.594Z,27.17
2022-11-25T21:31:51.661Z,31.48
2022-11-25T21:34:22.343Z,29.10
2022-11-25T21:36:53.910Z,29.98
2022-11-25T21:39:30.470Z,27.88
2022-11-25T21:42:04.898Z,22.58
2022-11-25T21:44:38.351Z,27.85
2022-11-25T21:47:15.649Z,25.73
2022-11-25T21:49:46.611Z,26.67
2022-11-25T21:52:16.382Z,35.33
2022-11-25T21:54:45.644Z,24.50
2022-11-25T21:57:17.779Z,30.02
2022-11-25T21:59:48.016Z,29.35
2022-11-25T22:02:20.065Z,28.70
2022-11-25T22:04:50.525Z,31.95
2022-11-25T22:07:19.628Z,28.70
2022-11-25T22:09:48.524Z,30.33
2022-11-25T22:15:24.660Z,27.60
2022-11-25T22:17:58.017Z,30.02
2022-11-25T22:20:33.700Z,31.58
2022-11-25T22:23:03.885Z,30.02
2022-11-25T22:25:34.664Z,29.92
2022-11-25T22:28:03.850Z,26.42
2022-11-25T22:30:32.620Z,29.33
2022-11-25T22:33:04.782Z,25.88
2022-11-25T22:35:35.344Z,27.88
2022-11-25T22:38:18.974Z,27.45
2022-11-25T22:40:52.132Z,28.88
2022-11-25T22:43:26.961Z,32.75
2022-11-25T22:45:56.817Z,33.10
2022-11-25T22:48:32.977Z,30.40
2022-11-25T22:51:03.673Z,31.35
2022-11-25T22:53:32.596Z,28.30
2022-11-25T22:56:01.537Z,29.98
2022-11-25T22:58:30.606Z,32.50
2022-11-25T23:00:59.672Z,29.70
2022-11-25T23:03:30.590Z,29.83
2022-11-25T23:06:02.017Z,28.88
2022-11-25T23:08:33.134Z,28.40
2022-11-25T23:11:04.488Z,31.02
2022-11-25T23:13:46.831Z,31.08
2022-11-25T23:16:16.569Z,25.70
2022-11-25T23:18:57.818Z,32.67
2022-11-25T23:21:29.313Z,27.55
2022-11-25T23:24:00.127Z,30.17
2022-11-25T23:26:34.771Z,29.40
2022-11-25T23:29:03.875Z,22.95
2022-11-25T23:31:35.497Z,31.25
2022-11-25T23:34:14.802Z,24.85
2022-11-25T23:36:46.863Z,28.70
2022-11-25T23:39:29.614Z,24.98
2022-11-25T23:42:10.402Z,34.03
2022-11-25T23:44:39.535Z,37.30
2022-11-25T23:47:15.712Z,27.80
2022-11-25T23:50:05.089Z,27.42
2022-11-25T23:52:34.204Z,23.58
2022-11-25T23:55:07.191Z,27.25
2022-11-25T23:57:57.867Z,31.52
