createdAt,value
2022-10-19T00:02:12.156Z,91.70
2022-10-19T00:04:38.814Z,91.70
2022-10-19T00:07:05.463Z,91.70
2022-10-19T00:09:32.189Z,91.70
2022-10-19T00:11:58.861Z,91.70
2022-10-19T00:14:25.498Z,91.70
2022-10-19T00:16:53.321Z,91.70
2022-10-19T00:19:25.487Z,91.70
2022-10-19T00:21:52.709Z,91.80
2022-10-19T00:24:19.811Z,91.70
2022-10-19T00:26:47.107Z,91.60
2022-10-19T00:29:15.465Z,91.50
2022-10-19T00:31:42.729Z,91.40
2022-10-19T00:34:09.871Z,91.70
2022-10-19T00:36:40.253Z,91.30
2022-10-19T00:39:10.319Z,91.20
2022-10-19T00:41:38.061Z,91.20
2022-10-19T00:44:12.718Z,91.10
2022-10-19T00:46:44.571Z,91.00
2022-10-19T00:49:18.036Z,91.00
2022-10-19T00:51:48.131Z,90.90
2022-10-19T00:54:16.440Z,90.80
2022-10-19T00:56:45.748Z,90.80
2022-10-19T00:59:16.305Z,90.70
2022-10-19T01:01:44.901Z,90.70
2022-10-19T01:04:12.817Z,90.70
2022-10-19T01:06:41.228Z,90.70
2022-10-19T01:09:08.661Z,90.60
2022-10-19T01:11:53.709Z,90.60
2022-10-19T01:14:46.923Z,90.70
2022-10-19T01:17:24.245Z,90.70
2022-10-19T01:20:28.014Z,90.60
2022-10-19T01:23:18.787Z,90.70
2022-10-19T01:26:02.554Z,90.70
2022-10-19T01:28:50.049Z,90.70
2022-10-19T01:31:28.293Z,90.70
2022-10-19T01:34:19.474Z,90.70
2022-10-19T01:37:11.656Z,90.80
2022-10-19T01:39:55.265Z,90.80
2022-10-19T01:42:30.802Z,90.70
2022-10-19T01:45:00.416Z,90.70
2022-10-19T01:47:34.027Z,90.90
2022-10-19T01:50:13.420Z,90.80
2022-10-19T01:52:41.879Z,90.80
2022-10-19T01:55:11.446Z,90.80
2022-10-19T01:57:43.575Z,90.80
2022-10-19T02:00:12.298Z,90.80
2022-10-19T02:02:43.129Z,90.80
2022-10-19T02:05:11.954Z,90.80
2022-10-19T02:07:42.015Z,90.80
2022-10-19T02:10:08.944Z,91.00
2022-10-19T02:12:36.683Z,90.80
2022-10-19T02:15:13.037Z,90.80
2022-10-19T02:17:45.609Z,90.90
2022-10-19T02:20:12.790Z,90.80
2022-10-19T02:22:40.215Z,90.80
2022-10-19T02:25:08.337Z,90.80
2022-10-19T02:27:38.472Z,90.80
2022-10-19T02:30:05.728Z,90.90
2022-10-19T02:32:32.634Z,90.80
2022-10-19T02:34:59.414Z,90.70
2022-10-19T02:37:26.198Z,90.70
2022-10-19T02:39:52.988Z,90.70
2022-10-19T02:42:22.448Z,90.70
2022-10-19T02:44:58.240Z,90.70
2022-10-19T02:47:42.587Z,90.80
2022-10-19T02:50:10.643Z,90.80
2022-10-19T02:52:38.696Z,90.70
2022-10-19T02:55:06.568Z,90.80
2022-10-19T02:57:33.755Z,90.80
2022-10-19T03:00:00.634Z,90.80
2022-10-19T03:02:52.431Z,90.80
2022-10-19T03:05:19.079Z,90.90
2022-10-19T03:07:45.723Z,90.80
2022-10-19T03:10:12.353Z,90.90
2022-10-19T03:12:38.969Z,91.00
2022-10-19T03:15:06.187Z,91.00
2022-10-19T03:17:33.053Z,91.10
2022-10-19T03:19:59.911Z,91.10
2022-10-19T03:22:26.590Z,91.10
2022-10-19T03:24:53.210Z,91.10
2022-10-19T03:27:19.847Z,91.20
2022-10-19T03:29:46.542Z,91.30
2022-10-19T03:32:13.160Z,91.30
2022-10-19T03:34:39.819Z,91.40
2022-10-19T03:37:06.544Z,91.50
2022-10-19T03:39:33.178Z,91.60
2022-10-19T03:41:59.776Z,91.60
2022-10-19T03:44:26.391Z,91.60
2022-10-19T03:46:53.127Z,91.60
2022-10-19T03:49:19.768Z,91.60
2022-10-19T03:51:47.401Z,91.60
2022-10-19T03:54:15.834Z,91.70
2022-10-19T03:56:42.585Z,91.80
2022-10-19T03:59:14.206Z,91.90
2022-10-19T04:01:44.258Z,92.10
2022-10-19T04:04:14.134Z,92.30
2022-10-19T04:06:45.342Z,92.50
2022-10-19T04:09:15.361Z,92.60
2022-10-19T04:11:42.650Z,92.70
2022-10-19T04:14:22.756Z,92.80
2022-10-19T04:17:00.085Z,93.00
2022-10-19T04:19:26.734Z,93.00
2022-10-19T04:21:53.316Z,93.10
2022-10-19T04:24:20.033Z,93.20
2022-10-19T04:26:49.247Z,93.30
2022-10-19T04:29:18.833Z,93.50
2022-10-19T04:31:45.724Z,93.50
2022-10-19T04:34:12.423Z,93.50
2022-10-19T04:36:39.103Z,93.70
2022-10-19T04:39:06.393Z,93.70
2022-10-19T04:41:33.324Z,93.70
2022-10-19T04:44:02.211Z,93.70
2022-10-19T04:46:30.060Z,93.80
2022-10-19T04:48:57.622Z,93.80
2022-10-19T04:51:25.207Z,93.90
2022-10-19T04:53:53.400Z,93.90
2022-10-19T04:56:26.755Z,93.90
2022-10-19T04:58:57.697Z,93.90
2022-10-19T05:01:26.095Z,93.80
2022-10-19T05:04:00.325Z,93.70
2022-10-19T05:06:27.483Z,93.90
2022-10-19T05:08:54.465Z,93.80
2022-10-19T05:11:21.387Z,93.80
2022-10-19T05:13:48.859Z,93.80
2022-10-19T05:16:20.833Z,93.80
2022-10-19T05:18:49.251Z,93.80
2022-10-19T05:21:16.470Z,93.70
2022-10-19T05:23:43.504Z,93.60
2022-10-19T05:26:13.363Z,93.60
2022-10-19T05:28:40.326Z,93.70
2022-10-19T05:31:13.758Z,93.60
2022-10-19T05:33:41.362Z,93.60
2022-10-19T05:36:26.996Z,93.50
2022-10-19T05:38:56.590Z,93.60
2022-10-19T05:41:24.566Z,93.50
2022-10-19T05:43:57.114Z,93.40
2022-10-19T05:46:25.248Z,93.40
2022-10-19T05:48:51.949Z,93.30
2022-10-19T05:51:20.621Z,93.30
2022-10-19T05:53:47.233Z,93.40
2022-10-19T05:56:16.492Z,93.50
2022-10-19T05:58:43.118Z,93.70
2022-10-19T06:01:10.293Z,93.90
2022-10-19T06:03:36.992Z,94.10
2022-10-19T06:06:05.502Z,94.10
2022-10-19T06:08:32.602Z,94.20
2022-10-19T06:11:06.725Z,94.30
2022-10-19T06:13:33.418Z,94.60
2022-10-19T06:16:00.026Z,94.50
2022-10-19T06:18:26.653Z,94.50
2022-10-19T06:20:53.361Z,94.60
2022-10-19T06:23:19.980Z,94.70
2022-10-19T06:25:46.757Z,94.70
2022-10-19T06:28:13.423Z,94.70
2022-10-19T06:30:41.280Z,94.80
2022-10-19T06:33:08.245Z,94.90
2022-10-19T06:35:35.280Z,94.90
2022-10-19T06:38:01.882Z,94.90
2022-10-19T06:40:28.559Z,94.90
2022-10-19T06:42:56.198Z,94.90
2022-10-19T06:45:22.817Z,94.90
2022-10-19T06:47:49.476Z,95.00
2022-10-19T06:50:16.335Z,95.00
2022-10-19T06:52:43.056Z,95.00
2022-10-19T06:55:10.031Z,95.00
2022-10-19T06:57:36.977Z,95.10
2022-10-19T07:00:05.360Z,95.10
2022-10-19T07:02:33.341Z,95.20
2022-10-19T07:05:04.463Z,95.30
2022-10-19T07:07:34.477Z,95.30
2022-10-19T07:10:01.420Z,95.20
2022-10-19T07:12:28.044Z,95.20
2022-10-19T07:14:55.472Z,95.30
2022-10-19T07:17:22.087Z,95.30
2022-10-19T07:19:48.643Z,95.30
2022-10-19T07:22:20.366Z,95.30
2022-10-19T07:24:49.812Z,95.40
2022-10-19T07:27:16.421Z,95.40
2022-10-19T07:29:43.042Z,95.40
2022-10-19T07:32:09.636Z,95.40
2022-10-19T07:34:36.239Z,95.40
2022-10-19T07:37:02.932Z,95.40
2022-10-19T07:39:29.528Z,95.40
2022-10-19T07:41:56.167Z,95.40
2022-10-19T07:44:22.837Z,95.50
2022-10-19T07:46:50.214Z,95.60
2022-10-19T07:49:18.929Z,95.60
2022-10-19T07:51:46.730Z,95.70
2022-10-19T07:54:13.586Z,95.80
2022-10-19T07:56:41.225Z,95.90
2022-10-19T07:59:07.867Z,96.00
2022-10-19T08:01:41.090Z,96.00
2022-10-19T08:06:54.543Z,96.00
2022-10-19T08:09:51.086Z,96.00
2022-10-19T08:12:12.365Z,96.10
2022-10-19T08:14:41.404Z,96.00
2022-10-19T08:17:11.538Z,95.90
2022-10-19T08:19:42.981Z,95.80
2022-10-19T08:22:10.236Z,95.80
2022-10-19T08:24:36.850Z,95.70
2022-10-19T08:27:03.752Z,95.60
2022-10-19T08:29:31.541Z,95.60
2022-10-19T08:31:59.005Z,95.60
2022-10-19T08:34:25.632Z,95.50
2022-10-19T08:36:52.262Z,95.50
2022-10-19T08:39:18.915Z,95.40
2022-10-19T08:41:57.162Z,95.30
2022-10-19T08:44:52.752Z,95.10
2022-10-19T08:47:38.031Z,94.70
2022-10-19T08:50:51.028Z,94.60
2022-10-19T08:53:45.630Z,94.30
2022-10-19T08:56:50.407Z,94.20
2022-10-19T08:59:57.259Z,94.20
2022-10-19T09:02:54.926Z,94.00
2022-10-19T09:05:31.365Z,93.80
2022-10-19T09:07:59.070Z,93.70
2022-10-19T09:10:29.943Z,94.00
2022-10-19T09:13:22.516Z,94.10
2022-10-19T09:15:52.296Z,93.50
2022-10-19T09:18:22.671Z,93.20
2022-10-19T09:20:53.191Z,93.20
2022-10-19T09:23:34.556Z,93.30
2022-10-19T09:26:01.304Z,93.30
2022-10-19T09:29:05.575Z,93.70
2022-10-19T09:31:40.525Z,93.30
2022-10-19T09:34:21.610Z,93.60
2022-10-19T09:36:54.220Z,93.00
2022-10-19T09:39:21.904Z,92.90
2022-10-19T09:42:07.395Z,93.30
2022-10-19T09:44:34.290Z,93.10
2022-10-19T09:47:37.718Z,93.10
2022-10-19T09:50:09.203Z,92.30
2022-10-19T09:52:39.957Z,92.10
2022-10-19T09:55:28.931Z,92.40
2022-10-19T09:58:19.180Z,91.50
2022-10-19T10:00:57.690Z,91.40
2022-10-19T10:03:30.222Z,91.20
2022-10-19T10:06:01.936Z,90.10
2022-10-19T10:08:33.293Z,87.40
2022-10-19T10:11:13.079Z,83.30
2022-10-19T10:13:42.758Z,80.40
2022-10-19T10:16:13.877Z,76.70
2022-10-19T10:19:02.828Z,76.10
2022-10-19T10:21:33.559Z,73.10
2022-10-19T10:24:16.741Z,74.90
2022-10-19T10:26:51.868Z,73.20
2022-10-19T10:29:23.447Z,72.40
2022-10-19T10:32:13.646Z,72.50
2022-10-19T10:34:50.945Z,72.50
2022-10-19T10:37:22.193Z,74.10
2022-10-19T10:39:57.710Z,74.40
2022-10-19T10:42:41.704Z,74.40
2022-10-19T10:45:23.905Z,73.90
2022-10-19T10:47:52.406Z,73.80
2022-10-19T10:50:25.457Z,74.90
2022-10-19T10:53:06.793Z,72.70
2022-10-19T10:55:34.189Z,72.20
2022-10-19T10:58:26.855Z,72.50
2022-10-19T11:00:56.917Z,71.40
2022-10-19T11:03:28.884Z,72.40
2022-10-19T11:06:00.355Z,72.50
2022-10-19T11:08:50.742Z,72.70
2022-10-19T11:11:22.589Z,72.30
2022-10-19T11:14:07.324Z,72.90
2022-10-19T11:16:40.435Z,73.20
2022-10-19T11:19:35.600Z,73.40
2022-10-19T11:22:05.347Z,73.50
2022-10-19T11:24:59.626Z,73.10
2022-10-19T11:27:26.310Z,71.30
2022-10-19T11:30:11.430Z,72.60
2022-10-19T11:32:41.061Z,72.40
2022-10-19T11:35:23.022Z,72.20
2022-10-19T11:38:21.355Z,72.00
2022-10-19T11:41:13.250Z,72.30
2022-10-19T11:43:44.444Z,72.20
2022-10-19T11:46:40.712Z,71.60
2022-10-19T11:49:35.991Z,71.60
2022-10-19T11:52:31.057Z,71.70
2022-10-19T11:55:15.972Z,72.10
2022-10-19T11:57:55.562Z,72.50
2022-10-19T12:00:41.263Z,72.30
2022-10-19T12:03:41.952Z,73.00
2022-10-19T12:06:30.401Z,72.50
2022-10-19T12:09:10.525Z,72.50
2022-10-19T12:11:58.604Z,73.00
2022-10-19T12:14:30.150Z,73.40
2022-10-19T12:17:02.076Z,73.70
2022-10-19T12:19:40.478Z,73.90
2022-10-19T12:22:15.200Z,73.40
2022-10-19T12:24:41.891Z,74.00
2022-10-19T12:27:14.713Z,73.60
2022-10-19T12:29:45.414Z,73.40
2022-10-19T12:32:16.500Z,73.50
2022-10-19T12:35:06.986Z,73.30
2022-10-19T12:37:47.743Z,73.10
2022-10-19T12:40:43.273Z,73.10
2022-10-19T12:43:15.980Z,73.30
2022-10-19T12:45:49.348Z,74.20
2022-10-19T12:48:19.013Z,73.70
2022-10-19T12:50:48.637Z,73.70
2022-10-19T12:53:39.222Z,73.80
2022-10-19T12:56:18.454Z,72.80
2022-10-19T12:58:50.072Z,72.60
2022-10-19T13:01:21.980Z,73.60
2022-10-19T13:03:53.121Z,73.50
2022-10-19T13:06:32.502Z,73.70
2022-10-19T13:09:06.359Z,73.50
2022-10-19T13:14:19.444Z,74.10
2022-10-19T13:17:02.294Z,74.50
2022-10-19T13:19:29.509Z,74.20
2022-10-19T13:22:02.122Z,75.00
2022-10-19T13:24:35.178Z,74.90
2022-10-19T13:27:04.959Z,74.50
2022-10-19T13:29:37.295Z,73.90
2022-10-19T13:32:31.860Z,74.00
2022-10-19T13:35:20.516Z,73.50
2022-10-19T13:38:07.208Z,73.80
2022-10-19T13:40:35.270Z,74.00
2022-10-19T13:43:02.009Z,74.50
2022-10-19T13:45:28.763Z,74.80
2022-10-19T13:48:09.384Z,74.80
2022-10-19T13:51:05.945Z,74.50
2022-10-19T13:53:44.188Z,74.40
2022-10-19T13:59:32.092Z,73.40
2022-10-19T14:02:33.071Z,74.40
2022-10-19T14:05:21.146Z,74.40
2022-10-19T14:08:11.723Z,74.90
2022-10-19T14:13:25.972Z,74.70
2022-10-19T14:15:57.881Z,74.80
2022-10-19T14:18:28.669Z,74.70
2022-10-19T14:21:04.140Z,75.00
2022-10-19T14:23:42.585Z,74.50
2022-10-19T14:26:21.388Z,75.00
2022-10-19T14:28:54.088Z,75.40
2022-10-19T14:31:24.521Z,75.30
2022-10-19T14:33:53.540Z,75.10
2022-10-19T14:36:22.669Z,75.00
2022-10-19T14:38:53.616Z,75.10
2022-10-19T14:41:35.903Z,74.70
2022-10-19T14:44:40.748Z,74.10
2022-10-19T14:47:27.072Z,74.40
2022-10-19T14:49:53.910Z,74.30
2022-10-19T14:55:05.854Z,74.30
2022-10-19T14:57:36.681Z,74.50
2022-10-19T15:00:14.701Z,74.30
2022-10-19T15:03:00.673Z,74.30
2022-10-19T15:05:30.955Z,74.30
2022-10-19T15:08:05.893Z,74.30
2022-10-19T15:10:43.186Z,74.20
2022-10-19T15:13:28.881Z,73.90
2022-10-19T15:15:55.824Z,74.10
2022-10-19T15:18:50.806Z,74.10
2022-10-19T15:21:18.794Z,74.00
2022-10-19T15:23:51.199Z,74.40
2022-10-19T15:26:29.152Z,74.60
2022-10-19T15:29:18.695Z,74.40
2022-10-19T15:31:45.352Z,74.80
2022-10-19T15:34:28.746Z,75.10
2022-10-19T15:37:00.725Z,75.00
2022-10-19T15:39:39.890Z,75.10
2022-10-19T15:42:44.214Z,75.20
2022-10-19T15:45:34.764Z,75.10
2022-10-19T15:48:10.420Z,75.60
2022-10-19T15:50:47.748Z,75.70
2022-10-19T15:53:15.510Z,75.90
2022-10-19T15:55:42.170Z,76.10
2022-10-19T15:58:10.654Z,76.30
2022-10-19T16:00:37.587Z,76.50
2022-10-19T16:03:04.400Z,76.70
2022-10-19T16:05:31.536Z,76.90
2022-10-19T16:07:58.157Z,77.10
2022-10-19T16:10:26.892Z,77.30
2022-10-19T16:12:53.708Z,77.50
2022-10-19T16:15:22.866Z,77.60
2022-10-19T16:18:00.405Z,77.70
2022-10-19T16:20:28.635Z,77.90
2022-10-19T16:22:55.732Z,78.00
2022-10-19T16:25:22.354Z,78.20
2022-10-19T16:27:49.015Z,78.30
2022-10-19T16:30:15.709Z,78.50
2022-10-19T16:35:13.921Z,78.90
2022-10-19T16:37:41.451Z,79.00
2022-10-19T16:40:08.817Z,79.20
2022-10-19T16:42:35.737Z,79.30
2022-10-19T16:45:02.766Z,79.50
2022-10-19T16:47:29.392Z,79.60
2022-10-19T16:49:59.824Z,79.80
2022-10-19T16:52:27.985Z,80.00
2022-10-19T16:54:54.674Z,80.20
2022-10-19T16:57:21.332Z,80.40
2022-10-19T17:02:23.334Z,81.00
2022-10-19T17:04:50.104Z,81.00
2022-10-19T17:07:17.520Z,81.20
2022-10-19T17:09:44.407Z,81.50
2022-10-19T17:12:11.655Z,81.60
2022-10-19T17:14:40.735Z,81.90
2022-10-19T17:17:07.884Z,82.20
2022-10-19T17:19:35.396Z,82.30
2022-10-19T17:22:02.900Z,82.50
2022-10-19T17:24:30.944Z,82.70
2022-10-19T17:27:00.270Z,82.90
2022-10-19T17:29:26.902Z,83.20
2022-10-19T17:31:53.514Z,83.40
2022-10-19T17:34:20.219Z,83.70
2022-10-19T17:36:47.458Z,83.90
2022-10-19T17:39:22.135Z,85.10
2022-10-19T17:41:52.019Z,85.00
2022-10-19T17:44:20.770Z,85.00
2022-10-19T17:46:47.954Z,85.20
2022-10-19T17:49:14.977Z,85.40
2022-10-19T17:51:41.950Z,85.70
2022-10-19T17:54:11.754Z,85.80
2022-10-19T17:56:39.140Z,86.60
2022-10-19T17:59:08.697Z,86.50
2022-10-19T18:01:36.284Z,86.90
2022-10-19T18:04:03.198Z,87.10
2022-10-19T18:06:32.967Z,87.40
2022-10-19T18:09:01.206Z,87.80
2022-10-19T18:11:30.946Z,88.00
2022-10-19T18:13:59.720Z,88.40
2022-10-19T18:16:35.029Z,88.50
2022-10-19T18:19:03.384Z,88.80
2022-10-19T18:21:41.225Z,88.80
2022-10-19T18:24:14.374Z,89.40
2022-10-19T18:26:42.987Z,89.10
2022-10-19T18:29:19.114Z,89.30
2022-10-19T18:31:51.121Z,89.50
2022-10-19T18:34:21.474Z,89.60
2022-10-19T18:36:48.857Z,89.70
2022-10-19T18:39:15.570Z,89.70
2022-10-19T18:41:42.251Z,90.00
2022-10-19T18:44:12.420Z,90.00
2022-10-19T18:46:39.666Z,90.30
2022-10-19T18:49:08.124Z,90.20
2022-10-19T18:51:35.062Z,90.30
2022-10-19T18:54:01.805Z,90.30
2022-10-19T18:56:29.346Z,90.40
2022-10-19T18:58:56.530Z,90.40
2022-10-19T19:01:26.690Z,90.50
2022-10-19T19:03:55.620Z,90.60
2022-10-19T19:06:29.222Z,90.60
2022-10-19T19:08:57.434Z,90.80
2022-10-19T19:11:26.889Z,90.70
2022-10-19T19:14:02.114Z,90.80
2022-10-19T19:16:32.258Z,90.90
2022-10-19T19:18:58.928Z,90.80
2022-10-19T19:21:27.899Z,90.80
2022-10-19T19:23:58.686Z,90.90
2022-10-19T19:26:27.640Z,90.90
2022-10-19T19:28:54.441Z,91.30
2022-10-19T19:31:21.145Z,90.90
2022-10-19T19:33:48.342Z,91.00
2022-10-19T19:36:16.604Z,91.00
2022-10-19T19:38:43.480Z,91.00
2022-10-19T19:41:12.876Z,91.00
2022-10-19T19:43:40.148Z,91.20
2022-10-19T19:46:09.442Z,91.10
2022-10-19T19:48:40.546Z,91.50
2022-10-19T19:51:19.469Z,91.30
2022-10-19T19:53:47.714Z,91.50
2022-10-19T19:56:16.042Z,91.30
2022-10-19T19:58:43.584Z,91.40
2022-10-19T20:01:16.059Z,91.40
2022-10-19T20:03:43.426Z,91.50
2022-10-19T20:06:10.521Z,91.50
2022-10-19T20:08:38.537Z,91.50
2022-10-19T20:11:11.361Z,91.60
2022-10-19T20:13:38.489Z,91.80
2022-10-19T20:16:11.638Z,91.60
2022-10-19T20:18:44.558Z,91.80
2022-10-19T20:21:11.439Z,91.90
2022-10-19T20:23:38.578Z,91.80
2022-10-19T20:26:05.557Z,91.80
2022-10-19T20:28:33.225Z,91.80
2022-10-19T20:31:08.552Z,92.00
2022-10-19T20:33:37.516Z,92.20
2022-10-19T20:36:14.020Z,92.10
2022-10-19T20:38:44.767Z,92.20
2022-10-19T20:41:11.385Z,92.00
2022-10-19T20:43:38.410Z,92.10
2022-10-19T20:46:13.931Z,92.30
2022-10-19T20:48:40.947Z,92.40
2022-10-19T20:51:29.125Z,92.50
2022-10-19T20:54:00.572Z,92.70
2022-10-19T20:56:29.446Z,92.50
2022-10-19T21:01:30.296Z,92.80
2022-10-19T21:04:00.377Z,92.80
2022-10-19T21:06:28.698Z,93.00
2022-10-19T21:08:55.861Z,92.90
2022-10-19T21:11:23.893Z,93.00
2022-10-19T21:13:55.442Z,93.00
2022-10-19T21:16:23.783Z,93.20
2022-10-19T21:18:50.793Z,93.10
2022-10-19T21:21:17.374Z,93.00
2022-10-19T21:23:46.351Z,93.10
2022-10-19T21:26:13.817Z,93.20
2022-10-19T21:28:45.179Z,93.20
2022-10-19T21:31:11.827Z,93.20
2022-10-19T21:33:38.460Z,93.30
2022-10-19T21:36:06.966Z,93.20
2022-10-19T21:38:34.362Z,93.30
2022-10-19T21:41:02.817Z,93.30
2022-10-19T21:43:29.986Z,93.40
2022-10-19T21:45:57.057Z,93.30
2022-10-19T21:48:24.048Z,93.30
2022-10-19T21:50:50.711Z,93.40
2022-10-19T21:53:19.647Z,93.40
2022-10-19T21:55:46.532Z,93.40
2022-10-19T21:58:13.162Z,93.50
2022-10-19T22:00:39.857Z,93.50
2022-10-19T22:03:06.592Z,93.80
2022-10-19T22:05:33.314Z,93.50
2022-10-19T22:07:59.922Z,93.70
2022-10-19T22:10:26.749Z,93.70
2022-10-19T22:12:53.439Z,93.70
2022-10-19T22:15:20.045Z,93.60
2022-10-19T22:17:46.722Z,93.80
2022-10-19T22:20:13.377Z,93.80
2022-10-19T22:22:40.305Z,93.90
2022-10-19T22:25:07.214Z,94.00
2022-10-19T22:27:34.138Z,94.10
2022-10-19T22:30:00.800Z,94.00
2022-10-19T22:32:27.390Z,94.00
2022-10-19T22:34:53.976Z,94.00
2022-10-19T22:37:20.566Z,94.00
2022-10-19T22:39:47.182Z,94.20
2022-10-19T22:42:13.829Z,94.10
2022-10-19T22:44:40.435Z,94.20
2022-10-19T22:47:07.010Z,94.30
2022-10-19T22:49:33.605Z,94.30
2022-10-19T22:52:00.199Z,94.30
2022-10-19T22:54:26.822Z,94.40
2022-10-19T22:56:53.551Z,94.40
2022-10-19T22:59:20.196Z,94.40
2022-10-19T23:01:46.927Z,94.40
2022-10-19T23:04:13.581Z,94.50
2022-10-19T23:06:40.714Z,94.50
2022-10-19T23:09:07.325Z,94.40
2022-10-19T23:11:34.095Z,94.40
2022-10-19T23:14:00.678Z,94.50
2022-10-19T23:18:54.924Z,94.60
2022-10-19T23:21:21.517Z,94.50
2022-10-19T23:23:48.190Z,94.50
2022-10-19T23:26:19.952Z,94.60
2022-10-19T23:28:49.261Z,94.70
2022-10-19T23:31:18.612Z,94.70
2022-10-19T23:33:45.736Z,94.60
2022-10-19T23:36:24.193Z,95.00
2022-10-19T23:38:51.827Z,94.80
2022-10-19T23:41:19.906Z,94.60
2022-10-19T23:43:46.723Z,94.60
2022-10-19T23:46:13.889Z,94.70
2022-10-19T23:48:41.826Z,94.70
2022-10-19T23:51:11.289Z,94.70
2022-10-19T23:53:41.289Z,94.80
2022-10-19T23:56:29.311Z,94.80
2022-10-19T23:58:56.643Z,95.10
