createdAt,value
2023-01-02T00:00:39.413Z,11.51
2023-01-02T00:03:42.673Z,11.51
2023-01-02T00:06:45.922Z,11.56
2023-01-02T00:09:50.462Z,11.60
2023-01-02T00:12:56.797Z,11.64
2023-01-02T00:15:59.989Z,11.63
2023-01-02T00:19:03.654Z,11.66
2023-01-02T00:22:06.687Z,11.68
2023-01-02T00:25:11.328Z,11.69
2023-01-02T00:28:14.433Z,11.65
2023-01-02T00:31:17.530Z,11.68
2023-01-02T00:34:20.931Z,11.75
2023-01-02T00:37:23.997Z,11.79
2023-01-02T00:40:30.178Z,11.78
2023-01-02T00:43:35.741Z,11.75
2023-01-02T00:46:38.878Z,11.72
2023-01-02T00:49:42.000Z,11.69
2023-01-02T00:52:45.870Z,11.69
2023-01-02T00:55:50.765Z,11.62
2023-01-02T00:58:53.822Z,11.61
2023-01-02T01:01:57.098Z,11.58
2023-01-02T01:05:00.299Z,11.53
2023-01-02T01:08:03.404Z,11.44
2023-01-02T01:11:09.423Z,11.43
2023-01-02T01:14:12.509Z,11.40
2023-01-02T01:17:18.352Z,11.38
2023-01-02T01:20:21.416Z,11.35
2023-01-02T01:23:24.467Z,11.37
2023-01-02T01:26:29.124Z,11.35
2023-01-02T01:29:32.478Z,11.35
2023-01-02T01:32:35.787Z,11.42
2023-01-02T01:35:39.095Z,11.43
2023-01-02T01:38:42.434Z,11.48
2023-01-02T01:41:46.919Z,11.51
2023-01-02T01:44:52.032Z,11.52
2023-01-02T01:47:58.304Z,11.63
2023-01-02T01:51:01.704Z,11.68
2023-01-02T01:54:09.654Z,11.70
2023-01-02T01:57:17.674Z,11.78
2023-01-02T02:00:21.196Z,11.82
2023-01-02T02:03:27.798Z,11.82
2023-01-02T02:06:31.382Z,11.79
2023-01-02T02:09:42.095Z,11.82
2023-01-02T02:12:46.538Z,11.87
2023-01-02T02:16:00.752Z,11.89
2023-01-02T02:19:48.652Z,11.90
2023-01-02T02:23:45.555Z,11.89
2023-01-02T02:27:04.503Z,11.93
2023-01-02T02:30:14.028Z,11.93
2023-01-02T02:33:34.106Z,11.90
2023-01-02T02:36:46.813Z,11.96
2023-01-02T02:40:04.399Z,12.07
2023-01-02T02:43:19.157Z,12.06
2023-01-02T02:46:29.935Z,12.07
2023-01-02T02:49:46.329Z,12.06
2023-01-02T02:52:59.649Z,12.09
2023-01-02T02:56:07.540Z,12.14
2023-01-02T02:59:12.143Z,12.06
2023-01-02T03:02:18.050Z,12.20
2023-01-02T03:05:33.245Z,12.28
2023-01-02T03:08:46.146Z,12.32
2023-01-02T03:11:56.170Z,12.25
2023-01-02T03:15:13.261Z,12.21
2023-01-02T03:18:27.279Z,12.23
2023-01-02T03:21:36.726Z,12.26
2023-01-02T03:24:42.609Z,12.31
2023-01-02T03:27:47.538Z,12.31
2023-01-02T03:30:59.210Z,12.30
2023-01-02T03:34:10.320Z,12.26
2023-01-02T03:37:19.534Z,12.22
2023-01-02T03:40:28.368Z,12.21
2023-01-02T03:43:36.158Z,12.22
2023-01-02T03:46:44.970Z,12.16
2023-01-02T03:49:53.559Z,12.17
2023-01-02T03:52:56.837Z,12.15
2023-01-02T03:56:13.017Z,12.02
2023-01-02T03:59:26.924Z,12.02
2023-01-02T04:02:37.521Z,11.99
2023-01-02T04:05:46.837Z,11.93
2023-01-02T04:08:57.133Z,11.92
2023-01-02T04:12:05.672Z,11.80
2023-01-02T04:15:15.264Z,11.80
2023-01-02T04:18:26.553Z,11.76
2023-01-02T04:21:35.882Z,11.71
2023-01-02T04:24:43.777Z,11.69
2023-01-02T04:27:52.497Z,11.72
2023-01-02T04:31:03.497Z,11.73
2023-01-02T04:34:10.715Z,11.69
2023-01-02T04:37:30.121Z,11.90
2023-01-02T04:40:36.596Z,11.91
2023-01-02T04:43:39.922Z,11.92
2023-01-02T04:46:43.283Z,11.98
2023-01-02T04:49:46.352Z,12.01
2023-01-02T04:52:50.692Z,12.04
2023-01-02T04:55:57.237Z,12.06
2023-01-02T04:59:00.294Z,12.07
2023-01-02T05:02:03.525Z,12.09
2023-01-02T05:05:09.564Z,12.01
2023-01-02T05:08:16.370Z,12.00
2023-01-02T05:11:21.356Z,12.01
2023-01-02T05:14:24.541Z,11.99
2023-01-02T05:17:27.594Z,12.09
2023-01-02T05:20:30.757Z,12.23
2023-01-02T05:23:50.222Z,12.19
2023-01-02T05:26:53.472Z,12.21
2023-01-02T05:29:56.533Z,12.18
2023-01-02T05:32:59.710Z,12.26
2023-01-02T05:36:04.961Z,12.33
2023-01-02T05:39:12.128Z,12.39
2023-01-02T05:42:15.218Z,12.46
2023-01-02T05:45:18.375Z,12.52
2023-01-02T05:48:21.398Z,12.40
2023-01-02T05:51:24.491Z,12.42
2023-01-02T05:54:28.898Z,12.50
2023-01-02T05:57:31.915Z,12.55
2023-01-02T06:00:35.342Z,12.64
2023-01-02T06:03:38.887Z,12.65
2023-01-02T06:06:42.665Z,12.70
2023-01-02T06:09:47.704Z,12.61
2023-01-02T06:12:50.756Z,12.75
2023-01-02T06:15:55.796Z,12.75
2023-01-02T06:18:59.698Z,12.67
2023-01-02T06:22:02.786Z,12.62
2023-01-02T06:25:09.023Z,12.93
2023-01-02T06:28:12.019Z,12.96
2023-01-02T06:31:18.482Z,12.96
2023-01-02T06:34:21.575Z,12.91
2023-01-02T06:37:24.835Z,12.77
2023-01-02T06:40:29.267Z,12.81
2023-01-02T06:43:33.255Z,12.86
2023-01-02T06:46:36.296Z,12.88
2023-01-02T06:49:39.319Z,12.83
2023-01-02T06:52:42.330Z,12.86
2023-01-02T06:55:53.447Z,12.93
2023-01-02T06:58:56.467Z,13.13
2023-01-02T07:01:59.550Z,13.18
2023-01-02T07:05:02.599Z,13.20
2023-01-02T07:08:06.129Z,13.26
2023-01-02T07:11:13.565Z,13.23
2023-01-02T07:14:16.778Z,13.28
2023-01-02T07:17:19.869Z,13.30
2023-01-02T07:20:23.116Z,13.26
2023-01-02T07:23:26.291Z,13.28
2023-01-02T07:26:34.067Z,13.24
2023-01-02T07:29:37.436Z,13.12
2023-01-02T07:32:40.539Z,13.06
2023-01-02T07:35:44.139Z,13.02
2023-01-02T07:38:52.088Z,13.00
2023-01-02T07:41:56.453Z,13.20
2023-01-02T07:44:59.490Z,13.23
2023-01-02T07:48:02.588Z,13.26
2023-01-02T07:51:07.757Z,13.13
2023-01-02T07:54:10.931Z,13.18
2023-01-02T07:57:15.250Z,13.23
2023-01-02T08:00:19.971Z,13.24
2023-01-02T08:03:23.470Z,13.32
2023-01-02T08:06:26.808Z,13.42
2023-01-02T08:09:29.906Z,13.35
2023-01-02T08:12:34.351Z,13.35
2023-01-02T08:15:37.382Z,13.39
2023-01-02T08:18:40.634Z,13.38
2023-01-02T08:21:44.115Z,13.44
2023-01-02T08:24:50.334Z,13.43
2023-01-02T08:27:55.011Z,13.49
2023-01-02T08:30:58.478Z,13.49
2023-01-02T08:34:01.845Z,13.50
2023-01-02T08:37:05.022Z,13.50
2023-01-02T08:40:12.280Z,13.60
2023-01-02T08:43:16.600Z,13.68
2023-01-02T08:46:19.828Z,13.65
2023-01-02T08:49:22.948Z,13.80
2023-01-02T08:52:26.198Z,13.82
2023-01-02T08:55:29.275Z,13.86
2023-01-02T08:58:33.801Z,13.92
2023-01-02T09:01:38.032Z,13.97
2023-01-02T09:04:41.351Z,13.97
2023-01-02T09:07:44.402Z,14.08
2023-01-02T09:10:47.417Z,14.04
2023-01-02T09:13:52.425Z,14.12
2023-01-02T09:17:03.985Z,14.20
2023-01-02T09:20:07.797Z,14.28
2023-01-02T09:23:10.829Z,14.26
2023-01-02T09:26:14.954Z,14.24
2023-01-02T09:29:19.764Z,14.30
2023-01-02T09:32:22.953Z,14.32
2023-01-02T09:35:25.983Z,14.39
2023-01-02T09:38:29.259Z,14.53
2023-01-02T09:41:36.555Z,14.55
2023-01-02T09:44:46.766Z,14.56
2023-01-02T09:47:51.588Z,14.62
2023-01-02T09:50:55.036Z,14.59
2023-01-02T09:53:58.290Z,14.56
2023-01-02T09:57:16.892Z,14.63
2023-01-02T10:00:24.692Z,14.69
2023-01-02T10:03:37.059Z,14.70
2023-01-02T10:06:47.718Z,14.71
2023-01-02T10:09:57.594Z,14.82
2023-01-02T10:13:10.804Z,14.86
2023-01-02T10:16:20.397Z,14.91
2023-01-02T10:19:34.195Z,14.92
2023-01-02T10:22:43.105Z,14.97
2023-01-02T10:25:53.173Z,15.03
2023-01-02T10:29:07.816Z,15.10
2023-01-02T10:32:17.608Z,15.18
2023-01-02T10:35:35.314Z,15.18
2023-01-02T10:38:40.331Z,15.18
2023-01-02T10:41:47.913Z,15.20
2023-01-02T10:44:51.869Z,15.16
2023-01-02T10:47:56.182Z,15.18
2023-01-02T10:51:04.520Z,15.08
2023-01-02T10:54:10.862Z,15.05
2023-01-02T10:57:20.553Z,15.06
2023-01-02T11:00:30.371Z,15.05
2023-01-02T11:03:35.397Z,15.11
2023-01-02T11:06:52.472Z,15.12
2023-01-02T11:10:10.062Z,15.19
2023-01-02T11:13:24.938Z,15.19
2023-01-02T11:16:30.366Z,15.25
2023-01-02T11:19:41.714Z,15.25
2023-01-02T11:22:45.471Z,15.23
2023-01-02T11:25:48.813Z,15.22
2023-01-02T11:28:55.474Z,15.07
2023-01-02T11:32:02.361Z,14.93
2023-01-02T11:35:35.736Z,14.89
2023-01-02T11:38:45.870Z,14.71
2023-01-02T11:42:13.725Z,14.70
2023-01-02T11:45:19.024Z,14.70
2023-01-02T11:48:24.845Z,14.70
2023-01-02T11:51:31.218Z,14.56
2023-01-02T11:54:44.102Z,14.49
2023-01-02T11:57:54.207Z,14.60
2023-01-02T12:01:11.180Z,14.60
2023-01-02T12:04:14.970Z,14.61
2023-01-02T12:07:43.235Z,14.60
2023-01-02T12:10:58.585Z,14.64
2023-01-02T12:14:13.427Z,14.65
2023-01-02T12:17:25.389Z,14.67
2023-01-02T12:20:41.589Z,14.74
2023-01-02T12:24:20.568Z,14.77
2023-01-02T12:27:33.660Z,14.81
2023-01-02T12:30:46.304Z,14.76
2023-01-02T12:34:00.530Z,14.72
2023-01-02T12:37:22.764Z,14.67
2023-01-02T12:40:51.911Z,14.64
2023-01-02T12:44:18.462Z,14.60
2023-01-02T12:48:02.232Z,14.57
2023-01-02T12:51:17.564Z,14.43
2023-01-02T12:54:42.615Z,14.46
2023-01-02T12:57:56.533Z,14.29
2023-01-02T13:01:19.294Z,14.13
2023-01-02T13:04:27.404Z,14.11
2023-01-02T13:07:33.256Z,14.13
2023-01-02T13:10:36.871Z,14.21
2023-01-02T13:13:41.610Z,14.29
2023-01-02T13:16:51.206Z,14.34
2023-01-02T13:20:01.436Z,14.30
2023-01-02T13:23:18.149Z,14.34
2023-01-02T13:26:24.884Z,14.41
2023-01-02T13:29:41.914Z,14.49
2023-01-02T13:32:45.035Z,14.50
2023-01-02T13:35:48.420Z,14.54
2023-01-02T13:38:54.959Z,14.52
2023-01-02T13:42:19.930Z,14.52
2023-01-02T13:45:29.300Z,14.53
2023-01-02T13:48:36.413Z,14.60
2023-01-02T13:51:39.804Z,14.61
2023-01-02T13:55:31.490Z,14.65
2023-01-02T13:58:45.497Z,14.61
2023-01-02T14:02:17.197Z,14.57
2023-01-02T14:05:59.785Z,14.63
2023-01-02T14:09:12.720Z,14.64
2023-01-02T14:12:16.148Z,14.72
2023-01-02T14:15:23.249Z,14.64
2023-01-02T14:18:31.127Z,14.66
2023-01-02T14:21:37.306Z,14.63
2023-01-02T14:24:44.278Z,14.66
2023-01-02T14:27:52.542Z,14.65
2023-01-02T14:30:57.037Z,14.67
2023-01-02T14:34:02.758Z,14.73
2023-01-02T14:37:12.203Z,14.67
2023-01-02T14:40:36.527Z,14.63
2023-01-02T14:43:42.022Z,14.64
2023-01-02T14:46:45.743Z,14.70
2023-01-02T14:49:57.721Z,14.70
2023-01-02T14:53:21.425Z,14.63
2023-01-02T14:57:05.900Z,14.61
2023-01-02T15:00:44.543Z,14.65
2023-01-02T15:04:11.130Z,14.65
2023-01-02T15:07:26.235Z,14.74
2023-01-02T15:10:32.276Z,14.69
2023-01-02T15:13:34.371Z,14.64
2023-01-02T15:17:00.997Z,14.68
2023-01-02T15:20:04.749Z,14.67
2023-01-02T15:23:21.338Z,14.68
2023-01-02T15:26:32.813Z,14.62
2023-01-02T15:29:40.057Z,14.66
2023-01-02T15:32:49.683Z,14.68
2023-01-02T15:35:57.823Z,14.80
2023-01-02T15:39:12.300Z,14.76
2023-01-02T15:42:37.679Z,14.76
2023-01-02T15:45:45.732Z,14.65
2023-01-02T15:48:51.712Z,14.63
2023-01-02T15:51:57.468Z,14.61
2023-01-02T15:55:02.146Z,14.46
2023-01-02T15:58:23.411Z,14.34
2023-01-02T16:01:27.487Z,14.28
2023-01-02T16:04:37.968Z,14.12
2023-01-02T16:07:42.045Z,14.08
2023-01-02T16:16:15.916Z,14.01
2023-01-02T16:19:28.197Z,13.90
2023-01-02T16:22:37.280Z,13.84
2023-01-02T16:25:47.799Z,13.80
2023-01-02T16:28:51.705Z,13.83
2023-01-02T16:36:43.176Z,13.60
2023-01-02T16:40:14.656Z,13.59
2023-01-02T16:43:25.800Z,13.50
2023-01-02T16:46:38.217Z,13.48
2023-01-02T16:50:01.697Z,13.41
2023-01-02T16:53:52.818Z,13.37
2023-01-02T16:57:02.630Z,13.28
2023-01-02T17:00:09.843Z,13.25
2023-01-02T17:03:20.091Z,13.17
2023-01-02T17:06:24.300Z,13.11
2023-01-02T17:09:30.163Z,13.04
2023-01-02T17:12:35.876Z,12.96
2023-01-02T17:15:44.179Z,12.88
2023-01-02T17:18:47.282Z,12.79
2023-01-02T17:21:51.233Z,12.61
2023-01-02T17:24:55.671Z,12.40
2023-01-02T17:28:12.419Z,12.38
2023-01-02T17:31:19.934Z,12.37
2023-01-02T17:34:25.911Z,12.31
2023-01-02T17:37:29.239Z,12.25
2023-01-02T17:40:32.368Z,12.31
2023-01-02T17:43:35.426Z,12.26
2023-01-02T17:50:05.481Z,12.18
2023-01-02T17:53:08.861Z,12.20
2023-01-02T17:56:21.801Z,12.19
2023-01-02T17:59:26.259Z,12.19
2023-01-02T18:02:30.768Z,12.16
2023-01-02T18:05:36.428Z,12.18
2023-01-02T18:08:39.870Z,12.12
2023-01-02T18:11:43.164Z,12.09
2023-01-02T18:14:47.166Z,12.12
2023-01-02T18:17:51.592Z,12.11
2023-01-02T18:20:54.723Z,12.06
2023-01-02T18:24:00.632Z,12.02
2023-01-02T18:27:19.129Z,11.98
2023-01-02T18:30:26.043Z,11.91
2023-01-02T18:33:31.448Z,11.87
2023-01-02T18:36:34.967Z,11.85
2023-01-02T18:39:43.351Z,11.82
2023-01-02T18:42:48.742Z,11.84
2023-01-02T18:45:55.303Z,11.82
2023-01-02T18:49:03.039Z,11.83
2023-01-02T18:52:22.501Z,11.84
2023-01-02T18:55:35.436Z,11.81
2023-01-02T18:58:47.170Z,11.73
2023-01-02T19:01:52.804Z,11.73
2023-01-02T19:04:59.242Z,11.68
2023-01-02T19:08:19.796Z,11.68
2023-01-02T19:11:49.062Z,11.65
2023-01-02T19:14:54.480Z,11.59
2023-01-02T19:18:00.005Z,11.61
2023-01-02T19:21:17.771Z,11.65
2023-01-02T19:24:25.136Z,11.57
2023-01-02T19:27:34.946Z,11.49
2023-01-02T19:30:39.549Z,11.51
2023-01-02T19:33:44.635Z,11.50
2023-01-02T19:36:55.760Z,11.43
2023-01-02T19:40:02.696Z,11.35
2023-01-02T19:43:05.753Z,11.35
2023-01-02T19:46:09.010Z,11.33
2023-01-02T19:49:12.149Z,11.30
2023-01-02T19:52:19.418Z,11.26
2023-01-02T19:55:22.571Z,11.22
2023-01-02T19:58:25.787Z,11.20
2023-01-02T20:01:29.372Z,11.12
2023-01-02T20:04:32.616Z,11.08
2023-01-02T20:07:36.925Z,11.12
2023-01-02T20:10:39.987Z,11.04
2023-01-02T20:13:44.817Z,11.05
2023-01-02T20:16:47.931Z,11.04
2023-01-02T20:19:51.024Z,11.00
2023-01-02T20:22:55.693Z,10.96
2023-01-02T20:25:58.712Z,10.96
2023-01-02T20:29:03.511Z,10.82
2023-01-02T20:32:07.241Z,10.75
2023-01-02T20:35:10.579Z,10.73
2023-01-02T20:38:15.333Z,10.77
2023-01-02T20:41:18.928Z,10.74
2023-01-02T20:44:22.216Z,10.77
2023-01-02T20:47:25.417Z,10.72
2023-01-02T20:50:28.561Z,10.68
2023-01-02T20:53:33.577Z,10.67
2023-01-02T20:56:38.472Z,10.63
2023-01-02T20:59:41.688Z,10.64
2023-01-02T21:02:45.087Z,10.61
2023-01-02T21:05:48.375Z,10.57
2023-01-02T21:08:52.719Z,10.55
2023-01-02T21:11:55.778Z,10.52
2023-01-02T21:14:59.083Z,10.53
2023-01-02T21:18:02.822Z,10.50
2023-01-02T21:21:10.591Z,10.44
2023-01-02T21:24:15.080Z,10.40
2023-01-02T21:27:18.174Z,10.38
2023-01-02T21:30:21.280Z,10.36
2023-01-02T21:33:26.784Z,10.40
2023-01-02T21:36:30.280Z,10.31
2023-01-02T21:39:34.694Z,10.33
2023-01-02T21:42:44.341Z,10.29
2023-01-02T21:45:48.334Z,10.30
2023-01-02T21:48:51.532Z,10.23
2023-01-02T21:51:54.525Z,10.19
2023-01-02T21:54:58.951Z,10.11
2023-01-02T21:58:12.952Z,10.10
2023-01-02T22:01:17.911Z,10.07
2023-01-02T22:04:21.440Z,10.01
2023-01-02T22:07:32.691Z,9.98
2023-01-02T22:10:40.229Z,9.94
2023-01-02T22:13:43.316Z,9.89
2023-01-02T22:16:46.702Z,9.87
2023-01-02T22:19:49.978Z,9.83
2023-01-02T22:22:53.152Z,9.85
2023-01-02T22:25:57.572Z,9.86
2023-01-02T22:29:00.636Z,9.83
2023-01-02T22:32:04.203Z,9.84
2023-01-02T22:35:09.945Z,9.88
2023-01-02T22:38:13.026Z,9.86
2023-01-02T22:41:17.827Z,9.79
2023-01-02T22:44:26.003Z,9.82
2023-01-02T22:47:33.636Z,9.80
2023-01-02T22:50:44.554Z,9.81
2023-01-02T22:53:47.872Z,9.77
2023-01-02T22:56:52.744Z,9.77
2023-01-02T22:59:55.901Z,9.79
2023-01-02T23:02:59.286Z,9.79
2023-01-02T23:06:02.393Z,9.77
2023-01-02T23:09:05.476Z,9.69
2023-01-02T23:12:10.203Z,9.63
2023-01-02T23:15:14.674Z,9.65
2023-01-02T23:18:35.515Z,9.64
2023-01-02T23:21:40.296Z,9.62
2023-01-02T23:24:43.749Z,9.65
2023-01-02T23:27:48.356Z,9.63
2023-01-02T23:30:51.406Z,9.69
2023-01-02T23:33:54.618Z,9.70
2023-01-02T23:37:00.668Z,9.70
2023-01-02T23:40:03.778Z,9.66
2023-01-02T23:43:08.368Z,9.66
2023-01-02T23:46:11.460Z,9.62
2023-01-02T23:49:18.401Z,9.63
2023-01-02T23:52:21.720Z,9.57
2023-01-02T23:55:24.928Z,9.58
2023-01-02T23:58:29.501Z,9.61
