createdAt,value
2023-05-09T00:00:51.719Z,95056.00
2023-05-09T00:01:51.783Z,95056.00
2023-05-09T00:02:51.816Z,95058.00
2023-05-09T00:03:51.959Z,95056.00
2023-05-09T00:04:51.874Z,95056.00
2023-05-09T00:05:51.832Z,95054.00
2023-05-09T00:06:51.834Z,95056.00
2023-05-09T00:07:51.869Z,95054.00
2023-05-09T00:08:51.888Z,95054.00
2023-05-09T00:09:51.896Z,95048.00
2023-05-09T00:10:51.923Z,95050.00
2023-05-09T00:11:51.996Z,95048.00
2023-05-09T00:12:51.989Z,95046.00
2023-05-09T00:13:52.014Z,95046.00
2023-05-09T00:14:52.111Z,95044.00
2023-05-09T00:15:52.033Z,95044.00
2023-05-09T00:16:52.122Z,95044.00
2023-05-09T00:17:52.075Z,95046.00
2023-05-09T00:18:52.096Z,95044.00
2023-05-09T00:19:52.171Z,95044.00
2023-05-09T00:20:52.136Z,95044.00
2023-05-09T00:21:52.199Z,95042.00
2023-05-09T00:22:52.174Z,95042.00
2023-05-09T00:23:52.244Z,95040.00
2023-05-09T00:24:52.227Z,95040.00
2023-05-09T00:25:52.257Z,95040.00
2023-05-09T00:26:52.248Z,95038.00
2023-05-09T00:27:52.280Z,95036.00
2023-05-09T00:28:52.299Z,95038.00
2023-05-09T00:29:52.313Z,95036.00
2023-05-09T00:30:52.433Z,95034.00
2023-05-09T00:31:52.421Z,95032.00
2023-05-09T00:32:52.392Z,95034.00
2023-05-09T00:33:52.404Z,95034.00
2023-05-09T00:34:52.436Z,95031.00
2023-05-09T00:35:52.444Z,95031.00
2023-05-09T00:36:52.471Z,95031.00
2023-05-09T00:37:52.486Z,95031.00
2023-05-09T00:38:52.496Z,95032.00
2023-05-09T00:39:52.546Z,95029.00
2023-05-09T00:40:52.549Z,95029.00
2023-05-09T00:41:52.573Z,95029.00
2023-05-09T00:42:52.637Z,95027.00
2023-05-09T00:43:52.589Z,95027.00
2023-05-09T00:44:52.668Z,95025.00
2023-05-09T00:45:52.728Z,95025.00
2023-05-09T00:46:52.765Z,95023.00
2023-05-09T00:47:52.841Z,95023.00
2023-05-09T00:48:52.753Z,95019.00
2023-05-09T00:49:52.726Z,95021.00
2023-05-09T00:50:52.753Z,95023.00
2023-05-09T00:51:52.759Z,95021.00
2023-05-09T00:52:52.791Z,95025.00
2023-05-09T00:53:52.809Z,95019.00
2023-05-09T00:54:52.851Z,95021.00
2023-05-09T00:55:52.864Z,95021.00
2023-05-09T00:56:52.951Z,95015.00
2023-05-09T00:57:52.881Z,95015.00
2023-05-09T00:58:53.014Z,95015.00
2023-05-09T00:59:52.937Z,95013.00
2023-05-09T01:00:53.002Z,95015.00
2023-05-09T01:01:53.043Z,95015.00
2023-05-09T01:02:53.365Z,95013.00
2023-05-09T01:03:53.101Z,95011.00
2023-05-09T01:04:53.039Z,95013.00
2023-05-09T01:05:53.070Z,95013.00
2023-05-09T01:06:53.074Z,95013.00
2023-05-09T01:07:53.083Z,95011.00
2023-05-09T01:08:53.126Z,95009.00
2023-05-09T01:09:53.115Z,95009.00
2023-05-09T01:10:53.153Z,95009.00
2023-05-09T01:11:53.197Z,95009.00
2023-05-09T01:12:53.197Z,95005.00
2023-05-09T01:13:53.213Z,95001.00
2023-05-09T01:14:53.236Z,95001.00
2023-05-09T01:15:53.284Z,95001.00
2023-05-09T01:16:53.282Z,94999.00
2023-05-09T01:17:53.358Z,95003.00
2023-05-09T01:18:53.416Z,94997.00
2023-05-09T01:19:53.342Z,94997.00
2023-05-09T01:20:53.354Z,94997.00
2023-05-09T01:21:53.382Z,94993.00
2023-05-09T01:22:53.395Z,94995.00
2023-05-09T01:23:53.414Z,94993.00
2023-05-09T01:24:53.438Z,94993.00
2023-05-09T01:25:53.489Z,94993.00
2023-05-09T01:26:53.480Z,94993.00
2023-05-09T01:27:53.538Z,94997.00
2023-05-09T01:28:53.543Z,94995.00
2023-05-09T01:29:53.569Z,94997.00
2023-05-09T01:30:53.554Z,94997.00
2023-05-09T01:31:53.612Z,94995.00
2023-05-09T01:32:53.705Z,94995.00
2023-05-09T01:33:53.630Z,94995.00
2023-05-09T01:34:53.756Z,94995.00
2023-05-09T01:35:53.643Z,94993.00
2023-05-09T01:36:53.695Z,94995.00
2023-05-09T01:37:53.722Z,94995.00
2023-05-09T01:38:53.752Z,94995.00
2023-05-09T01:39:53.768Z,94993.00
2023-05-09T01:40:53.768Z,94995.00
2023-05-09T01:41:53.834Z,94995.00
2023-05-09T01:42:53.804Z,94991.00
2023-05-09T01:43:53.865Z,94993.00
2023-05-09T01:44:53.838Z,94991.00
2023-05-09T01:45:53.851Z,94995.00
2023-05-09T01:46:54.058Z,94991.00
2023-05-09T01:47:53.923Z,94991.00
2023-05-09T01:48:53.934Z,94993.00
2023-05-09T01:49:53.940Z,94993.00
2023-05-09T01:50:54.043Z,94993.00
2023-05-09T01:51:53.989Z,94991.00
2023-05-09T01:52:53.991Z,94993.00
2023-05-09T01:53:54.063Z,94991.00
2023-05-09T01:54:54.029Z,94991.00
2023-05-09T01:55:54.078Z,94993.00
2023-05-09T01:56:54.090Z,94991.00
2023-05-09T01:57:54.119Z,94993.00
2023-05-09T01:58:54.130Z,94993.00
2023-05-09T01:59:54.136Z,94991.00
2023-05-09T02:00:54.212Z,94989.00
2023-05-09T02:01:54.228Z,94987.00
2023-05-09T02:02:54.270Z,94989.00
2023-05-09T02:03:54.285Z,94989.00
2023-05-09T02:04:54.280Z,94984.00
2023-05-09T02:05:54.276Z,94987.00
2023-05-09T02:06:54.390Z,94987.00
2023-05-09T02:07:54.309Z,94984.00
2023-05-09T02:08:54.336Z,94982.00
2023-05-09T02:09:54.361Z,94984.00
2023-05-09T02:10:54.451Z,94985.00
2023-05-09T02:11:54.434Z,94982.00
2023-05-09T02:12:54.473Z,94982.00
2023-05-09T02:13:54.435Z,94980.00
2023-05-09T02:14:54.463Z,94978.00
2023-05-09T02:15:54.478Z,94978.00
2023-05-09T02:16:54.545Z,94976.00
2023-05-09T02:17:54.561Z,94974.00
2023-05-09T02:18:54.566Z,94976.00
2023-05-09T02:19:54.589Z,94974.00
2023-05-09T02:20:54.636Z,94976.00
2023-05-09T02:21:54.648Z,94974.00
2023-05-09T02:22:54.778Z,94974.00
2023-05-09T02:23:54.705Z,94972.00
2023-05-09T02:24:54.711Z,94972.00
2023-05-09T02:25:54.751Z,94970.00
2023-05-09T02:26:54.788Z,94968.00
2023-05-09T02:27:54.772Z,94966.00
2023-05-09T02:28:54.804Z,94966.00
2023-05-09T02:29:54.813Z,94966.00
2023-05-09T02:30:54.853Z,94964.00
2023-05-09T02:31:54.916Z,94968.00
2023-05-09T02:32:54.974Z,94966.00
2023-05-09T02:33:54.941Z,94966.00
2023-05-09T02:34:54.941Z,94966.00
2023-05-09T02:35:54.961Z,94966.00
2023-05-09T02:36:55.038Z,94968.00
2023-05-09T02:37:55.031Z,94966.00
2023-05-09T02:38:55.122Z,94968.00
2023-05-09T02:39:55.090Z,94966.00
2023-05-09T02:40:55.089Z,94966.00
2023-05-09T02:41:55.119Z,94966.00
2023-05-09T02:42:55.135Z,94966.00
2023-05-09T02:43:55.173Z,94966.00
2023-05-09T02:44:55.200Z,94964.00
2023-05-09T02:45:55.263Z,94966.00
2023-05-09T02:46:55.266Z,94966.00
2023-05-09T02:47:55.389Z,94966.00
2023-05-09T02:48:55.332Z,94964.00
2023-05-09T02:49:55.351Z,94964.00
2023-05-09T02:50:55.391Z,94962.00
2023-05-09T02:51:55.392Z,94964.00
2023-05-09T02:52:55.429Z,94962.00
2023-05-09T02:53:55.461Z,94962.00
2023-05-09T02:54:55.557Z,94962.00
2023-05-09T02:55:55.505Z,94962.00
2023-05-09T02:56:55.539Z,94962.00
2023-05-09T02:58:09.155Z,94960.00
2023-05-09T02:58:56.562Z,94960.00
2023-05-09T02:59:55.540Z,94962.00
2023-05-09T03:00:55.591Z,94962.00
2023-05-09T03:01:55.564Z,94958.00
2023-05-09T03:02:55.591Z,94960.00
2023-05-09T03:03:55.612Z,94958.00
2023-05-09T03:04:55.494Z,94958.00
2023-05-09T03:05:55.483Z,94952.00
2023-05-09T03:06:55.510Z,94956.00
2023-05-09T03:07:55.478Z,94954.00
2023-05-09T03:08:55.451Z,94954.00
2023-05-09T03:09:55.464Z,94954.00
2023-05-09T03:10:55.576Z,94954.00
2023-05-09T03:11:55.436Z,94952.00
2023-05-09T03:12:55.461Z,94952.00
2023-05-09T03:13:55.432Z,94950.00
2023-05-09T03:14:55.440Z,94950.00
2023-05-09T03:15:55.494Z,94950.00
2023-05-09T03:16:55.431Z,94952.00
2023-05-09T03:17:55.534Z,94950.00
2023-05-09T03:18:55.533Z,94954.00
2023-05-09T03:19:55.508Z,94954.00
2023-05-09T03:20:55.561Z,94954.00
2023-05-09T03:21:55.578Z,94954.00
2023-05-09T03:22:55.572Z,94954.00
2023-05-09T03:23:55.605Z,94950.00
2023-05-09T03:24:55.634Z,94954.00
2023-05-09T03:25:55.682Z,94956.00
2023-05-09T03:26:55.766Z,94952.00
2023-05-09T03:27:55.736Z,94956.00
2023-05-09T03:28:56.057Z,94952.00
2023-05-09T03:29:55.745Z,94952.00
2023-05-09T03:30:55.784Z,94946.00
2023-05-09T03:31:55.848Z,94946.00
2023-05-09T03:32:55.872Z,94946.00
2023-05-09T03:33:55.841Z,94945.00
2023-05-09T03:34:55.876Z,94946.00
2023-05-09T03:35:55.913Z,94946.00
2023-05-09T03:36:55.910Z,94946.00
2023-05-09T03:37:55.941Z,94946.00
2023-05-09T03:38:55.963Z,94946.00
2023-05-09T03:39:55.982Z,94946.00
2023-05-09T03:40:56.022Z,94945.00
2023-05-09T03:41:56.043Z,94943.00
2023-05-09T03:42:56.162Z,94943.00
2023-05-09T03:43:56.078Z,94943.00
2023-05-09T03:44:56.115Z,94943.00
2023-05-09T03:45:56.152Z,94943.00
2023-05-09T03:46:56.235Z,94945.00
2023-05-09T03:47:56.265Z,94945.00
2023-05-09T03:48:56.248Z,94945.00
2023-05-09T03:49:56.263Z,94946.00
2023-05-09T03:50:56.259Z,94946.00
2023-05-09T03:51:56.295Z,94946.00
2023-05-09T03:52:56.325Z,94948.00
2023-05-09T03:53:56.303Z,94948.00
2023-05-09T03:54:56.359Z,94946.00
2023-05-09T03:55:56.387Z,94950.00
2023-05-09T03:56:56.377Z,94948.00
2023-05-09T03:57:56.424Z,94946.00
2023-05-09T03:58:56.525Z,94945.00
2023-05-09T03:59:56.469Z,94943.00
2023-05-09T04:00:56.497Z,94943.00
2023-05-09T04:01:56.577Z,94941.00
2023-05-09T04:02:56.636Z,94943.00
2023-05-09T04:03:56.580Z,94943.00
2023-05-09T04:04:56.571Z,94939.00
2023-05-09T04:05:56.616Z,94941.00
2023-05-09T04:06:56.610Z,94941.00
2023-05-09T04:07:56.665Z,94943.00
2023-05-09T04:08:56.654Z,94941.00
2023-05-09T04:09:56.660Z,94945.00
2023-05-09T04:10:56.697Z,94943.00
2023-05-09T04:11:56.718Z,94945.00
2023-05-09T04:12:56.790Z,94945.00
2023-05-09T04:13:56.765Z,94943.00
2023-05-09T04:14:56.865Z,94943.00
2023-05-09T04:15:56.819Z,94941.00
2023-05-09T04:16:56.877Z,94941.00
2023-05-09T04:17:56.943Z,94943.00
2023-05-09T04:18:56.902Z,94943.00
2023-05-09T04:19:56.888Z,94941.00
2023-05-09T04:20:56.930Z,94943.00
2023-05-09T04:21:56.967Z,94943.00
2023-05-09T04:22:56.979Z,94945.00
2023-05-09T04:23:56.977Z,94946.00
2023-05-09T04:24:56.995Z,94945.00
2023-05-09T04:25:57.033Z,94946.00
2023-05-09T04:26:57.048Z,94946.00
2023-05-09T04:27:57.071Z,94946.00
2023-05-09T04:28:57.131Z,94946.00
2023-05-09T04:29:57.119Z,94948.00
2023-05-09T04:30:57.378Z,94946.00
2023-05-09T04:31:57.316Z,94948.00
2023-05-09T04:32:57.186Z,94948.00
2023-05-09T04:33:57.215Z,94948.00
2023-05-09T04:34:57.265Z,94948.00
2023-05-09T04:35:57.250Z,94943.00
2023-05-09T04:36:57.279Z,94946.00
2023-05-09T04:37:57.294Z,94948.00
2023-05-09T04:38:57.340Z,94946.00
2023-05-09T04:39:57.353Z,94946.00
2023-05-09T04:40:57.378Z,94945.00
2023-05-09T04:41:57.405Z,94945.00
2023-05-09T04:42:57.448Z,94943.00
2023-05-09T04:43:57.483Z,94943.00
2023-05-09T04:44:57.506Z,94943.00
2023-05-09T04:45:57.540Z,94943.00
2023-05-09T04:46:57.629Z,94941.00
2023-05-09T04:47:57.640Z,94943.00
2023-05-09T04:48:57.618Z,94943.00
2023-05-09T04:49:57.691Z,94941.00
2023-05-09T04:50:57.667Z,94941.00
2023-05-09T04:51:57.717Z,94935.00
2023-05-09T04:52:57.746Z,94937.00
2023-05-09T04:53:57.766Z,94935.00
2023-05-09T04:54:57.786Z,94937.00
2023-05-09T04:55:57.835Z,94937.00
2023-05-09T04:57:09.786Z,94937.00
2023-05-09T04:57:58.819Z,94945.00
2023-05-09T04:58:57.814Z,94939.00
2023-05-09T04:59:57.799Z,94945.00
2023-05-09T05:00:57.796Z,94946.00
2023-05-09T05:01:57.846Z,94946.00
2023-05-09T05:02:57.876Z,94941.00
2023-05-09T05:03:57.784Z,94946.00
2023-05-09T05:05:10.055Z,94943.00
2023-05-09T05:05:58.768Z,94941.00
2023-05-09T05:06:57.744Z,94937.00
2023-05-09T05:07:58.085Z,94935.00
2023-05-09T05:08:57.738Z,94939.00
2023-05-09T05:09:57.709Z,94935.00
2023-05-09T05:10:57.724Z,94941.00
2023-05-09T05:12:01.608Z,94939.00
2023-05-09T05:12:58.794Z,94933.00
2023-05-09T05:13:57.693Z,94939.00
2023-05-09T05:14:57.687Z,94939.00
2023-05-09T05:15:57.711Z,94939.00
2023-05-09T05:16:57.696Z,94939.00
2023-05-09T05:17:57.687Z,94939.00
2023-05-09T05:18:57.775Z,94939.00
2023-05-09T05:19:57.643Z,94939.00
2023-05-09T05:20:57.660Z,94937.00
2023-05-09T05:21:57.654Z,94937.00
2023-05-09T05:22:57.642Z,94935.00
2023-05-09T05:23:57.660Z,94935.00
2023-05-09T05:24:57.642Z,94935.00
2023-05-09T05:25:57.603Z,94937.00
2023-05-09T05:26:57.604Z,94937.00
2023-05-09T05:27:57.630Z,94931.00
2023-05-09T05:28:57.681Z,94937.00
2023-05-09T05:29:57.686Z,94937.00
2023-05-09T05:30:57.700Z,94937.00
2023-05-09T05:31:57.972Z,94937.00
2023-05-09T05:32:57.772Z,94939.00
2023-05-09T05:33:57.797Z,94941.00
2023-05-09T05:34:57.957Z,94943.00
2023-05-09T05:35:57.805Z,94943.00
2023-05-09T05:36:57.798Z,94943.00
2023-05-09T05:37:57.876Z,94943.00
2023-05-09T05:38:57.884Z,94939.00
2023-05-09T05:39:57.888Z,94939.00
2023-05-09T05:40:57.933Z,94939.00
2023-05-09T05:41:57.935Z,94937.00
2023-05-09T05:42:57.964Z,94937.00
2023-05-09T05:43:57.989Z,94935.00
2023-05-09T05:44:57.993Z,94935.00
2023-05-09T05:45:58.053Z,94937.00
2023-05-09T05:46:58.032Z,94933.00
2023-05-09T05:47:58.079Z,94935.00
2023-05-09T05:48:58.073Z,94935.00
2023-05-09T05:49:58.090Z,94935.00
2023-05-09T05:50:58.183Z,94937.00
2023-05-09T05:51:58.110Z,94939.00
2023-05-09T05:52:58.602Z,94941.00
2023-05-09T05:53:58.126Z,94939.00
2023-05-09T05:54:58.137Z,94937.00
2023-05-09T05:55:58.148Z,94937.00
2023-05-09T05:56:58.165Z,94933.00
2023-05-09T05:57:58.135Z,94935.00
2023-05-09T05:58:58.121Z,94929.00
2023-05-09T05:59:58.109Z,94931.00
2023-05-09T06:00:58.169Z,94927.00
2023-05-09T06:01:58.198Z,94927.00
2023-05-09T06:02:58.629Z,94927.00
2023-05-09T06:03:58.233Z,94923.00
2023-05-09T06:04:58.208Z,94915.00
2023-05-09T06:05:58.285Z,94915.00
2023-05-09T06:06:58.405Z,94923.00
2023-05-09T06:07:58.368Z,94923.00
2023-05-09T06:08:58.446Z,94925.00
2023-05-09T06:09:58.471Z,94925.00
2023-05-09T06:10:58.537Z,94927.00
2023-05-09T06:11:58.602Z,94925.00
2023-05-09T06:12:58.695Z,94927.00
2023-05-09T06:13:58.737Z,94927.00
2023-05-09T06:14:58.779Z,94927.00
2023-05-09T06:16:07.824Z,94927.00
2023-05-09T06:16:59.861Z,94929.00
2023-05-09T06:17:58.920Z,94927.00
2023-05-09T06:18:58.816Z,94929.00
2023-05-09T06:19:58.835Z,94927.00
2023-05-09T06:20:58.824Z,94933.00
2023-05-09T06:21:58.844Z,94931.00
2023-05-09T06:22:58.899Z,94931.00
2023-05-09T06:24:09.905Z,94933.00
2023-05-09T06:24:59.807Z,94933.00
2023-05-09T06:25:58.779Z,94933.00
2023-05-09T06:26:58.780Z,94931.00
2023-05-09T06:27:58.804Z,94931.00
2023-05-09T06:28:58.759Z,94927.00
2023-05-09T06:29:58.752Z,94927.00
2023-05-09T06:30:58.777Z,94923.00
2023-05-09T06:31:58.788Z,94923.00
2023-05-09T06:32:58.769Z,94913.00
2023-05-09T06:33:58.720Z,94915.00
2023-05-09T06:34:58.728Z,94911.00
2023-05-09T06:35:58.780Z,94911.00
2023-05-09T06:36:58.912Z,94911.00
2023-05-09T06:37:59.092Z,94911.00
2023-05-09T06:38:59.191Z,94909.00
2023-05-09T06:39:58.998Z,94915.00
2023-05-09T06:40:59.024Z,94909.00
2023-05-09T06:41:59.156Z,94911.00
2023-05-09T06:42:59.171Z,94911.00
2023-05-09T06:44:00.132Z,94907.00
2023-05-09T06:44:59.301Z,94909.00
2023-05-09T06:45:59.367Z,94907.00
2023-05-09T06:46:59.406Z,94905.00
2023-05-09T06:47:59.470Z,94905.00
2023-05-09T06:48:59.488Z,94903.00
2023-05-09T06:49:59.517Z,94899.00
2023-05-09T06:50:59.567Z,94899.00
2023-05-09T06:51:59.681Z,94899.00
2023-05-09T06:52:59.634Z,94897.00
2023-05-09T06:53:59.639Z,94897.00
2023-05-09T06:54:59.729Z,94895.00
2023-05-09T06:55:59.707Z,94895.00
2023-05-09T06:56:59.693Z,94897.00
2023-05-09T06:57:59.735Z,94895.00
2023-05-09T06:58:59.730Z,94897.00
2023-05-09T06:59:59.774Z,94895.00
2023-05-09T07:00:59.736Z,94897.00
2023-05-09T07:01:59.816Z,94895.00
2023-05-09T07:02:59.733Z,94895.00
2023-05-09T07:03:59.673Z,94893.00
2023-05-09T07:04:59.789Z,94893.00
2023-05-09T07:05:59.659Z,94895.00
2023-05-09T07:06:59.708Z,94893.00
2023-05-09T07:07:59.769Z,94890.00
2023-05-09T07:08:59.663Z,94890.00
2023-05-09T07:10:10.488Z,94888.00
2023-05-09T07:11:00.736Z,94888.00
2023-05-09T07:11:59.649Z,94892.00
2023-05-09T07:12:59.658Z,94890.00
2023-05-09T07:13:59.667Z,94890.00
2023-05-09T07:14:59.676Z,94890.00
2023-05-09T07:15:59.661Z,94888.00
2023-05-09T07:17:13.596Z,94884.00
2023-05-09T07:18:00.739Z,94882.00
2023-05-09T07:18:59.590Z,94878.00
2023-05-09T07:19:59.576Z,94880.00
2023-05-09T07:20:59.573Z,94880.00
2023-05-09T07:21:59.772Z,94882.00
2023-05-09T07:22:59.641Z,94880.00
2023-05-09T07:23:59.578Z,94880.00
2023-05-09T07:24:59.559Z,94880.00
2023-05-09T07:25:59.538Z,94880.00
2023-05-09T07:26:59.652Z,94878.00
2023-05-09T07:27:59.511Z,94876.00
2023-05-09T07:28:59.569Z,94870.00
2023-05-09T07:29:59.578Z,94872.00
2023-05-09T07:30:59.828Z,94872.00
2023-05-09T07:31:59.723Z,94870.00
2023-05-09T07:32:59.853Z,94870.00
2023-05-09T07:34:00.152Z,94868.00
2023-05-09T07:34:59.859Z,94868.00
2023-05-09T07:35:59.923Z,94866.00
2023-05-09T07:37:00.647Z,94870.00
2023-05-09T07:38:00.088Z,94868.00
2023-05-09T07:39:00.176Z,94868.00
2023-05-09T07:40:00.169Z,94868.00
2023-05-09T07:41:00.166Z,94864.00
2023-05-09T07:42:00.238Z,94862.00
2023-05-09T07:43:00.341Z,94858.00
2023-05-09T07:44:00.685Z,94862.00
2023-05-09T07:45:00.385Z,94858.00
2023-05-09T07:46:00.440Z,94862.00
2023-05-09T07:47:00.472Z,94856.00
2023-05-09T07:48:00.573Z,94854.00
2023-05-09T07:49:00.625Z,94853.00
2023-05-09T07:50:00.637Z,94851.00
2023-05-09T07:51:00.711Z,94851.00
2023-05-09T07:52:00.764Z,94848.00
2023-05-09T07:53:00.899Z,94846.00
2023-05-09T07:54:00.950Z,94843.00
2023-05-09T07:55:00.911Z,94845.00
2023-05-09T07:56:00.973Z,94845.00
2023-05-09T07:57:01.077Z,94843.00
2023-05-09T07:58:01.200Z,94841.00
2023-05-09T07:59:01.217Z,94839.00
2023-05-09T08:00:01.119Z,94837.00
2023-05-09T08:01:01.316Z,94835.00
2023-05-09T08:02:01.141Z,94833.00
2023-05-09T08:03:01.371Z,94833.00
2023-05-09T08:04:01.204Z,94829.00
2023-05-09T08:05:01.084Z,94827.00
2023-05-09T08:06:01.042Z,94829.00
2023-05-09T08:07:01.096Z,94827.00
2023-05-09T08:08:01.167Z,94829.00
2023-05-09T08:09:01.270Z,94831.00
2023-05-09T08:10:01.319Z,94829.00
2023-05-09T08:11:01.374Z,94829.00
2023-05-09T08:12:01.427Z,94827.00
2023-05-09T08:13:01.506Z,94823.00
2023-05-09T08:14:01.558Z,94819.00
2023-05-09T08:15:01.715Z,94817.00
2023-05-09T08:16:01.778Z,94813.00
2023-05-09T08:17:01.741Z,94811.00
2023-05-09T08:18:01.795Z,94807.00
2023-05-09T08:19:01.915Z,94809.00
2023-05-09T08:20:01.932Z,94806.00
2023-05-09T08:21:01.963Z,94807.00
2023-05-09T08:22:02.030Z,94806.00
2023-05-09T08:23:02.158Z,94807.00
2023-05-09T08:24:02.682Z,94804.00
2023-05-09T08:25:02.218Z,94800.00
2023-05-09T08:26:02.269Z,94798.00
2023-05-09T08:27:02.401Z,94798.00
2023-05-09T08:28:02.438Z,94798.00
2023-05-09T08:29:02.639Z,94796.00
2023-05-09T08:30:02.508Z,94790.00
2023-05-09T08:31:02.664Z,94790.00
2023-05-09T08:32:02.600Z,94788.00
2023-05-09T08:33:02.699Z,94784.00
2023-05-09T08:34:02.762Z,94780.00
2023-05-09T08:35:03.168Z,94778.00
2023-05-09T08:36:02.846Z,94776.00
2023-05-09T08:37:02.933Z,94778.00
2023-05-09T08:38:02.960Z,94772.00
2023-05-09T08:39:03.141Z,94768.00
2023-05-09T08:40:03.156Z,94770.00
2023-05-09T08:41:03.083Z,94770.00
2023-05-09T08:42:03.132Z,94768.00
2023-05-09T08:43:03.134Z,94768.00
2023-05-09T08:44:03.186Z,94768.00
2023-05-09T08:45:03.235Z,94770.00
2023-05-09T08:46:03.333Z,94770.00
2023-05-09T08:47:03.587Z,94768.00
2023-05-09T08:48:03.453Z,94766.00
2023-05-09T08:49:03.490Z,94766.00
2023-05-09T08:50:03.639Z,94766.00
2023-05-09T08:51:03.563Z,94762.00
2023-05-09T08:52:03.621Z,94762.00
2023-05-09T08:53:03.725Z,94760.00
2023-05-09T08:54:04.169Z,94760.00
2023-05-09T08:55:03.741Z,94757.00
2023-05-09T08:56:03.784Z,94755.00
2023-05-09T08:57:03.792Z,94755.00
2023-05-09T08:58:03.832Z,94749.00
2023-05-09T08:59:03.886Z,94747.00
2023-05-09T09:00:03.924Z,94745.00
2023-05-09T09:01:03.954Z,94743.00
2023-05-09T09:02:04.025Z,94741.00
2023-05-09T09:03:04.208Z,94739.00
2023-05-09T09:04:04.060Z,94739.00
2023-05-09T09:05:04.134Z,94735.00
2023-05-09T09:06:04.127Z,94733.00
2023-05-09T09:07:04.160Z,94733.00
2023-05-09T09:08:04.184Z,94731.00
2023-05-09T09:09:04.276Z,94727.00
2023-05-09T09:10:04.261Z,94725.00
2023-05-09T09:11:04.334Z,94721.00
2023-05-09T09:12:04.333Z,94719.00
2023-05-09T09:13:04.404Z,94719.00
2023-05-09T09:14:04.393Z,94717.00
2023-05-09T09:15:04.462Z,94717.00
2023-05-09T09:16:04.510Z,94715.00
2023-05-09T09:17:04.563Z,94713.00
2023-05-09T09:18:07.270Z,94715.00
2023-05-09T09:19:04.581Z,94712.00
2023-05-09T09:20:04.655Z,94710.00
2023-05-09T09:21:04.569Z,94710.00
2023-05-09T09:22:04.548Z,94708.00
2023-05-09T09:23:04.557Z,94708.00
2023-05-09T09:24:04.522Z,94708.00
2023-05-09T09:25:04.586Z,94704.00
2023-05-09T09:26:04.522Z,94700.00
2023-05-09T09:27:04.498Z,94700.00
2023-05-09T09:28:04.494Z,94694.00
2023-05-09T09:29:04.506Z,94694.00
2023-05-09T09:30:04.533Z,94690.00
2023-05-09T09:31:04.475Z,94688.00
2023-05-09T09:32:04.498Z,94686.00
2023-05-09T09:33:04.602Z,94686.00
2023-05-09T09:34:04.741Z,94684.00
2023-05-09T09:35:04.441Z,94680.00
2023-05-09T09:36:04.444Z,94678.00
2023-05-09T09:37:04.493Z,94678.00
2023-05-09T09:38:04.459Z,94674.00
2023-05-09T09:39:04.445Z,94668.00
2023-05-09T09:40:04.429Z,94670.00
2023-05-09T09:41:04.424Z,94666.00
2023-05-09T09:42:04.404Z,94659.00
2023-05-09T09:43:04.380Z,94653.00
2023-05-09T09:44:04.447Z,94666.00
2023-05-09T09:45:04.384Z,94653.00
2023-05-09T09:46:04.410Z,94649.00
2023-05-09T09:47:04.361Z,94647.00
2023-05-09T09:48:04.381Z,94647.00
2023-05-09T09:49:04.333Z,94643.00
2023-05-09T09:50:04.421Z,94643.00
2023-05-09T09:51:04.338Z,94639.00
2023-05-09T09:52:04.334Z,94641.00
2023-05-09T09:53:04.339Z,94639.00
2023-05-09T09:54:04.335Z,94631.00
2023-05-09T09:55:04.296Z,94633.00
2023-05-09T09:56:04.311Z,94629.00
2023-05-09T09:57:04.312Z,94629.00
2023-05-09T09:58:04.288Z,94625.00
2023-05-09T09:59:04.274Z,94621.00
2023-05-09T10:00:04.289Z,94623.00
2023-05-09T10:01:04.325Z,94620.00
2023-05-09T10:02:07.556Z,94620.00
2023-05-09T10:03:04.336Z,94616.00
2023-05-09T10:04:04.356Z,94612.00
2023-05-09T10:05:04.240Z,94616.00
2023-05-09T10:06:04.316Z,94612.00
2023-05-09T10:07:04.218Z,94614.00
2023-05-09T10:08:04.204Z,94612.00
2023-05-09T10:09:04.212Z,94610.00
2023-05-09T10:10:04.220Z,94608.00
2023-05-09T10:11:04.209Z,94608.00
2023-05-09T10:12:04.241Z,94604.00
2023-05-09T10:13:04.209Z,94600.00
2023-05-09T10:14:04.210Z,94596.00
2023-05-09T10:15:04.172Z,94598.00
2023-05-09T10:16:04.281Z,94592.00
2023-05-09T10:17:04.263Z,94588.00
2023-05-09T10:18:04.304Z,94588.00
2023-05-09T10:19:04.179Z,94584.00
2023-05-09T10:20:04.145Z,94578.00
2023-05-09T10:21:04.184Z,94580.00
2023-05-09T10:22:04.287Z,94576.00
2023-05-09T10:23:04.103Z,94574.00
2023-05-09T10:24:04.127Z,94574.00
2023-05-09T10:25:04.079Z,94571.00
2023-05-09T10:26:04.105Z,94567.00
2023-05-09T10:27:04.128Z,94567.00
2023-05-09T10:28:04.065Z,94567.00
2023-05-09T10:29:04.058Z,94563.00
2023-05-09T10:30:04.067Z,94561.00
2023-05-09T10:31:04.959Z,94561.00
2023-05-09T10:32:04.035Z,94557.00
2023-05-09T10:33:04.134Z,94557.00
2023-05-09T10:34:04.036Z,94555.00
2023-05-09T10:35:04.044Z,94555.00
2023-05-09T10:36:04.013Z,94553.00
2023-05-09T10:37:04.011Z,94551.00
2023-05-09T10:38:04.133Z,94551.00
2023-05-09T10:39:04.043Z,94547.00
2023-05-09T10:40:04.005Z,94545.00
2023-05-09T10:41:04.026Z,94543.00
2023-05-09T10:42:04.044Z,94541.00
2023-05-09T10:43:04.031Z,94537.00
2023-05-09T10:44:04.076Z,94537.00
2023-05-09T10:45:04.063Z,94533.00
2023-05-09T10:46:04.146Z,94533.00
2023-05-09T10:47:04.217Z,94529.00
2023-05-09T10:48:04.184Z,94524.00
2023-05-09T10:49:04.130Z,94524.00
2023-05-09T10:50:04.167Z,94524.00
2023-05-09T10:51:04.177Z,94520.00
2023-05-09T10:52:04.207Z,94516.00
2023-05-09T10:53:04.232Z,94514.00
2023-05-09T10:54:04.307Z,94514.00
2023-05-09T10:55:04.239Z,94508.00
2023-05-09T10:56:04.236Z,94508.00
2023-05-09T10:57:04.257Z,94506.00
2023-05-09T10:58:04.309Z,94500.00
2023-05-09T10:59:04.315Z,94504.00
2023-05-09T11:00:04.406Z,94498.00
2023-05-09T11:01:04.351Z,94498.00
2023-05-09T11:02:04.586Z,94496.00
2023-05-09T11:03:04.435Z,94494.00
2023-05-09T11:04:04.472Z,94490.00
2023-05-09T11:05:04.459Z,94488.00
2023-05-09T11:06:04.484Z,94488.00
2023-05-09T11:07:04.502Z,94488.00
2023-05-09T11:08:04.537Z,94482.00
2023-05-09T11:09:04.542Z,94479.00
2023-05-09T11:10:04.658Z,94479.00
2023-05-09T11:11:04.657Z,94475.00
2023-05-09T11:12:04.630Z,94473.00
2023-05-09T11:13:04.739Z,94473.00
2023-05-09T11:14:04.726Z,94473.00
2023-05-09T11:15:04.852Z,94469.00
2023-05-09T11:16:04.771Z,94463.00
2023-05-09T11:17:04.789Z,94463.00
2023-05-09T11:18:04.898Z,94461.00
2023-05-09T11:19:04.845Z,94457.00
2023-05-09T11:20:05.216Z,94459.00
2023-05-09T11:21:04.931Z,94455.00
2023-05-09T11:22:04.964Z,94453.00
2023-05-09T11:23:05.027Z,94453.00
2023-05-09T11:24:05.004Z,94449.00
2023-05-09T11:25:05.004Z,94445.00
2023-05-09T11:26:05.144Z,94441.00
2023-05-09T11:27:05.098Z,94441.00
2023-05-09T11:28:05.129Z,94438.00
2023-05-09T11:29:05.162Z,94436.00
2023-05-09T11:30:05.188Z,94436.00
2023-05-09T11:31:05.203Z,94436.00
2023-05-09T11:32:05.264Z,94436.00
2023-05-09T11:33:05.271Z,94434.00
2023-05-09T11:34:05.291Z,94432.00
2023-05-09T11:35:05.330Z,94432.00
2023-05-09T11:36:05.358Z,94430.00
2023-05-09T11:37:05.374Z,94426.00
2023-05-09T11:38:05.413Z,94424.00
2023-05-09T11:39:05.499Z,94422.00
2023-05-09T11:40:05.459Z,94418.00
2023-05-09T11:41:05.508Z,94418.00
2023-05-09T11:42:05.680Z,94416.00
2023-05-09T11:43:05.539Z,94412.00
2023-05-09T11:44:05.566Z,94402.00
2023-05-09T11:45:05.590Z,94400.00