createdAt,value
2017-12-23T00:02:24.954Z,68.53
2017-12-23T00:04:52.463Z,68.85
2017-12-23T00:07:19.944Z,69.03
2017-12-23T00:09:47.440Z,69.15
2017-12-23T00:12:14.905Z,69.54
2017-12-23T00:14:42.447Z,69.59
2017-12-23T00:17:09.944Z,69.31
2017-12-23T00:19:37.433Z,68.94
2017-12-23T00:22:04.958Z,68.86
2017-12-23T00:24:32.520Z,68.53
2017-12-23T00:27:00.001Z,68.38
2017-12-23T00:29:27.538Z,68.12
2017-12-23T00:31:55.056Z,68.19
2017-12-23T00:34:31.357Z,67.72
2017-12-23T00:37:02.211Z,67.08
2017-12-23T00:39:29.673Z,66.77
2017-12-23T00:41:57.290Z,66.99
2017-12-23T00:44:24.800Z,67.33
2017-12-23T00:46:52.304Z,66.76
2017-12-23T00:49:19.930Z,66.93
2017-12-23T00:51:47.446Z,67.11
2017-12-23T00:54:14.939Z,67.02
2017-12-23T00:56:42.462Z,66.84
2017-12-23T00:59:10.201Z,66.91
2017-12-23T01:01:37.728Z,67.15
2017-12-23T01:04:05.232Z,67.45
2017-12-23T01:06:32.736Z,67.40
2017-12-23T01:09:00.244Z,67.69
2017-12-23T01:11:27.834Z,67.64
2017-12-23T01:13:55.323Z,67.96
2017-12-23T01:16:22.856Z,68.16
2017-12-23T01:18:50.433Z,68.27
2017-12-23T01:21:17.918Z,69.00
2017-12-23T01:23:45.488Z,68.77
2017-12-23T01:26:13.143Z,69.04
2017-12-23T01:28:40.669Z,69.06
2017-12-23T01:31:08.174Z,69.34
2017-12-23T01:33:35.707Z,69.59
2017-12-23T01:36:03.200Z,69.96
2017-12-23T01:38:30.734Z,70.55
2017-12-23T01:40:58.259Z,70.55
2017-12-23T01:43:25.756Z,70.54
2017-12-23T01:45:53.266Z,70.21
2017-12-23T01:48:32.436Z,70.62
2017-12-23T01:50:59.972Z,70.99
2017-12-23T01:53:27.568Z,70.85
2017-12-23T01:55:55.104Z,70.86
2017-12-23T01:58:23.260Z,70.82
2017-12-23T02:00:51.637Z,70.39
2017-12-23T02:03:20.148Z,70.59
2017-12-23T02:05:47.687Z,70.53
2017-12-23T02:08:15.258Z,70.35
2017-12-23T02:10:42.728Z,70.20
2017-12-23T02:13:10.216Z,70.40
2017-12-23T02:15:37.899Z,70.51
2017-12-23T02:18:05.390Z,70.58
2017-12-23T02:20:33.023Z,70.70
2017-12-23T02:23:00.808Z,71.02
2017-12-23T02:25:28.312Z,70.74
2017-12-23T02:27:55.794Z,71.39
2017-12-23T02:30:23.638Z,71.41
2017-12-23T02:32:51.153Z,71.22
2017-12-23T02:35:18.647Z,71.34
2017-12-23T02:37:46.101Z,71.13
2017-12-23T02:40:13.814Z,71.32
2017-12-23T02:42:41.812Z,71.44
2017-12-23T02:45:09.303Z,71.29
2017-12-23T02:47:36.860Z,71.70
2017-12-23T02:50:04.396Z,71.91
2017-12-23T02:52:31.989Z,72.06
2017-12-23T02:54:59.461Z,72.02
2017-12-23T02:57:26.955Z,71.89
2017-12-23T02:59:54.411Z,71.72
2017-12-23T03:02:21.874Z,71.77
2017-12-23T03:04:49.397Z,71.49
2017-12-23T03:07:16.853Z,71.44
2017-12-23T03:09:44.324Z,71.64
2017-12-23T03:12:11.809Z,71.13
2017-12-23T03:14:39.295Z,71.36
2017-12-23T03:17:06.752Z,71.17
2017-12-23T03:19:34.232Z,71.67
2017-12-23T03:22:01.762Z,71.95
2017-12-23T03:24:29.463Z,72.06
2017-12-23T03:26:56.945Z,71.57
2017-12-23T03:29:24.680Z,71.77
2017-12-23T03:31:52.198Z,72.13
2017-12-23T03:34:19.683Z,71.68
2017-12-23T03:36:47.134Z,71.98
2017-12-23T03:39:14.856Z,71.62
2017-12-23T03:41:42.353Z,71.12
2017-12-23T03:44:09.810Z,71.15
2017-12-23T03:46:37.328Z,70.97
2017-12-23T03:49:04.792Z,71.12
2017-12-23T03:51:32.455Z,70.43
2017-12-23T03:53:59.916Z,70.78
2017-12-23T03:56:27.395Z,70.56
2017-12-23T03:58:54.899Z,70.44
2017-12-23T04:01:22.335Z,70.11
2017-12-23T04:16:44.810Z,70.08
2017-12-23T04:19:12.267Z,69.78
2017-12-23T04:21:39.724Z,69.50
2017-12-23T04:24:07.187Z,69.71
2017-12-23T04:26:34.640Z,69.72
2017-12-23T04:29:02.088Z,69.30
2017-12-23T04:31:29.554Z,69.70
2017-12-23T04:33:57.047Z,69.88
2017-12-23T04:36:24.849Z,70.03
2017-12-23T04:38:52.335Z,70.12
2017-12-23T04:41:19.795Z,70.03
2017-12-23T04:43:47.243Z,70.22
2017-12-23T04:46:15.070Z,70.34
2017-12-23T04:48:42.932Z,69.89
2017-12-23T04:51:10.466Z,69.82
2017-12-23T04:53:37.930Z,70.19
2017-12-23T04:56:05.407Z,70.18
2017-12-23T04:58:32.901Z,70.47
2017-12-23T05:01:00.376Z,70.70
2017-12-23T05:03:27.831Z,70.98
2017-12-23T05:05:55.303Z,70.98
2017-12-23T05:08:22.810Z,70.26
2017-12-23T05:10:50.268Z,70.65
2017-12-23T05:13:17.842Z,70.54
2017-12-23T05:15:45.304Z,70.21
2017-12-23T05:18:12.765Z,70.16
2017-12-23T05:20:40.234Z,70.24
2017-12-23T05:23:07.702Z,69.77
2017-12-23T05:25:35.151Z,70.29
2017-12-23T05:28:02.642Z,70.06
2017-12-23T05:30:30.159Z,70.22
2017-12-23T05:32:57.620Z,69.59
2017-12-23T05:35:25.148Z,69.90
2017-12-23T05:37:52.620Z,69.96
2017-12-23T05:40:20.085Z,69.98
2017-12-23T05:42:47.555Z,69.98
2017-12-23T05:45:15.265Z,70.17
2017-12-23T05:47:42.774Z,70.20
2017-12-23T05:50:10.293Z,70.67
2017-12-23T05:52:37.755Z,70.87
2017-12-23T05:55:05.207Z,70.92
2017-12-23T05:57:32.712Z,70.58
2017-12-23T06:00:00.172Z,70.60
2017-12-23T06:02:27.615Z,70.49
2017-12-23T06:04:55.080Z,70.65
2017-12-23T06:07:22.523Z,70.60
2017-12-23T06:09:49.994Z,70.90
2017-12-23T06:12:17.516Z,70.69
2017-12-23T06:14:44.997Z,71.08
2017-12-23T06:17:12.464Z,71.36
2017-12-23T06:19:39.988Z,71.49
2017-12-23T06:22:08.784Z,71.48
2017-12-23T06:24:36.266Z,71.62
2017-12-23T06:27:03.856Z,70.90
2017-12-23T06:29:31.354Z,71.16
2017-12-23T06:31:58.875Z,70.98
2017-12-23T06:34:26.465Z,71.09
2017-12-23T06:36:54.344Z,71.42
2017-12-23T06:39:21.866Z,71.71
2017-12-23T06:41:49.328Z,71.63
2017-12-23T06:44:16.848Z,71.42
2017-12-23T06:46:44.360Z,71.76
2017-12-23T06:49:11.844Z,71.55
2017-12-23T06:51:39.601Z,71.62
2017-12-23T06:54:07.083Z,71.73
2017-12-23T06:56:34.660Z,71.79
2017-12-23T06:59:02.195Z,71.65
2017-12-23T07:01:29.670Z,71.71
2017-12-23T07:03:57.300Z,71.64
2017-12-23T07:06:25.004Z,72.04
2017-12-23T07:08:52.505Z,71.99
2017-12-23T07:11:20.115Z,71.98
2017-12-23T07:13:47.578Z,72.03
2017-12-23T07:16:15.819Z,72.11
2017-12-23T07:18:43.446Z,72.20
2017-12-23T07:21:10.940Z,71.58
2017-12-23T07:23:38.393Z,71.34
2017-12-23T07:26:05.953Z,71.46
2017-12-23T07:28:33.844Z,71.52
2017-12-23T07:31:01.304Z,71.49
2017-12-23T07:33:28.868Z,71.60
2017-12-23T07:35:56.504Z,71.62
2017-12-23T07:38:23.956Z,71.37
2017-12-23T07:40:51.448Z,70.65
2017-12-23T07:43:18.921Z,70.78
2017-12-23T07:45:46.424Z,70.54
2017-12-23T07:48:13.912Z,70.55
2017-12-23T07:50:41.911Z,70.48
2017-12-23T07:53:09.410Z,70.30
2017-12-23T07:55:37.069Z,70.57
2017-12-23T07:58:04.606Z,70.65
2017-12-23T08:00:32.082Z,70.08
2017-12-23T08:02:59.670Z,70.12
2017-12-23T08:05:27.161Z,69.94
2017-12-23T08:07:54.647Z,70.25
2017-12-23T08:10:22.148Z,69.78
2017-12-23T08:12:49.811Z,69.42
2017-12-23T08:15:17.461Z,69.03
2017-12-23T08:17:45.141Z,68.73
2017-12-23T08:20:13.736Z,68.80
2017-12-23T08:22:45.343Z,68.95
2017-12-23T08:25:13.744Z,68.81
2017-12-23T08:27:41.273Z,69.25
2017-12-23T08:30:08.831Z,69.54
2017-12-23T08:32:36.463Z,69.34
2017-12-23T08:35:03.996Z,68.98
2017-12-23T08:37:31.475Z,69.47
2017-12-23T08:39:59.015Z,69.04
2017-12-23T08:42:27.001Z,68.84
2017-12-23T08:44:54.530Z,69.28
2017-12-23T08:47:22.010Z,69.24
2017-12-23T08:49:49.484Z,69.14
2017-12-23T08:52:20.725Z,68.97
2017-12-23T08:54:50.746Z,69.11
2017-12-23T08:57:23.331Z,69.98
2017-12-23T08:59:50.969Z,69.72
2017-12-23T09:02:20.286Z,69.75
2017-12-23T09:04:47.778Z,69.45
2017-12-23T09:07:15.307Z,70.13
2017-12-23T09:09:42.788Z,69.43
2017-12-23T09:12:10.390Z,70.07
2017-12-23T09:14:41.364Z,70.18
2017-12-23T09:17:08.975Z,69.31
2017-12-23T09:19:36.484Z,69.40
2017-12-23T09:22:04.152Z,69.43
2017-12-23T09:24:31.622Z,69.00
2017-12-23T09:26:59.626Z,68.72
2017-12-23T09:29:30.824Z,68.21
2017-12-23T09:31:58.381Z,67.64
2017-12-23T09:34:25.888Z,67.69
2017-12-23T09:36:54.948Z,67.71
2017-12-23T09:39:22.416Z,68.06
2017-12-23T09:41:49.901Z,67.93
2017-12-23T09:44:18.783Z,67.42
2017-12-23T09:46:47.148Z,67.45
2017-12-23T09:49:15.424Z,67.62
2017-12-23T09:51:44.071Z,68.17
2017-12-23T09:54:11.557Z,67.90
2017-12-23T09:56:39.061Z,68.09
2017-12-23T09:59:06.655Z,67.98
2017-12-23T10:01:34.122Z,67.45
2017-12-23T10:04:01.623Z,67.85
2017-12-23T10:06:29.158Z,68.04
2017-12-23T10:08:56.624Z,67.96
2017-12-23T10:11:24.106Z,68.34
2017-12-23T10:13:51.656Z,68.09
2017-12-23T10:16:19.119Z,67.25
2017-12-23T10:18:46.583Z,67.06
2017-12-23T10:21:14.209Z,66.64
2017-12-23T10:23:41.684Z,66.21
2017-12-23T10:26:09.152Z,66.03
2017-12-23T10:28:36.679Z,65.24
2017-12-23T10:31:04.127Z,65.25
2017-12-23T10:33:31.583Z,65.19
2017-12-23T10:35:59.082Z,64.46
2017-12-23T10:38:26.586Z,64.42
2017-12-23T10:40:54.793Z,62.75
2017-12-23T10:43:22.261Z,62.43
2017-12-23T10:45:49.805Z,61.71
2017-12-23T10:48:17.392Z,61.17
2017-12-23T10:50:45.132Z,61.16
2017-12-23T10:53:12.582Z,60.49
2017-12-23T10:55:40.050Z,60.88
2017-12-23T10:58:07.584Z,60.27
2017-12-23T11:00:35.030Z,60.14
2017-12-23T11:03:02.644Z,59.97
2017-12-23T11:05:30.096Z,59.85
2017-12-23T11:07:57.629Z,59.89
2017-12-23T11:10:36.855Z,60.34
2017-12-23T11:13:04.340Z,60.94
2017-12-23T11:15:31.834Z,60.66
2017-12-23T11:17:59.388Z,60.84
2017-12-23T11:20:26.890Z,61.15
2017-12-23T11:22:54.420Z,61.76
2017-12-23T11:25:21.974Z,62.14
2017-12-23T11:27:49.455Z,62.28
2017-12-23T11:30:16.941Z,62.18
2017-12-23T11:32:44.415Z,61.53
2017-12-23T11:35:12.525Z,61.75
2017-12-23T11:37:40.045Z,61.88
2017-12-23T11:40:07.530Z,62.19
2017-12-23T11:42:35.602Z,62.18
2017-12-23T11:45:03.187Z,62.66
2017-12-23T11:47:30.661Z,63.10
2017-12-23T11:49:58.136Z,62.98
2017-12-23T11:52:25.595Z,63.41
2017-12-23T11:54:54.166Z,63.95
2017-12-23T11:57:21.748Z,64.25
2017-12-23T11:59:51.207Z,64.45
2017-12-23T12:02:18.764Z,64.47
2017-12-23T12:04:46.233Z,64.93
2017-12-23T12:07:13.924Z,65.13
2017-12-23T12:09:41.421Z,65.44
2017-12-23T12:12:08.916Z,65.47
2017-12-23T12:14:36.384Z,66.05
2017-12-23T12:17:03.869Z,65.66
2017-12-23T12:19:31.320Z,65.63
2017-12-23T12:21:59.892Z,65.52
2017-12-23T12:24:27.438Z,65.60
2017-12-23T12:26:54.919Z,65.26
2017-12-23T12:29:23.013Z,65.00
2017-12-23T12:31:50.484Z,65.03
2017-12-23T12:34:18.000Z,64.85
2017-12-23T12:36:48.439Z,64.56
2017-12-23T12:39:16.294Z,65.02
2017-12-23T12:41:44.039Z,64.70
2017-12-23T12:44:11.617Z,64.49
2017-12-23T12:46:39.432Z,64.35
2017-12-23T12:49:07.004Z,63.97
2017-12-23T12:51:34.597Z,63.95
2017-12-23T12:54:03.075Z,64.09
2017-12-23T12:56:30.671Z,63.87
2017-12-23T12:58:58.405Z,63.91
2017-12-23T13:01:25.945Z,63.56
2017-12-23T13:03:53.445Z,63.40
2017-12-23T13:06:21.029Z,63.12
2017-12-23T13:08:48.540Z,63.35
2017-12-23T13:11:16.108Z,63.76
2017-12-23T13:13:43.899Z,63.68
2017-12-23T13:16:11.505Z,63.52
2017-12-23T13:18:43.755Z,63.25
2017-12-23T13:21:11.791Z,62.98
2017-12-23T13:23:39.318Z,62.59
2017-12-23T13:26:07.052Z,62.39
2017-12-23T13:28:41.292Z,62.00
2017-12-23T13:31:08.830Z,61.64
2017-12-23T13:33:36.343Z,61.21
2017-12-23T13:36:04.006Z,61.21
2017-12-23T13:38:32.837Z,60.81
2017-12-23T13:41:00.333Z,60.88
2017-12-23T13:43:27.834Z,60.76
2017-12-23T13:45:55.398Z,61.03
2017-12-23T13:48:29.934Z,60.96
2017-12-23T13:50:57.619Z,60.89
2017-12-23T13:53:25.196Z,61.53
2017-12-23T13:55:52.681Z,62.02
2017-12-23T13:58:20.218Z,61.78
2017-12-23T14:00:47.693Z,62.07
2017-12-23T14:03:17.632Z,62.06
2017-12-23T14:05:45.104Z,62.11
2017-12-23T14:08:12.601Z,62.05
2017-12-23T14:10:40.116Z,62.04
2017-12-23T14:13:07.579Z,62.20
2017-12-23T14:15:35.215Z,62.52
2017-12-23T14:18:03.424Z,62.78
2017-12-23T14:20:41.445Z,62.71
2017-12-23T14:23:12.882Z,62.97
2017-12-23T14:25:59.538Z,63.38
2017-12-23T14:28:31.353Z,63.59
2017-12-23T14:31:19.918Z,63.93
2017-12-23T14:33:50.630Z,64.44
2017-12-23T14:36:18.158Z,64.83
2017-12-23T14:38:45.647Z,64.99
2017-12-23T14:41:13.146Z,65.50
2017-12-23T14:43:46.591Z,65.36
2017-12-23T14:52:20.687Z,66.12
2017-12-23T14:54:48.694Z,66.27
2017-12-23T14:57:21.145Z,66.43
2017-12-23T14:59:49.504Z,66.40
2017-12-23T15:02:19.571Z,66.43
2017-12-23T15:04:47.387Z,66.59
2017-12-23T15:16:10.260Z,67.00
2017-12-23T15:18:37.724Z,66.88
2017-12-23T15:24:29.107Z,67.15
2017-12-23T15:26:56.666Z,66.87
2017-12-23T15:29:24.152Z,66.87
2017-12-23T15:31:51.707Z,67.15
2017-12-23T15:34:19.231Z,66.98
2017-12-23T15:40:00.180Z,67.11
2017-12-23T15:42:29.485Z,66.90
2017-12-23T15:47:50.812Z,67.11
2017-12-23T15:50:30.450Z,67.41
2017-12-23T15:52:58.080Z,67.49
2017-12-23T15:55:25.775Z,67.96
2017-12-23T15:57:53.333Z,68.22
2017-12-23T16:00:24.321Z,68.53
2017-12-23T16:02:53.853Z,68.36
2017-12-23T16:05:21.333Z,68.58
2017-12-23T16:07:48.850Z,68.96
2017-12-23T16:10:16.325Z,68.87
2017-12-23T16:12:43.887Z,69.05
2017-12-23T16:15:11.620Z,69.30
2017-12-23T16:17:39.116Z,69.16
2017-12-23T16:20:07.892Z,69.25
2017-12-23T16:22:35.571Z,69.23
2017-12-23T16:25:03.074Z,69.47
2017-12-23T16:27:30.554Z,69.58
2017-12-23T16:29:58.295Z,69.50
2017-12-23T16:32:25.960Z,69.47
2017-12-23T16:34:53.851Z,69.76
2017-12-23T16:37:21.922Z,69.47
2017-12-23T16:39:49.590Z,69.20
2017-12-23T16:42:17.554Z,69.26
2017-12-23T16:44:45.073Z,69.28
2017-12-23T16:47:12.542Z,69.18
2017-12-23T16:49:40.024Z,69.05
2017-12-23T16:52:09.280Z,69.02
2017-12-23T16:54:36.747Z,68.81
2017-12-23T16:57:04.310Z,68.96
2017-12-23T16:59:31.874Z,68.82
2017-12-23T17:01:59.590Z,68.87
2017-12-23T17:04:27.165Z,68.82
2017-12-23T17:06:55.434Z,68.74
2017-12-23T17:09:23.350Z,68.82
2017-12-23T17:11:50.924Z,68.63
2017-12-23T17:14:18.428Z,68.62
2017-12-23T17:16:45.981Z,68.54
2017-12-23T17:19:14.284Z,68.61
2017-12-23T17:21:41.900Z,68.64
2017-12-23T17:24:09.504Z,68.89
2017-12-23T17:26:37.986Z,68.61
2017-12-23T17:29:17.402Z,68.43
2017-12-23T17:31:44.865Z,68.37
2017-12-23T17:34:12.572Z,68.00
2017-12-23T17:36:40.253Z,67.85
2017-12-23T17:39:08.258Z,67.86
2017-12-23T17:41:35.831Z,67.97
2017-12-23T17:44:03.309Z,67.86
2017-12-23T17:46:32.239Z,67.77
2017-12-23T17:48:59.717Z,67.90
2017-12-23T17:51:27.192Z,67.66
2017-12-23T17:53:55.212Z,67.48
2017-12-23T17:59:19.822Z,67.54
2017-12-23T18:08:49.671Z,67.94
2017-12-23T18:11:17.220Z,67.89
2017-12-23T18:13:44.967Z,67.68
2017-12-23T18:16:12.586Z,67.62
2017-12-23T18:18:40.532Z,67.75
2017-12-23T18:21:29.256Z,67.76
2017-12-23T18:26:59.110Z,68.20
2017-12-23T18:29:26.608Z,68.05
2017-12-23T18:31:54.109Z,68.03
2017-12-23T18:34:21.651Z,68.22
2017-12-23T18:36:49.112Z,68.43
2017-12-23T18:39:17.454Z,68.17
2017-12-23T18:41:44.966Z,68.34
2017-12-23T18:44:12.608Z,68.40
2017-12-23T18:46:40.981Z,68.66
2017-12-23T18:49:08.485Z,68.71
2017-12-23T18:51:36.016Z,68.70
2017-12-23T18:54:03.595Z,68.75
2017-12-23T18:56:31.668Z,68.54
2017-12-23T18:58:59.478Z,68.72
2017-12-23T19:01:27.599Z,68.59
2017-12-23T19:03:55.100Z,68.51
2017-12-23T19:06:23.919Z,68.52
2017-12-23T19:08:51.808Z,68.75
2017-12-23T19:11:19.470Z,68.63
2017-12-23T19:13:47.699Z,68.61
2017-12-23T19:16:29.493Z,68.65
2017-12-23T19:19:03.227Z,69.08
2017-12-23T19:21:31.097Z,69.01
2017-12-23T19:23:59.155Z,69.12
2017-12-23T19:26:26.766Z,69.07
2017-12-23T19:28:54.557Z,69.21
2017-12-23T19:31:22.249Z,69.49
2017-12-23T19:33:49.748Z,69.49
2017-12-23T19:36:17.333Z,69.31
2017-12-23T19:38:47.856Z,69.31
2017-12-23T19:41:16.843Z,69.28
2017-12-23T19:43:46.745Z,69.12
2017-12-23T19:46:15.868Z,68.98
2017-12-23T19:48:44.636Z,68.80
2017-12-23T19:51:12.366Z,68.94
2017-12-23T19:53:39.963Z,68.82
2017-12-23T19:56:07.773Z,68.61
2017-12-23T19:58:38.475Z,68.29
2017-12-23T20:01:26.200Z,68.14
2017-12-23T20:03:54.036Z,67.92
2017-12-23T20:06:23.895Z,68.19
2017-12-23T20:08:53.529Z,67.92
2017-12-23T20:11:21.695Z,67.98
2017-12-23T20:13:49.442Z,68.05
2017-12-23T20:16:21.850Z,67.95
2017-12-23T20:18:51.393Z,67.71
2017-12-23T20:21:19.417Z,67.98
2017-12-23T20:23:47.044Z,67.95
2017-12-23T20:26:15.311Z,67.98
2017-12-23T20:28:43.024Z,68.11
2017-12-23T20:31:11.014Z,68.22
2017-12-23T20:33:39.914Z,67.97
2017-12-23T20:36:07.760Z,68.06
2017-12-23T20:38:36.724Z,68.26
2017-12-23T20:41:04.363Z,68.53
2017-12-23T20:43:31.954Z,68.92
2017-12-23T20:46:00.423Z,69.83
2017-12-23T20:48:30.403Z,71.30
2017-12-23T20:50:58.149Z,71.57
2017-12-23T20:53:27.650Z,71.99
2017-12-23T20:55:55.312Z,73.86
2017-12-23T20:58:23.030Z,74.19
2017-12-23T21:00:51.104Z,73.25
2017-12-23T21:03:19.632Z,73.41
2017-12-23T21:05:47.441Z,72.94
2017-12-23T21:08:15.761Z,72.93
2017-12-23T21:10:43.508Z,72.32
2017-12-23T21:13:11.414Z,72.44
2017-12-23T21:15:39.078Z,72.13
2017-12-23T21:18:07.043Z,71.92
2017-12-23T21:20:35.764Z,71.99
2017-12-23T21:23:03.520Z,72.49
2017-12-23T21:25:44.430Z,74.15
2017-12-23T21:28:17.589Z,73.73
2017-12-23T21:30:45.871Z,73.78
2017-12-23T21:33:13.695Z,74.61
2017-12-23T21:35:41.756Z,74.72
2017-12-23T21:38:09.662Z,74.20
2017-12-23T21:40:38.601Z,74.86
2017-12-23T21:43:06.576Z,74.68
2017-12-23T21:45:36.263Z,76.06
2017-12-23T21:48:08.157Z,74.97
2017-12-23T21:50:36.329Z,74.96
2017-12-23T21:53:05.103Z,74.14
2017-12-23T21:55:33.500Z,73.73
2017-12-23T21:58:02.807Z,73.81
2017-12-23T22:00:30.349Z,73.46
2017-12-23T22:02:57.860Z,72.53
2017-12-23T22:05:25.301Z,72.16
2017-12-23T22:07:52.763Z,71.95
2017-12-23T22:10:20.231Z,71.74
2017-12-23T22:12:48.229Z,71.33
2017-12-23T22:15:15.957Z,71.45
2017-12-23T22:17:43.466Z,71.90
2017-12-23T22:20:10.933Z,71.34
2017-12-23T22:22:38.455Z,71.33
2017-12-23T22:25:05.962Z,71.42
2017-12-23T22:27:33.493Z,71.14
2017-12-23T22:30:00.983Z,70.77
2017-12-23T22:32:28.440Z,71.20
2017-12-23T22:34:55.912Z,70.74
2017-12-23T22:37:23.405Z,70.59
2017-12-23T22:39:51.036Z,70.49
2017-12-23T22:42:30.247Z,70.64
2017-12-23T22:44:57.719Z,70.57
2017-12-23T22:47:25.183Z,70.09
2017-12-23T22:49:52.655Z,70.07
2017-12-23T22:52:21.818Z,70.09
2017-12-23T22:54:49.258Z,70.00
2017-12-23T22:57:16.783Z,70.45
2017-12-23T22:59:44.324Z,69.98
2017-12-23T23:02:11.807Z,70.32
2017-12-23T23:04:39.254Z,70.21
2017-12-23T23:07:06.795Z,70.29
2017-12-23T23:09:34.271Z,70.54
2017-12-23T23:12:01.796Z,70.98
2017-12-23T23:14:29.261Z,71.25
2017-12-23T23:16:56.765Z,70.71
2017-12-23T23:19:24.280Z,70.60
2017-12-23T23:21:51.808Z,70.52
2017-12-23T23:24:20.215Z,70.75
2017-12-23T23:26:48.384Z,70.95
2017-12-23T23:29:15.847Z,70.63
2017-12-23T23:31:43.324Z,70.52
2017-12-23T23:34:10.791Z,70.23
2017-12-23T23:36:38.345Z,70.33
2017-12-23T23:39:05.890Z,70.31
2017-12-23T23:41:38.415Z,69.97
2017-12-23T23:44:06.114Z,69.98
2017-12-23T23:46:34.051Z,70.13
2017-12-23T23:49:01.729Z,69.55
2017-12-23T23:51:29.391Z,69.54
2017-12-23T23:53:56.896Z,69.45
2017-12-23T23:56:25.068Z,69.63
2017-12-23T23:58:52.638Z,69.52
