createdAt,value
2019-01-05T00:00:41.865Z,1.20
2019-01-05T00:03:31.271Z,1.40
2019-01-05T00:06:23.681Z,0.90
2019-01-05T00:09:19.128Z,1.00
2019-01-05T00:12:13.274Z,0.60
2019-01-05T00:15:11.985Z,0.80
2019-01-05T00:18:00.254Z,0.60
2019-01-05T00:20:40.068Z,0.40
2019-01-05T00:23:29.954Z,0.40
2019-01-05T00:26:28.275Z,0.80
2019-01-05T00:29:16.114Z,0.40
2019-01-05T00:32:29.467Z,0.60
2019-01-05T00:35:13.644Z,0.67
2019-01-05T00:38:02.400Z,0.40
2019-01-05T00:41:04.726Z,0.43
2019-01-05T00:43:52.328Z,0.33
2019-01-05T00:46:48.671Z,0.37
2019-01-05T00:49:37.625Z,0.40
2019-01-05T00:52:41.974Z,0.33
2019-01-05T00:55:30.382Z,0.27
2019-01-05T00:58:18.756Z,0.47
2019-01-05T01:01:06.610Z,0.40
2019-01-05T01:03:56.012Z,0.33
2019-01-05T01:06:51.188Z,0.50
2019-01-05T01:09:32.938Z,0.23
2019-01-05T01:12:22.276Z,0.50
2019-01-05T01:15:10.457Z,0.30
2019-01-05T01:18:09.296Z,0.30
2019-01-05T01:20:53.993Z,0.30
2019-01-05T01:23:46.454Z,0.30
2019-01-05T01:26:41.815Z,0.50
2019-01-05T01:29:43.695Z,0.20
2019-01-05T01:32:36.069Z,0.50
2019-01-05T01:35:24.008Z,0.20
2019-01-05T01:38:49.877Z,0.27
2019-01-05T01:41:51.367Z,0.30
2019-01-05T01:44:50.683Z,0.30
2019-01-05T01:47:39.653Z,0.33
2019-01-05T01:50:34.965Z,0.30
2019-01-05T01:53:23.577Z,0.20
2019-01-05T01:56:20.282Z,0.13
2019-01-05T01:59:11.130Z,0.20
2019-01-05T02:02:11.096Z,0.10
2019-01-05T02:04:59.537Z,0.13
2019-01-05T02:07:43.638Z,0.20
2019-01-05T02:10:33.214Z,0.20
2019-01-05T02:13:38.612Z,0.20
2019-01-05T02:16:36.013Z,0.10
2019-01-05T02:19:49.163Z,0.20
2019-01-05T02:23:15.358Z,0.10
2019-01-05T02:26:48.225Z,0.20
2019-01-05T02:30:28.471Z,0.10
2019-01-05T02:33:57.584Z,0.10
2019-01-05T02:37:41.214Z,0.10
2019-01-05T02:41:18.959Z,0.10
2019-01-05T02:45:25.472Z,0.10
2019-01-05T02:48:55.770Z,0.20
2019-01-05T02:51:56.758Z,0.10
2019-01-05T02:55:22.198Z,0.20
2019-01-05T02:59:07.011Z,0.10
2019-01-05T03:02:41.184Z,0.00
2019-01-05T03:06:13.316Z,0.20
2019-01-05T03:09:42.564Z,0.00
2019-01-05T03:13:19.121Z,0.00
2019-01-05T03:16:47.733Z,0.10
2019-01-05T03:20:13.200Z,0.00
2019-01-05T03:23:58.312Z,0.10
2019-01-05T03:27:42.500Z,0.10
2019-01-05T03:31:07.215Z,0.00
2019-01-05T03:34:30.373Z,0.10
2019-01-05T03:37:51.944Z,0.00
2019-01-05T03:41:40.470Z,0.20
2019-01-05T03:45:22.636Z,0.00
2019-01-05T03:48:54.925Z,0.00
2019-01-05T03:52:24.430Z,0.00
2019-01-05T03:56:06.611Z,0.00
2019-01-05T03:59:42.356Z,0.00
2019-01-05T04:02:49.464Z,0.00
2019-01-05T04:06:16.504Z,0.00
2019-01-05T04:09:35.489Z,0.07
2019-01-05T04:13:01.117Z,0.00
2019-01-05T04:16:28.620Z,0.00
2019-01-05T04:20:00.345Z,0.00
2019-01-05T04:23:22.914Z,0.00
2019-01-05T04:26:52.896Z,0.00
2019-01-05T04:30:34.157Z,0.00
2019-01-05T04:34:10.976Z,0.00
2019-01-05T04:37:33.290Z,0.10
2019-01-05T04:41:27.118Z,0.03
2019-01-05T04:45:15.325Z,0.00
2019-01-05T04:48:48.055Z,0.00
2019-01-05T04:52:18.799Z,0.00
2019-01-05T04:55:36.485Z,0.00
2019-01-05T04:58:48.272Z,0.00
2019-01-05T05:02:19.651Z,0.03
2019-01-05T05:05:43.484Z,0.00
2019-01-05T05:09:23.479Z,0.00
2019-01-05T05:12:47.091Z,0.00
2019-01-05T05:16:21.219Z,0.00
2019-01-05T05:19:49.916Z,0.00
2019-01-05T05:23:13.590Z,0.00
2019-01-05T05:26:39.845Z,0.00
2019-01-05T05:30:05.066Z,0.00
2019-01-05T05:33:44.077Z,0.00
2019-01-05T05:37:35.237Z,0.00
2019-01-05T05:41:10.423Z,0.00
2019-01-05T05:44:49.021Z,0.00
2019-01-05T05:48:11.665Z,0.00
2019-01-05T05:51:39.342Z,0.10
2019-01-05T05:55:18.905Z,0.10
2019-01-05T05:58:56.754Z,0.00
2019-01-05T06:02:27.382Z,0.00
2019-01-05T06:05:44.974Z,0.10
2019-01-05T06:09:22.894Z,0.10
2019-01-05T06:13:15.757Z,0.00
2019-01-05T06:16:45.792Z,0.00
2019-01-05T06:20:17.638Z,0.07
2019-01-05T06:23:52.343Z,0.07
2019-01-05T06:27:21.001Z,0.10
2019-01-05T06:30:48.351Z,0.00
2019-01-05T06:34:26.390Z,0.00
2019-01-05T06:37:53.060Z,0.00
2019-01-05T06:41:19.270Z,0.00
2019-01-05T06:44:38.768Z,0.20
2019-01-05T06:48:08.836Z,0.00
2019-01-05T06:51:50.222Z,0.00
2019-01-05T06:55:34.646Z,0.00
2019-01-05T06:59:15.944Z,0.10
2019-01-05T07:02:53.727Z,0.00
2019-01-05T07:06:34.593Z,0.00
2019-01-05T07:10:07.143Z,0.00
2019-01-05T07:13:50.075Z,0.00
2019-01-05T07:17:33.836Z,0.00
2019-01-05T07:20:57.015Z,0.00
2019-01-05T07:24:40.813Z,0.00
2019-01-05T07:28:07.550Z,0.00
2019-01-05T07:31:30.512Z,0.00
2019-01-05T07:35:40.788Z,0.00
2019-01-05T07:39:21.774Z,0.00
2019-01-05T07:42:49.470Z,0.00
2019-01-05T07:46:17.091Z,0.00
2019-01-05T07:49:40.652Z,0.00
2019-01-05T07:53:38.020Z,0.00
2019-01-05T07:57:24.890Z,0.00
2019-01-05T08:00:42.794Z,0.00
2019-01-05T08:04:06.048Z,0.00
