createdAt,value
2019-01-09T00:00:37.893Z,101217.51
2019-01-09T00:03:06.760Z,101212.86
2019-01-09T00:05:35.664Z,101213.54
2019-01-09T00:08:04.521Z,101215.08
2019-01-09T00:10:33.452Z,101214.47
2019-01-09T00:13:02.324Z,101216.77
2019-01-09T00:15:31.187Z,101211.39
2019-01-09T00:18:00.084Z,101216.09
2019-01-09T00:20:28.976Z,101213.13
2019-01-09T00:22:57.841Z,101212.00
2019-01-09T00:25:26.738Z,101215.27
2019-01-09T00:27:55.642Z,101217.67
2019-01-09T00:30:24.548Z,101212.52
2019-01-09T00:32:53.382Z,101223.65
2019-01-09T00:35:22.276Z,101219.52
2019-01-09T00:37:51.139Z,101211.96
2019-01-09T00:40:20.035Z,101220.98
2019-01-09T00:42:48.893Z,101208.88
2019-01-09T00:45:17.756Z,101205.36
2019-01-09T00:47:46.642Z,101214.82
2019-01-09T00:50:15.531Z,101212.92
2019-01-09T00:52:44.419Z,101207.18
2019-01-09T00:55:13.311Z,101210.52
2019-01-09T00:57:42.176Z,101204.02
2019-01-09T01:00:13.380Z,101215.34
2019-01-09T01:03:01.407Z,101219.64
2019-01-09T01:05:45.959Z,101221.56
2019-01-09T01:08:46.273Z,101211.74
2019-01-09T01:11:39.564Z,101216.84
2019-01-09T01:14:38.237Z,101193.80
2019-01-09T01:17:39.517Z,101220.80
2019-01-09T01:20:36.347Z,101217.55
2019-01-09T01:23:52.963Z,101230.59
2019-01-09T01:26:48.460Z,101231.27
2019-01-09T01:30:07.822Z,101229.92
2019-01-09T01:33:27.504Z,101248.73
2019-01-09T01:36:18.936Z,101262.08
2019-01-09T01:39:25.239Z,101284.26
2019-01-09T01:42:35.778Z,101278.88
2019-01-09T01:45:54.127Z,101264.39
2019-01-09T01:48:56.344Z,101274.17
2019-01-09T01:51:33.273Z,101261.31
2019-01-09T01:54:19.616Z,101253.14
2019-01-09T01:57:18.585Z,101258.61
2019-01-09T02:00:04.276Z,101260.52
2019-01-09T02:03:03.375Z,101262.03
2019-01-09T02:05:42.888Z,101269.05
2019-01-09T02:08:56.886Z,101276.50
2019-01-09T02:11:38.111Z,101278.66
2019-01-09T02:14:36.520Z,101283.47
2019-01-09T02:17:45.430Z,101288.66
2019-01-09T02:21:04.893Z,101282.90
2019-01-09T02:24:20.809Z,101290.30
2019-01-09T02:27:03.516Z,101297.02
2019-01-09T02:30:17.424Z,101287.14
2019-01-09T02:32:46.308Z,101290.96
2019-01-09T02:35:15.168Z,101289.14
2019-01-09T02:37:44.066Z,101292.30
2019-01-09T02:40:12.941Z,101282.51
2019-01-09T02:42:41.844Z,101284.63
2019-01-09T02:45:10.729Z,101289.23
2019-01-09T02:47:39.618Z,101287.20
2019-01-09T02:50:08.603Z,101284.81
2019-01-09T02:52:37.517Z,101293.73
2019-01-09T02:55:07.551Z,101301.44
2019-01-09T02:57:36.296Z,101300.24
2019-01-09T03:00:07.894Z,101296.03
2019-01-09T03:02:36.767Z,101290.66
2019-01-09T03:05:05.803Z,101295.17
2019-01-09T03:07:34.682Z,101299.59
2019-01-09T03:10:03.809Z,101297.34
2019-01-09T03:12:32.701Z,101298.50
2019-01-09T03:15:04.973Z,101299.23
2019-01-09T03:17:33.866Z,101292.53
2019-01-09T03:20:02.720Z,101302.48
2019-01-09T03:22:31.604Z,101296.84
2019-01-09T03:25:00.507Z,101298.19
2019-01-09T03:27:29.313Z,101298.36
2019-01-09T03:29:58.218Z,101298.91
2019-01-09T03:32:27.063Z,101293.94
2019-01-09T03:34:55.945Z,101296.92
2019-01-09T03:37:24.823Z,101296.70
2019-01-09T03:39:53.705Z,101296.23
2019-01-09T03:42:22.588Z,101296.79
2019-01-09T03:44:51.475Z,101286.22
2019-01-09T03:47:20.338Z,101295.91
2019-01-09T03:49:49.225Z,101290.72
2019-01-09T03:52:18.125Z,101296.94
2019-01-09T03:54:46.986Z,101301.52
2019-01-09T03:57:15.863Z,101301.21
2019-01-09T03:59:44.767Z,101293.63
2019-01-09T04:02:13.621Z,101301.21
2019-01-09T04:04:42.502Z,101297.02
2019-01-09T04:07:11.364Z,101286.59
2019-01-09T04:09:40.224Z,101294.33
2019-01-09T04:12:09.123Z,101298.53
2019-01-09T04:14:38.017Z,101296.80
2019-01-09T04:17:06.885Z,101299.48
2019-01-09T04:19:35.739Z,101293.53
2019-01-09T04:22:04.634Z,101298.59
2019-01-09T04:24:33.525Z,101295.52
2019-01-09T04:27:02.425Z,101297.89
2019-01-09T04:29:31.321Z,101299.91
2019-01-09T04:32:00.211Z,101302.84
2019-01-09T04:34:29.094Z,101300.94
2019-01-09T04:36:57.967Z,101296.86
2019-01-09T04:39:26.860Z,101298.28
2019-01-09T04:41:55.741Z,101304.71
2019-01-09T04:44:24.625Z,101302.09
2019-01-09T04:46:53.555Z,101290.85
2019-01-09T04:49:22.403Z,101294.64
2019-01-09T04:51:51.265Z,101293.72
2019-01-09T04:54:20.118Z,101296.22
2019-01-09T04:56:49.009Z,101292.50
2019-01-09T04:59:17.888Z,101290.94
2019-01-09T05:01:46.822Z,101296.77
2019-01-09T05:04:15.683Z,101296.61
2019-01-09T05:06:44.588Z,101297.00
2019-01-09T05:09:13.463Z,101304.35
2019-01-09T05:11:42.345Z,101302.30
2019-01-09T05:14:11.234Z,101301.58
2019-01-09T05:16:40.114Z,101306.86
2019-01-09T05:19:09.019Z,101312.14
2019-01-09T05:21:37.923Z,101307.14
2019-01-09T05:24:06.796Z,101304.30
2019-01-09T05:26:35.686Z,101305.29
2019-01-09T05:29:04.594Z,101300.00
2019-01-09T05:31:33.493Z,101301.27
2019-01-09T05:34:02.395Z,101304.81
2019-01-09T05:36:31.250Z,101309.95
2019-01-09T05:39:00.139Z,101303.11
2019-01-09T05:41:29.029Z,101300.42
2019-01-09T05:44:02.227Z,101296.41
2019-01-09T05:46:29.681Z,101303.01
2019-01-09T05:48:58.557Z,101301.37
2019-01-09T05:51:27.572Z,101298.58
2019-01-09T05:53:56.448Z,101299.53
2019-01-09T05:56:25.425Z,101299.94
2019-01-09T05:58:54.794Z,101306.34
2019-01-09T06:01:23.653Z,101299.23
2019-01-09T06:03:52.546Z,101300.73
2019-01-09T06:06:21.402Z,101295.63
2019-01-09T06:08:50.273Z,101296.00
2019-01-09T06:11:19.144Z,101303.26
2019-01-09T06:13:48.053Z,101296.86
2019-01-09T06:16:16.922Z,101304.81
2019-01-09T06:18:45.789Z,101300.48
2019-01-09T06:21:14.673Z,101300.26
2019-01-09T06:23:43.575Z,101315.00
2019-01-09T06:26:12.449Z,101320.36
2019-01-09T06:28:41.329Z,101324.64
2019-01-09T06:31:10.223Z,101325.51
2019-01-09T06:33:39.134Z,101323.30
2019-01-09T06:36:08.014Z,101331.27
2019-01-09T06:38:36.916Z,101336.16
2019-01-09T06:41:05.801Z,101345.85
2019-01-09T06:43:34.678Z,101343.25
2019-01-09T06:46:03.579Z,101342.61
2019-01-09T06:48:32.451Z,101345.91
2019-01-09T06:51:01.331Z,101345.87
2019-01-09T06:53:30.230Z,101342.33
2019-01-09T06:55:59.129Z,101347.30
2019-01-09T06:58:28.037Z,101349.78
2019-01-09T07:00:56.922Z,101352.95
2019-01-09T07:03:25.858Z,101349.20
2019-01-09T07:05:54.741Z,101358.77
2019-01-09T07:08:23.633Z,101358.74
2019-01-09T07:10:52.533Z,101364.27
2019-01-09T07:13:21.449Z,101364.83
2019-01-09T07:15:50.297Z,101375.20
2019-01-09T07:18:19.178Z,101379.87
2019-01-09T07:20:48.101Z,101386.27
2019-01-09T07:23:16.948Z,101391.44
2019-01-09T07:25:45.823Z,101394.98
2019-01-09T07:28:14.712Z,101396.49
2019-01-09T07:30:43.610Z,101398.90
2019-01-09T07:33:12.475Z,101400.99
2019-01-09T07:35:41.374Z,101402.50
2019-01-09T07:38:10.262Z,101404.86
2019-01-09T07:40:39.137Z,101405.25
2019-01-09T07:43:08.008Z,101406.56
2019-01-09T07:45:36.906Z,101407.11
2019-01-09T07:48:05.770Z,101421.31
2019-01-09T07:50:34.700Z,101422.81
2019-01-09T07:53:03.562Z,101420.59
2019-01-09T07:55:32.423Z,101418.78
2019-01-09T07:58:01.316Z,101423.01
2019-01-09T08:00:30.213Z,101431.77
2019-01-09T08:03:02.131Z,101426.68
2019-01-09T08:05:34.360Z,101435.79
2019-01-09T08:08:08.087Z,101430.66
2019-01-09T08:10:37.360Z,101439.89
2019-01-09T08:13:07.077Z,101449.05
2019-01-09T08:15:36.186Z,101449.99
2019-01-09T08:18:08.778Z,101447.70
2019-01-09T08:20:40.947Z,101453.25
2019-01-09T08:23:10.097Z,101457.48
2019-01-09T08:25:39.288Z,101460.23
2019-01-09T08:28:09.162Z,101466.08
2019-01-09T08:30:38.534Z,101474.78
2019-01-09T08:33:09.922Z,101466.64
2019-01-09T08:35:37.682Z,101468.59
2019-01-09T08:38:14.531Z,101469.78
2019-01-09T08:40:46.989Z,101480.31
2019-01-09T08:43:17.111Z,101483.28
2019-01-09T08:45:46.632Z,101484.41
2019-01-09T08:48:36.046Z,101485.80
2019-01-09T08:51:06.953Z,101489.78
2019-01-09T08:53:38.969Z,101500.82
2019-01-09T08:56:08.518Z,101497.98
2019-01-09T08:58:40.480Z,101497.55
2019-01-09T09:01:09.398Z,101499.67
2019-01-09T09:03:38.286Z,101490.05
2019-01-09T09:06:07.177Z,101499.11
2019-01-09T09:08:36.097Z,101502.95
2019-01-09T09:11:05.003Z,101504.62
2019-01-09T09:13:40.405Z,101499.33
2019-01-09T09:16:10.343Z,101502.72
2019-01-09T09:18:39.251Z,101508.37
2019-01-09T09:21:08.142Z,101506.28
2019-01-09T09:23:37.009Z,101511.52
2019-01-09T09:26:06.251Z,101502.47
2019-01-09T09:28:35.112Z,101505.53
2019-01-09T09:31:04.040Z,101506.81
2019-01-09T09:33:32.904Z,101512.06
2019-01-09T09:36:01.794Z,101509.36
2019-01-09T09:38:30.659Z,101518.19
2019-01-09T09:40:59.574Z,101521.23
2019-01-09T09:43:28.436Z,101523.19
2019-01-09T09:45:57.306Z,101523.21
2019-01-09T09:48:26.224Z,101520.95
2019-01-09T09:50:55.134Z,101522.05
2019-01-09T09:53:24.018Z,101527.08
2019-01-09T09:55:52.932Z,101521.67
2019-01-09T09:58:21.819Z,101518.42
2019-01-09T10:00:50.705Z,101520.77
2019-01-09T10:03:19.599Z,101518.31
2019-01-09T10:05:48.531Z,101516.33
2019-01-09T10:08:17.432Z,101520.45
2019-01-09T10:10:46.393Z,101523.17
2019-01-09T10:13:15.301Z,101515.25
2019-01-09T10:15:44.195Z,101513.25
2019-01-09T10:18:13.106Z,101516.74
2019-01-09T10:20:41.997Z,101507.63
2019-01-09T10:23:10.916Z,101511.20
2019-01-09T10:25:39.827Z,101511.20
2019-01-09T10:28:08.827Z,101513.27
2019-01-09T10:30:37.770Z,101516.28
2019-01-09T10:33:06.766Z,101510.23
2019-01-09T10:35:35.692Z,101509.55
2019-01-09T10:38:04.770Z,101509.98
2019-01-09T10:40:36.225Z,101507.75
2019-01-09T10:43:02.650Z,101517.27
2019-01-09T10:45:31.549Z,101516.23
2019-01-09T10:48:00.445Z,101518.13
2019-01-09T10:50:29.384Z,101506.26
2019-01-09T10:52:58.204Z,101508.80
2019-01-09T10:55:27.121Z,101494.59
2019-01-09T10:57:56.032Z,101510.67
2019-01-09T11:00:25.904Z,101505.22
2019-01-09T11:02:54.803Z,101500.89
2019-01-09T11:05:23.686Z,101507.75
2019-01-09T11:07:52.586Z,101505.39
2019-01-09T11:10:21.480Z,101504.87
2019-01-09T11:12:50.474Z,101491.70
2019-01-09T11:15:19.249Z,101502.09
2019-01-09T11:17:48.161Z,101512.40
2019-01-09T11:20:18.775Z,101510.66
2019-01-09T11:22:47.659Z,101516.08
2019-01-09T11:25:19.035Z,101513.80
2019-01-09T11:27:47.923Z,101521.64
2019-01-09T11:30:17.011Z,101518.91
2019-01-09T11:32:45.903Z,101514.48
2019-01-09T11:35:16.137Z,101511.86
2019-01-09T11:37:45.154Z,101521.97
2019-01-09T11:40:15.553Z,101518.04
2019-01-09T11:42:44.452Z,101520.94
2019-01-09T11:45:14.533Z,101530.67
2019-01-09T11:47:43.445Z,101528.10
2019-01-09T11:50:12.746Z,101519.41
2019-01-09T11:52:41.597Z,101530.47
2019-01-09T11:55:11.735Z,101526.11
2019-01-09T11:57:40.707Z,101525.76
2019-01-09T12:00:18.265Z,101528.56
2019-01-09T12:02:47.181Z,101528.55
2019-01-09T12:05:16.066Z,101532.13
2019-01-09T12:07:44.984Z,101525.84
2019-01-09T12:10:15.245Z,101532.71
2019-01-09T12:12:44.354Z,101537.86
2019-01-09T12:15:14.431Z,101538.27
2019-01-09T12:17:43.357Z,101532.98
2019-01-09T12:20:13.544Z,101526.48
2019-01-09T12:22:42.353Z,101524.15
2019-01-09T12:25:11.491Z,101532.54
2019-01-09T12:27:40.382Z,101528.31
2019-01-09T12:30:32.264Z,101531.77
2019-01-09T12:33:01.170Z,101529.83
2019-01-09T12:35:30.048Z,101523.77
2019-01-09T12:37:58.946Z,101513.31
2019-01-09T12:40:27.870Z,101527.83
2019-01-09T12:42:56.733Z,101528.09
2019-01-09T12:45:25.655Z,101523.62
2019-01-09T12:47:54.516Z,101535.30
2019-01-09T12:50:25.021Z,101520.38
2019-01-09T12:52:53.919Z,101532.83
2019-01-09T12:55:22.781Z,101530.35
2019-01-09T12:57:51.694Z,101542.57
2019-01-09T13:00:28.072Z,101544.26
2019-01-09T13:02:56.988Z,101556.92
2019-01-09T13:05:25.936Z,101544.90
2019-01-09T13:07:54.835Z,101550.89
2019-01-09T13:10:23.696Z,101548.20
2019-01-09T13:12:52.959Z,101557.95
2019-01-09T13:15:21.511Z,101555.08
2019-01-09T13:17:50.392Z,101552.95
2019-01-09T13:20:19.292Z,101565.55
2019-01-09T13:22:48.167Z,101561.11
2019-01-09T13:25:17.064Z,101570.54
2019-01-09T13:27:45.951Z,101574.53
2019-01-09T13:30:17.155Z,101566.23
2019-01-09T13:32:46.006Z,101574.55
2019-01-09T13:35:16.989Z,101582.94
2019-01-09T13:37:43.796Z,101575.19
2019-01-09T13:40:15.216Z,101571.47
2019-01-09T13:42:44.120Z,101582.29
2019-01-09T13:45:17.930Z,101581.88
2019-01-09T13:47:46.909Z,101595.95
2019-01-09T13:50:15.807Z,101587.86
2019-01-09T13:52:44.676Z,101590.76
2019-01-09T13:55:14.222Z,101588.43
2019-01-09T13:57:43.095Z,101596.27
2019-01-09T14:00:17.230Z,101597.06
2019-01-09T14:02:46.096Z,101594.05
2019-01-09T14:05:15.090Z,101600.56
2019-01-09T14:07:43.942Z,101592.05
2019-01-09T14:10:18.216Z,101605.45
2019-01-09T14:12:47.117Z,101605.71
2019-01-09T14:15:17.834Z,101605.33
2019-01-09T14:17:46.685Z,101613.81
2019-01-09T14:20:15.577Z,101617.25
2019-01-09T14:22:46.591Z,101621.56
2019-01-09T14:25:13.549Z,101631.59
2019-01-09T14:27:42.483Z,101627.25
2019-01-09T14:30:22.765Z,101625.47
2019-01-09T14:32:52.446Z,101642.77
2019-01-09T14:35:22.275Z,101649.61
2019-01-09T14:38:05.838Z,101646.44
2019-01-09T14:40:37.150Z,101646.86
2019-01-09T14:43:04.523Z,101650.71
2019-01-09T14:45:33.407Z,101650.91
2019-01-09T14:48:02.271Z,101652.16
2019-01-09T14:50:31.188Z,101661.61
2019-01-09T14:53:00.106Z,101663.48
2019-01-09T14:55:28.982Z,101658.98
2019-01-09T14:57:57.848Z,101666.02
2019-01-09T15:00:28.009Z,101659.30
2019-01-09T15:02:56.871Z,101676.67
2019-01-09T15:05:25.762Z,101670.19
2019-01-09T15:07:54.650Z,101676.86
2019-01-09T15:10:25.812Z,101670.83
2019-01-09T15:12:54.768Z,101678.97
2019-01-09T15:15:23.739Z,101688.33
2019-01-09T15:17:53.116Z,101681.53
2019-01-09T15:20:22.755Z,101679.41
2019-01-09T15:22:52.337Z,101675.56
2019-01-09T15:25:22.488Z,101682.31
2019-01-09T15:27:51.337Z,101683.84
2019-01-09T15:30:28.530Z,101680.64
2019-01-09T15:32:57.850Z,101687.69
2019-01-09T15:35:27.162Z,101678.52
2019-01-09T15:37:56.368Z,101681.13
2019-01-09T15:40:27.275Z,101689.09
2019-01-09T15:42:56.160Z,101690.73
2019-01-09T15:45:25.065Z,101687.83
2019-01-09T15:47:53.996Z,101694.47
2019-01-09T15:50:23.397Z,101703.38
2019-01-09T15:52:52.299Z,101704.53
2019-01-09T15:55:21.190Z,101700.67
2019-01-09T15:57:50.473Z,101701.23
2019-01-09T16:00:25.109Z,101702.64
2019-01-09T16:02:53.999Z,101705.48
2019-01-09T16:05:22.887Z,101706.52
2019-01-09T16:07:51.790Z,101709.38
2019-01-09T16:10:20.732Z,101717.27
2019-01-09T16:12:49.663Z,101725.20
2019-01-09T16:15:18.571Z,101719.88
2019-01-09T16:17:47.436Z,101716.66
2019-01-09T16:20:17.423Z,101719.09
2019-01-09T16:22:46.168Z,101709.54
2019-01-09T16:25:15.179Z,101721.85
2019-01-09T16:27:44.020Z,101720.67
2019-01-09T16:30:54.962Z,101725.92
2019-01-09T16:33:23.855Z,101722.19
2019-01-09T16:35:52.759Z,101723.91
2019-01-09T16:38:21.659Z,101720.04
2019-01-09T16:40:50.539Z,101724.94
2019-01-09T16:43:19.426Z,101719.25
2019-01-09T16:45:48.306Z,101726.73
2019-01-09T16:48:17.198Z,101709.98
2019-01-09T16:50:46.066Z,101721.41
2019-01-09T16:53:14.972Z,101722.92
2019-01-09T16:55:43.864Z,101726.25
2019-01-09T16:58:12.740Z,101729.14
2019-01-09T17:00:41.645Z,101721.63
2019-01-09T17:03:10.529Z,101727.95
2019-01-09T17:05:39.401Z,101737.06
2019-01-09T17:08:08.289Z,101740.78
2019-01-09T17:10:37.185Z,101741.09
2019-01-09T17:13:06.095Z,101742.77
2019-01-09T17:15:35.006Z,101745.61
2019-01-09T17:18:04.259Z,101742.21
2019-01-09T17:20:33.120Z,101736.76
2019-01-09T17:23:02.026Z,101750.44
2019-01-09T17:25:30.926Z,101753.04
2019-01-09T17:27:59.841Z,101756.92
2019-01-09T17:30:28.770Z,101758.19
2019-01-09T17:32:57.639Z,101763.17
2019-01-09T17:35:26.603Z,101771.03
2019-01-09T17:37:55.499Z,101765.02
2019-01-09T17:40:24.441Z,101766.33
2019-01-09T17:42:53.322Z,101774.86
2019-01-09T17:45:22.276Z,101778.58
2019-01-09T17:47:51.097Z,101783.27
2019-01-09T17:50:22.980Z,101785.45
2019-01-09T17:52:51.864Z,101795.05
2019-01-09T17:55:20.722Z,101793.70
2019-01-09T17:57:49.619Z,101794.33
2019-01-09T18:00:20.866Z,101797.84
2019-01-09T18:02:49.833Z,101802.73
2019-01-09T18:05:18.710Z,101811.75
2019-01-09T18:07:47.622Z,101810.48
2019-01-09T18:10:18.622Z,101821.56
2019-01-09T18:12:47.445Z,101813.90
2019-01-09T18:15:18.166Z,101819.34
2019-01-09T18:17:47.045Z,101827.48
2019-01-09T18:20:16.182Z,101827.42
2019-01-09T18:22:45.077Z,101833.56
2019-01-09T18:25:16.075Z,101821.86
2019-01-09T18:27:44.978Z,101827.65
2019-01-09T18:30:16.837Z,101829.47
2019-01-09T18:32:55.997Z,101835.45
2019-01-09T18:35:55.636Z,101842.72
2019-01-09T18:38:42.010Z,101845.17
2019-01-09T18:41:51.118Z,101844.56
2019-01-09T18:44:51.284Z,101846.30
2019-01-09T18:47:56.380Z,101853.02
2019-01-09T18:51:15.014Z,101861.84
2019-01-09T18:53:48.219Z,101868.41
2019-01-09T18:56:17.018Z,101866.60
2019-01-09T18:58:45.883Z,101866.12
2019-01-09T19:01:14.774Z,101876.00
2019-01-09T19:03:43.633Z,101876.41
2019-01-09T19:06:12.531Z,101875.45
2019-01-09T19:08:41.437Z,101888.09
2019-01-09T19:11:10.307Z,101885.95
2019-01-09T19:13:39.191Z,101889.03
2019-01-09T19:16:08.144Z,101887.62
2019-01-09T19:18:37.072Z,101894.73
2019-01-09T19:21:05.941Z,101888.78
2019-01-09T19:23:34.816Z,101883.34
2019-01-09T19:26:03.716Z,101892.33
2019-01-09T19:28:32.598Z,101889.90
2019-01-09T19:31:01.509Z,101891.06
2019-01-09T19:33:30.383Z,101893.39
2019-01-09T19:35:59.294Z,101895.20
2019-01-09T19:38:28.171Z,101894.95
2019-01-09T19:40:57.090Z,101894.62
2019-01-09T19:43:25.968Z,101905.00
2019-01-09T19:45:54.831Z,101898.28
2019-01-09T19:48:23.722Z,101893.45
2019-01-09T19:50:52.612Z,101907.28
2019-01-09T19:53:21.499Z,101904.41
2019-01-09T19:55:50.366Z,101903.79
2019-01-09T19:58:19.249Z,101916.88
2019-01-09T20:00:48.125Z,101917.43
2019-01-09T20:03:17.016Z,101914.88
2019-01-09T20:05:45.901Z,101914.52
2019-01-09T20:08:14.783Z,101920.36
2019-01-09T20:10:43.666Z,101918.28
2019-01-09T20:13:12.593Z,101920.88
2019-01-09T20:15:41.487Z,101928.29
2019-01-09T20:18:10.391Z,101929.07
2019-01-09T20:20:39.274Z,101930.88
2019-01-09T20:23:08.126Z,101932.44
2019-01-09T20:25:37.059Z,101939.34
2019-01-09T20:28:06.005Z,101942.28
2019-01-09T20:30:34.801Z,101946.11
2019-01-09T20:33:03.708Z,101943.83
2019-01-09T20:35:32.626Z,101939.38
2019-01-09T20:38:01.478Z,101951.88
2019-01-09T20:40:30.381Z,101950.34
2019-01-09T20:42:59.262Z,101951.81
2019-01-09T20:45:28.165Z,101948.56
2019-01-09T20:47:57.037Z,101956.88
2019-01-09T20:50:30.390Z,101952.24
2019-01-09T20:52:59.304Z,101950.83
2019-01-09T20:55:28.204Z,101952.31
2019-01-09T20:57:57.084Z,101958.46
2019-01-09T21:00:27.726Z,101956.95
2019-01-09T21:02:59.476Z,101961.53
2019-01-09T21:05:31.514Z,101956.60
2019-01-09T21:08:00.437Z,101958.08
2019-01-09T21:10:29.329Z,101955.00
2019-01-09T21:12:58.279Z,101957.34
2019-01-09T21:15:27.079Z,101964.55
2019-01-09T21:17:55.987Z,101967.83
2019-01-09T21:20:24.871Z,101967.17
2019-01-09T21:22:53.782Z,101969.45
2019-01-09T21:25:22.666Z,101977.34
2019-01-09T21:27:51.525Z,101976.89
2019-01-09T21:30:21.887Z,101976.09
2019-01-09T21:32:50.755Z,101977.81
2019-01-09T21:35:19.613Z,101977.41
2019-01-09T21:37:48.568Z,101977.78
2019-01-09T21:40:19.791Z,101982.02
2019-01-09T21:42:48.706Z,101985.73
2019-01-09T21:45:17.579Z,101981.80
2019-01-09T21:47:46.475Z,101995.38
2019-01-09T21:50:16.160Z,101999.06
2019-01-09T21:52:45.092Z,101999.23
2019-01-09T21:55:14.671Z,102000.34
2019-01-09T21:57:43.655Z,102001.52
2019-01-09T22:00:20.344Z,102002.98
2019-01-09T22:02:49.258Z,102007.34
2019-01-09T22:05:18.449Z,102005.94
2019-01-09T22:07:47.365Z,102007.05
2019-01-09T22:10:25.335Z,102002.61
2019-01-09T22:12:54.245Z,102009.33
2019-01-09T22:15:23.137Z,102014.39
2019-01-09T22:17:52.044Z,102015.80
2019-01-09T22:20:20.917Z,102017.64
2019-01-09T22:22:49.799Z,102020.73
2019-01-09T22:25:18.693Z,102017.78
2019-01-09T22:27:47.559Z,102023.62
2019-01-09T22:30:22.109Z,102023.69
2019-01-09T22:32:51.038Z,102023.34
2019-01-09T22:35:19.893Z,102020.53
2019-01-09T22:37:48.806Z,102011.34
2019-01-09T22:40:20.784Z,102017.37
2019-01-09T22:42:47.474Z,102022.09
2019-01-09T22:45:16.474Z,102017.39
2019-01-09T22:47:45.352Z,102024.80
2019-01-09T22:50:16.503Z,102018.62
2019-01-09T22:52:45.406Z,102026.08
2019-01-09T22:55:14.286Z,102019.97
2019-01-09T22:57:43.186Z,102027.27
2019-01-09T23:00:23.595Z,102030.52
2019-01-09T23:02:52.488Z,102026.69
2019-01-09T23:05:21.342Z,102031.17
2019-01-09T23:07:50.224Z,102030.05
2019-01-09T23:10:19.104Z,102029.25
2019-01-09T23:12:47.995Z,102033.05
2019-01-09T23:15:16.873Z,102027.91
2019-01-09T23:17:45.772Z,102028.91
2019-01-09T23:20:14.673Z,102032.17
2019-01-09T23:22:43.546Z,102033.05
2019-01-09T23:25:12.436Z,102031.24
2019-01-09T23:27:41.325Z,102036.41
2019-01-09T23:30:10.248Z,102033.45
2019-01-09T23:32:39.143Z,102035.47
2019-01-09T23:35:08.042Z,102032.09
2019-01-09T23:37:36.933Z,102038.39
2019-01-09T23:40:06.142Z,102043.28
2019-01-09T23:42:35.008Z,102042.97
2019-01-09T23:45:04.209Z,102043.91
2019-01-09T23:47:33.061Z,102046.17
2019-01-09T23:50:01.957Z,102046.30
2019-01-09T23:52:30.858Z,102047.09
2019-01-09T23:54:59.731Z,102051.03
2019-01-09T23:57:28.618Z,102047.86
2019-01-09T23:59:57.482Z,102044.61
