createdAt,value
2022-10-05T00:01:29.394Z,9.68
2022-10-05T00:04:02.953Z,9.30
2022-10-05T00:06:31.359Z,8.45
2022-10-05T00:09:01.680Z,10.23
2022-10-05T00:11:31.571Z,7.13
2022-10-05T00:14:00.633Z,7.47
2022-10-05T00:16:30.225Z,7.45
2022-10-05T00:19:00.367Z,5.43
2022-10-05T00:21:34.304Z,5.70
2022-10-05T00:24:02.484Z,5.75
2022-10-05T00:26:33.478Z,6.82
2022-10-05T00:29:02.661Z,7.22
2022-10-05T00:31:33.246Z,3.97
2022-10-05T00:34:01.469Z,8.35
2022-10-05T00:36:29.486Z,4.85
2022-10-05T00:38:57.725Z,5.57
2022-10-05T00:41:36.606Z,5.35
2022-10-05T00:44:32.478Z,5.70
2022-10-05T00:47:15.317Z,6.85
2022-10-05T00:49:59.356Z,2.50
2022-10-05T00:52:37.071Z,6.68
2022-10-05T00:55:13.383Z,4.25
2022-10-05T00:57:56.093Z,5.88
2022-10-05T01:00:26.564Z,5.05
2022-10-05T01:03:01.021Z,6.57
2022-10-05T01:05:44.814Z,4.95
2022-10-05T01:08:21.600Z,4.97
2022-10-05T01:11:01.238Z,6.20
2022-10-05T01:13:39.475Z,3.92
2022-10-05T01:16:14.159Z,6.90
2022-10-05T01:18:47.811Z,4.65
2022-10-05T01:21:21.239Z,7.20
2022-10-05T01:24:13.369Z,5.45
2022-10-05T01:27:11.984Z,10.23
2022-10-05T01:29:54.034Z,5.05
2022-10-05T01:32:27.065Z,5.43
2022-10-05T01:35:03.913Z,7.30
2022-10-05T01:37:42.438Z,3.95
2022-10-05T01:40:20.106Z,5.53
2022-10-05T01:43:02.466Z,4.15
2022-10-05T01:45:43.882Z,4.53
2022-10-05T01:48:19.638Z,6.85
2022-10-05T01:50:57.357Z,7.75
2022-10-05T01:53:36.041Z,10.18
2022-10-05T01:56:11.472Z,5.60
2022-10-05T01:58:47.518Z,7.50
2022-10-05T02:01:26.901Z,7.07
2022-10-05T02:04:03.351Z,8.73
2022-10-05T02:06:33.318Z,9.45
2022-10-05T02:09:07.690Z,6.65
2022-10-05T02:11:37.937Z,7.20
2022-10-05T02:14:11.338Z,10.07
2022-10-05T02:16:44.004Z,7.60
2022-10-05T02:19:18.220Z,7.07
2022-10-05T02:21:49.426Z,10.65
2022-10-05T02:24:23.375Z,6.10
2022-10-05T02:26:53.651Z,5.45
2022-10-05T02:29:27.621Z,8.05
2022-10-05T02:32:01.362Z,7.03
2022-10-05T02:34:31.106Z,8.20
2022-10-05T02:37:39.034Z,8.30
2022-10-05T02:40:19.362Z,7.47
2022-10-05T02:42:56.805Z,8.23
2022-10-05T02:45:37.908Z,5.20
2022-10-05T02:48:15.492Z,6.50
2022-10-05T02:50:49.840Z,10.25
2022-10-05T02:53:24.797Z,6.68
2022-10-05T02:56:04.065Z,7.75
2022-10-05T02:58:41.512Z,9.13
2022-10-05T03:01:15.824Z,8.30
2022-10-05T03:03:54.914Z,6.13
2022-10-05T03:06:28.007Z,5.53
2022-10-05T03:09:02.742Z,6.72
2022-10-05T03:11:41.433Z,6.97
2022-10-05T03:14:18.617Z,8.20
2022-10-05T03:17:04.210Z,7.00
2022-10-05T03:19:50.926Z,7.25
2022-10-05T03:22:29.702Z,5.60
2022-10-05T03:25:30.221Z,7.78
2022-10-05T03:28:08.430Z,9.75
2022-10-05T03:30:42.446Z,7.97
2022-10-05T03:33:20.407Z,8.95
2022-10-05T03:36:11.848Z,5.97
2022-10-05T03:38:44.557Z,5.65
2022-10-05T03:41:21.518Z,6.13
2022-10-05T03:44:26.716Z,6.93
2022-10-05T03:47:11.711Z,6.22
2022-10-05T03:50:12.279Z,6.82
2022-10-05T03:52:53.127Z,6.78
2022-10-05T03:55:30.487Z,8.55
2022-10-05T03:58:06.907Z,7.35
2022-10-05T04:00:36.873Z,5.95
2022-10-05T04:03:11.435Z,7.93
2022-10-05T04:05:46.182Z,6.20
2022-10-05T04:08:23.521Z,5.80
2022-10-05T04:10:54.544Z,7.68
2022-10-05T04:13:31.875Z,10.63
2022-10-05T04:16:06.519Z,7.03
2022-10-05T04:18:38.646Z,6.35
2022-10-05T04:21:11.990Z,5.78
2022-10-05T04:23:49.933Z,8.57
2022-10-05T04:28:54.935Z,6.63
2022-10-05T04:31:41.296Z,9.38
2022-10-05T04:34:25.260Z,6.95
2022-10-05T04:37:00.301Z,7.53
2022-10-05T04:39:41.810Z,8.07
2022-10-05T04:42:21.779Z,8.35
2022-10-05T04:45:04.820Z,6.80
2022-10-05T04:48:04.380Z,6.13
2022-10-05T04:50:49.820Z,7.32
2022-10-05T04:56:02.643Z,5.82
2022-10-05T04:58:45.792Z,6.80
2022-10-05T05:01:35.234Z,8.50
2022-10-05T05:04:28.734Z,5.30
2022-10-05T05:07:06.224Z,6.55
2022-10-05T05:09:57.125Z,5.60
2022-10-05T05:12:36.793Z,6.97
2022-10-05T05:15:23.191Z,6.38
2022-10-05T05:18:15.910Z,6.43
2022-10-05T05:20:55.050Z,6.03
2022-10-05T05:23:27.999Z,5.85
2022-10-05T05:26:03.970Z,5.30
2022-10-05T05:28:42.795Z,5.45
2022-10-05T05:31:17.420Z,4.63
2022-10-05T05:33:55.769Z,3.75
2022-10-05T05:36:35.492Z,5.18
2022-10-05T05:39:24.190Z,7.40
2022-10-05T05:42:00.699Z,6.10
2022-10-05T05:44:38.885Z,4.63
2022-10-05T05:47:18.959Z,4.90
2022-10-05T05:50:06.724Z,7.57
2022-10-05T05:52:42.041Z,4.85
2022-10-05T05:55:19.351Z,6.13
2022-10-05T05:57:52.474Z,4.95
2022-10-05T06:00:24.965Z,6.60
2022-10-05T06:03:04.906Z,7.40
2022-10-05T06:05:38.554Z,6.10
2022-10-05T06:08:16.503Z,5.13
2022-10-05T06:10:52.836Z,5.70
2022-10-05T06:13:24.887Z,5.43
2022-10-05T06:15:58.581Z,5.55
2022-10-05T06:18:26.827Z,5.38
2022-10-05T06:21:01.176Z,6.65
2022-10-05T06:23:36.062Z,5.68
2022-10-05T06:26:31.237Z,4.25
2022-10-05T06:29:03.542Z,6.55
2022-10-05T06:31:58.611Z,5.82
2022-10-05T06:35:00.630Z,6.07
2022-10-05T06:37:57.072Z,7.70
2022-10-05T06:40:41.383Z,8.50
2022-10-05T06:43:21.672Z,6.95
2022-10-05T06:46:25.316Z,7.50
2022-10-05T06:49:19.791Z,5.65
2022-10-05T06:52:18.821Z,7.97
2022-10-05T06:54:56.732Z,7.45
2022-10-05T06:57:44.301Z,8.40
2022-10-05T07:00:19.983Z,6.25
2022-10-05T07:02:56.993Z,7.57
2022-10-05T07:05:47.095Z,4.90
2022-10-05T07:08:23.639Z,6.40
2022-10-05T07:11:04.800Z,5.65
2022-10-05T07:13:56.091Z,5.97
2022-10-05T07:19:29.524Z,6.53
2022-10-05T07:22:36.576Z,6.35
2022-10-05T07:27:49.483Z,6.63
2022-10-05T07:30:20.900Z,8.40
2022-10-05T07:32:59.864Z,10.68
2022-10-05T07:35:59.432Z,8.50
2022-10-05T07:38:33.191Z,9.02
2022-10-05T07:41:06.595Z,9.95
2022-10-05T07:44:01.048Z,7.88
2022-10-05T07:46:44.579Z,8.65
2022-10-05T07:49:21.890Z,11.18
2022-10-05T07:51:54.419Z,12.55
2022-10-05T07:54:28.851Z,12.27
2022-10-05T07:57:03.616Z,10.95
2022-10-05T07:59:39.072Z,11.82
2022-10-05T08:02:23.536Z,13.43
2022-10-05T08:04:57.933Z,11.25
2022-10-05T08:07:35.813Z,12.30
2022-10-05T08:10:21.400Z,11.30
2022-10-05T08:13:02.646Z,10.95
2022-10-05T08:15:35.562Z,8.57
2022-10-05T08:18:10.277Z,12.20
2022-10-05T08:20:44.957Z,13.00
2022-10-05T08:23:26.459Z,11.27
2022-10-05T08:26:16.228Z,11.75
2022-10-05T08:28:51.326Z,13.90
2022-10-05T08:31:23.269Z,10.02
2022-10-05T08:34:09.037Z,13.63
2022-10-05T08:36:54.084Z,11.00
2022-10-05T08:39:25.678Z,12.38
2022-10-05T08:42:24.409Z,10.40
2022-10-05T08:45:29.806Z,9.60
2022-10-05T08:48:12.578Z,11.45
2022-10-05T08:51:10.758Z,10.48
2022-10-05T08:54:16.318Z,10.13
2022-10-05T08:56:51.315Z,7.55
2022-10-05T08:59:48.027Z,6.95
2022-10-05T09:02:28.578Z,8.27
2022-10-05T09:05:28.246Z,5.85
2022-10-05T09:08:32.398Z,5.63
2022-10-05T09:11:07.467Z,5.68
2022-10-05T09:14:07.366Z,7.88
2022-10-05T09:17:16.737Z,4.25
2022-10-05T09:20:10.538Z,4.32
2022-10-05T09:23:00.376Z,6.28
2022-10-05T09:25:45.118Z,5.05
2022-10-05T09:28:25.591Z,8.65
2022-10-05T09:31:17.737Z,6.13
2022-10-05T09:34:18.991Z,6.32
2022-10-05T09:37:22.548Z,5.18
2022-10-05T09:40:23.488Z,7.03
2022-10-05T09:43:11.466Z,4.15
2022-10-05T09:46:06.927Z,5.35
2022-10-05T09:49:01.557Z,6.95
2022-10-05T09:51:58.919Z,4.70
2022-10-05T09:55:01.656Z,7.65
2022-10-05T09:58:07.765Z,6.00
2022-10-05T10:00:54.232Z,6.50
2022-10-05T10:04:16.945Z,6.75
2022-10-05T10:07:21.825Z,6.00
2022-10-05T10:10:19.125Z,5.30
2022-10-05T10:13:04.625Z,5.70
2022-10-05T10:16:04.206Z,5.53
2022-10-05T10:18:55.426Z,5.88
2022-10-05T10:22:00.466Z,4.95
2022-10-05T10:24:51.508Z,5.05
2022-10-05T10:27:42.415Z,4.50
2022-10-05T10:31:00.469Z,4.05
2022-10-05T10:33:55.659Z,5.20
2022-10-05T10:36:40.245Z,5.20
2022-10-05T10:39:14.714Z,5.28
2022-10-05T10:42:32.528Z,4.57
2022-10-05T10:45:15.428Z,4.07
2022-10-05T10:48:03.003Z,5.20
2022-10-05T10:51:11.557Z,4.18
2022-10-05T10:54:12.821Z,4.78
2022-10-05T10:56:56.380Z,4.88
2022-10-05T11:00:05.695Z,4.03
2022-10-05T11:03:14.650Z,5.45
2022-10-05T11:06:19.671Z,5.28
2022-10-05T11:09:00.619Z,5.25
2022-10-05T11:11:43.410Z,8.60
2022-10-05T11:14:57.867Z,5.53
2022-10-05T11:17:36.920Z,6.05
2022-10-05T11:20:23.664Z,5.20
2022-10-05T11:22:58.255Z,5.05
2022-10-05T11:25:48.079Z,4.60
2022-10-05T11:28:42.753Z,5.72
2022-10-05T11:31:47.571Z,5.85
2022-10-05T11:35:03.823Z,4.05
2022-10-05T11:38:04.107Z,2.38
2022-10-05T11:41:02.438Z,4.90
2022-10-05T11:44:08.778Z,4.00
2022-10-05T11:46:42.843Z,2.05
2022-10-05T11:49:39.669Z,3.17
2022-10-05T11:52:15.499Z,4.75
2022-10-05T11:55:13.648Z,3.20
2022-10-05T11:57:49.899Z,2.97
2022-10-05T12:00:19.941Z,7.38
2022-10-05T12:03:28.396Z,4.57
2022-10-05T12:06:17.989Z,5.78
2022-10-05T12:08:56.471Z,2.65
2022-10-05T12:11:45.600Z,4.25
2022-10-05T12:14:25.385Z,3.97
2022-10-05T12:16:59.461Z,2.53
2022-10-05T12:19:34.939Z,1.65
2022-10-05T12:22:10.901Z,4.22
2022-10-05T12:25:01.960Z,2.90
2022-10-05T12:27:35.138Z,2.60
2022-10-05T12:30:12.010Z,2.75
2022-10-05T12:32:45.023Z,2.60
2022-10-05T12:35:36.668Z,3.30
2022-10-05T12:38:17.953Z,2.38
2022-10-05T12:40:51.898Z,1.35
2022-10-05T12:43:32.624Z,2.10
2022-10-05T12:46:10.092Z,1.92
2022-10-05T12:48:53.354Z,3.05
2022-10-05T12:51:29.770Z,4.03
2022-10-05T12:54:03.844Z,3.20
2022-10-05T12:56:43.303Z,2.05
2022-10-05T12:59:26.954Z,3.40
2022-10-05T13:01:59.823Z,4.53
2022-10-05T13:04:41.895Z,1.85
2022-10-05T13:07:42.578Z,2.70
2022-10-05T13:10:24.883Z,3.60
2022-10-05T13:13:05.434Z,3.25
2022-10-05T13:15:48.386Z,2.67
2022-10-05T13:18:30.033Z,2.80
2022-10-05T13:21:05.014Z,1.83
2022-10-05T13:23:43.924Z,2.15
2022-10-05T13:26:16.695Z,4.18
2022-10-05T13:28:52.235Z,5.03
2022-10-05T13:31:27.061Z,2.50
2022-10-05T13:34:18.986Z,4.68
2022-10-05T13:36:58.300Z,3.40
2022-10-05T13:39:39.181Z,3.80
2022-10-05T13:42:13.130Z,5.90
2022-10-05T13:44:46.990Z,3.50
2022-10-05T13:47:25.910Z,3.30
2022-10-05T13:49:58.091Z,2.13
2022-10-05T13:55:07.261Z,2.90
2022-10-05T13:57:53.550Z,2.60
2022-10-05T14:00:26.612Z,3.15
2022-10-05T14:02:58.095Z,3.30
2022-10-05T14:05:27.713Z,3.95
2022-10-05T14:07:57.409Z,4.63
2022-10-05T14:10:35.499Z,7.75
2022-10-05T14:13:18.180Z,4.05
2022-10-05T14:16:04.828Z,3.00
2022-10-05T14:21:17.694Z,3.47
2022-10-05T14:23:45.790Z,2.58
2022-10-05T14:26:31.841Z,2.63
2022-10-05T14:29:02.030Z,3.90
2022-10-05T14:31:35.851Z,4.25
2022-10-05T14:34:43.162Z,5.00
2022-10-05T14:37:19.272Z,3.03
2022-10-05T14:39:49.459Z,2.40
2022-10-05T14:42:19.921Z,3.58
2022-10-05T14:44:59.641Z,2.85
2022-10-05T14:47:31.473Z,4.70
2022-10-05T14:50:19.249Z,3.83
2022-10-05T14:53:00.031Z,2.33
2022-10-05T14:55:43.919Z,3.20
2022-10-05T14:58:31.487Z,3.95
2022-10-05T15:01:07.152Z,3.67
2022-10-05T15:03:46.856Z,2.55
2022-10-05T15:06:27.112Z,2.55
2022-10-05T15:09:16.932Z,3.17
2022-10-05T15:11:50.485Z,3.72
2022-10-05T15:14:21.973Z,2.45
2022-10-05T15:16:54.099Z,4.07
2022-10-05T15:19:27.769Z,3.38
2022-10-05T15:22:15.398Z,3.47
2022-10-05T15:24:49.072Z,3.20
2022-10-05T15:27:27.906Z,3.95
2022-10-05T15:30:04.917Z,3.85
2022-10-05T15:32:42.804Z,5.60
2022-10-05T15:35:36.930Z,2.85
2022-10-05T15:38:21.172Z,3.05
2022-10-05T15:41:02.524Z,3.95
2022-10-05T15:43:40.600Z,2.50
2022-10-05T15:46:14.458Z,4.13
2022-10-05T15:48:50.292Z,5.80
2022-10-05T15:51:41.400Z,13.90
2022-10-05T15:54:41.079Z,10.45
2022-10-05T15:57:20.312Z,5.30
2022-10-05T15:59:58.771Z,3.78
2022-10-05T16:02:36.809Z,4.63
2022-10-05T16:05:20.229Z,3.22
2022-10-05T16:08:10.810Z,2.80
2022-10-05T16:10:44.510Z,4.28
2022-10-05T16:13:25.103Z,3.08
2022-10-05T16:16:01.244Z,3.33
2022-10-05T16:18:55.361Z,2.97
2022-10-05T16:21:29.919Z,6.47
2022-10-05T16:24:21.418Z,3.80
2022-10-05T16:26:59.785Z,10.38
2022-10-05T16:29:40.012Z,4.95
2022-10-05T16:32:14.283Z,4.03
2022-10-05T16:34:56.815Z,6.55
2022-10-05T16:37:36.024Z,5.88
2022-10-05T16:40:13.895Z,6.15
2022-10-05T16:42:53.872Z,2.85
2022-10-05T16:45:33.265Z,4.18
2022-10-05T16:50:47.764Z,6.10
2022-10-05T16:53:19.682Z,4.75
2022-10-05T16:55:52.242Z,5.57
2022-10-05T16:58:27.680Z,4.97
2022-10-05T17:01:11.583Z,7.55
2022-10-05T17:03:51.579Z,3.38
2022-10-05T17:06:51.451Z,7.30
2022-10-05T17:09:38.888Z,8.40
2022-10-05T17:12:24.320Z,5.85
2022-10-05T17:15:10.213Z,9.05
2022-10-05T17:18:05.203Z,6.53
2022-10-05T17:20:46.878Z,5.80
2022-10-05T17:23:29.537Z,8.50
2022-10-05T17:26:06.243Z,3.15
2022-10-05T17:28:40.311Z,6.20
2022-10-05T17:31:16.783Z,5.35
2022-10-05T17:36:48.459Z,6.43
2022-10-05T17:39:18.517Z,6.50
2022-10-05T17:41:47.148Z,8.48
2022-10-05T17:44:25.175Z,5.10
2022-10-05T17:46:57.209Z,7.82
2022-10-05T17:50:14.400Z,4.07
2022-10-05T17:53:02.622Z,3.90
2022-10-05T17:56:01.527Z,6.80
2022-10-05T17:59:04.548Z,7.38
2022-10-05T18:01:35.362Z,5.30
2022-10-05T18:04:30.714Z,6.82
2022-10-05T18:07:05.390Z,5.75
2022-10-05T18:09:54.047Z,7.43
2022-10-05T18:12:42.022Z,7.53
2022-10-05T18:15:45.971Z,5.05
2022-10-05T18:18:54.961Z,7.15
2022-10-05T18:21:37.550Z,5.05
2022-10-05T18:24:46.211Z,6.28
2022-10-05T18:27:39.476Z,5.53
2022-10-05T18:30:23.516Z,4.68
2022-10-05T18:36:19.976Z,8.55
2022-10-05T18:38:56.586Z,7.57
2022-10-05T18:44:19.457Z,6.30
2022-10-05T18:46:54.692Z,8.60
2022-10-05T18:49:36.521Z,6.20
2022-10-05T18:52:14.869Z,4.80
2022-10-05T18:54:55.258Z,16.83
2022-10-05T18:57:45.367Z,6.65
2022-10-05T19:00:17.966Z,11.55
2022-10-05T19:02:50.177Z,10.98
2022-10-05T19:05:46.810Z,84.82
2022-10-05T19:10:55.837Z,143.43
2022-10-05T19:13:38.402Z,144.43
2022-10-05T19:16:24.360Z,143.40
2022-10-05T19:19:14.618Z,147.90
2022-10-05T19:21:50.342Z,140.07
2022-10-05T19:24:43.359Z,145.00
2022-10-05T19:27:23.508Z,131.52
2022-10-05T19:30:16.280Z,129.75
2022-10-05T19:33:13.209Z,117.97
2022-10-05T19:35:54.360Z,95.78
2022-10-05T19:38:28.765Z,93.38
2022-10-05T19:41:02.937Z,65.13
2022-10-05T19:43:47.459Z,63.83
2022-10-05T19:46:27.361Z,55.63
2022-10-05T19:49:00.639Z,42.53
2022-10-05T19:51:31.544Z,38.17
2022-10-05T19:54:02.959Z,38.67
2022-10-05T19:56:36.131Z,36.88
2022-10-05T19:59:18.859Z,20.30
2022-10-05T20:01:50.895Z,22.50
2022-10-05T20:04:35.519Z,20.02
2022-10-05T20:07:05.972Z,19.52
2022-10-05T20:09:50.581Z,21.02
2022-10-05T20:12:19.263Z,12.50
2022-10-05T20:15:25.590Z,7.38
2022-10-05T20:18:12.456Z,9.68
2022-10-05T20:20:47.055Z,8.10
2022-10-05T20:23:22.922Z,10.00
2022-10-05T20:26:25.325Z,12.50
2022-10-05T20:28:53.709Z,14.57
2022-10-05T20:31:23.740Z,19.65
2022-10-05T20:33:53.205Z,9.32
2022-10-05T20:36:22.216Z,8.48
2022-10-05T20:38:50.835Z,7.15
2022-10-05T20:41:19.344Z,10.82
2022-10-05T20:46:23.557Z,14.88
2022-10-05T20:48:54.172Z,11.40
2022-10-05T20:51:23.629Z,13.45
2022-10-05T20:53:52.613Z,11.80
2022-10-05T20:56:21.503Z,12.18
2022-10-05T20:58:50.133Z,10.15
2022-10-05T21:01:20.180Z,10.68
2022-10-05T21:03:51.087Z,9.32
2022-10-05T21:06:21.382Z,10.35
2022-10-05T21:08:51.850Z,7.28
2022-10-05T21:11:20.140Z,12.73
2022-10-05T21:13:49.841Z,8.20
2022-10-05T21:16:19.337Z,6.55
2022-10-05T21:18:50.389Z,6.25
2022-10-05T21:21:19.205Z,5.28
2022-10-05T21:23:48.072Z,7.60
2022-10-05T21:26:16.630Z,3.15
2022-10-05T21:28:44.891Z,5.18
2022-10-05T21:31:13.108Z,3.92
2022-10-05T21:33:41.903Z,3.45
2022-10-05T21:36:11.975Z,4.30
2022-10-05T21:38:40.722Z,3.42
2022-10-05T21:41:09.277Z,3.70
2022-10-05T21:43:37.592Z,4.25
2022-10-05T21:46:06.601Z,3.97
2022-10-05T21:48:37.990Z,4.60
2022-10-05T21:51:08.399Z,4.10
2022-10-05T21:53:40.720Z,8.55
2022-10-05T21:56:13.223Z,2.90
2022-10-05T21:58:44.354Z,5.28
2022-10-05T22:01:12.844Z,3.47
2022-10-05T22:03:41.171Z,4.75
2022-10-05T22:06:09.724Z,4.13
2022-10-05T22:08:40.183Z,4.57
2022-10-05T22:11:13.572Z,5.45
2022-10-05T22:13:43.993Z,4.63
2022-10-05T22:16:13.137Z,2.47
2022-10-05T22:18:41.954Z,5.47
2022-10-05T22:21:12.467Z,5.75
2022-10-05T22:23:43.999Z,3.10
2022-10-05T22:26:16.763Z,2.80
2022-10-05T22:28:47.320Z,3.08
2022-10-05T22:31:16.365Z,4.78
2022-10-05T22:33:45.031Z,4.03
2022-10-05T22:36:13.219Z,3.38
2022-10-05T22:38:43.108Z,3.17
2022-10-05T22:41:13.230Z,3.88
2022-10-05T22:43:41.634Z,4.30
2022-10-05T22:46:11.314Z,2.95
2022-10-05T22:48:39.828Z,4.55
2022-10-05T22:51:08.753Z,3.53
2022-10-05T22:53:36.962Z,4.28
2022-10-05T22:56:08.519Z,7.32
2022-10-05T22:58:37.233Z,4.15
2022-10-05T23:01:06.973Z,4.93
2022-10-05T23:03:35.892Z,5.95
2022-10-05T23:06:06.338Z,8.05
2022-10-05T23:08:36.171Z,4.65
2022-10-05T23:11:05.337Z,4.78
2022-10-05T23:13:35.228Z,5.10
2022-10-05T23:16:08.107Z,4.45
2022-10-05T23:18:36.471Z,4.32
2022-10-05T23:21:07.860Z,4.82
2022-10-05T23:23:37.808Z,5.55
2022-10-05T23:26:07.385Z,2.97
2022-10-05T23:28:38.949Z,6.28
2022-10-05T23:31:08.941Z,3.50
2022-10-05T23:33:37.454Z,3.03
2022-10-05T23:36:07.542Z,5.57
2022-10-05T23:38:36.605Z,5.50
2022-10-05T23:41:05.891Z,4.43
2022-10-05T23:43:37.099Z,5.72
2022-10-05T23:46:06.278Z,5.57
2022-10-05T23:48:34.704Z,4.43
2022-10-05T23:51:02.494Z,7.97
2022-10-05T23:53:30.171Z,4.47
2022-10-05T23:55:58.106Z,7.45
2022-10-05T23:58:26.593Z,6.13
