createdAt,value
2018-07-26T00:01:58.852Z,7.93
2018-07-26T00:04:28.828Z,7.57
2018-07-26T00:06:58.858Z,8.90
2018-07-26T00:09:28.835Z,8.10
2018-07-26T00:11:58.602Z,8.27
2018-07-26T00:14:28.382Z,7.40
2018-07-26T00:16:58.212Z,7.90
2018-07-26T00:19:28.083Z,6.70
2018-07-26T00:21:57.922Z,8.77
2018-07-26T00:24:27.674Z,7.20
2018-07-26T00:26:57.614Z,7.90
2018-07-26T00:29:27.347Z,8.80
2018-07-26T00:31:57.310Z,8.00
2018-07-26T00:34:27.262Z,7.87
2018-07-26T00:36:57.069Z,8.20
2018-07-26T00:39:26.815Z,8.10
2018-07-26T00:41:56.534Z,9.73
2018-07-26T00:44:26.375Z,8.10
2018-07-26T00:46:56.288Z,8.03
2018-07-26T00:49:26.063Z,7.90
2018-07-26T00:51:55.995Z,8.30
2018-07-26T00:54:26.118Z,8.13
2018-07-26T00:56:56.015Z,8.57
2018-07-26T00:59:25.828Z,9.03
2018-07-26T01:01:55.656Z,8.20
2018-07-26T01:04:25.703Z,8.57
2018-07-26T01:06:55.605Z,8.17
2018-07-26T01:09:25.708Z,8.60
2018-07-26T01:11:55.621Z,8.30
2018-07-26T01:14:25.619Z,9.50
2018-07-26T01:16:55.576Z,9.67
2018-07-26T01:19:25.609Z,9.60
2018-07-26T01:21:55.962Z,9.90
2018-07-26T01:24:25.872Z,10.47
2018-07-26T01:26:55.935Z,10.27
2018-07-26T01:29:26.005Z,9.90
2018-07-26T01:31:56.047Z,10.07
2018-07-26T01:34:26.676Z,10.10
2018-07-26T01:36:56.677Z,8.53
2018-07-26T01:39:26.663Z,9.23
2018-07-26T01:41:56.702Z,10.53
2018-07-26T01:44:26.801Z,9.93
2018-07-26T01:46:56.845Z,10.67
2018-07-26T01:49:26.875Z,9.47
2018-07-26T01:51:56.720Z,8.53
2018-07-26T01:54:27.025Z,9.77
2018-07-26T01:56:56.984Z,9.30
2018-07-26T01:59:26.934Z,9.63
2018-07-26T02:01:57.326Z,8.90
2018-07-26T02:04:27.353Z,10.50
2018-07-26T02:06:57.339Z,9.50
2018-07-26T02:09:27.486Z,9.13
2018-07-26T02:11:57.592Z,9.33
2018-07-26T02:14:32.803Z,8.60
2018-07-26T02:17:03.080Z,9.30
2018-07-26T02:19:33.004Z,9.30
2018-07-26T02:22:03.001Z,9.27
2018-07-26T02:24:33.030Z,10.00
2018-07-26T02:27:03.052Z,10.33
2018-07-26T02:29:32.959Z,9.50
2018-07-26T02:32:02.919Z,9.87
2018-07-26T02:34:32.952Z,10.07
2018-07-26T02:37:02.865Z,11.63
2018-07-26T02:39:32.696Z,11.47
2018-07-26T02:42:02.579Z,11.03
2018-07-26T02:44:32.341Z,11.27
2018-07-26T02:47:02.250Z,11.80
2018-07-26T02:49:32.210Z,11.47
2018-07-26T02:52:02.319Z,11.37
2018-07-26T02:54:32.101Z,11.37
2018-07-26T02:57:02.122Z,12.13
2018-07-26T02:59:32.145Z,12.60
2018-07-26T03:02:02.520Z,12.20
2018-07-26T03:04:32.375Z,10.33
2018-07-26T03:07:02.704Z,12.20
2018-07-26T03:09:33.027Z,11.83
2018-07-26T03:12:02.938Z,10.97
2018-07-26T03:14:37.703Z,11.90
2018-07-26T03:17:07.584Z,11.60
2018-07-26T03:19:37.567Z,12.27
2018-07-26T03:22:07.727Z,11.67
2018-07-26T03:24:37.595Z,11.33
2018-07-26T03:27:08.660Z,11.23
2018-07-26T03:29:38.516Z,11.33
2018-07-26T03:32:09.867Z,13.30
2018-07-26T03:34:39.936Z,12.17
2018-07-26T03:37:10.053Z,12.43
2018-07-26T03:39:39.943Z,11.87
2018-07-26T03:42:09.935Z,12.10
2018-07-26T03:44:39.821Z,11.83
2018-07-26T03:47:10.025Z,11.50
2018-07-26T03:49:39.938Z,12.20
2018-07-26T03:52:09.920Z,11.73
2018-07-26T03:54:39.699Z,12.13
2018-07-26T03:57:09.846Z,12.30
2018-07-26T03:59:39.847Z,12.70
2018-07-26T04:02:10.068Z,13.93
2018-07-26T04:04:39.879Z,12.20
2018-07-26T04:07:09.819Z,12.50
2018-07-26T04:09:39.806Z,13.93
2018-07-26T04:12:09.977Z,12.27
2018-07-26T04:14:39.938Z,13.40
2018-07-26T04:17:10.087Z,13.63
2018-07-26T04:19:39.968Z,13.00
2018-07-26T04:22:09.888Z,12.63
2018-07-26T04:24:39.875Z,13.80
2018-07-26T04:27:09.984Z,12.93
2018-07-26T04:29:40.084Z,15.20
2018-07-26T04:32:10.214Z,14.30
2018-07-26T04:34:40.068Z,14.33
2018-07-26T04:37:09.907Z,13.30
2018-07-26T04:39:39.671Z,12.73
2018-07-26T04:42:09.587Z,14.57
2018-07-26T04:44:39.829Z,13.90
2018-07-26T04:47:09.900Z,15.63
2018-07-26T04:49:40.553Z,14.00
2018-07-26T04:52:10.404Z,13.50
2018-07-26T04:54:40.260Z,14.07
2018-07-26T04:57:10.187Z,14.50
2018-07-26T04:59:40.188Z,14.40
2018-07-26T05:02:10.303Z,14.37
2018-07-26T05:04:40.258Z,15.23
2018-07-26T05:07:10.428Z,16.03
2018-07-26T05:09:40.359Z,14.97
2018-07-26T05:12:10.418Z,15.33
2018-07-26T05:14:40.263Z,15.37
2018-07-26T05:17:10.438Z,15.30
2018-07-26T05:19:40.420Z,14.47
2018-07-26T05:22:10.387Z,15.10
2018-07-26T05:24:40.408Z,13.73
2018-07-26T05:27:10.500Z,14.37
2018-07-26T05:29:40.774Z,13.97
2018-07-26T05:32:10.704Z,12.73
2018-07-26T05:34:40.547Z,13.23
2018-07-26T05:37:10.484Z,12.77
2018-07-26T05:39:40.350Z,13.10
2018-07-26T05:42:10.132Z,14.17
2018-07-26T05:44:40.055Z,13.77
2018-07-26T05:47:10.092Z,13.83
2018-07-26T05:49:40.183Z,13.40
2018-07-26T05:52:10.368Z,13.40
2018-07-26T05:54:40.364Z,12.03
2018-07-26T05:57:10.259Z,12.23
2018-07-26T05:59:40.293Z,12.83
2018-07-26T06:02:10.924Z,9.73
2018-07-26T06:04:40.859Z,11.27
2018-07-26T06:07:10.730Z,12.87
2018-07-26T06:09:40.638Z,11.10
2018-07-26T06:12:11.124Z,12.50
2018-07-26T06:14:40.891Z,11.60
2018-07-26T06:17:10.885Z,12.50
2018-07-26T06:19:40.675Z,11.30
2018-07-26T06:22:10.496Z,11.03
2018-07-26T06:24:40.552Z,11.70
2018-07-26T06:27:10.651Z,11.80
2018-07-26T06:29:40.767Z,11.77
2018-07-26T06:32:10.814Z,11.97
2018-07-26T06:34:40.648Z,11.27
2018-07-26T06:37:10.598Z,12.07
2018-07-26T06:39:40.456Z,12.23
2018-07-26T06:42:10.738Z,11.53
2018-07-26T06:44:40.772Z,11.70
2018-07-26T06:47:11.391Z,12.77
2018-07-26T06:49:41.170Z,11.83
2018-07-26T06:52:11.195Z,13.80
2018-07-26T06:54:41.211Z,12.03
2018-07-26T06:57:11.167Z,11.90
2018-07-26T06:59:40.995Z,11.80
2018-07-26T07:02:10.966Z,11.13
2018-07-26T07:04:41.056Z,10.20
2018-07-26T07:07:10.985Z,10.60
2018-07-26T07:09:40.840Z,10.70
2018-07-26T07:12:10.891Z,11.17
2018-07-26T07:14:40.996Z,11.43
2018-07-26T07:17:11.237Z,12.47
2018-07-26T07:19:41.356Z,12.10
2018-07-26T07:22:11.292Z,12.17
2018-07-26T07:24:41.135Z,12.13
2018-07-26T07:27:11.017Z,11.93
2018-07-26T07:29:40.860Z,11.73
2018-07-26T07:32:10.655Z,12.17
2018-07-26T07:34:40.791Z,12.03
2018-07-26T07:37:10.692Z,10.47
2018-07-26T07:39:40.540Z,13.87
2018-07-26T07:42:10.573Z,11.50
2018-07-26T07:44:40.559Z,11.20
2018-07-26T07:47:13.444Z,11.50
2018-07-26T07:49:43.423Z,11.97
2018-07-26T07:52:19.815Z,11.10
2018-07-26T07:54:49.659Z,11.10
2018-07-26T07:57:19.536Z,10.63
2018-07-26T07:59:49.367Z,11.40
2018-07-26T08:02:19.215Z,9.77
2018-07-26T08:04:49.129Z,9.37
2018-07-26T08:07:19.047Z,9.10
2018-07-26T08:09:48.914Z,9.43
2018-07-26T08:12:18.726Z,9.67
2018-07-26T08:14:48.890Z,9.27
2018-07-26T08:17:18.771Z,9.07
2018-07-26T08:19:49.492Z,9.67
2018-07-26T08:22:19.519Z,9.27
2018-07-26T08:24:49.915Z,8.80
2018-07-26T08:27:19.835Z,8.27
2018-07-26T08:29:49.957Z,7.80
2018-07-26T08:32:19.783Z,7.97
2018-07-26T08:34:49.676Z,8.43
2018-07-26T08:37:19.567Z,8.17
2018-07-26T08:39:49.712Z,7.57
2018-07-26T08:42:19.615Z,8.03
2018-07-26T08:44:49.448Z,8.30
2018-07-26T08:47:19.414Z,8.20
2018-07-26T08:49:49.496Z,7.57
2018-07-26T08:52:19.490Z,7.93
2018-07-26T08:54:49.344Z,7.90
2018-07-26T08:57:19.188Z,7.83
2018-07-26T08:59:49.131Z,7.93
2018-07-26T09:02:19.048Z,7.07
2018-07-26T09:04:49.213Z,7.70
2018-07-26T09:07:19.257Z,8.30
2018-07-26T09:09:49.047Z,8.60
2018-07-26T09:12:18.970Z,7.60
2018-07-26T09:14:48.880Z,7.97
2018-07-26T09:17:18.935Z,7.23
2018-07-26T09:19:48.863Z,7.57
2018-07-26T09:22:18.697Z,7.30
2018-07-26T09:24:48.524Z,8.27
2018-07-26T09:27:18.384Z,7.30
2018-07-26T09:29:48.266Z,7.70
2018-07-26T09:32:18.099Z,7.37
2018-07-26T09:34:47.982Z,6.90
2018-07-26T09:37:18.006Z,6.77
2018-07-26T09:39:47.837Z,6.70
2018-07-26T09:42:17.962Z,7.20
2018-07-26T09:44:47.780Z,6.63
2018-07-26T09:47:18.043Z,6.43
2018-07-26T09:49:48.110Z,6.10
2018-07-26T09:52:17.971Z,6.43
2018-07-26T09:54:47.823Z,7.73
2018-07-26T09:57:17.780Z,6.10
2018-07-26T09:59:47.720Z,6.80
2018-07-26T10:02:17.700Z,8.27
2018-07-26T10:04:47.618Z,6.63
2018-07-26T10:07:17.524Z,5.73
2018-07-26T10:09:47.456Z,6.30
2018-07-26T10:12:17.480Z,6.20
2018-07-26T10:14:47.370Z,5.83
2018-07-26T10:17:17.262Z,7.23
2018-07-26T10:19:47.353Z,6.03
2018-07-26T10:22:17.291Z,6.07
2018-07-26T10:24:47.190Z,6.77
2018-07-26T10:27:17.071Z,6.17
2018-07-26T10:29:46.962Z,6.10
2018-07-26T10:32:17.724Z,7.27
2018-07-26T10:34:47.956Z,6.07
2018-07-26T10:37:17.929Z,6.73
2018-07-26T10:39:47.755Z,7.00
2018-07-26T10:42:17.579Z,7.73
2018-07-26T10:44:47.435Z,7.73
2018-07-26T10:47:17.211Z,6.00
2018-07-26T10:49:47.176Z,6.60
2018-07-26T10:52:17.248Z,6.07
2018-07-26T10:54:47.334Z,6.20
2018-07-26T10:57:17.276Z,5.90
2018-07-26T10:59:47.256Z,6.27
2018-07-26T11:02:17.164Z,5.47
2018-07-26T11:04:47.081Z,5.73
2018-07-26T11:07:16.987Z,6.07
2018-07-26T11:09:46.817Z,5.93
2018-07-26T11:12:16.857Z,6.53
2018-07-26T11:14:46.820Z,6.40
2018-07-26T11:17:16.401Z,6.53
2018-07-26T11:19:46.392Z,6.17
2018-07-26T11:22:16.567Z,5.80
2018-07-26T11:25:01.039Z,6.73
2018-07-26T11:27:31.023Z,5.53
2018-07-26T11:30:01.016Z,6.17
2018-07-26T11:32:30.916Z,6.13
2018-07-26T11:35:01.009Z,5.87
2018-07-26T11:37:31.023Z,5.77
2018-07-26T11:40:01.060Z,5.07
2018-07-26T11:42:31.352Z,6.13
2018-07-26T11:45:01.429Z,5.77
2018-07-26T11:47:31.322Z,5.40
2018-07-26T11:50:01.280Z,5.40
2018-07-26T11:52:31.192Z,5.50
2018-07-26T11:55:01.240Z,5.63
2018-07-26T11:57:31.268Z,6.13
2018-07-26T12:00:01.348Z,5.10
2018-07-26T12:02:31.327Z,4.30
2018-07-26T12:05:01.329Z,4.40
2018-07-26T12:07:31.258Z,4.57
2018-07-26T12:10:01.268Z,3.43
2018-07-26T12:12:31.272Z,3.53
2018-07-26T12:15:01.392Z,3.40
2018-07-26T12:17:31.454Z,3.87
2018-07-26T12:20:01.303Z,3.40
2018-07-26T12:22:31.166Z,3.80
2018-07-26T12:25:01.067Z,4.00
2018-07-26T12:27:30.882Z,4.17
2018-07-26T12:30:00.796Z,3.77
2018-07-26T12:32:30.626Z,4.20
2018-07-26T12:35:00.680Z,3.80
2018-07-26T12:37:30.585Z,3.83
2018-07-26T12:40:00.470Z,4.97
2018-07-26T12:42:30.612Z,3.90
2018-07-26T12:45:06.905Z,4.10
2018-07-26T12:47:37.019Z,4.47
2018-07-26T12:50:06.940Z,3.97
2018-07-26T12:52:36.839Z,4.13
2018-07-26T12:55:06.992Z,4.03
2018-07-26T12:57:37.120Z,4.60
2018-07-26T13:00:08.224Z,4.50
2018-07-26T13:02:38.384Z,4.13
2018-07-26T13:05:08.831Z,3.77
2018-07-26T13:07:39.119Z,4.07
2018-07-26T13:10:09.234Z,3.80
2018-07-26T13:12:39.344Z,3.40
2018-07-26T13:15:09.427Z,3.20
2018-07-26T13:17:39.409Z,3.73
2018-07-26T13:20:09.999Z,3.73
2018-07-26T13:22:39.986Z,4.07
2018-07-26T13:25:10.352Z,3.77
2018-07-26T13:27:40.515Z,3.50
2018-07-26T13:30:10.525Z,4.70
2018-07-26T13:32:40.853Z,3.67
2018-07-26T13:35:10.758Z,4.07
2018-07-26T13:37:40.783Z,4.03
2018-07-26T13:40:10.620Z,3.90
2018-07-26T13:42:40.545Z,4.03
2018-07-26T13:45:11.127Z,3.40
2018-07-26T13:47:41.200Z,4.10
2018-07-26T13:50:11.075Z,3.60
2018-07-26T13:52:41.615Z,3.37
2018-07-26T13:55:11.664Z,3.77
2018-07-26T13:57:41.765Z,3.60
2018-07-26T14:00:13.377Z,3.40
2018-07-26T14:02:43.809Z,3.93
2018-07-26T14:05:13.786Z,3.83
2018-07-26T14:07:43.982Z,3.83
2018-07-26T14:10:13.908Z,3.83
2018-07-26T14:12:44.146Z,5.20
2018-07-26T14:15:14.157Z,3.63
2018-07-26T14:17:44.088Z,4.03
2018-07-26T14:20:14.067Z,4.20
2018-07-26T14:22:44.001Z,5.50
2018-07-26T14:25:13.885Z,4.40
2018-07-26T14:27:43.778Z,4.87
2018-07-26T14:30:13.766Z,4.80
2018-07-26T14:32:43.776Z,5.00
2018-07-26T14:35:13.972Z,4.67
2018-07-26T14:37:43.943Z,4.43
2018-07-26T14:40:13.951Z,5.87
2018-07-26T14:42:43.965Z,4.70
2018-07-26T14:45:14.040Z,4.63
2018-07-26T14:47:44.037Z,4.90
2018-07-26T14:50:14.113Z,5.00
2018-07-26T14:52:44.051Z,4.57
2018-07-26T14:55:14.000Z,4.63
2018-07-26T14:57:43.992Z,4.63
2018-07-26T15:00:13.984Z,5.10
2018-07-26T15:02:44.001Z,4.47
2018-07-26T15:05:14.056Z,5.27
2018-07-26T15:07:44.242Z,5.17
2018-07-26T15:10:14.434Z,5.07
2018-07-26T15:12:44.579Z,5.00
2018-07-26T15:15:14.580Z,4.47
2018-07-26T15:17:44.440Z,4.93
2018-07-26T15:20:15.090Z,4.97
2018-07-26T15:22:44.999Z,4.60
2018-07-26T15:25:19.222Z,4.20
2018-07-26T15:27:49.248Z,5.43
2018-07-26T15:30:19.183Z,5.80
2018-07-26T15:32:49.070Z,5.40
2018-07-26T15:35:19.023Z,5.80
2018-07-26T15:37:49.683Z,4.23
2018-07-26T15:40:20.043Z,5.73
2018-07-26T15:42:50.150Z,5.10
2018-07-26T15:45:19.957Z,6.37
2018-07-26T15:47:49.773Z,5.60
2018-07-26T15:50:20.257Z,5.40
2018-07-26T15:52:50.685Z,5.50
2018-07-26T15:55:21.582Z,6.13
2018-07-26T15:57:51.481Z,6.10
2018-07-26T16:00:21.327Z,5.60
2018-07-26T16:02:51.115Z,6.00
2018-07-26T16:05:20.917Z,5.83
2018-07-26T16:07:50.821Z,5.33
2018-07-26T16:10:20.703Z,5.33
2018-07-26T16:12:50.537Z,4.17
2018-07-26T16:15:20.507Z,4.87
2018-07-26T16:17:50.455Z,4.40
2018-07-26T16:20:20.367Z,5.20
2018-07-26T16:22:50.274Z,4.97
2018-07-26T16:25:23.694Z,4.63
2018-07-26T16:27:54.394Z,4.93
2018-07-26T16:30:24.183Z,5.57
2018-07-26T16:32:54.035Z,5.67
2018-07-26T16:35:24.027Z,5.90
2018-07-26T16:37:53.825Z,6.30
2018-07-26T16:40:23.757Z,6.10
2018-07-26T16:42:53.555Z,6.73
2018-07-26T16:45:23.419Z,6.43
2018-07-26T16:47:53.216Z,6.23
2018-07-26T16:50:23.215Z,6.87
2018-07-26T16:52:53.188Z,7.30
2018-07-26T16:55:23.266Z,7.30
2018-07-26T16:57:53.480Z,6.77
2018-07-26T17:00:23.363Z,7.03
2018-07-26T17:02:53.242Z,7.30
2018-07-26T17:05:23.156Z,7.87
2018-07-26T17:07:52.940Z,8.07
2018-07-26T17:10:23.069Z,7.33
2018-07-26T17:12:53.472Z,7.27
2018-07-26T17:15:23.745Z,7.90
2018-07-26T17:17:53.715Z,8.43
2018-07-26T17:20:23.647Z,8.27
2018-07-26T17:22:54.622Z,7.93
2018-07-26T17:25:26.240Z,8.63
2018-07-26T17:27:56.831Z,7.57
2018-07-26T17:30:26.647Z,6.93
2018-07-26T17:32:56.615Z,7.20
2018-07-26T17:35:26.696Z,6.77
2018-07-26T17:37:56.695Z,6.40
2018-07-26T17:40:26.736Z,5.20
2018-07-26T17:42:56.583Z,5.33
2018-07-26T17:45:26.403Z,6.23
2018-07-26T17:47:56.467Z,4.20
2018-07-26T17:50:26.426Z,5.23
2018-07-26T17:52:56.255Z,4.20
2018-07-26T17:55:26.159Z,4.37
2018-07-26T17:57:56.175Z,6.07
2018-07-26T18:00:25.996Z,11.23
2018-07-26T18:02:55.836Z,35.50
2018-07-26T18:05:25.804Z,18.33
2018-07-26T18:07:55.662Z,28.73
2018-07-26T18:10:25.467Z,7.93
2018-07-26T18:12:55.587Z,13.33
2018-07-26T18:15:25.563Z,11.73
2018-07-26T18:17:55.584Z,10.67
2018-07-26T18:20:25.630Z,9.33
2018-07-26T18:22:55.587Z,7.33
2018-07-26T18:25:25.457Z,5.77
2018-07-26T18:27:55.448Z,5.87
2018-07-26T18:30:25.513Z,5.80
2018-07-26T18:32:55.391Z,4.73
2018-07-26T18:35:25.338Z,4.60
2018-07-26T18:37:55.474Z,5.90
2018-07-26T18:40:25.441Z,4.77
2018-07-26T18:42:55.479Z,5.83
2018-07-26T18:45:25.557Z,4.80
2018-07-26T18:47:55.763Z,5.70
2018-07-26T18:50:25.736Z,4.57
2018-07-26T18:52:55.844Z,5.20
2018-07-26T18:55:25.808Z,5.40
2018-07-26T18:57:55.693Z,6.27
2018-07-26T19:00:25.732Z,6.00
2018-07-26T19:02:55.613Z,6.17
2018-07-26T19:05:25.686Z,5.80
2018-07-26T19:07:55.765Z,5.20
2018-07-26T19:10:25.643Z,5.60
2018-07-26T19:12:55.512Z,5.93
2018-07-26T19:15:25.396Z,5.57
2018-07-26T19:17:55.509Z,5.50
2018-07-26T19:20:25.340Z,5.37
2018-07-26T19:22:55.262Z,5.93
2018-07-26T19:25:25.263Z,5.80
2018-07-26T19:27:55.410Z,5.30
2018-07-26T19:30:25.587Z,6.23
2018-07-26T19:32:55.421Z,5.37
2018-07-26T19:35:31.662Z,5.10
2018-07-26T19:38:01.701Z,4.73
2018-07-26T19:40:32.034Z,5.13
2018-07-26T19:43:01.863Z,5.20
2018-07-26T19:45:31.848Z,5.13
2018-07-26T19:48:01.788Z,5.20
2018-07-26T19:50:31.670Z,5.43
2018-07-26T19:53:01.565Z,5.33
2018-07-26T19:55:31.563Z,5.53
2018-07-26T19:58:01.793Z,5.57
2018-07-26T20:00:31.920Z,5.73
2018-07-26T20:03:01.969Z,6.23
2018-07-26T20:05:31.767Z,5.50
2018-07-26T20:08:01.792Z,5.33
2018-07-26T20:10:31.743Z,4.53
2018-07-26T20:13:01.877Z,4.80
2018-07-26T20:15:31.960Z,4.57
2018-07-26T20:18:01.919Z,4.77
2018-07-26T20:20:31.935Z,4.57
2018-07-26T20:23:01.872Z,4.27
2018-07-26T20:25:31.685Z,4.60
2018-07-26T20:28:01.809Z,3.93
2018-07-26T20:30:31.659Z,4.33
2018-07-26T20:33:01.593Z,4.37
2018-07-26T20:35:31.505Z,4.30
2018-07-26T20:38:01.375Z,3.90
2018-07-26T20:40:31.236Z,4.73
2018-07-26T20:43:01.086Z,4.67
2018-07-26T20:45:30.859Z,4.27
2018-07-26T20:48:00.874Z,4.47
2018-07-26T20:50:30.722Z,4.63
2018-07-26T20:53:00.564Z,4.27
2018-07-26T20:55:30.403Z,4.57
2018-07-26T20:58:00.183Z,4.30
2018-07-26T21:00:29.967Z,4.27
2018-07-26T21:02:59.767Z,4.87
2018-07-26T21:05:29.516Z,4.43
2018-07-26T21:07:59.291Z,4.33
2018-07-26T21:10:29.117Z,4.00
2018-07-26T21:12:58.990Z,3.60
2018-07-26T21:15:28.832Z,4.40
2018-07-26T21:17:58.734Z,4.80
2018-07-26T21:20:28.551Z,3.80
2018-07-26T21:22:58.408Z,4.20
2018-07-26T21:25:28.175Z,3.97
2018-07-26T21:27:57.959Z,3.60
2018-07-26T21:30:27.762Z,3.87
2018-07-26T21:32:57.543Z,4.90
2018-07-26T21:35:27.307Z,4.73
2018-07-26T21:37:57.628Z,3.77
2018-07-26T21:40:27.545Z,4.67
2018-07-26T21:43:00.456Z,3.73
2018-07-26T21:45:36.787Z,4.07
2018-07-26T21:48:06.883Z,4.40
2018-07-26T21:50:36.895Z,3.73
2018-07-26T21:53:07.637Z,3.73
2018-07-26T21:55:37.782Z,3.43
2018-07-26T21:58:07.719Z,3.43
2018-07-26T22:00:42.652Z,4.67
2018-07-26T22:03:13.198Z,3.97
2018-07-26T22:05:43.018Z,4.00
2018-07-26T22:08:12.835Z,4.00
2018-07-26T22:10:42.770Z,4.20
2018-07-26T22:13:12.770Z,4.00
2018-07-26T22:15:42.743Z,3.80
2018-07-26T22:18:12.585Z,3.73
2018-07-26T22:20:42.504Z,4.10
2018-07-26T22:23:12.385Z,4.00
2018-07-26T22:25:46.473Z,4.17
2018-07-26T22:28:16.802Z,4.13
2018-07-26T22:30:47.381Z,4.53
2018-07-26T22:33:17.443Z,4.00
2018-07-26T22:35:47.316Z,4.00
2018-07-26T22:38:17.556Z,4.33
2018-07-26T22:40:47.727Z,4.10
2018-07-26T22:43:17.612Z,6.70
2018-07-26T22:45:47.767Z,4.30
2018-07-26T22:48:17.878Z,4.30
2018-07-26T22:50:47.895Z,4.30
2018-07-26T22:53:17.872Z,3.90
2018-07-26T22:55:48.128Z,4.47
2018-07-26T22:58:18.121Z,4.30
2018-07-26T23:00:48.092Z,3.83
2018-07-26T23:03:17.971Z,4.30
2018-07-26T23:05:47.876Z,3.97
2018-07-26T23:08:17.901Z,4.40
2018-07-26T23:10:47.923Z,4.07
2018-07-26T23:13:17.817Z,4.57
2018-07-26T23:15:47.785Z,3.87
2018-07-26T23:18:17.725Z,4.07
2018-07-26T23:20:47.648Z,4.10
2018-07-26T23:23:17.631Z,4.07
2018-07-26T23:25:47.882Z,4.63
2018-07-26T23:28:18.502Z,4.63
2018-07-26T23:30:48.612Z,3.80
2018-07-26T23:33:18.482Z,4.23
2018-07-26T23:35:48.436Z,3.83
2018-07-26T23:38:18.362Z,4.70
2018-07-26T23:40:48.242Z,4.47
2018-07-26T23:43:18.167Z,4.30
2018-07-26T23:45:48.046Z,4.30
2018-07-26T23:48:18.296Z,3.63
2018-07-26T23:50:48.174Z,4.13
2018-07-26T23:53:18.100Z,4.63
2018-07-26T23:55:48.115Z,3.97
2018-07-26T23:58:18.143Z,4.13
