createdAt,value
2019-03-26T00:01:54.396Z,2.10
2019-03-26T00:04:24.449Z,2.10
2019-03-26T00:06:54.711Z,2.20
2019-03-26T00:09:25.002Z,2.30
2019-03-26T00:11:55.099Z,2.30
2019-03-26T00:14:25.199Z,2.30
2019-03-26T00:16:55.219Z,2.30
2019-03-26T00:19:25.297Z,2.40
2019-03-26T00:21:55.331Z,2.40
2019-03-26T00:24:25.445Z,2.40
2019-03-26T00:26:55.511Z,2.40
2019-03-26T00:29:25.637Z,2.40
2019-03-26T00:31:55.643Z,2.50
2019-03-26T00:34:25.653Z,2.40
2019-03-26T00:36:55.882Z,2.40
2019-03-26T00:39:26.044Z,2.40
2019-03-26T00:41:56.192Z,2.50
2019-03-26T00:44:26.250Z,2.60
2019-03-26T00:46:56.306Z,2.60
2019-03-26T00:49:26.533Z,2.70
2019-03-26T00:51:56.631Z,2.70
2019-03-26T00:54:26.667Z,2.80
2019-03-26T00:56:56.703Z,2.90
2019-03-26T00:59:26.783Z,3.00
2019-03-26T01:01:57.115Z,3.10
2019-03-26T01:04:33.195Z,3.10
2019-03-26T01:06:59.508Z,3.20
2019-03-26T01:09:29.984Z,3.30
2019-03-26T01:12:02.870Z,3.30
2019-03-26T01:14:33.278Z,3.40
2019-03-26T01:17:03.429Z,3.40
2019-03-26T01:19:33.455Z,3.40
2019-03-26T01:22:03.472Z,3.50
2019-03-26T01:24:34.559Z,3.50
2019-03-26T01:27:04.516Z,3.50
2019-03-26T01:29:34.524Z,3.60
2019-03-26T01:32:04.567Z,3.60
2019-03-26T01:34:45.439Z,3.60
2019-03-26T01:37:06.315Z,3.60
2019-03-26T01:39:36.369Z,3.70
2019-03-26T01:42:06.484Z,3.70
2019-03-26T01:44:36.647Z,3.70
2019-03-26T01:47:06.671Z,3.70
2019-03-26T01:49:36.705Z,3.70
2019-03-26T01:52:06.753Z,3.80
2019-03-26T01:54:36.771Z,3.80
2019-03-26T01:57:06.789Z,3.80
2019-03-26T01:59:37.020Z,3.80
2019-03-26T02:02:07.102Z,3.80
2019-03-26T02:04:37.144Z,3.90
2019-03-26T02:07:07.297Z,3.90
2019-03-26T02:09:37.497Z,3.90
2019-03-26T02:12:07.599Z,3.90
2019-03-26T02:14:40.201Z,3.90
2019-03-26T02:17:10.233Z,3.90
2019-03-26T02:19:40.453Z,3.90
2019-03-26T02:22:10.554Z,3.80
2019-03-26T02:24:41.084Z,3.80
2019-03-26T02:27:11.160Z,3.70
2019-03-26T02:29:41.167Z,3.70
2019-03-26T02:32:11.205Z,3.60
2019-03-26T02:34:41.337Z,3.50
2019-03-26T02:37:11.385Z,3.40
2019-03-26T02:39:41.458Z,3.40
2019-03-26T02:42:11.484Z,3.30
2019-03-26T02:44:41.649Z,3.30
2019-03-26T02:47:11.675Z,3.20
2019-03-26T02:49:41.759Z,3.20
2019-03-26T02:52:11.724Z,3.20
2019-03-26T02:54:41.680Z,3.20
2019-03-26T02:57:11.843Z,3.10
2019-03-26T02:59:41.891Z,3.10
2019-03-26T03:02:12.004Z,3.10
2019-03-26T03:04:42.124Z,3.00
2019-03-26T03:07:12.231Z,3.00
2019-03-26T03:09:42.320Z,3.00
2019-03-26T03:12:12.421Z,3.00
2019-03-26T03:14:42.438Z,3.00
2019-03-26T03:17:12.737Z,3.00
2019-03-26T03:19:43.192Z,3.00
2019-03-26T03:22:19.959Z,3.00
2019-03-26T03:24:50.360Z,3.10
2019-03-26T03:27:20.359Z,3.10
2019-03-26T03:29:50.396Z,3.00
2019-03-26T03:32:20.597Z,3.00
2019-03-26T03:34:50.641Z,3.00
2019-03-26T03:37:20.749Z,3.10
2019-03-26T03:39:50.888Z,3.00
2019-03-26T03:42:20.996Z,3.00
2019-03-26T03:44:51.137Z,3.00
2019-03-26T03:47:21.886Z,3.00
2019-03-26T03:49:52.275Z,3.00
2019-03-26T03:52:23.545Z,2.90
2019-03-26T03:54:54.107Z,2.90
2019-03-26T03:57:26.657Z,2.90
2019-03-26T03:59:58.826Z,2.90
2019-03-26T04:02:28.838Z,2.80
2019-03-26T04:04:58.852Z,2.80
2019-03-26T04:07:28.917Z,2.90
2019-03-26T04:09:58.933Z,2.90
2019-03-26T04:12:28.991Z,2.90
2019-03-26T04:14:59.361Z,2.90
2019-03-26T04:17:29.519Z,2.90
2019-03-26T04:19:59.831Z,2.90
2019-03-26T04:22:29.988Z,3.00
2019-03-26T04:25:00.228Z,3.10
2019-03-26T04:27:30.427Z,3.10
2019-03-26T04:30:00.752Z,3.20
2019-03-26T04:32:30.866Z,3.20
2019-03-26T04:35:00.917Z,3.30
2019-03-26T04:37:31.008Z,3.20
2019-03-26T04:40:01.148Z,3.20
2019-03-26T04:42:31.187Z,3.30
2019-03-26T04:45:01.285Z,3.20
2019-03-26T04:47:31.384Z,3.20
2019-03-26T04:50:01.426Z,3.30
2019-03-26T04:52:31.629Z,3.30
2019-03-26T04:55:01.879Z,3.30
2019-03-26T04:57:32.053Z,3.30
2019-03-26T05:00:02.193Z,3.30
2019-03-26T05:02:32.453Z,3.30
2019-03-26T05:05:02.573Z,3.30
2019-03-26T05:07:32.744Z,3.30
2019-03-26T05:10:03.145Z,3.20
2019-03-26T05:12:33.239Z,3.20
2019-03-26T05:15:03.313Z,3.20
2019-03-26T05:17:33.288Z,3.20
2019-03-26T05:20:03.356Z,3.20
2019-03-26T05:22:33.405Z,3.20
2019-03-26T05:25:03.382Z,3.20
2019-03-26T05:27:44.845Z,3.20
2019-03-26T05:30:05.835Z,3.20
2019-03-26T05:32:38.946Z,3.30
2019-03-26T05:35:12.149Z,3.20
2019-03-26T05:37:42.169Z,3.30
2019-03-26T05:40:12.276Z,3.30
2019-03-26T05:42:42.310Z,3.40
2019-03-26T05:45:12.432Z,3.40
2019-03-26T05:47:42.473Z,3.50
2019-03-26T05:50:13.232Z,3.60
2019-03-26T05:52:43.458Z,3.60
2019-03-26T05:55:13.636Z,3.70
2019-03-26T05:57:43.756Z,3.70
2019-03-26T06:00:19.312Z,3.80
2019-03-26T06:02:49.380Z,3.80
2019-03-26T06:05:19.378Z,3.80
2019-03-26T06:07:49.393Z,3.70
2019-03-26T06:10:19.457Z,3.70
2019-03-26T06:12:50.320Z,3.70
2019-03-26T06:15:20.422Z,3.70
2019-03-26T06:17:50.476Z,3.80
2019-03-26T06:20:20.526Z,3.80
2019-03-26T06:22:50.563Z,3.80
2019-03-26T06:25:20.822Z,3.80
2019-03-26T06:27:50.951Z,3.90
2019-03-26T06:30:21.019Z,3.90
2019-03-26T06:32:51.192Z,3.90
2019-03-26T06:35:21.207Z,4.00
2019-03-26T06:37:51.240Z,4.00
2019-03-26T06:40:21.527Z,4.10
2019-03-26T06:42:51.679Z,4.20
2019-03-26T06:45:21.825Z,4.30
2019-03-26T06:47:51.883Z,4.40
2019-03-26T06:50:22.015Z,4.50
2019-03-26T06:52:52.012Z,4.60
2019-03-26T06:55:22.055Z,4.70
2019-03-26T06:58:10.892Z,4.80
2019-03-26T07:00:40.952Z,4.90
2019-03-26T07:03:10.943Z,5.00
2019-03-26T07:05:40.931Z,5.00
2019-03-26T07:08:11.011Z,5.10
2019-03-26T07:10:40.999Z,5.20
2019-03-26T07:13:10.999Z,5.30
2019-03-26T07:15:41.004Z,5.40
2019-03-26T07:18:10.982Z,5.40
2019-03-26T07:20:41.052Z,5.50
2019-03-26T07:23:11.106Z,5.50
2019-03-26T07:25:41.087Z,5.60
2019-03-26T07:28:11.067Z,5.60
2019-03-26T07:30:43.112Z,5.70
2019-03-26T07:33:13.321Z,5.70
2019-03-26T07:35:43.455Z,5.80
2019-03-26T07:38:13.488Z,5.90
2019-03-26T07:40:43.612Z,5.90
2019-03-26T07:43:14.018Z,5.90
2019-03-26T07:45:44.120Z,6.00
2019-03-26T07:48:14.159Z,6.00
2019-03-26T07:50:44.162Z,6.10
2019-03-26T07:53:14.202Z,6.10
2019-03-26T07:55:44.241Z,6.10
2019-03-26T07:58:14.238Z,6.20
2019-03-26T08:00:44.284Z,6.20
2019-03-26T08:03:14.300Z,6.30
2019-03-26T08:05:44.307Z,6.30
2019-03-26T08:08:14.351Z,6.40
2019-03-26T08:10:44.332Z,6.40
2019-03-26T08:13:14.307Z,6.50
2019-03-26T08:15:44.328Z,6.60
2019-03-26T08:18:14.327Z,6.50
2019-03-26T08:20:44.302Z,6.60
2019-03-26T08:23:14.354Z,6.70
2019-03-26T08:25:44.328Z,6.70
2019-03-26T08:28:14.311Z,6.80
2019-03-26T08:30:44.413Z,6.90
2019-03-26T08:33:14.400Z,7.10
2019-03-26T08:35:44.426Z,7.10
2019-03-26T08:38:14.448Z,7.20
2019-03-26T08:40:44.449Z,7.30
2019-03-26T08:43:14.416Z,7.50
2019-03-26T08:45:44.476Z,7.50
2019-03-26T08:48:14.495Z,7.50
2019-03-26T08:50:44.471Z,7.60
2019-03-26T08:53:14.527Z,7.60
2019-03-26T08:55:44.512Z,7.70
2019-03-26T08:58:14.507Z,7.70
2019-03-26T09:00:44.559Z,7.70
2019-03-26T09:03:14.573Z,7.80
2019-03-26T09:05:44.591Z,7.80
2019-03-26T09:08:24.801Z,7.70
2019-03-26T09:10:51.541Z,7.60
2019-03-26T09:13:17.884Z,7.70
2019-03-26T09:15:47.871Z,7.80
2019-03-26T09:18:18.099Z,8.00
2019-03-26T09:20:48.133Z,7.90
2019-03-26T09:23:18.120Z,7.70
2019-03-26T09:25:48.116Z,7.80
2019-03-26T09:28:18.172Z,8.00
2019-03-26T09:30:48.191Z,8.00
2019-03-26T09:36:03.378Z,8.20
2019-03-26T09:38:38.857Z,8.40
2019-03-26T09:41:05.551Z,8.60
2019-03-26T09:43:35.604Z,8.60
2019-03-26T09:46:10.390Z,8.70
2019-03-26T09:48:40.398Z,8.60
2019-03-26T09:51:10.951Z,8.50
2019-03-26T09:53:41.292Z,8.60
2019-03-26T09:56:11.271Z,8.60
2019-03-26T09:58:41.219Z,8.60
2019-03-26T10:01:11.179Z,8.60
2019-03-26T10:03:41.215Z,8.60
2019-03-26T10:06:22.878Z,8.70
2019-03-26T10:08:52.208Z,8.70
2019-03-26T10:11:14.599Z,8.70
2019-03-26T10:13:44.555Z,8.70
2019-03-26T10:16:14.555Z,8.70
2019-03-26T10:18:44.583Z,8.80
2019-03-26T10:21:14.571Z,8.80
2019-03-26T10:23:44.592Z,8.90
2019-03-26T10:26:14.587Z,9.00
2019-03-26T10:28:44.622Z,9.10
2019-03-26T10:31:14.614Z,9.10
2019-03-26T10:33:44.727Z,9.00
2019-03-26T10:36:14.728Z,9.10
2019-03-26T10:38:44.723Z,9.10
2019-03-26T10:41:14.938Z,9.20
2019-03-26T10:43:44.954Z,9.30
2019-03-26T10:46:15.043Z,9.40
2019-03-26T10:48:45.056Z,9.40
2019-03-26T10:51:15.149Z,9.30
2019-03-26T10:53:46.111Z,9.10
2019-03-26T10:56:16.288Z,9.10
2019-03-26T10:58:46.328Z,9.20
2019-03-26T11:01:16.497Z,9.20
2019-03-26T11:03:46.554Z,9.20
2019-03-26T11:06:16.556Z,9.10
2019-03-26T11:08:46.539Z,9.00
2019-03-26T11:11:16.571Z,9.00
2019-03-26T11:13:46.715Z,9.00
2019-03-26T11:16:16.720Z,8.90
2019-03-26T11:18:46.744Z,8.80
2019-03-26T11:21:16.711Z,8.80
2019-03-26T11:23:48.173Z,8.80
2019-03-26T11:26:21.285Z,8.70
2019-03-26T11:28:53.689Z,8.70
2019-03-26T11:31:23.903Z,8.70
2019-03-26T11:33:53.883Z,8.60
2019-03-26T11:36:23.884Z,8.50
2019-03-26T11:38:53.971Z,8.50
2019-03-26T11:41:23.992Z,8.40
2019-03-26T11:43:53.999Z,8.40
2019-03-26T11:46:24.014Z,8.30
2019-03-26T11:48:54.008Z,8.30
2019-03-26T11:51:23.963Z,8.20
2019-03-26T11:53:53.992Z,8.20
2019-03-26T11:56:24.102Z,8.20
2019-03-26T11:58:54.082Z,8.20
2019-03-26T12:01:24.147Z,8.20
2019-03-26T12:03:54.160Z,8.20
2019-03-26T12:06:24.135Z,8.30
2019-03-26T12:08:54.155Z,8.30
2019-03-26T12:11:24.134Z,8.40
2019-03-26T12:13:54.107Z,8.40
2019-03-26T12:16:24.105Z,8.50
2019-03-26T12:18:54.084Z,8.50
2019-03-26T12:21:24.123Z,8.60
2019-03-26T12:23:54.122Z,8.60
2019-03-26T12:26:24.114Z,8.70
2019-03-26T12:28:54.159Z,8.70
2019-03-26T12:31:24.174Z,8.70
2019-03-26T12:33:54.204Z,8.70
2019-03-26T12:36:43.036Z,8.70
2019-03-26T12:39:13.040Z,8.60
2019-03-26T12:41:43.011Z,8.50
2019-03-26T12:44:13.135Z,8.50
2019-03-26T12:46:43.114Z,8.40
2019-03-26T12:49:13.095Z,8.40
2019-03-26T12:51:43.158Z,8.40
2019-03-26T12:54:13.147Z,8.40
2019-03-26T12:56:43.112Z,8.40
2019-03-26T12:59:13.115Z,8.40
2019-03-26T13:01:43.095Z,8.40
2019-03-26T13:04:16.670Z,8.40
2019-03-26T13:06:44.876Z,8.40
2019-03-26T13:09:14.874Z,8.40
2019-03-26T13:11:45.114Z,8.40
2019-03-26T13:14:15.171Z,8.40
2019-03-26T13:16:45.212Z,8.40
2019-03-26T13:19:15.208Z,8.30
2019-03-26T13:21:45.475Z,8.30
2019-03-26T13:24:15.517Z,8.20
2019-03-26T13:26:48.668Z,8.20
2019-03-26T13:29:17.208Z,8.20
2019-03-26T13:31:47.275Z,8.20
2019-03-26T13:34:17.259Z,8.20
2019-03-26T13:36:47.428Z,8.30
2019-03-26T13:39:17.414Z,8.40
2019-03-26T13:41:47.412Z,8.50
2019-03-26T13:44:17.551Z,8.60
2019-03-26T13:46:47.511Z,8.60
2019-03-26T13:49:17.509Z,8.50
2019-03-26T13:51:47.874Z,8.50
2019-03-26T13:54:20.980Z,8.50
2019-03-26T13:56:51.894Z,8.60
2019-03-26T13:59:24.920Z,8.70
2019-03-26T14:01:54.943Z,8.70
2019-03-26T14:04:25.075Z,8.70
2019-03-26T14:06:55.072Z,8.70
2019-03-26T14:09:25.095Z,8.60
2019-03-26T14:11:57.584Z,8.60
2019-03-26T14:14:26.739Z,8.50
2019-03-26T14:16:56.766Z,8.40
2019-03-26T14:19:26.762Z,8.40
2019-03-26T14:21:56.747Z,8.40
2019-03-26T14:24:26.754Z,8.40
2019-03-26T14:26:56.722Z,8.30
2019-03-26T14:29:26.687Z,8.30
2019-03-26T14:31:56.719Z,8.20
2019-03-26T14:34:26.734Z,8.20
2019-03-26T14:36:56.719Z,8.10
2019-03-26T14:39:26.779Z,8.10
2019-03-26T14:41:56.767Z,8.10
2019-03-26T14:44:26.756Z,8.10
2019-03-26T14:46:56.784Z,8.10
2019-03-26T14:49:26.758Z,8.00
2019-03-26T14:51:56.752Z,7.90
2019-03-26T14:54:27.687Z,7.80
2019-03-26T14:56:57.738Z,7.80
2019-03-26T14:59:27.715Z,7.70
2019-03-26T15:01:57.695Z,7.70
2019-03-26T15:04:27.739Z,7.60
2019-03-26T15:06:57.719Z,7.60
2019-03-26T15:09:28.143Z,7.50
2019-03-26T15:11:58.119Z,7.40
2019-03-26T15:14:28.101Z,7.40
2019-03-26T15:16:58.179Z,7.40
2019-03-26T15:19:28.373Z,7.30
2019-03-26T15:22:00.244Z,7.30
2019-03-26T15:24:30.375Z,7.20
2019-03-26T15:27:00.381Z,7.10
2019-03-26T15:29:30.363Z,7.10
2019-03-26T15:32:00.418Z,7.10
2019-03-26T15:34:35.954Z,7.10
2019-03-26T15:37:02.024Z,7.00
2019-03-26T15:39:32.074Z,7.00
2019-03-26T15:42:02.082Z,6.90
2019-03-26T15:44:32.036Z,6.90
2019-03-26T15:47:02.041Z,6.80
2019-03-26T15:49:32.060Z,6.80
2019-03-26T15:52:02.081Z,6.80
2019-03-26T15:54:32.173Z,6.70
2019-03-26T15:57:02.174Z,6.70
2019-03-26T15:59:32.160Z,6.60
2019-03-26T16:02:02.172Z,6.50
2019-03-26T16:04:32.190Z,6.50
2019-03-26T16:07:02.186Z,6.50
2019-03-26T16:09:32.201Z,6.40
2019-03-26T16:12:02.192Z,6.40
2019-03-26T16:14:32.163Z,6.40
2019-03-26T16:17:02.183Z,6.30
2019-03-26T16:19:33.070Z,6.30
2019-03-26T16:22:03.359Z,6.30
2019-03-26T16:24:33.378Z,6.20
2019-03-26T16:27:03.347Z,6.20
2019-03-26T16:29:33.343Z,6.10
2019-03-26T16:32:03.386Z,6.10
2019-03-26T16:34:33.359Z,6.10
2019-03-26T16:37:03.377Z,6.00
2019-03-26T16:39:33.412Z,6.00
2019-03-26T16:42:03.387Z,5.90
2019-03-26T16:44:35.204Z,5.90
2019-03-26T16:47:05.215Z,5.90
2019-03-26T16:49:35.249Z,5.80
2019-03-26T16:52:05.248Z,5.80
2019-03-26T16:54:35.299Z,5.70
2019-03-26T16:57:05.424Z,5.70
2019-03-26T16:59:35.575Z,5.60
2019-03-26T17:02:05.762Z,5.60
2019-03-26T17:04:37.875Z,5.60
2019-03-26T17:07:08.101Z,5.50
2019-03-26T17:09:38.281Z,5.50
2019-03-26T17:12:08.335Z,5.40
2019-03-26T17:14:38.347Z,5.40
2019-03-26T17:17:08.392Z,5.30
2019-03-26T17:19:38.433Z,5.30
2019-03-26T17:22:08.500Z,5.30
2019-03-26T17:24:38.636Z,5.20
2019-03-26T17:27:08.769Z,5.10
2019-03-26T17:29:38.843Z,5.10
2019-03-26T17:32:08.976Z,5.00
2019-03-26T17:34:39.003Z,5.00
2019-03-26T17:37:09.023Z,4.90
2019-03-26T17:39:39.217Z,4.90
2019-03-26T17:42:17.280Z,4.80
2019-03-26T17:44:40.904Z,4.80
2019-03-26T17:47:10.957Z,4.70
2019-03-26T17:49:41.075Z,4.70
2019-03-26T17:52:11.198Z,4.60
2019-03-26T17:54:44.573Z,4.50
2019-03-26T17:57:14.641Z,4.50
2019-03-26T17:59:44.731Z,4.50
2019-03-26T18:02:14.916Z,4.40
2019-03-26T18:04:44.928Z,4.40
2019-03-26T18:07:15.173Z,4.40
2019-03-26T18:09:45.252Z,4.30
2019-03-26T18:12:15.272Z,4.30
2019-03-26T18:14:45.441Z,4.20
2019-03-26T18:17:15.592Z,4.20
2019-03-26T18:19:45.646Z,4.20
2019-03-26T18:22:15.664Z,4.20
2019-03-26T18:24:45.707Z,4.20
2019-03-26T18:27:15.788Z,4.20
2019-03-26T18:29:45.978Z,4.20
2019-03-26T18:32:16.206Z,4.10
2019-03-26T18:34:46.328Z,4.10
2019-03-26T18:37:16.767Z,4.00
2019-03-26T18:39:47.272Z,3.90
2019-03-26T18:42:18.056Z,3.90
2019-03-26T18:44:48.460Z,3.90
2019-03-26T18:47:18.648Z,3.80
2019-03-26T18:49:51.565Z,3.80
2019-03-26T18:52:30.028Z,3.80
2019-03-26T18:55:09.519Z,3.70
2019-03-26T18:58:10.939Z,3.70
2019-03-26T19:00:41.728Z,3.60
2019-03-26T19:03:12.539Z,3.60
2019-03-26T19:05:43.091Z,3.50
2019-03-26T19:08:15.934Z,3.50
2019-03-26T19:10:49.339Z,3.50
2019-03-26T19:13:20.307Z,3.40
2019-03-26T19:15:53.512Z,3.40
2019-03-26T19:18:32.778Z,3.30
2019-03-26T19:21:02.975Z,3.30
2019-03-26T19:23:33.252Z,3.20
2019-03-26T19:26:03.949Z,3.20
2019-03-26T19:28:34.329Z,3.20
2019-03-26T19:31:04.812Z,3.20
2019-03-26T19:33:35.368Z,3.20
2019-03-26T19:36:06.117Z,3.20
2019-03-26T19:38:36.224Z,3.20
2019-03-26T19:41:06.393Z,3.10
2019-03-26T19:43:36.589Z,3.10
2019-03-26T19:46:06.889Z,3.10
2019-03-26T19:48:37.172Z,3.00
2019-03-26T19:51:07.224Z,3.00
2019-03-26T19:53:39.287Z,3.00
2019-03-26T19:56:10.001Z,3.00
2019-03-26T19:58:40.108Z,2.90
2019-03-26T20:01:10.099Z,2.90
2019-03-26T20:03:40.160Z,2.90
2019-03-26T20:06:13.673Z,2.80
2019-03-26T20:08:42.007Z,2.80
2019-03-26T20:11:15.133Z,2.70
2019-03-26T20:13:43.812Z,2.70
2019-03-26T20:16:13.957Z,2.60
2019-03-26T20:18:44.080Z,2.60
2019-03-26T20:21:14.152Z,2.60
2019-03-26T20:23:47.165Z,2.60
2019-03-26T20:26:17.265Z,2.60
2019-03-26T20:28:47.327Z,2.60
2019-03-26T20:31:17.396Z,2.50
2019-03-26T20:33:47.528Z,2.50
2019-03-26T20:36:17.595Z,2.40
2019-03-26T20:38:47.629Z,2.40
2019-03-26T20:41:17.627Z,2.40
2019-03-26T20:43:47.720Z,2.30
2019-03-26T20:46:17.731Z,2.30
2019-03-26T20:48:47.870Z,2.30
2019-03-26T20:51:17.875Z,2.30
2019-03-26T20:53:47.961Z,2.20
2019-03-26T20:56:17.992Z,2.20
2019-03-26T20:58:48.020Z,2.20
2019-03-26T21:01:18.215Z,2.20
2019-03-26T21:03:48.288Z,2.20
2019-03-26T21:06:18.294Z,2.20
2019-03-26T21:08:48.344Z,2.20
2019-03-26T21:11:20.193Z,2.10
2019-03-26T21:13:51.239Z,2.10
2019-03-26T21:16:21.341Z,2.00
2019-03-26T21:18:51.345Z,2.00
2019-03-26T21:21:21.387Z,2.00
2019-03-26T21:23:51.482Z,2.00
2019-03-26T21:26:21.544Z,2.00
2019-03-26T21:28:51.518Z,2.00
2019-03-26T21:31:21.645Z,1.90
2019-03-26T21:33:51.772Z,1.90
2019-03-26T21:36:21.904Z,1.90
2019-03-26T21:38:56.642Z,1.90
2019-03-26T21:41:31.386Z,1.90
2019-03-26T21:44:04.658Z,1.90
2019-03-26T21:46:33.144Z,1.90
2019-03-26T21:49:03.178Z,1.80
2019-03-26T21:51:33.265Z,1.80
2019-03-26T21:54:03.335Z,1.80
2019-03-26T21:56:33.870Z,1.80
2019-03-26T21:59:04.094Z,1.80
2019-03-26T22:01:34.173Z,1.80
2019-03-26T22:04:04.228Z,1.80
2019-03-26T22:06:34.356Z,1.70
2019-03-26T22:09:05.475Z,1.70
2019-03-26T22:11:48.811Z,1.70
2019-03-26T22:14:17.346Z,1.60
2019-03-26T22:16:39.147Z,1.60
2019-03-26T22:19:11.909Z,1.60
2019-03-26T22:21:41.918Z,1.60
2019-03-26T22:24:17.012Z,1.50
2019-03-26T22:26:45.935Z,1.50
2019-03-26T22:29:16.087Z,1.50
2019-03-26T22:31:47.455Z,1.50
2019-03-26T22:34:17.532Z,1.40
2019-03-26T22:36:47.554Z,1.40
2019-03-26T22:39:17.551Z,1.40
2019-03-26T22:41:47.594Z,1.40
2019-03-26T22:44:30.521Z,1.40
2019-03-26T22:46:49.335Z,1.30
2019-03-26T22:49:19.398Z,1.30
2019-03-26T22:51:49.420Z,1.30
2019-03-26T22:54:19.476Z,1.30
2019-03-26T22:56:49.487Z,1.30
2019-03-26T22:59:19.483Z,1.30
2019-03-26T23:01:49.613Z,1.30
2019-03-26T23:04:20.258Z,1.30
2019-03-26T23:06:50.535Z,1.30
2019-03-26T23:09:20.615Z,1.30
2019-03-26T23:11:50.708Z,1.30
2019-03-26T23:14:20.736Z,1.30
2019-03-26T23:16:50.817Z,1.30
2019-03-26T23:19:20.914Z,1.40
2019-03-26T23:21:50.981Z,1.40
2019-03-26T23:24:21.129Z,1.40
2019-03-26T23:26:51.156Z,1.40
2019-03-26T23:29:21.175Z,1.40
2019-03-26T23:31:51.302Z,1.40
2019-03-26T23:34:21.276Z,1.40
2019-03-26T23:36:51.356Z,1.40
2019-03-26T23:39:21.385Z,1.40
2019-03-26T23:41:51.471Z,1.40
2019-03-26T23:44:26.192Z,1.40
2019-03-26T23:47:01.739Z,1.50
2019-03-26T23:49:31.988Z,1.50
2019-03-26T23:52:02.116Z,1.50
2019-03-26T23:54:32.315Z,1.50
2019-03-26T23:57:02.396Z,1.60
2019-03-26T23:59:32.457Z,1.60
