createdAt,value
2019-02-10T00:00:47.348Z,0
2019-02-10T00:01:49.038Z,0
2019-02-10T00:02:49.732Z,0
2019-02-10T00:03:50.983Z,0
2019-02-10T00:04:51.120Z,0
2019-02-10T00:05:51.815Z,0
2019-02-10T00:06:52.242Z,0
2019-02-10T00:07:53.939Z,0
2019-02-10T00:08:54.546Z,0
2019-02-10T00:09:55.243Z,0
2019-02-10T00:10:55.658Z,0
2019-02-10T00:11:56.074Z,0
2019-02-10T00:12:56.495Z,0
2019-02-10T00:13:57.514Z,0
2019-02-10T00:14:57.210Z,0
2019-02-10T00:15:58.189Z,0
2019-02-10T00:16:58.609Z,0
2019-02-10T00:17:59.865Z,0
2019-02-10T00:19:00.140Z,0
2019-02-10T00:20:00.694Z,0
2019-02-10T00:21:01.116Z,0
2019-02-10T00:22:03.086Z,0
2019-02-10T00:23:04.400Z,0
2019-02-10T00:24:04.092Z,0
2019-02-10T00:25:05.344Z,0
2019-02-10T00:26:06.037Z,0
2019-02-10T00:27:07.034Z,0
2019-02-10T00:28:07.473Z,0
2019-02-10T00:29:07.746Z,0
2019-02-10T00:30:08.213Z,0
2019-02-10T00:31:08.907Z,0
2019-02-10T00:32:09.052Z,0
2019-02-10T00:33:10.471Z,0
2019-02-10T00:34:10.889Z,0
2019-02-10T00:35:11.304Z,0
2019-02-10T00:36:12.998Z,0
2019-02-10T00:37:13.416Z,0
2019-02-10T00:38:13.555Z,0
2019-02-10T00:39:14.722Z,0
2019-02-10T00:40:15.419Z,0
2019-02-10T00:41:16.669Z,0
2019-02-10T00:42:16.809Z,0
2019-02-10T00:43:17.945Z,0
2019-02-10T00:44:19.364Z,0
2019-02-10T00:45:19.781Z,0
2019-02-10T00:46:21.194Z,0
2019-02-10T00:47:21.889Z,0
2019-02-10T00:48:22.305Z,0
2019-02-10T00:49:23.539Z,0
2019-02-10T00:50:22.956Z,0
2019-02-10T00:51:24.373Z,0
2019-02-10T00:52:25.069Z,0
2019-02-10T00:53:25.770Z,0
2019-02-10T00:54:26.754Z,0
2019-02-10T00:55:26.891Z,0
2019-02-10T00:56:28.029Z,0
2019-02-10T00:57:28.723Z,0
2019-02-10T00:58:29.419Z,0
2019-02-10T00:59:29.964Z,0
2019-02-10T01:00:30.381Z,0
2019-02-10T01:01:31.358Z,0
2019-02-10T01:02:33.499Z,0
2019-02-10T01:03:33.203Z,0
2019-02-10T01:04:33.620Z,0
2019-02-10T01:05:34.404Z,0
2019-02-10T01:06:47.062Z,0
2019-02-10T01:07:48.173Z,0
2019-02-10T01:08:47.598Z,0
2019-02-10T01:09:49.015Z,0
2019-02-10T01:10:49.710Z,0
2019-02-10T01:11:50.404Z,0
2019-02-10T01:12:51.106Z,0
2019-02-10T01:13:52.082Z,0
2019-02-10T01:14:52.773Z,0
2019-02-10T01:15:53.468Z,0
2019-02-10T01:16:53.897Z,0
2019-02-10T01:17:54.720Z,0
2019-02-10T01:18:55.148Z,0
2019-02-10T01:19:55.845Z,0
2019-02-10T01:20:56.267Z,0
2019-02-10T01:21:56.684Z,0
2019-02-10T01:22:58.099Z,0
2019-02-10T01:23:58.812Z,0
2019-02-10T01:25:00.971Z,0
2019-02-10T01:26:01.381Z,0
2019-02-10T01:27:02.074Z,0
2019-02-10T01:28:03.196Z,0
2019-02-10T01:29:04.166Z,0
2019-02-10T01:30:04.583Z,0
2019-02-10T01:31:05.006Z,0
2019-02-10T01:32:06.697Z,0
2019-02-10T01:33:07.392Z,0
2019-02-10T01:34:08.086Z,0
2019-02-10T01:35:09.504Z,0
2019-02-10T01:36:09.925Z,0
2019-02-10T01:37:10.343Z,0
2019-02-10T01:38:11.757Z,0
2019-02-10T01:39:12.727Z,0
2019-02-10T01:40:12.865Z,0
2019-02-10T01:41:13.283Z,0
2019-02-10T01:42:14.698Z,0
2019-02-10T01:43:15.392Z,0
2019-02-10T01:44:16.086Z,0
2019-02-10T01:45:16.778Z,0
2019-02-10T01:46:17.471Z,0
2019-02-10T01:47:18.726Z,0
2019-02-10T01:48:19.136Z,0
2019-02-10T01:49:19.551Z,0
2019-02-10T01:50:20.012Z,0
2019-02-10T01:51:20.709Z,0
2019-02-10T01:52:21.131Z,0
2019-02-10T01:53:21.825Z,0
2019-02-10T01:54:22.520Z,0
2019-02-10T01:55:23.496Z,0
2019-02-10T01:56:24.465Z,0
2019-02-10T01:57:25.436Z,0
2019-02-10T01:58:26.288Z,0
2019-02-10T01:59:27.261Z,0
2019-02-10T02:00:28.233Z,0
2019-02-10T02:01:28.689Z,0
2019-02-10T02:02:29.826Z,0
2019-02-10T02:03:31.244Z,0
2019-02-10T02:04:32.380Z,0
2019-02-10T02:05:34.076Z,0
2019-02-10T02:06:34.767Z,0
2019-02-10T02:07:35.459Z,0
2019-02-10T02:08:36.309Z,0
2019-02-10T02:09:37.006Z,0
2019-02-10T02:10:38.256Z,0
2019-02-10T02:11:37.950Z,0
2019-02-10T02:12:39.644Z,0
2019-02-10T02:13:40.339Z,0
2019-02-10T02:14:40.476Z,0
2019-02-10T02:15:42.168Z,0
2019-02-10T02:16:43.146Z,0
2019-02-10T02:17:43.588Z,0
2019-02-10T02:18:44.739Z,0
2019-02-10T02:19:45.427Z,0
2019-02-10T02:20:46.123Z,0
2019-02-10T02:21:46.815Z,0
2019-02-10T02:22:47.228Z,0
2019-02-10T02:23:47.918Z,0
2019-02-10T02:24:48.611Z,0
2019-02-10T02:25:49.041Z,0
2019-02-10T02:26:49.735Z,0
2019-02-10T02:27:50.708Z,0
2019-02-10T02:28:52.107Z,0
2019-02-10T02:29:52.803Z,0
2019-02-10T02:30:53.216Z,0
2019-02-10T02:31:54.929Z,0
2019-02-10T02:32:55.188Z,0
2019-02-10T02:33:56.158Z,0
2019-02-10T02:34:57.129Z,0
2019-02-10T02:35:57.823Z,0
2019-02-10T02:37:10.848Z,0
2019-02-10T02:38:10.276Z,0
2019-02-10T02:39:11.992Z,0
2019-02-10T02:40:13.147Z,0
2019-02-10T02:41:14.139Z,0
2019-02-10T02:42:13.834Z,0
2019-02-10T02:43:15.100Z,0
2019-02-10T02:44:15.527Z,0
2019-02-10T02:45:15.961Z,0
2019-02-10T02:46:17.223Z,0
2019-02-10T02:47:17.648Z,0
2019-02-10T02:48:20.012Z,0
2019-02-10T02:49:19.985Z,0
2019-02-10T02:50:20.964Z,0
2019-02-10T02:51:22.492Z,0
2019-02-10T02:52:21.908Z,0
2019-02-10T02:53:23.159Z,0
2019-02-10T02:54:23.440Z,0
2019-02-10T02:55:24.442Z,0
2019-02-10T02:56:24.899Z,0
2019-02-10T02:57:25.607Z,0
2019-02-10T02:58:26.883Z,0
2019-02-10T02:59:26.861Z,0
2019-02-10T03:00:26.567Z,0
2019-02-10T03:01:27.545Z,0
2019-02-10T03:02:28.523Z,0
2019-02-10T03:03:29.531Z,0
2019-02-10T03:04:29.951Z,0
2019-02-10T03:05:30.370Z,0
2019-02-10T03:06:32.349Z,0
2019-02-10T03:07:33.594Z,0
2019-02-10T03:08:34.150Z,0
2019-02-10T03:09:35.123Z,0
2019-02-10T03:10:36.744Z,0
2019-02-10T03:11:36.168Z,0
2019-02-10T03:12:37.475Z,0
2019-02-10T03:13:38.452Z,0
2019-02-10T03:14:38.986Z,0
2019-02-10T03:15:38.404Z,0
2019-02-10T03:16:39.821Z,0
2019-02-10T03:17:40.824Z,0
2019-02-10T03:18:42.542Z,0
2019-02-10T03:19:42.993Z,0
2019-02-10T03:20:43.970Z,0
2019-02-10T03:21:44.966Z,0
2019-02-10T03:22:46.217Z,0
2019-02-10T03:23:46.807Z,0
2019-02-10T03:24:48.178Z,0
2019-02-10T03:25:48.165Z,0
2019-02-10T03:26:49.444Z,0
2019-02-10T03:27:50.153Z,0
2019-02-10T03:28:51.294Z,0
2019-02-10T03:29:52.549Z,0
2019-02-10T03:30:53.120Z,0
2019-02-10T03:31:54.306Z,0
2019-02-10T03:32:54.969Z,0
2019-02-10T03:33:55.244Z,0
2019-02-10T03:34:54.939Z,0
2019-02-10T03:35:56.631Z,0
2019-02-10T03:36:57.612Z,0
2019-02-10T03:37:58.464Z,0
2019-02-10T03:38:59.138Z,0
2019-02-10T03:39:58.654Z,0
2019-02-10T03:40:59.351Z,0
2019-02-10T03:42:00.371Z,0
2019-02-10T03:43:00.793Z,0
2019-02-10T03:44:01.550Z,0
2019-02-10T03:45:02.917Z,0
2019-02-10T03:46:02.979Z,0
2019-02-10T03:47:03.242Z,0
2019-02-10T03:48:04.781Z,0
2019-02-10T03:49:04.180Z,0
2019-02-10T03:50:05.708Z,0
2019-02-10T03:51:06.242Z,0
2019-02-10T03:52:06.242Z,0
2019-02-10T03:53:07.559Z,0
2019-02-10T03:54:08.828Z,0
2019-02-10T03:55:09.089Z,0
2019-02-10T03:56:10.112Z,0
2019-02-10T03:57:09.809Z,0
2019-02-10T03:58:10.501Z,0
2019-02-10T03:59:12.776Z,0
2019-02-10T04:00:13.034Z,0
2019-02-10T04:01:13.012Z,0
2019-02-10T04:02:13.985Z,0
2019-02-10T04:03:14.678Z,0
2019-02-10T04:04:14.818Z,0
2019-02-10T04:05:15.788Z,0
2019-02-10T04:06:16.212Z,0
2019-02-10T04:07:17.487Z,0
2019-02-10T04:08:18.476Z,0
2019-02-10T04:09:19.601Z,0
2019-02-10T04:10:20.887Z,0
2019-02-10T04:11:21.577Z,0
2019-02-10T04:12:22.271Z,0
2019-02-10T04:13:23.402Z,0
2019-02-10T04:14:24.135Z,0
2019-02-10T04:15:25.105Z,0
2019-02-10T04:16:26.083Z,0
2019-02-10T04:17:26.513Z,0
2019-02-10T04:18:28.839Z,0
2019-02-10T04:19:28.979Z,0
2019-02-10T04:20:28.682Z,0
2019-02-10T04:21:30.375Z,0
2019-02-10T04:22:31.068Z,0
2019-02-10T04:23:31.769Z,0
2019-02-10T04:24:32.190Z,0
2019-02-10T04:25:32.608Z,0
2019-02-10T04:26:33.858Z,0
2019-02-10T04:27:33.557Z,0
2019-02-10T04:28:34.532Z,0
2019-02-10T04:29:35.085Z,0
2019-02-10T04:30:36.891Z,0
2019-02-10T04:31:36.593Z,0
2019-02-10T04:32:36.737Z,0
2019-02-10T04:33:39.000Z,0
2019-02-10T04:34:38.706Z,0
2019-02-10T04:35:39.686Z,0
2019-02-10T04:36:40.385Z,0
2019-02-10T04:37:53.217Z,0
2019-02-10T04:38:54.894Z,0
2019-02-10T04:39:55.433Z,0
2019-02-10T04:40:55.847Z,0
2019-02-10T04:41:56.546Z,0
2019-02-10T04:42:57.247Z,0
2019-02-10T04:43:57.970Z,0
2019-02-10T04:44:58.984Z,0
2019-02-10T04:45:59.964Z,0
2019-02-10T04:47:00.391Z,0
2019-02-10T04:48:01.366Z,0
2019-02-10T04:49:02.078Z,0
2019-02-10T04:50:03.016Z,0
2019-02-10T04:51:02.711Z,0
2019-02-10T04:52:03.264Z,0
2019-02-10T04:53:03.697Z,0
2019-02-10T04:54:04.114Z,0
2019-02-10T04:55:05.108Z,0
2019-02-10T04:56:05.250Z,0
2019-02-10T04:57:07.502Z,0
2019-02-10T04:58:09.301Z,0
2019-02-10T04:59:08.997Z,0
2019-02-10T05:00:09.858Z,0
2019-02-10T05:01:10.156Z,0
2019-02-10T05:02:10.572Z,0
2019-02-10T05:03:10.989Z,0
2019-02-10T05:04:12.426Z,0
2019-02-10T05:05:14.239Z,0
2019-02-10T05:06:14.272Z,0
2019-02-10T05:07:15.254Z,0
2019-02-10T05:08:16.368Z,0
2019-02-10T05:09:16.048Z,0
2019-02-10T05:10:17.026Z,0
2019-02-10T05:11:18.014Z,0
2019-02-10T05:12:18.434Z,0
2019-02-10T05:13:18.584Z,0
2019-02-10T05:14:19.567Z,0
2019-02-10T05:15:21.100Z,0
2019-02-10T05:16:20.514Z,0
2019-02-10T05:17:22.127Z,0
2019-02-10T05:18:22.375Z,0
2019-02-10T05:19:22.513Z,0
2019-02-10T05:20:24.344Z,0
2019-02-10T05:21:23.503Z,0
2019-02-10T05:22:24.921Z,0
2019-02-10T05:23:25.617Z,0
2019-02-10T05:24:27.170Z,0
2019-02-10T05:25:26.596Z,0
2019-02-10T05:26:27.309Z,0
2019-02-10T05:27:28.559Z,0
2019-02-10T05:28:28.700Z,0
2019-02-10T05:29:29.840Z,0
2019-02-10T05:30:30.538Z,0
2019-02-10T05:31:31.001Z,0
2019-02-10T05:32:31.687Z,0
2019-02-10T05:33:32.381Z,0
2019-02-10T05:34:33.074Z,0
2019-02-10T05:35:34.356Z,0
2019-02-10T05:36:35.891Z,0
2019-02-10T05:37:36.324Z,0
2019-02-10T05:38:37.025Z,0
2019-02-10T05:39:39.034Z,0
2019-02-10T05:40:38.725Z,0
2019-02-10T05:41:39.726Z,0
2019-02-10T05:42:40.429Z,0
2019-02-10T05:43:41.423Z,0
2019-02-10T05:44:42.406Z,0
2019-02-10T05:45:42.819Z,0
2019-02-10T05:46:44.096Z,0
2019-02-10T05:47:44.064Z,0
2019-02-10T05:48:45.608Z,0
2019-02-10T05:49:46.089Z,0
2019-02-10T05:50:48.166Z,0
2019-02-10T05:51:47.869Z,0
2019-02-10T05:52:48.628Z,0
2019-02-10T05:53:49.652Z,0
2019-02-10T05:54:50.371Z,0
2019-02-10T05:55:51.469Z,0
2019-02-10T05:56:50.882Z,0
2019-02-10T05:57:51.851Z,0
2019-02-10T05:58:52.276Z,0
2019-02-10T05:59:53.416Z,0
2019-02-10T06:00:54.385Z,0
2019-02-10T06:01:54.094Z,0
2019-02-10T06:02:55.121Z,0
2019-02-10T06:03:55.824Z,0
2019-02-10T06:04:56.799Z,0
2019-02-10T06:05:56.937Z,0
2019-02-10T06:06:57.358Z,0
2019-02-10T06:07:58.772Z,0
2019-02-10T06:09:00.630Z,0
2019-02-10T06:10:00.840Z,0
2019-02-10T06:11:01.532Z,0
2019-02-10T06:12:02.522Z,0
2019-02-10T06:13:02.497Z,0
2019-02-10T06:14:03.471Z,0
2019-02-10T06:15:03.162Z,0
2019-02-10T06:16:04.133Z,0
2019-02-10T06:17:04.551Z,0
2019-02-10T06:18:04.690Z,0
2019-02-10T06:19:05.936Z,0
2019-02-10T06:20:06.336Z,0
2019-02-10T06:21:06.769Z,0
2019-02-10T06:22:07.520Z,0
2019-02-10T06:23:08.809Z,0
2019-02-10T06:24:08.224Z,0
2019-02-10T06:25:10.558Z,5.63
2019-02-10T06:26:10.277Z,5.63
2019-02-10T06:27:11.247Z,5.63
2019-02-10T06:28:12.779Z,5.63
2019-02-10T06:29:12.193Z,5.63
2019-02-10T06:30:12.740Z,5.63
2019-02-10T06:31:13.187Z,5.63
2019-02-10T06:32:15.158Z,11.25
2019-02-10T06:33:15.623Z,11.25
2019-02-10T06:34:17.148Z,11.25
2019-02-10T06:35:17.845Z,11.25
2019-02-10T06:36:19.190Z,16.88
2019-02-10T06:37:21.030Z,16.88
2019-02-10T06:38:25.411Z,16.88
2019-02-10T06:39:26.390Z,22.5
2019-02-10T06:40:26.825Z,22.5
2019-02-10T06:41:27.258Z,22.5
2019-02-10T06:42:28.445Z,28.13
2019-02-10T06:43:28.583Z,28.13
2019-02-10T06:44:30.565Z,33.75
2019-02-10T06:45:31.533Z,33.75
2019-02-10T06:46:31.947Z,33.75
2019-02-10T06:47:32.363Z,39.38
2019-02-10T06:48:34.067Z,39.38
2019-02-10T06:49:35.041Z,45
2019-02-10T06:50:35.866Z,45
2019-02-10T06:51:36.563Z,50.63
2019-02-10T06:52:37.258Z,50.63
2019-02-10T06:53:37.677Z,56.25
2019-02-10T06:54:38.089Z,56.25
2019-02-10T06:55:38.225Z,61.88
2019-02-10T06:56:39.470Z,61.88
2019-02-10T06:57:40.444Z,61.88
2019-02-10T06:58:40.907Z,67.5
2019-02-10T06:59:41.323Z,67.5
2019-02-10T07:00:42.149Z,73.13
2019-02-10T07:01:43.401Z,73.13
2019-02-10T07:02:43.816Z,78.75
2019-02-10T07:03:44.802Z,78.75
2019-02-10T07:04:45.217Z,78.75
2019-02-10T07:05:45.912Z,84.38
2019-02-10T07:06:46.882Z,84.38
2019-02-10T07:07:47.021Z,90
2019-02-10T07:08:48.158Z,95.63
2019-02-10T07:09:49.577Z,95.63
2019-02-10T07:10:50.434Z,106.88
2019-02-10T07:11:51.131Z,101.25
2019-02-10T07:12:52.148Z,101.25
2019-02-10T07:13:52.851Z,106.88
2019-02-10T07:14:53.548Z,106.88
2019-02-10T07:15:54.529Z,112.5
2019-02-10T07:16:54.942Z,112.5
2019-02-10T07:17:56.637Z,112.5
2019-02-10T07:18:57.334Z,112.5
2019-02-10T07:19:58.305Z,112.5
2019-02-10T07:20:58.131Z,112.5
2019-02-10T07:21:59.668Z,112.5
2019-02-10T07:23:00.093Z,106.88
2019-02-10T07:24:00.531Z,106.88
2019-02-10T07:25:00.698Z,106.88
2019-02-10T07:26:01.858Z,106.88
2019-02-10T07:27:02.835Z,112.5
2019-02-10T07:28:03.273Z,118.13
2019-02-10T07:29:04.025Z,123.75
2019-02-10T07:30:04.728Z,129.38
2019-02-10T07:31:04.855Z,135
2019-02-10T07:32:04.995Z,140.63
2019-02-10T07:33:06.138Z,140.63
2019-02-10T07:34:07.286Z,151.88
2019-02-10T07:35:09.264Z,163.13
2019-02-10T07:36:09.540Z,168.75
2019-02-10T07:37:10.811Z,174.38
2019-02-10T07:38:10.506Z,180
2019-02-10T07:39:11.478Z,185.63
2019-02-10T07:40:11.899Z,185.63
2019-02-10T07:41:13.274Z,196.88
2019-02-10T07:42:13.524Z,208.13
2019-02-10T07:43:13.219Z,225
2019-02-10T07:44:14.479Z,253.13
2019-02-10T07:45:15.456Z,438.75
2019-02-10T07:46:15.875Z,551.25
2019-02-10T07:47:17.422Z,489.38
2019-02-10T07:48:18.436Z,225
2019-02-10T07:49:18.853Z,191.25
2019-02-10T07:50:19.580Z,180
2019-02-10T07:51:20.407Z,180
2019-02-10T07:52:21.551Z,230.63
2019-02-10T07:53:21.964Z,213.75
2019-02-10T07:54:23.388Z,202.5
2019-02-10T07:55:24.374Z,196.88
2019-02-10T07:56:24.819Z,202.5
2019-02-10T07:57:24.969Z,202.5
2019-02-10T07:58:26.102Z,202.5
2019-02-10T07:59:27.241Z,202.5
2019-02-10T08:00:28.938Z,202.5
2019-02-10T08:01:29.211Z,208.13
2019-02-10T08:02:31.188Z,213.75
2019-02-10T08:03:31.891Z,213.75
2019-02-10T08:04:32.049Z,219.38
2019-02-10T08:05:33.195Z,219.38
2019-02-10T08:06:34.637Z,225
2019-02-10T08:07:35.339Z,230.63
2019-02-10T08:08:35.767Z,230.63
2019-02-10T08:09:36.464Z,230.63
2019-02-10T08:10:36.606Z,230.63
2019-02-10T08:11:37.715Z,230.63
2019-02-10T08:12:38.132Z,236.25
2019-02-10T08:13:38.832Z,241.88
2019-02-10T08:14:39.812Z,247.5
2019-02-10T08:15:39.952Z,264.38
2019-02-10T08:16:42.208Z,281.25
2019-02-10T08:17:41.624Z,270
2019-02-10T08:18:42.605Z,275.63
2019-02-10T08:19:43.033Z,281.25
2019-02-10T08:20:44.283Z,286.88
2019-02-10T08:21:44.265Z,298.13
2019-02-10T08:22:44.962Z,309.38
2019-02-10T08:23:45.382Z,320.63
2019-02-10T08:24:46.631Z,331.88
2019-02-10T08:25:46.643Z,343.13
2019-02-10T08:26:47.347Z,348.75
2019-02-10T08:27:47.762Z,360
2019-02-10T08:28:48.505Z,365.63
2019-02-10T08:29:50.472Z,371.25
2019-02-10T08:30:51.217Z,376.88
2019-02-10T08:31:51.487Z,382.5
2019-02-10T08:32:52.458Z,388.13
2019-02-10T08:33:53.158Z,388.13
2019-02-10T08:34:53.853Z,382.5
2019-02-10T08:35:54.552Z,371.25
2019-02-10T08:36:54.978Z,360
2019-02-10T08:37:55.672Z,354.38
2019-02-10T08:38:57.360Z,348.75
2019-02-10T08:39:58.339Z,343.13
2019-02-10T08:40:59.314Z,331.88
2019-02-10T08:42:00.418Z,326.25
2019-02-10T08:43:01.397Z,320.63
2019-02-10T08:44:02.369Z,315
2019-02-10T08:45:03.344Z,315
2019-02-10T08:46:03.875Z,309.38
2019-02-10T08:47:04.576Z,309.38
2019-02-10T08:48:05.827Z,303.75
2019-02-10T08:49:05.245Z,292.5
2019-02-10T08:50:06.221Z,292.5
2019-02-10T08:51:07.480Z,286.88
2019-02-10T08:52:07.232Z,286.88
2019-02-10T08:53:07.649Z,286.88
2019-02-10T08:54:08.900Z,286.88
2019-02-10T08:55:09.877Z,281.25
2019-02-10T08:56:10.573Z,275.63
2019-02-10T08:57:10.996Z,270
2019-02-10T08:58:11.415Z,270
2019-02-10T08:59:13.417Z,270
2019-02-10T09:00:14.154Z,270
2019-02-10T09:01:14.851Z,270
2019-02-10T09:02:16.011Z,270
2019-02-10T09:03:21.885Z,275.63
2019-02-10T09:04:24.010Z,281.25
2019-02-10T09:05:27.256Z,286.88
2019-02-10T09:06:29.225Z,292.5
2019-02-10T09:07:30.504Z,298.13
2019-02-10T09:08:30.334Z,309.38
2019-02-10T09:09:31.028Z,315
2019-02-10T09:10:31.234Z,326.25
2019-02-10T09:11:32.212Z,331.88
2019-02-10T09:12:32.319Z,337.5
2019-02-10T09:13:33.584Z,343.13
2019-02-10T09:14:34.282Z,348.75
2019-02-10T09:15:34.982Z,360
2019-02-10T09:16:37.234Z,376.88
2019-02-10T09:17:36.657Z,388.13
2019-02-10T09:18:38.358Z,416.25
2019-02-10T09:19:39.070Z,438.75
2019-02-10T09:20:40.049Z,483.75
2019-02-10T09:21:40.743Z,495
2019-02-10T09:22:42.488Z,506.25
2019-02-10T09:23:42.633Z,551.25
2019-02-10T09:24:44.054Z,573.75
2019-02-10T09:25:45.310Z,562.5
2019-02-10T09:26:44.730Z,556.88
2019-02-10T09:27:45.150Z,556.88
2019-02-10T09:28:45.298Z,596.25
2019-02-10T09:29:47.012Z,573.75
2019-02-10T09:30:47.720Z,590.63
2019-02-10T09:31:48.140Z,607.5
2019-02-10T09:32:49.255Z,680.63
2019-02-10T09:33:50.671Z,669.38
2019-02-10T09:34:52.647Z,703.13
2019-02-10T09:35:53.071Z,725.63
2019-02-10T09:36:54.046Z,731.25
2019-02-10T09:37:54.750Z,838.13
2019-02-10T09:38:54.895Z,877.5
2019-02-10T09:39:56.876Z,787.5
2019-02-10T09:40:56.576Z,736.88
2019-02-10T09:41:57.281Z,736.88
2019-02-10T09:42:57.412Z,815.63
2019-02-10T09:43:58.399Z,703.13
2019-02-10T09:44:59.092Z,787.5
2019-02-10T09:45:59.647Z,883.13
2019-02-10T09:47:00.354Z,1012.5
2019-02-10T09:48:01.056Z,753.75
2019-02-10T09:49:01.536Z,1046.25
2019-02-10T09:50:02.338Z,720
2019-02-10T09:51:03.316Z,961.88
2019-02-10T09:52:03.740Z,1035
2019-02-10T09:53:05.137Z,1203.75
2019-02-10T09:54:05.565Z,1316.25
2019-02-10T09:55:06.710Z,916.88
2019-02-10T09:56:08.134Z,669.38
2019-02-10T09:57:08.787Z,624.38
2019-02-10T09:58:09.770Z,601.88
2019-02-10T09:59:10.747Z,573.75
2019-02-10T10:00:11.725Z,556.88
2019-02-10T10:01:12.189Z,545.63
2019-02-10T10:02:12.893Z,534.38
2019-02-10T10:03:13.031Z,534.38
2019-02-10T10:04:14.568Z,534.38
2019-02-10T10:05:14.598Z,573.75
2019-02-10T10:06:14.747Z,585
2019-02-10T10:07:15.949Z,607.5
2019-02-10T10:08:17.661Z,635.63
2019-02-10T10:09:21.436Z,652.5
2019-02-10T10:10:22.416Z,675
2019-02-10T10:11:22.567Z,748.13
2019-02-10T10:12:22.998Z,866.25
2019-02-10T10:13:23.985Z,939.38
2019-02-10T10:14:36.470Z,956.25
2019-02-10T10:15:37.584Z,1085.63
2019-02-10T10:16:37.737Z,1023.75
2019-02-10T10:17:39.488Z,1102.5
2019-02-10T10:18:40.194Z,956.25
2019-02-10T10:19:41.450Z,753.75
2019-02-10T10:20:41.436Z,725.63
2019-02-10T10:21:42.153Z,787.5
2019-02-10T10:22:42.579Z,1338.75
2019-02-10T10:23:43.300Z,1440
2019-02-10T10:24:57.515Z,1338.75
2019-02-10T10:25:58.664Z,1074.38
2019-02-10T10:26:58.365Z,1771.88
2019-02-10T10:27:59.802Z,1850.63
2019-02-10T10:29:00.508Z,1839.38
2019-02-10T10:30:02.761Z,1783.13
2019-02-10T10:31:01.916Z,1575
2019-02-10T10:32:02.901Z,1361.25
2019-02-10T10:33:04.162Z,1293.75
2019-02-10T10:34:04.591Z,1147.5
2019-02-10T10:35:04.776Z,939.38
2019-02-10T10:36:05.612Z,1164.38
2019-02-10T10:37:06.872Z,1231.88
2019-02-10T10:38:09.700Z,1085.63
2019-02-10T10:39:07.572Z,1125
2019-02-10T10:40:08.844Z,1074.38
2019-02-10T10:41:09.296Z,1080
2019-02-10T10:42:09.444Z,1490.63
2019-02-10T10:43:10.871Z,1260
2019-02-10T10:44:11.310Z,1693.13
2019-02-10T10:45:12.624Z,1198.13
2019-02-10T10:46:16.996Z,871.88
2019-02-10T10:46:30.815Z,911.25
2019-02-10T10:46:41.533Z,860.63
2019-02-10T10:46:52.173Z,855
2019-02-10T10:48:02.408Z,956.25
2019-02-10T10:49:03.554Z,1513.13
2019-02-10T10:50:03.979Z,2413.13
2019-02-10T10:51:04.413Z,2210.63
2019-02-10T10:52:05.116Z,2390.63
2019-02-10T10:53:05.824Z,1462.5
2019-02-10T10:54:06.532Z,1963.13
2019-02-10T10:55:06.685Z,1530
2019-02-10T10:56:07.669Z,984.38
2019-02-10T10:57:08.097Z,1040.63
2019-02-10T10:58:08.245Z,1243.13
2019-02-10T10:59:09.639Z,1119.38
2019-02-10T11:00:09.848Z,1738.13
2019-02-10T11:01:10.286Z,2036.25
2019-02-10T11:02:11.175Z,1321.88
2019-02-10T11:03:11.339Z,1800
2019-02-10T11:04:12.785Z,1136.25
2019-02-10T11:05:15.413Z,990
2019-02-10T11:06:13.844Z,1125
2019-02-10T11:07:15.891Z,1186.88
2019-02-10T11:08:15.594Z,945
2019-02-10T11:09:16.468Z,815.63
2019-02-10T11:10:16.616Z,928.13
2019-02-10T11:11:17.332Z,978.75
2019-02-10T11:12:18.045Z,781.88
2019-02-10T11:13:17.752Z,995.63
2019-02-10T11:14:19.772Z,1473.75
2019-02-10T11:15:19.928Z,1074.38
2019-02-10T11:16:22.888Z,1141.88
2019-02-10T11:17:26.385Z,1018.13
2019-02-10T11:18:25.128Z,995.63
2019-02-10T11:19:26.576Z,1175.63
2019-02-10T11:20:26.726Z,973.13
2019-02-10T11:21:28.433Z,1057.5
2019-02-10T11:22:29.421Z,1102.5
2019-02-10T11:23:29.717Z,1434.38
2019-02-10T11:24:31.460Z,2120.63
2019-02-10T11:25:32.443Z,2626.88
2019-02-10T11:26:32.882Z,2542.5
2019-02-10T11:27:33.034Z,2418.75
2019-02-10T11:28:34.184Z,2075.63
2019-02-10T11:29:35.620Z,2385
2019-02-10T11:30:36.327Z,2328.75
2019-02-10T11:31:36.758Z,1918.13
2019-02-10T11:32:37.740Z,1957.5
2019-02-10T11:33:39.005Z,2621.25
2019-02-10T11:34:51.254Z,2154.38
2019-02-10T11:35:51.859Z,1890
2019-02-10T11:36:52.844Z,1226.25
2019-02-10T11:37:53.271Z,939.38
2019-02-10T11:38:53.698Z,961.88
2019-02-10T11:39:54.688Z,900
2019-02-10T11:40:55.675Z,1485
2019-02-10T11:41:56.382Z,2261.25
2019-02-10T11:42:57.101Z,2424.38
2019-02-10T11:43:57.809Z,2559.38
2019-02-10T11:44:57.963Z,2615.63
2019-02-10T11:45:59.150Z,1935
2019-02-10T11:46:59.867Z,2126.25
2019-02-10T11:48:00.574Z,2435.63
2019-02-10T11:49:02.120Z,2953.13
2019-02-10T11:50:02.149Z,1845
2019-02-10T11:51:02.592Z,1203.75
2019-02-10T11:52:03.578Z,1620
2019-02-10T11:53:03.854Z,2216.25
2019-02-10T11:54:04.122Z,1805.63
2019-02-10T11:55:05.114Z,1805.63
2019-02-10T11:56:05.808Z,1963.13
2019-02-10T11:57:06.517Z,1766.25
2019-02-10T11:58:21.430Z,2311.88
2019-02-10T11:59:21.002Z,1749.38
2019-02-10T12:00:21.709Z,1766.25
2019-02-10T12:01:22.137Z,2278.13
2019-02-10T12:02:22.288Z,1845
2019-02-10T12:03:23.448Z,2041.88
2019-02-10T12:04:24.607Z,2131.88
2019-02-10T12:05:26.596Z,2041.88
2019-02-10T12:06:28.178Z,2407.5
2019-02-10T12:07:28.607Z,2581.88
2019-02-10T12:08:41.153Z,2036.25
2019-02-10T12:09:42.569Z,1715.63
2019-02-10T12:10:42.994Z,1788.75
2019-02-10T12:11:43.424Z,2323.13
2019-02-10T12:12:43.851Z,2407.5
2019-02-10T12:13:45.294Z,2306.25
2019-02-10T12:14:46.444Z,1946.25
2019-02-10T12:15:48.151Z,1434.38
2019-02-10T12:16:48.587Z,1760.63
2019-02-10T12:17:49.644Z,2075.63
2019-02-10T12:18:49.798Z,1822.5
2019-02-10T12:19:50.523Z,1867.5
2019-02-10T12:20:50.953Z,1850.63
2019-02-10T12:21:52.217Z,1935
2019-02-10T12:22:53.530Z,1957.5
2019-02-10T12:23:53.289Z,2058.75
2019-02-10T12:24:54.579Z,1850.63
2019-02-10T12:25:55.333Z,2103.75
2019-02-10T12:26:55.766Z,1923.75
2019-02-10T12:27:56.482Z,1890
2019-02-10T12:28:57.469Z,2002.5
2019-02-10T12:29:58.437Z,1687.5
2019-02-10T12:30:58.699Z,1681.88
2019-02-10T12:31:58.852Z,1715.63
2019-02-10T12:33:00.117Z,1890
2019-02-10T12:34:00.553Z,1423.13
2019-02-10T12:35:00.837Z,1468.13
2019-02-10T12:36:01.266Z,1141.88
2019-02-10T12:37:02.258Z,1158.75
2019-02-10T12:38:03.250Z,1231.88
2019-02-10T12:39:06.906Z,1282.5
2019-02-10T12:40:11.392Z,1305
2019-02-10T12:40:22.081Z,1243.13
2019-02-10T12:41:18.590Z,1350
2019-02-10T12:42:19.025Z,1434.38
2019-02-10T12:43:20.024Z,1608.75
2019-02-10T12:44:20.176Z,1822.5
2019-02-10T12:45:20.895Z,1018.13
2019-02-10T12:46:21.609Z,1046.25
2019-02-10T12:47:22.919Z,1164.38
2019-02-10T12:48:23.617Z,832.5
2019-02-10T12:49:24.046Z,1344.38
2019-02-10T12:50:25.080Z,1141.88
2019-02-10T12:51:26.203Z,1271.25
2019-02-10T12:52:32.693Z,748.13
2019-02-10T12:52:39.573Z,703.13
2019-02-10T12:53:39.201Z,556.88
2019-02-10T12:54:39.629Z,1518.75
2019-02-10T12:55:40.790Z,1406.25
2019-02-10T12:56:41.943Z,1743.75
2019-02-10T12:57:43.952Z,2452.5
2019-02-10T12:58:44.659Z,2154.38
2019-02-10T12:59:45.654Z,2295
2019-02-10T13:00:45.863Z,2396.25
2019-02-10T13:01:46.014Z,2396.25
2019-02-10T13:02:48.318Z,2581.88
2019-02-10T13:03:48.452Z,2362.5
2019-02-10T13:04:49.439Z,2233.13
2019-02-10T13:05:50.820Z,2148.75
2019-02-10T13:06:51.810Z,2424.38
2019-02-10T13:07:52.255Z,2216.25
2019-02-10T13:08:52.736Z,1901.25
2019-02-10T13:09:53.171Z,1473.75
2019-02-10T13:10:53.327Z,1271.25
2019-02-10T13:12:00.837Z,1895.63
2019-02-10T13:12:06.474Z,1856.25
2019-02-10T13:13:07.621Z,1884.38
2019-02-10T13:14:08.332Z,2143.13
2019-02-10T13:15:09.040Z,1968.75
2019-02-10T13:16:09.524Z,1597.5
2019-02-10T13:17:09.959Z,1479.38
2019-02-10T13:18:10.452Z,1659.38
2019-02-10T13:19:11.441Z,1558.13
2019-02-10T13:20:12.152Z,1282.5
2019-02-10T13:21:13.414Z,1659.38
2019-02-10T13:22:14.683Z,911.25
2019-02-10T13:23:15.112Z,658.13
2019-02-10T13:24:15.541Z,590.63
2019-02-10T13:25:16.799Z,573.75
2019-02-10T13:26:18.261Z,556.88
2019-02-10T13:27:19.252Z,534.38
2019-02-10T13:28:20.233Z,506.25
2019-02-10T13:29:20.385Z,495
2019-02-10T13:30:20.822Z,500.63
2019-02-10T13:31:22.252Z,495
2019-02-10T13:32:25.518Z,489.38
2019-02-10T13:33:26.868Z,489.38
2019-02-10T13:34:28.600Z,483.75
2019-02-10T13:35:28.350Z,483.75
2019-02-10T13:36:28.504Z,489.38
2019-02-10T13:37:30.209Z,511.88
2019-02-10T13:38:30.357Z,523.13
2019-02-10T13:39:31.787Z,601.88