createdAt,value
2018-03-16T01:36:43.794Z,100568
2018-03-16T01:42:41.123Z,100589
2018-03-16T01:45:48.011Z,100578
2018-03-16T01:48:18.569Z,100571
2018-03-16T01:51:03.125Z,100566
2018-03-16T02:06:43.638Z,100580
2018-03-16T02:18:51.923Z,100583
2018-03-16T02:51:38.673Z,100583
2018-03-16T03:00:45.757Z,100574
2018-03-16T03:07:04.687Z,100578
2018-03-16T03:12:58.938Z,100566
2018-03-16T03:18:54.878Z,100573
2018-03-16T03:24:39.138Z,100574
2018-03-16T03:39:53.332Z,100600
2018-03-16T03:48:56.376Z,100599
2018-03-16T03:51:53.812Z,100599
2018-03-16T03:54:42.893Z,100611
2018-03-16T03:57:48.003Z,100611
2018-03-16T04:18:52.206Z,100606
2018-03-16T04:21:50.749Z,100608
2018-03-16T04:24:56.692Z,100609
2018-03-16T04:40:03.265Z,100620
2018-03-16T04:42:31.555Z,100613
2018-03-16T04:47:56.330Z,100613
2018-03-16T04:53:49.836Z,100614
2018-03-16T04:56:35.862Z,100621
2018-03-16T05:02:46.528Z,100613
2018-03-16T05:08:18.493Z,100617
2018-03-16T06:04:57.127Z,100664
2018-03-16T06:16:28.883Z,100666
2018-03-16T06:18:58.481Z,100673
2018-03-16T06:24:31.776Z,100679
2018-03-16T07:54:12.412Z,100768
2018-03-16T08:05:32.061Z,100771
2018-03-16T08:08:00.529Z,100772
2018-03-16T08:13:40.538Z,100777
2018-03-16T08:16:11.088Z,100768
2018-03-16T08:18:41.963Z,100772
2018-03-16T08:24:24.327Z,100776
2018-03-16T08:26:54.759Z,100769
2018-03-16T08:29:29.898Z,100784
2018-03-16T08:32:05.700Z,100795
2018-03-16T08:34:34.801Z,100782
2018-03-16T08:37:04.852Z,100786
2018-03-16T08:39:34.925Z,100797
2018-03-16T08:42:04.432Z,100795
2018-03-16T08:44:32.945Z,100799
2018-03-16T08:47:01.494Z,100807
2018-03-16T08:49:44.783Z,100807
2018-03-16T08:52:23.737Z,100806
2018-03-16T08:54:52.068Z,100812
2018-03-16T08:57:20.510Z,100806
2018-03-16T09:00:04.570Z,100813
2018-03-16T09:02:33.116Z,100800
2018-03-16T09:28:08.395Z,100836
2018-03-16T09:30:36.703Z,100826
2018-03-16T09:33:24.381Z,100854
2018-03-16T09:35:53.152Z,100830
2018-03-16T09:38:22.595Z,100835
2018-03-16T09:44:18.773Z,100836
2018-03-16T09:46:54.009Z,100836
2018-03-16T10:02:28.520Z,100862
2018-03-16T10:10:34.728Z,100865
2018-03-16T10:13:14.002Z,100872
2018-03-16T10:15:49.408Z,100886
2018-03-16T10:27:47.719Z,100887
2018-03-16T10:30:37.419Z,100894
2018-03-16T10:47:18.621Z,100914
2018-03-16T10:49:49.124Z,100914
2018-03-16T10:52:17.477Z,100925
2018-03-16T10:54:45.766Z,100926
2018-03-16T10:57:17.614Z,100927
2018-03-16T10:59:45.879Z,100939
2018-03-16T11:02:19.914Z,100945
2018-03-16T11:04:57.276Z,100942
2018-03-16T11:14:14.883Z,100941
2018-03-16T11:16:50.032Z,100942
2018-03-16T11:19:27.351Z,100943
2018-03-16T11:21:57.910Z,100937
2018-03-16T11:24:26.618Z,100944
2018-03-16T11:26:54.986Z,100930
2018-03-16T11:29:23.259Z,100943
2018-03-16T11:32:05.905Z,100951
2018-03-16T11:34:34.300Z,100940
2018-03-16T11:37:03.384Z,100945
2018-03-16T11:39:45.348Z,100951
2018-03-16T11:42:14.427Z,100948
2018-03-16T11:44:44.344Z,100954
2018-03-16T11:47:41.701Z,100953
2018-03-16T11:53:43.692Z,100956
2018-03-16T11:56:12.425Z,100956
2018-03-16T11:58:41.745Z,100961
2018-03-16T12:04:24.305Z,100969
2018-03-16T12:06:52.833Z,100956
2018-03-16T12:09:49.434Z,100956
2018-03-16T12:12:27.423Z,100954
2018-03-16T12:14:56.347Z,100965
2018-03-16T12:20:27.071Z,100960
2018-03-16T12:22:55.468Z,100969
2018-03-16T12:25:43.453Z,100978
2018-03-16T12:28:12.141Z,100955
2018-03-16T12:33:42.460Z,100968
2018-03-16T12:36:10.747Z,100981
2018-03-16T12:38:47.710Z,100973
2018-03-16T12:41:24.785Z,100976
2018-03-16T12:46:59.152Z,100976
2018-03-16T12:49:53.427Z,100976
2018-03-16T12:52:22.067Z,100979
2018-03-16T12:57:40.164Z,100957
2018-03-16T13:00:08.606Z,100968
2018-03-16T13:02:37.222Z,100974
2018-03-16T13:05:06.009Z,100966
2018-03-16T13:07:36.517Z,100985
2018-03-16T13:10:05.728Z,100973
2018-03-16T13:12:35.678Z,100971
2018-03-16T13:15:03.985Z,100975
2018-03-16T13:20:49.834Z,100986
2018-03-16T13:23:42.288Z,100992
2018-03-16T13:26:14.589Z,100976
2018-03-16T13:28:44.228Z,100986
2018-03-16T13:31:23.887Z,100982
2018-03-16T13:33:57.812Z,100994
2018-03-16T13:36:36.398Z,100972
2018-03-16T13:39:04.721Z,100985
2018-03-16T13:41:42.625Z,100999
2018-03-16T13:44:18.884Z,100980
2018-03-16T13:46:49.715Z,100998
2018-03-16T13:49:19.064Z,100997
2018-03-16T13:52:02.119Z,100986
2018-03-16T13:54:32.415Z,100996
2018-03-16T13:57:01.492Z,100995
2018-03-16T13:59:29.790Z,100991
2018-03-16T14:01:58.622Z,100983
2018-03-16T14:04:26.909Z,100971
2018-03-16T14:06:55.279Z,100985
2018-03-16T14:09:24.835Z,100996
2018-03-16T14:11:54.771Z,100985
2018-03-16T14:26:55.736Z,101008
2018-03-16T14:32:37.937Z,100999
2018-03-16T14:35:15.620Z,100996
2018-03-16T14:37:46.894Z,100985
2018-03-16T14:40:16.245Z,100990
2018-03-16T14:42:50.696Z,101003
2018-03-16T14:45:31.078Z,101015
2018-03-16T14:48:09.467Z,101016
2018-03-16T14:50:40.501Z,101022
2018-03-16T14:55:51.273Z,101027
2018-03-16T14:58:19.566Z,101025
2018-03-16T15:00:49.649Z,101032
2018-03-16T15:03:19.965Z,101026
2018-03-16T15:05:49.397Z,101022
2018-03-16T15:08:18.189Z,101038
2018-03-16T15:10:47.147Z,101036
2018-03-16T15:13:39.164Z,101038
2018-03-16T15:16:07.464Z,101035
2018-03-16T15:18:35.692Z,101028
2018-03-16T15:23:53.306Z,101041
2018-03-16T15:26:21.555Z,101061
2018-03-16T15:28:56.656Z,101056
2018-03-16T15:31:25.854Z,101059
2018-03-16T15:33:54.056Z,101041
2018-03-16T15:36:23.161Z,101054
2018-03-16T15:38:52.227Z,101057
2018-03-16T15:41:20.587Z,101064
2018-03-16T15:47:12.859Z,101066
2018-03-16T15:49:50.227Z,101058
2018-03-16T15:58:10.809Z,101075
2018-03-16T16:00:39.553Z,101078
2018-03-16T16:03:51.147Z,101087
2018-03-16T16:09:01.401Z,101085
2018-03-16T16:11:29.756Z,101092
2018-03-16T16:13:59.175Z,101104
2018-03-16T16:16:27.481Z,101102
2018-03-16T16:18:58.461Z,101103
2018-03-16T16:21:26.852Z,101107
2018-03-16T16:23:57.062Z,101103
2018-03-16T16:26:29.640Z,101105
2018-03-16T16:28:58.039Z,101121
2018-03-16T16:31:26.304Z,101127
2018-03-16T16:33:54.547Z,101125
2018-03-16T16:36:23.550Z,101130
2018-03-16T16:38:58.075Z,101133
2018-03-16T16:41:26.284Z,101131
2018-03-16T16:43:54.488Z,101143
2018-03-16T16:46:29.226Z,101151
2018-03-16T16:48:57.569Z,101163
2018-03-16T16:51:49.282Z,101147
2018-03-16T16:54:25.501Z,101165
2018-03-16T17:00:16.593Z,101158
2018-03-16T17:02:44.891Z,101158
2018-03-16T17:05:13.216Z,101160
2018-03-16T17:07:42.224Z,101176
2018-03-16T17:10:11.263Z,101173
2018-03-16T17:12:39.835Z,101178
2018-03-16T17:15:08.104Z,101178
2018-03-16T17:17:58.124Z,101192
2018-03-16T17:20:34.348Z,101192
2018-03-16T17:23:02.844Z,101203
2018-03-16T17:25:32.938Z,101205
2018-03-16T17:28:01.295Z,101200
2018-03-16T17:30:46.524Z,101217
2018-03-16T17:33:16.313Z,101216
2018-03-16T17:35:54.119Z,101218
2018-03-16T17:38:58.827Z,101218
2018-03-16T17:41:29.868Z,101224
2018-03-16T17:43:58.312Z,101228
2018-03-16T17:46:26.601Z,101225
2018-03-16T17:48:55.473Z,101247
2018-03-16T17:51:25.502Z,101233
2018-03-16T17:53:59.896Z,101237
2018-03-16T17:56:35.988Z,101231
2018-03-16T17:59:04.530Z,101253
2018-03-16T18:01:32.826Z,101240
2018-03-16T18:04:01.230Z,101251
2018-03-16T18:06:31.547Z,101253
2018-03-16T18:09:06.935Z,101270
2018-03-16T18:11:35.416Z,101274
2018-03-16T18:16:54.497Z,101260
2018-03-16T18:22:45.815Z,101261
2018-03-16T18:25:17.343Z,101282
2018-03-16T18:27:48.274Z,101271
2018-03-16T18:33:37.903Z,101277
2018-03-16T18:36:07.275Z,101286
2018-03-16T18:38:50.930Z,101293
2018-03-16T18:44:32.516Z,101298
2018-03-16T19:11:14.607Z,101327
2018-03-16T19:13:46.138Z,101325
2018-03-16T19:16:16.179Z,101309
2018-03-16T19:18:45.823Z,101320
2018-03-16T19:21:14.711Z,101322
2018-03-16T19:23:52.873Z,101312
2018-03-16T19:26:24.010Z,101333
2018-03-16T19:28:53.348Z,101323
2018-03-16T19:31:27.878Z,101334
2018-03-16T19:34:01.123Z,101321
2018-03-16T19:36:29.648Z,101334
2018-03-16T19:38:59.841Z,101332
2018-03-16T19:41:30.696Z,101340
2018-03-16T19:43:59.182Z,101335
2018-03-16T19:46:38.578Z,101348
2018-03-16T19:49:07.449Z,101347
2018-03-16T20:16:25.662Z,101380
2018-03-16T20:52:32.217Z,101410
2018-03-16T22:18:21.158Z,101473
2018-03-16T22:23:54.067Z,101462
2018-03-16T22:26:22.745Z,101460
2018-03-16T22:31:48.126Z,101471
2018-03-16T22:34:17.271Z,101456
2018-03-16T22:36:46.945Z,101464
2018-03-16T22:39:15.234Z,101462
2018-03-16T22:41:54.384Z,101457
2018-03-16T22:44:22.815Z,101462
2018-03-16T22:46:51.068Z,101466
2018-03-16T22:52:30.990Z,101480
2018-03-16T22:55:00.926Z,101478
2018-03-16T22:57:30.146Z,101486
2018-03-16T23:00:01.541Z,101483
2018-03-16T23:02:30.891Z,101483
2018-03-16T23:04:59.156Z,101477
2018-03-16T23:07:45.815Z,101483
2018-03-16T23:10:14.391Z,101489
2018-03-16T23:12:43.668Z,101492
2018-03-16T23:15:15.532Z,101491
2018-03-16T23:17:54.212Z,101489
2018-03-16T23:20:23.620Z,101492
2018-03-16T23:22:52.001Z,101493
2018-03-16T23:25:28.726Z,101502
2018-03-16T23:27:58.080Z,101497
2018-03-16T23:30:26.292Z,101500
2018-03-16T23:32:54.648Z,101514
2018-03-16T23:35:25.666Z,101497
2018-03-16T23:40:40.171Z,101508
2018-03-16T23:43:09.247Z,101507
2018-03-16T23:45:38.788Z,101507
2018-03-16T23:48:07.921Z,101503
2018-03-16T23:50:37.133Z,101512
2018-03-16T23:53:05.913Z,101508
2018-03-16T23:55:48.442Z,101523
2018-03-16T23:58:16.927Z,101517
