createdAt,value
2022-12-03T00:00:43.379Z,98054.38
2022-12-03T00:03:13.424Z,98054.19
2022-12-03T00:05:48.849Z,98059.91
2022-12-03T00:08:19.235Z,98048.31
2022-12-03T00:10:48.907Z,98053.41
2022-12-03T00:13:20.053Z,98057.03
2022-12-03T00:15:49.900Z,98049.41
2022-12-03T00:18:19.472Z,98042.25
2022-12-03T00:20:49.381Z,98044.91
2022-12-03T00:23:19.228Z,98047.66
2022-12-03T00:25:49.017Z,98056.72
2022-12-03T00:28:20.327Z,98055.63
2022-12-03T00:30:54.434Z,98062.28
2022-12-03T00:33:24.589Z,98068.28
2022-12-03T00:35:54.183Z,98072.75
2022-12-03T00:38:23.698Z,98073.25
2022-12-03T00:40:53.608Z,98083.88
2022-12-03T00:43:24.763Z,98078.63
2022-12-03T00:45:56.496Z,98080.09
2022-12-03T00:48:26.600Z,98083.34
2022-12-03T00:50:56.351Z,98087.06
2022-12-03T00:53:27.605Z,98077.81
2022-12-03T00:55:57.327Z,98086.97
2022-12-03T00:58:28.765Z,98081.88
2022-12-03T01:00:58.362Z,98080.25
2022-12-03T01:03:28.108Z,98071.19
2022-12-03T01:05:58.192Z,98073.81
2022-12-03T01:08:29.073Z,98078.25
2022-12-03T01:10:58.858Z,98070.78
2022-12-03T01:13:30.823Z,98076.78
2022-12-03T01:16:00.455Z,98077.88
2022-12-03T01:18:30.262Z,98069.78
2022-12-03T01:21:00.290Z,98070.66
2022-12-03T01:23:29.904Z,98068.66
2022-12-03T01:25:59.539Z,98077.97
2022-12-03T01:28:32.144Z,98065.38
2022-12-03T01:31:19.295Z,98071.94
2022-12-03T01:33:49.234Z,98071.34
2022-12-03T01:36:19.199Z,98071.06
2022-12-03T01:38:50.730Z,98072.97
2022-12-03T01:41:21.284Z,98072.50
2022-12-03T01:43:53.858Z,98081.50
2022-12-03T01:46:26.753Z,98077.03
2022-12-03T01:48:58.634Z,98073.25
2022-12-03T01:51:28.373Z,98074.03
2022-12-03T01:53:58.154Z,98073.63
2022-12-03T01:56:27.974Z,98067.81
2022-12-03T01:58:59.719Z,98078.50
2022-12-03T02:01:29.893Z,98082.63
2022-12-03T02:03:59.860Z,98076.28
2022-12-03T02:06:31.168Z,98081.94
2022-12-03T02:09:01.229Z,98075.16
2022-12-03T02:11:33.283Z,98078.22
2022-12-03T02:14:09.950Z,98081.56
2022-12-03T02:16:41.074Z,98077.53
2022-12-03T02:19:24.121Z,98077.19
2022-12-03T02:21:59.518Z,98077.78
2022-12-03T02:24:38.239Z,98085.34
2022-12-03T02:27:10.032Z,98084.00
2022-12-03T02:29:39.883Z,98091.53
2022-12-03T02:32:09.513Z,98094.81
2022-12-03T02:34:41.905Z,98092.25
2022-12-03T02:37:14.174Z,98098.75
2022-12-03T02:39:47.986Z,98107.72
2022-12-03T02:42:37.143Z,98109.00
2022-12-03T02:45:10.178Z,98104.25
2022-12-03T02:47:43.958Z,98103.84
2022-12-03T02:50:17.678Z,98104.47
2022-12-03T02:52:49.337Z,98099.44
2022-12-03T02:55:19.980Z,98095.91
2022-12-03T02:57:52.333Z,98092.78
2022-12-03T03:00:23.831Z,98100.66
2022-12-03T03:02:53.933Z,98102.56
2022-12-03T03:05:25.212Z,98100.44
2022-12-03T03:07:56.019Z,98095.13
2022-12-03T03:10:26.150Z,98102.91
2022-12-03T03:12:57.651Z,98102.34
2022-12-03T03:15:27.640Z,98099.59
2022-12-03T03:17:58.014Z,98103.13
2022-12-03T03:20:27.745Z,98106.00
2022-12-03T03:23:07.669Z,98119.91
2022-12-03T03:25:37.328Z,98106.00
2022-12-03T03:28:09.960Z,98110.03
2022-12-03T03:30:43.944Z,98119.56
2022-12-03T03:33:14.814Z,98117.53
2022-12-03T03:35:44.671Z,98104.94
2022-12-03T03:38:14.901Z,98114.53
2022-12-03T03:40:45.169Z,98111.53
2022-12-03T03:43:17.028Z,98103.97
2022-12-03T03:45:47.302Z,98101.44
2022-12-03T03:48:18.080Z,98105.09
2022-12-03T03:50:47.950Z,98104.66
2022-12-03T03:53:18.068Z,98107.72
2022-12-03T03:55:48.347Z,98096.06
2022-12-03T03:58:20.625Z,98097.91
2022-12-03T04:00:50.419Z,98099.72
2022-12-03T04:03:20.251Z,98090.34
2022-12-03T04:05:51.324Z,98087.97
2022-12-03T04:08:21.014Z,98089.16
2022-12-03T04:11:13.703Z,98090.13
2022-12-03T04:13:44.748Z,98089.84
2022-12-03T04:16:15.029Z,98093.38
2022-12-03T04:18:45.453Z,98091.94
2022-12-03T04:21:39.501Z,98096.19
2022-12-03T04:24:11.384Z,98087.59
2022-12-03T04:26:58.624Z,98094.03
2022-12-03T04:29:29.910Z,98091.41
2022-12-03T04:32:16.610Z,98090.81
2022-12-03T04:35:04.038Z,98095.16
2022-12-03T04:37:34.672Z,98088.44
2022-12-03T04:40:24.950Z,98094.38
2022-12-03T04:42:55.151Z,98092.31
2022-12-03T04:45:26.633Z,98090.53
2022-12-03T04:47:56.303Z,98085.16
2022-12-03T04:50:25.988Z,98091.81
2022-12-03T04:52:55.834Z,98097.41
2022-12-03T04:55:25.826Z,98102.78
2022-12-03T04:57:55.634Z,98100.72
2022-12-03T05:00:27.283Z,98100.44
2022-12-03T05:02:57.591Z,98103.78
2022-12-03T05:05:27.247Z,98105.41
2022-12-03T05:07:56.782Z,98106.16
2022-12-03T05:10:26.638Z,98094.16
2022-12-03T05:13:14.674Z,98088.22
2022-12-03T05:15:45.833Z,98092.94
2022-12-03T05:18:17.681Z,98094.06
2022-12-03T05:20:53.251Z,98092.31
2022-12-03T05:23:23.578Z,98095.00
2022-12-03T05:25:53.393Z,98090.56
2022-12-03T05:28:24.568Z,98090.38
2022-12-03T05:30:55.826Z,98091.47
2022-12-03T05:33:25.468Z,98087.88
2022-12-03T05:35:55.387Z,98095.44
2022-12-03T05:38:26.571Z,98098.19
2022-12-03T05:40:58.674Z,98098.31
2022-12-03T05:43:27.865Z,98100.44
2022-12-03T05:45:59.327Z,98091.81
2022-12-03T05:48:29.277Z,98094.78
2022-12-03T05:50:59.000Z,98091.69
2022-12-03T05:53:28.783Z,98100.72
2022-12-03T05:55:58.398Z,98098.00
2022-12-03T05:58:28.058Z,98092.13
2022-12-03T06:00:59.503Z,98091.06
2022-12-03T06:03:29.737Z,98094.06
2022-12-03T06:06:00.194Z,98099.44
2022-12-03T06:08:30.414Z,98100.06
2022-12-03T06:11:00.108Z,98102.50
2022-12-03T06:13:29.708Z,98107.16
2022-12-03T06:16:00.922Z,98107.94
2022-12-03T06:18:31.028Z,98100.44
2022-12-03T06:21:00.800Z,98099.16
2022-12-03T06:23:30.498Z,98099.81
2022-12-03T06:25:59.813Z,98089.50
2022-12-03T06:28:29.063Z,98100.50
2022-12-03T06:31:00.690Z,98095.78
2022-12-03T06:33:30.493Z,98091.25
2022-12-03T06:36:00.082Z,98097.19
2022-12-03T06:38:29.939Z,98101.56
2022-12-03T06:40:59.824Z,98090.66
2022-12-03T06:43:31.488Z,98092.94
2022-12-03T06:46:02.943Z,98093.25
2022-12-03T06:48:33.684Z,98094.84
2022-12-03T06:51:03.498Z,98098.59
2022-12-03T06:53:33.099Z,98103.28
2022-12-03T06:56:03.167Z,98105.41
2022-12-03T06:58:33.363Z,98103.28
2022-12-03T07:01:05.444Z,98118.47
2022-12-03T07:03:35.229Z,98119.38
2022-12-03T07:06:04.940Z,98121.56
2022-12-03T07:08:34.609Z,98129.47
2022-12-03T07:11:04.204Z,98132.53
2022-12-03T07:13:34.229Z,98136.06
2022-12-03T07:16:05.970Z,98132.94
2022-12-03T07:18:36.362Z,98119.53
2022-12-03T07:21:06.900Z,98132.66
2022-12-03T07:23:36.879Z,98134.72
2022-12-03T07:26:06.804Z,98127.34
2022-12-03T07:28:37.218Z,98131.88
2022-12-03T07:31:09.420Z,98134.00
2022-12-03T07:33:40.259Z,98130.41
2022-12-03T07:36:11.346Z,98127.69
2022-12-03T07:38:41.405Z,98115.22
2022-12-03T07:41:11.037Z,98125.53
2022-12-03T07:43:40.696Z,98119.41
2022-12-03T07:46:12.175Z,98116.31
2022-12-03T07:48:42.063Z,98122.44
2022-12-03T07:51:15.230Z,98133.06
2022-12-03T07:53:45.338Z,98129.06
2022-12-03T07:56:14.915Z,98128.00
2022-12-03T07:58:44.658Z,98115.72
2022-12-03T08:01:16.686Z,98116.91
2022-12-03T08:03:46.969Z,98122.22
2022-12-03T08:06:16.809Z,98126.75
2022-12-03T08:08:46.677Z,98127.69
2022-12-03T08:11:16.550Z,98128.00
2022-12-03T08:13:46.209Z,98127.28
2022-12-03T08:16:21.674Z,98127.84
2022-12-03T08:18:52.174Z,98133.13
2022-12-03T08:21:23.575Z,98131.38
2022-12-03T08:23:54.118Z,98129.13
2022-12-03T08:26:25.814Z,98123.97
2022-12-03T08:28:55.989Z,98129.13
2022-12-03T08:31:33.162Z,98134.78
2022-12-03T08:34:22.200Z,98140.63
2022-12-03T08:36:53.933Z,98152.00
2022-12-03T08:39:33.892Z,98146.13
2022-12-03T08:42:31.170Z,98145.34
2022-12-03T08:45:20.263Z,98143.25
2022-12-03T08:47:51.393Z,98143.97
2022-12-03T08:50:28.868Z,98139.84
2022-12-03T08:53:13.058Z,98142.66
2022-12-03T08:55:47.839Z,98132.66
2022-12-03T08:58:24.019Z,98138.81
2022-12-03T09:00:56.962Z,98135.56
2022-12-03T09:03:32.643Z,98138.03
2022-12-03T09:06:02.271Z,98149.91
2022-12-03T09:08:32.123Z,98141.84
2022-12-03T09:11:02.471Z,98139.94
2022-12-03T09:13:31.743Z,98132.25
2022-12-03T09:16:01.075Z,98134.63
2022-12-03T09:18:32.923Z,98137.91
2022-12-03T09:21:02.539Z,98134.34
2022-12-03T09:23:32.618Z,98132.66
2022-12-03T09:26:02.164Z,98132.88
2022-12-03T09:28:33.224Z,98135.84
2022-12-03T09:31:03.320Z,98132.16
2022-12-03T09:33:34.204Z,98124.59
2022-12-03T09:36:04.051Z,98116.59
2022-12-03T09:38:34.288Z,98127.38
2022-12-03T09:41:03.740Z,98128.28
2022-12-03T09:44:02.840Z,98129.09
2022-12-03T09:46:25.008Z,98122.41
2022-12-03T09:48:56.848Z,98119.03
2022-12-03T09:51:27.415Z,98134.03
2022-12-03T09:53:57.540Z,98128.97
2022-12-03T09:56:27.213Z,98121.22
2022-12-03T09:58:56.794Z,98124.75
2022-12-03T10:01:30.090Z,98126.88
2022-12-03T10:04:02.821Z,98120.34
2022-12-03T10:06:33.163Z,98110.88
2022-12-03T10:09:03.199Z,98111.03
2022-12-03T10:11:33.579Z,98118.28
2022-12-03T10:14:03.747Z,98114.94
2022-12-03T10:16:34.066Z,98111.59
2022-12-03T10:19:05.219Z,98096.69
2022-12-03T10:21:37.977Z,98097.03
2022-12-03T10:24:24.204Z,98100.06
2022-12-03T10:26:55.811Z,98099.47
2022-12-03T10:29:33.235Z,98096.69
2022-12-03T10:32:05.553Z,98097.50
2022-12-03T10:34:38.069Z,98089.69
2022-12-03T10:37:16.405Z,98082.44
2022-12-03T10:39:57.722Z,98080.44
2022-12-03T10:42:28.363Z,98085.53
2022-12-03T10:45:19.251Z,98079.44
2022-12-03T10:48:04.905Z,98083.81
2022-12-03T10:50:37.210Z,98084.78
2022-12-03T10:53:07.093Z,98082.44
2022-12-03T10:55:39.299Z,98074.03
2022-12-03T10:58:13.690Z,98078.78
2022-12-03T11:00:43.525Z,98073.72
2022-12-03T11:03:20.358Z,98075.94
2022-12-03T11:05:52.395Z,98074.44
2022-12-03T11:08:23.781Z,98074.59
2022-12-03T11:11:01.191Z,98076.44
2022-12-03T11:13:53.629Z,98074.53
2022-12-03T11:17:08.141Z,98072.97
2022-12-03T11:19:52.211Z,98064.22
2022-12-03T11:22:49.148Z,98055.38
2022-12-03T11:25:47.330Z,98054.78
2022-12-03T11:28:38.348Z,98050.28
2022-12-03T11:31:15.176Z,98048.13
2022-12-03T11:33:45.222Z,98064.63
2022-12-03T11:36:31.536Z,98057.25
2022-12-03T11:39:10.694Z,98052.16
2022-12-03T11:41:40.258Z,98058.66
2022-12-03T11:44:32.333Z,98048.81
2022-12-03T11:47:09.309Z,98049.44
2022-12-03T11:49:48.838Z,98047.59
2022-12-03T11:52:27.912Z,98041.00
2022-12-03T11:55:03.333Z,98041.38
2022-12-03T11:57:40.599Z,98040.22
2022-12-03T12:00:22.887Z,98035.66
2022-12-03T12:02:53.279Z,98048.22
2022-12-03T12:05:26.936Z,98037.41
2022-12-03T12:07:58.243Z,98036.88
2022-12-03T12:10:54.420Z,98024.66
2022-12-03T12:13:51.434Z,98026.22
2022-12-03T12:16:50.524Z,98032.31
2022-12-03T12:19:35.109Z,98029.06
2022-12-03T12:22:29.743Z,98030.16
2022-12-03T12:25:00.261Z,98031.56
2022-12-03T12:27:37.593Z,98026.78
2022-12-03T12:30:09.513Z,98024.78
2022-12-03T12:32:44.213Z,98033.41
2022-12-03T12:35:20.261Z,98020.91
2022-12-03T12:37:59.231Z,98020.22
2022-12-03T12:40:32.133Z,98007.94
2022-12-03T12:43:12.447Z,98013.31
2022-12-03T12:45:44.545Z,98011.53
2022-12-03T12:48:22.662Z,98007.34
2022-12-03T12:50:55.524Z,98003.34
2022-12-03T12:53:27.324Z,98006.88
2022-12-03T12:55:59.654Z,97997.13
2022-12-03T12:58:33.000Z,97999.28
2022-12-03T13:01:05.823Z,97998.75
2022-12-03T13:03:38.603Z,97987.75
2022-12-03T13:06:12.893Z,97991.84
2022-12-03T13:08:46.213Z,97990.44
2022-12-03T13:11:30.094Z,97990.53
2022-12-03T13:14:03.998Z,97990.22
2022-12-03T13:16:35.663Z,97988.00
2022-12-03T13:19:13.852Z,97990.81
2022-12-03T13:21:45.723Z,97986.94
2022-12-03T13:24:32.270Z,97989.53
2022-12-03T13:27:04.489Z,97984.97
2022-12-03T13:29:35.886Z,97985.59
2022-12-03T13:32:12.525Z,97981.75
2022-12-03T13:34:44.659Z,97997.06
2022-12-03T13:37:17.685Z,97997.22
2022-12-03T13:39:50.277Z,97999.38
2022-12-03T13:42:42.400Z,97997.78
2022-12-03T13:45:33.227Z,97986.00
2022-12-03T13:48:04.974Z,97973.09
2022-12-03T13:50:37.652Z,97975.47
2022-12-03T13:53:15.319Z,97990.28
2022-12-03T13:55:47.195Z,97993.19
2022-12-03T13:58:16.928Z,97985.09
2022-12-03T14:00:49.823Z,97985.47
2022-12-03T14:03:20.178Z,97984.69
2022-12-03T14:05:50.244Z,97996.19
2022-12-03T14:08:20.077Z,97976.59
2022-12-03T14:10:54.239Z,97976.19
2022-12-03T14:13:28.639Z,97985.13
2022-12-03T14:16:00.043Z,97993.00
2022-12-03T14:18:30.553Z,97989.78
2022-12-03T14:21:00.718Z,97985.91
2022-12-03T14:23:30.717Z,97994.22
2022-12-03T14:26:00.481Z,97997.47
2022-12-03T14:28:30.734Z,98009.03
2022-12-03T14:31:02.218Z,98001.41
2022-12-03T14:33:32.298Z,98003.97
2022-12-03T14:36:02.854Z,98000.56
2022-12-03T14:38:33.114Z,98012.44
2022-12-03T14:41:03.760Z,98014.63
2022-12-03T14:43:33.805Z,98012.91
2022-12-03T14:46:05.594Z,98012.34
2022-12-03T14:48:35.503Z,98001.88
2022-12-03T14:51:05.654Z,98006.13
2022-12-03T14:53:35.446Z,98014.84
2022-12-03T14:56:05.600Z,98014.00
2022-12-03T14:58:39.519Z,98019.41
2022-12-03T15:01:11.632Z,98010.84
2022-12-03T15:03:42.089Z,98016.44
2022-12-03T15:06:12.409Z,98021.69
2022-12-03T15:08:42.284Z,98019.78
2022-12-03T15:11:12.973Z,98021.50
2022-12-03T15:13:42.907Z,98019.09
2022-12-03T15:16:16.335Z,98010.63
2022-12-03T15:18:46.363Z,98019.50
2022-12-03T15:21:15.733Z,98020.78
2022-12-03T15:23:45.480Z,98027.66
2022-12-03T15:26:15.404Z,98018.22
2022-12-03T15:28:48.222Z,98023.66
2022-12-03T15:31:20.210Z,98022.59
2022-12-03T15:33:49.603Z,98025.94
2022-12-03T15:36:19.814Z,98021.56
2022-12-03T15:38:49.354Z,98020.19
2022-12-03T15:41:24.793Z,98024.66
2022-12-03T15:43:54.534Z,98025.50
2022-12-03T15:46:26.306Z,98015.75
2022-12-03T15:48:56.435Z,98020.88
2022-12-03T15:51:26.603Z,98025.50
2022-12-03T15:53:56.766Z,98026.13
2022-12-03T15:56:26.730Z,98031.06
2022-12-03T15:58:57.082Z,98036.41
2022-12-03T16:01:29.055Z,98031.31
2022-12-03T16:03:59.389Z,98023.81
2022-12-03T16:06:29.608Z,98024.19
2022-12-03T16:08:59.873Z,98016.44
2022-12-03T16:11:29.831Z,98025.28
2022-12-03T16:14:00.010Z,98027.03
2022-12-03T16:16:31.388Z,98029.34
2022-12-03T16:19:01.705Z,98025.16
2022-12-03T16:21:31.697Z,98026.38
2022-12-03T16:24:01.970Z,98031.31
2022-12-03T16:26:33.606Z,98024.50
2022-12-03T16:29:03.776Z,98021.72
2022-12-03T16:31:37.206Z,98027.88
2022-12-03T16:34:07.489Z,98027.81
2022-12-03T16:36:37.283Z,98022.88
2022-12-03T16:39:07.235Z,98024.34
2022-12-03T16:41:39.238Z,98027.28
2022-12-03T16:44:10.043Z,98027.28
2022-12-03T16:46:42.349Z,98028.84
2022-12-03T16:49:12.638Z,98028.72
2022-12-03T16:51:42.799Z,98030.22
2022-12-03T16:54:13.009Z,98029.53
2022-12-03T16:56:43.374Z,98023.25
2022-12-03T16:59:13.759Z,98024.94
2022-12-03T17:01:45.886Z,98029.31
2022-12-03T17:04:15.259Z,98027.06
2022-12-03T17:06:45.001Z,98027.66
2022-12-03T17:09:15.503Z,98032.41
2022-12-03T17:11:45.355Z,98030.13
2022-12-03T17:14:15.337Z,98034.81
2022-12-03T17:16:47.403Z,98038.78
2022-12-03T17:19:17.938Z,98035.19
2022-12-03T17:21:48.255Z,98035.41
2022-12-03T17:24:22.133Z,98042.88
2022-12-03T17:26:52.179Z,98038.25
2022-12-03T17:29:21.920Z,98038.22
2022-12-03T17:31:53.483Z,98036.19
2022-12-03T17:34:23.768Z,98040.69
2022-12-03T17:36:53.870Z,98041.19
2022-12-03T17:39:26.623Z,98044.25
2022-12-03T17:41:56.229Z,98048.88
2022-12-03T17:44:26.080Z,98048.78
2022-12-03T17:46:57.244Z,98047.16
2022-12-03T17:49:31.545Z,98050.38
2022-12-03T17:52:02.008Z,98048.88
2022-12-03T17:54:49.359Z,98051.00
2022-12-03T17:57:21.701Z,98047.09
2022-12-03T17:59:51.704Z,98052.75
2022-12-03T18:02:23.494Z,98047.38
2022-12-03T18:04:54.858Z,98044.78
2022-12-03T18:07:24.715Z,98046.78
2022-12-03T18:09:54.692Z,98046.94
2022-12-03T18:12:24.732Z,98051.28
2022-12-03T18:14:54.844Z,98046.44
2022-12-03T18:17:26.463Z,98053.84
2022-12-03T18:19:56.763Z,98051.16
2022-12-03T18:22:29.526Z,98057.84
2022-12-03T18:24:59.264Z,98054.13
2022-12-03T18:27:29.403Z,98058.25
2022-12-03T18:29:59.534Z,98057.28
2022-12-03T18:32:30.626Z,98055.19
2022-12-03T18:35:00.303Z,98052.81
2022-12-03T18:37:32.138Z,98048.38
2022-12-03T18:40:12.127Z,98046.44
2022-12-03T18:42:43.478Z,98040.09
2022-12-03T18:45:17.399Z,98046.16
2022-12-03T18:47:49.992Z,98041.16
2022-12-03T18:50:20.441Z,98043.88
2022-12-03T18:52:50.616Z,98045.50
2022-12-03T18:55:21.326Z,98054.91
2022-12-03T18:57:51.103Z,98050.69
2022-12-03T19:00:22.060Z,98053.69
2022-12-03T19:03:08.637Z,98051.34
2022-12-03T19:05:39.009Z,98048.25
2022-12-03T19:08:15.066Z,98057.53
2022-12-03T19:10:45.183Z,98049.56
2022-12-03T19:13:14.803Z,98057.34
2022-12-03T19:15:45.859Z,98054.34
2022-12-03T19:18:17.432Z,98056.06
2022-12-03T19:20:47.975Z,98060.72
2022-12-03T19:23:18.078Z,98059.59
2022-12-03T19:25:57.668Z,98055.34
2022-12-03T19:28:28.201Z,98057.25
2022-12-03T19:30:59.337Z,98054.22
2022-12-03T19:33:31.823Z,98062.50
2022-12-03T19:36:02.224Z,98062.13
2022-12-03T19:38:32.930Z,98058.03
2022-12-03T19:41:04.284Z,98056.22
2022-12-03T19:43:36.628Z,98063.97
2022-12-03T19:46:08.316Z,98066.59
2022-12-03T19:48:41.994Z,98060.34
2022-12-03T19:51:32.947Z,98059.72
2022-12-03T19:54:03.813Z,98061.63
2022-12-03T19:56:33.561Z,98054.03
2022-12-03T19:59:03.649Z,98060.13
2022-12-03T20:01:36.021Z,98055.78
2022-12-03T20:04:08.923Z,98062.19
2022-12-03T20:06:40.168Z,98058.44
2022-12-03T20:09:13.183Z,98060.00
2022-12-03T20:11:44.783Z,98066.25
2022-12-03T20:14:16.220Z,98063.06
2022-12-03T20:16:46.195Z,98058.41
2022-12-03T20:19:19.385Z,98057.00
2022-12-03T20:21:49.249Z,98061.16
2022-12-03T20:24:20.969Z,98061.81
2022-12-03T20:26:50.828Z,98074.78
2022-12-03T20:29:21.163Z,98058.97
2022-12-03T20:31:51.481Z,98061.91
2022-12-03T20:34:23.133Z,98069.63
2022-12-03T20:36:52.899Z,98053.78
2022-12-03T20:39:23.275Z,98055.09
2022-12-03T20:41:57.189Z,98058.19
2022-12-03T20:44:27.568Z,98055.25
2022-12-03T20:46:57.527Z,98049.88
2022-12-03T20:49:29.738Z,98057.13
2022-12-03T20:52:02.848Z,98061.47
2022-12-03T20:54:34.859Z,98059.94
2022-12-03T20:57:04.853Z,98055.31
2022-12-03T20:59:36.773Z,98050.94
2022-12-03T21:02:07.310Z,98055.13
2022-12-03T21:04:40.669Z,98043.88
2022-12-03T21:07:10.598Z,98049.63
2022-12-03T21:09:40.901Z,98057.34
2022-12-03T21:12:11.133Z,98047.00
2022-12-03T21:14:41.772Z,98055.03
2022-12-03T21:17:13.153Z,98056.53
2022-12-03T21:19:44.288Z,98058.94
2022-12-03T21:22:14.404Z,98056.66
2022-12-03T21:24:44.271Z,98052.91
2022-12-03T21:27:18.469Z,98053.56
2022-12-03T21:29:51.560Z,98048.88
2022-12-03T21:32:21.400Z,98042.72
2022-12-03T21:34:53.037Z,98041.69
2022-12-03T21:37:23.263Z,98048.34
2022-12-03T21:39:53.952Z,98050.97
2022-12-03T21:42:35.853Z,98043.22
2022-12-03T21:45:08.778Z,98040.69
2022-12-03T21:47:39.469Z,98034.63
2022-12-03T21:50:13.011Z,98040.28
2022-12-03T21:52:43.439Z,98036.31
2022-12-03T21:55:13.151Z,98038.22
2022-12-03T21:57:43.801Z,98030.94
2022-12-03T22:00:14.984Z,98029.34
2022-12-03T22:02:45.340Z,98022.94
2022-12-03T22:05:16.844Z,98033.78
2022-12-03T22:07:46.716Z,98038.75
2022-12-03T22:10:16.238Z,98032.03
2022-12-03T22:12:45.667Z,98023.44
2022-12-03T22:15:19.117Z,98026.94
2022-12-03T22:17:49.708Z,98028.66
2022-12-03T22:20:21.332Z,98028.41
2022-12-03T22:22:51.271Z,98025.72
2022-12-03T22:25:21.056Z,98026.13
2022-12-03T22:27:51.343Z,98036.03
2022-12-03T22:30:21.904Z,98024.50
2022-12-03T22:32:52.629Z,98021.66
2022-12-03T22:35:23.990Z,98026.97
2022-12-03T22:37:53.983Z,98018.72
2022-12-03T22:40:23.804Z,98015.78
2022-12-03T22:42:54.813Z,98025.72
2022-12-03T22:45:26.480Z,98018.47
2022-12-03T22:47:57.289Z,98006.25
2022-12-03T22:50:28.584Z,98006.28
2022-12-03T22:53:00.502Z,98007.06
2022-12-03T22:55:30.711Z,98008.59
2022-12-03T22:58:00.489Z,98011.19
2022-12-03T23:00:33.383Z,98013.41
2022-12-03T23:03:03.138Z,98002.78
2022-12-03T23:05:38.924Z,97997.69
2022-12-03T23:08:10.850Z,97993.13
2022-12-03T23:10:42.952Z,97989.28
2022-12-03T23:13:14.376Z,97991.47
2022-12-03T23:15:48.883Z,97986.59
2022-12-03T23:18:19.733Z,97987.91
2022-12-03T23:20:53.731Z,97984.81
2022-12-03T23:23:25.866Z,97989.19
2022-12-03T23:25:59.833Z,97994.31
2022-12-03T23:28:30.974Z,97991.38
2022-12-03T23:31:01.200Z,97982.63
2022-12-03T23:33:36.669Z,97972.19
2022-12-03T23:36:11.205Z,97965.47
2022-12-03T23:38:41.471Z,97955.25
2022-12-03T23:41:13.540Z,97953.91
2022-12-03T23:43:43.536Z,97955.88
2022-12-03T23:46:18.396Z,97960.00
2022-12-03T23:48:48.496Z,97958.56
2022-12-03T23:51:22.214Z,97959.34
2022-12-03T23:53:54.006Z,97957.75
2022-12-03T23:56:28.238Z,97959.03
2022-12-03T23:58:58.016Z,97954.50
