createdAt,value
2019-04-22T00:02:03.904Z,16.20
2019-04-22T00:04:46.300Z,16.50
2019-04-22T00:07:32.311Z,16.67
2019-04-22T00:10:09.639Z,15.20
2019-04-22T00:12:41.850Z,16.80
2019-04-22T00:15:03.714Z,16.27
2019-04-22T00:17:48.586Z,17.27
2019-04-22T00:20:14.684Z,16.47
2019-04-22T00:22:45.990Z,16.20
2019-04-22T00:25:20.141Z,16.67
2019-04-22T00:30:23.407Z,16.40
2019-04-22T00:32:59.635Z,16.07
2019-04-22T00:35:29.289Z,15.70
2019-04-22T00:40:39.666Z,16.20
2019-04-22T00:43:07.047Z,16.43
2019-04-22T00:45:44.681Z,16.80
2019-04-22T00:48:17.908Z,17.03
2019-04-22T00:50:55.699Z,17.63
2019-04-22T00:53:22.567Z,18.73
2019-04-22T00:58:42.675Z,19.37
2019-04-22T01:01:14.070Z,17.23
2019-04-22T01:06:16.256Z,20.47
2019-04-22T01:09:02.620Z,20.00
2019-04-22T01:11:22.755Z,18.53
2019-04-22T01:13:53.331Z,21.73
2019-04-22T01:16:22.967Z,22.53
2019-04-22T01:18:55.170Z,21.33
2019-04-22T01:21:37.107Z,22.53
2019-04-22T01:23:57.740Z,22.37
2019-04-22T01:26:33.123Z,24.77
2019-04-22T01:28:59.840Z,22.57
2019-04-22T01:31:21.810Z,22.43
2019-04-22T01:34:07.894Z,23.57
2019-04-22T01:36:41.502Z,23.00
2019-04-22T01:39:15.338Z,25.83
2019-04-22T01:41:56.696Z,25.80
2019-04-22T01:44:29.479Z,24.63
2019-04-22T01:47:00.336Z,24.17
2019-04-22T01:49:28.691Z,24.23
2019-04-22T01:52:10.189Z,23.70
2019-04-22T01:54:35.185Z,22.67
2019-04-22T01:57:04.890Z,21.67
2019-04-22T01:59:31.710Z,21.43
2019-04-22T02:02:10.588Z,20.93
2019-04-22T02:04:44.603Z,20.73
2019-04-22T02:07:16.833Z,18.43
2019-04-22T02:09:51.949Z,20.13
2019-04-22T02:12:19.818Z,20.40
2019-04-22T02:14:50.701Z,18.87
2019-04-22T02:17:28.628Z,19.83
2019-04-22T02:19:59.109Z,18.90
2019-04-22T02:22:41.713Z,21.47
2019-04-22T02:25:04.014Z,19.33
2019-04-22T02:27:39.848Z,20.23
2019-04-22T02:30:01.054Z,20.50
2019-04-22T02:32:49.536Z,19.90
2019-04-22T02:35:11.263Z,19.50
2019-04-22T02:37:35.941Z,20.43
2019-04-22T02:40:17.492Z,19.90
2019-04-22T02:42:52.280Z,19.37
2019-04-22T02:45:23.148Z,20.73
2019-04-22T02:47:50.266Z,20.47
2019-04-22T02:50:15.778Z,20.20
2019-04-22T02:52:50.376Z,19.50
2019-04-22T02:58:01.846Z,22.13
2019-04-22T03:00:38.820Z,19.30
2019-04-22T03:05:47.281Z,18.97
2019-04-22T03:08:30.228Z,19.87
2019-04-22T03:13:29.285Z,20.13
2019-04-22T03:15:59.545Z,19.43
2019-04-22T03:18:42.129Z,19.53
2019-04-22T03:21:00.197Z,19.77
2019-04-22T03:28:44.362Z,20.17
2019-04-22T03:31:59.069Z,20.93
2019-04-22T03:46:50.975Z,21.43
2019-04-22T03:51:56.756Z,28.20
2019-04-22T03:54:29.778Z,21.77
2019-04-22T03:57:18.339Z,22.93
2019-04-22T03:59:33.619Z,19.57
2019-04-22T04:02:04.267Z,20.47
2019-04-22T04:07:16.299Z,21.30
2019-04-22T04:09:35.929Z,20.97
2019-04-22T04:12:03.554Z,19.63
2019-04-22T04:22:22.116Z,26.97
2019-04-22T04:27:37.175Z,31.00
2019-04-22T04:32:41.694Z,28.93
2019-04-22T04:35:13.131Z,28.63
2019-04-22T04:37:42.447Z,23.97
2019-04-22T04:42:45.999Z,24.57
2019-04-22T04:50:06.979Z,23.37
2019-04-22T04:53:00.204Z,22.57
2019-04-22T05:05:31.808Z,20.87
2019-04-22T05:10:39.120Z,20.10
2019-04-22T05:12:56.833Z,20.07
2019-04-22T05:15:29.764Z,17.83
2019-04-22T05:18:05.981Z,17.07
2019-04-22T05:23:01.817Z,15.70
2019-04-22T05:25:33.842Z,15.03
2019-04-22T05:28:06.424Z,14.70
2019-04-22T05:30:56.362Z,14.13
2019-04-22T05:33:08.468Z,13.40
2019-04-22T05:35:37.863Z,13.83
2019-04-22T05:38:21.229Z,13.17
2019-04-22T05:40:44.104Z,13.07
2019-04-22T05:43:34.525Z,12.20
2019-04-22T05:45:54.792Z,11.77
2019-04-22T05:48:29.540Z,12.23
2019-04-22T05:50:56.442Z,10.90
2019-04-22T05:53:31.271Z,11.00
2019-04-22T05:56:05.980Z,11.23
2019-04-22T05:58:41.518Z,10.77
2019-04-22T06:01:36.550Z,10.77
2019-04-22T06:03:46.105Z,10.97
2019-04-22T06:06:16.723Z,10.77
2019-04-22T06:08:47.771Z,10.83
2019-04-22T06:11:22.565Z,9.80
2019-04-22T06:13:50.153Z,10.70
2019-04-22T06:16:26.241Z,10.03
2019-04-22T06:19:05.741Z,9.93
2019-04-22T06:21:39.887Z,8.73
2019-04-22T06:24:11.212Z,9.30
2019-04-22T06:26:58.969Z,8.73
2019-04-22T06:32:06.980Z,8.63
2019-04-22T06:34:17.618Z,7.93
2019-04-22T06:36:51.097Z,7.93
2019-04-22T06:39:34.125Z,7.40
2019-04-22T06:41:59.134Z,7.10
2019-04-22T06:44:24.116Z,7.40
2019-04-22T06:47:00.602Z,7.20
2019-04-22T06:49:31.817Z,7.17
2019-04-22T06:52:07.782Z,7.50
2019-04-22T06:54:32.657Z,7.17
2019-04-22T06:57:06.278Z,7.20
2019-04-22T06:59:40.269Z,6.90
2019-04-22T07:04:47.696Z,6.13
2019-04-22T07:07:14.171Z,6.33
2019-04-22T07:09:46.552Z,6.23
2019-04-22T07:14:57.714Z,6.90
2019-04-22T07:19:58.423Z,7.73
2019-04-22T07:22:27.874Z,7.70
2019-04-22T07:24:58.556Z,8.70
2019-04-22T07:27:48.161Z,7.80
2019-04-22T07:30:08.935Z,8.63
2019-04-22T07:33:01.015Z,7.67
2019-04-22T07:35:16.373Z,7.67
2019-04-22T07:40:10.217Z,7.17
2019-04-22T07:42:44.091Z,7.83
2019-04-22T07:45:23.095Z,8.30
2019-04-22T07:47:52.410Z,8.87
2019-04-22T07:50:37.448Z,7.47
2019-04-22T07:52:51.441Z,7.53
2019-04-22T07:55:26.941Z,6.47
2019-04-22T07:58:00.741Z,6.27
2019-04-22T08:00:34.076Z,6.90
2019-04-22T08:03:12.237Z,6.13
2019-04-22T08:08:21.197Z,5.60
2019-04-22T08:13:19.676Z,5.27
2019-04-22T08:15:55.449Z,5.22
2019-04-22T08:20:54.133Z,5.62
2019-04-22T08:23:46.553Z,5.80
2019-04-22T08:26:15.813Z,6.07
2019-04-22T08:31:10.589Z,6.07
2019-04-22T08:33:33.418Z,5.80
2019-04-22T08:38:48.747Z,6.13
2019-04-22T08:44:01.217Z,6.30
2019-04-22T08:46:41.007Z,6.25
2019-04-22T08:49:03.902Z,5.95
2019-04-22T08:51:37.725Z,5.87
2019-04-22T08:54:13.826Z,6.57
2019-04-22T08:56:44.200Z,6.20
2019-04-22T08:59:22.101Z,6.53
2019-04-22T09:01:38.080Z,7.13
2019-04-22T09:04:12.033Z,6.63
2019-04-22T09:08:05.633Z,6.80
2019-04-22T09:09:19.613Z,6.20
2019-04-22T09:11:54.641Z,5.57
2019-04-22T09:14:32.394Z,6.17
2019-04-22T09:16:54.745Z,5.90
2019-04-22T09:19:30.675Z,7.27
2019-04-22T09:22:06.354Z,6.77
2019-04-22T09:24:35.799Z,6.33
2019-04-22T09:27:10.813Z,6.70
2019-04-22T09:29:39.769Z,6.73
2019-04-22T09:32:11.640Z,5.97
2019-04-22T09:37:20.713Z,6.80
2019-04-22T09:39:51.712Z,6.20
2019-04-22T09:42:17.406Z,7.10
2019-04-22T09:45:05.747Z,6.73
2019-04-22T09:47:26.323Z,6.63
2019-04-22T09:52:29.440Z,7.47
2019-04-22T09:55:08.324Z,7.03
2019-04-22T09:57:35.766Z,7.80
2019-04-22T10:00:12.182Z,6.80
2019-04-22T10:02:42.808Z,7.50
2019-04-22T10:05:15.358Z,6.60
2019-04-22T10:07:50.543Z,7.00
2019-04-22T10:10:15.057Z,6.97
2019-04-22T10:12:47.011Z,7.33
2019-04-22T10:15:20.886Z,6.33
2019-04-22T10:17:54.490Z,6.90
2019-04-22T10:20:29.517Z,6.73
2019-04-22T10:23:03.742Z,7.27
2019-04-22T10:25:29.881Z,6.20
2019-04-22T10:30:44.620Z,6.30
2019-04-22T10:33:08.835Z,6.63
2019-04-22T10:35:18.992Z,6.53
2019-04-22T10:37:46.093Z,6.43
2019-04-22T10:40:21.737Z,6.37
2019-04-22T10:42:53.543Z,5.80
2019-04-22T10:45:24.366Z,5.83
2019-04-22T10:47:56.080Z,9.37
2019-04-22T10:50:43.059Z,7.57
2019-04-22T10:53:15.519Z,5.83
2019-04-22T10:55:49.304Z,5.80
2019-04-22T10:58:20.888Z,4.80
2019-04-22T11:00:52.854Z,5.00
2019-04-22T11:03:31.145Z,5.53
2019-04-22T11:06:09.798Z,5.30
2019-04-22T11:08:52.773Z,5.23
2019-04-22T11:11:36.578Z,5.03
2019-04-22T11:14:08.681Z,4.00
2019-04-22T11:16:49.649Z,3.73
2019-04-22T11:19:31.816Z,4.07
2019-04-22T11:22:09.642Z,4.80
2019-04-22T11:24:39.413Z,5.30
2019-04-22T11:27:17.029Z,4.30
2019-04-22T11:29:55.421Z,4.23
2019-04-22T11:32:33.253Z,3.87
2019-04-22T11:35:09.955Z,4.77
2019-04-22T11:37:46.587Z,4.20
2019-04-22T11:40:32.626Z,4.27
2019-04-22T11:43:03.998Z,3.80
2019-04-22T11:45:35.750Z,3.73
2019-04-22T11:48:06.387Z,4.07
2019-04-22T11:50:37.720Z,3.90
2019-04-22T11:53:08.939Z,5.00
2019-04-22T11:55:40.596Z,4.70
2019-04-22T11:58:11.134Z,4.37
2019-04-22T12:00:43.130Z,4.77
2019-04-22T12:03:14.871Z,3.23
2019-04-22T12:05:45.964Z,3.60
2019-04-22T12:08:17.321Z,4.20
2019-04-22T12:10:53.201Z,4.53
2019-04-22T12:13:20.101Z,3.73
2019-04-22T12:15:51.155Z,4.00
2019-04-22T12:18:22.952Z,4.50
2019-04-22T12:20:55.092Z,4.27
2019-04-22T12:23:27.358Z,3.63
2019-04-22T12:26:03.594Z,4.77
2019-04-22T12:28:31.089Z,4.23
2019-04-22T12:31:01.778Z,3.10
2019-04-22T12:33:33.175Z,4.73
2019-04-22T12:36:04.642Z,3.63
2019-04-22T12:38:35.676Z,3.10
2019-04-22T12:41:09.891Z,3.73
2019-04-22T12:43:38.724Z,3.57
2019-04-22T12:46:10.159Z,3.83
2019-04-22T12:48:41.247Z,3.57
2019-04-22T12:51:13.191Z,4.30
2019-04-22T12:53:44.586Z,4.03
2019-04-22T12:56:17.363Z,3.97
2019-04-22T12:58:47.955Z,3.23
2019-04-22T13:01:19.120Z,3.13
2019-04-22T13:03:50.192Z,3.30
2019-04-22T13:06:21.739Z,3.27
2019-04-22T13:08:52.486Z,3.50
2019-04-22T13:11:28.792Z,3.57
2019-04-22T13:13:56.721Z,3.60
2019-04-22T13:16:27.226Z,3.23
2019-04-22T13:19:03.197Z,3.63
2019-04-22T13:21:30.930Z,3.30
2019-04-22T13:24:02.707Z,3.63
2019-04-22T13:26:33.822Z,3.37
2019-04-22T13:29:05.218Z,3.33
2019-04-22T13:31:37.019Z,3.73
2019-04-22T13:34:11.772Z,3.77
2019-04-22T13:36:41.792Z,3.83
2019-04-22T13:39:13.305Z,4.07
2019-04-22T13:41:48.748Z,4.03
2019-04-22T13:44:16.995Z,3.30
2019-04-22T13:47:04.227Z,3.83
2019-04-22T13:49:53.981Z,3.67
2019-04-22T13:52:31.954Z,4.20
2019-04-22T13:54:58.491Z,5.30
2019-04-22T13:57:18.370Z,3.63
2019-04-22T13:59:38.097Z,4.17
2019-04-22T14:02:18.898Z,3.70
2019-04-22T14:04:52.339Z,3.93
2019-04-22T14:07:24.832Z,4.23
2019-04-22T14:09:56.083Z,4.13
2019-04-22T14:12:26.759Z,6.67
2019-04-22T14:14:58.929Z,4.03
2019-04-22T14:17:31.518Z,4.17
2019-04-22T14:20:02.632Z,3.57
2019-04-22T14:22:34.565Z,3.70
2019-04-22T14:25:06.941Z,4.03
2019-04-22T14:27:47.527Z,4.13
2019-04-22T14:30:10.731Z,4.13
2019-04-22T14:32:42.129Z,4.20
2019-04-22T14:35:15.355Z,3.50
2019-04-22T14:37:45.948Z,3.40
2019-04-22T14:40:18.752Z,3.43
2019-04-22T14:43:05.899Z,3.40
2019-04-22T14:46:01.525Z,5.23
2019-04-22T14:48:24.760Z,4.60
2019-04-22T14:50:47.729Z,3.80
2019-04-22T14:53:14.394Z,5.23
2019-04-22T14:55:32.798Z,4.83
2019-04-22T14:58:02.026Z,4.60
2019-04-22T15:00:33.786Z,4.67
2019-04-22T15:03:05.886Z,3.70
2019-04-22T15:05:37.718Z,4.80
2019-04-22T15:08:09.050Z,4.60
2019-04-22T15:10:39.973Z,4.30
2019-04-22T15:13:11.548Z,4.03
2019-04-22T15:15:57.446Z,4.50
2019-04-22T15:18:29.359Z,3.93
2019-04-22T15:21:04.962Z,4.30
2019-04-22T15:23:35.827Z,4.43
2019-04-22T15:26:06.581Z,4.70
2019-04-22T15:28:37.582Z,3.83
2019-04-22T15:31:09.153Z,4.97
2019-04-22T15:33:41.522Z,4.80
2019-04-22T15:36:12.089Z,3.83
2019-04-22T15:38:42.537Z,4.70
2019-04-22T15:41:14.304Z,4.53
2019-04-22T15:43:45.720Z,4.20
2019-04-22T15:46:16.248Z,4.23
2019-04-22T15:48:48.354Z,4.30
2019-04-22T15:51:18.909Z,5.10
2019-04-22T15:53:49.557Z,5.93
2019-04-22T15:56:21.080Z,5.83
2019-04-22T15:58:51.724Z,7.57
2019-04-22T16:01:27.824Z,6.60
2019-04-22T16:03:54.828Z,6.50
2019-04-22T16:06:26.174Z,6.03
2019-04-22T16:08:59.671Z,5.97
2019-04-22T16:11:29.738Z,6.63
2019-04-22T16:14:00.316Z,6.87
2019-04-22T16:16:30.739Z,7.27
2019-04-22T16:19:02.371Z,6.57
2019-04-22T16:21:42.383Z,6.27
2019-04-22T16:24:18.580Z,9.10
2019-04-22T16:26:51.920Z,6.53
2019-04-22T16:29:23.330Z,6.80
2019-04-22T16:31:55.608Z,7.20
2019-04-22T16:34:27.225Z,7.80
2019-04-22T16:36:58.817Z,7.10
2019-04-22T16:39:29.216Z,7.80
2019-04-22T16:42:00.625Z,8.23
2019-04-22T16:44:32.359Z,7.53
2019-04-22T16:47:03.698Z,8.60
2019-04-22T16:49:35.147Z,6.80
2019-04-22T16:52:05.892Z,6.27
2019-04-22T16:54:36.903Z,5.97
2019-04-22T16:57:08.433Z,6.50
2019-04-22T16:59:40.410Z,6.57
2019-04-22T17:02:12.876Z,6.50
2019-04-22T17:04:55.900Z,21.07
2019-04-22T17:07:26.586Z,13.80
2019-04-22T17:09:57.626Z,10.20
2019-04-22T17:12:40.810Z,16.50
2019-04-22T17:15:04.293Z,13.37
2019-04-22T17:17:34.300Z,18.97
2019-04-22T17:20:07.223Z,10.63
2019-04-22T17:22:37.826Z,6.50
2019-04-22T17:25:09.204Z,5.43
2019-04-22T17:27:39.588Z,5.80
2019-04-22T17:30:10.774Z,9.63
2019-04-22T17:32:44.321Z,6.20
2019-04-22T17:35:13.605Z,9.07
2019-04-22T17:37:45.113Z,17.43
2019-04-22T17:40:35.833Z,6.63
2019-04-22T17:43:15.542Z,14.57
2019-04-22T17:45:44.996Z,13.50
2019-04-22T17:48:27.670Z,11.40
2019-04-22T17:51:00.073Z,10.60
2019-04-22T17:53:34.857Z,10.23
2019-04-22T17:56:10.351Z,7.43
2019-04-22T17:58:43.649Z,32.57
2019-04-22T18:01:11.942Z,26.00
2019-04-22T18:03:29.054Z,17.33
2019-04-22T18:05:59.770Z,13.67
2019-04-22T18:08:45.949Z,12.73
2019-04-22T18:11:23.904Z,16.30
2019-04-22T18:13:51.631Z,11.43
2019-04-22T18:16:25.991Z,16.97
2019-04-22T18:18:53.211Z,10.33
2019-04-22T18:21:25.183Z,11.37
2019-04-22T18:23:49.386Z,14.87
2019-04-22T18:26:24.601Z,12.40
2019-04-22T18:29:00.624Z,19.90
2019-04-22T18:31:28.360Z,19.70
2019-04-22T18:34:00.424Z,12.77
2019-04-22T18:36:35.370Z,9.93
2019-04-22T18:39:20.893Z,10.70
2019-04-22T18:41:39.528Z,12.40
2019-04-22T18:44:17.986Z,8.57
2019-04-22T18:46:47.774Z,9.33
2019-04-22T18:49:16.605Z,10.30
2019-04-22T18:51:57.299Z,10.63
2019-04-22T18:54:36.740Z,21.10
2019-04-22T18:57:09.838Z,29.87
2019-04-22T18:59:28.847Z,18.97
2019-04-22T19:02:04.245Z,10.77
2019-04-22T19:04:40.934Z,10.13
2019-04-22T19:07:32.010Z,10.03
2019-04-22T19:10:06.322Z,10.03
2019-04-22T19:15:17.416Z,21.47
2019-04-22T19:17:40.501Z,14.20
2019-04-22T19:20:08.288Z,12.57
2019-04-22T19:22:41.921Z,13.13
2019-04-22T19:25:00.073Z,12.10
2019-04-22T19:27:35.664Z,17.70
2019-04-22T19:30:14.214Z,19.43
2019-04-22T19:32:45.304Z,17.93
2019-04-22T19:35:15.619Z,15.60
2019-04-22T19:37:41.408Z,14.47
2019-04-22T19:40:25.979Z,19.03
2019-04-22T19:42:59.400Z,17.07
2019-04-22T19:45:20.184Z,12.73
2019-04-22T19:48:03.648Z,14.77
2019-04-22T19:50:35.071Z,21.43
2019-04-22T19:53:05.018Z,18.13
2019-04-22T19:55:34.946Z,13.73
2019-04-22T19:58:01.831Z,12.17
2019-04-22T20:00:52.031Z,12.23
2019-04-22T20:03:36.355Z,12.97
2019-04-22T20:06:09.889Z,14.07
2019-04-22T20:08:45.933Z,13.30
2019-04-22T20:11:16.975Z,12.47
2019-04-22T20:13:49.678Z,13.67
2019-04-22T20:16:10.161Z,12.77
2019-04-22T20:19:01.490Z,12.93
2019-04-22T20:21:28.665Z,12.70
2019-04-22T20:23:49.425Z,14.13
2019-04-22T20:26:24.794Z,16.70
2019-04-22T20:29:04.641Z,14.43
2019-04-22T20:31:39.149Z,14.20
2019-04-22T20:34:10.331Z,12.57
2019-04-22T20:39:09.188Z,12.70
2019-04-22T20:41:39.961Z,14.10
2019-04-22T20:44:22.674Z,15.13
2019-04-22T20:46:44.641Z,16.60
2019-04-22T20:49:27.679Z,15.13
2019-04-22T20:51:58.944Z,13.47
2019-04-22T20:54:23.183Z,14.50
2019-04-22T20:56:51.593Z,15.77
2019-04-22T20:59:33.400Z,17.30
2019-04-22T21:02:04.911Z,18.13
2019-04-22T21:04:32.306Z,16.07
2019-04-22T21:07:11.041Z,15.10
2019-04-22T21:09:47.221Z,14.80
2019-04-22T21:12:16.746Z,15.00
2019-04-22T21:14:55.161Z,16.47
2019-04-22T21:17:25.067Z,15.67
2019-04-22T21:20:00.571Z,15.50
2019-04-22T21:22:29.220Z,14.70
2019-04-22T21:24:52.273Z,14.93
2019-04-22T21:27:39.265Z,15.20
2019-04-22T21:29:58.674Z,16.13
2019-04-22T21:32:38.826Z,16.00
2019-04-22T21:35:17.874Z,16.73
2019-04-22T21:37:53.083Z,17.20
2019-04-22T21:40:19.062Z,16.93
2019-04-22T21:42:57.939Z,17.37
2019-04-22T21:45:14.610Z,17.73
2019-04-22T21:48:05.230Z,17.63
2019-04-22T21:50:48.572Z,17.73
2019-04-22T21:53:09.829Z,17.73
2019-04-22T21:55:37.444Z,17.50
2019-04-22T21:58:13.029Z,17.03
2019-04-22T22:01:14.555Z,18.10
2019-04-22T22:03:24.865Z,17.83
2019-04-22T22:05:46.296Z,17.93
2019-04-22T22:08:32.101Z,17.07
2019-04-22T22:11:03.795Z,17.97
2019-04-22T22:13:36.099Z,17.47
2019-04-22T22:16:02.949Z,16.97
2019-04-22T22:18:30.657Z,18.50
2019-04-22T22:21:26.837Z,17.40
2019-04-22T22:23:42.496Z,17.13
2019-04-22T22:26:09.500Z,17.93
2019-04-22T22:31:31.823Z,15.63
2019-04-22T22:33:52.480Z,15.93
2019-04-22T22:36:20.257Z,15.97
2019-04-22T22:38:57.462Z,16.93
2019-04-22T22:41:10.042Z,15.10
2019-04-22T22:43:45.388Z,14.97
2019-04-22T22:46:25.965Z,16.27
2019-04-22T22:49:13.943Z,16.07
2019-04-22T22:51:45.325Z,15.60
2019-04-22T22:54:12.152Z,15.43
2019-04-22T22:56:53.389Z,15.93
2019-04-22T22:59:16.201Z,15.07
2019-04-22T23:01:45.343Z,15.53
2019-04-22T23:04:28.368Z,14.97
2019-04-22T23:06:56.324Z,15.57
2019-04-22T23:09:27.319Z,15.20
2019-04-22T23:12:06.188Z,16.20
2019-04-22T23:14:35.092Z,14.70
2019-04-22T23:16:49.299Z,16.60
2019-04-22T23:19:13.681Z,15.60
2019-04-22T23:21:49.989Z,15.40
2019-04-22T23:24:50.109Z,15.57
2019-04-22T23:27:44.598Z,15.27
2019-04-22T23:30:08.892Z,14.73
2019-04-22T23:32:41.218Z,15.07
2019-04-22T23:35:29.343Z,15.30
2019-04-22T23:37:57.314Z,16.03
2019-04-22T23:40:39.071Z,14.73
2019-04-22T23:43:15.323Z,15.83
2019-04-22T23:45:56.437Z,15.87
2019-04-22T23:48:22.503Z,14.90
2019-04-22T23:51:03.389Z,14.70
2019-04-22T23:53:57.584Z,14.87
2019-04-22T23:56:07.826Z,14.63
