createdAt,value
2019-03-11T00:00:44.794Z,25.07
2019-03-11T00:03:13.544Z,24.80
2019-03-11T00:05:43.963Z,23.67
2019-03-11T00:08:12.860Z,25.40
2019-03-11T00:10:41.662Z,22.93
2019-03-11T00:13:13.296Z,22.70
2019-03-11T00:15:42.052Z,21.37
2019-03-11T00:18:10.750Z,17.90
2019-03-11T00:20:42.366Z,19.60
2019-03-11T00:23:10.940Z,19.70
2019-03-11T00:25:39.635Z,17.70
2019-03-11T00:28:08.322Z,17.73
2019-03-11T00:30:37.276Z,16.23
2019-03-11T00:33:06.130Z,17.47
2019-03-11T00:35:34.866Z,14.93
2019-03-11T00:38:03.666Z,14.70
2019-03-11T00:40:32.427Z,15.03
2019-03-11T00:43:01.400Z,10.47
2019-03-11T00:45:30.072Z,8.57
2019-03-11T00:48:02.324Z,6.93
2019-03-11T00:50:29.611Z,7.57
2019-03-11T00:52:58.295Z,6.70
2019-03-11T00:55:26.978Z,6.67
2019-03-11T00:57:58.681Z,5.83
2019-03-11T01:00:36.253Z,6.53
2019-03-11T01:03:05.100Z,6.17
2019-03-11T01:05:33.776Z,5.50
2019-03-11T01:08:02.640Z,5.20
2019-03-11T01:10:31.291Z,5.47
2019-03-11T01:12:59.944Z,5.13
2019-03-11T01:15:28.698Z,5.10
2019-03-11T01:17:57.634Z,5.33
2019-03-11T01:20:26.370Z,4.70
2019-03-11T01:22:55.070Z,3.87
2019-03-11T01:25:23.785Z,4.00
2019-03-11T01:27:52.477Z,3.47
2019-03-11T01:30:21.190Z,4.20
2019-03-11T01:32:49.924Z,4.30
2019-03-11T01:35:18.714Z,3.73
2019-03-11T01:37:47.319Z,4.53
2019-03-11T01:40:17.474Z,4.27
2019-03-11T01:42:46.244Z,4.30
2019-03-11T01:45:17.514Z,3.90
2019-03-11T01:47:46.357Z,6.07
2019-03-11T01:50:18.381Z,8.97
2019-03-11T01:52:47.149Z,10.03
2019-03-11T01:55:16.186Z,9.03
2019-03-11T01:57:44.884Z,11.60
2019-03-11T02:00:18.479Z,11.93
2019-03-11T02:02:47.310Z,11.73
2019-03-11T02:05:16.156Z,13.23
2019-03-11T02:07:45.077Z,14.70
2019-03-11T02:10:16.846Z,13.70
2019-03-11T02:12:45.568Z,12.07
2019-03-11T02:15:16.808Z,6.67
2019-03-11T02:17:45.460Z,6.57
2019-03-11T02:20:18.288Z,6.30
2019-03-11T02:22:47.038Z,5.00
2019-03-11T02:25:16.038Z,5.03
2019-03-11T02:27:44.818Z,4.90
2019-03-11T02:30:15.717Z,4.53
2019-03-11T02:32:44.510Z,4.50
2019-03-11T02:35:13.302Z,4.03
2019-03-11T02:37:41.992Z,4.30
2019-03-11T02:40:14.801Z,4.37
2019-03-11T02:42:43.596Z,4.17
2019-03-11T02:45:12.406Z,4.53
2019-03-11T02:47:41.264Z,4.10
2019-03-11T02:50:11.034Z,4.20
2019-03-11T02:52:39.626Z,4.57
2019-03-11T02:55:09.009Z,6.17
2019-03-11T02:57:37.860Z,10.07
2019-03-11T03:00:10.330Z,9.73
2019-03-11T03:02:40.761Z,10.83
2019-03-11T03:05:17.775Z,10.40
2019-03-11T03:07:46.409Z,8.10
2019-03-11T03:10:15.295Z,6.67
2019-03-11T03:12:44.106Z,5.73
2019-03-11T03:15:12.940Z,4.90
2019-03-11T03:17:41.657Z,5.33
2019-03-11T03:20:14.881Z,5.20
2019-03-11T03:22:43.599Z,5.73
2019-03-11T03:25:14.270Z,4.90
2019-03-11T03:27:42.963Z,5.10
2019-03-11T03:30:17.525Z,5.67
2019-03-11T03:32:46.542Z,5.97
2019-03-11T03:35:15.744Z,5.83
2019-03-11T03:37:44.484Z,6.43
2019-03-11T03:40:14.998Z,6.77
2019-03-11T03:42:43.976Z,5.97
2019-03-11T03:45:24.666Z,7.80
2019-03-11T03:47:53.477Z,8.13
2019-03-11T03:50:23.852Z,7.47
2019-03-11T03:52:52.692Z,8.27
2019-03-11T03:55:21.576Z,8.67
2019-03-11T03:57:50.460Z,7.43
2019-03-11T04:00:19.320Z,10.63
2019-03-11T04:02:48.120Z,12.80
2019-03-11T04:05:16.949Z,13.27
2019-03-11T04:07:46.032Z,15.73
2019-03-11T04:10:18.719Z,14.93
2019-03-11T04:12:47.599Z,16.33
2019-03-11T04:15:16.939Z,17.10
2019-03-11T04:17:45.697Z,19.00
2019-03-11T04:20:19.204Z,15.53
2019-03-11T04:22:47.961Z,16.63
2019-03-11T04:25:16.888Z,16.47
2019-03-11T04:27:45.713Z,16.07
2019-03-11T04:30:17.043Z,15.10
2019-03-11T04:32:45.761Z,15.57
2019-03-11T04:35:14.595Z,14.23
2019-03-11T04:37:43.484Z,13.53
2019-03-11T04:40:14.127Z,13.60
2019-03-11T04:42:42.915Z,14.30
2019-03-11T04:45:13.787Z,14.63
2019-03-11T04:47:42.780Z,14.30
2019-03-11T04:50:14.042Z,16.87
2019-03-11T04:52:42.670Z,17.47
2019-03-11T04:55:14.907Z,19.10
2019-03-11T04:57:49.529Z,19.83
2019-03-11T05:00:20.504Z,15.87
2019-03-11T05:02:49.161Z,20.30
2019-03-11T05:05:18.034Z,21.13
2019-03-11T05:07:46.815Z,17.73
2019-03-11T05:10:16.398Z,18.07
2019-03-11T05:12:45.580Z,14.93
2019-03-11T05:15:15.262Z,20.47
2019-03-11T05:17:44.075Z,18.77
2019-03-11T05:20:14.398Z,20.60
2019-03-11T05:22:43.141Z,14.33
2019-03-11T05:25:13.030Z,17.53
2019-03-11T05:27:41.887Z,12.80
2019-03-11T05:30:18.695Z,17.53
2019-03-11T05:32:47.466Z,15.73
2019-03-11T05:35:16.452Z,17.00
2019-03-11T05:37:45.241Z,17.70
2019-03-11T05:40:17.612Z,15.83
2019-03-11T05:42:46.664Z,17.90
2019-03-11T05:45:18.771Z,13.87
2019-03-11T05:47:47.587Z,17.67
2019-03-11T05:50:17.613Z,13.90
2019-03-11T05:52:46.480Z,16.33
2019-03-11T05:55:21.371Z,13.07
2019-03-11T05:58:06.391Z,13.90
2019-03-11T06:00:34.454Z,16.20
2019-03-11T06:03:03.339Z,14.10
2019-03-11T06:05:32.039Z,13.13
2019-03-11T06:08:05.425Z,14.23
2019-03-11T06:10:34.181Z,12.07
2019-03-11T06:13:02.915Z,12.30
2019-03-11T06:15:31.656Z,9.90
2019-03-11T06:18:00.311Z,9.70
2019-03-11T06:20:32.247Z,8.87
2019-03-11T06:23:02.648Z,10.60
2019-03-11T06:25:31.413Z,8.97
2019-03-11T06:28:00.309Z,9.43
2019-03-11T06:30:30.737Z,9.30
2019-03-11T06:32:59.428Z,9.87
2019-03-11T06:35:28.292Z,8.37
2019-03-11T06:37:57.144Z,8.13
2019-03-11T06:40:25.954Z,8.33
2019-03-11T06:42:54.751Z,8.60
2019-03-11T06:45:23.534Z,7.53
2019-03-11T06:47:52.217Z,8.93
2019-03-11T06:50:20.974Z,7.77
2019-03-11T06:52:49.743Z,7.60
2019-03-11T06:55:18.433Z,6.60
2019-03-11T06:57:47.207Z,7.30
2019-03-11T07:00:22.746Z,6.63
2019-03-11T07:02:51.542Z,8.03
2019-03-11T07:05:21.168Z,8.63
2019-03-11T07:07:52.415Z,6.10
2019-03-11T07:10:20.750Z,8.50
2019-03-11T07:12:51.148Z,7.50
2019-03-11T07:15:21.562Z,7.53
2019-03-11T07:17:50.187Z,6.47
2019-03-11T07:20:21.670Z,6.83
2019-03-11T07:22:50.362Z,5.80
2019-03-11T07:25:19.202Z,5.23
2019-03-11T07:27:49.432Z,5.40
2019-03-11T07:30:24.296Z,5.13
2019-03-11T07:32:53.046Z,4.77
2019-03-11T07:35:24.789Z,3.63
2019-03-11T07:37:59.600Z,4.27
2019-03-11T07:40:30.617Z,3.60
2019-03-11T07:43:00.330Z,3.07
2019-03-11T07:45:30.594Z,2.60
2019-03-11T07:47:59.313Z,2.30
2019-03-11T07:50:28.090Z,2.73
2019-03-11T07:52:56.661Z,2.10
2019-03-11T07:55:25.454Z,2.57
2019-03-11T07:57:54.260Z,2.33
2019-03-11T08:00:22.990Z,2.80
2019-03-11T08:02:51.940Z,2.70
2019-03-11T08:05:20.857Z,2.60
2019-03-11T08:07:49.866Z,2.43
2019-03-11T08:10:23.732Z,2.57
2019-03-11T08:12:52.661Z,2.97
2019-03-11T08:15:21.426Z,2.37
2019-03-11T08:17:49.966Z,1.67
2019-03-11T08:20:18.758Z,1.80
2019-03-11T08:22:47.654Z,2.47
2019-03-11T08:25:16.955Z,2.43
2019-03-11T08:27:45.748Z,1.63
2019-03-11T08:30:19.984Z,2.30
2019-03-11T08:32:48.704Z,2.27
2019-03-11T08:35:17.546Z,2.23
2019-03-11T08:37:46.339Z,2.20
2019-03-11T08:40:22.060Z,1.90
2019-03-11T08:42:50.761Z,2.07
2019-03-11T08:45:20.099Z,2.00
2019-03-11T08:47:48.859Z,1.90
2019-03-11T08:50:18.156Z,1.27
2019-03-11T08:52:46.846Z,1.50
2019-03-11T08:55:15.562Z,1.37
2019-03-11T08:57:44.602Z,1.47
2019-03-11T09:00:15.300Z,1.37
2019-03-11T09:02:44.156Z,1.47
2019-03-11T09:05:13.258Z,1.23
2019-03-11T09:07:41.985Z,1.33
2019-03-11T09:10:13.670Z,1.33
2019-03-11T09:12:43.652Z,1.67
2019-03-11T09:15:14.252Z,1.20
2019-03-11T09:17:43.170Z,1.17
2019-03-11T09:20:16.401Z,1.20
2019-03-11T09:22:45.021Z,1.63
2019-03-11T09:25:16.420Z,1.80
2019-03-11T09:27:45.153Z,1.23
2019-03-11T09:30:23.978Z,1.73
2019-03-11T09:32:52.774Z,1.40
2019-03-11T09:35:21.549Z,1.60
2019-03-11T09:37:51.731Z,1.63
2019-03-11T09:40:21.946Z,1.40
2019-03-11T09:42:50.808Z,1.30
2019-03-11T09:45:20.555Z,1.27
2019-03-11T09:47:52.259Z,1.47
2019-03-11T09:50:21.074Z,1.27
2019-03-11T09:52:49.777Z,1.13
2019-03-11T09:55:19.950Z,1.77
2019-03-11T09:57:48.659Z,1.63
2019-03-11T10:00:23.238Z,0.90
2019-03-11T10:02:53.279Z,1.40
2019-03-11T10:05:22.465Z,0.97
2019-03-11T10:07:51.522Z,1.30
2019-03-11T10:10:29.091Z,1.40
2019-03-11T10:12:57.889Z,1.33
2019-03-11T10:15:26.695Z,1.17
2019-03-11T10:17:55.448Z,1.53
2019-03-11T10:20:24.145Z,1.83
2019-03-11T10:22:52.903Z,1.87
2019-03-11T10:25:22.018Z,1.40
2019-03-11T10:27:50.727Z,1.93
2019-03-11T10:30:20.829Z,2.03
2019-03-11T10:32:51.196Z,2.30
2019-03-11T10:35:32.071Z,1.80
2019-03-11T10:37:50.992Z,1.80
2019-03-11T10:40:28.175Z,1.80
2019-03-11T10:42:56.879Z,1.83
2019-03-11T10:45:31.026Z,1.67
2019-03-11T10:47:56.015Z,1.80
2019-03-11T10:50:24.861Z,1.83
2019-03-11T10:52:53.430Z,1.73
2019-03-11T10:55:26.025Z,1.80
2019-03-11T10:57:54.775Z,1.80
2019-03-11T11:00:32.922Z,1.80
2019-03-11T11:03:01.637Z,2.10
2019-03-11T11:05:30.504Z,2.43
2019-03-11T11:07:59.487Z,2.13
2019-03-11T11:10:28.353Z,2.70
2019-03-11T11:12:57.272Z,2.40
2019-03-11T11:15:30.556Z,2.33
2019-03-11T11:17:59.330Z,2.90
2019-03-11T11:20:28.153Z,3.22
2019-03-11T11:22:57.053Z,3.00
2019-03-11T11:25:30.453Z,2.50
2019-03-11T11:28:02.215Z,3.33
2019-03-11T11:30:33.000Z,3.23
2019-03-11T11:33:01.835Z,3.17
2019-03-11T11:35:30.517Z,2.70
2019-03-11T11:37:59.455Z,3.47
2019-03-11T11:40:31.523Z,3.07
2019-03-11T11:43:00.578Z,2.97
2019-03-11T11:45:31.678Z,3.30
2019-03-11T11:48:00.619Z,3.37
2019-03-11T11:50:29.299Z,3.67
2019-03-11T11:52:58.082Z,3.23
2019-03-11T11:55:26.889Z,3.70
2019-03-11T11:57:55.672Z,3.63
2019-03-11T12:00:46.904Z,3.40
2019-03-11T12:03:15.746Z,3.70
2019-03-11T12:05:44.377Z,4.20
2019-03-11T12:08:13.179Z,4.03
2019-03-11T12:10:41.922Z,3.50
2019-03-11T12:13:10.697Z,2.97
2019-03-11T12:15:39.361Z,3.00
2019-03-11T12:18:08.032Z,3.10
2019-03-11T12:20:37.076Z,2.50
2019-03-11T12:23:05.845Z,2.67
2019-03-11T12:25:34.654Z,3.50
2019-03-11T12:28:03.813Z,3.10
2019-03-11T12:30:35.576Z,3.55
2019-03-11T12:33:05.884Z,3.10
2019-03-11T12:35:34.751Z,3.30
2019-03-11T12:38:03.626Z,2.30
2019-03-11T12:40:33.339Z,3.23
2019-03-11T12:43:02.135Z,2.97
2019-03-11T12:45:30.899Z,3.30
2019-03-11T12:47:59.606Z,3.17
2019-03-11T12:50:29.560Z,3.07
2019-03-11T12:52:58.182Z,2.63
2019-03-11T12:55:26.903Z,3.00
2019-03-11T12:57:55.601Z,2.93
2019-03-11T13:00:25.369Z,3.30
2019-03-11T13:02:54.560Z,2.93
2019-03-11T13:05:23.332Z,4.00
2019-03-11T13:07:52.157Z,3.53
2019-03-11T13:10:31.013Z,3.80
2019-03-11T13:13:02.622Z,3.40
2019-03-11T13:15:31.387Z,3.57
2019-03-11T13:18:36.133Z,3.70
2019-03-11T13:21:10.965Z,3.37
2019-03-11T13:23:41.583Z,3.37
2019-03-11T13:26:10.097Z,3.23
2019-03-11T13:28:40.620Z,3.50
2019-03-11T13:31:09.540Z,3.53
2019-03-11T13:33:38.397Z,3.77
2019-03-11T13:36:08.273Z,2.67
2019-03-11T13:38:37.627Z,3.03
2019-03-11T13:41:06.356Z,3.07
2019-03-11T13:43:35.259Z,4.20
2019-03-11T13:46:03.822Z,4.00
2019-03-11T13:48:32.753Z,4.53
2019-03-11T13:51:01.637Z,4.37
2019-03-11T13:53:30.309Z,4.10
2019-03-11T13:55:59.048Z,4.30
2019-03-11T13:58:27.722Z,4.87
2019-03-11T14:00:57.265Z,6.10
2019-03-11T14:03:26.183Z,4.30
2019-03-11T14:05:54.971Z,4.10
2019-03-11T14:08:23.701Z,3.87
2019-03-11T14:10:52.375Z,4.30
2019-03-11T14:13:21.149Z,3.73
2019-03-11T14:15:51.257Z,3.97
2019-03-11T14:18:20.088Z,4.40
2019-03-11T14:20:48.758Z,4.03
2019-03-11T14:23:17.418Z,5.00
2019-03-11T14:25:46.169Z,4.40
2019-03-11T14:28:14.912Z,4.50
2019-03-11T14:30:43.518Z,4.40
2019-03-11T14:33:12.342Z,5.13
2019-03-11T14:35:41.047Z,5.17
2019-03-11T14:38:09.631Z,5.87
2019-03-11T14:40:38.553Z,5.37
2019-03-11T14:43:07.062Z,5.03
2019-03-11T14:45:35.825Z,5.50
2019-03-11T14:48:05.543Z,4.83
2019-03-11T14:50:34.188Z,5.03
2019-03-11T14:53:06.166Z,4.60
2019-03-11T14:55:34.862Z,4.73
2019-03-11T14:58:03.541Z,5.10
2019-03-11T15:00:32.448Z,5.50
2019-03-11T15:03:01.212Z,4.80
2019-03-11T15:05:29.915Z,4.83
2019-03-11T15:07:58.785Z,4.87
2019-03-11T15:10:27.446Z,4.50
2019-03-11T15:12:56.183Z,4.10
2019-03-11T15:15:25.895Z,4.00
2019-03-11T15:17:57.574Z,3.97
2019-03-11T15:20:26.319Z,4.13
2019-03-11T15:23:05.464Z,3.70
2019-03-11T15:25:25.588Z,3.80
2019-03-11T15:27:54.219Z,2.90
2019-03-11T15:30:24.318Z,4.30
2019-03-11T15:32:52.945Z,4.93
2019-03-11T15:35:21.709Z,4.30
2019-03-11T15:37:50.472Z,4.50
2019-03-11T15:40:19.420Z,4.73
2019-03-11T15:42:48.224Z,4.00
2019-03-11T15:45:18.928Z,4.27
2019-03-11T15:47:53.148Z,3.97
2019-03-11T15:50:24.922Z,3.93
2019-03-11T15:52:53.768Z,4.50
2019-03-11T15:55:22.577Z,4.40
2019-03-11T15:57:52.936Z,4.30
2019-03-11T16:00:23.232Z,4.77
2019-03-11T16:02:52.430Z,4.73
2019-03-11T16:05:22.420Z,4.07
2019-03-11T16:07:51.380Z,4.30
2019-03-11T16:10:20.388Z,5.03
2019-03-11T16:12:59.818Z,5.17
2019-03-11T16:15:28.540Z,6.47
2019-03-11T16:17:57.198Z,5.93
2019-03-11T16:20:27.222Z,5.80
2019-03-11T16:22:56.007Z,4.80
2019-03-11T16:25:24.614Z,4.70
2019-03-11T16:27:53.539Z,4.67
2019-03-11T16:30:23.375Z,5.73
2019-03-11T16:32:59.208Z,5.40
2019-03-11T16:35:24.534Z,5.83
2019-03-11T16:37:53.332Z,6.00
2019-03-11T16:40:22.154Z,6.00
2019-03-11T16:42:50.834Z,5.17
2019-03-11T16:45:20.489Z,5.63
2019-03-11T16:47:49.430Z,6.63
2019-03-11T16:50:22.989Z,7.80
2019-03-11T16:52:51.699Z,7.00
2019-03-11T16:55:25.942Z,6.70
2019-03-11T16:57:54.764Z,5.77
2019-03-11T17:00:30.920Z,6.60
2019-03-11T17:03:00.464Z,6.77
2019-03-11T17:05:29.122Z,6.90
2019-03-11T17:07:57.940Z,7.40
2019-03-11T17:10:26.713Z,7.80
2019-03-11T17:12:55.507Z,7.57
2019-03-11T17:15:24.213Z,7.30
2019-03-11T17:17:53.025Z,8.30
2019-03-11T17:20:21.765Z,7.97
2019-03-11T17:22:50.394Z,7.47
2019-03-11T17:25:22.324Z,6.40
2019-03-11T17:27:51.062Z,6.67
2019-03-11T17:30:28.519Z,6.57
2019-03-11T17:32:57.239Z,6.17
2019-03-11T17:35:26.056Z,6.97
2019-03-11T17:37:54.988Z,6.90
2019-03-11T17:40:26.770Z,6.63
2019-03-11T17:42:55.586Z,7.17
2019-03-11T17:45:24.440Z,7.87
2019-03-11T17:47:53.171Z,7.10
2019-03-11T17:50:22.963Z,7.80
2019-03-11T17:52:51.735Z,7.87
2019-03-11T17:55:21.069Z,7.53
2019-03-11T17:57:49.969Z,7.37
2019-03-11T18:00:25.566Z,8.17
2019-03-11T18:02:54.706Z,8.70
2019-03-11T18:05:23.581Z,8.27
2019-03-11T18:07:52.360Z,8.30
2019-03-11T18:10:21.346Z,9.43
2019-03-11T18:12:50.143Z,9.17
2019-03-11T18:15:18.907Z,10.57
2019-03-11T18:17:47.601Z,10.00
2019-03-11T18:20:17.843Z,10.50
2019-03-11T18:22:46.842Z,10.53
2019-03-11T18:25:21.463Z,11.37
2019-03-11T18:27:50.235Z,9.87
2019-03-11T18:30:24.302Z,9.57
2019-03-11T18:32:53.016Z,9.43
2019-03-11T18:35:21.757Z,12.77
2019-03-11T18:37:50.462Z,11.13
2019-03-11T18:40:20.194Z,10.17
2019-03-11T18:42:49.216Z,9.53
2019-03-11T18:45:18.031Z,9.43
2019-03-11T18:47:46.966Z,10.40
2019-03-11T18:50:23.534Z,10.60
2019-03-11T18:52:52.467Z,10.60
2019-03-11T18:55:21.491Z,10.30
2019-03-11T18:57:50.381Z,11.17
2019-03-11T19:00:20.804Z,11.43
2019-03-11T19:02:49.838Z,11.90
2019-03-11T19:05:23.730Z,11.17
2019-03-11T19:07:54.937Z,11.87
2019-03-11T19:10:23.355Z,10.77
2019-03-11T19:12:52.291Z,12.60
2019-03-11T19:15:23.351Z,12.07
2019-03-11T19:17:52.228Z,11.67
2019-03-11T19:20:25.031Z,12.13
2019-03-11T19:22:57.295Z,10.63
2019-03-11T19:25:26.128Z,11.67
2019-03-11T19:27:54.984Z,11.33
2019-03-11T19:30:27.576Z,11.73
2019-03-11T19:32:56.390Z,12.23
2019-03-11T19:35:25.319Z,13.70
2019-03-11T19:37:54.081Z,12.53
2019-03-11T19:40:27.232Z,15.93
2019-03-11T19:42:55.916Z,15.40
2019-03-11T19:45:24.560Z,16.57
2019-03-11T19:47:53.528Z,16.17
2019-03-11T19:50:22.401Z,15.37
2019-03-11T19:53:31.089Z,16.13
2019-03-11T19:55:31.163Z,17.73
2019-03-11T19:58:00.040Z,18.03
2019-03-11T20:00:28.925Z,17.40
2019-03-11T20:03:03.453Z,16.80
2019-03-11T20:05:34.047Z,18.57
2019-03-11T20:08:02.811Z,18.13
2019-03-11T20:10:31.760Z,19.30
2019-03-11T20:13:00.432Z,17.77
2019-03-11T20:15:29.158Z,17.27
2019-03-11T20:17:57.935Z,20.33
2019-03-11T20:20:26.683Z,18.20
2019-03-11T20:22:55.504Z,20.97
2019-03-11T20:25:31.731Z,19.13
2019-03-11T20:28:00.550Z,18.00
2019-03-11T20:30:29.447Z,19.70
2019-03-11T20:32:58.303Z,18.57
2019-03-11T20:35:27.209Z,21.30
2019-03-11T20:37:55.866Z,19.90
2019-03-11T20:40:27.580Z,19.43
2019-03-11T20:42:56.395Z,19.80
2019-03-11T20:45:25.253Z,19.30
2019-03-11T20:47:53.985Z,19.17
2019-03-11T20:50:27.601Z,19.10
2019-03-11T20:52:56.602Z,19.43
2019-03-11T20:55:34.102Z,18.93
2019-03-11T20:58:02.803Z,18.73
2019-03-11T21:00:31.427Z,20.13
2019-03-11T21:03:00.413Z,20.20
2019-03-11T21:05:49.925Z,18.10
2019-03-11T21:08:21.865Z,17.50
2019-03-11T21:10:50.576Z,18.67
2019-03-11T21:13:20.857Z,18.73
2019-03-11T21:15:49.866Z,19.83
2019-03-11T21:18:18.864Z,18.40
2019-03-11T21:20:47.670Z,19.10
2019-03-11T21:23:16.368Z,18.27
2019-03-11T21:25:45.231Z,19.13
2019-03-11T21:28:13.994Z,18.30
2019-03-11T21:30:45.827Z,19.87
2019-03-11T21:33:17.673Z,20.30
2019-03-11T21:35:46.485Z,20.37
2019-03-11T21:38:15.268Z,19.00
2019-03-11T21:40:44.170Z,19.43
2019-03-11T21:43:13.021Z,20.23
2019-03-11T21:45:43.406Z,18.27
2019-03-11T21:48:12.341Z,19.10
2019-03-11T21:50:42.485Z,19.30
2019-03-11T21:53:14.627Z,19.97
2019-03-11T21:55:43.506Z,19.00
2019-03-11T21:58:13.759Z,20.07
2019-03-11T22:00:43.002Z,19.10
2019-03-11T22:03:13.162Z,18.23
2019-03-11T22:05:47.937Z,19.53
2019-03-11T22:08:16.620Z,19.03
2019-03-11T22:10:45.787Z,19.07
2019-03-11T22:13:14.566Z,19.70
2019-03-11T22:15:43.437Z,18.37
2019-03-11T22:18:12.042Z,19.07
2019-03-11T22:20:40.851Z,18.60
2019-03-11T22:23:09.545Z,20.17
2019-03-11T22:25:38.180Z,20.17
2019-03-11T22:28:06.926Z,21.93
2019-03-11T22:30:35.559Z,21.03
2019-03-11T22:33:04.277Z,21.40
2019-03-11T22:35:32.860Z,21.73
2019-03-11T22:38:01.486Z,21.77
2019-03-11T22:40:30.162Z,21.63
2019-03-11T22:42:58.869Z,23.10
2019-03-11T22:45:27.532Z,23.93
2019-03-11T22:47:56.150Z,24.03
2019-03-11T22:50:24.810Z,24.47
2019-03-11T22:52:53.431Z,22.47
2019-03-11T22:55:22.091Z,24.57
2019-03-11T22:57:50.882Z,20.07
2019-03-11T23:00:36.159Z,23.00
2019-03-11T23:03:06.753Z,23.67
2019-03-11T23:05:35.706Z,25.37
2019-03-11T23:08:04.352Z,23.07
2019-03-11T23:10:33.028Z,23.00
2019-03-11T23:13:01.703Z,23.97
2019-03-11T23:15:30.383Z,22.47
2019-03-11T23:17:58.952Z,26.43
2019-03-11T23:20:27.575Z,22.70
2019-03-11T23:22:56.156Z,25.17
2019-03-11T23:25:24.834Z,23.13
2019-03-11T23:27:53.432Z,24.97
2019-03-11T23:30:22.032Z,24.27
2019-03-11T23:32:50.710Z,26.27
2019-03-11T23:35:19.303Z,24.13
2019-03-11T23:37:47.871Z,25.50
2019-03-11T23:40:16.532Z,25.77
2019-03-11T23:42:47.868Z,24.83
2019-03-11T23:45:16.567Z,25.50
2019-03-11T23:47:45.318Z,23.07
2019-03-11T23:50:14.794Z,25.10
2019-03-11T23:52:43.442Z,22.37
2019-03-11T23:55:12.820Z,24.20
2019-03-11T23:58:00.486Z,24.20
