createdAt,value
2018-03-30T01:18:52.172Z,4.25
2018-03-30T01:24:42.752Z,5.93
2018-03-30T01:36:24.185Z,6.22
2018-03-30T01:42:14.841Z,6.93
2018-03-30T01:48:05.612Z,8.1
2018-03-30T01:53:56.250Z,14.19
2018-03-30T01:59:46.940Z,6.84
2018-03-30T02:05:37.658Z,6.02
2018-03-30T02:11:28.358Z,7.4
2018-03-30T02:17:19.111Z,7.5
2018-03-30T02:23:09.774Z,8.74
2018-03-30T02:29:00.435Z,7.56
2018-03-30T02:34:51.217Z,7.39
2018-03-30T02:40:41.931Z,7.96
2018-03-30T02:46:32.638Z,7.52
2018-03-30T03:21:20.243Z,13.32
2018-03-30T03:27:10.998Z,9.4
2018-03-30T03:33:01.636Z,9.69
2018-03-30T03:38:52.307Z,13.5
2018-03-30T03:44:43.049Z,14.32
2018-03-30T03:50:33.748Z,12.6
2018-03-30T03:56:24.436Z,11.4
2018-03-30T04:02:15.128Z,10.79
2018-03-30T04:25:56.802Z,3.88
2018-03-30T04:31:47.527Z,8.76
2018-03-30T04:37:38.190Z,11.58
2018-03-30T04:43:28.899Z,11.51
2018-03-30T04:49:19.579Z,12.2
2018-03-30T04:55:10.388Z,10.84
2018-03-30T05:01:01.054Z,9.69
2018-03-30T05:06:51.705Z,11.31
2018-03-30T05:12:42.393Z,10.77
2018-03-30T05:18:33.136Z,7.71
2018-03-30T05:24:23.802Z,11.32
2018-03-30T05:30:14.520Z,7.65
2018-03-30T05:36:05.242Z,8.76
2018-03-30T05:41:55.946Z,8.21
2018-03-30T08:43:10.190Z,11.75
2018-03-30T08:49:00.969Z,16.41
2018-03-30T08:54:51.758Z,16.25
2018-03-30T09:00:42.566Z,20.25
2018-03-30T13:30:39.844Z,8.07
2018-03-30T13:36:30.686Z,10.53
2018-03-30T13:42:21.494Z,12.81
2018-03-30T13:48:12.301Z,16.26
2018-03-30T13:54:03.177Z,11.12
2018-03-30T13:59:53.953Z,8.91
2018-03-30T14:05:44.755Z,13.85
2018-03-30T19:31:19.964Z,5.84
2018-03-30T19:37:10.685Z,6.32
2018-03-30T19:43:01.359Z,6.33
2018-03-30T19:48:52.113Z,6.64
2018-03-30T19:54:42.833Z,4.32
2018-03-30T20:00:33.611Z,3.68
2018-03-30T20:06:24.281Z,6.58
2018-03-30T20:12:14.973Z,4.11
2018-03-30T20:18:05.712Z,3.19
2018-03-30T20:29:06.013Z,3.15
2018-03-30T20:34:56.664Z,4.03
2018-03-30T20:40:47.405Z,4.31
2018-03-30T20:46:38.121Z,4.4
2018-03-30T20:52:28.832Z,2.75
2018-03-30T20:58:19.588Z,4.68
2018-03-30T21:04:10.262Z,3.58
2018-03-30T21:10:01.076Z,3.87
2018-03-30T21:15:51.705Z,3.04
2018-03-30T21:21:42.410Z,3.23
2018-03-30T21:27:33.116Z,3.26
2018-03-30T21:33:23.875Z,2.29
2018-03-30T21:39:14.703Z,3.33
2018-03-30T23:28:28.197Z,3.29
2018-03-30T23:34:18.886Z,7.62
2018-03-30T23:40:09.609Z,6.84
2018-03-30T23:46:00.296Z,7.35
2018-03-30T23:51:50.980Z,3.84
2018-03-30T23:57:41.822Z,4.98
