createdAt,value
2019-02-04T00:00:56.763Z,0.00
2019-02-04T00:01:56.742Z,0.00
2019-02-04T00:02:56.783Z,0.00
2019-02-04T00:03:56.719Z,0.00
2019-02-04T00:04:56.718Z,0.00
2019-02-04T00:05:56.700Z,0.00
2019-02-04T00:06:56.687Z,0.00
2019-02-04T00:07:56.679Z,0.00
2019-02-04T00:08:56.697Z,0.00
2019-02-04T00:09:56.665Z,0.00
2019-02-04T00:10:59.245Z,0.00
2019-02-04T00:11:56.639Z,0.00
2019-02-04T00:12:56.627Z,0.00
2019-02-04T00:13:56.638Z,0.00
2019-02-04T00:14:56.599Z,0.00
2019-02-04T00:15:56.585Z,0.00
2019-02-04T00:16:56.580Z,0.00
2019-02-04T00:17:56.566Z,0.00
2019-02-04T00:18:56.579Z,0.00
2019-02-04T00:19:56.545Z,0.00
2019-02-04T00:20:56.532Z,0.00
2019-02-04T00:21:56.526Z,0.00
2019-02-04T00:22:56.538Z,0.00
2019-02-04T00:23:56.500Z,0.00
2019-02-04T00:24:56.497Z,0.00
2019-02-04T00:25:56.479Z,0.00
2019-02-04T00:26:56.477Z,0.00
2019-02-04T00:27:56.481Z,0.00
2019-02-04T00:28:56.491Z,0.00
2019-02-04T00:29:56.439Z,0.00
2019-02-04T00:30:56.428Z,0.00
2019-02-04T00:31:56.412Z,0.00
2019-02-04T00:32:56.401Z,0.00
2019-02-04T00:33:56.422Z,0.00
2019-02-04T00:34:56.393Z,0.00
2019-02-04T00:35:56.371Z,0.00
2019-02-04T00:36:56.360Z,0.00
2019-02-04T00:37:56.357Z,0.00
2019-02-04T00:38:56.374Z,0.00
2019-02-04T00:39:56.357Z,0.00
2019-02-04T00:40:56.335Z,0.00
2019-02-04T00:41:56.310Z,0.00
2019-02-04T00:42:56.296Z,0.00
2019-02-04T00:43:56.307Z,0.00
2019-02-04T00:44:56.308Z,0.00
2019-02-04T00:45:56.265Z,0.00
2019-02-04T00:46:56.273Z,0.00
2019-02-04T00:47:56.238Z,0.00
2019-02-04T00:48:56.229Z,0.00
2019-02-04T00:49:56.257Z,0.00
2019-02-04T00:50:56.214Z,0.00
2019-02-04T00:51:56.201Z,0.00
2019-02-04T00:52:56.184Z,0.00
2019-02-04T00:53:56.175Z,0.00
2019-02-04T00:54:56.192Z,0.00
2019-02-04T00:55:56.152Z,0.00
2019-02-04T00:56:56.142Z,0.00
2019-02-04T00:57:56.131Z,0.00
2019-02-04T00:58:56.131Z,0.00
2019-02-04T00:59:56.138Z,0.00
2019-02-04T01:00:56.178Z,0.00
2019-02-04T01:01:56.085Z,0.00
2019-02-04T01:02:56.079Z,0.00
2019-02-04T01:03:56.073Z,0.00
2019-02-04T01:04:56.066Z,0.00
2019-02-04T01:05:56.107Z,0.00
2019-02-04T01:06:56.039Z,0.00
2019-02-04T01:07:56.020Z,0.00
2019-02-04T01:08:56.015Z,0.00
2019-02-04T01:09:56.062Z,0.00
2019-02-04T01:10:56.006Z,0.00
2019-02-04T01:11:56.018Z,0.00
2019-02-04T01:12:55.971Z,0.00
2019-02-04T01:13:55.957Z,0.00
2019-02-04T01:14:55.954Z,0.00
2019-02-04T01:15:55.960Z,0.00
2019-02-04T01:17:03.314Z,0.00
2019-02-04T01:17:57.002Z,0.00
2019-02-04T01:18:55.921Z,0.00
2019-02-04T01:19:55.906Z,0.00
2019-02-04T01:20:55.902Z,0.00
2019-02-04T01:21:55.869Z,0.00
2019-02-04T01:22:55.862Z,0.00
2019-02-04T01:23:55.862Z,0.00
2019-02-04T01:24:55.839Z,0.00
2019-02-04T01:25:55.854Z,0.00
2019-02-04T01:26:55.814Z,0.00
2019-02-04T01:27:55.814Z,0.00
2019-02-04T01:28:55.798Z,0.00
2019-02-04T01:29:55.784Z,0.00
2019-02-04T01:30:55.828Z,0.00
2019-02-04T01:31:55.875Z,0.00
2019-02-04T01:32:55.753Z,0.00
2019-02-04T01:33:55.743Z,0.00
2019-02-04T01:34:55.741Z,0.00
2019-02-04T01:35:55.741Z,0.00
2019-02-04T01:36:55.709Z,0.00
2019-02-04T01:37:55.695Z,0.00
2019-02-04T01:38:55.693Z,0.00
2019-02-04T01:39:55.680Z,0.00
2019-02-04T01:40:55.694Z,0.00
2019-02-04T01:41:55.678Z,0.00
2019-02-04T01:42:55.674Z,0.00
2019-02-04T01:43:55.630Z,0.00
2019-02-04T01:44:55.618Z,0.00
2019-02-04T01:45:55.630Z,0.00
2019-02-04T01:46:55.623Z,0.00
2019-02-04T01:47:55.589Z,0.00
2019-02-04T01:48:55.578Z,0.00
2019-02-04T01:49:55.566Z,0.00
2019-02-04T01:50:55.556Z,0.00
2019-02-04T01:51:55.589Z,0.00
2019-02-04T01:52:55.536Z,0.00
2019-02-04T01:53:55.521Z,0.00
2019-02-04T01:54:55.511Z,0.00
2019-02-04T01:55:55.502Z,0.00
2019-02-04T01:56:55.641Z,0.00
2019-02-04T01:57:55.514Z,0.00
2019-02-04T01:58:55.469Z,0.00
2019-02-04T01:59:55.457Z,0.00
2019-02-04T02:00:55.448Z,0.00
2019-02-04T02:01:55.459Z,0.00
2019-02-04T02:02:55.453Z,0.00
2019-02-04T02:03:55.437Z,0.00
2019-02-04T02:04:55.410Z,0.00
2019-02-04T02:05:55.392Z,0.00
2019-02-04T02:06:55.390Z,0.00
2019-02-04T02:07:55.395Z,0.00
2019-02-04T02:08:55.365Z,0.00
2019-02-04T02:09:55.352Z,0.00
2019-02-04T02:10:55.338Z,0.00
2019-02-04T02:11:55.342Z,0.00
2019-02-04T02:12:55.350Z,0.00
2019-02-04T02:13:55.309Z,0.00
2019-02-04T02:14:55.306Z,0.00
2019-02-04T02:15:55.282Z,0.00
2019-02-04T02:16:55.272Z,0.00
2019-02-04T02:17:55.292Z,0.00
2019-02-04T02:18:55.253Z,0.00
2019-02-04T02:19:55.243Z,0.00
2019-02-04T02:20:55.240Z,0.00
2019-02-04T02:21:55.216Z,0.00
2019-02-04T02:22:55.234Z,0.00
2019-02-04T02:23:55.215Z,0.00
2019-02-04T02:24:55.186Z,0.00
2019-02-04T02:25:55.176Z,0.00
2019-02-04T02:26:55.164Z,0.00
2019-02-04T02:27:55.185Z,0.00
2019-02-04T02:28:55.151Z,0.00
2019-02-04T02:29:55.129Z,0.00
2019-02-04T02:30:55.122Z,0.00
2019-02-04T02:31:55.110Z,0.00
2019-02-04T02:32:55.136Z,0.00
2019-02-04T02:33:55.114Z,0.00
2019-02-04T02:34:55.084Z,0.00
2019-02-04T02:35:55.064Z,0.00
2019-02-04T02:36:55.056Z,0.00
2019-02-04T02:37:55.047Z,0.00
2019-02-04T02:38:55.056Z,0.00
2019-02-04T02:39:55.026Z,0.00
2019-02-04T02:40:55.011Z,0.00
2019-02-04T02:41:54.998Z,0.00
2019-02-04T02:42:54.994Z,0.00
2019-02-04T02:43:55.035Z,0.00
2019-02-04T02:44:54.966Z,0.00
2019-02-04T02:45:54.955Z,0.00
2019-02-04T02:46:54.949Z,0.00
2019-02-04T02:47:54.942Z,0.00
2019-02-04T02:48:54.956Z,0.00
2019-02-04T02:49:54.926Z,0.00
2019-02-04T02:50:54.901Z,0.00
2019-02-04T02:51:54.905Z,0.00
2019-02-04T02:52:54.887Z,0.00
2019-02-04T02:53:54.924Z,0.00
2019-02-04T02:54:54.861Z,0.00
2019-02-04T02:55:54.874Z,0.00
2019-02-04T02:56:54.834Z,0.00
2019-02-04T02:57:54.829Z,0.00
2019-02-04T02:58:54.832Z,0.00
2019-02-04T02:59:54.808Z,0.00
2019-02-04T03:00:54.792Z,0.00
2019-02-04T03:01:54.793Z,0.00
2019-02-04T03:02:54.767Z,0.00
2019-02-04T03:03:54.875Z,0.00
2019-02-04T03:04:54.754Z,0.00
2019-02-04T03:05:54.734Z,0.00
2019-02-04T03:06:54.747Z,0.00
2019-02-04T03:07:54.715Z,0.00
2019-02-04T03:08:54.726Z,0.00
2019-02-04T03:09:54.698Z,0.00
2019-02-04T03:10:54.682Z,0.00
2019-02-04T03:11:54.670Z,0.00
2019-02-04T03:12:54.662Z,0.00
2019-02-04T03:13:54.648Z,0.00
2019-02-04T03:14:54.659Z,0.00
2019-02-04T03:15:54.632Z,0.00
2019-02-04T03:16:54.645Z,0.00
2019-02-04T03:17:54.606Z,0.00
2019-02-04T03:18:54.622Z,0.00
2019-02-04T03:19:54.624Z,0.00
2019-02-04T03:20:54.573Z,0.00
2019-02-04T03:21:54.561Z,0.00
2019-02-04T03:22:54.553Z,0.00
2019-02-04T03:23:54.539Z,0.00
2019-02-04T03:24:54.560Z,0.00
2019-02-04T03:25:54.517Z,0.00
2019-02-04T03:26:54.506Z,0.00
2019-02-04T03:27:54.504Z,0.00
2019-02-04T03:28:54.486Z,0.00
2019-02-04T03:29:54.476Z,0.00
2019-02-04T03:30:54.499Z,0.00
2019-02-04T03:31:54.458Z,0.00
2019-02-04T03:32:54.444Z,0.00
2019-02-04T03:33:54.459Z,0.00
2019-02-04T03:34:54.420Z,0.00
2019-02-04T03:35:54.458Z,0.00
2019-02-04T03:36:54.396Z,0.00
2019-02-04T03:37:54.395Z,0.00
2019-02-04T03:38:54.580Z,0.00
2019-02-04T03:39:54.363Z,0.00
2019-02-04T03:40:54.376Z,0.00
2019-02-04T03:41:54.352Z,0.00
2019-02-04T03:42:54.333Z,0.00
2019-02-04T03:43:57.183Z,0.00
2019-02-04T03:44:54.338Z,0.00
2019-02-04T03:45:54.323Z,0.00
2019-02-04T03:46:54.312Z,0.00
2019-02-04T03:48:04.315Z,0.00
2019-02-04T03:48:55.267Z,0.00
2019-02-04T03:49:54.256Z,0.00
2019-02-04T03:50:54.274Z,0.00
2019-02-04T03:51:54.234Z,0.00
2019-02-04T03:52:54.223Z,0.00
2019-02-04T03:53:54.211Z,0.00
2019-02-04T03:54:54.236Z,0.00
2019-02-04T03:55:54.189Z,0.00
2019-02-04T03:56:54.180Z,0.00
2019-02-04T03:57:54.168Z,0.00
2019-02-04T03:58:54.179Z,0.00
2019-02-04T03:59:54.143Z,0.00
2019-02-04T04:00:54.156Z,0.00
2019-02-04T04:01:54.121Z,0.00
2019-02-04T04:02:54.113Z,0.00
2019-02-04T04:03:54.103Z,0.00
2019-02-04T04:04:54.090Z,0.00
2019-02-04T04:05:54.108Z,0.00
2019-02-04T04:06:54.090Z,0.00
2019-02-04T04:07:54.065Z,0.00
2019-02-04T04:08:54.051Z,0.00
2019-02-04T04:09:54.039Z,0.00
2019-02-04T04:10:54.051Z,0.00
2019-02-04T04:11:54.010Z,0.00
2019-02-04T04:12:54.000Z,0.00
2019-02-04T04:13:53.992Z,0.00
2019-02-04T04:14:53.978Z,0.00
2019-02-04T04:15:53.998Z,0.00
2019-02-04T04:16:53.958Z,0.00
2019-02-04T04:17:53.949Z,0.00
2019-02-04T04:18:53.934Z,0.00
2019-02-04T04:19:53.932Z,0.00
2019-02-04T04:20:53.934Z,0.00
2019-02-04T04:21:53.930Z,0.00
2019-02-04T04:22:53.893Z,0.00
2019-02-04T04:23:53.878Z,0.00
2019-02-04T04:24:53.874Z,0.00
2019-02-04T04:25:53.857Z,0.00
2019-02-04T04:26:53.852Z,0.00
2019-02-04T04:27:53.864Z,0.00
2019-02-04T04:28:53.822Z,0.00
2019-02-04T04:29:53.812Z,0.00
2019-02-04T04:30:53.825Z,0.00
2019-02-04T04:31:53.823Z,0.00
2019-02-04T04:32:53.779Z,0.00
2019-02-04T04:33:53.775Z,0.00
2019-02-04T04:34:53.764Z,0.00
2019-02-04T04:35:53.746Z,0.00
2019-02-04T04:36:53.773Z,0.00
2019-02-04T04:37:53.723Z,0.00
2019-02-04T04:38:53.715Z,0.00
2019-02-04T04:39:53.701Z,0.00
2019-02-04T04:40:53.725Z,0.00
2019-02-04T04:41:53.678Z,0.00
2019-02-04T04:42:53.696Z,0.00
2019-02-04T04:43:53.664Z,0.00
2019-02-04T04:44:53.646Z,0.00
2019-02-04T04:45:53.644Z,0.00
2019-02-04T04:46:53.649Z,0.00
2019-02-04T04:47:53.638Z,0.00
2019-02-04T04:48:55.677Z,0.00
2019-02-04T04:49:53.596Z,0.00
2019-02-04T04:50:53.581Z,0.00
2019-02-04T04:51:53.575Z,0.00
2019-02-04T04:52:53.605Z,0.00
2019-02-04T04:53:53.549Z,0.00
2019-02-04T04:54:53.560Z,0.00
2019-02-04T04:55:53.528Z,0.00
2019-02-04T04:56:53.516Z,0.00
2019-02-04T04:57:53.537Z,0.00
2019-02-04T04:58:53.502Z,0.00
2019-02-04T04:59:53.487Z,0.00
2019-02-04T05:00:53.479Z,0.00
2019-02-04T05:01:53.462Z,0.00
2019-02-04T05:02:53.478Z,0.00
2019-02-04T05:03:53.452Z,0.00
2019-02-04T05:04:53.432Z,0.00
2019-02-04T05:05:53.418Z,0.00
2019-02-04T05:06:53.411Z,0.00
2019-02-04T05:07:53.440Z,0.00
2019-02-04T05:08:53.411Z,0.00
2019-02-04T05:09:53.384Z,0.00
2019-02-04T05:10:53.364Z,0.00
2019-02-04T05:11:53.357Z,0.00
2019-02-04T05:12:53.370Z,0.00
2019-02-04T05:13:53.332Z,0.00
2019-02-04T05:14:53.322Z,0.00
2019-02-04T05:15:53.315Z,0.00
2019-02-04T05:16:53.306Z,0.00
2019-02-04T05:17:53.392Z,0.00
2019-02-04T05:18:53.418Z,0.00
2019-02-04T05:19:53.268Z,0.00
2019-02-04T05:20:53.264Z,0.00
2019-02-04T05:21:53.271Z,0.00
2019-02-04T05:22:53.237Z,0.00
2019-02-04T05:23:53.252Z,0.00
2019-02-04T05:24:53.212Z,0.00
2019-02-04T05:25:53.201Z,0.00
2019-02-04T05:26:53.191Z,0.00
2019-02-04T05:27:53.210Z,0.00
2019-02-04T05:28:53.200Z,0.00
2019-02-04T05:29:53.162Z,0.00
2019-02-04T05:30:53.147Z,0.00
2019-02-04T05:31:53.138Z,0.00
2019-02-04T05:32:53.124Z,0.00
2019-02-04T05:33:53.143Z,0.00
2019-02-04T05:34:53.102Z,0.00
2019-02-04T05:35:53.093Z,0.00
2019-02-04T05:36:53.081Z,0.00
2019-02-04T05:37:53.074Z,0.00
2019-02-04T05:38:53.083Z,0.00
2019-02-04T05:39:53.051Z,0.00
2019-02-04T05:40:53.036Z,0.00
2019-02-04T05:41:53.024Z,0.00
2019-02-04T05:42:53.014Z,0.00
2019-02-04T05:43:53.035Z,0.00
2019-02-04T05:44:52.991Z,0.00
2019-02-04T05:45:52.988Z,0.00
2019-02-04T05:46:52.970Z,0.00
2019-02-04T05:47:52.982Z,0.00
2019-02-04T05:48:52.955Z,0.00
2019-02-04T05:49:52.962Z,0.00
2019-02-04T05:50:52.927Z,0.00
2019-02-04T05:51:55.045Z,0.00
2019-02-04T05:52:52.908Z,0.00
2019-02-04T05:53:52.926Z,0.00
2019-02-04T05:54:52.887Z,0.00
2019-02-04T05:55:52.898Z,0.00
2019-02-04T05:56:52.860Z,0.00
2019-02-04T05:57:52.852Z,0.00
2019-02-04T05:58:52.844Z,0.00
2019-02-04T05:59:52.831Z,0.00
2019-02-04T06:00:52.850Z,0.00
2019-02-04T06:01:52.811Z,0.00
2019-02-04T06:02:52.799Z,0.00
2019-02-04T06:03:52.783Z,0.00
2019-02-04T06:04:52.780Z,0.00
2019-02-04T06:05:52.783Z,0.00
2019-02-04T06:06:52.748Z,0.00
2019-02-04T06:07:52.738Z,0.00
2019-02-04T06:08:52.727Z,0.00
2019-02-04T06:09:52.757Z,0.00
2019-02-04T06:10:52.707Z,0.00
2019-02-04T06:11:52.698Z,0.00
2019-02-04T06:12:52.684Z,0.00
2019-02-04T06:13:52.682Z,0.00
2019-02-04T06:14:52.662Z,0.00
2019-02-04T06:15:52.683Z,0.00
2019-02-04T06:16:52.648Z,0.00
2019-02-04T06:17:52.645Z,0.00
2019-02-04T06:19:00.386Z,0.00
2019-02-04T06:19:53.607Z,0.00
2019-02-04T06:20:52.624Z,0.00
2019-02-04T06:21:52.595Z,0.00
2019-02-04T06:22:52.577Z,0.00
2019-02-04T06:23:52.563Z,0.00
2019-02-04T06:24:52.554Z,0.00
2019-02-04T06:25:52.602Z,0.00
2019-02-04T06:26:52.541Z,0.00
2019-02-04T06:27:52.525Z,0.00
2019-02-04T06:28:52.518Z,0.00
2019-02-04T06:29:52.498Z,0.00
2019-02-04T06:30:52.515Z,0.00
2019-02-04T06:31:52.512Z,0.00
2019-02-04T06:32:52.475Z,0.00
2019-02-04T06:33:52.457Z,0.00
2019-02-04T06:34:52.459Z,0.00
2019-02-04T06:35:52.456Z,0.00
2019-02-04T06:36:52.452Z,0.00
2019-02-04T06:37:52.416Z,0.00
2019-02-04T06:38:52.401Z,0.00
2019-02-04T06:39:52.390Z,0.00
2019-02-04T06:40:52.385Z,0.00
2019-02-04T06:41:52.394Z,4.00
2019-02-04T06:42:52.355Z,4.00
2019-02-04T06:43:52.349Z,0.00
2019-02-04T06:44:52.337Z,0.00
2019-02-04T06:45:52.322Z,4.00
2019-02-04T06:46:52.342Z,0.00
2019-02-04T06:47:52.306Z,4.00
2019-02-04T06:48:52.290Z,0.00
2019-02-04T06:49:52.282Z,4.00
2019-02-04T06:50:52.271Z,8.00
2019-02-04T06:51:52.290Z,8.00
2019-02-04T06:52:52.274Z,4.00
2019-02-04T06:53:52.234Z,8.00
2019-02-04T06:54:52.232Z,8.00
2019-02-04T06:55:52.213Z,8.00
2019-02-04T06:56:52.225Z,12.00
2019-02-04T06:57:52.195Z,12.00
2019-02-04T06:58:52.181Z,16.00
2019-02-04T06:59:52.170Z,16.00
2019-02-04T07:00:52.164Z,20.00
2019-02-04T07:01:52.302Z,20.00
2019-02-04T07:02:52.164Z,20.00
2019-02-04T07:03:52.130Z,28.00
2019-02-04T07:04:52.127Z,28.00
2019-02-04T07:05:52.110Z,28.00
2019-02-04T07:06:52.098Z,32.00
2019-02-04T07:07:52.124Z,36.00
2019-02-04T07:08:52.099Z,44.00
2019-02-04T07:09:52.063Z,44.00
2019-02-04T07:10:52.049Z,44.00
2019-02-04T07:11:52.049Z,52.00
2019-02-04T07:12:52.031Z,52.00
2019-02-04T07:13:52.058Z,60.00
2019-02-04T07:14:52.007Z,60.00
2019-02-04T07:15:51.997Z,68.00
2019-02-04T07:16:51.987Z,72.00
2019-02-04T07:17:51.995Z,80.00
2019-02-04T07:18:51.960Z,80.00
2019-02-04T07:19:51.950Z,84.00
2019-02-04T07:20:51.937Z,88.00
2019-02-04T07:21:51.927Z,96.00
2019-02-04T07:22:51.919Z,100.00
2019-02-04T07:23:51.932Z,104.00
2019-02-04T07:24:51.903Z,112.00
2019-02-04T07:25:51.887Z,120.00
2019-02-04T07:26:51.878Z,124.00
2019-02-04T07:27:51.867Z,128.00
2019-02-04T07:28:51.875Z,136.00
2019-02-04T07:29:51.846Z,140.00
2019-02-04T07:30:51.832Z,144.00
2019-02-04T07:31:51.817Z,152.00
2019-02-04T07:32:51.810Z,160.00
2019-02-04T07:33:51.830Z,164.00
2019-02-04T07:34:51.783Z,172.00
2019-02-04T07:35:51.776Z,172.00
2019-02-04T07:36:51.762Z,180.00
2019-02-04T07:37:51.756Z,184.00
2019-02-04T07:38:51.779Z,196.00
2019-02-04T07:39:51.729Z,204.00
2019-02-04T07:40:51.753Z,208.00
2019-02-04T07:41:51.709Z,212.00
2019-02-04T07:42:51.696Z,220.00
2019-02-04T07:43:51.684Z,224.00
2019-02-04T07:44:51.697Z,236.00
2019-02-04T07:45:51.701Z,240.00
2019-02-04T07:46:51.664Z,248.00
2019-02-04T07:47:51.644Z,252.00
2019-02-04T07:48:51.665Z,260.00
2019-02-04T07:49:51.643Z,260.00
2019-02-04T07:50:51.607Z,264.00
2019-02-04T07:51:51.600Z,264.00
2019-02-04T07:52:51.587Z,268.00
2019-02-04T07:53:51.605Z,276.00
2019-02-04T07:54:51.567Z,284.00
2019-02-04T07:55:51.581Z,292.00
2019-02-04T07:56:51.544Z,300.00
2019-02-04T07:57:51.543Z,304.00
2019-02-04T07:58:51.527Z,308.00
2019-02-04T07:59:51.545Z,316.00
2019-02-04T08:00:51.527Z,312.00
2019-02-04T08:01:51.495Z,320.00
2019-02-04T08:02:51.481Z,328.00
2019-02-04T08:03:51.469Z,332.00
2019-02-04T08:04:51.461Z,340.00
2019-02-04T08:05:51.473Z,336.00
2019-02-04T08:06:51.432Z,340.00
2019-02-04T08:07:51.422Z,348.00
2019-02-04T08:08:51.413Z,352.00
2019-02-04T08:09:51.405Z,356.00
2019-02-04T08:10:51.460Z,360.00
2019-02-04T08:11:51.404Z,368.00
2019-02-04T08:13:01.142Z,372.00
2019-02-04T08:13:52.362Z,376.00
2019-02-04T08:14:51.351Z,388.00
2019-02-04T08:15:51.334Z,392.00
2019-02-04T08:16:51.367Z,400.00
2019-02-04T08:17:51.325Z,408.00
2019-02-04T08:18:51.308Z,412.00
2019-02-04T08:19:51.291Z,420.00
2019-02-04T08:20:51.318Z,424.00
2019-02-04T08:21:51.299Z,432.00
2019-02-04T08:22:51.274Z,432.00
2019-02-04T08:23:51.250Z,440.00
2019-02-04T08:24:51.238Z,444.00
2019-02-04T08:25:51.225Z,448.00
2019-02-04T08:26:51.265Z,456.00
2019-02-04T08:27:51.284Z,456.00
2019-02-04T08:28:51.194Z,460.00
2019-02-04T08:29:51.186Z,468.00
2019-02-04T08:30:51.169Z,468.00
2019-02-04T08:31:51.191Z,472.00
2019-02-04T08:32:51.154Z,472.00
2019-02-04T08:33:51.142Z,472.00
2019-02-04T08:34:51.131Z,472.00
2019-02-04T08:35:51.115Z,468.00
2019-02-04T08:36:51.139Z,476.00
2019-02-04T08:37:51.122Z,476.00
2019-02-04T08:38:51.105Z,480.00
2019-02-04T08:39:51.075Z,484.00
2019-02-04T08:40:51.075Z,488.00
2019-02-04T08:41:51.085Z,492.00
2019-02-04T08:42:51.067Z,496.00
2019-02-04T08:43:51.035Z,504.00
2019-02-04T08:44:51.030Z,512.00
2019-02-04T08:45:51.014Z,520.00
2019-02-04T08:46:51.008Z,524.00
2019-02-04T08:47:51.012Z,532.00
2019-02-04T08:48:50.988Z,548.00
2019-02-04T08:49:58.050Z,560.00
2019-02-04T08:50:51.949Z,576.00
2019-02-04T08:51:50.959Z,588.00
2019-02-04T08:52:50.962Z,600.00
2019-02-04T08:53:50.955Z,620.00
2019-02-04T08:54:50.909Z,632.00
2019-02-04T08:55:50.897Z,648.00
2019-02-04T08:56:50.894Z,664.00
2019-02-04T08:57:50.877Z,692.00
2019-02-04T08:58:50.916Z,708.00
2019-02-04T08:59:50.855Z,736.00
2019-02-04T09:00:50.839Z,764.00
2019-02-04T09:01:50.832Z,772.00
2019-02-04T09:02:50.844Z,792.00
2019-02-04T09:03:50.815Z,800.00
2019-02-04T09:04:50.801Z,804.00
2019-02-04T09:05:50.790Z,816.00
2019-02-04T09:06:50.783Z,832.00
2019-02-04T09:07:50.789Z,844.00
2019-02-04T09:08:50.756Z,860.00
2019-02-04T09:09:50.744Z,872.00
2019-02-04T09:10:50.736Z,884.00
2019-02-04T09:11:50.810Z,892.00
2019-02-04T09:12:50.776Z,904.00
2019-02-04T09:13:50.761Z,908.00
2019-02-04T09:14:50.707Z,920.00
2019-02-04T09:15:50.678Z,920.00
2019-02-04T09:16:50.665Z,924.00
2019-02-04T09:17:50.726Z,932.00
2019-02-04T09:18:50.753Z,940.00
2019-02-04T09:19:50.640Z,940.00
2019-02-04T09:20:50.626Z,944.00
2019-02-04T09:21:50.635Z,944.00
2019-02-04T09:22:50.607Z,940.00
2019-02-04T09:23:50.617Z,936.00
2019-02-04T09:24:50.576Z,928.00
2019-02-04T09:25:50.566Z,912.00
2019-02-04T09:26:50.569Z,908.00
2019-02-04T09:27:50.564Z,912.00
2019-02-04T09:28:50.566Z,908.00
2019-02-04T09:29:50.520Z,916.00
2019-02-04T09:30:50.518Z,916.00
2019-02-04T09:31:50.499Z,924.00
2019-02-04T09:32:50.508Z,924.00
2019-02-04T09:33:50.503Z,932.00
2019-02-04T09:34:50.468Z,948.00
2019-02-04T09:35:50.455Z,956.00
2019-02-04T09:36:50.444Z,972.00
2019-02-04T09:37:50.438Z,988.00
2019-02-04T09:38:50.455Z,992.00
2019-02-04T09:39:50.424Z,1000.00
2019-02-04T09:40:50.410Z,1020.00
2019-02-04T09:41:50.400Z,1040.00
2019-02-04T09:42:50.396Z,1056.00
2019-02-04T09:43:50.397Z,1076.00
2019-02-04T09:44:50.356Z,1084.00
2019-02-04T09:45:50.357Z,1088.00
2019-02-04T09:46:50.334Z,1084.00
2019-02-04T09:47:50.330Z,1088.00
2019-02-04T09:48:50.325Z,1084.00
2019-02-04T09:49:50.334Z,1076.00
2019-02-04T09:50:50.297Z,1068.00
2019-02-04T09:51:50.282Z,1060.00
2019-02-04T09:52:50.273Z,1052.00
2019-02-04T09:53:50.260Z,1048.00
2019-02-04T09:54:50.295Z,1044.00
2019-02-04T09:55:50.269Z,1036.00
2019-02-04T09:56:50.224Z,1032.00
2019-02-04T09:57:50.226Z,1024.00
2019-02-04T09:58:50.209Z,1020.00
2019-02-04T09:59:50.260Z,1028.00
2019-02-04T10:00:50.311Z,1020.00
2019-02-04T10:01:50.172Z,1024.00
2019-02-04T10:02:50.157Z,1036.00
2019-02-04T10:03:50.156Z,1052.00
2019-02-04T10:04:50.140Z,1068.00
2019-02-04T10:05:50.177Z,1076.00
2019-02-04T10:06:50.114Z,1080.00
2019-02-04T10:07:50.119Z,1072.00
2019-02-04T10:08:50.093Z,1088.00
2019-02-04T10:09:50.086Z,1096.00
2019-02-04T10:10:50.116Z,1108.00
2019-02-04T10:11:50.061Z,1108.00
2019-02-04T10:12:52.438Z,1116.00
2019-02-04T10:13:50.057Z,1116.00
2019-02-04T10:14:50.092Z,1124.00
2019-02-04T10:15:50.046Z,1128.00
2019-02-04T10:16:50.009Z,1120.00
2019-02-04T10:17:50.048Z,1100.00
2019-02-04T10:18:50.041Z,1088.00
2019-02-04T10:19:50.021Z,1080.00
2019-02-04T10:20:50.107Z,1056.00
2019-02-04T10:21:50.010Z,1052.00
2019-02-04T10:22:49.990Z,1032.00
2019-02-04T10:23:49.958Z,1020.00
2019-02-04T10:24:49.924Z,1020.00
2019-02-04T10:25:49.939Z,1020.00
2019-02-04T10:26:49.978Z,1040.00
2019-02-04T10:27:49.952Z,1044.00
2019-02-04T10:28:49.892Z,1048.00
2019-02-04T10:29:49.882Z,1036.00
2019-02-04T10:30:49.910Z,1040.00
2019-02-04T10:31:49.854Z,1040.00
2019-02-04T10:32:49.835Z,1048.00
2019-02-04T10:33:49.856Z,1068.00
2019-02-04T10:34:49.843Z,1080.00
2019-02-04T10:35:49.856Z,1088.00
2019-02-04T10:36:49.835Z,1092.00
2019-02-04T10:37:49.827Z,1100.00
2019-02-04T10:38:49.782Z,1124.00
2019-02-04T10:39:49.771Z,1148.00
2019-02-04T10:40:49.761Z,1172.00
2019-02-04T10:41:49.796Z,1188.00
2019-02-04T10:42:49.725Z,1196.00
2019-02-04T10:43:49.712Z,1216.00
2019-02-04T10:44:49.752Z,1228.00
2019-02-04T10:45:49.733Z,1244.00
2019-02-04T10:46:49.711Z,1272.00
2019-02-04T10:47:49.698Z,1284.00
2019-02-04T10:48:49.658Z,1300.00
2019-02-04T10:49:49.663Z,1320.00
2019-02-04T10:50:49.646Z,1332.00
2019-02-04T10:51:49.655Z,1328.00
2019-02-04T10:52:49.630Z,1328.00
2019-02-04T10:53:49.636Z,1344.00
2019-02-04T10:54:49.624Z,1364.00
2019-02-04T10:55:49.586Z,1404.00
2019-02-04T10:56:49.608Z,1468.00
2019-02-04T10:57:49.598Z,1472.00
2019-02-04T10:58:49.601Z,1484.00
2019-02-04T10:59:49.595Z,1564.00
2019-02-04T11:00:49.560Z,1624.00
2019-02-04T11:01:49.567Z,1724.00
2019-02-04T11:02:49.518Z,1752.00
2019-02-04T11:03:49.502Z,1828.00
2019-02-04T11:04:49.486Z,1888.00
2019-02-04T11:05:49.527Z,1952.00
2019-02-04T11:06:49.505Z,2064.00
2019-02-04T11:07:49.526Z,2100.00
2019-02-04T11:08:49.483Z,2044.00
2019-02-04T11:09:49.434Z,2124.00
2019-02-04T11:10:49.453Z,2292.00
2019-02-04T11:11:49.429Z,2344.00
2019-02-04T11:12:49.422Z,2400.00
2019-02-04T11:13:49.386Z,2316.00
2019-02-04T11:14:49.418Z,2328.00
2019-02-04T11:15:49.405Z,2268.00
2019-02-04T11:16:49.372Z,2172.00
2019-02-04T11:17:49.386Z,2092.00
2019-02-04T11:18:49.363Z,2044.00
2019-02-04T11:19:49.354Z,1928.00
2019-02-04T11:20:57.812Z,1844.00
2019-02-04T11:21:50.344Z,1780.00
2019-02-04T11:22:49.339Z,1744.00
2019-02-04T11:23:49.316Z,1708.00
2019-02-04T11:24:49.265Z,1692.00
2019-02-04T11:25:49.257Z,1676.00
2019-02-04T11:26:49.249Z,1672.00
2019-02-04T11:27:49.306Z,1648.00
2019-02-04T11:28:49.261Z,1652.00
2019-02-04T11:29:49.219Z,1660.00
2019-02-04T11:30:49.206Z,1640.00
2019-02-04T11:31:49.209Z,1672.00
2019-02-04T11:32:49.185Z,1700.00
2019-02-04T11:33:49.195Z,1684.00
2019-02-04T11:34:49.393Z,1684.00
2019-02-04T11:35:49.157Z,1688.00
2019-02-04T11:36:49.165Z,1608.00
2019-02-04T11:37:49.121Z,1620.00
2019-02-04T11:38:49.130Z,1600.00
2019-02-04T11:39:49.102Z,1612.00
2019-02-04T11:40:49.084Z,1580.00
2019-02-04T11:41:49.078Z,1612.00
2019-02-04T11:42:49.097Z,1632.00
2019-02-04T11:43:49.112Z,1640.00
2019-02-04T11:44:49.088Z,1660.00
2019-02-04T11:45:49.052Z,1724.00
2019-02-04T11:46:49.067Z,1804.00
2019-02-04T11:47:49.068Z,1824.00
2019-02-04T11:48:49.026Z,1888.00
2019-02-04T11:49:48.982Z,1908.00
2019-02-04T11:50:48.975Z,1948.00
2019-02-04T11:51:48.959Z,1896.00
2019-02-04T11:52:48.953Z,1932.00
2019-02-04T11:53:48.972Z,1916.00
2019-02-04T11:54:48.937Z,1924.00
2019-02-04T11:55:48.917Z,1928.00
2019-02-04T11:56:48.899Z,2032.00
2019-02-04T11:57:48.890Z,2120.00
2019-02-04T11:58:48.883Z,2168.00
2019-02-04T11:59:48.892Z,2216.00
2019-02-04T12:00:48.855Z,2216.00
2019-02-04T12:01:48.847Z,2324.00
2019-02-04T12:02:48.832Z,2368.00
2019-02-04T12:03:48.823Z,2524.00
2019-02-04T12:04:48.957Z,2588.00
2019-02-04T12:05:48.808Z,2660.00
2019-02-04T12:06:48.808Z,2540.00
2019-02-04T12:07:48.793Z,2480.00
2019-02-04T12:08:48.768Z,2360.00
2019-02-04T12:09:48.781Z,2264.00
2019-02-04T12:10:48.751Z,2052.00
2019-02-04T12:11:48.739Z,1928.00
2019-02-04T12:12:48.738Z,1868.00
2019-02-04T12:13:48.708Z,1772.00
2019-02-04T12:14:48.908Z,1716.00
2019-02-04T12:15:48.694Z,1688.00
2019-02-04T12:16:48.674Z,1656.00
2019-02-04T12:17:48.669Z,1600.00
2019-02-04T12:18:48.657Z,1592.00
2019-02-04T12:19:48.676Z,1612.00
2019-02-04T12:20:48.639Z,1632.00
2019-02-04T12:21:48.649Z,1744.00
2019-02-04T12:22:48.624Z,1812.00
2019-02-04T12:23:48.601Z,1800.00
2019-02-04T12:24:48.620Z,1844.00
2019-02-04T12:25:48.586Z,1876.00
2019-02-04T12:26:48.571Z,1824.00
2019-02-04T12:27:48.562Z,1800.00
2019-02-04T12:28:48.550Z,1856.00
2019-02-04T12:29:48.534Z,2040.00
2019-02-04T12:30:48.549Z,2120.00
2019-02-04T12:31:48.512Z,2212.00
2019-02-04T12:32:48.511Z,2444.00
2019-02-04T12:33:48.488Z,2472.00
2019-02-04T12:34:48.487Z,2452.00
2019-02-04T12:35:48.493Z,2396.00
2019-02-04T12:36:48.476Z,2396.00
2019-02-04T12:37:48.443Z,2552.00
2019-02-04T12:38:48.431Z,2376.00
2019-02-04T12:39:48.428Z,2320.00
2019-02-04T12:40:48.439Z,2304.00
2019-02-04T12:41:50.657Z,2308.00
2019-02-04T12:42:48.391Z,2308.00
2019-02-04T12:43:48.381Z,2412.00
2019-02-04T12:44:48.368Z,2400.00
2019-02-04T12:45:48.380Z,2412.00
2019-02-04T12:46:48.348Z,2400.00
2019-02-04T12:47:48.340Z,2368.00
2019-02-04T12:48:48.326Z,2556.00
2019-02-04T12:49:48.318Z,2580.00