createdAt,value
2019-02-04T00:01:35.120Z,3.17
2019-02-04T00:05:53.311Z,3.50
2019-02-04T00:10:12.383Z,2.97
2019-02-04T00:14:30.827Z,3.07
2019-02-04T00:18:49.011Z,3.30
2019-02-04T00:23:07.051Z,2.47
2019-02-04T00:27:25.557Z,2.40
2019-02-04T00:31:44.054Z,2.40
2019-02-04T00:36:02.641Z,2.30
2019-02-04T00:40:21.714Z,2.37
2019-02-04T00:44:40.385Z,2.23
2019-02-04T00:48:58.465Z,2.30
2019-02-04T00:53:17.675Z,1.93
2019-02-04T00:57:35.930Z,2.10
2019-02-04T01:01:54.212Z,2.47
2019-02-04T01:06:12.549Z,2.57
2019-02-04T01:10:31.504Z,2.60
2019-02-04T01:14:50.113Z,2.87
2019-02-04T01:19:08.659Z,2.10
2019-02-04T01:23:27.540Z,2.87
2019-02-04T01:27:45.707Z,2.70
2019-02-04T01:32:04.208Z,2.60
2019-02-04T01:36:22.356Z,2.47
2019-02-04T01:40:41.876Z,2.37
2019-02-04T01:45:00.047Z,2.27
2019-02-04T01:49:18.527Z,2.53
2019-02-04T01:53:36.864Z,2.90
2019-02-04T01:57:57.200Z,2.43
2019-02-04T02:02:15.478Z,2.47
2019-02-04T02:06:33.620Z,3.10
2019-02-04T02:10:52.129Z,2.50
2019-02-04T02:15:11.294Z,2.23
2019-02-04T02:19:29.780Z,2.43
2019-02-04T02:23:48.048Z,2.30
2019-02-04T02:28:06.884Z,2.40
2019-02-04T02:32:25.208Z,2.63
2019-02-04T02:36:43.955Z,2.20
2019-02-04T02:41:02.108Z,2.40
2019-02-04T02:45:20.301Z,1.97
2019-02-04T02:49:38.435Z,2.17
2019-02-04T02:53:56.566Z,2.87
2019-02-04T02:58:14.695Z,2.00
2019-02-04T03:02:33.026Z,2.87
2019-02-04T03:06:52.260Z,2.43
2019-02-04T03:11:10.870Z,2.40
2019-02-04T03:15:29.121Z,2.23
2019-02-04T03:19:47.469Z,2.73
2019-02-04T03:24:06.375Z,2.07
2019-02-04T03:28:24.864Z,2.70
2019-02-04T03:32:43.398Z,2.30
2019-02-04T03:37:01.475Z,2.57
2019-02-04T03:41:19.526Z,2.60
2019-02-04T03:45:37.635Z,3.27
2019-02-04T03:49:55.765Z,2.80
2019-02-04T03:54:15.059Z,2.87
2019-02-04T03:58:33.135Z,3.50
2019-02-04T04:02:52.090Z,2.70
2019-02-04T04:07:10.139Z,3.00
2019-02-04T04:11:29.003Z,3.57
2019-02-04T04:15:47.466Z,4.27
2019-02-04T04:20:06.356Z,3.40
2019-02-04T04:24:24.981Z,3.83
2019-02-04T04:28:43.218Z,2.40
2019-02-04T04:33:01.565Z,3.57
2019-02-04T04:37:19.671Z,2.90
2019-02-04T04:41:38.435Z,3.40
2019-02-04T04:45:57.023Z,3.90
2019-02-04T04:50:16.134Z,4.00
2019-02-04T04:54:34.298Z,3.40
2019-02-04T04:58:52.453Z,4.17
2019-02-04T05:03:10.599Z,3.10
2019-02-04T05:07:29.501Z,4.23
2019-02-04T05:11:47.789Z,3.60
2019-02-04T05:16:05.897Z,3.57
2019-02-04T05:20:24.517Z,3.80
2019-02-04T05:24:43.142Z,4.00
2019-02-04T05:29:01.502Z,4.17
2019-02-04T05:33:19.646Z,3.43
2019-02-04T05:37:38.086Z,4.03
2019-02-04T05:41:56.492Z,4.27
2019-02-04T05:46:14.632Z,4.20
2019-02-04T05:50:33.312Z,4.30
2019-02-04T05:54:51.617Z,3.80
2019-02-04T05:59:09.903Z,4.73
2019-02-04T06:03:28.042Z,4.93
2019-02-04T06:07:46.276Z,5.37
2019-02-04T06:12:05.849Z,3.53
2019-02-04T06:16:24.100Z,4.10
2019-02-04T06:20:42.346Z,4.43
2019-02-04T06:25:01.171Z,4.10
2019-02-04T06:29:19.942Z,4.10
2019-02-04T06:33:38.107Z,4.77
2019-02-04T06:37:56.247Z,5.73
2019-02-04T06:42:14.582Z,4.40
2019-02-04T06:46:32.713Z,4.50
2019-02-04T06:50:51.166Z,5.30
2019-02-04T06:55:14.145Z,4.40
2019-02-04T06:59:33.246Z,5.83
2019-02-04T07:03:52.221Z,4.30
2019-02-04T07:08:10.206Z,4.60
2019-02-04T07:12:28.265Z,4.70
2019-02-04T07:16:46.751Z,4.80
2019-02-04T07:21:04.884Z,4.17
2019-02-04T07:25:24.473Z,5.17
2019-02-04T07:29:43.569Z,5.00
2019-02-04T07:34:01.776Z,5.63
2019-02-04T07:38:20.414Z,4.47
2019-02-04T07:42:38.734Z,5.83
2019-02-04T07:46:56.970Z,5.60
2019-02-04T07:51:15.629Z,4.13
2019-02-04T07:55:33.665Z,4.80
2019-02-04T07:59:51.758Z,4.73
2019-02-04T08:04:10.361Z,4.97
2019-02-04T08:08:28.355Z,3.80
2019-02-04T08:12:46.882Z,4.60
2019-02-04T08:17:05.344Z,4.77
2019-02-04T08:21:23.507Z,5.40
2019-02-04T08:25:41.921Z,6.40
2019-02-04T08:29:59.982Z,5.97
2019-02-04T08:34:18.510Z,4.90
2019-02-04T08:38:37.051Z,4.90
2019-02-04T08:42:55.381Z,7.07
2019-02-04T08:47:22.498Z,7.10
2019-02-04T08:51:33.699Z,5.60
2019-02-04T08:55:52.608Z,6.00
2019-02-04T09:00:14.291Z,5.40
2019-02-04T09:04:33.039Z,6.50
2019-02-04T09:08:51.324Z,6.87
2019-02-04T09:13:09.787Z,6.13
2019-02-04T09:17:28.273Z,5.20
2019-02-04T09:21:46.851Z,5.50
2019-02-04T09:26:06.216Z,5.10
2019-02-04T09:30:26.448Z,5.50
2019-02-04T09:34:44.608Z,5.03
2019-02-04T09:39:02.594Z,5.90
2019-02-04T09:43:21.373Z,4.50
2019-02-04T09:47:39.965Z,4.73
2019-02-04T09:51:58.297Z,4.70
2019-02-04T09:56:16.538Z,5.40
2019-02-04T10:00:36.271Z,6.03
2019-02-04T10:04:54.419Z,4.20
2019-02-04T10:09:12.997Z,5.13
2019-02-04T10:13:31.086Z,4.53
2019-02-04T10:17:49.225Z,4.73
2019-02-04T10:22:08.061Z,4.50
2019-02-04T10:26:26.113Z,5.03
2019-02-04T10:30:44.448Z,4.00
2019-02-04T10:35:02.939Z,4.80
2019-02-04T10:39:20.995Z,4.87
2019-02-04T10:43:39.210Z,4.77
2019-02-04T10:47:57.431Z,5.10
2019-02-04T10:52:16.001Z,3.70
2019-02-04T10:56:34.113Z,3.30
2019-02-04T11:00:52.398Z,2.77
2019-02-04T11:05:14.447Z,3.27
2019-02-04T11:09:33.460Z,3.67
2019-02-04T11:13:51.529Z,2.60
2019-02-04T11:18:11.405Z,3.23
2019-02-04T11:22:29.723Z,3.27
2019-02-04T11:26:47.960Z,2.83
2019-02-04T11:31:10.565Z,2.87
2019-02-04T11:35:28.843Z,3.77
2019-02-04T11:39:46.971Z,2.80
2019-02-04T11:44:05.499Z,2.13
2019-02-04T11:48:23.835Z,2.33
2019-02-04T11:52:42.088Z,2.37
2019-02-04T11:57:00.093Z,2.23
2019-02-04T12:01:18.556Z,2.67
2019-02-04T12:05:36.711Z,1.57
2019-02-04T12:09:55.410Z,1.67
2019-02-04T12:14:13.712Z,1.63
2019-02-04T12:18:32.618Z,1.77
2019-02-04T12:22:51.535Z,1.63
2019-02-04T12:27:09.928Z,2.00
2019-02-04T12:31:28.666Z,2.67
2019-02-04T12:35:47.860Z,2.53
2019-02-04T12:40:08.412Z,2.90
2019-02-04T12:44:26.634Z,2.27
2019-02-04T12:48:45.126Z,2.87
2019-02-04T12:53:04.165Z,2.70
2019-02-04T12:57:22.301Z,2.00
2019-02-04T13:01:40.586Z,2.57
2019-02-04T13:06:00.688Z,2.87
2019-02-04T13:10:19.193Z,3.17
2019-02-04T13:14:37.246Z,3.80
2019-02-04T13:18:55.571Z,2.47
2019-02-04T13:23:13.782Z,2.60
2019-02-04T13:27:32.383Z,3.50
2019-02-04T13:31:50.606Z,2.70
2019-02-04T13:36:09.521Z,2.87
2019-02-04T13:40:29.313Z,2.70
2019-02-04T13:44:47.355Z,3.20
2019-02-04T13:49:05.821Z,2.90
2019-02-04T13:53:26.903Z,3.40
2019-02-04T13:57:44.553Z,3.50
2019-02-04T14:02:03.059Z,2.70
2019-02-04T14:06:21.224Z,2.73
2019-02-04T14:10:46.092Z,2.30
2019-02-04T14:15:17.454Z,2.43
2019-02-04T14:19:41.504Z,2.70
2019-02-04T14:24:00.125Z,2.80
2019-02-04T14:28:18.422Z,2.70
2019-02-04T14:32:36.828Z,2.37
2019-02-04T14:36:56.997Z,3.07
2019-02-04T14:41:15.250Z,2.97
2019-02-04T14:46:29.151Z,3.13
2019-02-04T14:51:58.786Z,3.27
2019-02-04T14:57:08.257Z,2.50
2019-02-04T15:02:27.994Z,3.10
2019-02-04T15:07:40.939Z,2.07
2019-02-04T15:12:50.103Z,2.87
2019-02-04T15:17:47.292Z,1.93
2019-02-04T15:22:55.335Z,1.90
2019-02-04T15:28:11.078Z,2.77
2019-02-04T15:33:26.880Z,2.57
2019-02-04T15:38:52.575Z,2.20
2019-02-04T15:44:08.728Z,2.00
2019-02-04T15:48:45.135Z,2.33
2019-02-04T15:53:03.750Z,2.20
2019-02-04T15:57:21.808Z,2.10
2019-02-04T16:01:40.334Z,2.80
2019-02-04T16:05:58.478Z,1.97
2019-02-04T16:10:18.398Z,1.97
2019-02-04T16:14:36.562Z,2.13
2019-02-04T16:18:54.643Z,3.00
2019-02-04T16:23:14.619Z,2.80
2019-02-04T16:27:32.869Z,3.10
2019-02-04T16:31:52.069Z,2.97
2019-02-04T16:36:10.264Z,3.13
2019-02-04T16:40:29.045Z,3.40
2019-02-04T16:44:47.565Z,3.60
2019-02-04T16:49:06.163Z,3.10
2019-02-04T16:53:24.491Z,3.27
2019-02-04T16:57:45.869Z,4.17
2019-02-04T17:02:04.260Z,3.30
2019-02-04T17:06:22.768Z,4.80
2019-02-04T17:10:41.537Z,4.03
2019-02-04T17:15:01.512Z,4.20
2019-02-04T17:19:20.066Z,3.23
2019-02-04T17:23:38.257Z,3.67
2019-02-04T17:27:57.122Z,3.57
2019-02-04T17:32:16.701Z,3.97
2019-02-04T17:36:34.992Z,3.70
2019-02-04T17:40:54.542Z,4.10
2019-02-04T17:45:14.889Z,3.57
2019-02-04T17:49:34.016Z,4.20
2019-02-04T17:53:54.011Z,4.40
2019-02-04T17:58:13.377Z,4.63
2019-02-04T18:02:31.977Z,5.40
2019-02-04T18:06:50.016Z,4.03
2019-02-04T18:11:08.330Z,4.47
2019-02-04T18:15:27.250Z,4.43
2019-02-04T18:19:47.900Z,4.77
2019-02-04T18:24:09.037Z,4.57
2019-02-04T18:28:27.780Z,5.00
2019-02-04T18:32:47.655Z,3.70
2019-02-04T18:37:06.045Z,5.10
2019-02-04T18:41:24.876Z,5.43
2019-02-04T18:45:43.491Z,4.80
2019-02-04T18:50:01.653Z,5.10
2019-02-04T18:54:21.664Z,4.30
2019-02-04T18:58:40.962Z,4.03
2019-02-04T19:03:00.033Z,3.83
2019-02-04T19:07:18.084Z,4.53
2019-02-04T19:11:36.552Z,4.20
2019-02-04T19:15:54.768Z,4.50
2019-02-04T19:20:16.181Z,5.07
2019-02-04T19:24:34.814Z,4.70
2019-02-04T19:28:53.776Z,5.27
2019-02-04T19:33:13.978Z,4.60
2019-02-04T19:37:32.664Z,3.73
2019-02-04T19:41:51.781Z,4.13
2019-02-04T19:46:10.498Z,5.20
2019-02-04T19:50:31.547Z,5.03
2019-02-04T19:54:49.830Z,4.93
2019-02-04T19:59:09.279Z,4.80
2019-02-04T20:03:29.475Z,6.10
2019-02-04T20:07:47.625Z,6.37
2019-02-04T20:12:07.033Z,4.80
2019-02-04T20:16:27.796Z,5.40
2019-02-04T20:20:46.477Z,4.70
2019-02-04T20:25:06.555Z,5.37
2019-02-04T20:29:24.919Z,5.33
2019-02-04T20:33:44.107Z,5.27
2019-02-04T20:38:05.293Z,5.73
2019-02-04T20:42:23.762Z,5.13
2019-02-04T20:46:42.782Z,5.47
2019-02-04T20:51:02.980Z,5.83
2019-02-04T20:55:21.537Z,6.53
2019-02-04T20:59:40.177Z,5.03
2019-02-04T21:03:58.670Z,5.60
2019-02-04T21:08:16.909Z,6.37
2019-02-04T21:12:35.352Z,5.53
2019-02-04T21:16:53.455Z,5.03
2019-02-04T21:21:11.945Z,7.57
2019-02-04T21:25:30.316Z,6.43
2019-02-04T21:29:48.787Z,6.07
2019-02-04T21:34:07.649Z,6.60
2019-02-04T21:38:26.267Z,6.70
2019-02-04T21:42:45.187Z,5.37
2019-02-04T21:47:03.407Z,6.53
2019-02-04T21:51:21.915Z,6.20
2019-02-04T21:55:40.473Z,6.53
2019-02-04T21:59:59.262Z,6.20
2019-02-04T22:04:17.604Z,6.40
2019-02-04T22:08:35.646Z,5.83
2019-02-04T22:12:54.290Z,6.17
2019-02-04T22:17:12.431Z,6.27
2019-02-04T22:21:31.163Z,6.27
2019-02-04T22:25:50.199Z,5.90
2019-02-04T22:30:13.441Z,6.27
2019-02-04T22:34:31.979Z,5.67
2019-02-04T22:38:49.955Z,6.27
2019-02-04T22:43:08.447Z,6.27
2019-02-04T22:47:26.629Z,7.03
2019-02-04T22:51:45.467Z,6.50
2019-02-04T22:56:03.454Z,7.17
2019-02-04T23:01:10.898Z,6.23
2019-02-04T23:05:29.207Z,7.73
2019-02-04T23:09:47.853Z,6.73
2019-02-04T23:14:07.069Z,6.30
2019-02-04T23:18:25.856Z,5.60
2019-02-04T23:22:44.329Z,6.00
2019-02-04T23:27:02.380Z,7.03
2019-02-04T23:31:20.454Z,7.60
2019-02-04T23:35:39.434Z,6.37
2019-02-04T23:39:57.586Z,6.10
2019-02-04T23:44:16.036Z,6.70
2019-02-04T23:48:34.179Z,6.27
2019-02-04T23:52:52.478Z,6.60
2019-02-04T23:57:10.441Z,5.50
