createdAt,value
2023-02-13T00:01:27.424Z,5.69
2023-02-13T00:03:55.163Z,5.61
2023-02-13T00:06:22.932Z,5.49
2023-02-13T00:08:50.657Z,5.39
2023-02-13T00:11:18.585Z,5.35
2023-02-13T00:13:47.828Z,5.26
2023-02-13T00:16:15.544Z,5.18
2023-02-13T00:18:43.238Z,5.06
2023-02-13T00:21:14.085Z,4.97
2023-02-13T00:23:42.491Z,4.94
2023-02-13T00:26:12.112Z,4.86
2023-02-13T00:28:40.683Z,4.84
2023-02-13T00:31:11.326Z,4.75
2023-02-13T00:33:39.309Z,4.68
2023-02-13T00:36:08.856Z,4.67
2023-02-13T00:38:37.145Z,4.46
2023-02-13T00:41:05.418Z,4.34
2023-02-13T00:43:33.519Z,4.24
2023-02-13T00:46:01.696Z,4.41
2023-02-13T00:48:32.407Z,4.28
2023-02-13T00:51:00.425Z,4.13
2023-02-13T00:53:28.588Z,4.06
2023-02-13T00:55:56.527Z,3.87
2023-02-13T00:58:24.644Z,3.64
2023-02-13T01:00:53.696Z,3.43
2023-02-13T01:03:22.311Z,3.24
2023-02-13T01:05:52.367Z,3.14
2023-02-13T01:08:21.287Z,2.99
2023-02-13T01:10:50.079Z,2.92
2023-02-13T01:13:19.472Z,2.87
2023-02-13T01:15:48.238Z,2.84
2023-02-13T01:18:16.967Z,2.85
2023-02-13T01:20:45.275Z,2.83
2023-02-13T01:23:14.389Z,2.76
2023-02-13T01:25:42.467Z,2.74
2023-02-13T01:28:10.550Z,2.70
2023-02-13T01:30:38.346Z,2.60
2023-02-13T01:33:06.511Z,2.56
2023-02-13T01:35:34.259Z,2.51
2023-02-13T01:38:01.979Z,2.47
2023-02-13T01:40:32.465Z,2.44
2023-02-13T01:43:00.228Z,2.37
2023-02-13T01:45:29.841Z,2.31
2023-02-13T01:48:01.628Z,2.27
2023-02-13T01:50:35.569Z,2.31
2023-02-13T01:53:08.143Z,2.24
2023-02-13T01:55:43.617Z,2.20
2023-02-13T01:58:15.752Z,2.19
2023-02-13T02:00:44.648Z,2.18
2023-02-13T02:03:15.562Z,2.13
2023-02-13T02:05:44.013Z,2.18
2023-02-13T02:08:15.508Z,2.16
2023-02-13T02:10:44.918Z,2.12
2023-02-13T02:13:15.248Z,2.12
2023-02-13T02:15:44.090Z,2.09
2023-02-13T02:18:18.531Z,2.02
2023-02-13T02:21:26.053Z,2.07
2023-02-13T02:24:35.326Z,2.09
2023-02-13T02:27:18.103Z,2.08
2023-02-13T02:30:13.276Z,2.13
2023-02-13T02:32:58.438Z,2.15
2023-02-13T02:35:33.125Z,2.12
2023-02-13T02:38:13.032Z,2.04
2023-02-13T02:41:01.586Z,2.06
2023-02-13T02:43:49.843Z,1.97
2023-02-13T02:46:22.986Z,1.89
2023-02-13T02:49:13.736Z,1.89
2023-02-13T02:51:49.787Z,1.90
2023-02-13T02:54:39.079Z,1.87
2023-02-13T02:57:11.719Z,1.74
2023-02-13T03:00:00.560Z,1.64
2023-02-13T03:02:47.432Z,1.60
2023-02-13T03:05:40.078Z,1.57
2023-02-13T03:08:08.355Z,1.65
2023-02-13T03:10:56.006Z,1.63
2023-02-13T03:13:39.921Z,1.50
2023-02-13T03:16:25.418Z,1.51
2023-02-13T03:19:14.420Z,1.50
2023-02-13T03:22:06.802Z,1.52
2023-02-13T03:24:45.025Z,1.42
2023-02-13T03:27:40.395Z,1.20
2023-02-13T03:30:19.062Z,1.03
2023-02-13T03:32:57.248Z,0.96
2023-02-13T03:35:53.082Z,0.92
2023-02-13T03:38:29.190Z,0.86
2023-02-13T03:41:18.479Z,0.79
2023-02-13T03:43:55.442Z,0.77
2023-02-13T03:46:25.621Z,0.67
2023-02-13T03:49:11.568Z,0.71
2023-02-13T03:51:43.723Z,0.69
2023-02-13T03:54:19.565Z,0.67
2023-02-13T03:57:09.094Z,0.56
2023-02-13T03:59:38.687Z,0.50
2023-02-13T04:02:12.437Z,0.39
2023-02-13T04:04:47.749Z,0.35
2023-02-13T04:07:30.600Z,0.23
2023-02-13T04:10:03.770Z,0.25
2023-02-13T04:12:40.466Z,0.22
2023-02-13T04:15:13.613Z,0.19
2023-02-13T04:17:44.841Z,0.19
2023-02-13T04:20:13.579Z,0.25
2023-02-13T04:22:45.482Z,0.28
2023-02-13T04:25:16.760Z,0.31
2023-02-13T04:27:44.540Z,0.30
2023-02-13T04:30:13.488Z,0.28
2023-02-13T04:32:41.235Z,0.25
2023-02-13T04:35:11.518Z,0.25
2023-02-13T04:37:39.251Z,0.24
2023-02-13T04:40:07.928Z,0.23
2023-02-13T04:42:36.955Z,0.24
2023-02-13T04:45:05.149Z,0.27
2023-02-13T04:47:33.038Z,0.34
2023-02-13T04:50:00.718Z,0.35
2023-02-13T04:52:28.368Z,0.42
2023-02-13T04:54:56.031Z,0.38
2023-02-13T04:57:23.699Z,0.34
2023-02-13T04:59:52.742Z,0.36
2023-02-13T05:02:20.406Z,0.29
2023-02-13T05:04:48.140Z,0.28
2023-02-13T05:07:16.020Z,0.23
2023-02-13T05:09:43.675Z,0.20
2023-02-13T05:12:11.430Z,0.22
2023-02-13T05:14:39.349Z,0.15
2023-02-13T05:17:08.515Z,0.11
2023-02-13T05:19:36.360Z,0.14
2023-02-13T05:22:21.657Z,0.11
2023-02-13T05:24:49.272Z,0.09
2023-02-13T05:27:17.011Z,0.12
2023-02-13T05:29:44.726Z,0.13
2023-02-13T05:32:13.907Z,0.15
2023-02-13T05:34:41.712Z,0.14
2023-02-13T05:37:09.410Z,0.15
2023-02-13T05:39:37.114Z,0.13
2023-02-13T05:42:05.437Z,0.21
2023-02-13T05:44:33.488Z,0.23
2023-02-13T05:47:01.166Z,0.24
2023-02-13T05:49:30.235Z,0.23
2023-02-13T05:51:57.917Z,0.14
2023-02-13T05:54:25.607Z,0.18
2023-02-13T05:56:53.407Z,0.12
2023-02-13T05:59:22.769Z,0.04
2023-02-13T06:01:51.643Z,0.00
2023-02-13T06:04:19.380Z,-0.04
2023-02-13T06:06:48.722Z,-0.08
2023-02-13T06:09:16.451Z,-0.06
2023-02-13T06:11:44.129Z,-0.07
2023-02-13T06:14:12.269Z,-0.03
2023-02-13T06:16:39.989Z,-0.02
2023-02-13T06:19:07.921Z,0.04
2023-02-13T06:21:37.941Z,-0.04
2023-02-13T06:24:08.596Z,-0.04
2023-02-13T06:26:36.321Z,-0.13
2023-02-13T06:29:05.757Z,-0.07
2023-02-13T06:31:34.461Z,-0.16
2023-02-13T06:34:03.510Z,-0.16
2023-02-13T06:36:31.414Z,-0.17
2023-02-13T06:38:59.205Z,-0.31
2023-02-13T06:41:28.305Z,-0.30
2023-02-13T06:43:56.132Z,-0.19
2023-02-13T06:46:23.894Z,-0.17
2023-02-13T06:48:51.643Z,-0.19
2023-02-13T06:51:19.353Z,-0.09
2023-02-13T06:53:47.387Z,-0.16
2023-02-13T06:56:15.247Z,-0.15
2023-02-13T06:58:44.383Z,-0.07
2023-02-13T07:01:12.491Z,-0.05
2023-02-13T07:03:40.284Z,0.09
2023-02-13T07:06:08.164Z,0.10
2023-02-13T07:08:35.891Z,0.11
2023-02-13T07:11:03.594Z,0.14
2023-02-13T07:13:31.244Z,0.18
2023-02-13T07:16:03.034Z,0.11
2023-02-13T07:18:30.758Z,0.24
2023-02-13T07:20:59.328Z,0.35
2023-02-13T07:23:27.292Z,0.31
2023-02-13T07:25:55.048Z,0.46
2023-02-13T07:28:22.836Z,0.55
2023-02-13T07:30:50.681Z,0.56
2023-02-13T07:33:19.934Z,0.63
2023-02-13T07:35:48.096Z,0.70
2023-02-13T07:38:16.015Z,0.69
2023-02-13T07:40:44.013Z,0.82
2023-02-13T07:43:13.528Z,0.92
2023-02-13T07:45:41.316Z,1.08
2023-02-13T07:48:09.058Z,1.20
2023-02-13T07:50:38.178Z,1.28
2023-02-13T07:53:05.874Z,1.28
2023-02-13T07:55:33.708Z,1.27
2023-02-13T07:58:02.050Z,1.39
2023-02-13T08:00:29.817Z,1.45
2023-02-13T08:03:00.243Z,1.55
2023-02-13T08:05:28.295Z,1.59
2023-02-13T08:07:57.358Z,1.71
2023-02-13T08:10:43.108Z,1.69
2023-02-13T08:13:13.821Z,1.86
2023-02-13T08:15:41.792Z,2.00
2023-02-13T08:18:09.592Z,2.14
2023-02-13T08:20:37.329Z,2.36
2023-02-13T08:23:07.975Z,2.39
2023-02-13T08:25:36.074Z,2.67
2023-02-13T08:28:03.941Z,3.01
2023-02-13T08:30:31.744Z,2.96
2023-02-13T08:32:59.664Z,3.73
2023-02-13T08:35:29.740Z,4.32
2023-02-13T08:37:57.830Z,4.64
2023-02-13T08:40:27.005Z,4.81
2023-02-13T08:43:01.219Z,5.08
2023-02-13T08:45:29.410Z,5.78
2023-02-13T08:47:58.547Z,6.09
2023-02-13T08:50:27.418Z,6.37
2023-02-13T08:52:55.262Z,6.72
2023-02-13T08:55:23.063Z,5.96
2023-02-13T08:57:52.056Z,5.75
2023-02-13T09:00:20.511Z,5.67
2023-02-13T09:02:48.275Z,5.60
2023-02-13T09:05:16.087Z,5.48
2023-02-13T09:07:43.803Z,5.79
2023-02-13T09:10:12.342Z,5.95
2023-02-13T09:12:40.038Z,5.91
2023-02-13T09:15:10.020Z,6.28
2023-02-13T09:17:37.806Z,6.40
2023-02-13T09:20:06.412Z,6.68
2023-02-13T09:22:34.131Z,7.05
2023-02-13T09:25:04.205Z,7.41
2023-02-13T09:27:32.128Z,7.01
2023-02-13T09:30:00.196Z,6.79
2023-02-13T09:32:29.685Z,6.90
2023-02-13T09:34:57.365Z,7.61
2023-02-13T09:37:24.995Z,7.82
2023-02-13T09:39:52.744Z,8.14
2023-02-13T09:42:25.342Z,8.37
2023-02-13T09:44:55.447Z,8.40
2023-02-13T09:47:31.235Z,8.15
2023-02-13T09:50:03.385Z,8.45
2023-02-13T09:52:34.716Z,8.47
2023-02-13T09:55:02.779Z,8.76
2023-02-13T09:57:35.613Z,9.23
2023-02-13T10:00:13.166Z,9.63
2023-02-13T10:03:10.272Z,10.08
2023-02-13T10:05:47.920Z,9.57
2023-02-13T10:08:31.154Z,11.07
2023-02-13T10:11:05.029Z,10.71
2023-02-13T10:13:49.712Z,11.01
2023-02-13T10:16:20.442Z,10.82
2023-02-13T10:18:54.628Z,12.40
2023-02-13T10:21:25.660Z,13.02
2023-02-13T10:23:59.290Z,12.52
2023-02-13T10:26:42.683Z,12.18
2023-02-13T10:29:36.123Z,12.14
2023-02-13T10:32:09.930Z,12.90
2023-02-13T10:34:44.539Z,13.58
2023-02-13T10:37:17.723Z,14.17
2023-02-13T10:39:47.440Z,13.58
2023-02-13T10:42:25.728Z,13.48
2023-02-13T10:45:06.506Z,13.26
2023-02-13T10:47:53.690Z,12.17
2023-02-13T10:50:32.452Z,12.34
2023-02-13T10:53:13.974Z,11.92
2023-02-13T10:55:57.936Z,11.06
2023-02-13T10:58:35.695Z,11.13
2023-02-13T11:01:10.574Z,11.60
2023-02-13T11:03:39.304Z,11.55
2023-02-13T11:06:10.260Z,11.27
2023-02-13T11:08:43.163Z,11.66
2023-02-13T11:11:32.759Z,11.66
2023-02-13T11:14:27.779Z,11.75
2023-02-13T11:16:58.552Z,10.98
2023-02-13T11:19:31.102Z,10.71
2023-02-13T11:22:02.780Z,11.43
2023-02-13T11:24:32.178Z,11.52
2023-02-13T11:27:02.771Z,11.63
2023-02-13T11:29:33.533Z,11.43
2023-02-13T11:32:20.405Z,11.38
2023-02-13T11:34:50.654Z,11.22
2023-02-13T11:37:25.427Z,11.36
2023-02-13T11:39:55.086Z,11.62
2023-02-13T11:42:31.343Z,11.76
2023-02-13T11:45:03.752Z,12.13
2023-02-13T11:47:36.956Z,12.87
2023-02-13T11:50:05.939Z,13.54
2023-02-13T11:52:35.926Z,13.94
2023-02-13T11:55:07.961Z,13.81
2023-02-13T11:57:37.954Z,13.96
2023-02-13T12:00:31.140Z,13.90
2023-02-13T12:02:59.092Z,13.87
2023-02-13T12:05:29.026Z,14.18
2023-02-13T12:08:00.577Z,13.92
2023-02-13T12:10:30.338Z,13.91
2023-02-13T12:13:00.292Z,14.22
2023-02-13T12:15:31.727Z,15.03
2023-02-13T12:18:11.056Z,15.59
2023-02-13T12:20:51.090Z,15.86
2023-02-13T12:23:31.596Z,16.15
2023-02-13T12:26:16.986Z,15.90
2023-02-13T12:28:56.876Z,17.11
2023-02-13T12:31:41.962Z,17.17
2023-02-13T12:34:36.306Z,17.87
2023-02-13T12:37:17.900Z,17.34
2023-02-13T12:39:59.182Z,17.09
2023-02-13T12:42:42.251Z,16.90
2023-02-13T12:45:23.338Z,17.03
2023-02-13T12:48:05.019Z,16.30
2023-02-13T12:50:44.944Z,16.62
2023-02-13T12:53:32.604Z,17.62
2023-02-13T12:56:23.560Z,16.84
2023-02-13T12:59:01.389Z,16.38
2023-02-13T13:01:49.977Z,16.00
2023-02-13T13:04:29.338Z,15.44
2023-02-13T13:07:15.684Z,16.21
2023-02-13T13:10:15.754Z,16.50
2023-02-13T13:12:51.839Z,16.10
2023-02-13T13:15:28.051Z,16.25
2023-02-13T13:18:03.429Z,15.94
2023-02-13T13:20:56.277Z,15.68
2023-02-13T13:23:30.724Z,15.11
2023-02-13T13:26:08.010Z,14.40
2023-02-13T13:28:40.105Z,14.23
2023-02-13T13:31:09.578Z,13.55
2023-02-13T13:33:43.983Z,12.86
2023-02-13T13:36:20.573Z,12.68
2023-02-13T13:39:01.555Z,12.37
2023-02-13T13:41:40.054Z,12.21
2023-02-13T13:44:28.085Z,12.29
2023-02-13T13:47:01.021Z,12.47
2023-02-13T13:49:39.059Z,12.18
2023-02-13T13:52:26.013Z,11.98
2023-02-13T13:54:55.018Z,11.55
2023-02-13T13:57:23.408Z,12.19
2023-02-13T14:00:19.156Z,11.79
2023-02-13T14:02:49.749Z,12.04
2023-02-13T14:05:30.757Z,12.02
2023-02-13T14:08:01.574Z,11.81
2023-02-13T14:11:09.366Z,11.82
2023-02-13T14:13:39.829Z,11.66
2023-02-13T14:16:11.518Z,11.68
2023-02-13T14:18:45.085Z,11.58
2023-02-13T14:21:17.938Z,11.11
2023-02-13T14:23:53.231Z,11.10
2023-02-13T14:26:32.458Z,11.20
2023-02-13T14:29:16.278Z,11.67
2023-02-13T14:31:53.720Z,10.78
2023-02-13T14:34:26.732Z,11.20
2023-02-13T14:37:07.994Z,11.52
2023-02-13T14:39:37.552Z,10.96
2023-02-13T14:42:22.654Z,10.97
2023-02-13T14:44:52.494Z,11.16
2023-02-13T14:47:26.170Z,11.40
2023-02-13T14:49:54.449Z,11.35
2023-02-13T14:52:27.519Z,11.27
2023-02-13T14:55:01.780Z,11.23
2023-02-13T14:57:32.274Z,11.07
2023-02-13T15:00:05.067Z,11.04
2023-02-13T15:02:39.019Z,11.11
2023-02-13T15:05:13.899Z,10.91
2023-02-13T15:07:47.779Z,10.82
2023-02-13T15:10:35.014Z,10.68
2023-02-13T15:13:06.205Z,10.68
2023-02-13T15:15:36.918Z,10.59
2023-02-13T15:18:10.210Z,10.54
2023-02-13T15:20:41.616Z,10.04
2023-02-13T15:23:20.649Z,10.13
2023-02-13T15:25:57.558Z,9.99
2023-02-13T15:28:26.900Z,9.62
2023-02-13T15:30:56.943Z,9.77
2023-02-13T15:33:26.995Z,9.48
2023-02-13T15:35:59.740Z,9.41
2023-02-13T15:38:30.300Z,9.52
2023-02-13T15:41:02.147Z,9.42
2023-02-13T15:43:35.757Z,9.42
2023-02-13T15:46:06.983Z,9.22
2023-02-13T15:48:36.320Z,9.16
2023-02-13T15:51:04.678Z,9.10
2023-02-13T15:53:32.594Z,8.96
2023-02-13T15:56:04.705Z,8.85
2023-02-13T15:58:35.139Z,8.67
2023-02-13T16:01:06.590Z,8.59
2023-02-13T16:03:36.510Z,8.54
2023-02-13T16:06:06.533Z,8.48
2023-02-13T16:08:38.321Z,8.47
2023-02-13T16:11:33.350Z,8.47
2023-02-13T16:14:26.417Z,8.28
2023-02-13T16:16:57.303Z,8.18
2023-02-13T16:19:43.251Z,8.01
2023-02-13T16:22:27.120Z,8.05
2023-02-13T16:25:03.919Z,7.78
2023-02-13T16:27:35.481Z,7.74
2023-02-13T16:30:05.804Z,7.66
2023-02-13T16:32:35.035Z,7.61
2023-02-13T16:35:28.402Z,7.38
2023-02-13T16:37:58.808Z,7.14
2023-02-13T16:40:38.347Z,7.25
2023-02-13T16:43:36.616Z,7.31
2023-02-13T16:46:35.727Z,7.05
2023-02-13T16:49:22.808Z,6.91
2023-02-13T16:51:55.240Z,6.87
2023-02-13T16:54:38.004Z,6.83
2023-02-13T16:57:18.570Z,6.87
2023-02-13T17:00:01.379Z,6.84
2023-02-13T17:02:30.184Z,6.69
2023-02-13T17:05:00.344Z,6.64
2023-02-13T17:07:31.326Z,6.74
2023-02-13T17:10:04.466Z,6.75
2023-02-13T17:12:50.387Z,6.70
2023-02-13T17:15:22.107Z,6.56
2023-02-13T17:17:50.898Z,6.61
2023-02-13T17:20:20.599Z,6.55
2023-02-13T17:22:51.483Z,6.56
2023-02-13T17:25:22.438Z,6.34
2023-02-13T17:27:50.804Z,6.40
2023-02-13T17:30:22.236Z,6.40
2023-02-13T17:32:51.948Z,6.35
2023-02-13T17:35:19.862Z,6.37
2023-02-13T17:37:47.564Z,6.18
2023-02-13T17:40:18.333Z,6.26
2023-02-13T17:42:47.488Z,6.21
2023-02-13T17:45:16.606Z,6.12
2023-02-13T17:47:45.892Z,6.06
2023-02-13T17:50:15.170Z,6.08
2023-02-13T17:52:43.352Z,6.05
2023-02-13T17:55:17.750Z,6.10
2023-02-13T17:57:45.863Z,6.08
2023-02-13T18:00:14.852Z,6.09
2023-02-13T18:02:43.549Z,5.85
2023-02-13T18:05:13.098Z,5.94
2023-02-13T18:07:43.160Z,5.96
2023-02-13T18:10:14.995Z,6.01
2023-02-13T18:12:43.215Z,5.86
2023-02-13T18:15:11.769Z,5.87
2023-02-13T18:17:39.913Z,5.73
2023-02-13T18:20:09.769Z,5.55
2023-02-13T18:22:39.046Z,5.48
2023-02-13T18:25:08.697Z,5.21
2023-02-13T18:27:37.176Z,5.07
2023-02-13T18:30:06.518Z,5.18
2023-02-13T18:32:34.206Z,5.14
2023-02-13T18:35:03.665Z,5.07
2023-02-13T18:37:33.414Z,4.94
2023-02-13T18:40:02.649Z,4.78
2023-02-13T18:42:30.399Z,4.63
2023-02-13T18:44:58.132Z,4.57
2023-02-13T18:47:25.837Z,4.35
2023-02-13T18:49:53.613Z,4.16
2023-02-13T18:52:21.315Z,4.02
2023-02-13T18:54:49.120Z,3.87
2023-02-13T18:57:18.108Z,3.72
2023-02-13T18:59:45.893Z,3.81
2023-02-13T19:02:13.781Z,3.66
2023-02-13T19:04:41.846Z,3.74
2023-02-13T19:07:09.606Z,3.63
2023-02-13T19:09:40.283Z,3.34
2023-02-13T19:12:08.987Z,3.20
2023-02-13T19:14:39.717Z,3.05
2023-02-13T19:17:08.535Z,3.00
2023-02-13T19:19:36.316Z,2.88
2023-02-13T19:22:04.505Z,2.85
2023-02-13T19:24:32.505Z,2.80
2023-02-13T19:27:00.435Z,2.83
2023-02-13T19:29:28.242Z,2.72
2023-02-13T19:31:57.327Z,2.44
2023-02-13T19:34:25.128Z,2.64
2023-02-13T19:36:52.830Z,2.18
2023-02-13T19:39:20.535Z,2.09
2023-02-13T19:41:48.331Z,2.22
2023-02-13T19:44:16.034Z,2.06
2023-02-13T19:46:44.026Z,2.08
2023-02-13T19:49:13.178Z,2.15
2023-02-13T19:51:42.062Z,2.07
2023-02-13T19:54:12.822Z,2.12
2023-02-13T19:56:42.336Z,1.99
2023-02-13T19:59:13.319Z,1.90
2023-02-13T20:01:42.982Z,1.82
2023-02-13T20:04:11.263Z,1.73
2023-02-13T20:06:41.039Z,1.84
2023-02-13T20:09:11.952Z,1.88
2023-02-13T20:11:40.787Z,2.01
2023-02-13T20:14:11.507Z,2.09
2023-02-13T20:16:40.214Z,1.83
2023-02-13T20:19:11.520Z,1.87
2023-02-13T20:21:41.416Z,1.87
2023-02-13T20:24:09.786Z,1.80
2023-02-13T20:26:40.663Z,1.78
2023-02-13T20:29:09.390Z,1.87
2023-02-13T20:31:41.193Z,2.00
2023-02-13T20:34:09.545Z,1.87
2023-02-13T20:36:37.256Z,1.92
2023-02-13T20:39:08.488Z,1.88
2023-02-13T20:41:40.396Z,1.92
2023-02-13T20:44:11.421Z,1.90
2023-02-13T20:46:41.228Z,1.94
2023-02-13T20:49:11.665Z,2.05
2023-02-13T20:51:39.503Z,2.09
2023-02-13T20:54:08.906Z,2.20
2023-02-13T20:56:37.348Z,2.09
2023-02-13T20:59:06.368Z,2.13
2023-02-13T21:01:37.339Z,2.18
2023-02-13T21:04:10.727Z,2.25
2023-02-13T21:06:41.549Z,2.22
2023-02-13T21:09:12.008Z,2.24
2023-02-13T21:11:42.602Z,2.32
2023-02-13T21:14:11.794Z,2.37
2023-02-13T21:16:42.395Z,2.38
2023-02-13T21:19:17.398Z,2.47
2023-02-13T21:21:46.061Z,2.39
2023-02-13T21:24:17.712Z,2.54
2023-02-13T21:26:46.973Z,2.39
2023-02-13T21:29:15.998Z,2.39
2023-02-13T21:31:47.484Z,2.33
2023-02-13T21:34:17.046Z,2.44
2023-02-13T21:36:45.329Z,2.41
2023-02-13T21:39:15.504Z,2.34
2023-02-13T21:41:45.185Z,2.48
2023-02-13T21:44:14.590Z,2.49
2023-02-13T21:46:44.120Z,2.52
2023-02-13T21:49:14.219Z,2.65
2023-02-13T21:51:42.422Z,2.73
2023-02-13T21:54:11.634Z,2.54
2023-02-13T21:56:43.228Z,2.66
2023-02-13T21:59:15.705Z,2.74
2023-02-13T22:01:44.001Z,2.70
2023-02-13T22:04:12.264Z,2.73
2023-02-13T22:06:41.641Z,2.76
2023-02-13T22:09:11.444Z,2.59
2023-02-13T22:11:42.131Z,2.69
2023-02-13T22:14:13.409Z,2.65
2023-02-13T22:16:46.812Z,2.78
2023-02-13T22:19:17.246Z,2.69
2023-02-13T22:21:46.383Z,2.42
2023-02-13T22:24:14.590Z,2.45
2023-02-13T22:26:46.257Z,2.32
2023-02-13T22:29:16.100Z,2.53
2023-02-13T22:31:43.974Z,2.42
2023-02-13T22:34:13.538Z,2.21
2023-02-13T22:36:42.920Z,2.27
2023-02-13T22:39:12.367Z,2.51
2023-02-13T22:41:40.385Z,2.37
2023-02-13T22:44:09.478Z,2.37
2023-02-13T22:46:37.463Z,2.37
2023-02-13T22:49:05.730Z,2.26
2023-02-13T22:51:36.652Z,2.33
2023-02-13T22:54:06.335Z,2.23
2023-02-13T22:56:34.904Z,2.37
2023-02-13T22:59:05.183Z,2.31
2023-02-13T23:01:37.257Z,2.54
2023-02-13T23:04:07.551Z,2.16
2023-02-13T23:06:35.475Z,2.16
2023-02-13T23:09:03.332Z,2.20
2023-02-13T23:11:49.594Z,2.42
2023-02-13T23:14:17.817Z,2.38
2023-02-13T23:17:04.301Z,2.56
2023-02-13T23:19:32.256Z,2.61
2023-02-13T23:22:01.637Z,2.51
2023-02-13T23:24:30.324Z,2.54
2023-02-13T23:27:02.159Z,2.63
2023-02-13T23:29:29.811Z,2.57
2023-02-13T23:31:59.185Z,2.61
2023-02-13T23:34:27.017Z,2.56
2023-02-13T23:36:54.755Z,2.59
2023-02-13T23:39:24.183Z,2.55
2023-02-13T23:41:52.073Z,2.66
2023-02-13T23:44:19.803Z,2.69
2023-02-13T23:46:47.546Z,2.69
2023-02-13T23:49:16.866Z,2.70
2023-02-13T23:51:46.975Z,2.66
2023-02-13T23:54:16.484Z,2.67
2023-02-13T23:56:44.193Z,2.47
2023-02-13T23:59:12.472Z,2.56
