createdAt,value
2023-05-05T00:01:59.276Z,88.75
2023-05-05T00:04:27.267Z,89.01
2023-05-05T00:06:55.248Z,89.06
2023-05-05T00:09:24.481Z,89.50
2023-05-05T00:11:52.325Z,89.64
2023-05-05T00:14:20.261Z,89.65
2023-05-05T00:16:48.204Z,89.86
2023-05-05T00:19:16.035Z,90.53
2023-05-05T00:21:44.001Z,90.28
2023-05-05T00:24:11.968Z,90.35
2023-05-05T00:26:41.137Z,90.18
2023-05-05T00:29:09.069Z,90.36
2023-05-05T00:31:37.747Z,90.06
2023-05-05T00:34:06.347Z,89.91
2023-05-05T00:36:34.364Z,89.34
2023-05-05T00:39:02.262Z,88.12
2023-05-05T00:41:30.209Z,88.60
2023-05-05T00:43:59.855Z,88.40
2023-05-05T00:46:30.490Z,87.84
2023-05-05T00:48:59.751Z,87.97
2023-05-05T00:51:29.226Z,88.20
2023-05-05T00:53:57.185Z,89.25
2023-05-05T00:56:27.330Z,89.54
2023-05-05T00:58:55.370Z,89.71
2023-05-05T01:01:24.640Z,90.06
2023-05-05T01:03:52.571Z,90.48
2023-05-05T01:06:36.571Z,90.70
2023-05-05T01:09:14.009Z,90.86
2023-05-05T01:11:50.699Z,91.01
2023-05-05T01:14:23.914Z,91.17
2023-05-05T01:16:59.209Z,90.91
2023-05-05T01:19:52.848Z,90.77
2023-05-05T01:22:24.079Z,90.87
2023-05-05T01:25:30.812Z,91.64
2023-05-05T01:28:12.295Z,91.83
2023-05-05T01:30:59.265Z,91.98
2023-05-05T01:33:32.554Z,92.36
2023-05-05T01:36:08.303Z,92.27
2023-05-05T01:38:41.730Z,92.12
2023-05-05T01:41:14.750Z,92.37
2023-05-05T01:43:47.035Z,92.02
2023-05-05T01:46:17.040Z,92.05
2023-05-05T01:48:49.219Z,91.67
2023-05-05T01:51:18.604Z,91.21
2023-05-05T01:53:47.221Z,91.74
2023-05-05T01:56:16.782Z,91.57
2023-05-05T01:58:46.644Z,91.83
2023-05-05T02:01:16.313Z,92.04
2023-05-05T02:03:47.346Z,92.26
2023-05-05T02:06:17.377Z,92.45
2023-05-05T02:08:46.874Z,92.88
2023-05-05T02:11:15.797Z,92.86
2023-05-05T02:13:45.445Z,93.06
2023-05-05T02:16:18.315Z,93.43
2023-05-05T02:18:49.292Z,93.34
2023-05-05T02:21:18.608Z,93.81
2023-05-05T02:23:51.530Z,93.55
2023-05-05T02:26:22.194Z,93.56
2023-05-05T02:28:55.461Z,93.53
2023-05-05T02:31:27.212Z,93.81
2023-05-05T02:33:59.032Z,93.57
2023-05-05T02:36:30.729Z,93.28
2023-05-05T02:39:04.734Z,93.16
2023-05-05T02:41:39.894Z,93.01
2023-05-05T02:44:16.570Z,92.73
2023-05-05T02:46:45.158Z,93.11
2023-05-05T02:49:15.886Z,93.61
2023-05-05T02:51:44.540Z,93.56
2023-05-05T02:54:21.083Z,93.57
2023-05-05T02:56:51.276Z,93.27
2023-05-05T02:59:25.795Z,93.21
2023-05-05T03:02:07.613Z,92.67
2023-05-05T03:04:41.354Z,93.15
2023-05-05T03:07:14.413Z,94.03
2023-05-05T03:09:52.703Z,93.99
2023-05-05T03:12:23.506Z,94.08
2023-05-05T03:15:03.080Z,94.62
2023-05-05T03:17:33.783Z,94.70
2023-05-05T03:20:04.372Z,94.79
2023-05-05T03:22:37.143Z,94.24
2023-05-05T03:25:07.577Z,94.14
2023-05-05T03:27:35.397Z,94.89
2023-05-05T03:30:03.828Z,94.65
2023-05-05T03:32:35.723Z,95.19
2023-05-05T03:35:05.561Z,95.52
2023-05-05T03:37:35.041Z,95.00
2023-05-05T03:40:03.001Z,94.92
2023-05-05T03:42:32.249Z,95.43
2023-05-05T03:45:00.191Z,95.05
2023-05-05T03:47:28.729Z,95.41
2023-05-05T03:49:57.902Z,95.18
2023-05-05T03:52:27.763Z,96.00
2023-05-05T03:54:56.259Z,96.29
2023-05-05T03:57:24.247Z,96.23
2023-05-05T03:59:52.193Z,96.58
2023-05-05T04:02:20.140Z,96.77
2023-05-05T04:04:48.664Z,96.74
2023-05-05T04:07:16.474Z,96.45
2023-05-05T04:09:46.292Z,96.15
2023-05-05T04:12:14.325Z,96.47
2023-05-05T04:14:42.162Z,95.95
2023-05-05T04:17:11.666Z,96.22
2023-05-05T04:19:39.504Z,95.15
2023-05-05T04:22:08.656Z,93.32
2023-05-05T04:24:37.402Z,91.18
2023-05-05T04:27:07.064Z,89.03
2023-05-05T04:29:35.297Z,85.40
2023-05-05T04:32:03.162Z,84.82
2023-05-05T04:34:32.164Z,83.89
2023-05-05T04:37:00.908Z,84.31
2023-05-05T04:39:28.862Z,87.33
2023-05-05T04:41:56.785Z,89.01
2023-05-05T04:44:26.781Z,90.15
2023-05-05T04:46:55.093Z,91.54
2023-05-05T04:49:23.038Z,92.44
2023-05-05T04:51:51.145Z,92.89
2023-05-05T04:54:18.912Z,93.36
2023-05-05T04:56:47.062Z,93.09
2023-05-05T04:59:15.148Z,92.96
2023-05-05T05:01:44.537Z,91.81
2023-05-05T05:04:12.847Z,91.39
2023-05-05T05:06:40.754Z,90.69
2023-05-05T05:09:08.521Z,90.55
2023-05-05T05:11:36.414Z,91.01
2023-05-05T05:14:04.376Z,90.48
2023-05-05T05:16:32.214Z,90.00
2023-05-05T05:19:02.019Z,89.46
2023-05-05T05:21:31.704Z,88.68
2023-05-05T05:24:00.164Z,87.54
2023-05-05T05:26:28.545Z,85.86
2023-05-05T05:28:56.511Z,84.79
2023-05-05T05:31:25.586Z,84.30
2023-05-05T05:33:53.728Z,85.02
2023-05-05T05:36:23.139Z,85.80
2023-05-05T05:38:51.309Z,84.83
2023-05-05T05:41:19.356Z,85.10
2023-05-05T05:43:47.136Z,83.93
2023-05-05T05:46:15.519Z,83.08
2023-05-05T05:48:44.124Z,81.65
2023-05-05T05:51:11.909Z,78.91
2023-05-05T05:53:41.285Z,79.99
2023-05-05T05:56:10.835Z,79.30
2023-05-05T05:58:39.017Z,77.99
2023-05-05T06:01:07.268Z,76.93
2023-05-05T06:03:35.286Z,77.96
2023-05-05T06:06:03.374Z,75.50
2023-05-05T06:08:31.391Z,78.43
2023-05-05T06:11:01.145Z,80.02
2023-05-05T06:13:29.037Z,79.40
2023-05-05T06:15:56.845Z,80.11
2023-05-05T06:18:24.932Z,80.04
2023-05-05T06:20:52.923Z,78.64
2023-05-05T06:23:23.861Z,77.65
2023-05-05T06:25:57.249Z,76.67
2023-05-05T06:28:26.525Z,76.56
2023-05-05T06:30:54.292Z,74.92
2023-05-05T06:33:22.187Z,74.87
2023-05-05T06:35:50.061Z,74.21
2023-05-05T06:38:17.889Z,73.17
2023-05-05T06:40:45.624Z,72.11
2023-05-05T06:43:13.387Z,69.08
2023-05-05T06:45:48.040Z,67.33
2023-05-05T06:48:15.971Z,70.59
2023-05-05T06:50:43.811Z,68.75
2023-05-05T06:53:11.700Z,67.06
2023-05-05T06:55:39.640Z,66.65
2023-05-05T06:58:07.430Z,65.01
2023-05-05T07:00:35.465Z,61.69
2023-05-05T07:03:04.835Z,65.35
2023-05-05T07:05:32.821Z,63.96
2023-05-05T07:08:00.728Z,60.67
2023-05-05T07:10:28.819Z,61.47
2023-05-05T07:12:56.719Z,60.85
2023-05-05T07:15:29.211Z,57.90
2023-05-05T07:17:57.756Z,59.80
2023-05-05T07:20:27.601Z,59.13
2023-05-05T07:22:55.473Z,56.33
2023-05-05T07:25:23.298Z,60.98
2023-05-05T07:27:51.401Z,60.53
2023-05-05T07:30:19.848Z,64.77
2023-05-05T07:32:48.081Z,63.83
2023-05-05T07:35:16.186Z,63.50
2023-05-05T07:37:45.752Z,67.05
2023-05-05T07:40:14.193Z,64.45
2023-05-05T07:42:42.254Z,65.61
2023-05-05T07:45:10.579Z,67.20
2023-05-05T07:47:38.406Z,69.66
2023-05-05T07:50:07.742Z,66.34
2023-05-05T07:52:46.894Z,69.99
2023-05-05T07:55:21.147Z,80.54
2023-05-05T07:57:49.678Z,94.09
2023-05-05T08:00:19.367Z,94.80
2023-05-05T08:02:48.097Z,98.55
2023-05-05T08:05:16.488Z,100.00
2023-05-05T08:07:44.449Z,100.00
2023-05-05T08:10:12.768Z,100.00
2023-05-05T08:12:42.080Z,100.00
2023-05-05T08:15:10.603Z,99.38
2023-05-05T08:17:46.794Z,100.00
2023-05-05T08:20:14.733Z,100.00
2023-05-05T08:22:43.327Z,99.29
2023-05-05T08:25:12.980Z,98.22
2023-05-05T08:27:43.345Z,97.16
2023-05-05T08:30:11.866Z,100.00
2023-05-05T08:32:39.922Z,100.00
2023-05-05T08:35:08.699Z,100.00
2023-05-05T08:37:36.924Z,100.00
2023-05-05T08:40:05.604Z,100.00
2023-05-05T08:42:38.705Z,100.00
2023-05-05T08:45:11.217Z,100.00
2023-05-05T08:47:40.309Z,100.00
2023-05-05T08:50:11.208Z,100.00
2023-05-05T08:52:41.272Z,100.00
2023-05-05T08:55:15.733Z,100.00
2023-05-05T08:57:51.580Z,100.00
2023-05-05T09:00:22.412Z,100.00
2023-05-05T09:02:50.771Z,100.00
2023-05-05T09:05:19.265Z,100.00
2023-05-05T09:07:47.938Z,100.00
2023-05-05T09:10:15.795Z,100.00
2023-05-05T09:12:44.118Z,100.00
2023-05-05T09:15:14.319Z,100.00
2023-05-05T09:17:43.813Z,100.00
2023-05-05T09:20:12.762Z,100.00
2023-05-05T09:22:41.922Z,100.00
2023-05-05T09:25:11.946Z,100.00
2023-05-05T09:27:41.957Z,100.00
2023-05-05T09:30:11.105Z,100.00
2023-05-05T09:32:49.196Z,100.00
2023-05-05T09:35:17.716Z,100.00
2023-05-05T09:37:46.001Z,100.00
2023-05-05T09:40:15.775Z,100.00
2023-05-05T09:42:44.587Z,100.00
2023-05-05T09:45:27.873Z,100.00
2023-05-05T09:48:00.111Z,100.00
2023-05-05T09:50:30.428Z,99.00
2023-05-05T09:52:58.581Z,98.75
2023-05-05T09:55:26.533Z,100.00
2023-05-05T09:57:54.545Z,97.12
2023-05-05T10:00:22.584Z,100.00
2023-05-05T10:02:51.053Z,96.70
2023-05-05T10:05:20.265Z,100.00
2023-05-05T10:07:48.935Z,98.95
2023-05-05T10:10:18.438Z,100.00
2023-05-05T10:12:47.541Z,100.00
2023-05-05T10:15:17.000Z,97.83
2023-05-05T10:18:05.322Z,100.00
2023-05-05T10:20:37.450Z,97.86
2023-05-05T10:23:07.498Z,95.07
2023-05-05T10:25:40.307Z,98.85
2023-05-05T10:28:11.295Z,99.75
2023-05-05T10:30:44.237Z,99.60
2023-05-05T10:33:30.328Z,100.00
2023-05-05T10:36:03.208Z,98.23
2023-05-05T10:38:32.657Z,97.14
2023-05-05T10:41:02.002Z,96.92
2023-05-05T10:43:31.993Z,89.97
2023-05-05T10:46:01.142Z,94.77
2023-05-05T10:48:36.850Z,96.86
2023-05-05T10:51:27.429Z,91.44
2023-05-05T10:54:12.460Z,94.31
2023-05-05T10:56:42.171Z,88.41
2023-05-05T10:59:42.875Z,88.50
2023-05-05T11:02:25.619Z,91.84
2023-05-05T11:05:08.571Z,90.30
2023-05-05T11:07:38.305Z,89.76
2023-05-05T11:10:08.001Z,91.41
2023-05-05T11:13:22.572Z,90.85
2023-05-05T11:15:52.115Z,90.45
2023-05-05T11:18:37.131Z,92.21
2023-05-05T11:21:15.397Z,91.63
2023-05-05T11:23:45.905Z,88.11
2023-05-05T11:26:13.820Z,90.80
2023-05-05T11:29:01.284Z,87.78
2023-05-05T11:31:30.652Z,89.69
2023-05-05T11:34:27.048Z,89.23
2023-05-05T11:36:58.613Z,84.81
2023-05-05T11:39:39.837Z,84.16
2023-05-05T11:42:34.901Z,85.40
2023-05-05T11:45:21.229Z,80.85
2023-05-05T11:47:49.132Z,80.82
2023-05-05T11:50:19.094Z,77.71
2023-05-05T11:52:48.246Z,78.31
2023-05-05T11:55:22.455Z,76.90
2023-05-05T11:57:50.484Z,79.11
2023-05-05T12:00:20.606Z,80.60
2023-05-05T12:02:56.602Z,80.04
2023-05-05T12:05:24.919Z,79.93
2023-05-05T12:07:57.553Z,79.87
2023-05-05T12:10:25.636Z,79.66
2023-05-05T12:12:55.566Z,77.11
2023-05-05T12:15:32.218Z,76.87
2023-05-05T12:18:02.748Z,80.72
2023-05-05T12:20:32.215Z,79.99
2023-05-05T12:23:04.566Z,76.77
2023-05-05T12:25:38.174Z,76.39
2023-05-05T12:28:07.382Z,76.98
2023-05-05T12:30:36.966Z,76.66
2023-05-05T12:33:06.177Z,81.85
2023-05-05T12:35:34.623Z,77.79
2023-05-05T12:38:02.510Z,77.02
2023-05-05T12:40:44.648Z,72.01
2023-05-05T12:43:25.024Z,74.85
2023-05-05T12:46:04.779Z,73.27
2023-05-05T12:48:33.206Z,76.33
2023-05-05T12:51:20.950Z,75.16
2023-05-05T12:53:50.486Z,78.88
2023-05-05T12:56:31.665Z,71.90
2023-05-05T12:58:59.763Z,77.09
2023-05-05T13:01:29.198Z,73.81
2023-05-05T13:04:10.839Z,76.27
2023-05-05T13:06:39.833Z,73.80
2023-05-05T13:09:08.985Z,74.20
2023-05-05T13:11:38.259Z,74.43
2023-05-05T13:14:07.072Z,71.18
2023-05-05T13:16:36.357Z,74.13
2023-05-05T13:19:04.251Z,73.26
2023-05-05T13:21:32.166Z,71.30
2023-05-05T13:24:18.375Z,75.31
2023-05-05T13:26:48.502Z,75.43
2023-05-05T13:29:16.511Z,75.79
2023-05-05T13:31:46.518Z,73.19
2023-05-05T13:34:14.294Z,73.43
2023-05-05T13:36:42.466Z,75.82
2023-05-05T13:39:10.585Z,77.95
2023-05-05T13:41:38.436Z,76.91
2023-05-05T13:44:06.310Z,76.43
2023-05-05T13:46:34.150Z,79.17
2023-05-05T13:49:03.456Z,78.59
2023-05-05T13:51:31.342Z,79.23
2023-05-05T13:53:59.234Z,79.92
2023-05-05T13:56:27.792Z,81.44
2023-05-05T13:58:55.800Z,84.35
2023-05-05T14:01:23.778Z,85.70
2023-05-05T14:03:51.645Z,88.74
2023-05-05T14:06:20.843Z,92.95
2023-05-05T14:08:48.868Z,98.63
2023-05-05T14:11:18.288Z,98.88
2023-05-05T14:13:47.556Z,100.00
2023-05-05T14:16:15.534Z,100.00
2023-05-05T14:18:43.636Z,99.71
2023-05-05T14:21:14.235Z,100.00
2023-05-05T14:23:43.453Z,100.00
2023-05-05T14:26:11.394Z,100.00
2023-05-05T14:28:39.288Z,100.00
2023-05-05T14:31:07.064Z,100.00
2023-05-05T14:33:34.849Z,100.00
2023-05-05T14:36:02.804Z,100.00
2023-05-05T14:38:30.580Z,100.00
2023-05-05T14:40:59.723Z,100.00
2023-05-05T14:43:27.594Z,100.00
2023-05-05T14:45:55.807Z,100.00
2023-05-05T14:48:23.609Z,100.00
2023-05-05T14:50:51.493Z,100.00
2023-05-05T14:53:19.997Z,100.00
2023-05-05T14:55:47.882Z,100.00
2023-05-05T14:58:18.658Z,100.00
2023-05-05T15:00:46.485Z,100.00
2023-05-05T15:03:14.424Z,100.00
2023-05-05T15:05:42.374Z,100.00
2023-05-05T15:08:10.223Z,100.00
2023-05-05T15:10:37.958Z,100.00
2023-05-05T15:13:05.959Z,100.00
2023-05-05T15:15:35.227Z,100.00
2023-05-05T15:18:03.106Z,100.00
2023-05-05T15:20:31.519Z,100.00
2023-05-05T15:22:59.333Z,100.00
2023-05-05T15:25:27.302Z,100.00
2023-05-05T15:27:55.205Z,100.00
2023-05-05T15:30:23.295Z,100.00
2023-05-05T15:32:52.565Z,100.00
2023-05-05T15:35:20.798Z,100.00
2023-05-05T15:37:48.738Z,100.00
2023-05-05T15:40:16.674Z,100.00
2023-05-05T15:42:44.422Z,100.00
2023-05-05T15:45:13.077Z,100.00
2023-05-05T15:47:41.037Z,100.00
2023-05-05T15:50:11.138Z,100.00
2023-05-05T15:52:38.972Z,100.00
2023-05-05T15:55:07.930Z,100.00
2023-05-05T15:57:36.342Z,100.00
2023-05-05T16:00:04.689Z,100.00
2023-05-05T16:02:35.304Z,100.00
2023-05-05T16:05:03.375Z,100.00
2023-05-05T16:07:32.739Z,100.00
2023-05-05T16:10:00.614Z,100.00
2023-05-05T16:12:28.467Z,100.00
2023-05-05T16:14:56.651Z,100.00
2023-05-05T16:17:24.474Z,100.00
2023-05-05T16:19:52.386Z,100.00
2023-05-05T16:22:20.914Z,100.00
2023-05-05T16:24:50.233Z,100.00
2023-05-05T16:27:18.053Z,100.00
2023-05-05T16:29:45.813Z,100.00
2023-05-05T16:32:13.766Z,100.00
2023-05-05T16:34:41.531Z,100.00
2023-05-05T16:37:09.827Z,100.00
2023-05-05T16:39:40.223Z,100.00
2023-05-05T16:42:09.622Z,100.00
2023-05-05T16:44:37.448Z,100.00
2023-05-05T16:47:05.428Z,100.00
2023-05-05T16:49:33.229Z,100.00
2023-05-05T16:52:01.201Z,100.00
2023-05-05T16:54:30.802Z,100.00
2023-05-05T16:56:58.634Z,100.00
2023-05-05T16:59:28.805Z,100.00
2023-05-05T17:01:58.253Z,100.00
2023-05-05T17:04:26.242Z,100.00
2023-05-05T17:06:54.883Z,100.00
2023-05-05T17:09:24.803Z,100.00
2023-05-05T17:11:52.932Z,100.00
2023-05-05T17:14:20.832Z,100.00
2023-05-05T17:16:50.091Z,100.00
2023-05-05T17:19:17.958Z,100.00
2023-05-05T17:21:45.744Z,100.00
2023-05-05T17:24:13.550Z,100.00
2023-05-05T17:26:41.501Z,100.00
2023-05-05T17:29:11.532Z,100.00
2023-05-05T17:31:41.784Z,100.00
2023-05-05T17:34:11.267Z,100.00
2023-05-05T17:36:39.189Z,100.00
2023-05-05T17:39:07.597Z,100.00
2023-05-05T17:41:35.466Z,100.00
2023-05-05T17:44:03.358Z,100.00
2023-05-05T17:46:31.200Z,100.00
2023-05-05T17:48:58.980Z,100.00
2023-05-05T17:51:28.588Z,100.00
2023-05-05T17:53:56.470Z,100.00
2023-05-05T17:56:24.552Z,100.00
2023-05-05T17:58:52.470Z,100.00
2023-05-05T18:01:23.809Z,100.00
2023-05-05T18:03:51.933Z,100.00
2023-05-05T18:06:20.052Z,100.00
2023-05-05T18:08:49.329Z,100.00
2023-05-05T18:11:17.181Z,100.00
2023-05-05T18:13:45.153Z,100.00
2023-05-05T18:16:13.014Z,100.00
2023-05-05T18:18:41.659Z,100.00
2023-05-05T18:21:12.121Z,100.00
2023-05-05T18:23:40.478Z,100.00
2023-05-05T18:26:09.957Z,100.00
2023-05-05T18:28:38.124Z,100.00
2023-05-05T18:31:06.166Z,100.00
2023-05-05T18:33:34.063Z,100.00
2023-05-05T18:36:03.362Z,100.00
2023-05-05T18:38:32.457Z,100.00
2023-05-05T18:41:00.361Z,100.00
2023-05-05T18:43:29.600Z,100.00
2023-05-05T18:45:57.393Z,100.00
2023-05-05T18:48:26.184Z,100.00
2023-05-05T18:50:54.024Z,100.00
2023-05-05T18:53:22.269Z,100.00
2023-05-05T18:55:50.136Z,100.00
2023-05-05T18:58:18.386Z,100.00
2023-05-05T19:00:47.974Z,100.00
2023-05-05T19:03:16.293Z,100.00
2023-05-05T19:05:44.151Z,100.00
2023-05-05T19:08:12.293Z,100.00
2023-05-05T19:10:40.141Z,100.00
2023-05-05T19:13:07.938Z,100.00
2023-05-05T19:15:35.991Z,100.00
2023-05-05T19:18:06.462Z,100.00
2023-05-05T19:20:34.325Z,100.00
2023-05-05T19:23:04.780Z,100.00
2023-05-05T19:25:32.628Z,100.00
2023-05-05T19:28:00.567Z,100.00
2023-05-05T19:30:28.588Z,100.00
2023-05-05T19:32:56.716Z,100.00
2023-05-05T19:35:26.128Z,100.00
2023-05-05T19:37:53.953Z,100.00
2023-05-05T19:40:21.860Z,100.00
2023-05-05T19:42:49.763Z,100.00
2023-05-05T19:45:17.861Z,100.00
2023-05-05T19:47:46.207Z,100.00
2023-05-05T19:50:15.941Z,100.00
2023-05-05T19:52:45.269Z,100.00
2023-05-05T19:55:13.805Z,100.00
2023-05-05T19:57:41.813Z,100.00
2023-05-05T20:00:11.725Z,100.00
2023-05-05T20:02:39.732Z,100.00
2023-05-05T20:05:08.320Z,100.00
2023-05-05T20:07:36.192Z,100.00
2023-05-05T20:10:06.253Z,100.00
2023-05-05T20:12:34.237Z,100.00
2023-05-05T20:15:02.054Z,100.00
2023-05-05T20:17:29.865Z,100.00
2023-05-05T20:19:57.963Z,100.00
2023-05-05T20:22:26.956Z,100.00
2023-05-05T20:24:54.795Z,100.00
2023-05-05T20:27:25.361Z,100.00
2023-05-05T20:29:54.597Z,100.00
2023-05-05T20:32:22.587Z,100.00
2023-05-05T20:34:50.431Z,100.00
2023-05-05T20:37:18.263Z,100.00
2023-05-05T20:39:47.329Z,100.00
2023-05-05T20:42:15.257Z,100.00
2023-05-05T20:44:44.548Z,100.00
2023-05-05T20:47:12.482Z,100.00
2023-05-05T20:49:40.586Z,100.00
2023-05-05T20:52:08.374Z,100.00
2023-05-05T20:54:36.242Z,100.00
2023-05-05T20:57:04.321Z,100.00
2023-05-05T20:59:32.460Z,100.00
2023-05-05T21:02:02.060Z,100.00
2023-05-05T21:04:30.146Z,100.00
2023-05-05T21:06:58.393Z,100.00
2023-05-05T21:09:26.933Z,100.00
2023-05-05T21:11:54.993Z,100.00
2023-05-05T21:14:23.408Z,100.00
2023-05-05T21:16:52.048Z,100.00
2023-05-05T21:19:21.655Z,100.00
2023-05-05T21:21:49.493Z,100.00
2023-05-05T21:24:17.370Z,100.00
2023-05-05T21:26:45.863Z,100.00
2023-05-05T21:29:14.014Z,100.00
2023-05-05T21:31:41.942Z,100.00
2023-05-05T21:34:09.770Z,100.00
2023-05-05T21:36:39.864Z,100.00
2023-05-05T21:39:07.760Z,100.00
2023-05-05T21:41:35.960Z,100.00
2023-05-05T21:44:04.274Z,100.00
2023-05-05T21:46:32.158Z,100.00
2023-05-05T21:49:00.632Z,100.00
2023-05-05T21:51:28.461Z,100.00
2023-05-05T21:53:58.973Z,100.00
2023-05-05T21:56:27.766Z,100.00
2023-05-05T21:58:55.664Z,100.00
2023-05-05T22:01:23.694Z,100.00
2023-05-05T22:03:52.259Z,100.00
2023-05-05T22:06:21.584Z,100.00
2023-05-05T22:08:50.758Z,100.00
2023-05-05T22:11:20.474Z,100.00
2023-05-05T22:13:48.287Z,100.00
2023-05-05T22:16:17.520Z,100.00
2023-05-05T22:18:45.977Z,100.00
2023-05-05T22:21:13.814Z,100.00
2023-05-05T22:23:42.405Z,100.00
2023-05-05T22:26:10.797Z,100.00
2023-05-05T22:28:39.991Z,100.00
2023-05-05T22:31:08.096Z,100.00
2023-05-05T22:33:36.180Z,100.00
2023-05-05T22:36:04.070Z,100.00
2023-05-05T22:38:31.962Z,100.00
2023-05-05T22:40:59.882Z,100.00
2023-05-05T22:43:27.661Z,100.00
2023-05-05T22:45:56.891Z,100.00
2023-05-05T22:48:24.716Z,100.00
2023-05-05T22:50:52.573Z,100.00
2023-05-05T22:53:20.458Z,100.00
2023-05-05T22:55:48.382Z,100.00
2023-05-05T22:58:16.217Z,100.00
2023-05-05T23:00:44.092Z,100.00
2023-05-05T23:03:13.723Z,100.00
2023-05-05T23:05:41.526Z,100.00
2023-05-05T23:08:09.404Z,100.00
2023-05-05T23:10:37.227Z,100.00
2023-05-05T23:13:05.100Z,100.00
2023-05-05T23:15:32.902Z,100.00
2023-05-05T23:18:00.834Z,100.00
2023-05-05T23:20:30.189Z,100.00
2023-05-05T23:22:58.024Z,100.00
2023-05-05T23:25:25.880Z,100.00
2023-05-05T23:27:53.740Z,100.00
2023-05-05T23:30:21.712Z,100.00
2023-05-05T23:32:49.620Z,100.00
2023-05-05T23:35:17.653Z,100.00
2023-05-05T23:37:46.849Z,100.00
2023-05-05T23:40:14.725Z,100.00
2023-05-05T23:42:42.499Z,100.00
2023-05-05T23:45:11.338Z,100.00
2023-05-05T23:47:39.464Z,100.00
2023-05-05T23:50:08.665Z,100.00
2023-05-05T23:52:36.576Z,100.00
2023-05-05T23:55:07.399Z,100.00
2023-05-05T23:57:36.714Z,100.00
