createdAt,value
2023-05-03T00:00:18.690Z,6.20
2023-05-03T00:02:46.472Z,6.20
2023-05-03T00:05:14.844Z,6.20
2023-05-03T00:07:44.973Z,6.20
2023-05-03T00:10:19.515Z,6.20
2023-05-03T00:12:46.252Z,6.20
2023-05-03T00:15:13.167Z,6.10
2023-05-03T00:17:40.068Z,6.10
2023-05-03T00:20:08.142Z,6.10
2023-05-03T00:22:35.383Z,6.10
2023-05-03T00:25:02.668Z,6.00
2023-05-03T00:27:29.417Z,6.00
2023-05-03T00:29:56.495Z,5.90
2023-05-03T00:32:23.507Z,5.90
2023-05-03T00:34:57.325Z,5.90
2023-05-03T00:37:25.430Z,5.80
2023-05-03T00:39:53.138Z,5.70
2023-05-03T00:42:20.054Z,5.70
2023-05-03T00:44:46.811Z,5.70
2023-05-03T00:47:14.117Z,5.60
2023-05-03T00:49:41.632Z,5.60
2023-05-03T00:52:09.737Z,5.60
2023-05-03T00:54:37.858Z,5.60
2023-05-03T00:57:05.592Z,5.60
2023-05-03T00:59:34.421Z,5.60
2023-05-03T01:02:01.912Z,5.60
2023-05-03T01:04:29.379Z,5.60
2023-05-03T01:07:23.636Z,5.60
2023-05-03T01:10:01.776Z,5.60
2023-05-03T01:12:55.325Z,5.60
2023-05-03T01:15:55.771Z,5.50
2023-05-03T01:18:31.072Z,5.40
2023-05-03T01:21:00.033Z,5.30
2023-05-03T01:23:33.040Z,5.30
2023-05-03T01:26:01.046Z,5.20
2023-05-03T01:28:27.861Z,5.10
2023-05-03T01:30:58.105Z,5.10
2023-05-03T01:34:16.926Z,5.00
2023-05-03T01:36:45.057Z,5.00
2023-05-03T01:39:23.324Z,4.90
2023-05-03T01:41:54.908Z,4.90
2023-05-03T01:44:22.814Z,4.90
2023-05-03T01:46:49.850Z,4.90
2023-05-03T01:49:16.651Z,5.00
2023-05-03T01:51:43.392Z,5.00
2023-05-03T01:54:11.435Z,4.90
2023-05-03T01:56:38.251Z,4.90
2023-05-03T01:59:05.250Z,4.90
2023-05-03T02:01:32.073Z,4.80
2023-05-03T02:03:58.942Z,4.80
2023-05-03T02:06:26.299Z,4.70
2023-05-03T02:08:54.318Z,4.60
2023-05-03T02:11:21.475Z,4.60
2023-05-03T02:13:52.863Z,4.50
2023-05-03T02:16:19.739Z,4.50
2023-05-03T02:18:46.576Z,4.50
2023-05-03T02:21:14.261Z,4.50
2023-05-03T02:23:41.094Z,4.40
2023-05-03T02:26:08.096Z,4.40
2023-05-03T02:28:35.151Z,4.40
2023-05-03T02:31:02.513Z,4.30
2023-05-03T02:33:29.308Z,4.30
2023-05-03T02:35:56.506Z,4.30
2023-05-03T02:38:23.371Z,4.30
2023-05-03T02:40:51.028Z,4.20
2023-05-03T02:43:17.858Z,4.20
2023-05-03T02:45:44.995Z,4.20
2023-05-03T02:48:12.731Z,4.20
2023-05-03T02:50:40.627Z,4.10
2023-05-03T02:53:07.728Z,4.10
2023-05-03T02:55:34.811Z,4.10
2023-05-03T02:58:02.448Z,4.10
2023-05-03T03:00:29.479Z,4.00
2023-05-03T03:02:56.435Z,4.00
2023-05-03T03:05:23.290Z,4.00
2023-05-03T03:07:51.420Z,3.90
2023-05-03T03:10:18.464Z,3.90
2023-05-03T03:12:45.922Z,3.80
2023-05-03T03:15:22.136Z,3.80
2023-05-03T03:17:49.073Z,3.80
2023-05-03T03:20:15.976Z,3.80
2023-05-03T03:22:47.142Z,3.70
2023-05-03T03:25:13.990Z,3.70
2023-05-03T03:27:40.845Z,3.70
2023-05-03T03:30:09.231Z,3.60
2023-05-03T03:32:41.747Z,3.60
2023-05-03T03:35:13.231Z,3.60
2023-05-03T03:37:40.169Z,3.60
2023-05-03T03:40:08.073Z,3.60
2023-05-03T03:42:36.638Z,3.60
2023-05-03T03:45:04.718Z,3.60
2023-05-03T03:47:31.549Z,3.50
2023-05-03T03:50:01.742Z,3.50
2023-05-03T03:52:30.419Z,3.50
2023-05-03T03:54:57.500Z,3.50
2023-05-03T03:57:26.076Z,3.50
2023-05-03T03:59:53.021Z,3.50
2023-05-03T04:02:19.862Z,3.50
2023-05-03T04:04:47.024Z,3.50
2023-05-03T04:07:16.364Z,3.40
2023-05-03T04:09:43.837Z,3.40
2023-05-03T04:12:11.577Z,3.40
2023-05-03T04:14:39.468Z,3.40
2023-05-03T04:17:06.376Z,3.40
2023-05-03T04:19:33.361Z,3.50
2023-05-03T04:22:00.184Z,3.50
2023-05-03T04:24:31.542Z,3.50
2023-05-03T04:26:59.019Z,3.50
2023-05-03T04:29:29.805Z,3.60
2023-05-03T04:31:56.843Z,3.60
2023-05-03T04:34:24.952Z,3.60
2023-05-03T04:36:54.687Z,3.70
2023-05-03T04:39:22.957Z,3.70
2023-05-03T04:41:50.168Z,3.70
2023-05-03T04:44:17.582Z,3.70
2023-05-03T04:46:45.970Z,3.80
2023-05-03T04:49:14.977Z,3.80
2023-05-03T04:51:41.741Z,3.90
2023-05-03T04:54:08.925Z,3.90
2023-05-03T04:56:36.123Z,4.00
2023-05-03T04:59:13.203Z,4.00
2023-05-03T05:01:40.318Z,4.10
2023-05-03T05:04:08.763Z,4.20
2023-05-03T05:06:41.966Z,4.30
2023-05-03T05:09:27.739Z,4.40
2023-05-03T05:11:57.492Z,4.50
2023-05-03T05:14:28.384Z,4.50
2023-05-03T05:16:55.705Z,4.60
2023-05-03T05:19:23.510Z,4.70
2023-05-03T05:21:52.137Z,4.80
2023-05-03T05:24:20.318Z,4.80
2023-05-03T05:26:47.424Z,4.90
2023-05-03T05:29:15.398Z,5.00
2023-05-03T05:31:42.978Z,5.00
2023-05-03T05:34:10.931Z,5.10
2023-05-03T05:36:38.031Z,5.20
2023-05-03T05:39:05.902Z,5.30
2023-05-03T05:41:33.831Z,5.30
2023-05-03T05:44:00.768Z,5.40
2023-05-03T05:46:29.263Z,5.50
2023-05-03T05:48:56.125Z,5.60
2023-05-03T05:51:23.215Z,5.70
2023-05-03T05:53:50.491Z,5.80
2023-05-03T05:56:19.071Z,5.90
2023-05-03T05:58:45.855Z,6.10
2023-05-03T06:01:12.795Z,6.20
2023-05-03T06:03:41.055Z,6.30
2023-05-03T06:06:08.839Z,6.40
2023-05-03T06:08:36.308Z,6.60
2023-05-03T06:11:03.224Z,6.90
2023-05-03T06:13:32.127Z,7.20
2023-05-03T06:15:59.986Z,7.30
2023-05-03T06:18:26.902Z,7.40
2023-05-03T06:20:53.646Z,7.40
2023-05-03T06:23:21.448Z,7.50
2023-05-03T06:25:48.468Z,7.70
2023-05-03T06:28:16.513Z,7.90
2023-05-03T06:30:49.420Z,8.20
2023-05-03T06:33:16.702Z,8.40
2023-05-03T06:35:47.269Z,8.70
2023-05-03T06:38:16.179Z,8.80
2023-05-03T06:40:44.563Z,8.80
2023-05-03T06:43:11.367Z,8.80
2023-05-03T06:45:44.521Z,9.00
2023-05-03T06:48:11.370Z,9.40
2023-05-03T06:50:39.196Z,9.50
2023-05-03T06:53:06.346Z,9.70
2023-05-03T06:55:33.129Z,9.90
2023-05-03T06:58:00.235Z,10.00
2023-05-03T07:00:27.157Z,9.90
2023-05-03T07:02:54.034Z,9.70
2023-05-03T07:05:20.837Z,9.70
2023-05-03T07:07:47.565Z,9.70
2023-05-03T07:10:14.309Z,9.60
2023-05-03T07:12:41.144Z,9.60
2023-05-03T07:15:08.431Z,9.70
2023-05-03T07:17:35.291Z,9.90
2023-05-03T07:20:02.405Z,9.90
2023-05-03T07:22:29.650Z,10.00
2023-05-03T07:24:59.568Z,10.10
2023-05-03T07:27:26.871Z,10.20
2023-05-03T07:29:53.747Z,10.50
2023-05-03T07:32:21.787Z,10.60
2023-05-03T07:34:48.660Z,10.80
2023-05-03T07:37:15.530Z,10.90
2023-05-03T07:39:42.366Z,11.00
2023-05-03T07:42:09.186Z,11.20
2023-05-03T07:44:36.035Z,11.20
2023-05-03T07:47:02.761Z,11.10
2023-05-03T07:49:29.650Z,11.10
2023-05-03T07:51:58.389Z,11.20
2023-05-03T07:54:25.331Z,11.30
2023-05-03T07:56:53.330Z,11.30
2023-05-03T07:59:21.797Z,11.30
2023-05-03T08:01:48.670Z,11.30
2023-05-03T08:04:15.600Z,11.40
2023-05-03T08:06:43.157Z,11.50
2023-05-03T08:09:11.512Z,11.60
2023-05-03T08:11:38.287Z,11.70
2023-05-03T08:14:05.054Z,12.00
2023-05-03T08:16:31.942Z,12.30
2023-05-03T08:18:58.801Z,12.80
2023-05-03T08:21:26.180Z,13.40
2023-05-03T08:23:53.294Z,14.00
2023-05-03T08:26:22.045Z,14.40
2023-05-03T08:28:48.831Z,14.70
2023-05-03T08:31:16.689Z,15.10
2023-05-03T08:33:44.077Z,15.60
2023-05-03T08:36:11.011Z,15.90
2023-05-03T08:38:41.134Z,15.90
2023-05-03T08:41:31.353Z,16.00
2023-05-03T08:43:59.784Z,16.30
2023-05-03T08:46:28.627Z,16.60
2023-05-03T08:48:56.120Z,16.40
2023-05-03T08:51:24.708Z,16.70
2023-05-03T08:53:52.511Z,17.10
2023-05-03T08:56:40.425Z,17.70
2023-05-03T08:59:08.554Z,18.30
2023-05-03T09:01:40.131Z,18.70
2023-05-03T09:04:08.360Z,18.90
2023-05-03T09:06:36.676Z,18.90
2023-05-03T09:09:08.368Z,18.70
2023-05-03T09:11:37.677Z,18.50
2023-05-03T09:14:14.423Z,18.20
2023-05-03T09:16:44.581Z,18.00
2023-05-03T09:19:12.975Z,17.80
2023-05-03T09:21:41.593Z,17.60
2023-05-03T09:24:19.162Z,17.50
2023-05-03T09:26:47.399Z,16.90
2023-05-03T09:29:31.585Z,16.90
2023-05-03T09:32:00.536Z,17.30
2023-05-03T09:34:27.429Z,17.50
2023-05-03T09:36:55.080Z,17.70
2023-05-03T09:39:21.865Z,18.00
2023-05-03T09:41:49.137Z,18.00
2023-05-03T09:44:17.259Z,18.10
2023-05-03T09:47:06.516Z,18.50
2023-05-03T09:49:33.653Z,19.20
2023-05-03T09:52:01.543Z,19.50
2023-05-03T09:54:31.222Z,19.50
2023-05-03T09:56:58.979Z,19.50
2023-05-03T09:59:25.841Z,19.50
2023-05-03T10:01:59.911Z,19.40
2023-05-03T10:04:38.674Z,19.80
2023-05-03T10:07:10.676Z,19.80
2023-05-03T10:09:47.266Z,20.50
2023-05-03T10:12:17.348Z,21.00
2023-05-03T10:14:46.677Z,21.00
2023-05-03T10:17:48.403Z,20.60
2023-05-03T10:20:29.332Z,20.20
2023-05-03T10:23:08.721Z,20.70
2023-05-03T10:25:37.521Z,20.80
2023-05-03T10:28:08.874Z,20.20
2023-05-03T10:30:40.287Z,20.30
2023-05-03T10:33:10.169Z,20.60
2023-05-03T10:35:39.941Z,21.00
2023-05-03T10:38:36.791Z,21.10
2023-05-03T10:41:03.993Z,20.90
2023-05-03T10:43:31.111Z,21.00
2023-05-03T10:46:11.955Z,21.00
2023-05-03T10:48:38.843Z,20.80
2023-05-03T10:51:37.290Z,21.30
2023-05-03T10:54:04.369Z,21.50
2023-05-03T10:56:31.192Z,21.80
2023-05-03T10:58:59.021Z,22.30
2023-05-03T11:01:27.747Z,22.70
2023-05-03T11:04:35.579Z,22.70
2023-05-03T11:07:02.567Z,22.70
2023-05-03T11:09:34.130Z,22.40
2023-05-03T11:12:05.315Z,22.10
2023-05-03T11:14:32.121Z,21.70
2023-05-03T11:16:59.147Z,21.70
2023-05-03T11:19:26.287Z,22.10
2023-05-03T11:21:53.300Z,22.50
2023-05-03T11:24:20.195Z,23.10
2023-05-03T11:26:47.086Z,23.50
2023-05-03T11:29:15.328Z,23.40
2023-05-03T11:31:43.293Z,23.50
2023-05-03T11:34:15.570Z,23.30
2023-05-03T11:36:42.709Z,23.00
2023-05-03T11:39:11.377Z,23.30
2023-05-03T11:41:38.231Z,23.50
2023-05-03T11:44:16.268Z,23.10
2023-05-03T11:46:45.186Z,23.10
2023-05-03T11:49:18.397Z,22.80
2023-05-03T11:51:48.034Z,22.40
2023-05-03T11:54:25.447Z,22.80
2023-05-03T11:56:59.062Z,23.40
2023-05-03T11:59:39.555Z,23.60
2023-05-03T12:02:08.168Z,23.30
2023-05-03T12:04:37.286Z,23.50
2023-05-03T12:07:05.149Z,23.90
2023-05-03T12:09:32.552Z,24.30
2023-05-03T12:12:02.223Z,24.70
2023-05-03T12:14:50.467Z,24.90
2023-05-03T12:17:37.074Z,24.70
2023-05-03T12:22:56.526Z,23.70
2023-05-03T12:25:26.039Z,23.60
2023-05-03T12:28:12.874Z,23.30
2023-05-03T12:30:45.878Z,23.50
2023-05-03T12:33:15.617Z,23.80
2023-05-03T12:35:46.773Z,24.00
2023-05-03T12:38:16.694Z,24.00
2023-05-03T12:40:45.792Z,23.90
2023-05-03T12:43:12.972Z,23.70
2023-05-03T12:45:40.799Z,23.60
2023-05-03T12:48:08.906Z,23.90
2023-05-03T12:50:38.779Z,23.80
2023-05-03T12:53:09.296Z,23.70
2023-05-03T12:55:43.141Z,23.60
2023-05-03T13:01:02.317Z,23.40
2023-05-03T13:03:32.866Z,22.80
2023-05-03T13:06:04.860Z,22.80
2023-05-03T13:08:44.304Z,22.80
2023-05-03T13:11:19.196Z,22.60
2023-05-03T13:13:46.512Z,22.90
2023-05-03T13:16:14.424Z,23.10
2023-05-03T13:18:42.948Z,23.20
2023-05-03T13:21:11.073Z,23.50
2023-05-03T13:23:38.182Z,23.30
2023-05-03T13:26:05.071Z,22.90
2023-05-03T13:28:31.829Z,22.40
2023-05-03T13:30:58.607Z,22.10
2023-05-03T13:33:25.646Z,22.40
2023-05-03T13:35:52.389Z,22.50
2023-05-03T13:38:19.151Z,22.80
2023-05-03T13:40:46.050Z,22.90
2023-05-03T13:43:12.797Z,23.20
2023-05-03T13:45:39.565Z,23.30
2023-05-03T13:48:18.066Z,23.40
2023-05-03T13:50:45.989Z,23.40
2023-05-03T13:53:12.813Z,23.50
2023-05-03T13:55:39.605Z,23.50
2023-05-03T13:58:06.396Z,23.70
2023-05-03T14:00:33.540Z,23.90
2023-05-03T14:03:04.662Z,23.80
2023-05-03T14:05:31.658Z,22.70
2023-05-03T14:07:58.548Z,22.10
2023-05-03T14:10:25.414Z,21.90
2023-05-03T14:12:53.039Z,22.20
2023-05-03T14:15:20.265Z,22.40
2023-05-03T14:17:47.920Z,22.60
2023-05-03T14:20:17.232Z,22.90
2023-05-03T14:22:45.192Z,23.20
2023-05-03T14:25:12.620Z,23.40
2023-05-03T14:27:39.367Z,23.60
2023-05-03T14:30:07.594Z,23.60
2023-05-03T14:32:34.964Z,23.80
2023-05-03T14:35:02.043Z,23.60
2023-05-03T14:37:30.173Z,23.50
2023-05-03T14:39:57.695Z,23.10
2023-05-03T14:42:24.426Z,23.10
2023-05-03T14:44:51.555Z,23.10
2023-05-03T14:47:18.505Z,23.00
2023-05-03T14:49:45.229Z,22.80
2023-05-03T14:52:11.951Z,22.80
2023-05-03T14:54:38.702Z,22.70
2023-05-03T14:57:05.457Z,22.80
2023-05-03T14:59:33.252Z,22.70
2023-05-03T15:02:01.173Z,22.20
2023-05-03T15:04:28.325Z,22.10
2023-05-03T15:06:55.452Z,21.90
2023-05-03T15:09:22.238Z,21.80
2023-05-03T15:11:49.286Z,21.50
2023-05-03T15:14:17.527Z,21.40
2023-05-03T15:16:44.579Z,21.20
2023-05-03T15:19:11.430Z,21.20
2023-05-03T15:21:49.122Z,21.20
2023-05-03T15:24:17.154Z,21.20
2023-05-03T15:26:44.211Z,21.10
2023-05-03T15:29:11.319Z,20.90
2023-05-03T15:31:38.175Z,20.60
2023-05-03T15:34:06.225Z,20.50
2023-05-03T15:36:33.572Z,20.20
2023-05-03T15:39:00.446Z,20.30
2023-05-03T15:41:27.396Z,20.10
2023-05-03T15:43:55.400Z,19.90
2023-05-03T15:46:22.522Z,19.90
2023-05-03T15:48:49.414Z,20.00
2023-05-03T15:51:16.505Z,20.10
2023-05-03T15:53:43.576Z,20.20
2023-05-03T15:56:11.726Z,20.30
2023-05-03T15:58:38.488Z,20.10
2023-05-03T16:01:05.350Z,19.90
2023-05-03T16:03:32.136Z,19.80
2023-05-03T16:05:59.034Z,19.70
2023-05-03T16:08:26.384Z,19.70
2023-05-03T16:10:53.174Z,19.70
2023-05-03T16:13:19.966Z,19.60
2023-05-03T16:15:47.292Z,19.50
2023-05-03T16:18:14.145Z,19.40
2023-05-03T16:20:41.214Z,19.20
2023-05-03T16:23:08.102Z,19.00
2023-05-03T16:25:34.850Z,19.00
2023-05-03T16:28:02.661Z,18.90
2023-05-03T16:30:29.537Z,18.80
2023-05-03T16:32:56.323Z,18.70
2023-05-03T16:35:23.213Z,18.60
2023-05-03T16:37:51.230Z,18.50
2023-05-03T16:40:18.832Z,18.40
2023-05-03T16:42:49.172Z,18.30
2023-05-03T16:45:16.888Z,18.30
2023-05-03T16:47:43.723Z,18.20
2023-05-03T16:50:10.574Z,18.20
2023-05-03T16:52:42.579Z,18.10
2023-05-03T16:55:13.175Z,18.00
2023-05-03T16:57:40.158Z,18.00
2023-05-03T17:00:09.272Z,17.90
2023-05-03T17:02:41.096Z,17.70
2023-05-03T17:05:08.494Z,17.60
2023-05-03T17:07:35.707Z,17.60
2023-05-03T17:10:03.597Z,17.50
2023-05-03T17:12:31.072Z,17.50
2023-05-03T17:14:57.968Z,17.40
2023-05-03T17:17:24.752Z,17.30
2023-05-03T17:19:51.632Z,17.20
2023-05-03T17:22:18.524Z,17.00
2023-05-03T17:24:45.978Z,17.00
2023-05-03T17:27:12.775Z,17.00
2023-05-03T17:29:39.615Z,16.90
2023-05-03T17:32:06.482Z,16.90
2023-05-03T17:34:33.208Z,16.90
2023-05-03T17:36:59.960Z,16.70
2023-05-03T17:39:28.328Z,16.70
2023-05-03T17:41:55.116Z,16.60
2023-05-03T17:44:22.881Z,16.50
2023-05-03T17:46:50.059Z,16.40
2023-05-03T17:49:16.880Z,16.30
2023-05-03T17:51:43.657Z,16.20
2023-05-03T17:54:10.398Z,16.20
2023-05-03T17:56:37.123Z,16.00
2023-05-03T17:59:03.850Z,15.90
2023-05-03T18:01:30.675Z,15.70
2023-05-03T18:03:57.648Z,15.60
2023-05-03T18:06:25.233Z,15.50
2023-05-03T18:08:52.074Z,15.40
2023-05-03T18:11:18.951Z,15.30
2023-05-03T18:13:45.690Z,15.20
2023-05-03T18:16:12.717Z,15.10
2023-05-03T18:18:39.553Z,15.00
2023-05-03T18:21:06.654Z,14.80
2023-05-03T18:23:33.500Z,14.70
2023-05-03T18:26:00.405Z,14.60
2023-05-03T18:28:27.599Z,14.50
2023-05-03T18:30:55.892Z,14.30
2023-05-03T18:33:22.880Z,14.20
2023-05-03T18:35:51.196Z,14.10
2023-05-03T18:38:19.126Z,14.00
2023-05-03T18:40:46.765Z,13.90
2023-05-03T18:43:14.150Z,13.80
2023-05-03T18:45:41.635Z,13.70
2023-05-03T18:48:08.612Z,13.50
2023-05-03T18:50:38.292Z,13.40
2023-05-03T18:53:06.300Z,13.30
2023-05-03T18:55:33.092Z,13.20
2023-05-03T18:58:00.595Z,13.00
2023-05-03T19:00:27.841Z,13.00
2023-05-03T19:02:54.701Z,12.80
2023-05-03T19:05:21.587Z,12.70
2023-05-03T19:07:48.762Z,12.60
2023-05-03T19:10:16.139Z,12.50
2023-05-03T19:12:44.353Z,12.40
2023-05-03T19:15:12.003Z,12.30
2023-05-03T19:17:41.722Z,12.20
2023-05-03T19:20:10.209Z,12.10
2023-05-03T19:22:37.107Z,12.00
2023-05-03T19:25:05.142Z,11.90
2023-05-03T19:27:32.647Z,11.80
2023-05-03T19:29:59.441Z,11.70
2023-05-03T19:32:26.372Z,11.60
2023-05-03T19:34:53.162Z,11.60
2023-05-03T19:37:19.904Z,11.40
2023-05-03T19:39:46.710Z,11.40
2023-05-03T19:42:13.501Z,11.30
2023-05-03T19:44:40.296Z,11.20
2023-05-03T19:47:07.148Z,11.20
2023-05-03T19:49:33.931Z,11.10
2023-05-03T19:52:01.998Z,11.00
2023-05-03T19:54:29.871Z,11.00
2023-05-03T19:56:56.624Z,10.90
2023-05-03T19:59:23.433Z,10.80
2023-05-03T20:01:50.397Z,10.80
2023-05-03T20:04:17.706Z,10.70
2023-05-03T20:06:44.557Z,10.70
2023-05-03T20:09:11.300Z,10.70
2023-05-03T20:11:38.034Z,10.60
2023-05-03T20:14:04.901Z,10.50
2023-05-03T20:16:34.873Z,10.40
2023-05-03T20:19:01.646Z,10.30
2023-05-03T20:21:28.517Z,10.30
2023-05-03T20:23:55.744Z,10.20
2023-05-03T20:26:22.540Z,10.20
2023-05-03T20:28:49.505Z,10.20
2023-05-03T20:31:17.196Z,10.10
2023-05-03T20:33:43.974Z,10.10
2023-05-03T20:36:14.206Z,10.00
2023-05-03T20:38:41.461Z,9.90
2023-05-03T20:41:08.518Z,9.80
2023-05-03T20:43:35.476Z,9.80
2023-05-03T20:46:02.577Z,9.70
2023-05-03T20:48:29.624Z,9.70
2023-05-03T20:50:58.718Z,9.60
2023-05-03T20:53:25.680Z,9.50
2023-05-03T20:55:56.619Z,9.50
2023-05-03T20:58:23.417Z,9.40
2023-05-03T21:00:55.394Z,9.40
2023-05-03T21:03:24.996Z,9.30
2023-05-03T21:05:53.100Z,9.20
2023-05-03T21:08:19.919Z,9.20
2023-05-03T21:10:46.704Z,9.10
2023-05-03T21:13:13.907Z,9.00
2023-05-03T21:15:42.474Z,8.90
2023-05-03T21:18:09.925Z,8.90
2023-05-03T21:20:37.545Z,8.80
2023-05-03T21:23:05.591Z,8.80
2023-05-03T21:25:32.334Z,8.70
2023-05-03T21:27:59.119Z,8.70
2023-05-03T21:30:25.860Z,8.60
2023-05-03T21:32:52.705Z,8.60
2023-05-03T21:35:20.411Z,8.60
2023-05-03T21:37:48.096Z,8.50
2023-05-03T21:40:15.624Z,8.50
2023-05-03T21:42:43.223Z,8.50
2023-05-03T21:45:11.338Z,8.40
2023-05-03T21:47:38.314Z,8.40
2023-05-03T21:50:06.257Z,8.40
2023-05-03T21:52:34.110Z,8.40
2023-05-03T21:55:01.020Z,8.30
2023-05-03T21:57:28.253Z,8.30
2023-05-03T21:59:58.458Z,8.30
2023-05-03T22:02:25.593Z,8.30
2023-05-03T22:04:52.891Z,8.30
2023-05-03T22:07:19.805Z,8.30
2023-05-03T22:09:47.542Z,8.30
2023-05-03T22:14:45.131Z,8.20
2023-05-03T22:17:11.851Z,8.20
2023-05-03T22:19:38.646Z,8.10
2023-05-03T22:22:05.444Z,8.10
2023-05-03T22:24:32.192Z,8.00
2023-05-03T22:26:59.201Z,8.00
2023-05-03T22:29:26.398Z,7.90
2023-05-03T22:31:53.348Z,7.90
2023-05-03T22:34:20.261Z,7.90
2023-05-03T22:36:47.029Z,7.90
2023-05-03T22:39:13.903Z,7.80
2023-05-03T22:41:40.652Z,7.70
2023-05-03T22:44:07.457Z,7.70
2023-05-03T22:46:34.325Z,7.70
2023-05-03T22:49:01.124Z,7.60
2023-05-03T22:51:28.215Z,7.60
2023-05-03T22:53:54.943Z,7.60
2023-05-03T22:56:21.689Z,7.50
2023-05-03T22:58:48.466Z,7.50
2023-05-03T23:01:15.610Z,7.50
2023-05-03T23:03:42.722Z,7.50
2023-05-03T23:06:09.836Z,7.40
2023-05-03T23:08:36.706Z,7.40
2023-05-03T23:11:03.535Z,7.30
2023-05-03T23:13:30.376Z,7.30
2023-05-03T23:15:57.255Z,7.30
2023-05-03T23:18:24.891Z,7.20
2023-05-03T23:20:51.757Z,7.20
2023-05-03T23:23:18.797Z,7.20
2023-05-03T23:25:45.740Z,7.20
2023-05-03T23:28:12.969Z,7.20
2023-05-03T23:30:44.513Z,7.10
2023-05-03T23:33:11.826Z,7.10
2023-05-03T23:35:39.073Z,7.10
2023-05-03T23:38:05.829Z,7.10
2023-05-03T23:40:32.601Z,7.10
2023-05-03T23:42:59.352Z,7.00
2023-05-03T23:45:26.982Z,7.00
2023-05-03T23:47:54.233Z,7.00
2023-05-03T23:50:21.097Z,7.00
2023-05-03T23:52:47.882Z,6.90
2023-05-03T23:55:14.692Z,6.80
2023-05-03T23:57:41.506Z,6.80
