createdAt,value
2018-01-30T00:00:38.210Z,1018.17
2018-01-30T00:01:38.286Z,1018.2
2018-01-30T00:02:38.178Z,1018.24
2018-01-30T00:03:38.241Z,1018.25
2018-01-30T00:04:38.262Z,1018.28
2018-01-30T00:05:38.259Z,1018.18
2018-01-30T00:06:38.292Z,1018.2
2018-01-30T00:07:38.484Z,1018.16
2018-01-30T00:08:39.174Z,1018.1
2018-01-30T00:09:38.261Z,1018.17
2018-01-30T00:10:38.409Z,1018.2
2018-01-30T00:11:38.240Z,1018.15
2018-01-30T00:12:38.812Z,1018.11
2018-01-30T00:13:38.418Z,1018.15
2018-01-30T00:14:38.223Z,1018.03
2018-01-30T00:15:38.243Z,1018.07
2018-01-30T00:16:38.748Z,1018.04
2018-01-30T00:17:38.436Z,1018.08
2018-01-30T00:18:38.288Z,1018.11
2018-01-30T00:19:38.417Z,1018.13
2018-01-30T00:20:38.446Z,1018.16
2018-01-30T00:21:38.616Z,1018.22
2018-01-30T00:22:38.391Z,1018.26
2018-01-30T00:23:38.320Z,1018.28
2018-01-30T00:24:38.279Z,1018.31
2018-01-30T00:25:38.520Z,1018.35
2018-01-30T00:26:38.936Z,1018.34
2018-01-30T00:27:38.386Z,1018.35
2018-01-30T00:28:38.244Z,1018.41
2018-01-30T00:29:38.193Z,1018.39
2018-01-30T00:30:38.321Z,1018.42
2018-01-30T00:31:38.433Z,1018.46
2018-01-30T00:32:38.271Z,1018.45
2018-01-30T00:33:38.336Z,1018.37
2018-01-30T00:34:38.258Z,1018.45
2018-01-30T00:35:38.503Z,1018.43
2018-01-30T00:36:38.549Z,1018.39
2018-01-30T00:37:38.366Z,1018.45
2018-01-30T00:38:38.406Z,1018.42
2018-01-30T00:39:38.477Z,1018.37
2018-01-30T00:40:38.322Z,1018.37
2018-01-30T00:41:38.299Z,1018.38
2018-01-30T00:42:38.428Z,1018.41
2018-01-30T00:43:38.404Z,1018.39
2018-01-30T00:44:38.252Z,1018.41
2018-01-30T00:45:38.281Z,1018.39
2018-01-30T00:46:38.291Z,1018.38
2018-01-30T00:47:38.337Z,1018.43
2018-01-30T00:48:38.359Z,1018.42
2018-01-30T00:49:38.361Z,1018.44
2018-01-30T00:50:38.407Z,1018.47
2018-01-30T00:51:38.249Z,1018.45
2018-01-30T00:52:38.509Z,1018.43
2018-01-30T00:53:38.213Z,1018.4
2018-01-30T00:54:38.266Z,1018.46
2018-01-30T00:55:38.225Z,1018.41
2018-01-30T00:56:38.244Z,1018.45
2018-01-30T00:57:38.301Z,1018.45
2018-01-30T00:58:38.405Z,1018.47
2018-01-30T00:59:38.416Z,1018.49
2018-01-30T01:00:38.306Z,1018.51
2018-01-30T01:01:38.658Z,1018.51
2018-01-30T01:02:38.263Z,1018.54
2018-01-30T01:03:38.238Z,1018.58
2018-01-30T01:04:38.242Z,1018.57
2018-01-30T01:05:38.304Z,1018.57
2018-01-30T01:06:38.416Z,1018.58
2018-01-30T01:07:38.330Z,1018.56
2018-01-30T01:08:38.246Z,1018.6
2018-01-30T01:09:38.232Z,1018.59
2018-01-30T01:10:38.378Z,1018.61
2018-01-30T01:11:38.389Z,1018.64
2018-01-30T01:12:38.578Z,1018.74
2018-01-30T01:13:38.577Z,1018.69
2018-01-30T01:14:38.287Z,1018.69
2018-01-30T01:15:38.564Z,1018.69
2018-01-30T01:16:38.264Z,1018.73
2018-01-30T01:17:38.533Z,1018.72
2018-01-30T01:18:38.320Z,1018.74
2018-01-30T01:19:38.295Z,1018.75
2018-01-30T01:20:38.319Z,1018.78
2018-01-30T01:21:38.263Z,1018.8
2018-01-30T01:22:38.595Z,1018.82
2018-01-30T01:23:38.637Z,1018.83
2018-01-30T01:24:38.784Z,1018.87
2018-01-30T01:25:38.570Z,1018.8
2018-01-30T01:26:38.465Z,1018.85
2018-01-30T01:27:38.281Z,1018.82
2018-01-30T01:28:38.306Z,1018.78
2018-01-30T01:29:38.622Z,1018.81
2018-01-30T01:30:38.570Z,1018.79
2018-01-30T01:31:38.613Z,1018.78
2018-01-30T01:32:38.351Z,1018.79
2018-01-30T01:33:39.427Z,1018.76
2018-01-30T01:34:38.347Z,1018.83
2018-01-30T01:35:38.527Z,1018.79
2018-01-30T01:36:38.521Z,1018.85
2018-01-30T01:37:38.388Z,1018.78
2018-01-30T01:38:38.341Z,1018.78
2018-01-30T01:39:38.667Z,1018.8
2018-01-30T01:40:38.445Z,1018.82
2018-01-30T01:41:38.408Z,1018.83
2018-01-30T01:42:38.505Z,1018.81
2018-01-30T01:43:38.443Z,1018.86
2018-01-30T01:44:38.447Z,1018.89
2018-01-30T01:45:38.537Z,1018.92
2018-01-30T01:46:38.417Z,1018.93
2018-01-30T01:47:39.386Z,1018.93
2018-01-30T01:48:38.297Z,1018.93
2018-01-30T01:49:38.948Z,1018.98
2018-01-30T01:50:38.467Z,1019.04
2018-01-30T01:51:38.570Z,1019.19
2018-01-30T01:52:38.653Z,1019.25
2018-01-30T01:53:38.332Z,1019.25
2018-01-30T01:54:38.415Z,1019.28
2018-01-30T01:55:38.561Z,1019.26
2018-01-30T01:56:38.512Z,1019.13
2018-01-30T01:57:38.346Z,1019.15
2018-01-30T01:58:38.415Z,1019.2
2018-01-30T01:59:38.342Z,1019.17
2018-01-30T02:00:38.343Z,1019.16
2018-01-30T02:01:38.512Z,1019.14
2018-01-30T02:02:38.397Z,1019.15
2018-01-30T02:03:38.363Z,1019.11
2018-01-30T02:04:38.373Z,1019.08
2018-01-30T02:05:38.358Z,1019.12
2018-01-30T02:06:38.399Z,1019.13
2018-01-30T02:07:38.530Z,1019.15
2018-01-30T02:08:38.409Z,1019.13
2018-01-30T02:09:38.387Z,1019.09
2018-01-30T02:10:38.396Z,1019.1
2018-01-30T02:11:38.488Z,1019.12
2018-01-30T02:12:38.355Z,1019.08
2018-01-30T02:13:39.032Z,1019.07
2018-01-30T02:14:38.380Z,1019.05
2018-01-30T02:15:39.029Z,1019.02
2018-01-30T02:16:38.546Z,1018.97
2018-01-30T02:17:38.376Z,1019.05
2018-01-30T02:18:38.272Z,1019.06
2018-01-30T02:19:39.148Z,1019.08
2018-01-30T02:20:38.437Z,1019.07
2018-01-30T02:21:38.561Z,1019.01
2018-01-30T02:22:38.717Z,1019.07
2018-01-30T02:23:39.496Z,1019.05
2018-01-30T02:24:38.690Z,1019.07
2018-01-30T02:25:39.144Z,1019.03
2018-01-30T02:26:38.371Z,1019.06
2018-01-30T02:27:38.349Z,1019.03
2018-01-30T02:28:38.586Z,1019.08
2018-01-30T02:29:38.346Z,1019.11
2018-01-30T02:30:38.385Z,1019.03
2018-01-30T02:31:39.081Z,1019.13
2018-01-30T02:32:38.577Z,1019.12
2018-01-30T02:33:38.434Z,1019.08
2018-01-30T02:34:38.784Z,1019.11
2018-01-30T02:35:38.446Z,1019.14
2018-01-30T02:36:38.453Z,1019.12
2018-01-30T02:37:38.494Z,1019.11
2018-01-30T02:38:39.070Z,1019.08
2018-01-30T02:39:38.660Z,1019.07
2018-01-30T02:40:38.410Z,1019.12
2018-01-30T02:41:38.538Z,1019.1
2018-01-30T02:42:38.922Z,1019.11
2018-01-30T02:43:38.846Z,1019.11
2018-01-30T02:44:38.524Z,1019.16
2018-01-30T02:45:38.543Z,1019.1
2018-01-30T02:46:38.682Z,1019.16
2018-01-30T02:47:38.512Z,1019.14
2018-01-30T02:48:38.491Z,1019.13
2018-01-30T02:49:39.214Z,1019.14
2018-01-30T02:50:38.746Z,1019.14
2018-01-30T02:51:38.641Z,1019.11
2018-01-30T02:52:38.607Z,1019.13
2018-01-30T02:53:39.192Z,1019.14
2018-01-30T02:54:39.243Z,1019.15
2018-01-30T02:55:38.599Z,1019.14
2018-01-30T02:56:38.659Z,1019.13
2018-01-30T02:57:38.494Z,1019.11
2018-01-30T02:58:38.567Z,1019.17
2018-01-30T02:59:38.502Z,1019.2
2018-01-30T03:00:38.420Z,1019.2
2018-01-30T03:01:38.454Z,1019.19
2018-01-30T03:02:39.393Z,1019.16
2018-01-30T03:03:38.771Z,1019.18
2018-01-30T03:04:38.573Z,1019.15
2018-01-30T03:05:38.729Z,1019.1
2018-01-30T03:06:38.517Z,1019.15
2018-01-30T03:07:37.525Z,1019.16
2018-01-30T03:08:37.530Z,1019.15
2018-01-30T03:09:37.692Z,1019.13
2018-01-30T03:10:37.480Z,1019.11
2018-01-30T03:11:37.484Z,1019.12
2018-01-30T03:12:37.536Z,1019.14
2018-01-30T03:13:37.520Z,1019.15
2018-01-30T03:14:37.654Z,1019.13
2018-01-30T03:15:37.639Z,1019.15
2018-01-30T03:16:37.462Z,1019.14
2018-01-30T03:17:38.092Z,1019.14
2018-01-30T03:18:37.794Z,1019.19
2018-01-30T03:19:37.689Z,1019.18
2018-01-30T03:20:37.558Z,1019.19
2018-01-30T03:21:37.639Z,1019.17
2018-01-30T03:22:37.524Z,1019.19
2018-01-30T03:23:37.552Z,1019.2
2018-01-30T03:24:37.554Z,1019.21
2018-01-30T03:25:37.880Z,1019.21
2018-01-30T03:26:37.495Z,1019.24
2018-01-30T03:27:37.581Z,1019.2
2018-01-30T03:28:37.555Z,1019.2
2018-01-30T03:29:37.568Z,1019.24
2018-01-30T03:30:37.510Z,1019.23
2018-01-30T03:31:37.663Z,1019.24
2018-01-30T03:32:37.436Z,1019.24
2018-01-30T03:33:37.511Z,1019.21
2018-01-30T03:34:37.476Z,1019.2
2018-01-30T03:35:37.483Z,1019.17
2018-01-30T03:36:37.467Z,1019.18
2018-01-30T03:37:37.601Z,1019.14
2018-01-30T03:38:37.493Z,1019.16
2018-01-30T03:39:37.657Z,1019.16
2018-01-30T03:40:37.559Z,1019.15
2018-01-30T03:41:37.525Z,1019.14
2018-01-30T03:42:37.484Z,1019.16
2018-01-30T03:43:37.526Z,1019.19
2018-01-30T03:44:37.544Z,1019.23
2018-01-30T03:45:37.516Z,1019.2
2018-01-30T03:46:37.541Z,1019.27
2018-01-30T03:47:37.482Z,1019.2
2018-01-30T03:48:37.536Z,1019.18
2018-01-30T03:49:37.585Z,1019.26
2018-01-30T03:50:37.505Z,1019.24
2018-01-30T03:51:37.517Z,1019.25
2018-01-30T03:52:37.496Z,1019.28
2018-01-30T03:53:37.452Z,1019.29
2018-01-30T03:54:37.521Z,1019.32
2018-01-30T03:55:37.446Z,1019.32
2018-01-30T03:56:37.555Z,1019.34
2018-01-30T03:57:37.540Z,1019.35
2018-01-30T03:58:37.595Z,1019.33
2018-01-30T03:59:37.515Z,1019.34
2018-01-30T04:00:37.536Z,1019.37
2018-01-30T04:01:37.478Z,1019.35
2018-01-30T04:02:37.559Z,1019.33
2018-01-30T04:03:37.656Z,1019.32
2018-01-30T04:04:37.534Z,1019.3
2018-01-30T04:05:37.524Z,1019.33
2018-01-30T04:06:37.512Z,1019.32
2018-01-30T04:07:37.556Z,1019.29
2018-01-30T04:08:37.617Z,1019.3
2018-01-30T04:09:37.556Z,1019.33
2018-01-30T04:10:37.575Z,1019.32
2018-01-30T04:11:38.286Z,1019.3
2018-01-30T04:12:37.595Z,1019.33
2018-01-30T04:13:37.590Z,1019.32
2018-01-30T04:14:37.579Z,1019.37
2018-01-30T04:15:37.525Z,1019.34
2018-01-30T04:16:37.509Z,1019.39
2018-01-30T04:17:37.587Z,1019.42
2018-01-30T04:18:37.579Z,1019.41
2018-01-30T04:19:37.524Z,1019.45
2018-01-30T04:20:37.582Z,1019.47
2018-01-30T04:21:37.601Z,1019.46
2018-01-30T04:22:37.498Z,1019.51
2018-01-30T04:23:37.606Z,1019.49
2018-01-30T04:24:37.534Z,1019.51
2018-01-30T04:25:37.517Z,1019.53
2018-01-30T04:26:37.568Z,1019.55
2018-01-30T04:27:37.608Z,1019.57
2018-01-30T04:28:37.588Z,1019.54
2018-01-30T04:29:37.596Z,1019.52
2018-01-30T04:30:37.599Z,1019.57
2018-01-30T04:31:37.582Z,1019.6
2018-01-30T04:32:37.590Z,1019.61
2018-01-30T04:33:37.526Z,1019.59
2018-01-30T04:34:37.578Z,1019.6
2018-01-30T04:35:37.545Z,1019.57
2018-01-30T04:36:37.524Z,1019.62
2018-01-30T04:37:37.654Z,1019.56
2018-01-30T04:38:37.557Z,1019.57
2018-01-30T04:39:37.624Z,1019.58
2018-01-30T04:40:37.581Z,1019.56
2018-01-30T04:41:37.603Z,1019.55
2018-01-30T04:42:37.705Z,1019.54
2018-01-30T04:43:37.678Z,1019.61
2018-01-30T04:44:37.673Z,1019.6
2018-01-30T04:45:37.540Z,1019.61
2018-01-30T04:46:37.629Z,1019.62
2018-01-30T04:47:37.555Z,1019.63
2018-01-30T04:48:37.547Z,1019.66
2018-01-30T04:49:37.568Z,1019.67
2018-01-30T04:50:37.677Z,1019.72
2018-01-30T04:51:37.699Z,1019.67
2018-01-30T04:52:37.557Z,1019.7
2018-01-30T04:53:37.563Z,1019.7
2018-01-30T04:54:37.557Z,1019.66
2018-01-30T04:55:37.563Z,1019.7
2018-01-30T04:56:37.629Z,1019.72
2018-01-30T04:57:37.638Z,1019.71
2018-01-30T04:58:37.625Z,1019.77
2018-01-30T04:59:37.650Z,1019.73
2018-01-30T05:00:37.604Z,1019.77
2018-01-30T05:01:37.586Z,1019.77
2018-01-30T05:02:37.531Z,1019.76
2018-01-30T05:03:37.559Z,1019.78
2018-01-30T05:04:37.677Z,1019.76
2018-01-30T05:05:37.593Z,1019.78
2018-01-30T05:06:37.666Z,1019.82
2018-01-30T05:07:37.717Z,1019.83
2018-01-30T05:08:37.595Z,1019.79
2018-01-30T05:09:38.613Z,1019.8
2018-01-30T05:10:37.675Z,1019.84
2018-01-30T05:11:37.700Z,1019.8
2018-01-30T05:12:37.688Z,1019.8
2018-01-30T05:13:37.616Z,1019.84
2018-01-30T05:14:37.671Z,1019.82
2018-01-30T05:15:37.640Z,1019.83
2018-01-30T05:16:37.654Z,1019.82
2018-01-30T05:17:37.630Z,1019.83
2018-01-30T05:18:37.656Z,1019.86
2018-01-30T05:19:37.678Z,1019.82
2018-01-30T05:20:37.635Z,1019.85
2018-01-30T05:21:37.669Z,1019.88
2018-01-30T05:22:37.628Z,1019.87
2018-01-30T05:23:37.694Z,1019.89
2018-01-30T05:24:37.587Z,1019.9
2018-01-30T05:25:37.711Z,1019.94
2018-01-30T05:26:37.636Z,1019.89
2018-01-30T05:27:37.631Z,1019.91
2018-01-30T05:28:37.697Z,1019.92
2018-01-30T05:29:37.746Z,1019.91
2018-01-30T05:30:37.650Z,1019.89
2018-01-30T05:31:37.690Z,1019.89
2018-01-30T05:32:37.664Z,1019.93
2018-01-30T05:33:37.660Z,1019.91
2018-01-30T05:34:37.646Z,1019.95
2018-01-30T05:35:37.702Z,1019.98
2018-01-30T05:36:37.592Z,1019.96
2018-01-30T05:39:49.259Z,1020.02
2018-01-30T05:40:38.193Z,1019.97
2018-01-30T05:41:38.135Z,1019.98
2018-01-30T05:42:38.176Z,1020.01
2018-01-30T05:43:38.222Z,1020.02
2018-01-30T05:44:38.154Z,1020.04
2018-01-30T05:45:38.289Z,1020.05
2018-01-30T05:46:38.195Z,1020.03
2018-01-30T05:47:38.165Z,1020.09
2018-01-30T05:48:38.208Z,1020.08
2018-01-30T05:49:38.316Z,1020.07
2018-01-30T05:50:38.197Z,1020.13
2018-01-30T05:51:38.194Z,1020.16
2018-01-30T05:52:38.209Z,1020.19
2018-01-30T05:53:38.218Z,1020.13
2018-01-30T05:54:38.246Z,1020.14
2018-01-30T05:55:38.215Z,1020.12
2018-01-30T05:56:38.218Z,1020.13
2018-01-30T05:57:38.272Z,1020.14
2018-01-30T05:58:38.276Z,1020.18
2018-01-30T05:59:38.148Z,1020.17
2018-01-30T06:00:38.187Z,1020.12
2018-01-30T06:01:38.276Z,1020.15
2018-01-30T06:02:38.154Z,1020.16
2018-01-30T06:03:38.194Z,1020.13
2018-01-30T06:04:38.189Z,1020.11
2018-01-30T06:05:38.198Z,1020.17
2018-01-30T06:06:38.223Z,1020.14
2018-01-30T06:08:38.267Z,1020.16
2018-01-30T06:09:38.376Z,1020.16
2018-01-30T06:10:38.339Z,1020.18
2018-01-30T06:11:38.261Z,1020.2
2018-01-30T06:12:38.293Z,1020.21
2018-01-30T06:13:38.260Z,1020.2
2018-01-30T06:14:38.331Z,1020.2
2018-01-30T06:15:38.246Z,1020.24
2018-01-30T06:16:38.221Z,1020.24
2018-01-30T06:17:38.197Z,1020.2
2018-01-30T06:18:38.254Z,1020.18
2018-01-30T06:19:38.198Z,1020.2
2018-01-30T06:20:38.207Z,1020.19
2018-01-30T06:21:38.241Z,1020.2
2018-01-30T06:22:38.205Z,1020.27
2018-01-30T06:23:38.231Z,1020.23
2018-01-30T06:24:38.219Z,1020.27
2018-01-30T06:25:38.214Z,1020.29
2018-01-30T06:26:38.321Z,1020.27
2018-01-30T06:27:38.266Z,1020.28
2018-01-30T06:28:38.258Z,1020.35
2018-01-30T06:29:38.220Z,1020.37
2018-01-30T06:30:38.234Z,1020.36
2018-01-30T06:31:38.260Z,1020.41
2018-01-30T06:32:38.217Z,1020.38
2018-01-30T06:33:38.192Z,1020.42
2018-01-30T06:34:38.261Z,1020.41
2018-01-30T06:35:38.307Z,1020.45
2018-01-30T06:36:38.270Z,1020.38
2018-01-30T06:37:38.419Z,1020.38
2018-01-30T06:38:38.195Z,1020.35
2018-01-30T06:39:38.207Z,1020.38
2018-01-30T06:40:38.456Z,1020.42
2018-01-30T06:41:38.309Z,1020.38
2018-01-30T06:42:38.297Z,1020.42
2018-01-30T06:43:38.315Z,1020.46
2018-01-30T06:44:38.323Z,1020.44
2018-01-30T06:45:38.432Z,1020.46
2018-01-30T06:46:38.275Z,1020.53
2018-01-30T06:47:38.296Z,1020.5
2018-01-30T06:48:38.226Z,1020.51
2018-01-30T06:49:38.310Z,1020.5
2018-01-30T06:50:38.291Z,1020.52
2018-01-30T06:51:38.241Z,1020.5
2018-01-30T06:52:38.253Z,1020.55
2018-01-30T06:53:38.262Z,1020.53
2018-01-30T06:54:38.281Z,1020.55
2018-01-30T06:55:38.322Z,1020.52
2018-01-30T06:56:38.249Z,1020.51
2018-01-30T06:57:38.195Z,1020.54
2018-01-30T06:58:38.419Z,1020.58
2018-01-30T06:59:38.300Z,1020.6
2018-01-30T07:00:38.584Z,1020.58
2018-01-30T07:01:38.306Z,1020.52
2018-01-30T07:02:38.265Z,1020.51
2018-01-30T07:03:38.200Z,1020.5
2018-01-30T07:04:38.335Z,1020.52
2018-01-30T07:05:38.343Z,1020.54
2018-01-30T07:06:38.308Z,1020.55
2018-01-30T07:07:38.233Z,1020.57
2018-01-30T07:08:38.308Z,1020.53
2018-01-30T07:09:38.361Z,1020.5
2018-01-30T07:10:38.379Z,1020.49
2018-01-30T07:11:38.372Z,1020.44
2018-01-30T07:12:38.367Z,1020.45
2018-01-30T07:13:38.362Z,1020.46
2018-01-30T07:14:38.278Z,1020.44
2018-01-30T07:15:38.297Z,1020.42
2018-01-30T07:16:38.267Z,1020.39
2018-01-30T07:17:38.399Z,1020.42
2018-01-30T07:18:38.356Z,1020.44
2018-01-30T07:19:38.335Z,1020.42
2018-01-30T07:20:38.276Z,1020.44
2018-01-30T07:21:38.285Z,1020.41
2018-01-30T07:22:38.345Z,1020.4
2018-01-30T07:23:38.273Z,1020.4
2018-01-30T07:24:38.292Z,1020.36
2018-01-30T07:25:38.325Z,1020.35
2018-01-30T07:26:38.328Z,1020.39
2018-01-30T07:27:38.301Z,1020.41
2018-01-30T07:28:38.256Z,1020.39
2018-01-30T07:29:38.260Z,1020.44
2018-01-30T07:30:38.312Z,1020.42
2018-01-30T07:31:38.305Z,1020.49
2018-01-30T07:32:38.293Z,1020.46
2018-01-30T07:33:38.321Z,1020.55
2018-01-30T07:34:38.608Z,1020.54
2018-01-30T07:35:38.317Z,1020.54
2018-01-30T07:36:38.294Z,1020.53
2018-01-30T07:37:38.289Z,1020.53
2018-01-30T07:38:38.353Z,1020.53
2018-01-30T07:39:38.342Z,1020.49
2018-01-30T07:40:38.357Z,1020.51
2018-01-30T07:41:38.284Z,1020.57
2018-01-30T07:42:38.366Z,1020.56
2018-01-30T07:43:38.359Z,1020.61
2018-01-30T07:44:38.332Z,1020.59
2018-01-30T07:45:38.371Z,1020.56
2018-01-30T07:46:38.296Z,1020.56
2018-01-30T07:47:38.315Z,1020.5
2018-01-30T07:48:38.345Z,1020.52
2018-01-30T07:49:38.359Z,1020.52
2018-01-30T07:50:38.332Z,1020.54
2018-01-30T07:51:38.877Z,1020.59
2018-01-30T07:52:38.335Z,1020.59
2018-01-30T07:53:38.337Z,1020.56
2018-01-30T07:54:38.391Z,1020.56
2018-01-30T07:55:38.369Z,1020.58
2018-01-30T07:56:38.400Z,1020.6
2018-01-30T07:57:38.419Z,1020.65
2018-01-30T07:58:38.351Z,1020.66
2018-01-30T07:59:38.396Z,1020.66
2018-01-30T08:00:38.374Z,1020.68
2018-01-30T08:01:38.391Z,1020.66
2018-01-30T08:02:38.399Z,1020.64
2018-01-30T08:03:38.298Z,1020.65
2018-01-30T08:04:38.315Z,1020.62
2018-01-30T08:05:38.358Z,1020.66
2018-01-30T08:06:38.380Z,1020.67
2018-01-30T08:07:38.582Z,1020.65
2018-01-30T08:08:38.325Z,1020.66
2018-01-30T08:09:38.396Z,1020.65
2018-01-30T08:10:38.424Z,1020.63
2018-01-30T08:11:38.433Z,1020.62
2018-01-30T08:12:39.214Z,1020.65
2018-01-30T08:13:38.334Z,1020.66
2018-01-30T08:14:38.402Z,1020.67
2018-01-30T08:15:38.438Z,1020.64
2018-01-30T08:16:38.436Z,1020.64
2018-01-30T08:17:38.372Z,1020.66
2018-01-30T08:18:38.397Z,1020.71
2018-01-30T08:19:38.456Z,1020.71
2018-01-30T08:20:38.389Z,1020.67
2018-01-30T08:21:38.366Z,1020.7
2018-01-30T08:22:38.414Z,1020.7
2018-01-30T08:23:38.318Z,1020.66
2018-01-30T08:24:38.325Z,1020.63
2018-01-30T08:25:38.441Z,1020.62
2018-01-30T08:26:39.024Z,1020.67
2018-01-30T08:27:38.365Z,1020.68
2018-01-30T08:28:38.370Z,1020.7
2018-01-30T08:29:38.315Z,1020.7
2018-01-30T08:30:38.366Z,1020.74
2018-01-30T08:31:38.288Z,1020.77
2018-01-30T08:32:38.402Z,1020.79
2018-01-30T08:33:38.410Z,1020.74
2018-01-30T08:34:38.394Z,1020.64
2018-01-30T08:35:38.392Z,1020.64
2018-01-30T08:36:38.406Z,1020.69
2018-01-30T08:37:38.388Z,1020.7
2018-01-30T08:38:38.323Z,1020.77
2018-01-30T08:39:38.327Z,1020.75
2018-01-30T08:40:38.452Z,1020.7
2018-01-30T08:41:38.293Z,1020.74
2018-01-30T08:42:38.359Z,1020.79
2018-01-30T08:43:38.377Z,1020.76
2018-01-30T08:44:38.281Z,1020.77
2018-01-30T08:45:38.403Z,1020.85
2018-01-30T08:46:38.357Z,1020.82
2018-01-30T08:47:38.299Z,1020.81
2018-01-30T08:48:38.349Z,1020.77
2018-01-30T08:49:38.390Z,1020.75
2018-01-30T08:50:38.331Z,1020.73
2018-01-30T08:51:38.351Z,1020.74
2018-01-30T08:52:38.389Z,1020.76
2018-01-30T08:53:38.345Z,1020.75
2018-01-30T08:54:38.351Z,1020.7
2018-01-30T08:55:38.403Z,1020.71
2018-01-30T08:56:38.436Z,1020.69
2018-01-30T08:57:38.414Z,1020.68
2018-01-30T08:58:38.308Z,1020.67
2018-01-30T08:59:38.275Z,1020.69
2018-01-30T09:00:38.358Z,1020.69
2018-01-30T09:01:38.549Z,1020.7
2018-01-30T09:02:38.297Z,1020.72
2018-01-30T09:03:38.324Z,1020.69
2018-01-30T09:04:38.334Z,1020.69
2018-01-30T09:05:38.356Z,1020.69
2018-01-30T09:06:38.374Z,1020.73
2018-01-30T09:07:38.777Z,1020.75
2018-01-30T09:08:38.429Z,1020.68
2018-01-30T09:09:38.331Z,1020.71
2018-01-30T09:10:38.492Z,1020.69
2018-01-30T09:11:37.488Z,1020.7
2018-01-30T09:12:37.396Z,1020.7
2018-01-30T09:13:37.809Z,1020.67
2018-01-30T09:14:37.405Z,1020.63
2018-01-30T09:15:37.441Z,1020.62
2018-01-30T09:16:37.385Z,1020.62
2018-01-30T09:17:37.456Z,1020.58
2018-01-30T09:18:37.612Z,1020.6
2018-01-30T09:19:37.419Z,1020.61
2018-01-30T09:20:37.436Z,1020.63
2018-01-30T09:21:38.425Z,1020.68
2018-01-30T09:22:37.433Z,1020.66
2018-01-30T09:23:37.419Z,1020.66
2018-01-30T09:24:37.442Z,1020.66
2018-01-30T09:25:37.457Z,1020.65
2018-01-30T09:26:37.459Z,1020.6
2018-01-30T09:27:37.529Z,1020.59
2018-01-30T09:28:37.495Z,1020.56
2018-01-30T09:29:37.512Z,1020.6
2018-01-30T09:30:37.380Z,1020.6
2018-01-30T09:31:37.436Z,1020.65
2018-01-30T09:32:38.324Z,1020.66
2018-01-30T09:33:37.773Z,1020.7
2018-01-30T09:34:37.456Z,1020.73
2018-01-30T09:35:37.423Z,1020.69
2018-01-30T09:36:37.445Z,1020.71
2018-01-30T09:37:37.461Z,1020.69
2018-01-30T09:38:37.418Z,1020.65
2018-01-30T09:39:37.421Z,1020.68
2018-01-30T09:40:37.575Z,1020.66
2018-01-30T09:41:37.629Z,1020.64
2018-01-30T09:42:37.609Z,1020.63
2018-01-30T09:43:37.579Z,1020.66
2018-01-30T09:44:37.602Z,1020.66
2018-01-30T09:45:37.688Z,1020.63
2018-01-30T09:46:37.604Z,1020.64
2018-01-30T09:47:37.530Z,1020.63
2018-01-30T09:48:37.537Z,1020.62
2018-01-30T09:49:37.594Z,1020.64
2018-01-30T09:50:38.117Z,1020.67
2018-01-30T09:51:37.612Z,1020.66
2018-01-30T09:52:37.605Z,1020.67
2018-01-30T09:53:37.575Z,1020.65
2018-01-30T09:54:37.703Z,1020.64
2018-01-30T09:55:37.823Z,1020.66
2018-01-30T09:56:37.515Z,1020.64
2018-01-30T09:57:37.523Z,1020.64
2018-01-30T09:58:37.607Z,1020.68
2018-01-30T09:59:37.602Z,1020.65
2018-01-30T10:00:38.987Z,1020.68
2018-01-30T10:01:37.660Z,1020.72
2018-01-30T10:02:37.572Z,1020.73
2018-01-30T10:03:38.175Z,1020.66
2018-01-30T10:04:37.590Z,1020.65
2018-01-30T10:05:37.515Z,1020.65
2018-01-30T10:06:37.675Z,1020.64
2018-01-30T10:07:37.511Z,1020.62
2018-01-30T10:08:37.860Z,1020.66
2018-01-30T10:09:37.520Z,1020.68
2018-01-30T10:10:37.549Z,1020.66
2018-01-30T10:11:37.810Z,1020.63
2018-01-30T10:12:37.672Z,1020.63
2018-01-30T10:13:37.705Z,1020.62
2018-01-30T10:14:38.028Z,1020.56
2018-01-30T10:15:37.725Z,1020.56
2018-01-30T10:16:37.732Z,1020.56
2018-01-30T10:17:37.669Z,1020.54
2018-01-30T10:18:37.779Z,1020.62
2018-01-30T10:19:38.059Z,1020.6
2018-01-30T10:20:38.078Z,1020.65
2018-01-30T10:21:37.738Z,1020.67
2018-01-30T10:22:37.671Z,1020.62
2018-01-30T10:23:37.747Z,1020.67
2018-01-30T10:24:37.674Z,1020.6
2018-01-30T10:25:37.970Z,1020.61
2018-01-30T10:26:37.639Z,1020.57
2018-01-30T10:27:37.739Z,1020.56
2018-01-30T10:28:37.865Z,1020.52
2018-01-30T10:29:38.870Z,1020.49
2018-01-30T10:30:37.820Z,1020.52
2018-01-30T10:31:38.578Z,1020.53
2018-01-30T10:32:38.548Z,1020.47
2018-01-30T10:33:37.722Z,1020.47
2018-01-30T10:34:37.799Z,1020.43
2018-01-30T10:35:37.769Z,1020.42
2018-01-30T10:36:38.005Z,1020.43
2018-01-30T10:37:38.373Z,1020.39
2018-01-30T10:38:37.749Z,1020.41
2018-01-30T10:39:37.753Z,1020.44
2018-01-30T10:40:37.731Z,1020.39
2018-01-30T10:41:38.317Z,1020.37
2018-01-30T10:42:39.335Z,1020.39
2018-01-30T10:43:38.246Z,1020.36
2018-01-30T10:44:37.964Z,1020.38
2018-01-30T10:45:37.990Z,1020.42
2018-01-30T10:46:37.979Z,1020.42
2018-01-30T10:47:37.941Z,1020.39
2018-01-30T10:48:37.991Z,1020.36
2018-01-30T10:49:38.565Z,1020.34
2018-01-30T10:50:38.016Z,1020.33
2018-01-30T10:51:37.997Z,1020.31
2018-01-30T10:52:38.052Z,1020.26
2018-01-30T10:53:38.033Z,1020.25
2018-01-30T10:54:38.006Z,1020.26
2018-01-30T10:55:39.186Z,1020.29
2018-01-30T10:56:38.855Z,1020.27
2018-01-30T10:57:38.084Z,1020.23
2018-01-30T10:58:37.974Z,1020.31
2018-01-30T10:59:38.006Z,1020.26
2018-01-30T11:00:38.100Z,1020.23
2018-01-30T11:01:38.994Z,1020.22
2018-01-30T11:02:38.015Z,1020.16
2018-01-30T11:03:38.037Z,1020.14
2018-01-30T11:04:38.007Z,1020.1
2018-01-30T11:05:38.037Z,1020.08
2018-01-30T11:06:38.785Z,1020.02
2018-01-30T11:07:38.027Z,1019.95
2018-01-30T11:08:38.106Z,1020.01
2018-01-30T11:09:38.670Z,1020.02
2018-01-30T11:10:38.059Z,1019.98
2018-01-30T11:11:38.511Z,1019.91
2018-01-30T11:12:38.109Z,1019.89
2018-01-30T11:13:37.992Z,1019.89
2018-01-30T11:14:38.092Z,1019.84
2018-01-30T11:15:38.134Z,1019.88
2018-01-30T11:16:39.199Z,1019.84
2018-01-30T11:17:38.068Z,1019.83
2018-01-30T11:18:38.341Z,1019.8
2018-01-30T11:19:38.091Z,1019.87
2018-01-30T11:20:38.022Z,1019.96
2018-01-30T11:21:38.003Z,1019.94
2018-01-30T11:22:38.143Z,1020.04
2018-01-30T11:23:38.130Z,1020.06
2018-01-30T11:24:38.061Z,1020.04
2018-01-30T11:25:38.112Z,1020.06
2018-01-30T11:26:38.080Z,1020.01
2018-01-30T11:27:38.340Z,1019.96
2018-01-30T11:28:38.016Z,1019.93
2018-01-30T11:29:38.034Z,1019.88
2018-01-30T11:30:37.993Z,1019.91
2018-01-30T11:31:38.105Z,1019.88
2018-01-30T11:32:38.259Z,1019.88
2018-01-30T11:33:38.012Z,1019.9
2018-01-30T11:34:38.060Z,1019.91
2018-01-30T11:35:38.117Z,1019.94
2018-01-30T11:36:38.003Z,1019.89
2018-01-30T11:37:38.090Z,1019.8
2018-01-30T11:38:38.066Z,1019.79
2018-01-30T11:39:38.013Z,1019.78
2018-01-30T11:40:38.082Z,1019.79
2018-01-30T11:41:38.819Z,1019.83
2018-01-30T11:42:37.853Z,1019.82
2018-01-30T11:43:37.780Z,1019.76
2018-01-30T11:44:37.836Z,1019.81
2018-01-30T11:45:37.797Z,1019.78
2018-01-30T11:46:37.914Z,1019.8
2018-01-30T11:47:37.748Z,1019.75
2018-01-30T11:48:37.856Z,1019.76
2018-01-30T11:49:37.835Z,1019.79
2018-01-30T11:50:37.834Z,1019.78
2018-01-30T11:51:37.701Z,1019.76
2018-01-30T11:52:37.712Z,1019.8
2018-01-30T11:53:37.801Z,1019.75
2018-01-30T11:54:37.859Z,1019.75
2018-01-30T11:55:37.749Z,1019.69
2018-01-30T11:56:37.759Z,1019.69
2018-01-30T11:57:37.746Z,1019.66
2018-01-30T11:58:37.820Z,1019.67
2018-01-30T11:59:38.313Z,1019.64
2018-01-30T12:00:37.809Z,1019.61
2018-01-30T12:01:37.805Z,1019.67
2018-01-30T12:02:37.841Z,1019.63
2018-01-30T12:03:37.797Z,1019.57
2018-01-30T12:04:38.075Z,1019.55
2018-01-30T12:05:37.975Z,1019.57
2018-01-30T12:06:37.815Z,1019.53
2018-01-30T12:07:37.762Z,1019.53
2018-01-30T12:08:37.817Z,1019.51
2018-01-30T12:09:37.755Z,1019.48
2018-01-30T12:10:37.867Z,1019.5
2018-01-30T12:11:37.823Z,1019.45