createdAt,value
2022-11-23T00:00:55.780Z,99.99
2022-11-23T00:01:55.784Z,99.99
2022-11-23T00:02:55.778Z,99.99
2022-11-23T00:03:55.730Z,99.99
2022-11-23T00:04:55.705Z,99.99
2022-11-23T00:05:55.680Z,99.99
2022-11-23T00:06:55.739Z,99.99
2022-11-23T00:07:55.672Z,99.99
2022-11-23T00:08:55.633Z,99.99
2022-11-23T00:09:55.887Z,99.99
2022-11-23T00:10:55.617Z,99.99
2022-11-23T00:11:55.573Z,99.99
2022-11-23T00:12:55.583Z,99.99
2022-11-23T00:13:55.549Z,99.99
2022-11-23T00:14:55.518Z,99.99
2022-11-23T00:15:55.503Z,99.99
2022-11-23T00:16:55.489Z,99.99
2022-11-23T00:17:55.489Z,99.99
2022-11-23T00:18:56.451Z,99.99
2022-11-23T00:19:55.436Z,99.99
2022-11-23T00:20:55.419Z,99.99
2022-11-23T00:21:55.404Z,99.99
2022-11-23T00:22:55.411Z,99.99
2022-11-23T00:23:55.370Z,99.99
2022-11-23T00:24:55.361Z,99.99
2022-11-23T00:25:55.329Z,99.99
2022-11-23T00:26:55.330Z,99.99
2022-11-23T00:27:55.319Z,99.99
2022-11-23T00:28:55.277Z,99.99
2022-11-23T00:29:55.256Z,99.99
2022-11-23T00:30:55.233Z,99.99
2022-11-23T00:31:55.216Z,99.99
2022-11-23T00:32:55.233Z,99.99
2022-11-23T00:33:55.184Z,99.99
2022-11-23T00:34:55.168Z,99.99
2022-11-23T00:35:55.144Z,99.99
2022-11-23T00:36:55.128Z,99.99
2022-11-23T00:37:55.137Z,99.99
2022-11-23T00:38:55.097Z,99.99
2022-11-23T00:39:55.071Z,99.99
2022-11-23T00:40:55.053Z,99.99
2022-11-23T00:41:55.037Z,99.99
2022-11-23T00:42:55.053Z,99.99
2022-11-23T00:43:55.022Z,99.99
2022-11-23T00:44:54.988Z,99.99
2022-11-23T00:45:54.961Z,99.99
2022-11-23T00:46:54.950Z,99.99
2022-11-23T00:47:54.956Z,99.99
2022-11-23T00:48:54.907Z,99.99
2022-11-23T00:49:54.889Z,99.99
2022-11-23T00:50:54.889Z,99.99
2022-11-23T00:51:54.853Z,99.99
2022-11-23T00:52:54.860Z,99.99
2022-11-23T00:53:54.819Z,99.99
2022-11-23T00:54:54.803Z,99.99
2022-11-23T00:55:54.788Z,99.99
2022-11-23T00:56:54.769Z,99.99
2022-11-23T00:57:54.776Z,99.99
2022-11-23T00:58:54.729Z,99.99
2022-11-23T00:59:54.719Z,99.99
2022-11-23T01:00:54.695Z,99.99
2022-11-23T01:01:54.734Z,99.99
2022-11-23T01:02:54.693Z,99.99
2022-11-23T01:03:54.649Z,99.99
2022-11-23T01:04:54.625Z,99.99
2022-11-23T01:05:54.611Z,99.99
2022-11-23T01:06:54.591Z,99.99
2022-11-23T01:07:54.598Z,99.99
2022-11-23T01:08:54.555Z,99.99
2022-11-23T01:09:54.540Z,99.99
2022-11-23T01:10:54.537Z,99.99
2022-11-23T01:11:54.509Z,99.99
2022-11-23T01:12:54.556Z,99.99
2022-11-23T01:13:54.497Z,99.99
2022-11-23T01:14:54.450Z,99.99
2022-11-23T01:15:54.427Z,99.99
2022-11-23T01:16:54.411Z,99.99
2022-11-23T01:17:54.426Z,99.99
2022-11-23T01:18:54.385Z,99.99
2022-11-23T01:19:54.387Z,99.99
2022-11-23T01:20:54.336Z,99.99
2022-11-23T01:21:54.321Z,99.99
2022-11-23T01:22:54.335Z,99.99
2022-11-23T01:23:54.281Z,99.99
2022-11-23T01:24:54.280Z,99.99
2022-11-23T01:25:56.949Z,99.99
2022-11-23T01:26:55.249Z,99.99
2022-11-23T01:27:54.231Z,99.99
2022-11-23T01:28:54.192Z,99.99
2022-11-23T01:29:54.169Z,99.99
2022-11-23T01:30:54.152Z,99.99
2022-11-23T01:31:54.137Z,99.99
2022-11-23T01:32:54.140Z,99.99
2022-11-23T01:33:54.094Z,99.99
2022-11-23T01:34:54.080Z,99.99
2022-11-23T01:35:54.063Z,99.99
2022-11-23T01:36:54.059Z,99.99
2022-11-23T01:37:54.062Z,99.99
2022-11-23T01:38:54.011Z,99.99
2022-11-23T01:39:53.993Z,99.99
2022-11-23T01:40:54.026Z,99.99
2022-11-23T01:41:53.954Z,99.99
2022-11-23T01:42:53.963Z,99.99
2022-11-23T01:43:53.912Z,99.99
2022-11-23T01:44:54.032Z,99.99
2022-11-23T01:45:53.889Z,99.99
2022-11-23T01:46:53.858Z,99.99
2022-11-23T01:47:53.864Z,99.99
2022-11-23T01:48:54.825Z,99.99
2022-11-23T01:49:53.827Z,99.99
2022-11-23T01:50:53.801Z,99.99
2022-11-23T01:51:53.764Z,99.99
2022-11-23T01:52:53.779Z,99.99
2022-11-23T01:53:53.735Z,99.99
2022-11-23T01:54:53.718Z,99.99
2022-11-23T01:55:53.696Z,99.99
2022-11-23T01:56:53.683Z,99.99
2022-11-23T01:57:53.689Z,99.99
2022-11-23T01:58:53.637Z,99.99
2022-11-23T01:59:54.620Z,99.99
2022-11-23T02:00:53.689Z,99.99
2022-11-23T02:01:53.584Z,99.99
2022-11-23T02:02:53.598Z,99.99
2022-11-23T02:03:53.549Z,99.99
2022-11-23T02:04:53.626Z,99.99
2022-11-23T02:05:53.542Z,99.99
2022-11-23T02:06:53.499Z,99.99
2022-11-23T02:07:53.554Z,99.99
2022-11-23T02:08:53.493Z,99.99
2022-11-23T02:09:53.443Z,99.99
2022-11-23T02:10:53.416Z,99.99
2022-11-23T02:11:53.403Z,99.99
2022-11-23T02:12:53.404Z,99.99
2022-11-23T02:13:53.363Z,99.99
2022-11-23T02:14:53.342Z,99.99
2022-11-23T02:15:53.328Z,99.99
2022-11-23T02:16:53.314Z,99.99
2022-11-23T02:17:53.324Z,99.99
2022-11-23T02:18:53.266Z,99.99
2022-11-23T02:19:53.252Z,99.99
2022-11-23T02:20:53.234Z,99.99
2022-11-23T02:21:53.255Z,99.99
2022-11-23T02:22:53.221Z,99.99
2022-11-23T02:23:53.176Z,99.99
2022-11-23T02:24:53.159Z,99.99
2022-11-23T02:25:53.141Z,99.99
2022-11-23T02:26:53.121Z,99.99
2022-11-23T02:27:53.127Z,99.99
2022-11-23T02:28:53.085Z,99.99
2022-11-23T02:29:53.075Z,99.99
2022-11-23T02:30:53.071Z,99.99
2022-11-23T02:31:53.032Z,99.99
2022-11-23T02:32:53.044Z,99.99
2022-11-23T02:33:52.991Z,99.99
2022-11-23T02:34:52.979Z,99.99
2022-11-23T02:35:52.979Z,99.99
2022-11-23T02:36:52.943Z,99.99
2022-11-23T02:37:52.948Z,99.99
2022-11-23T02:38:52.895Z,99.99
2022-11-23T02:39:52.874Z,99.99
2022-11-23T02:40:52.863Z,99.99
2022-11-23T02:41:52.843Z,99.99
2022-11-23T02:42:52.855Z,99.99
2022-11-23T02:43:52.815Z,99.99
2022-11-23T02:44:52.783Z,99.99
2022-11-23T02:45:52.775Z,99.99
2022-11-23T02:46:52.819Z,99.99
2022-11-23T02:47:52.752Z,99.99
2022-11-23T02:48:52.732Z,99.99
2022-11-23T02:49:52.693Z,99.99
2022-11-23T02:50:52.681Z,99.99
2022-11-23T02:51:52.661Z,99.99
2022-11-23T02:52:52.668Z,99.99
2022-11-23T02:53:52.613Z,99.99
2022-11-23T02:54:52.605Z,99.99
2022-11-23T02:55:52.576Z,99.99
2022-11-23T02:56:52.578Z,99.99
2022-11-23T02:57:52.584Z,99.99
2022-11-23T02:58:52.531Z,99.99
2022-11-23T02:59:52.504Z,99.99
2022-11-23T03:00:52.565Z,99.99
2022-11-23T03:01:52.465Z,99.99
2022-11-23T03:02:52.488Z,99.99
2022-11-23T03:03:52.429Z,99.99
2022-11-23T03:04:52.420Z,99.99
2022-11-23T03:05:52.391Z,99.99
2022-11-23T03:06:52.373Z,99.99
2022-11-23T03:07:52.452Z,99.99
2022-11-23T03:08:52.335Z,99.99
2022-11-23T03:09:52.324Z,99.99
2022-11-23T03:10:52.299Z,99.99
2022-11-23T03:11:52.273Z,99.99
2022-11-23T03:12:52.342Z,99.99
2022-11-23T03:13:52.242Z,99.99
2022-11-23T03:14:52.220Z,99.99
2022-11-23T03:15:52.217Z,99.99
2022-11-23T03:16:52.176Z,99.99
2022-11-23T03:17:52.193Z,99.99
2022-11-23T03:18:52.145Z,99.99
2022-11-23T03:19:52.128Z,99.99
2022-11-23T03:20:52.101Z,99.99
2022-11-23T03:21:52.091Z,99.99
2022-11-23T03:22:52.091Z,99.99
2022-11-23T03:23:52.054Z,99.99
2022-11-23T03:24:52.065Z,99.99
2022-11-23T03:25:52.014Z,99.99
2022-11-23T03:26:52.006Z,99.99
2022-11-23T03:27:51.991Z,99.99
2022-11-23T03:28:51.949Z,99.99
2022-11-23T03:29:51.957Z,99.99
2022-11-23T03:30:51.914Z,99.99
2022-11-23T03:31:51.895Z,99.99
2022-11-23T03:32:51.899Z,99.99
2022-11-23T03:33:51.862Z,99.99
2022-11-23T03:34:51.855Z,99.99
2022-11-23T03:35:51.818Z,99.99
2022-11-23T03:36:51.823Z,99.99
2022-11-23T03:37:51.780Z,99.99
2022-11-23T03:38:51.789Z,99.99
2022-11-23T03:39:51.758Z,99.99
2022-11-23T03:40:51.725Z,99.99
2022-11-23T03:41:51.707Z,99.99
2022-11-23T03:42:51.689Z,99.99
2022-11-23T03:43:51.688Z,99.99
2022-11-23T03:44:51.643Z,99.99
2022-11-23T03:45:51.623Z,99.99
2022-11-23T03:46:51.612Z,99.99
2022-11-23T03:47:51.585Z,99.99
2022-11-23T03:48:51.596Z,99.99
2022-11-23T03:49:51.546Z,99.99
2022-11-23T03:50:51.527Z,99.99
2022-11-23T03:51:51.521Z,99.99
2022-11-23T03:52:51.491Z,99.99
2022-11-23T03:53:51.494Z,99.99
2022-11-23T03:54:51.450Z,99.99
2022-11-23T03:55:51.430Z,99.99
2022-11-23T03:56:51.413Z,99.99
2022-11-23T03:57:51.404Z,99.99
2022-11-23T03:58:51.391Z,99.99
2022-11-23T03:59:52.353Z,99.99
2022-11-23T04:00:51.356Z,99.99
2022-11-23T04:01:51.329Z,99.99
2022-11-23T04:02:51.304Z,99.99
2022-11-23T04:03:51.311Z,99.99
2022-11-23T04:04:51.257Z,99.99
2022-11-23T04:05:51.245Z,99.99
2022-11-23T04:06:51.220Z,99.99
2022-11-23T04:07:51.263Z,99.99
2022-11-23T04:08:51.215Z,99.99
2022-11-23T04:09:51.167Z,99.99
2022-11-23T04:10:51.143Z,99.99
2022-11-23T04:11:51.130Z,99.99
2022-11-23T04:12:51.108Z,99.99
2022-11-23T04:13:51.116Z,99.99
2022-11-23T04:14:51.075Z,99.99
2022-11-23T04:15:51.054Z,99.99
2022-11-23T04:16:51.034Z,99.99
2022-11-23T04:17:51.034Z,99.99
2022-11-23T04:18:51.028Z,99.99
2022-11-23T04:19:51.005Z,99.99
2022-11-23T04:20:50.953Z,99.99
2022-11-23T04:21:50.940Z,99.99
2022-11-23T04:22:51.001Z,99.99
2022-11-23T04:23:51.044Z,99.99
2022-11-23T04:24:50.912Z,99.99
2022-11-23T04:25:50.875Z,99.99
2022-11-23T04:26:50.847Z,99.99
2022-11-23T04:27:50.842Z,99.99
2022-11-23T04:28:50.828Z,99.99
2022-11-23T04:29:50.796Z,99.99
2022-11-23T04:30:50.770Z,99.99
2022-11-23T04:31:50.749Z,99.99
2022-11-23T04:32:50.743Z,99.99
2022-11-23T04:33:50.732Z,99.99
2022-11-23T04:34:50.685Z,99.99
2022-11-23T04:35:50.688Z,99.99
2022-11-23T04:36:50.657Z,99.99
2022-11-23T04:37:50.633Z,99.99
2022-11-23T04:38:50.669Z,99.99
2022-11-23T04:39:50.600Z,99.99
2022-11-23T04:40:50.576Z,99.99
2022-11-23T04:41:50.558Z,99.99
2022-11-23T04:42:50.535Z,99.99
2022-11-23T04:43:50.541Z,99.99
2022-11-23T04:44:50.495Z,99.99
2022-11-23T04:45:50.476Z,99.99
2022-11-23T04:46:50.452Z,99.99
2022-11-23T04:47:50.457Z,99.99
2022-11-23T04:48:50.449Z,99.99
2022-11-23T04:49:50.400Z,99.99
2022-11-23T04:50:54.303Z,99.99
2022-11-23T04:51:52.371Z,99.99
2022-11-23T04:52:50.341Z,99.99
2022-11-23T04:53:50.345Z,99.99
2022-11-23T04:54:51.353Z,99.99
2022-11-23T04:55:50.288Z,99.99
2022-11-23T04:56:50.264Z,99.99
2022-11-23T04:57:50.250Z,99.99
2022-11-23T04:58:50.254Z,99.99
2022-11-23T04:59:50.211Z,99.99
2022-11-23T05:00:50.230Z,99.99
2022-11-23T05:01:50.174Z,99.99
2022-11-23T05:02:50.158Z,99.99
2022-11-23T05:03:50.157Z,99.99
2022-11-23T05:04:50.122Z,99.99
2022-11-23T05:05:50.093Z,99.99
2022-11-23T05:06:50.075Z,99.99
2022-11-23T05:07:50.131Z,99.99
2022-11-23T05:08:50.072Z,99.99
2022-11-23T05:09:50.019Z,99.99
2022-11-23T05:10:50.005Z,99.99
2022-11-23T05:11:49.998Z,99.99
2022-11-23T05:12:49.969Z,99.99
2022-11-23T05:13:49.978Z,99.99
2022-11-23T05:14:49.932Z,99.99
2022-11-23T05:15:49.939Z,99.99
2022-11-23T05:16:49.895Z,99.99
2022-11-23T05:17:49.876Z,99.99
2022-11-23T05:18:49.877Z,99.99
2022-11-23T05:19:49.848Z,99.99
2022-11-23T05:20:49.838Z,99.99
2022-11-23T05:21:49.820Z,99.99
2022-11-23T05:22:49.781Z,99.99
2022-11-23T05:23:49.790Z,99.99
2022-11-23T05:24:49.747Z,99.99
2022-11-23T05:25:49.724Z,99.99
2022-11-23T05:26:53.368Z,99.99
2022-11-23T05:27:51.688Z,99.99
2022-11-23T05:28:49.696Z,99.99
2022-11-23T05:29:49.653Z,99.99
2022-11-23T05:30:49.642Z,99.99
2022-11-23T05:31:49.622Z,99.99
2022-11-23T05:32:49.604Z,99.99
2022-11-23T05:33:49.619Z,99.99
2022-11-23T05:34:49.563Z,99.99
2022-11-23T05:35:49.572Z,99.99
2022-11-23T05:36:49.532Z,99.99
2022-11-23T05:37:49.545Z,99.99
2022-11-23T05:38:49.524Z,99.99
2022-11-23T05:39:49.480Z,99.99
2022-11-23T05:40:49.479Z,99.99
2022-11-23T05:41:49.475Z,99.99
2022-11-23T05:42:49.420Z,99.99
2022-11-23T05:43:49.439Z,99.99
2022-11-23T05:44:49.380Z,99.99
2022-11-23T05:45:49.366Z,99.99
2022-11-23T05:46:49.341Z,99.99
2022-11-23T05:47:49.327Z,99.99
2022-11-23T05:48:49.333Z,99.99
2022-11-23T05:49:49.309Z,99.99
2022-11-23T05:50:49.300Z,99.99
2022-11-23T05:51:49.275Z,99.99
2022-11-23T05:52:49.239Z,99.99
2022-11-23T05:53:49.259Z,99.99
2022-11-23T05:54:49.199Z,99.99
2022-11-23T05:55:49.180Z,99.99
2022-11-23T05:56:49.162Z,99.99
2022-11-23T05:57:49.137Z,99.99
2022-11-23T05:58:49.148Z,99.99
2022-11-23T05:59:49.099Z,99.99
2022-11-23T06:00:49.088Z,99.99
2022-11-23T06:01:49.069Z,99.99
2022-11-23T06:02:49.047Z,99.99
2022-11-23T06:03:49.126Z,99.99
2022-11-23T06:04:49.017Z,99.99
2022-11-23T06:05:48.996Z,99.99
2022-11-23T06:06:48.972Z,99.99
2022-11-23T06:07:49.009Z,99.99
2022-11-23T06:08:49.411Z,99.99
2022-11-23T06:09:49.915Z,99.99
2022-11-23T06:10:48.898Z,99.99
2022-11-23T06:11:48.879Z,99.99
2022-11-23T06:12:48.859Z,99.99
2022-11-23T06:13:48.874Z,99.99
2022-11-23T06:14:48.822Z,99.99
2022-11-23T06:15:48.807Z,99.99
2022-11-23T06:16:48.824Z,99.99
2022-11-23T06:17:48.766Z,99.99
2022-11-23T06:18:48.754Z,99.99
2022-11-23T06:19:48.737Z,99.99
2022-11-23T06:20:48.723Z,99.99
2022-11-23T06:21:50.558Z,99.99
2022-11-23T06:22:49.681Z,99.99
2022-11-23T06:23:48.688Z,99.99
2022-11-23T06:24:48.648Z,99.99
2022-11-23T06:25:48.626Z,99.99
2022-11-23T06:26:48.603Z,99.99
2022-11-23T06:27:48.586Z,99.99
2022-11-23T06:28:48.590Z,99.99
2022-11-23T06:29:48.548Z,99.99
2022-11-23T06:30:48.534Z,99.99
2022-11-23T06:31:48.513Z,99.99
2022-11-23T06:32:48.496Z,99.99
2022-11-23T06:33:48.503Z,99.99
2022-11-23T06:34:48.460Z,99.99
2022-11-23T06:35:48.445Z,99.99
2022-11-23T06:36:48.452Z,99.99
2022-11-23T06:37:48.407Z,99.99
2022-11-23T06:38:48.383Z,99.99
2022-11-23T06:39:48.369Z,99.99
2022-11-23T06:40:48.352Z,99.99
2022-11-23T06:41:48.358Z,99.99
2022-11-23T06:42:48.318Z,99.99
2022-11-23T06:43:48.324Z,99.99
2022-11-23T06:44:48.275Z,99.99
2022-11-23T06:45:48.260Z,99.99
2022-11-23T06:46:48.240Z,99.99
2022-11-23T06:47:48.222Z,99.99
2022-11-23T06:48:48.233Z,99.99
2022-11-23T06:49:48.182Z,99.99
2022-11-23T06:50:48.164Z,99.99
2022-11-23T06:51:48.143Z,99.99
2022-11-23T06:52:48.122Z,99.99
2022-11-23T06:53:48.128Z,99.99
2022-11-23T06:54:48.088Z,99.99
2022-11-23T06:55:48.067Z,99.99
2022-11-23T06:56:48.045Z,99.99
2022-11-23T06:57:48.031Z,99.99
2022-11-23T06:58:48.037Z,99.99
2022-11-23T06:59:47.989Z,99.99
2022-11-23T07:00:47.977Z,99.99
2022-11-23T07:01:47.994Z,99.99
2022-11-23T07:02:47.940Z,99.99
2022-11-23T07:03:48.058Z,99.99
2022-11-23T07:04:47.906Z,99.99
2022-11-23T07:05:47.881Z,99.99
2022-11-23T07:06:47.859Z,99.99
2022-11-23T07:07:47.877Z,99.99
2022-11-23T07:08:47.854Z,99.99
2022-11-23T07:09:47.806Z,99.99
2022-11-23T07:10:47.789Z,99.99
2022-11-23T07:11:47.769Z,99.99
2022-11-23T07:12:47.789Z,99.99
2022-11-23T07:13:47.758Z,99.99
2022-11-23T07:14:47.718Z,99.99
2022-11-23T07:15:47.700Z,99.99
2022-11-23T07:16:47.676Z,99.99
2022-11-23T07:17:47.687Z,99.99
2022-11-23T07:18:47.668Z,99.99
2022-11-23T07:19:47.624Z,99.99
2022-11-23T07:20:47.602Z,99.99
2022-11-23T07:21:47.588Z,99.99
2022-11-23T07:22:47.574Z,99.99
2022-11-23T07:23:47.551Z,99.99
2022-11-23T07:24:47.565Z,99.99
2022-11-23T07:25:47.513Z,99.99
2022-11-23T07:26:47.495Z,99.99
2022-11-23T07:27:47.505Z,99.99
2022-11-23T07:28:47.458Z,99.99
2022-11-23T07:29:47.463Z,99.99
2022-11-23T07:30:47.422Z,99.99
2022-11-23T07:31:47.404Z,99.99
2022-11-23T07:32:47.383Z,99.99
2022-11-23T07:33:47.373Z,99.99
2022-11-23T07:34:47.372Z,99.99
2022-11-23T07:35:47.330Z,99.99
2022-11-23T07:36:47.312Z,99.99
2022-11-23T07:37:47.288Z,99.99
2022-11-23T07:38:47.275Z,99.99
2022-11-23T07:39:57.433Z,99.99
2022-11-23T07:40:49.238Z,99.99
2022-11-23T07:41:47.218Z,99.99
2022-11-23T07:42:47.201Z,99.99
2022-11-23T07:43:47.179Z,99.99
2022-11-23T07:44:47.189Z,99.99
2022-11-23T07:45:47.144Z,99.99
2022-11-23T07:46:47.129Z,99.99
2022-11-23T07:47:47.164Z,99.99
2022-11-23T07:48:47.092Z,99.99
2022-11-23T07:49:47.100Z,99.99
2022-11-23T07:50:47.064Z,99.99
2022-11-23T07:51:47.035Z,99.99
2022-11-23T07:52:47.021Z,99.99
2022-11-23T07:53:47.008Z,99.99
2022-11-23T07:54:47.005Z,99.99
2022-11-23T07:55:46.964Z,99.99
2022-11-23T07:56:46.941Z,99.99
2022-11-23T07:57:46.923Z,99.99
2022-11-23T07:58:46.906Z,99.99
2022-11-23T07:59:46.913Z,99.99
2022-11-23T08:00:46.870Z,99.99
2022-11-23T08:01:51.225Z,99.99
2022-11-23T08:03:19.316Z,99.99
2022-11-23T08:03:48.867Z,99.99
2022-11-23T08:04:46.848Z,99.99
2022-11-23T08:05:46.782Z,99.99
2022-11-23T08:06:46.757Z,99.99
2022-11-23T08:07:46.792Z,99.99
2022-11-23T08:08:46.735Z,99.99
2022-11-23T08:09:46.733Z,99.99
2022-11-23T08:10:51.621Z,99.99
2022-11-23T08:11:48.673Z,99.99
2022-11-23T08:12:46.655Z,99.99
2022-11-23T08:13:46.634Z,99.99
2022-11-23T08:14:46.642Z,99.99
2022-11-23T08:15:53.399Z,99.99
2022-11-23T08:16:48.585Z,99.99
2022-11-23T08:17:46.568Z,99.99
2022-11-23T08:18:46.571Z,99.99
2022-11-23T08:19:46.549Z,99.99
2022-11-23T08:20:47.518Z,99.99
2022-11-23T08:21:46.503Z,99.99
2022-11-23T08:22:46.472Z,99.99
2022-11-23T08:23:46.457Z,99.99
2022-11-23T08:24:46.466Z,99.99
2022-11-23T08:25:46.419Z,99.99
2022-11-23T08:26:46.404Z,99.99
2022-11-23T08:27:46.392Z,99.99
2022-11-23T08:28:46.365Z,99.99
2022-11-23T08:29:46.462Z,99.99
2022-11-23T08:30:46.330Z,99.99
2022-11-23T08:31:46.315Z,99.99
2022-11-23T08:32:46.310Z,99.99
2022-11-23T08:33:46.282Z,99.99
2022-11-23T08:34:46.310Z,99.99
2022-11-23T08:35:46.250Z,99.99
2022-11-23T08:36:46.308Z,99.99
2022-11-23T08:37:46.252Z,99.99
2022-11-23T08:38:46.192Z,99.99
2022-11-23T08:39:46.200Z,99.99
2022-11-23T08:40:46.159Z,99.99
2022-11-23T08:41:46.145Z,99.99
2022-11-23T08:42:46.118Z,99.99
2022-11-23T08:43:46.103Z,99.99
2022-11-23T08:44:46.162Z,99.99
2022-11-23T08:45:46.084Z,99.99
2022-11-23T08:46:46.049Z,99.99
2022-11-23T08:47:46.033Z,99.99
2022-11-23T08:48:46.012Z,99.99
2022-11-23T08:49:46.019Z,99.99
2022-11-23T08:50:45.979Z,99.99
2022-11-23T08:51:50.061Z,99.99
2022-11-23T08:52:46.948Z,99.99
2022-11-23T08:53:45.928Z,99.99
2022-11-23T08:54:45.933Z,99.99
2022-11-23T08:55:45.890Z,99.99
2022-11-23T08:56:45.879Z,99.99
2022-11-23T08:57:45.858Z,99.99
2022-11-23T08:58:45.842Z,99.78
2022-11-23T08:59:45.954Z,99.99
2022-11-23T09:00:45.806Z,99.63
2022-11-23T09:01:45.940Z,99.99
2022-11-23T09:02:46.192Z,99.52
2022-11-23T09:03:45.768Z,98.70
2022-11-23T09:04:45.761Z,99.84
2022-11-23T09:05:45.808Z,98.70
2022-11-23T09:06:45.871Z,99.22
2022-11-23T09:07:45.735Z,98.91
2022-11-23T09:08:45.660Z,99.07
2022-11-23T09:09:45.710Z,99.07
2022-11-23T09:10:45.662Z,98.92
2022-11-23T09:11:45.606Z,97.89
2022-11-23T09:12:45.593Z,98.03
2022-11-23T09:13:45.874Z,97.94
2022-11-23T09:14:45.601Z,97.89
2022-11-23T09:15:45.544Z,97.89
2022-11-23T09:16:45.850Z,97.78
2022-11-23T09:18:26.380Z,97.38
2022-11-23T09:18:45.493Z,97.38
2022-11-23T09:19:46.290Z,96.86
2022-11-23T09:20:45.475Z,97.17
2022-11-23T09:21:45.449Z,97.13
2022-11-23T09:22:45.425Z,96.71
2022-11-23T09:23:45.461Z,96.66
2022-11-23T09:24:45.458Z,97.13
2022-11-23T09:25:45.372Z,97.17
2022-11-23T09:26:45.389Z,96.34
2022-11-23T09:27:45.346Z,96.61
2022-11-23T09:28:45.315Z,96.61
2022-11-23T09:29:45.339Z,96.71
2022-11-23T09:30:45.326Z,95.37
2022-11-23T09:31:45.291Z,95.58
2022-11-23T09:32:45.341Z,95.68
2022-11-23T09:33:46.251Z,96.92
2022-11-23T09:34:45.435Z,96.75
2022-11-23T09:35:45.203Z,97.48
2022-11-23T09:36:45.323Z,97.17
2022-11-23T09:37:45.161Z,97.17
2022-11-23T09:38:56.031Z,96.71
2022-11-23T09:39:47.366Z,95.68
2022-11-23T09:40:45.146Z,97.13
2022-11-23T09:41:45.153Z,96.55
2022-11-23T09:42:46.797Z,96.86
2022-11-23T09:43:45.115Z,97.06
2022-11-23T09:44:45.068Z,97.17
2022-11-23T09:45:46.223Z,97.17
2022-11-23T09:46:45.007Z,97.38
2022-11-23T09:47:46.083Z,97.06
2022-11-23T09:48:45.082Z,97.27
2022-11-23T09:49:44.980Z,97.06
2022-11-23T09:50:44.971Z,96.81
2022-11-23T09:51:45.106Z,96.30
2022-11-23T09:52:45.210Z,94.92
2022-11-23T09:53:44.928Z,95.17
2022-11-23T09:54:45.086Z,95.12
2022-11-23T09:55:44.872Z,95.02
2022-11-23T09:56:45.195Z,94.60
2022-11-23T09:57:44.961Z,94.92
2022-11-23T09:58:44.909Z,94.81
2022-11-23T09:59:44.809Z,94.67
2022-11-23T10:00:44.761Z,94.05
2022-11-23T10:01:44.829Z,94.60
2022-11-23T10:02:44.719Z,95.12
2022-11-23T10:03:48.704Z,94.46
2022-11-23T10:04:45.707Z,94.36
2022-11-23T10:05:44.675Z,94.05
2022-11-23T10:06:44.661Z,94.05
2022-11-23T10:07:44.698Z,94.56
2022-11-23T10:08:44.632Z,95.08
2022-11-23T10:09:44.629Z,94.98
2022-11-23T10:10:44.588Z,93.43
2022-11-23T10:11:44.562Z,93.43
2022-11-23T10:12:44.573Z,93.12
2022-11-23T10:13:44.522Z,93.18
2022-11-23T10:14:44.540Z,92.30
2022-11-23T10:15:44.507Z,93.84
2022-11-23T10:17:25.354Z,93.12
2022-11-23T10:17:44.516Z,93.02
2022-11-23T10:18:44.486Z,93.74
2022-11-23T10:19:44.456Z,92.82
2022-11-23T10:20:44.850Z,93.59
2022-11-23T10:22:34.843Z,91.95
2022-11-23T10:22:44.374Z,91.85
2022-11-23T10:23:44.360Z,92.36
2022-11-23T10:24:45.330Z,92.57
2022-11-23T10:25:44.359Z,93.64
2022-11-23T10:26:44.312Z,92.92
2022-11-23T10:27:45.099Z,92.77
2022-11-23T10:28:44.331Z,92.25
2022-11-23T10:29:44.291Z,91.53
2022-11-23T10:30:44.321Z,91.53
2022-11-23T10:31:44.217Z,92.01
2022-11-23T10:32:44.361Z,92.16
2022-11-23T10:33:44.195Z,91.29
2022-11-23T10:34:44.208Z,91.53
2022-11-23T10:35:44.156Z,91.44
2022-11-23T10:36:44.138Z,92.25
2022-11-23T10:37:44.115Z,91.44
2022-11-23T10:38:44.099Z,92.16
2022-11-23T10:39:44.083Z,91.44
2022-11-23T10:40:44.084Z,91.53
2022-11-23T10:41:44.036Z,91.74
2022-11-23T10:42:44.022Z,91.64
2022-11-23T10:43:44.036Z,91.80
2022-11-23T10:44:43.998Z,92.01
2022-11-23T10:45:44.007Z,91.95
2022-11-23T10:46:43.984Z,91.91
2022-11-23T10:47:43.976Z,91.70
2022-11-23T10:48:43.935Z,91.08
2022-11-23T10:49:43.922Z,91.64
2022-11-23T10:50:43.917Z,92.05
2022-11-23T10:51:44.865Z,92.46
2022-11-23T10:52:43.856Z,91.60
2022-11-23T10:53:43.820Z,91.60
2022-11-23T10:54:43.839Z,91.04
2022-11-23T10:55:43.819Z,90.32
2022-11-23T10:56:43.778Z,89.19
2022-11-23T10:57:43.769Z,89.60
2022-11-23T10:58:43.734Z,89.19
2022-11-23T10:59:43.749Z,89.19
2022-11-23T11:00:43.718Z,89.03
2022-11-23T11:01:43.693Z,89.50
2022-11-23T11:02:43.672Z,90.06
2022-11-23T11:03:43.640Z,89.34
2022-11-23T11:04:43.634Z,89.58
2022-11-23T11:06:07.953Z,88.92
2022-11-23T11:06:45.578Z,89.58
2022-11-23T11:07:43.705Z,88.86
2022-11-23T11:08:43.541Z,89.52
2022-11-23T11:09:43.533Z,89.07
2022-11-23T11:10:43.547Z,89.79
2022-11-23T11:11:43.495Z,89.44
2022-11-23T11:12:43.472Z,89.48
2022-11-23T11:13:43.483Z,89.69
2022-11-23T11:14:43.624Z,89.38
2022-11-23T11:15:47.708Z,89.22
2022-11-23T11:16:47.634Z,90.09
2022-11-23T11:17:44.381Z,89.11
2022-11-23T11:18:43.382Z,90.14
2022-11-23T11:19:43.357Z,89.22
2022-11-23T11:20:43.358Z,89.52
2022-11-23T11:21:43.331Z,89.28
2022-11-23T11:22:47.548Z,88.70
2022-11-23T11:23:44.276Z,88.76
2022-11-23T11:24:43.264Z,88.96
2022-11-23T11:25:43.267Z,89.42
2022-11-23T11:26:43.226Z,90.34
2022-11-23T11:27:43.219Z,88.96
2022-11-23T11:28:43.198Z,89.69
2022-11-23T11:29:43.164Z,89.64
2022-11-23T11:30:43.175Z,89.64
2022-11-23T11:31:43.130Z,89.58
2022-11-23T11:32:43.133Z,89.03
2022-11-23T11:33:43.085Z,89.54
2022-11-23T11:34:43.064Z,89.13
2022-11-23T11:35:43.076Z,88.20
2022-11-23T11:36:43.077Z,88.35
2022-11-23T11:37:43.008Z,87.98
2022-11-23T11:38:48.600Z,88.24
2022-11-23T11:39:43.980Z,88.59
2022-11-23T11:40:42.982Z,87.98
2022-11-23T11:41:42.943Z,88.45
2022-11-23T11:42:42.929Z,88.18
2022-11-23T11:43:42.919Z,87.77
2022-11-23T11:44:42.903Z,87.46
2022-11-23T11:45:54.440Z,87.36
2022-11-23T11:46:44.881Z,87.77
2022-11-23T11:47:42.848Z,88.04
2022-11-23T11:48:42.821Z,88.04
2022-11-23T11:49:42.814Z,88.08
2022-11-23T11:50:42.825Z,87.94
2022-11-23T11:51:42.771Z,88.14
2022-11-23T11:52:42.817Z,87.94
2022-11-23T11:53:42.807Z,87.94
2022-11-23T11:54:42.748Z,87.94
2022-11-23T11:55:42.788Z,87.46
2022-11-23T11:56:42.760Z,87.87
2022-11-23T11:57:42.681Z,88.53
2022-11-23T11:58:43.196Z,88.84
2022-11-23T11:59:43.669Z,88.95
2022-11-23T12:00:45.236Z,89.05
2022-11-23T12:01:43.598Z,88.23
2022-11-23T12:02:42.623Z,88.49
2022-11-23T12:03:42.554Z,87.57
2022-11-23T12:04:42.541Z,87.57
2022-11-23T12:05:42.543Z,87.57
2022-11-23T12:06:42.520Z,87.67
2022-11-23T12:07:42.575Z,87.77
2022-11-23T12:08:42.465Z,86.54
2022-11-23T12:09:42.463Z,86.85
2022-11-23T12:10:42.466Z,86.43
2022-11-23T12:11:42.406Z,85.92
2022-11-23T12:12:42.420Z,85.82
2022-11-23T12:13:42.377Z,86.23
2022-11-23T12:14:42.367Z,85.82
2022-11-23T12:15:49.314Z,86.58
2022-11-23T12:16:44.320Z,86.58
2022-11-23T12:17:42.306Z,87.81
2022-11-23T12:18:42.330Z,87.46
2022-11-23T12:19:42.262Z,87.71
2022-11-23T12:20:42.270Z,86.99
2022-11-23T12:21:42.497Z,86.47
2022-11-23T12:22:42.209Z,86.47
2022-11-23T12:23:42.354Z,86.33
2022-11-23T12:24:42.373Z,87.26
2022-11-23T12:25:42.186Z,87.87
2022-11-23T12:26:42.158Z,86.54
2022-11-23T12:27:47.961Z,86.43
2022-11-23T12:28:44.120Z,86.33
2022-11-23T12:29:42.105Z,86.33
2022-11-23T12:30:42.098Z,86.16
2022-11-23T12:31:42.122Z,86.06
2022-11-23T12:32:42.063Z,85.75
2022-11-23T12:33:42.033Z,86.06
2022-11-23T12:34:42.021Z,86.23
2022-11-23T12:35:42.022Z,85.61
2022-11-23T12:36:41.965Z,85.82
2022-11-23T12:37:41.970Z,84.79
2022-11-23T12:38:41.925Z,85.51
2022-11-23T12:39:41.935Z,85.41
2022-11-23T12:40:41.917Z,86.13
2022-11-23T12:41:41.887Z,86.47
2022-11-23T12:42:41.870Z,87.57
2022-11-23T12:43:41.850Z,87.60
2022-11-23T12:44:41.822Z,87.60
2022-11-23T12:45:41.830Z,87.71
2022-11-23T12:46:41.782Z,87.60
2022-11-23T12:47:41.809Z,87.51
2022-11-23T12:48:41.763Z,87.60
2022-11-23T12:49:41.737Z,86.58
2022-11-23T12:50:41.748Z,85.86
2022-11-23T12:51:41.727Z,86.58
2022-11-23T12:52:41.686Z,86.16