createdAt,value
2019-01-25T00:00:03.903Z,971.88
2019-01-25T00:01:04.136Z,971.86
2019-01-25T00:03:10.230Z,971.87
2019-01-25T00:04:08.578Z,971.90
2019-01-25T00:06:01.649Z,971.91
2019-01-25T00:07:01.885Z,971.89
2019-01-25T00:09:06.046Z,971.87
2019-01-25T00:10:06.278Z,971.90
2019-01-25T00:12:10.438Z,971.90
2019-01-25T00:13:10.670Z,971.92
2019-01-25T00:15:14.835Z,971.90
2019-01-25T00:16:15.070Z,971.88
2019-01-25T00:18:19.237Z,971.85
2019-01-25T00:19:19.471Z,971.91
2019-01-25T00:21:23.639Z,971.90
2019-01-25T00:22:23.871Z,971.91
2019-01-25T00:24:28.032Z,971.85
2019-01-25T00:25:28.267Z,971.87
2019-01-25T00:27:32.412Z,971.88
2019-01-25T00:28:32.642Z,971.90
2019-01-25T00:30:36.801Z,971.89
2019-01-25T00:31:37.029Z,971.89
2019-01-25T00:33:42.209Z,971.90
2019-01-25T00:34:42.438Z,971.87
2019-01-25T00:36:35.542Z,971.92
2019-01-25T00:37:35.774Z,971.92
2019-01-25T00:39:39.943Z,971.88
2019-01-25T00:40:40.174Z,971.92
2019-01-25T00:42:44.314Z,971.88
2019-01-25T00:43:44.544Z,971.92
2019-01-25T00:45:48.702Z,971.94
2019-01-25T00:46:48.935Z,971.99
2019-01-25T00:48:53.067Z,971.99
2019-01-25T00:49:53.296Z,972.01
2019-01-25T00:51:57.462Z,972.00
2019-01-25T00:52:57.690Z,972.02
2019-01-25T00:55:01.848Z,972.06
2019-01-25T00:56:02.078Z,972.10
2019-01-25T00:58:06.225Z,972.11
2019-01-25T00:59:06.453Z,972.09
2019-01-25T01:01:10.613Z,972.11
2019-01-25T01:02:10.840Z,972.10
2019-01-25T01:04:14.977Z,972.12
2019-01-25T01:05:15.207Z,972.12
2019-01-25T01:07:19.370Z,972.16
2019-01-25T01:08:19.590Z,972.14
2019-01-25T01:10:23.761Z,972.15
2019-01-25T01:11:23.991Z,972.16
2019-01-25T01:13:28.124Z,972.20
2019-01-25T01:14:28.355Z,972.21
2019-01-25T01:16:21.442Z,972.19
2019-01-25T01:17:21.668Z,972.20
2019-01-25T01:19:25.840Z,972.20
2019-01-25T01:20:26.062Z,972.22
2019-01-25T01:22:30.217Z,972.27
2019-01-25T01:23:30.449Z,972.27
2019-01-25T01:25:34.605Z,972.27
2019-01-25T01:26:34.832Z,972.28
2019-01-25T01:28:38.973Z,972.30
2019-01-25T01:29:39.202Z,972.30
2019-01-25T01:31:43.370Z,972.32
2019-01-25T01:32:43.603Z,972.33
2019-01-25T01:34:47.741Z,972.33
2019-01-25T01:35:47.962Z,972.37
2019-01-25T01:37:52.143Z,972.34
2019-01-25T01:38:52.349Z,972.35
2019-01-25T01:40:56.513Z,972.30
2019-01-25T01:41:56.742Z,972.35
2019-01-25T01:44:00.889Z,972.35
2019-01-25T01:45:01.118Z,972.34
2019-01-25T01:47:05.300Z,972.35
2019-01-25T01:48:05.504Z,972.34
2019-01-25T01:50:10.649Z,972.29
2019-01-25T01:51:10.881Z,972.28
2019-01-25T01:53:15.044Z,972.27
2019-01-25T01:54:15.272Z,972.26
2019-01-25T01:56:08.359Z,972.30
2019-01-25T01:57:08.584Z,972.29
2019-01-25T01:59:12.723Z,972.30
2019-01-25T02:00:12.957Z,972.34
2019-01-25T02:02:17.142Z,972.34
2019-01-25T02:03:17.367Z,972.39
2019-01-25T02:05:21.502Z,972.38
2019-01-25T02:06:21.732Z,972.36
2019-01-25T02:08:25.929Z,972.34
2019-01-25T02:09:26.160Z,972.33
2019-01-25T02:11:30.314Z,972.34
2019-01-25T02:12:30.540Z,972.29
2019-01-25T02:14:35.695Z,972.33
2019-01-25T02:15:35.924Z,972.27
2019-01-25T02:17:40.086Z,972.27
2019-01-25T02:18:40.315Z,972.25
2019-01-25T02:20:44.471Z,972.25
2019-01-25T02:21:44.702Z,972.24
2019-01-25T02:23:48.863Z,972.26
2019-01-25T02:24:49.090Z,972.28
2019-01-25T02:26:42.154Z,972.31
2019-01-25T02:27:42.383Z,972.35
2019-01-25T02:29:46.550Z,972.34
2019-01-25T02:30:46.778Z,972.32
2019-01-25T02:32:50.976Z,972.29
2019-01-25T02:33:51.164Z,972.34
2019-01-25T02:35:56.326Z,972.36
2019-01-25T02:36:56.560Z,972.36
2019-01-25T02:39:01.566Z,972.33
2019-01-25T02:40:01.800Z,972.32
2019-01-25T02:42:05.941Z,972.29
2019-01-25T02:43:06.192Z,972.28
2019-01-25T02:45:10.332Z,972.26
2019-01-25T02:46:10.563Z,972.29
2019-01-25T02:48:14.755Z,972.25
2019-01-25T02:49:14.987Z,972.24
2019-01-25T02:51:19.122Z,972.24
2019-01-25T02:52:19.349Z,972.29
2019-01-25T02:54:23.528Z,972.26
2019-01-25T02:55:23.749Z,972.24
2019-01-25T02:57:27.890Z,972.28
2019-01-25T02:58:28.127Z,972.24
2019-01-25T03:00:32.297Z,972.27
2019-01-25T03:01:32.540Z,972.25
2019-01-25T03:03:36.696Z,972.19
2019-01-25T03:04:36.920Z,972.26
2019-01-25T03:06:29.999Z,972.23
2019-01-25T03:07:30.227Z,972.24
2019-01-25T03:09:35.393Z,972.29
2019-01-25T03:10:35.626Z,972.25
2019-01-25T03:12:39.766Z,972.30
2019-01-25T03:13:39.994Z,972.33
2019-01-25T03:15:44.153Z,972.30
2019-01-25T03:16:44.382Z,972.32
2019-01-25T03:18:48.545Z,972.29
2019-01-25T03:19:48.777Z,972.31
2019-01-25T03:21:52.923Z,972.32
2019-01-25T03:22:53.158Z,972.34
2019-01-25T03:24:57.329Z,972.33
2019-01-25T03:25:57.562Z,972.34
2019-01-25T03:28:01.693Z,972.37
2019-01-25T03:29:01.922Z,972.35
2019-01-25T03:31:06.137Z,972.36
2019-01-25T03:32:06.360Z,972.35
2019-01-25T03:34:10.477Z,972.32
2019-01-25T03:35:10.708Z,972.32
2019-01-25T03:37:14.845Z,972.31
2019-01-25T03:38:15.077Z,972.34
2019-01-25T03:40:19.235Z,972.35
2019-01-25T03:41:19.465Z,972.36
2019-01-25T03:43:23.601Z,972.38
2019-01-25T03:44:23.829Z,972.42
2019-01-25T03:46:16.920Z,972.43
2019-01-25T03:47:17.143Z,972.44
2019-01-25T03:49:21.303Z,972.45
2019-01-25T03:50:21.534Z,972.42
2019-01-25T03:52:25.673Z,972.49
2019-01-25T03:53:25.907Z,972.49
2019-01-25T03:55:30.058Z,972.48
2019-01-25T03:56:30.285Z,972.47
2019-01-25T03:58:34.428Z,972.55
2019-01-25T03:59:34.658Z,972.57
2019-01-25T04:01:38.838Z,972.56
2019-01-25T04:02:39.063Z,972.54
2019-01-25T04:04:43.245Z,972.55
2019-01-25T04:05:43.471Z,972.58
2019-01-25T04:07:47.613Z,972.66
2019-01-25T04:08:47.825Z,972.65
2019-01-25T04:10:51.984Z,972.68
2019-01-25T04:11:52.214Z,972.67
2019-01-25T04:13:56.357Z,972.72
2019-01-25T04:14:56.581Z,972.66
2019-01-25T04:17:00.736Z,972.64
2019-01-25T04:18:00.972Z,972.66
2019-01-25T04:20:05.097Z,972.67
2019-01-25T04:21:05.337Z,972.67
2019-01-25T04:23:09.501Z,972.71
2019-01-25T04:24:09.730Z,972.72
2019-01-25T04:26:02.816Z,972.73
2019-01-25T04:27:03.045Z,972.72
2019-01-25T04:29:07.180Z,972.72
2019-01-25T04:30:07.413Z,972.70
2019-01-25T04:32:12.596Z,972.70
2019-01-25T04:33:12.824Z,972.66
2019-01-25T04:35:16.965Z,972.65
2019-01-25T04:36:17.199Z,972.63
2019-01-25T04:38:21.360Z,972.68
2019-01-25T04:39:21.594Z,972.67
2019-01-25T04:41:25.760Z,972.64
2019-01-25T04:42:25.997Z,972.64
2019-01-25T04:44:30.168Z,972.62
2019-01-25T04:45:30.396Z,972.63
2019-01-25T04:47:34.564Z,972.58
2019-01-25T04:48:34.809Z,972.64
2019-01-25T04:50:38.944Z,972.62
2019-01-25T04:51:39.180Z,972.59
2019-01-25T04:53:43.349Z,972.60
2019-01-25T04:54:43.583Z,972.57
2019-01-25T04:56:36.670Z,972.64
2019-01-25T04:57:36.903Z,972.61
2019-01-25T04:59:41.037Z,972.61
2019-01-25T05:00:41.270Z,972.60
2019-01-25T05:02:45.422Z,972.64
2019-01-25T05:03:45.661Z,972.63
2019-01-25T05:05:49.864Z,972.59
2019-01-25T05:06:50.086Z,972.62
2019-01-25T05:08:54.278Z,972.60
2019-01-25T05:09:54.510Z,972.61
2019-01-25T05:11:58.690Z,972.60
2019-01-25T05:12:58.925Z,972.60
2019-01-25T05:15:03.091Z,972.59
2019-01-25T05:16:03.326Z,972.63
2019-01-25T05:18:07.503Z,972.66
2019-01-25T05:19:07.735Z,972.68
2019-01-25T05:21:11.881Z,972.67
2019-01-25T05:22:12.112Z,972.72
2019-01-25T05:24:16.280Z,972.71
2019-01-25T05:25:16.506Z,972.73
2019-01-25T05:27:20.674Z,972.76
2019-01-25T05:28:20.913Z,972.76
2019-01-25T05:30:25.070Z,972.75
2019-01-25T05:31:25.302Z,972.75
2019-01-25T05:33:29.464Z,972.75
2019-01-25T05:34:29.697Z,972.79
2019-01-25T05:36:23.778Z,972.79
2019-01-25T05:37:24.012Z,972.82
2019-01-25T05:39:28.173Z,972.86
2019-01-25T05:40:28.404Z,972.83
2019-01-25T05:42:32.548Z,972.85
2019-01-25T05:43:32.778Z,972.90
2019-01-25T05:45:36.936Z,972.93
2019-01-25T05:46:37.177Z,972.86
2019-01-25T05:48:41.335Z,972.87
2019-01-25T05:49:41.567Z,972.85
2019-01-25T05:51:45.721Z,972.86
2019-01-25T05:52:45.938Z,972.90
2019-01-25T05:54:50.096Z,972.90
2019-01-25T05:55:50.329Z,972.88
2019-01-25T05:57:54.472Z,972.90
2019-01-25T05:58:54.711Z,972.93
2019-01-25T06:00:58.870Z,972.89
2019-01-25T06:01:59.096Z,972.96
2019-01-25T06:04:03.255Z,972.97
2019-01-25T06:05:03.490Z,973.00
2019-01-25T06:07:07.626Z,973.02
2019-01-25T06:08:07.861Z,973.00
2019-01-25T06:10:12.026Z,973.09
2019-01-25T06:11:12.257Z,973.02
2019-01-25T06:13:16.408Z,972.99
2019-01-25T06:14:16.638Z,973.04
2019-01-25T06:16:09.721Z,973.04
2019-01-25T06:17:09.953Z,973.02
2019-01-25T06:19:14.119Z,973.13
2019-01-25T06:20:14.396Z,973.14
2019-01-25T06:22:18.478Z,973.23
2019-01-25T06:23:18.714Z,973.23
2019-01-25T06:25:22.876Z,973.20
2019-01-25T06:26:23.108Z,973.23
2019-01-25T06:28:27.254Z,973.32
2019-01-25T06:29:27.486Z,973.32
2019-01-25T06:31:31.640Z,973.33
2019-01-25T06:32:31.876Z,973.35
2019-01-25T06:34:36.029Z,973.36
2019-01-25T06:35:36.259Z,973.40
2019-01-25T06:37:40.394Z,973.37
2019-01-25T06:38:40.623Z,973.33
2019-01-25T06:40:44.785Z,973.37
2019-01-25T06:41:45.031Z,973.38
2019-01-25T06:43:49.149Z,973.32
2019-01-25T06:44:49.378Z,973.34
2019-01-25T06:46:42.459Z,973.31
2019-01-25T06:47:42.695Z,973.29
2019-01-25T06:49:46.856Z,973.28
2019-01-25T06:50:47.081Z,973.25
2019-01-25T06:52:51.216Z,973.24
2019-01-25T06:53:51.447Z,973.33
2019-01-25T06:55:55.618Z,973.33
2019-01-25T06:56:55.858Z,973.35
2019-01-25T06:58:59.982Z,973.36
2019-01-25T07:00:00.213Z,973.34
2019-01-25T07:02:04.367Z,973.34
2019-01-25T07:03:04.596Z,973.39
2019-01-25T07:05:08.749Z,973.37
2019-01-25T07:06:08.979Z,973.42
2019-01-25T07:08:13.123Z,973.39
2019-01-25T07:09:13.352Z,973.37
2019-01-25T07:11:17.502Z,973.40
2019-01-25T07:12:17.723Z,973.38
2019-01-25T07:14:21.869Z,973.41
2019-01-25T07:15:22.092Z,973.37
2019-01-25T07:17:26.266Z,973.43
2019-01-25T07:18:26.498Z,973.47
2019-01-25T07:20:30.663Z,973.43
2019-01-25T07:21:30.891Z,973.46
2019-01-25T07:23:35.025Z,973.43
2019-01-25T07:24:35.255Z,973.47
2019-01-25T07:26:29.352Z,973.46
2019-01-25T07:27:29.582Z,973.50
2019-01-25T07:29:33.719Z,973.53
2019-01-25T07:30:33.951Z,973.52
2019-01-25T07:32:38.113Z,973.50
2019-01-25T07:33:38.332Z,973.58
2019-01-25T07:35:42.510Z,973.59
2019-01-25T07:36:42.773Z,973.63
2019-01-25T07:38:46.851Z,973.68
2019-01-25T07:39:47.089Z,973.71
2019-01-25T07:41:51.238Z,973.73
2019-01-25T07:42:51.476Z,973.69
2019-01-25T07:44:55.611Z,973.73
2019-01-25T07:45:55.838Z,973.70
2019-01-25T07:48:00.017Z,973.61
2019-01-25T07:49:00.233Z,973.57
2019-01-25T07:51:04.377Z,973.53
2019-01-25T07:52:04.678Z,973.53
2019-01-25T07:54:08.733Z,973.54
2019-01-25T07:55:08.968Z,973.54
2019-01-25T07:57:13.127Z,973.59
2019-01-25T07:58:13.363Z,973.62
2019-01-25T08:00:17.488Z,973.65
2019-01-25T08:01:17.717Z,973.56
2019-01-25T08:03:21.885Z,973.59
2019-01-25T08:04:22.100Z,973.62
2019-01-25T08:06:15.186Z,973.63
2019-01-25T08:07:15.420Z,973.64
2019-01-25T08:09:19.557Z,973.64
2019-01-25T08:10:19.797Z,973.67
2019-01-25T08:12:23.944Z,973.65
2019-01-25T08:13:24.167Z,973.65
2019-01-25T08:15:28.304Z,973.67
2019-01-25T08:16:28.532Z,973.71
2019-01-25T08:18:32.689Z,973.62
2019-01-25T08:19:32.978Z,973.67
2019-01-25T08:21:37.071Z,973.54
2019-01-25T08:22:37.301Z,973.52
2019-01-25T08:24:41.433Z,973.48
2019-01-25T08:25:41.703Z,973.50
2019-01-25T08:27:45.847Z,973.50
2019-01-25T08:28:46.073Z,973.47
2019-01-25T08:30:50.191Z,973.49
2019-01-25T08:31:50.432Z,973.50
2019-01-25T08:33:54.610Z,973.50
2019-01-25T08:34:54.825Z,973.53
2019-01-25T08:36:58.949Z,973.55
2019-01-25T08:37:59.179Z,973.61
2019-01-25T08:40:03.333Z,973.60
2019-01-25T08:41:03.580Z,973.69
2019-01-25T08:43:08.986Z,973.74
2019-01-25T08:44:08.034Z,973.79
2019-01-25T08:46:01.065Z,973.85
2019-01-25T08:47:01.305Z,973.77
2019-01-25T08:49:05.473Z,973.86
2019-01-25T08:50:05.690Z,973.87
2019-01-25T08:52:10.853Z,973.80
2019-01-25T08:53:10.053Z,973.83
2019-01-25T08:55:14.228Z,973.82
2019-01-25T08:56:14.483Z,973.86
2019-01-25T08:58:18.615Z,973.87
2019-01-25T08:59:18.845Z,973.90
2019-01-25T09:01:22.969Z,973.90
2019-01-25T09:02:23.192Z,973.91
2019-01-25T09:04:27.348Z,973.97
2019-01-25T09:05:27.579Z,974.01
2019-01-25T09:07:31.734Z,974.07
2019-01-25T09:08:31.963Z,974.02
2019-01-25T09:10:36.101Z,974.01
2019-01-25T09:11:36.330Z,974.03
2019-01-25T09:13:40.487Z,974.08
2019-01-25T09:14:40.717Z,974.08
2019-01-25T09:16:33.785Z,974.09
2019-01-25T09:17:34.013Z,974.07
2019-01-25T09:19:38.173Z,974.05
2019-01-25T09:20:38.407Z,974.09
2019-01-25T09:22:42.567Z,974.05
2019-01-25T09:23:42.798Z,974.05
2019-01-25T09:25:46.936Z,974.02
2019-01-25T09:26:47.164Z,973.97
2019-01-25T09:28:51.325Z,974.04
2019-01-25T09:29:51.557Z,974.08
2019-01-25T09:31:55.695Z,974.11
2019-01-25T09:32:55.932Z,974.12
2019-01-25T09:35:00.240Z,974.19
2019-01-25T09:36:00.321Z,974.23
2019-01-25T09:38:04.481Z,974.23
2019-01-25T09:39:04.713Z,974.27
2019-01-25T09:41:08.853Z,974.31
2019-01-25T09:42:09.090Z,974.27
2019-01-25T09:44:13.244Z,974.29
2019-01-25T09:45:13.479Z,974.25
2019-01-25T09:47:17.627Z,974.29
2019-01-25T09:48:17.909Z,974.33
2019-01-25T09:50:22.072Z,974.32
2019-01-25T09:51:22.305Z,974.31
2019-01-25T09:53:26.467Z,974.29
2019-01-25T09:54:26.697Z,974.22
2019-01-25T09:56:19.790Z,974.22
2019-01-25T09:57:20.001Z,974.18
2019-01-25T09:59:24.163Z,974.16
2019-01-25T10:00:24.400Z,974.16
2019-01-25T10:02:28.545Z,974.10
2019-01-25T10:03:28.780Z,974.07
2019-01-25T10:05:32.932Z,973.98
2019-01-25T10:06:33.188Z,973.99
2019-01-25T10:08:37.350Z,973.93
2019-01-25T10:09:37.582Z,973.97
2019-01-25T10:11:41.719Z,973.98
2019-01-25T10:12:43.438Z,973.97
2019-01-25T10:14:46.107Z,973.98
2019-01-25T10:15:46.338Z,973.97
2019-01-25T10:17:50.480Z,974.03
2019-01-25T10:18:50.712Z,974.05
2019-01-25T10:20:54.906Z,974.01
2019-01-25T10:21:55.135Z,974.05
2019-01-25T10:23:59.294Z,974.06
2019-01-25T10:24:59.523Z,974.04
2019-01-25T10:27:03.661Z,974.04
2019-01-25T10:28:03.894Z,974.03
2019-01-25T10:30:08.054Z,973.98
2019-01-25T10:31:08.285Z,974.01
2019-01-25T10:33:12.424Z,974.05
2019-01-25T10:34:12.655Z,973.99
2019-01-25T10:36:05.747Z,973.93
2019-01-25T10:37:05.977Z,973.98
2019-01-25T10:39:10.136Z,973.93
2019-01-25T10:40:10.368Z,973.94
2019-01-25T10:42:14.510Z,974.01
2019-01-25T10:43:14.743Z,973.98
2019-01-25T10:45:18.909Z,973.99
2019-01-25T10:46:19.145Z,974.00
2019-01-25T10:48:23.284Z,974.05
2019-01-25T10:49:23.513Z,974.06
2019-01-25T10:51:27.674Z,973.92
2019-01-25T10:52:27.910Z,973.83
2019-01-25T10:54:32.078Z,973.95
2019-01-25T10:55:32.296Z,973.93
2019-01-25T10:57:36.447Z,973.88
2019-01-25T10:58:36.679Z,973.81
2019-01-25T11:00:40.840Z,973.81
2019-01-25T11:01:41.063Z,973.78
2019-01-25T11:03:46.675Z,973.80
2019-01-25T11:04:45.436Z,973.79
2019-01-25T11:06:38.530Z,973.76
2019-01-25T11:07:38.760Z,973.75
2019-01-25T11:09:42.899Z,973.79
2019-01-25T11:10:43.130Z,973.73
2019-01-25T11:12:47.294Z,973.72
2019-01-25T11:13:47.530Z,973.70
2019-01-25T11:15:52.700Z,973.72
2019-01-25T11:16:52.930Z,973.75
2019-01-25T11:18:57.076Z,973.76
2019-01-25T11:19:57.308Z,973.76
2019-01-25T11:22:01.471Z,973.73
2019-01-25T11:23:01.717Z,973.74
2019-01-25T11:25:05.840Z,973.85
2019-01-25T11:26:06.071Z,973.88
2019-01-25T11:28:10.245Z,973.98
2019-01-25T11:29:10.477Z,973.96
2019-01-25T11:31:14.649Z,974.03
2019-01-25T11:32:14.881Z,974.14
2019-01-25T11:34:19.030Z,974.45
2019-01-25T11:35:19.259Z,974.57
2019-01-25T11:37:23.478Z,974.30
2019-01-25T11:38:23.684Z,974.25
2019-01-25T11:40:28.842Z,974.19
2019-01-25T11:41:29.073Z,974.21
2019-01-25T11:43:33.246Z,974.46
2019-01-25T11:44:33.474Z,974.30
2019-01-25T11:46:26.568Z,974.04
2019-01-25T11:47:26.798Z,974.00
2019-01-25T11:49:30.946Z,973.98
2019-01-25T11:50:31.183Z,973.97
2019-01-25T11:52:35.353Z,973.95
2019-01-25T11:53:35.577Z,973.87
2019-01-25T11:55:39.726Z,973.93
2019-01-25T11:56:39.966Z,973.84
2019-01-25T11:58:44.136Z,973.89
2019-01-25T11:59:44.368Z,973.94
2019-01-25T12:01:48.530Z,974.04
2019-01-25T12:02:48.766Z,974.09
2019-01-25T12:04:52.911Z,974.14
2019-01-25T12:05:53.147Z,974.08
2019-01-25T12:07:57.310Z,974.23
2019-01-25T12:08:57.544Z,974.47
2019-01-25T12:11:01.697Z,974.38
2019-01-25T12:12:01.926Z,974.42
2019-01-25T12:14:06.095Z,974.17
2019-01-25T12:15:06.329Z,974.25
2019-01-25T12:17:10.542Z,974.01
2019-01-25T12:18:10.767Z,974.02
2019-01-25T12:20:14.912Z,974.00
2019-01-25T12:21:15.199Z,973.88
2019-01-25T12:23:20.034Z,973.91
2019-01-25T12:24:19.605Z,973.96
2019-01-25T12:26:12.680Z,973.83
2019-01-25T12:27:12.899Z,973.83
2019-01-25T12:29:18.663Z,973.91
2019-01-25T12:30:18.465Z,973.65
2019-01-25T12:32:22.649Z,973.72
2019-01-25T12:33:22.942Z,973.77
2019-01-25T12:35:27.309Z,973.70
2019-01-25T12:36:27.436Z,973.62
2019-01-25T12:38:31.596Z,973.60
2019-01-25T12:39:31.827Z,973.58
2019-01-25T12:41:36.036Z,973.58
2019-01-25T12:42:36.262Z,973.90
2019-01-25T12:44:40.427Z,973.60
2019-01-25T12:45:40.668Z,973.65
2019-01-25T12:47:44.810Z,973.57
2019-01-25T12:48:45.035Z,973.59
2019-01-25T12:50:49.408Z,973.64
2019-01-25T12:51:49.423Z,973.57
2019-01-25T12:53:53.641Z,973.54
2019-01-25T12:54:53.985Z,973.51
2019-01-25T12:56:47.072Z,973.60
2019-01-25T12:57:47.296Z,973.44
2019-01-25T12:59:52.476Z,973.39
2019-01-25T13:00:52.704Z,973.44
2019-01-25T13:02:56.879Z,973.41
2019-01-25T13:03:57.127Z,973.42
2019-01-25T13:06:01.491Z,973.48
2019-01-25T13:07:01.509Z,973.50
2019-01-25T13:09:05.738Z,973.48
2019-01-25T13:10:05.978Z,973.47
2019-01-25T13:12:10.159Z,973.55
2019-01-25T13:13:10.498Z,973.53
2019-01-25T13:15:14.777Z,973.53
2019-01-25T13:16:14.983Z,973.55
2019-01-25T13:18:19.209Z,973.48
2019-01-25T13:19:19.470Z,973.50
2019-01-25T13:21:23.611Z,973.46
2019-01-25T13:22:23.827Z,973.39
2019-01-25T13:24:28.045Z,973.47
2019-01-25T13:25:28.275Z,973.39
2019-01-25T13:27:32.413Z,973.41
2019-01-25T13:28:32.737Z,973.44
2019-01-25T13:30:36.799Z,973.48
2019-01-25T13:31:37.074Z,973.45
2019-01-25T13:33:41.190Z,973.45
2019-01-25T13:34:41.419Z,973.43
2019-01-25T13:36:34.487Z,973.35
2019-01-25T13:37:34.720Z,973.33
2019-01-25T13:39:38.882Z,973.31
2019-01-25T13:40:39.114Z,973.39
2019-01-25T13:42:43.273Z,973.32
2019-01-25T13:43:43.493Z,973.39
2019-01-25T13:45:47.646Z,973.43
2019-01-25T13:46:47.876Z,973.46
2019-01-25T13:48:52.047Z,973.38
2019-01-25T13:49:52.266Z,973.42
2019-01-25T13:51:56.411Z,973.48
2019-01-25T13:52:56.645Z,973.39
2019-01-25T13:55:00.803Z,973.34
2019-01-25T13:56:01.042Z,973.36
2019-01-25T13:58:05.170Z,973.33
2019-01-25T13:59:05.402Z,973.36
2019-01-25T14:01:09.555Z,973.31
2019-01-25T14:02:09.795Z,973.30
2019-01-25T14:04:13.940Z,973.33
2019-01-25T14:05:14.174Z,973.32
2019-01-25T14:07:21.028Z,973.28
2019-01-25T14:08:18.571Z,973.30
2019-01-25T14:10:22.732Z,973.28
2019-01-25T14:11:22.964Z,973.30
2019-01-25T14:13:27.106Z,973.35
2019-01-25T14:14:27.343Z,973.40
2019-01-25T14:16:20.445Z,973.40
2019-01-25T14:17:20.680Z,973.39
2019-01-25T14:19:24.823Z,973.40
2019-01-25T14:20:25.057Z,973.39
2019-01-25T14:22:29.230Z,973.34
2019-01-25T14:23:29.454Z,973.35
2019-01-25T14:25:33.618Z,973.27
2019-01-25T14:26:34.184Z,973.27
2019-01-25T14:28:37.988Z,973.28
2019-01-25T14:29:38.220Z,973.28
2019-01-25T14:31:42.383Z,973.30
2019-01-25T14:32:42.613Z,973.32
2019-01-25T14:34:46.760Z,973.23
2019-01-25T14:35:46.990Z,973.22
2019-01-25T14:37:52.486Z,973.17
2019-01-25T14:38:51.384Z,973.17
2019-01-25T14:40:55.551Z,973.06
2019-01-25T14:41:55.783Z,973.04
2019-01-25T14:43:59.922Z,972.98
2019-01-25T14:45:00.175Z,972.99
2019-01-25T14:47:04.314Z,972.99
2019-01-25T14:48:04.542Z,972.92
2019-01-25T14:50:08.685Z,972.93
2019-01-25T14:51:08.915Z,972.95
2019-01-25T14:53:13.080Z,972.94
2019-01-25T14:54:13.312Z,972.91
2019-01-25T14:56:06.382Z,972.91
2019-01-25T14:57:06.614Z,972.86
2019-01-25T14:59:10.782Z,972.84
2019-01-25T15:00:11.017Z,972.80
2019-01-25T15:02:15.205Z,972.77
2019-01-25T15:03:15.441Z,972.79
2019-01-25T15:05:19.583Z,972.76
2019-01-25T15:06:19.822Z,972.79
2019-01-25T15:08:23.974Z,972.77
2019-01-25T15:09:24.205Z,972.74
2019-01-25T15:11:29.370Z,972.77
2019-01-25T15:12:29.604Z,972.78
2019-01-25T15:14:33.831Z,972.75
2019-01-25T15:15:34.068Z,972.76
2019-01-25T15:17:38.221Z,972.68
2019-01-25T15:18:38.454Z,972.74
2019-01-25T15:20:42.602Z,972.73
2019-01-25T15:21:42.838Z,972.67
2019-01-25T15:23:47.002Z,972.69
2019-01-25T15:24:47.234Z,972.69
2019-01-25T15:26:40.317Z,972.75
2019-01-25T15:27:40.559Z,972.72
2019-01-25T15:29:44.702Z,972.72
2019-01-25T15:30:44.935Z,972.73
2019-01-25T15:32:49.099Z,972.78
2019-01-25T15:33:49.325Z,972.82
2019-01-25T15:35:53.476Z,972.88
2019-01-25T15:36:53.710Z,972.84
2019-01-25T15:38:57.875Z,972.73
2019-01-25T15:39:58.098Z,972.74
2019-01-25T15:42:02.254Z,972.65
2019-01-25T15:43:02.487Z,972.65
2019-01-25T15:45:07.672Z,972.65
2019-01-25T15:46:07.905Z,972.68
2019-01-25T15:48:12.053Z,972.64
2019-01-25T15:49:12.278Z,972.62
2019-01-25T15:51:16.417Z,972.68
2019-01-25T15:52:16.648Z,972.69
2019-01-25T15:54:20.806Z,972.75
2019-01-25T15:55:21.041Z,972.81
2019-01-25T15:57:25.354Z,972.99
2019-01-25T15:58:25.587Z,972.89
2019-01-25T16:00:29.730Z,972.92
2019-01-25T16:01:29.952Z,972.95
2019-01-25T16:03:34.117Z,972.97
2019-01-25T16:04:35.054Z,972.91
2019-01-25T16:06:27.412Z,972.92
2019-01-25T16:07:27.647Z,972.90
2019-01-25T16:09:31.808Z,972.88
2019-01-25T16:10:32.046Z,972.86
2019-01-25T16:12:36.252Z,972.90
2019-01-25T16:13:36.483Z,972.92
2019-01-25T16:15:40.660Z,972.92
2019-01-25T16:16:40.906Z,972.95
2019-01-25T16:18:45.065Z,972.97
2019-01-25T16:19:45.294Z,972.99
2019-01-25T16:21:49.428Z,972.94
2019-01-25T16:22:49.662Z,972.94
2019-01-25T16:24:53.817Z,972.95
2019-01-25T16:25:54.057Z,972.94
2019-01-25T16:27:58.209Z,973.02
2019-01-25T16:28:58.442Z,973.02
2019-01-25T16:31:02.578Z,972.99
2019-01-25T16:32:02.808Z,972.96
2019-01-25T16:34:06.968Z,972.99
2019-01-25T16:35:07.195Z,973.00
2019-01-25T16:37:11.328Z,972.96
2019-01-25T16:38:11.563Z,973.03
2019-01-25T16:40:15.857Z,973.03
2019-01-25T16:41:15.960Z,973.04
2019-01-25T16:43:20.119Z,972.98
2019-01-25T16:44:25.501Z,973.02
2019-01-25T16:46:13.405Z,972.98
2019-01-25T16:47:13.662Z,973.00
2019-01-25T16:49:17.801Z,972.96
2019-01-25T16:50:23.623Z,973.00
2019-01-25T16:52:22.168Z,972.96
2019-01-25T16:53:22.396Z,973.00
2019-01-25T16:55:27.560Z,973.05
2019-01-25T16:56:27.791Z,973.00
2019-01-25T16:58:31.927Z,972.98
2019-01-25T16:59:32.159Z,973.01
2019-01-25T17:01:36.320Z,972.98
2019-01-25T17:02:36.551Z,973.01
2019-01-25T17:04:40.709Z,973.00
2019-01-25T17:05:40.944Z,972.97
2019-01-25T17:07:45.080Z,972.89
2019-01-25T17:08:45.316Z,972.84
2019-01-25T17:10:49.477Z,972.89
2019-01-25T17:11:49.706Z,972.91
2019-01-25T17:13:53.867Z,972.93
2019-01-25T17:14:54.090Z,972.87
2019-01-25T17:16:47.187Z,972.82
2019-01-25T17:17:47.417Z,972.88
2019-01-25T17:19:51.579Z,972.93
2019-01-25T17:20:51.807Z,972.86
2019-01-25T17:22:55.971Z,972.77
2019-01-25T17:23:56.184Z,972.75
2019-01-25T17:26:00.392Z,972.75
2019-01-25T17:27:00.585Z,972.72
2019-01-25T17:29:04.720Z,972.69
2019-01-25T17:30:04.958Z,972.72
2019-01-25T17:32:09.104Z,972.72
2019-01-25T17:33:09.390Z,972.73
2019-01-25T17:35:13.559Z,972.67
2019-01-25T17:36:13.873Z,972.73
2019-01-25T17:38:18.040Z,972.77
2019-01-25T17:39:18.313Z,972.66
2019-01-25T17:41:22.559Z,972.77
2019-01-25T17:42:22.773Z,972.78
2019-01-25T17:44:28.003Z,972.73
2019-01-25T17:45:28.264Z,972.65
2019-01-25T17:47:32.402Z,972.66
2019-01-25T17:48:32.731Z,972.63
2019-01-25T17:50:36.971Z,972.71
2019-01-25T17:51:37.200Z,972.74
2019-01-25T17:53:43.956Z,972.74
2019-01-25T17:54:41.924Z,972.69
2019-01-25T17:56:35.090Z,972.67
2019-01-25T17:57:35.397Z,972.65
2019-01-25T17:59:39.617Z,972.55
2019-01-25T18:00:39.882Z,972.57
2019-01-25T18:02:44.057Z,972.49
2019-01-25T18:03:44.346Z,972.46
2019-01-25T18:05:48.558Z,972.51
2019-01-25T18:06:48.787Z,972.52
2019-01-25T18:08:52.922Z,972.44
2019-01-25T18:09:53.176Z,972.48
2019-01-25T18:11:57.340Z,972.53
2019-01-25T18:12:57.574Z,972.51
2019-01-25T18:15:01.827Z,972.46
2019-01-25T18:16:02.058Z,972.43
2019-01-25T18:18:06.202Z,972.49
2019-01-25T18:19:06.424Z,972.44
2019-01-25T18:21:10.661Z,972.49
2019-01-25T18:22:10.906Z,972.47
2019-01-25T18:24:15.084Z,972.46
2019-01-25T18:25:15.370Z,972.44
2019-01-25T18:27:19.534Z,972.46
2019-01-25T18:28:19.815Z,972.51
2019-01-25T18:30:24.026Z,972.39
2019-01-25T18:31:24.257Z,972.37
2019-01-25T18:33:28.403Z,972.35
2019-01-25T18:34:28.696Z,972.38
2019-01-25T18:36:21.825Z,972.33
2019-01-25T18:37:22.075Z,972.32
2019-01-25T18:39:26.215Z,972.24
2019-01-25T18:40:26.459Z,972.30
2019-01-25T18:42:30.667Z,972.25
2019-01-25T18:43:30.972Z,972.22
2019-01-25T18:45:36.241Z,972.23
2019-01-25T18:46:36.515Z,972.22
2019-01-25T18:48:40.769Z,972.22
2019-01-25T18:49:40.964Z,972.18
2019-01-25T18:51:45.199Z,972.16
2019-01-25T18:52:45.490Z,972.15
2019-01-25T18:54:49.614Z,972.23
2019-01-25T18:55:49.848Z,972.17
2019-01-25T18:57:54.100Z,972.20
2019-01-25T18:58:54.374Z,972.25
2019-01-25T19:00:58.596Z,972.19
2019-01-25T19:01:58.879Z,972.23
2019-01-25T19:04:03.043Z,972.22