createdAt,value
2022-08-07T00:00:03.495Z,98.70
2022-08-07T00:01:12.511Z,98.70
2022-08-07T00:02:36.593Z,98.70
2022-08-07T00:03:47.267Z,98.50
2022-08-07T00:04:50.859Z,98.50
2022-08-07T00:05:53.214Z,98.40
2022-08-07T00:07:01.347Z,98.40
2022-08-07T00:08:07.857Z,98.30
2022-08-07T00:09:16.911Z,98.60
2022-08-07T00:10:25.912Z,98.30
2022-08-07T00:11:33.258Z,98.70
2022-08-07T00:12:35.597Z,98.50
2022-08-07T00:13:58.794Z,98.40
2022-08-07T00:15:01.710Z,98.60
2022-08-07T00:16:05.849Z,98.60
2022-08-07T00:17:09.628Z,98.60
2022-08-07T00:18:19.257Z,98.60
2022-08-07T00:19:26.156Z,98.70
2022-08-07T00:20:36.846Z,98.60
2022-08-07T00:21:56.656Z,98.70
2022-08-07T00:23:03.259Z,98.50
2022-08-07T00:24:11.970Z,98.40
2022-08-07T00:25:17.299Z,98.30
2022-08-07T00:26:49.482Z,98.50
2022-08-07T00:27:53.733Z,98.50
2022-08-07T00:28:59.680Z,98.70
2022-08-07T00:30:02.483Z,98.60
2022-08-07T00:31:12.453Z,98.70
2022-08-07T00:32:18.959Z,98.80
2022-08-07T00:33:32.808Z,98.60
2022-08-07T00:34:35.478Z,98.60
2022-08-07T00:35:38.998Z,98.40
2022-08-07T00:36:42.817Z,98.60
2022-08-07T00:37:48.217Z,98.60
2022-08-07T00:38:51.663Z,98.50
2022-08-07T00:39:54.776Z,98.50
2022-08-07T00:40:58.106Z,98.50
2022-08-07T00:42:04.952Z,98.50
2022-08-07T00:43:59.450Z,98.60
2022-08-07T00:44:38.347Z,98.50
2022-08-07T00:45:59.267Z,98.30
2022-08-07T00:47:02.474Z,97.90
2022-08-07T00:48:09.083Z,98.10
2022-08-07T00:49:24.843Z,98.10
2022-08-07T00:50:50.796Z,98.30
2022-08-07T00:51:57.403Z,98.70
2022-08-07T00:53:00.892Z,98.60
2022-08-07T00:54:04.194Z,98.50
2022-08-07T00:55:10.537Z,98.80
2022-08-07T00:56:15.547Z,98.60
2022-08-07T00:57:18.414Z,98.70
2022-08-07T00:58:23.428Z,98.50
2022-08-07T00:59:32.710Z,98.40
2022-08-07T01:00:39.070Z,98.30
2022-08-07T01:01:57.884Z,98.60
2022-08-07T01:03:01.212Z,98.30
2022-08-07T01:04:07.474Z,98.10
2022-08-07T01:05:19.026Z,98.10
2022-08-07T01:06:23.029Z,98.20
2022-08-07T01:07:25.370Z,98.40
2022-08-07T01:08:30.926Z,98.20
2022-08-07T01:10:05.227Z,98.10
2022-08-07T01:10:57.155Z,98.30
2022-08-07T01:12:24.070Z,98.60
2022-08-07T01:13:28.547Z,98.30
2022-08-07T01:14:38.013Z,98.40
2022-08-07T01:16:05.682Z,98.20
2022-08-07T01:17:07.118Z,98.00
2022-08-07T01:18:10.682Z,98.10
2022-08-07T01:19:20.902Z,98.00
2022-08-07T01:20:34.257Z,98.30
2022-08-07T01:21:47.718Z,98.70
2022-08-07T01:23:00.558Z,98.70
2022-08-07T01:24:24.914Z,98.40
2022-08-07T01:25:40.326Z,98.50
2022-08-07T01:26:52.690Z,98.50
2022-08-07T01:27:56.453Z,98.60
2022-08-07T01:28:59.722Z,98.50
2022-08-07T01:30:02.397Z,98.50
2022-08-07T01:31:05.894Z,98.50
2022-08-07T01:32:12.368Z,98.60
2022-08-07T01:33:16.863Z,98.70
2022-08-07T01:34:19.541Z,98.70
2022-08-07T01:35:24.446Z,98.70
2022-08-07T01:36:33.432Z,98.70
2022-08-07T01:37:37.482Z,98.50
2022-08-07T01:38:40.517Z,98.60
2022-08-07T01:39:47.341Z,98.90
2022-08-07T01:40:50.775Z,98.90
2022-08-07T01:42:36.959Z,98.80
2022-08-07T01:43:19.769Z,99.00
2022-08-07T01:44:21.971Z,99.10
2022-08-07T01:45:37.079Z,99.10
2022-08-07T01:46:42.807Z,99.10
2022-08-07T01:48:20.040Z,99.40
2022-08-07T01:49:11.823Z,99.20
2022-08-07T01:50:22.832Z,99.30
2022-08-07T01:52:03.709Z,99.40
2022-08-07T01:52:59.561Z,99.10
2022-08-07T01:54:11.745Z,99.50
2022-08-07T01:55:29.557Z,99.00
2022-08-07T01:56:43.536Z,99.20
2022-08-07T01:58:05.553Z,99.20
2022-08-07T01:59:15.697Z,98.90
2022-08-07T02:00:18.130Z,99.00
2022-08-07T02:02:02.053Z,98.80
2022-08-07T02:03:19.054Z,98.90
2022-08-07T02:04:27.805Z,99.10
2022-08-07T02:05:43.081Z,98.80
2022-08-07T02:06:51.094Z,98.70
2022-08-07T02:07:55.860Z,98.70
2022-08-07T02:09:00.513Z,98.50
2022-08-07T02:10:09.175Z,98.60
2022-08-07T02:11:30.854Z,98.70
2022-08-07T02:12:46.603Z,98.70
2022-08-07T02:13:57.316Z,98.70
2022-08-07T02:15:06.738Z,98.70
2022-08-07T02:16:11.959Z,98.50
2022-08-07T02:17:16.653Z,98.50
2022-08-07T02:18:34.210Z,98.80
2022-08-07T02:20:04.432Z,98.50
2022-08-07T02:21:06.609Z,98.00
2022-08-07T02:22:12.787Z,98.10
2022-08-07T02:23:23.885Z,98.10
2022-08-07T02:24:29.518Z,98.30
2022-08-07T02:26:31.411Z,98.40
2022-08-07T02:27:02.639Z,98.50
2022-08-07T02:28:06.997Z,98.50
2022-08-07T02:29:15.974Z,98.70
2022-08-07T02:30:25.111Z,98.80
2022-08-07T02:31:29.598Z,98.60
2022-08-07T02:32:33.256Z,98.50
2022-08-07T02:33:57.182Z,98.60
2022-08-07T02:35:06.190Z,98.60
2022-08-07T02:36:30.727Z,98.60
2022-08-07T02:37:36.694Z,98.60
2022-08-07T02:38:50.849Z,98.70
2022-08-07T02:40:11.894Z,98.50
2022-08-07T02:41:24.113Z,98.60
2022-08-07T02:42:38.023Z,98.30
2022-08-07T02:43:47.660Z,98.50
2022-08-07T02:44:53.694Z,98.20
2022-08-07T02:46:01.662Z,98.20
2022-08-07T02:47:06.902Z,98.30
2022-08-07T02:48:10.472Z,98.20
2022-08-07T02:49:29.158Z,98.20
2022-08-07T02:50:45.313Z,98.40
2022-08-07T02:51:52.218Z,98.50
2022-08-07T02:53:03.411Z,98.30
2022-08-07T02:54:08.350Z,98.30
2022-08-07T02:55:28.462Z,98.40
2022-08-07T02:56:40.249Z,98.40
2022-08-07T02:57:47.308Z,98.50
2022-08-07T02:58:55.159Z,98.70
2022-08-07T03:00:04.883Z,98.60
2022-08-07T03:01:18.727Z,98.50
2022-08-07T03:02:50.960Z,98.40
2022-08-07T03:03:59.028Z,98.40
2022-08-07T03:05:07.535Z,98.30
2022-08-07T03:06:16.351Z,98.10
2022-08-07T03:08:05.409Z,98.20
2022-08-07T03:08:53.094Z,98.00
2022-08-07T03:09:56.086Z,97.80
2022-08-07T03:11:00.970Z,98.10
2022-08-07T03:12:05.206Z,97.70
2022-08-07T03:13:11.480Z,97.50
2022-08-07T03:14:18.395Z,97.30
2022-08-07T03:15:30.323Z,97.40
2022-08-07T03:16:49.252Z,97.90
2022-08-07T03:17:53.508Z,97.60
2022-08-07T03:18:57.680Z,98.10
2022-08-07T03:20:00.453Z,97.90
2022-08-07T03:21:04.401Z,97.80
2022-08-07T03:22:07.763Z,97.70
2022-08-07T03:23:33.576Z,97.90
2022-08-07T03:24:37.461Z,97.50
2022-08-07T03:25:42.203Z,97.60
2022-08-07T03:26:51.339Z,97.60
2022-08-07T03:28:09.510Z,97.60
2022-08-07T03:29:29.161Z,97.40
2022-08-07T03:30:31.869Z,97.50
2022-08-07T03:31:42.895Z,97.50
2022-08-07T03:32:58.882Z,97.50
2022-08-07T03:34:04.354Z,97.50
2022-08-07T03:35:17.571Z,97.50
2022-08-07T03:36:23.141Z,97.60
2022-08-07T03:37:29.545Z,97.50
2022-08-07T03:38:37.032Z,97.50
2022-08-07T03:39:59.177Z,97.60
2022-08-07T03:41:07.628Z,97.60
2022-08-07T03:42:13.152Z,97.50
2022-08-07T03:43:16.655Z,97.60
2022-08-07T03:44:21.800Z,97.60
2022-08-07T03:45:39.705Z,97.60
2022-08-07T03:47:13.362Z,97.50
2022-08-07T03:48:10.037Z,97.20
2022-08-07T03:49:13.907Z,97.30
2022-08-07T03:50:23.127Z,97.60
2022-08-07T03:51:30.991Z,97.20
2022-08-07T03:52:50.739Z,97.60
2022-08-07T03:54:33.754Z,97.60
2022-08-07T03:55:16.405Z,97.30
2022-08-07T03:56:32.804Z,97.20
2022-08-07T03:58:33.428Z,97.20
2022-08-07T03:59:08.664Z,97.20
2022-08-07T04:00:14.846Z,97.00
2022-08-07T04:01:20.739Z,96.60
2022-08-07T04:02:27.074Z,96.10
2022-08-07T04:03:49.961Z,97.00
2022-08-07T04:04:53.998Z,97.20
2022-08-07T04:05:58.820Z,96.90
2022-08-07T04:07:07.613Z,97.00
2022-08-07T04:08:21.029Z,97.10
2022-08-07T04:09:25.191Z,97.10
2022-08-07T04:10:42.374Z,97.30
2022-08-07T04:12:27.339Z,97.10
2022-08-07T04:13:15.132Z,97.30
2022-08-07T04:14:37.322Z,97.50
2022-08-07T04:15:42.087Z,97.40
2022-08-07T04:16:58.573Z,97.30
2022-08-07T04:18:58.618Z,97.50
2022-08-07T04:19:34.148Z,97.30
2022-08-07T04:20:54.538Z,97.50
2022-08-07T04:22:04.855Z,97.50
2022-08-07T04:23:10.564Z,97.30
2022-08-07T04:24:26.887Z,97.30
2022-08-07T04:25:39.037Z,97.30
2022-08-07T04:26:43.614Z,97.30
2022-08-07T04:27:49.309Z,97.50
2022-08-07T04:29:03.533Z,97.50
2022-08-07T04:30:13.406Z,97.20
2022-08-07T04:31:38.851Z,97.30
2022-08-07T04:32:58.337Z,97.10
2022-08-07T04:34:02.578Z,97.00
2022-08-07T04:35:07.209Z,97.30
2022-08-07T04:36:15.943Z,97.30
2022-08-07T04:37:25.342Z,97.30
2022-08-07T04:38:32.466Z,97.40
2022-08-07T04:39:36.407Z,97.50
2022-08-07T04:40:51.224Z,97.50
2022-08-07T04:41:54.542Z,97.50
2022-08-07T04:43:01.599Z,97.40
2022-08-07T04:44:12.419Z,97.30
2022-08-07T04:45:44.506Z,97.70
2022-08-07T04:47:04.591Z,97.60
2022-08-07T04:48:23.576Z,97.60
2022-08-07T04:49:38.412Z,97.40
2022-08-07T04:50:54.019Z,96.90
2022-08-07T04:52:09.111Z,96.70
2022-08-07T04:53:39.895Z,96.80
2022-08-07T04:54:50.711Z,97.20
2022-08-07T04:58:09.595Z,97.00
2022-08-07T04:58:14.875Z,97.30
2022-08-07T05:00:32.964Z,97.60
2022-08-07T05:01:43.564Z,97.60
2022-08-07T05:02:53.476Z,97.30
2022-08-07T05:04:08.153Z,97.10
2022-08-07T05:05:52.780Z,97.20
2022-08-07T05:06:51.296Z,97.10
2022-08-07T05:08:00.306Z,96.40
2022-08-07T05:09:17.923Z,97.30
2022-08-07T05:10:45.872Z,97.30
2022-08-07T05:11:56.939Z,96.40
2022-08-07T05:14:44.311Z,96.60
2022-08-07T05:14:55.214Z,96.60
2022-08-07T05:16:04.588Z,96.90
2022-08-07T05:17:12.052Z,96.80
2022-08-07T05:18:22.237Z,96.60
2022-08-07T05:19:43.997Z,96.90
2022-08-07T05:20:51.261Z,96.90
2022-08-07T05:22:01.997Z,96.70
2022-08-07T05:23:15.628Z,96.60
2022-08-07T05:24:20.307Z,96.10
2022-08-07T05:26:10.230Z,95.50
2022-08-07T05:26:55.687Z,95.70
2022-08-07T05:28:20.085Z,96.10
2022-08-07T05:29:26.650Z,96.20
2022-08-07T05:30:42.587Z,96.00
2022-08-07T05:31:52.711Z,95.70
2022-08-07T05:32:57.160Z,95.60
2022-08-07T05:34:05.541Z,95.30
2022-08-07T05:35:23.473Z,95.20
2022-08-07T05:36:39.095Z,96.00
2022-08-07T05:37:42.512Z,96.10
2022-08-07T05:39:01.077Z,96.80
2022-08-07T05:40:17.772Z,96.00
2022-08-07T05:41:21.953Z,96.00
2022-08-07T05:42:34.729Z,95.80
2022-08-07T05:43:50.124Z,95.90
2022-08-07T05:45:26.369Z,96.80
2022-08-07T05:46:26.670Z,97.00
2022-08-07T05:47:38.185Z,96.60
2022-08-07T05:48:59.107Z,96.80
2022-08-07T05:50:03.219Z,96.80
2022-08-07T05:51:09.796Z,96.40
2022-08-07T05:52:12.022Z,96.20
2022-08-07T05:54:12.272Z,95.60
2022-08-07T05:54:53.481Z,95.40
2022-08-07T05:56:03.528Z,95.20
2022-08-07T05:57:10.236Z,95.30
2022-08-07T05:58:14.053Z,95.20
2022-08-07T05:59:19.607Z,94.90
2022-08-07T06:00:25.493Z,94.90
2022-08-07T06:01:35.892Z,95.20
2022-08-07T06:02:41.754Z,94.80
2022-08-07T06:03:56.627Z,95.00
2022-08-07T06:05:06.051Z,95.50
2022-08-07T06:06:12.405Z,95.50
2022-08-07T06:08:05.410Z,95.60
2022-08-07T06:08:46.711Z,95.90
2022-08-07T06:10:05.409Z,96.00
2022-08-07T06:11:08.669Z,96.20
2022-08-07T06:12:15.409Z,96.30
2022-08-07T06:13:17.939Z,95.60
2022-08-07T06:14:28.900Z,95.10
2022-08-07T06:15:36.817Z,95.10
2022-08-07T06:16:50.459Z,95.20
2022-08-07T06:17:59.796Z,95.40
2022-08-07T06:19:03.184Z,95.80
2022-08-07T06:20:12.729Z,96.10
2022-08-07T06:22:17.020Z,96.30
2022-08-07T06:23:02.058Z,95.80
2022-08-07T06:24:45.967Z,95.80
2022-08-07T06:25:41.809Z,95.60
2022-08-07T06:26:58.151Z,94.80
2022-08-07T06:28:04.179Z,94.60
2022-08-07T06:29:07.442Z,94.40
2022-08-07T06:30:24.035Z,94.10
2022-08-07T06:31:49.398Z,94.30
2022-08-07T06:32:52.526Z,94.40
2022-08-07T06:33:55.620Z,94.00
2022-08-07T06:35:00.205Z,94.10
2022-08-07T06:36:12.455Z,94.30
2022-08-07T06:37:20.426Z,94.20
2022-08-07T06:38:22.710Z,94.30
2022-08-07T06:40:17.767Z,94.30
2022-08-07T06:40:57.106Z,94.20
2022-08-07T06:42:04.706Z,93.90
2022-08-07T06:43:21.546Z,93.80
2022-08-07T06:44:31.079Z,93.80
2022-08-07T06:45:36.991Z,93.20
2022-08-07T06:46:40.551Z,93.70
2022-08-07T06:47:57.396Z,93.90
2022-08-07T06:49:03.836Z,94.30
2022-08-07T06:50:08.233Z,94.00
2022-08-07T06:51:31.062Z,94.30
2022-08-07T06:52:39.551Z,94.40
2022-08-07T06:55:29.757Z,94.70
2022-08-07T06:55:34.100Z,94.80
2022-08-07T06:56:49.382Z,94.40
2022-08-07T06:57:57.092Z,94.50
2022-08-07T07:00:12.870Z,94.70
2022-08-07T07:00:24.869Z,94.40
2022-08-07T07:01:27.042Z,94.20
2022-08-07T07:02:54.512Z,94.00
2022-08-07T07:04:07.025Z,94.10
2022-08-07T07:06:03.164Z,94.30
2022-08-07T07:07:00.074Z,94.30
2022-08-07T07:08:07.386Z,93.60
2022-08-07T07:09:19.518Z,93.20
2022-08-07T07:10:29.501Z,93.70
2022-08-07T07:12:08.714Z,93.80
2022-08-07T07:13:02.885Z,93.20
2022-08-07T07:14:08.417Z,93.20
2022-08-07T07:15:24.114Z,93.20
2022-08-07T07:16:45.095Z,95.70
2022-08-07T07:17:59.477Z,99.90
2022-08-07T07:19:11.401Z,99.90
2022-08-07T07:20:35.690Z,99.90
2022-08-07T07:22:05.241Z,99.90
2022-08-07T07:24:11.295Z,99.90
2022-08-07T07:24:29.646Z,99.90
2022-08-07T07:26:35.940Z,99.90
2022-08-07T07:27:04.302Z,99.90
2022-08-07T07:28:42.239Z,99.90
2022-08-07T07:30:08.701Z,99.90
2022-08-07T07:31:08.941Z,99.90
2022-08-07T07:32:14.093Z,99.90
2022-08-07T07:33:19.821Z,99.90
2022-08-07T07:34:30.586Z,99.90
2022-08-07T07:35:54.417Z,99.90
2022-08-07T07:37:14.308Z,99.90
2022-08-07T07:38:25.899Z,99.90
2022-08-07T07:39:35.865Z,99.90
2022-08-07T07:41:02.191Z,99.90
2022-08-07T07:42:13.375Z,99.90
2022-08-07T07:43:27.764Z,99.90
2022-08-07T07:44:49.568Z,99.90
2022-08-07T07:46:39.773Z,99.90
2022-08-07T07:48:46.485Z,99.90
2022-08-07T07:50:33.578Z,99.90
2022-08-07T07:51:18.657Z,99.90
2022-08-07T07:52:23.562Z,99.90
2022-08-07T07:53:29.509Z,99.90
2022-08-07T07:54:38.676Z,99.90
2022-08-07T07:55:54.765Z,99.90
2022-08-07T07:57:03.054Z,99.90
2022-08-07T07:58:05.963Z,99.90
2022-08-07T07:59:10.645Z,99.90
2022-08-07T08:00:28.964Z,99.90
2022-08-07T08:02:04.061Z,99.90
2022-08-07T08:03:04.828Z,99.90
2022-08-07T08:04:11.987Z,99.90
2022-08-07T08:05:18.531Z,99.90
2022-08-07T08:06:26.939Z,99.90
2022-08-07T08:07:35.680Z,99.90
2022-08-07T08:08:48.279Z,99.90
2022-08-07T08:09:52.179Z,99.90
2022-08-07T08:11:16.237Z,99.90
2022-08-07T08:12:50.132Z,99.90
2022-08-07T08:13:54.402Z,99.90
2022-08-07T08:14:57.854Z,99.90
2022-08-07T08:16:03.478Z,99.90
2022-08-07T08:17:56.094Z,99.90
2022-08-07T08:18:34.640Z,99.90
2022-08-07T08:20:18.006Z,99.20
2022-08-07T08:21:04.316Z,98.80
2022-08-07T08:22:32.794Z,99.60
2022-08-07T08:23:54.382Z,99.60
2022-08-07T08:25:25.063Z,99.90
2022-08-07T08:26:58.167Z,99.90
2022-08-07T08:28:07.127Z,99.90
2022-08-07T08:29:17.043Z,99.90
2022-08-07T08:30:20.179Z,99.50
2022-08-07T08:31:58.759Z,99.40
2022-08-07T08:32:52.512Z,98.70
2022-08-07T08:33:57.910Z,97.70
2022-08-07T08:35:01.562Z,97.90
2022-08-07T08:36:07.842Z,97.70
2022-08-07T08:38:00.789Z,97.80
2022-08-07T08:38:41.163Z,98.80
2022-08-07T08:39:55.035Z,98.10
2022-08-07T08:41:12.895Z,97.70
2022-08-07T08:42:26.014Z,97.60
2022-08-07T08:43:42.804Z,98.00
2022-08-07T08:45:04.862Z,98.00
2022-08-07T08:46:11.709Z,96.40
2022-08-07T08:47:27.485Z,96.80
2022-08-07T08:48:38.334Z,95.80
2022-08-07T08:50:04.665Z,96.50
2022-08-07T08:51:26.237Z,96.10
2022-08-07T08:52:54.310Z,96.70
2022-08-07T08:54:09.170Z,94.80
2022-08-07T08:55:53.829Z,94.70
2022-08-07T08:56:53.642Z,96.40
2022-08-07T08:58:06.598Z,97.10
2022-08-07T08:59:25.906Z,96.40
2022-08-07T09:00:36.746Z,94.80
2022-08-07T09:01:50.483Z,94.20
2022-08-07T09:02:58.472Z,94.00
2022-08-07T09:04:10.977Z,96.90
2022-08-07T09:05:32.312Z,96.40
2022-08-07T09:06:49.456Z,97.30
2022-08-07T09:07:59.365Z,96.70
2022-08-07T09:09:20.752Z,96.60
2022-08-07T09:10:30.317Z,95.80
2022-08-07T09:11:51.251Z,95.60
2022-08-07T09:13:19.992Z,96.00
2022-08-07T09:14:50.862Z,95.70
2022-08-07T09:16:21.701Z,96.20
2022-08-07T09:18:00.417Z,96.70
2022-08-07T09:19:52.041Z,96.50
2022-08-07T09:20:58.519Z,96.50
2022-08-07T09:24:30.995Z,94.80
2022-08-07T09:24:33.732Z,94.90
2022-08-07T09:25:26.449Z,93.80
2022-08-07T09:26:39.404Z,92.20
2022-08-07T09:28:00.016Z,92.40
2022-08-07T09:30:07.213Z,93.40
2022-08-07T09:30:59.469Z,94.60
2022-08-07T09:32:17.186Z,94.60
2022-08-07T09:33:57.102Z,96.40
2022-08-07T09:36:02.852Z,94.60
2022-08-07T09:36:43.146Z,94.20
2022-08-07T09:38:00.739Z,93.90
2022-08-07T09:39:52.641Z,94.60
2022-08-07T09:40:58.045Z,94.50
2022-08-07T09:42:09.331Z,94.40
2022-08-07T09:44:03.477Z,94.30
2022-08-07T09:47:24.103Z,94.30
2022-08-07T09:47:49.389Z,94.30
2022-08-07T09:48:15.185Z,94.30
2022-08-07T09:50:01.738Z,94.00
2022-08-07T09:52:09.952Z,94.30
2022-08-07T09:52:52.139Z,93.70
2022-08-07T09:54:02.697Z,91.50
2022-08-07T09:55:16.938Z,91.80
2022-08-07T09:56:56.936Z,92.60
2022-08-07T09:58:32.432Z,89.90
2022-08-07T10:00:00.893Z,87.40
2022-08-07T10:01:51.041Z,84.50
2022-08-07T10:04:06.293Z,83.80
2022-08-07T10:05:12.531Z,81.20
2022-08-07T10:06:38.014Z,79.30
2022-08-07T10:07:55.263Z,79.60
2022-08-07T10:09:34.340Z,79.20
2022-08-07T10:11:59.463Z,77.80
2022-08-07T10:12:39.824Z,76.00
2022-08-07T10:14:01.857Z,76.40
2022-08-07T10:15:47.362Z,74.50
2022-08-07T10:17:16.532Z,75.30
2022-08-07T10:18:42.818Z,77.20
2022-08-07T10:20:05.665Z,77.60
2022-08-07T10:22:12.388Z,77.70
2022-08-07T10:24:05.796Z,78.90
2022-08-07T10:25:04.542Z,79.00
2022-08-07T10:26:31.214Z,76.80
2022-08-07T10:27:51.447Z,76.20
2022-08-07T10:29:08.043Z,77.50
2022-08-07T10:30:14.395Z,74.20
2022-08-07T10:31:38.634Z,76.00
2022-08-07T10:33:01.251Z,76.30
2022-08-07T10:34:32.059Z,76.90
2022-08-07T10:35:56.710Z,77.30
2022-08-07T10:37:13.913Z,81.60
2022-08-07T10:38:47.835Z,81.50
2022-08-07T10:40:06.016Z,83.10
2022-08-07T10:41:47.437Z,83.00
2022-08-07T10:42:51.806Z,83.60
2022-08-07T10:44:08.080Z,85.90
2022-08-07T10:45:44.964Z,85.30
2022-08-07T10:46:54.225Z,85.90
2022-08-07T10:48:17.486Z,82.10
2022-08-07T10:49:49.013Z,83.90
2022-08-07T10:50:54.713Z,82.10
2022-08-07T10:52:13.509Z,82.40
2022-08-07T10:53:25.001Z,83.80
2022-08-07T10:54:38.007Z,83.60
2022-08-07T10:55:45.366Z,84.70
2022-08-07T10:57:04.556Z,84.30
2022-08-07T10:58:18.717Z,83.20
2022-08-07T10:59:51.970Z,85.60
2022-08-07T11:01:11.348Z,85.10
2022-08-07T11:02:32.879Z,86.80
2022-08-07T11:03:54.853Z,87.40
2022-08-07T11:05:12.615Z,86.20
2022-08-07T11:06:22.929Z,87.10
2022-08-07T11:07:58.923Z,87.80
2022-08-07T11:09:12.282Z,86.30
2022-08-07T11:10:40.797Z,85.90
2022-08-07T11:11:51.772Z,88.40
2022-08-07T11:13:01.598Z,89.10
2022-08-07T11:14:57.482Z,87.60
2022-08-07T11:15:40.496Z,88.50
2022-08-07T11:16:54.684Z,88.40
2022-08-07T11:18:17.863Z,88.00
2022-08-07T11:19:34.190Z,87.70
2022-08-07T11:20:44.151Z,89.00
2022-08-07T11:21:56.944Z,87.10
2022-08-07T11:23:09.761Z,88.50
2022-08-07T11:24:18.421Z,88.50
2022-08-07T11:25:26.775Z,86.50
2022-08-07T11:26:33.677Z,87.10
2022-08-07T11:28:01.608Z,88.00
2022-08-07T11:29:13.076Z,88.30
2022-08-07T11:30:42.004Z,88.00
2022-08-07T11:31:48.882Z,88.20
2022-08-07T11:33:02.213Z,88.70
2022-08-07T11:34:20.406Z,88.20
2022-08-07T11:35:29.213Z,87.50
2022-08-07T11:36:40.539Z,87.40
2022-08-07T11:38:10.253Z,88.00
2022-08-07T11:39:39.742Z,88.60
2022-08-07T11:40:59.886Z,88.50
2022-08-07T11:42:18.570Z,89.70
2022-08-07T11:43:24.456Z,88.50
2022-08-07T11:44:57.709Z,89.90
2022-08-07T11:46:16.930Z,89.90
2022-08-07T11:47:38.840Z,89.00
2022-08-07T11:49:51.022Z,88.60
2022-08-07T11:50:57.145Z,89.10
2022-08-07T11:52:20.171Z,90.00
2022-08-07T11:53:43.265Z,89.60
2022-08-07T11:55:18.646Z,89.30
2022-08-07T11:56:46.433Z,90.00
2022-08-07T11:58:13.233Z,90.20
2022-08-07T12:00:12.089Z,88.10
2022-08-07T12:01:05.155Z,88.30
2022-08-07T12:02:30.790Z,86.10
2022-08-07T12:03:47.821Z,87.70
2022-08-07T12:05:09.123Z,88.50
2022-08-07T12:06:40.535Z,89.70
2022-08-07T12:08:04.088Z,90.10
2022-08-07T12:09:16.555Z,88.30
2022-08-07T12:10:29.828Z,88.50
2022-08-07T12:11:43.453Z,85.80
2022-08-07T12:13:11.636Z,86.20
2022-08-07T12:14:21.872Z,81.90
2022-08-07T12:15:46.003Z,76.50
2022-08-07T12:16:54.990Z,75.70
2022-08-07T12:18:09.987Z,74.50
2022-08-07T12:19:21.279Z,74.90
2022-08-07T12:20:32.270Z,76.50
2022-08-07T12:22:36.902Z,77.60
2022-08-07T12:24:06.329Z,77.50
2022-08-07T12:26:03.271Z,78.20
2022-08-07T12:26:49.115Z,80.40
2022-08-07T12:28:09.688Z,82.10
2022-08-07T12:29:20.452Z,84.20
2022-08-07T12:30:46.797Z,85.50
2022-08-07T12:32:04.227Z,87.20
2022-08-07T12:33:18.918Z,86.50
2022-08-07T12:34:35.455Z,86.00
2022-08-07T12:35:37.931Z,87.00
2022-08-07T12:36:43.279Z,87.90
2022-08-07T12:38:11.387Z,88.30
2022-08-07T12:39:42.497Z,88.30
2022-08-07T12:40:48.548Z,88.80
2022-08-07T12:41:54.472Z,89.70
2022-08-07T12:42:59.348Z,90.10
2022-08-07T12:44:10.410Z,90.50
2022-08-07T12:45:20.726Z,90.50
2022-08-07T12:46:35.874Z,90.50
2022-08-07T12:47:49.483Z,90.50
2022-08-07T12:49:00.271Z,90.00
2022-08-07T12:50:39.346Z,89.60
2022-08-07T12:52:12.003Z,90.30
2022-08-07T12:53:23.070Z,90.30
2022-08-07T12:54:38.886Z,89.20
2022-08-07T12:56:03.379Z,87.30
2022-08-07T12:57:09.704Z,86.00
2022-08-07T12:58:15.846Z,85.60
2022-08-07T12:59:24.293Z,84.10
2022-08-07T13:00:50.318Z,84.80
2022-08-07T13:02:02.907Z,84.70
2022-08-07T13:04:02.261Z,86.10
2022-08-07T13:06:04.464Z,86.70
2022-08-07T13:07:02.548Z,87.60
2022-08-07T13:08:23.238Z,87.10
2022-08-07T13:10:20.541Z,87.10
2022-08-07T13:12:01.796Z,82.40
2022-08-07T13:13:48.918Z,82.00
2022-08-07T13:14:52.610Z,83.30
2022-08-07T13:16:02.120Z,83.30
2022-08-07T13:17:11.374Z,82.60
2022-08-07T13:18:26.860Z,83.30
2022-08-07T13:19:50.601Z,81.10
2022-08-07T13:21:00.015Z,81.10
2022-08-07T13:22:27.556Z,84.60
2022-08-07T13:24:00.978Z,82.50
2022-08-07T13:25:04.585Z,81.10
2022-08-07T13:26:15.879Z,81.20
2022-08-07T13:28:05.895Z,82.00
2022-08-07T13:28:58.390Z,83.10
2022-08-07T13:30:06.481Z,84.40
2022-08-07T13:31:32.214Z,81.80
2022-08-07T13:32:55.564Z,81.50
2022-08-07T13:34:34.325Z,83.80
2022-08-07T13:36:01.337Z,84.10
2022-08-07T13:37:04.282Z,85.00
2022-08-07T13:38:24.767Z,85.10
2022-08-07T13:40:33.009Z,85.60
2022-08-07T13:41:04.371Z,85.00
2022-08-07T13:42:10.492Z,85.70
2022-08-07T13:43:15.344Z,84.50
2022-08-07T13:44:26.390Z,85.10
2022-08-07T13:46:11.712Z,85.60
2022-08-07T13:46:59.613Z,84.70
2022-08-07T13:48:08.541Z,84.00
2022-08-07T13:50:34.003Z,84.90
2022-08-07T13:50:55.635Z,85.40
2022-08-07T13:52:30.551Z,85.10
2022-08-07T13:53:59.291Z,85.20
2022-08-07T13:55:06.731Z,85.60
2022-08-07T13:56:09.945Z,85.50
2022-08-07T13:57:23.818Z,85.70
2022-08-07T13:58:56.882Z,84.50
2022-08-07T14:00:02.065Z,84.80
2022-08-07T14:01:12.379Z,85.40
2022-08-07T14:02:29.765Z,84.50
2022-08-07T14:04:07.397Z,85.90
2022-08-07T14:05:09.196Z,85.40
2022-08-07T14:06:12.689Z,85.10
2022-08-07T14:07:16.821Z,84.60
2022-08-07T14:08:21.489Z,85.70
2022-08-07T14:10:02.432Z,85.50
2022-08-07T14:11:14.483Z,84.10
2022-08-07T14:12:28.034Z,85.00
2022-08-07T14:13:33.516Z,85.00
2022-08-07T14:14:44.957Z,85.90
2022-08-07T14:15:54.122Z,86.00
2022-08-07T14:17:13.131Z,85.80
2022-08-07T14:18:30.987Z,85.60
2022-08-07T14:20:40.374Z,86.30
2022-08-07T14:22:02.595Z,84.90
2022-08-07T14:22:38.298Z,85.00
2022-08-07T14:23:59.986Z,84.90
2022-08-07T14:25:12.705Z,85.20
2022-08-07T14:26:28.246Z,86.40
2022-08-07T14:28:21.087Z,86.60
2022-08-07T14:30:32.884Z,87.40
2022-08-07T14:31:42.857Z,86.30
2022-08-07T14:32:57.930Z,87.10
2022-08-07T14:34:01.197Z,87.00
2022-08-07T14:35:16.708Z,87.40
2022-08-07T14:36:40.856Z,87.40
2022-08-07T14:38:03.279Z,87.70
2022-08-07T14:39:12.551Z,88.00
2022-08-07T14:40:36.895Z,87.50
2022-08-07T14:42:20.266Z,88.10
2022-08-07T14:43:57.456Z,90.20
2022-08-07T14:44:30.823Z,90.20
2022-08-07T14:45:47.032Z,90.00
2022-08-07T14:48:21.941Z,89.40
2022-08-07T14:49:58.216Z,89.20
2022-08-07T14:51:00.076Z,86.40
2022-08-07T14:52:10.276Z,88.10
2022-08-07T14:53:14.442Z,87.60
2022-08-07T14:54:34.453Z,89.40
2022-08-07T14:55:56.094Z,88.70
2022-08-07T14:57:06.554Z,88.70
2022-08-07T14:58:24.095Z,87.50
2022-08-07T15:00:04.473Z,88.90
2022-08-07T15:00:53.247Z,88.50
2022-08-07T15:01:58.867Z,89.30
2022-08-07T15:03:19.451Z,87.80
2022-08-07T15:04:25.132Z,88.50
2022-08-07T15:05:30.180Z,88.30
2022-08-07T15:06:34.957Z,88.80
2022-08-07T15:09:59.068Z,89.50
2022-08-07T15:10:30.018Z,89.20
2022-08-07T15:13:11.669Z,89.70
2022-08-07T15:14:20.247Z,89.90
2022-08-07T15:15:30.645Z,90.30
2022-08-07T15:16:39.655Z,90.30
2022-08-07T15:18:02.771Z,90.10
2022-08-07T15:19:08.336Z,90.40
2022-08-07T15:20:34.214Z,90.30
2022-08-07T15:22:04.068Z,90.50
2022-08-07T15:23:20.294Z,90.60
2022-08-07T15:25:55.735Z,90.70
2022-08-07T15:27:07.395Z,90.40
2022-08-07T15:28:32.213Z,90.50
2022-08-07T15:30:10.050Z,90.60
2022-08-07T15:31:06.546Z,90.20
2022-08-07T15:32:11.762Z,90.10
2022-08-07T15:33:19.645Z,90.30
2022-08-07T15:34:26.164Z,90.20
2022-08-07T15:36:00.598Z,90.20
2022-08-07T15:37:04.144Z,90.50
2022-08-07T15:41:23.712Z,91.20
2022-08-07T15:44:15.019Z,91.50
2022-08-07T15:48:29.965Z,91.60
2022-08-07T15:50:05.399Z,91.70
2022-08-07T15:51:08.516Z,91.80
2022-08-07T15:52:15.457Z,92.20
2022-08-07T15:53:41.909Z,91.70
2022-08-07T15:54:51.921Z,91.70
2022-08-07T15:56:02.786Z,91.70
2022-08-07T15:57:28.030Z,91.30
2022-08-07T15:58:41.037Z,92.00
2022-08-07T15:59:47.210Z,92.00
2022-08-07T16:00:50.434Z,91.60
2022-08-07T16:02:02.247Z,92.00
2022-08-07T16:03:21.372Z,92.50
2022-08-07T16:04:29.815Z,92.10
2022-08-07T16:05:34.922Z,92.40
2022-08-07T16:06:43.942Z,92.30
2022-08-07T16:08:30.356Z,92.00
2022-08-07T16:09:22.791Z,92.10
2022-08-07T16:10:27.774Z,91.90
2022-08-07T16:11:43.915Z,92.00
2022-08-07T16:13:01.156Z,92.10
2022-08-07T16:14:19.157Z,92.20
2022-08-07T16:15:55.732Z,92.00
2022-08-07T16:17:15.398Z,92.40
2022-08-07T16:18:50.361Z,92.60
2022-08-07T16:20:06.489Z,92.80
2022-08-07T16:22:02.049Z,92.70
2022-08-07T16:22:54.801Z,92.70
2022-08-07T16:24:03.878Z,92.40
2022-08-07T16:25:54.792Z,92.50
2022-08-07T16:27:04.070Z,92.90