createdAt,value
2017-05-27T00:01:11.580Z,4.90
2017-05-27T00:03:39.868Z,5.37
2017-05-27T00:06:08.156Z,5.75
2017-05-27T00:08:36.712Z,5.50
2017-05-27T00:11:05.853Z,5.83
2017-05-27T00:13:34.148Z,5.37
2017-05-27T00:16:02.684Z,6.18
2017-05-27T00:18:30.968Z,5.62
2017-05-27T00:20:59.261Z,6.00
2017-05-27T00:23:27.580Z,5.38
2017-05-27T00:25:55.875Z,5.75
2017-05-27T00:28:24.190Z,6.65
2017-05-27T00:30:52.534Z,5.52
2017-05-27T00:33:20.832Z,6.77
2017-05-27T00:35:49.112Z,6.38
2017-05-27T00:38:17.441Z,6.63
2017-05-27T00:40:45.733Z,6.28
2017-05-27T00:43:14.017Z,6.28
2017-05-27T00:45:42.357Z,6.17
2017-05-27T00:48:10.641Z,6.37
2017-05-27T00:50:38.925Z,6.42
2017-05-27T00:53:07.260Z,6.12
2017-05-27T00:55:35.539Z,6.27
2017-05-27T00:58:03.826Z,6.85
2017-05-27T01:00:32.154Z,7.63
2017-05-27T01:03:00.448Z,6.72
2017-05-27T01:05:28.736Z,6.70
2017-05-27T01:07:57.053Z,7.05
2017-05-27T01:10:25.588Z,6.48
2017-05-27T01:12:53.873Z,6.68
2017-05-27T01:15:22.165Z,6.05
2017-05-27T01:17:50.480Z,6.00
2017-05-27T01:20:18.759Z,7.18
2017-05-27T01:22:47.095Z,7.08
2017-05-27T01:25:15.375Z,6.57
2017-05-27T01:27:43.652Z,6.23
2017-05-27T01:30:12.109Z,7.48
2017-05-27T01:32:40.393Z,6.37
2017-05-27T01:35:08.687Z,6.80
2017-05-27T01:37:38.175Z,6.43
2017-05-27T01:40:06.550Z,6.60
2017-05-27T01:42:34.936Z,6.92
2017-05-27T01:45:03.627Z,7.10
2017-05-27T01:47:31.913Z,6.88
2017-05-27T01:50:00.204Z,6.58
2017-05-27T01:52:28.858Z,7.02
2017-05-27T01:54:57.244Z,6.57
2017-05-27T01:57:25.617Z,7.15
2017-05-27T01:59:54.055Z,7.78
2017-05-27T02:02:22.397Z,6.83
2017-05-27T02:04:50.690Z,7.43
2017-05-27T02:07:19.038Z,8.02
2017-05-27T02:09:47.517Z,7.03
2017-05-27T02:12:15.809Z,6.62
2017-05-27T02:14:44.093Z,6.28
2017-05-27T02:17:12.429Z,7.28
2017-05-27T02:19:40.725Z,6.87
2017-05-27T02:22:09.101Z,6.70
2017-05-27T02:24:37.586Z,7.37
2017-05-27T02:27:05.881Z,7.30
2017-05-27T02:29:34.173Z,7.60
2017-05-27T02:32:02.517Z,6.62
2017-05-27T02:34:30.897Z,6.75
2017-05-27T02:36:59.246Z,7.17
2017-05-27T02:39:27.537Z,7.40
2017-05-27T02:41:55.829Z,7.17
2017-05-27T02:44:24.210Z,7.68
2017-05-27T02:46:52.593Z,7.08
2017-05-27T02:49:20.878Z,7.08
2017-05-27T02:51:49.209Z,6.43
2017-05-27T02:54:17.527Z,6.53
2017-05-27T02:56:45.902Z,5.12
2017-05-27T02:59:14.381Z,5.83
2017-05-27T03:01:42.672Z,6.15
2017-05-27T03:04:10.970Z,5.97
2017-05-27T03:06:39.314Z,6.63
2017-05-27T03:09:07.693Z,6.23
2017-05-27T03:11:36.077Z,5.93
2017-05-27T03:14:04.558Z,5.72
2017-05-27T03:16:32.849Z,5.93
2017-05-27T03:19:01.141Z,5.80
2017-05-27T03:21:29.589Z,5.97
2017-05-27T03:23:57.969Z,5.67
2017-05-27T03:26:26.350Z,5.65
2017-05-27T03:28:54.698Z,4.87
2017-05-27T03:31:23.005Z,6.15
2017-05-27T03:33:51.299Z,5.33
2017-05-27T03:36:19.666Z,6.13
2017-05-27T03:38:47.953Z,5.90
2017-05-27T03:41:16.318Z,6.02
2017-05-27T03:43:44.647Z,5.87
2017-05-27T03:46:12.978Z,6.22
2017-05-27T03:48:41.454Z,5.37
2017-05-27T03:51:09.833Z,5.42
2017-05-27T03:53:38.133Z,5.47
2017-05-27T03:56:06.570Z,6.08
2017-05-27T03:58:34.873Z,6.08
2017-05-27T04:01:03.247Z,5.68
2017-05-27T04:03:31.574Z,5.70
2017-05-27T04:05:59.906Z,6.24
2017-05-27T04:08:28.231Z,6.32
2017-05-27T04:10:56.565Z,6.18
2017-05-27T04:13:24.865Z,5.60
2017-05-27T04:15:53.210Z,6.15
2017-05-27T04:18:21.594Z,5.20
2017-05-27T04:20:49.889Z,5.84
2017-05-27T04:23:18.353Z,6.06
2017-05-27T04:25:46.645Z,6.03
2017-05-27T04:28:15.015Z,5.73
2017-05-27T04:30:43.353Z,5.83
2017-05-27T04:33:11.666Z,6.00
2017-05-27T04:35:39.958Z,6.18
2017-05-27T04:38:08.305Z,5.65
2017-05-27T04:40:36.698Z,5.78
2017-05-27T04:43:04.985Z,6.62
2017-05-27T04:45:33.366Z,7.17
2017-05-27T04:48:01.746Z,6.22
2017-05-27T04:50:30.120Z,6.70
2017-05-27T04:52:58.449Z,6.74
2017-05-27T04:55:26.777Z,6.26
2017-05-27T04:57:55.158Z,6.58
2017-05-27T05:00:23.458Z,7.42
2017-05-27T05:02:51.790Z,10.00
2017-05-27T05:05:20.085Z,6.94
2017-05-27T05:07:48.417Z,6.80
2017-05-27T05:10:16.741Z,12.50
2017-05-27T05:12:45.118Z,7.20
2017-05-27T05:15:13.497Z,5.50
2017-05-27T05:17:41.818Z,5.87
2017-05-27T05:20:10.110Z,6.72
2017-05-27T05:22:38.435Z,6.67
2017-05-27T05:25:06.814Z,7.44
2017-05-27T05:27:35.138Z,6.30
2017-05-27T05:30:03.465Z,6.20
2017-05-27T05:32:31.841Z,6.90
2017-05-27T05:35:00.159Z,6.28
2017-05-27T05:37:28.501Z,5.82
2017-05-27T05:39:56.826Z,7.42
2017-05-27T05:42:25.117Z,6.18
2017-05-27T05:44:53.537Z,6.14
2017-05-27T05:47:21.830Z,6.00
2017-05-27T05:49:50.121Z,5.42
2017-05-27T05:52:18.571Z,6.16
2017-05-27T05:54:46.953Z,5.58
2017-05-27T05:57:15.246Z,5.28
2017-05-27T05:59:43.610Z,5.32
2017-05-27T06:02:11.905Z,5.94
2017-05-27T06:04:40.632Z,5.66
2017-05-27T06:07:08.950Z,6.16
2017-05-27T06:09:37.239Z,4.90
2017-05-27T06:12:05.606Z,5.54
2017-05-27T06:14:33.901Z,5.22
2017-05-27T06:17:02.201Z,5.04
2017-05-27T06:19:30.638Z,4.68
2017-05-27T06:21:58.926Z,4.98
2017-05-27T06:24:27.319Z,4.56
2017-05-27T06:26:55.671Z,4.90
2017-05-27T06:29:23.961Z,4.42
2017-05-27T06:31:52.337Z,4.64
2017-05-27T06:34:20.675Z,4.50
2017-05-27T06:36:48.965Z,5.32
2017-05-27T06:39:17.265Z,4.78
2017-05-27T06:41:45.601Z,4.10
2017-05-27T06:44:13.927Z,4.00
2017-05-27T06:46:42.214Z,5.20
2017-05-27T06:49:10.534Z,4.58
2017-05-27T06:51:38.858Z,4.14
2017-05-27T06:54:07.234Z,4.10
2017-05-27T06:56:35.526Z,4.32
2017-05-27T06:59:03.847Z,4.60
2017-05-27T07:01:32.326Z,4.00
2017-05-27T07:04:00.706Z,4.40
2017-05-27T07:06:29.087Z,4.94
2017-05-27T07:08:57.438Z,4.36
2017-05-27T07:11:25.725Z,4.52
2017-05-27T07:13:54.014Z,4.08
2017-05-27T07:16:22.405Z,4.04
2017-05-27T07:18:50.881Z,3.42
2017-05-27T07:21:19.179Z,3.12
2017-05-27T07:23:47.542Z,3.88
2017-05-27T07:26:16.218Z,3.32
2017-05-27T07:28:44.509Z,3.30
2017-05-27T07:31:12.805Z,3.08
2017-05-27T07:33:41.253Z,3.00
2017-05-27T07:36:09.573Z,3.40
2017-05-27T07:38:37.869Z,2.84
2017-05-27T07:41:06.229Z,3.04
2017-05-27T07:43:34.616Z,2.76
2017-05-27T07:46:02.945Z,3.32
2017-05-27T07:48:31.574Z,3.00
2017-05-27T07:50:59.954Z,3.24
2017-05-27T07:53:28.245Z,3.46
2017-05-27T07:55:56.718Z,2.88
2017-05-27T07:58:25.011Z,3.16
2017-05-27T08:00:53.296Z,3.12
2017-05-27T08:03:21.650Z,2.68
2017-05-27T08:05:49.946Z,3.28
2017-05-27T08:08:18.269Z,3.16
2017-05-27T08:10:46.562Z,3.66
2017-05-27T08:13:14.850Z,3.98
2017-05-27T08:15:43.182Z,3.44
2017-05-27T08:18:11.617Z,2.88
2017-05-27T08:20:39.905Z,3.40
2017-05-27T08:23:08.377Z,3.12
2017-05-27T08:25:36.661Z,3.16
2017-05-27T08:28:04.955Z,5.46
2017-05-27T08:30:33.409Z,8.26
2017-05-27T08:33:07.413Z,3.72
2017-05-27T08:35:35.745Z,4.14
2017-05-27T08:38:04.085Z,3.40
2017-05-27T08:40:32.373Z,3.38
2017-05-27T08:43:00.833Z,3.28
2017-05-27T08:45:29.117Z,3.56
2017-05-27T08:47:57.501Z,2.82
2017-05-27T08:50:25.846Z,3.38
2017-05-27T08:52:54.133Z,3.10
2017-05-27T08:55:22.434Z,3.10
2017-05-27T08:57:50.910Z,3.50
2017-05-27T09:00:19.201Z,2.72
2017-05-27T09:02:47.509Z,2.96
2017-05-27T09:05:15.856Z,3.60
2017-05-27T09:07:44.167Z,3.28
2017-05-27T09:10:12.498Z,3.28
2017-05-27T09:12:40.997Z,3.40
2017-05-27T09:15:09.285Z,3.14
2017-05-27T09:17:37.577Z,3.14
2017-05-27T09:20:05.897Z,3.46
2017-05-27T09:22:34.190Z,2.70
2017-05-27T09:25:02.505Z,3.18
2017-05-27T09:27:30.846Z,3.10
2017-05-27T09:29:59.221Z,3.26
2017-05-27T09:32:27.605Z,4.32
2017-05-27T09:34:55.914Z,6.00
2017-05-27T09:37:23.466Z,3.62
2017-05-27T09:39:51.835Z,4.54
2017-05-27T09:42:20.158Z,3.40
2017-05-27T09:44:48.482Z,3.12
2017-05-27T09:47:16.962Z,4.08
2017-05-27T09:49:45.261Z,4.50
2017-05-27T09:52:13.545Z,4.42
2017-05-27T09:54:41.896Z,3.76
2017-05-27T09:57:10.268Z,3.14
2017-05-27T09:59:38.610Z,3.10
2017-05-27T10:02:06.921Z,2.90
2017-05-27T10:04:35.305Z,3.10
2017-05-27T10:07:03.642Z,2.82
2017-05-27T10:09:31.950Z,3.18
2017-05-27T10:12:00.341Z,2.82
2017-05-27T10:14:28.717Z,4.06
2017-05-27T10:16:57.009Z,4.82
2017-05-27T10:19:25.353Z,4.12
2017-05-27T10:21:53.638Z,3.48
2017-05-27T10:24:22.033Z,3.38
2017-05-27T10:26:50.374Z,3.14
2017-05-27T10:29:18.661Z,3.44
2017-05-27T10:31:46.978Z,3.12
2017-05-27T10:34:15.297Z,3.04
2017-05-27T10:36:43.590Z,3.38
2017-05-27T10:39:12.006Z,3.48
2017-05-27T10:41:40.327Z,2.84
2017-05-27T10:44:08.663Z,3.46
2017-05-27T10:46:37.857Z,3.70
2017-05-27T10:49:06.149Z,3.58
2017-05-27T10:51:34.438Z,6.76
2017-05-27T10:54:02.775Z,5.90
2017-05-27T10:56:31.062Z,3.70
2017-05-27T10:58:59.442Z,3.84
2017-05-27T11:01:28.027Z,3.60
2017-05-27T11:03:56.610Z,3.04
2017-05-27T11:06:25.399Z,3.38
2017-05-27T11:08:53.983Z,4.28
2017-05-27T11:11:22.568Z,3.48
2017-05-27T11:13:51.253Z,2.80
2017-05-27T11:16:20.053Z,6.12
2017-05-27T11:18:48.439Z,3.50
2017-05-27T11:21:16.723Z,3.34
2017-05-27T11:23:45.009Z,3.42
2017-05-27T11:26:13.431Z,3.08
2017-05-27T11:28:41.718Z,3.90
2017-05-27T11:31:10.050Z,3.04
2017-05-27T11:33:38.397Z,3.02
2017-05-27T11:36:06.778Z,3.96
2017-05-27T11:38:35.108Z,2.78
2017-05-27T11:41:03.527Z,3.08
2017-05-27T11:43:31.819Z,2.68
2017-05-27T11:46:00.105Z,3.18
2017-05-27T11:48:28.438Z,2.70
2017-05-27T11:50:56.722Z,2.46
2017-05-27T11:53:25.010Z,2.76
2017-05-27T11:55:53.345Z,2.56
2017-05-27T11:58:22.087Z,2.54
2017-05-27T12:00:50.762Z,3.88
2017-05-27T12:03:19.229Z,3.18
2017-05-27T12:05:47.534Z,5.50
2017-05-27T12:08:15.829Z,4.18
2017-05-27T12:10:44.146Z,2.74
2017-05-27T12:13:12.458Z,2.66
2017-05-27T12:15:40.745Z,3.00
2017-05-27T12:18:09.113Z,2.82
2017-05-27T12:20:37.495Z,2.68
2017-05-27T12:23:05.874Z,3.02
2017-05-27T12:25:34.190Z,3.58
2017-05-27T12:28:02.530Z,3.60
2017-05-27T12:30:31.014Z,3.20
2017-05-27T12:32:59.389Z,3.22
2017-05-27T12:35:27.711Z,2.78
2017-05-27T12:37:56.253Z,3.04
2017-05-27T12:40:24.540Z,2.64
2017-05-27T12:42:52.829Z,2.50
2017-05-27T12:45:21.298Z,2.80
2017-05-27T12:47:49.582Z,2.76
2017-05-27T12:50:17.941Z,3.92
2017-05-27T12:52:46.257Z,2.70
2017-05-27T12:55:14.592Z,3.16
2017-05-27T12:57:42.989Z,2.48
2017-05-27T13:00:11.281Z,2.62
2017-05-27T13:02:39.847Z,2.60
2017-05-27T13:05:08.139Z,2.66
2017-05-27T13:07:36.430Z,2.16
2017-05-27T13:10:04.981Z,2.22
2017-05-27T13:12:33.273Z,2.46
2017-05-27T13:15:01.565Z,6.52
2017-05-27T13:17:30.135Z,8.34
2017-05-27T13:19:57.653Z,4.52
2017-05-27T13:22:25.957Z,5.66
2017-05-27T13:24:54.300Z,3.70
2017-05-27T13:27:22.589Z,2.40
2017-05-27T13:29:50.873Z,2.20
2017-05-27T13:32:19.193Z,2.48
2017-05-27T13:34:47.552Z,2.42
2017-05-27T13:37:16.025Z,2.42
2017-05-27T13:39:44.709Z,2.40
2017-05-27T13:42:13.091Z,2.14
2017-05-27T13:44:41.377Z,2.62
2017-05-27T13:47:09.695Z,2.56
2017-05-27T13:49:37.989Z,2.60
2017-05-27T13:52:06.305Z,2.36
2017-05-27T13:54:34.685Z,2.62
2017-05-27T13:57:03.061Z,2.54
2017-05-27T13:59:31.415Z,2.56
2017-05-27T14:01:59.734Z,2.38
2017-05-27T14:04:28.017Z,2.26
2017-05-27T14:06:56.477Z,2.62
2017-05-27T14:09:24.860Z,2.68
2017-05-27T14:11:53.145Z,2.42
2017-05-27T14:14:21.462Z,2.02
2017-05-27T14:16:49.750Z,2.28
2017-05-27T14:19:18.270Z,2.28
2017-05-27T14:21:46.562Z,2.34
2017-05-27T14:24:14.849Z,2.22
2017-05-27T14:26:43.206Z,2.48
2017-05-27T14:29:11.585Z,2.58
2017-05-27T14:31:39.921Z,2.46
2017-05-27T14:34:08.247Z,2.10
2017-05-27T14:36:36.541Z,2.68
2017-05-27T14:39:04.854Z,2.50
2017-05-27T14:41:33.382Z,2.40
2017-05-27T14:44:01.678Z,2.48
2017-05-27T14:46:29.962Z,2.46
2017-05-27T14:48:58.328Z,2.40
2017-05-27T14:51:26.610Z,2.72
2017-05-27T14:53:54.969Z,2.50
2017-05-27T14:56:23.592Z,3.00
2017-05-27T14:58:52.070Z,2.52
2017-05-27T15:01:20.381Z,2.40
2017-05-27T15:03:48.705Z,2.86
2017-05-27T15:06:17.013Z,2.38
2017-05-27T15:08:44.626Z,2.52
2017-05-27T15:11:12.949Z,2.54
2017-05-27T15:13:41.254Z,2.82
2017-05-27T15:16:09.581Z,2.60
2017-05-27T15:18:37.879Z,2.60
2017-05-27T15:21:06.882Z,2.48
2017-05-27T15:23:35.399Z,2.46
2017-05-27T15:26:03.690Z,2.20
2017-05-27T15:28:32.182Z,2.52
2017-05-27T15:31:00.470Z,2.60
2017-05-27T15:33:28.763Z,2.86
2017-05-27T15:35:57.082Z,2.38
2017-05-27T15:38:25.458Z,2.24
2017-05-27T15:40:53.794Z,2.76
2017-05-27T15:43:22.351Z,2.30
2017-05-27T15:45:50.730Z,2.44
2017-05-27T15:48:19.017Z,2.70
2017-05-27T15:50:47.366Z,2.22
2017-05-27T15:53:15.669Z,2.66
2017-05-27T15:55:44.045Z,2.40
2017-05-27T15:58:12.421Z,2.64
2017-05-27T16:00:40.721Z,2.14
2017-05-27T16:03:09.057Z,2.60
2017-05-27T16:05:37.358Z,2.56
2017-05-27T16:08:05.649Z,2.40
2017-05-27T16:10:34.217Z,2.16
2017-05-27T16:13:02.506Z,2.72
2017-05-27T16:15:30.789Z,2.26
2017-05-27T16:17:59.354Z,3.66
2017-05-27T16:20:27.736Z,4.02
2017-05-27T16:22:56.018Z,2.70
2017-05-27T16:25:24.333Z,2.84
2017-05-27T16:27:52.679Z,3.16
2017-05-27T16:30:21.174Z,2.78
2017-05-27T16:32:49.472Z,2.42
2017-05-27T16:35:17.766Z,2.70
2017-05-27T16:37:46.188Z,2.52
2017-05-27T16:40:14.474Z,2.08
2017-05-27T16:42:42.780Z,2.60
2017-05-27T16:45:11.098Z,2.16
2017-05-27T16:47:39.501Z,2.40
2017-05-27T16:50:08.183Z,2.18
2017-05-27T16:52:36.565Z,2.76
2017-05-27T16:55:04.946Z,2.22
2017-05-27T16:57:33.361Z,2.56
2017-05-27T17:00:01.706Z,3.10
2017-05-27T17:02:29.986Z,2.74
2017-05-27T17:04:58.461Z,2.60
2017-05-27T17:07:26.738Z,2.16
2017-05-27T17:09:55.120Z,2.72
2017-05-27T17:12:23.804Z,2.26
2017-05-27T17:14:52.108Z,2.58
2017-05-27T17:17:20.462Z,2.34
2017-05-27T17:19:48.836Z,2.40
2017-05-27T17:22:17.122Z,2.48
2017-05-27T17:24:45.409Z,2.32
2017-05-27T17:27:13.777Z,2.48
2017-05-27T17:29:42.073Z,2.04
2017-05-27T17:32:10.354Z,2.40
2017-05-27T17:34:38.105Z,2.58
2017-05-27T17:37:06.578Z,2.28
2017-05-27T17:39:34.867Z,2.58
2017-05-27T17:42:03.286Z,2.58
2017-05-27T17:44:31.582Z,2.54
2017-05-27T17:46:59.877Z,2.34
2017-05-27T17:49:28.207Z,2.76
2017-05-27T17:51:56.501Z,3.88
2017-05-27T17:54:24.782Z,3.78
2017-05-27T17:56:53.101Z,3.16
2017-05-27T17:59:21.395Z,2.92
2017-05-27T18:01:49.690Z,3.66
2017-05-27T18:04:18.033Z,4.16
2017-05-27T18:06:46.329Z,3.00
2017-05-27T18:09:14.685Z,3.20
2017-05-27T18:11:43.005Z,3.00
2017-05-27T18:14:11.327Z,3.46
2017-05-27T18:16:39.962Z,3.10
2017-05-27T18:19:08.281Z,3.12
2017-05-27T18:21:36.571Z,3.48
2017-05-27T18:24:04.889Z,3.14
2017-05-27T18:26:33.182Z,3.60
2017-05-27T18:29:01.466Z,2.46
2017-05-27T18:31:29.904Z,3.22
2017-05-27T18:33:58.217Z,3.22
2017-05-27T18:36:26.509Z,3.20
2017-05-27T18:38:55.039Z,2.70
2017-05-27T18:41:23.518Z,3.04
2017-05-27T18:43:51.897Z,3.20
2017-05-27T18:46:20.221Z,3.30
2017-05-27T18:48:48.558Z,2.58
2017-05-27T18:51:16.858Z,2.78
2017-05-27T18:53:45.210Z,3.06
2017-05-27T18:56:13.497Z,3.46
2017-05-27T18:58:41.866Z,3.20
2017-05-27T19:01:10.245Z,3.32
2017-05-27T19:03:38.605Z,3.40
2017-05-27T19:06:06.897Z,3.42
2017-05-27T19:08:35.186Z,3.40
2017-05-27T19:11:04.038Z,3.76
2017-05-27T19:13:32.325Z,3.46
2017-05-27T19:16:00.614Z,3.40
2017-05-27T19:18:29.095Z,3.50
2017-05-27T19:20:57.402Z,3.96
2017-05-27T19:23:25.777Z,3.70
2017-05-27T19:25:53.444Z,3.68
2017-05-27T19:28:21.726Z,3.76
2017-05-27T19:30:50.201Z,3.70
2017-05-27T19:33:18.493Z,3.26
2017-05-27T19:35:46.782Z,3.60
2017-05-27T19:38:15.135Z,3.30
2017-05-27T19:40:43.417Z,3.34
2017-05-27T19:43:11.707Z,3.65
2017-05-27T19:45:40.125Z,3.26
2017-05-27T19:48:08.410Z,3.66
2017-05-27T19:50:36.717Z,4.54
2017-05-27T19:53:05.040Z,3.98
2017-05-27T19:55:33.332Z,3.78
2017-05-27T19:58:01.752Z,3.56
2017-05-27T20:00:30.241Z,3.32
2017-05-27T20:02:58.619Z,3.84
2017-05-27T20:05:26.916Z,4.30
2017-05-27T20:07:55.256Z,3.88
2017-05-27T20:10:23.547Z,4.26
2017-05-27T20:12:52.029Z,4.12
2017-05-27T20:15:20.542Z,4.18
2017-05-27T20:17:48.894Z,3.94
2017-05-27T20:20:17.378Z,3.90
2017-05-27T20:22:45.957Z,3.68
2017-05-27T20:25:14.249Z,4.02
2017-05-27T20:27:42.617Z,4.42
2017-05-27T20:30:11.099Z,4.02
2017-05-27T20:32:39.386Z,4.22
2017-05-27T20:35:07.686Z,4.12
2017-05-27T20:37:36.133Z,4.82
2017-05-27T20:40:04.425Z,4.26
2017-05-27T20:42:32.716Z,4.38
2017-05-27T20:45:01.169Z,3.62
2017-05-27T20:47:29.458Z,3.80
2017-05-27T20:49:57.745Z,4.14
2017-05-27T20:52:26.493Z,3.88
2017-05-27T20:54:54.794Z,4.48
2017-05-27T20:57:23.085Z,4.58
2017-05-27T20:59:51.405Z,4.10
2017-05-27T21:02:19.698Z,4.96
2017-05-27T21:04:48.078Z,4.44
2017-05-27T21:07:16.422Z,4.28
2017-05-27T21:09:44.735Z,4.70
2017-05-27T21:12:13.043Z,4.18
2017-05-27T21:14:41.389Z,4.28
2017-05-27T21:17:09.711Z,4.20
2017-05-27T21:19:37.998Z,4.40
2017-05-27T21:22:06.322Z,3.88
2017-05-27T21:24:34.622Z,4.78
2017-05-27T21:27:03.182Z,4.08
2017-05-27T21:29:31.505Z,4.88
2017-05-27T21:31:59.945Z,4.28
2017-05-27T21:34:28.237Z,4.16
2017-05-27T21:36:56.526Z,5.02
2017-05-27T21:39:24.866Z,4.44
2017-05-27T21:41:53.170Z,3.82
2017-05-27T21:44:21.465Z,4.42
2017-05-27T21:46:49.925Z,5.02
2017-05-27T21:49:18.214Z,4.66
2017-05-27T21:51:46.515Z,4.52
2017-05-27T21:54:14.859Z,4.36
2017-05-27T21:56:43.170Z,4.46
2017-05-27T21:59:11.510Z,4.32
2017-05-27T22:01:39.846Z,4.70
2017-05-27T22:04:08.138Z,5.06
2017-05-27T22:06:36.442Z,4.68
2017-05-27T22:09:04.761Z,4.46
2017-05-27T22:11:33.121Z,4.50
2017-05-27T22:14:01.501Z,4.44
2017-05-27T22:16:29.790Z,4.22
2017-05-27T22:18:58.114Z,4.78
2017-05-27T22:21:26.434Z,4.58
2017-05-27T22:23:54.762Z,4.66
2017-05-27T22:26:23.085Z,5.26
2017-05-27T22:28:51.402Z,4.34
2017-05-27T22:31:19.701Z,4.92
2017-05-27T22:33:48.026Z,4.60
2017-05-27T22:36:16.403Z,5.06
2017-05-27T22:38:44.989Z,4.38
2017-05-27T22:41:13.285Z,5.36
2017-05-27T22:43:41.578Z,5.00
2017-05-27T22:46:10.122Z,4.58
2017-05-27T22:48:38.413Z,4.32
2017-05-27T22:51:06.706Z,4.78
2017-05-27T22:53:35.164Z,4.72
2017-05-27T22:56:03.453Z,4.42
2017-05-27T22:58:31.741Z,4.00
2017-05-27T23:01:00.294Z,4.30
2017-05-27T23:03:28.583Z,4.50
2017-05-27T23:05:56.953Z,5.38
2017-05-27T23:08:25.330Z,4.68
2017-05-27T23:10:53.702Z,4.62
2017-05-27T23:13:22.090Z,4.56
2017-05-27T23:15:50.425Z,5.28
2017-05-27T23:18:18.723Z,4.06
2017-05-27T23:20:47.009Z,3.80
2017-05-27T23:23:15.506Z,4.04
2017-05-27T23:25:43.885Z,4.40
2017-05-27T23:28:12.178Z,5.12
2017-05-27T23:30:40.543Z,4.24
2017-05-27T23:33:08.837Z,4.36
2017-05-27T23:35:37.201Z,4.72
2017-05-27T23:38:05.578Z,4.04
2017-05-27T23:40:33.870Z,4.92
2017-05-27T23:43:02.222Z,4.36
2017-05-27T23:45:30.614Z,4.40
2017-05-27T23:47:58.989Z,4.62
2017-05-27T23:50:27.325Z,5.20
2017-05-27T23:52:55.618Z,4.26
2017-05-27T23:55:23.909Z,4.60
2017-05-27T23:57:52.407Z,4.40
