createdAt,value
2019-02-17T00:01:02.220Z,4.07
2019-02-17T00:02:13.370Z,4.07
2019-02-17T00:03:24.515Z,4.07
2019-02-17T00:04:35.676Z,4.07
2019-02-17T00:05:46.838Z,4.07
2019-02-17T00:06:57.985Z,4.07
2019-02-17T00:08:09.147Z,4.07
2019-02-17T00:09:20.306Z,4.07
2019-02-17T00:10:31.453Z,4.06
2019-02-17T00:11:42.584Z,4.07
2019-02-17T00:12:53.761Z,4.07
2019-02-17T00:14:04.904Z,4.07
2019-02-17T00:15:16.041Z,4.07
2019-02-17T00:16:27.201Z,4.06
2019-02-17T00:17:38.336Z,4.07
2019-02-17T00:18:48.993Z,4.07
2019-02-17T00:20:00.320Z,4.07
2019-02-17T00:21:11.437Z,4.07
2019-02-17T00:22:22.574Z,4.06
2019-02-17T00:23:33.726Z,4.07
2019-02-17T00:24:44.885Z,4.06
2019-02-17T00:25:56.030Z,4.06
2019-02-17T00:27:07.179Z,4.07
2019-02-17T00:28:18.330Z,4.07
2019-02-17T00:29:29.631Z,4.07
2019-02-17T00:30:40.277Z,4.06
2019-02-17T00:31:51.413Z,4.06
2019-02-17T00:33:03.628Z,4.06
2019-02-17T00:34:14.788Z,4.06
2019-02-17T00:35:25.936Z,4.06
2019-02-17T00:36:37.078Z,4.06
2019-02-17T00:37:48.211Z,4.07
2019-02-17T00:38:59.360Z,4.06
2019-02-17T00:40:10.490Z,4.07
2019-02-17T00:41:21.639Z,4.06
2019-02-17T00:42:32.778Z,4.07
2019-02-17T00:43:43.936Z,4.06
2019-02-17T00:44:55.082Z,4.06
2019-02-17T00:46:06.226Z,4.06
2019-02-17T00:47:17.370Z,4.06
2019-02-17T00:48:28.506Z,4.06
2019-02-17T00:49:40.659Z,4.06
2019-02-17T00:50:51.805Z,4.07
2019-02-17T00:52:02.950Z,4.06
2019-02-17T00:53:14.102Z,4.06
2019-02-17T00:54:25.252Z,4.06
2019-02-17T00:55:36.397Z,4.06
2019-02-17T00:56:47.625Z,4.06
2019-02-17T00:57:58.786Z,4.06
2019-02-17T00:59:10.581Z,4.06
2019-02-17T01:00:21.079Z,4.06
2019-02-17T01:01:32.225Z,4.06
2019-02-17T01:02:43.369Z,4.06
2019-02-17T01:03:54.513Z,4.06
2019-02-17T01:05:05.662Z,4.06
2019-02-17T01:06:16.804Z,4.06
2019-02-17T01:07:27.958Z,4.06
2019-02-17T01:08:39.097Z,4.06
2019-02-17T01:09:50.241Z,4.06
2019-02-17T01:11:01.372Z,4.06
2019-02-17T01:12:12.511Z,4.06
2019-02-17T01:13:23.680Z,4.06
2019-02-17T01:14:34.821Z,4.06
2019-02-17T01:15:45.967Z,4.06
2019-02-17T01:16:57.098Z,4.06
2019-02-17T01:18:08.234Z,4.06
2019-02-17T01:19:19.376Z,4.06
2019-02-17T01:20:30.639Z,4.06
2019-02-17T01:21:41.769Z,4.06
2019-02-17T01:22:52.905Z,4.06
2019-02-17T01:24:04.045Z,4.06
2019-02-17T01:25:15.183Z,4.06
2019-02-17T01:26:26.313Z,4.06
2019-02-17T01:27:37.453Z,4.06
2019-02-17T01:28:48.588Z,4.06
2019-02-17T01:29:59.726Z,4.06
2019-02-17T01:31:10.873Z,4.06
2019-02-17T01:32:22.023Z,4.06
2019-02-17T01:33:33.158Z,4.06
2019-02-17T01:34:44.300Z,4.06
2019-02-17T01:35:55.435Z,4.06
2019-02-17T01:37:06.566Z,4.06
2019-02-17T01:38:17.695Z,4.06
2019-02-17T01:39:28.833Z,4.06
2019-02-17T01:40:39.963Z,4.06
2019-02-17T01:41:51.096Z,4.06
2019-02-17T01:43:02.234Z,4.06
2019-02-17T01:44:13.364Z,4.06
2019-02-17T01:45:24.497Z,4.06
2019-02-17T01:46:35.640Z,4.06
2019-02-17T01:47:46.773Z,4.06
2019-02-17T01:48:57.901Z,4.06
2019-02-17T01:50:09.039Z,4.06
2019-02-17T01:51:20.173Z,4.06
2019-02-17T01:52:31.320Z,4.06
2019-02-17T01:53:42.444Z,4.06
2019-02-17T01:54:53.883Z,4.06
2019-02-17T01:56:05.018Z,4.06
2019-02-17T01:57:15.673Z,4.06
2019-02-17T01:58:26.801Z,4.06
2019-02-17T01:59:37.939Z,4.06
2019-02-17T02:00:49.072Z,4.06
2019-02-17T02:02:01.204Z,4.06
2019-02-17T02:03:11.839Z,4.06
2019-02-17T02:04:22.969Z,4.06
2019-02-17T02:05:34.095Z,4.06
2019-02-17T02:06:45.232Z,4.06
2019-02-17T02:07:56.663Z,4.06
2019-02-17T02:09:07.801Z,4.06
2019-02-17T02:10:18.936Z,4.06
2019-02-17T02:11:30.065Z,4.06
2019-02-17T02:12:41.193Z,4.06
2019-02-17T02:13:52.327Z,4.06
2019-02-17T02:15:03.450Z,4.06
2019-02-17T02:16:14.591Z,4.06
2019-02-17T02:17:25.725Z,4.06
2019-02-17T02:18:36.849Z,4.06
2019-02-17T02:19:47.999Z,4.06
2019-02-17T02:20:59.131Z,4.06
2019-02-17T02:22:10.261Z,4.06
2019-02-17T02:23:21.390Z,4.06
2019-02-17T02:24:32.527Z,4.06
2019-02-17T02:25:43.653Z,4.06
2019-02-17T02:26:54.774Z,4.06
2019-02-17T02:28:05.920Z,4.06
2019-02-17T02:29:17.051Z,4.06
2019-02-17T02:30:27.690Z,4.06
2019-02-17T02:31:38.817Z,4.06
2019-02-17T02:32:49.969Z,4.06
2019-02-17T02:34:01.293Z,4.06
2019-02-17T02:35:12.226Z,4.06
2019-02-17T02:36:24.299Z,4.06
2019-02-17T02:37:35.408Z,4.06
2019-02-17T02:38:47.620Z,4.06
2019-02-17T02:39:58.752Z,4.06
2019-02-17T02:41:09.882Z,4.06
2019-02-17T02:42:21.024Z,4.06
2019-02-17T02:43:32.160Z,4.06
2019-02-17T02:44:43.298Z,4.06
2019-02-17T02:45:54.430Z,4.06
2019-02-17T02:47:05.617Z,4.06
2019-02-17T02:48:16.738Z,4.06
2019-02-17T02:49:27.869Z,4.06
2019-02-17T02:50:38.995Z,4.06
2019-02-17T02:51:50.122Z,4.06
2019-02-17T02:53:01.243Z,4.06
2019-02-17T02:54:12.380Z,4.06
2019-02-17T02:55:23.618Z,4.06
2019-02-17T02:56:34.747Z,4.06
2019-02-17T02:57:45.880Z,4.06
2019-02-17T02:58:57.007Z,4.06
2019-02-17T03:00:08.135Z,4.06
2019-02-17T03:01:19.272Z,4.06
2019-02-17T03:02:30.403Z,4.06
2019-02-17T03:03:41.612Z,4.06
2019-02-17T03:04:52.739Z,4.06
2019-02-17T03:06:03.869Z,4.06
2019-02-17T03:07:15.009Z,4.06
2019-02-17T03:08:26.132Z,4.06
2019-02-17T03:09:37.261Z,4.06
2019-02-17T03:10:48.383Z,4.06
2019-02-17T03:11:59.611Z,4.06
2019-02-17T03:13:10.244Z,4.06
2019-02-17T03:14:21.377Z,4.06
2019-02-17T03:15:32.504Z,4.06
2019-02-17T03:16:43.646Z,4.06
2019-02-17T03:17:54.785Z,4.06
2019-02-17T03:19:05.907Z,4.06
2019-02-17T03:20:17.031Z,4.06
2019-02-17T03:21:28.150Z,4.06
2019-02-17T03:22:39.282Z,4.06
2019-02-17T03:23:50.399Z,4.06
2019-02-17T03:25:01.628Z,4.06
2019-02-17T03:26:12.759Z,4.06
2019-02-17T03:27:23.885Z,4.06
2019-02-17T03:28:35.014Z,4.06
2019-02-17T03:29:46.142Z,4.05
2019-02-17T03:30:57.283Z,4.06
2019-02-17T03:32:08.400Z,4.06
2019-02-17T03:33:19.611Z,4.06
2019-02-17T03:34:30.730Z,4.06
2019-02-17T03:35:41.864Z,4.06
2019-02-17T03:36:52.986Z,4.06
2019-02-17T03:38:04.101Z,4.06
2019-02-17T03:39:16.219Z,4.06
2019-02-17T03:40:27.337Z,4.06
2019-02-17T03:41:38.455Z,4.06
2019-02-17T03:42:49.615Z,4.06
2019-02-17T03:44:00.748Z,4.06
2019-02-17T03:45:11.870Z,4.06
2019-02-17T03:46:23.004Z,4.06
2019-02-17T03:47:34.138Z,4.06
2019-02-17T03:48:44.763Z,4.06
2019-02-17T03:49:55.396Z,4.06
2019-02-17T03:51:06.517Z,4.06
2019-02-17T03:52:17.650Z,4.06
2019-02-17T03:53:28.779Z,4.06
2019-02-17T03:54:39.894Z,4.06
2019-02-17T03:55:51.023Z,4.06
2019-02-17T03:57:02.146Z,4.06
2019-02-17T03:58:13.261Z,4.06
2019-02-17T03:59:24.681Z,4.06
2019-02-17T04:00:35.810Z,4.06
2019-02-17T04:01:46.944Z,4.06
2019-02-17T04:02:58.067Z,4.06
2019-02-17T04:04:09.614Z,4.06
2019-02-17T04:05:20.751Z,4.06
2019-02-17T04:06:31.878Z,4.05
2019-02-17T04:07:42.988Z,4.06
2019-02-17T04:08:54.101Z,4.06
2019-02-17T04:10:05.265Z,4.05
2019-02-17T04:11:16.339Z,4.06
2019-02-17T04:12:28.468Z,4.06
2019-02-17T04:13:39.613Z,4.06
2019-02-17T04:14:50.730Z,4.05
2019-02-17T04:16:01.839Z,4.06
2019-02-17T04:17:12.969Z,4.06
2019-02-17T04:18:24.098Z,4.06
2019-02-17T04:19:35.214Z,4.06
2019-02-17T04:20:46.328Z,4.06
2019-02-17T04:21:57.457Z,4.05
2019-02-17T04:23:08.571Z,4.05
2019-02-17T04:24:19.688Z,4.06
2019-02-17T04:25:30.318Z,4.06
2019-02-17T04:26:41.440Z,4.06
2019-02-17T04:27:52.552Z,4.06
2019-02-17T04:29:03.668Z,4.05
2019-02-17T04:30:15.788Z,4.05
2019-02-17T04:31:26.906Z,4.06
2019-02-17T04:32:38.055Z,4.05
2019-02-17T04:33:49.169Z,4.05
2019-02-17T04:35:01.287Z,4.05
2019-02-17T04:36:12.397Z,4.05
2019-02-17T04:37:23.624Z,4.05
2019-02-17T04:38:34.737Z,4.05
2019-02-17T04:39:46.853Z,4.05
2019-02-17T04:40:57.976Z,4.05
2019-02-17T04:42:09.106Z,4.05
2019-02-17T04:43:20.224Z,4.05
2019-02-17T04:44:31.335Z,4.05
2019-02-17T04:45:42.469Z,4.05
2019-02-17T04:46:53.635Z,4.05
2019-02-17T04:48:04.739Z,4.05
2019-02-17T04:49:15.859Z,4.05
2019-02-17T04:50:26.980Z,4.06
2019-02-17T04:51:38.105Z,4.05
2019-02-17T04:52:49.226Z,4.05
2019-02-17T04:54:00.356Z,4.05
2019-02-17T04:55:11.617Z,4.05
2019-02-17T04:56:22.723Z,4.05
2019-02-17T04:57:34.144Z,4.05
2019-02-17T04:58:44.772Z,4.05
2019-02-17T04:59:55.890Z,4.05
2019-02-17T05:01:07.016Z,4.05
2019-02-17T05:02:18.130Z,4.05
2019-02-17T05:03:29.251Z,4.05
2019-02-17T05:04:40.371Z,4.05
2019-02-17T05:05:52.486Z,4.05
2019-02-17T05:07:03.618Z,4.05
2019-02-17T05:08:14.737Z,4.05
2019-02-17T05:09:25.848Z,4.05
2019-02-17T05:10:36.973Z,4.05
2019-02-17T05:11:48.082Z,4.05
2019-02-17T05:13:00.190Z,4.05
2019-02-17T05:14:11.316Z,4.05
2019-02-17T05:15:21.930Z,4.05
2019-02-17T05:16:33.045Z,4.05
2019-02-17T05:17:44.168Z,4.05
2019-02-17T05:18:55.277Z,4.05
2019-02-17T05:20:06.392Z,4.05
2019-02-17T05:21:17.616Z,4.05
2019-02-17T05:22:28.729Z,4.05
2019-02-17T05:23:39.854Z,4.05
2019-02-17T05:24:50.964Z,4.05
2019-02-17T05:26:02.088Z,4.05
2019-02-17T05:27:13.211Z,4.05
2019-02-17T05:28:24.316Z,4.05
2019-02-17T05:29:35.462Z,4.05
2019-02-17T05:30:52.809Z,4.05
2019-02-17T05:31:57.676Z,4.05
2019-02-17T05:33:08.297Z,4.05
2019-02-17T05:34:19.426Z,4.05
2019-02-17T05:35:30.618Z,4.05
2019-02-17T05:36:41.726Z,4.05
2019-02-17T05:37:52.847Z,4.05
2019-02-17T05:39:03.971Z,4.05
2019-02-17T05:40:15.090Z,4.05
2019-02-17T05:41:26.197Z,4.05
2019-02-17T05:42:37.315Z,4.05
2019-02-17T05:43:48.425Z,4.05
2019-02-17T05:44:59.620Z,4.05
2019-02-17T05:46:10.753Z,4.05
2019-02-17T05:47:21.870Z,4.05
2019-02-17T05:48:32.985Z,4.05
2019-02-17T05:49:44.111Z,4.05
2019-02-17T05:50:55.218Z,4.05
2019-02-17T05:52:06.340Z,4.05
2019-02-17T05:53:17.630Z,4.05
2019-02-17T05:54:28.740Z,4.05
2019-02-17T05:55:39.864Z,4.05
2019-02-17T05:56:50.978Z,4.05
2019-02-17T05:58:02.101Z,4.05
2019-02-17T05:59:13.218Z,4.05
2019-02-17T06:00:24.342Z,4.05
2019-02-17T06:01:35.449Z,4.05
2019-02-17T06:02:46.571Z,4.05
2019-02-17T06:03:57.184Z,4.05
2019-02-17T06:05:08.309Z,4.05
2019-02-17T06:06:19.413Z,4.05
2019-02-17T06:07:30.037Z,4.05
2019-02-17T06:08:41.140Z,4.05
2019-02-17T06:09:52.286Z,4.05
2019-02-17T06:11:03.406Z,4.05
2019-02-17T06:12:14.533Z,4.05
2019-02-17T06:13:25.151Z,4.05
2019-02-17T06:14:36.258Z,4.05
2019-02-17T06:15:47.389Z,4.05
2019-02-17T06:16:58.504Z,4.05
2019-02-17T06:18:09.622Z,4.05
2019-02-17T06:19:20.786Z,4.05
2019-02-17T06:20:31.882Z,4.05
2019-02-17T06:21:42.477Z,4.05
2019-02-17T06:22:53.650Z,4.05
2019-02-17T06:24:05.748Z,4.05
2019-02-17T06:25:16.889Z,4.05
2019-02-17T06:26:28.000Z,4.05
2019-02-17T06:27:39.124Z,4.05
2019-02-17T06:28:51.232Z,4.05
2019-02-17T06:30:02.350Z,4.05
2019-02-17T06:31:14.732Z,4.05
2019-02-17T06:32:24.239Z,4.05
2019-02-17T06:33:35.371Z,4.05
2019-02-17T06:34:46.491Z,4.05
2019-02-17T06:35:57.659Z,4.05
2019-02-17T06:37:08.780Z,4.05
2019-02-17T06:38:19.409Z,4.05
2019-02-17T06:39:30.042Z,4.05
2019-02-17T06:40:41.169Z,4.05
2019-02-17T06:41:52.293Z,4.05
2019-02-17T06:43:03.412Z,4.05
2019-02-17T06:44:14.516Z,4.05
2019-02-17T06:45:25.637Z,4.05
2019-02-17T06:46:36.758Z,4.05
2019-02-17T06:47:47.871Z,4.05
2019-02-17T06:48:58.985Z,4.05
2019-02-17T06:50:10.094Z,4.05
2019-02-17T06:51:20.721Z,4.05
2019-02-17T06:52:31.840Z,4.05
2019-02-17T06:53:42.948Z,4.05
2019-02-17T06:54:54.054Z,4.05
2019-02-17T06:56:05.193Z,4.05
2019-02-17T06:57:16.300Z,4.05
2019-02-17T06:58:28.410Z,4.05
2019-02-17T06:59:39.530Z,4.05
2019-02-17T07:00:50.668Z,4.05
2019-02-17T07:02:01.791Z,4.05
2019-02-17T07:03:14.401Z,4.05
2019-02-17T07:04:24.018Z,4.05
2019-02-17T07:05:35.164Z,4.05
2019-02-17T07:06:46.280Z,4.05
2019-02-17T07:07:57.397Z,4.05
2019-02-17T07:09:08.508Z,4.05
2019-02-17T07:10:19.629Z,4.05
2019-02-17T07:11:30.748Z,4.05
2019-02-17T07:12:42.715Z,4.05
2019-02-17T07:13:52.978Z,4.05
2019-02-17T07:15:05.088Z,4.05
2019-02-17T07:16:16.220Z,4.05
2019-02-17T07:17:27.799Z,4.05
2019-02-17T07:18:38.923Z,4.05
2019-02-17T07:19:50.049Z,4.05
2019-02-17T07:21:01.174Z,4.05
2019-02-17T07:22:13.289Z,4.05
2019-02-17T07:23:23.914Z,4.05
2019-02-17T07:24:35.039Z,4.05
2019-02-17T07:25:46.175Z,4.05
2019-02-17T07:26:57.285Z,4.05
2019-02-17T07:28:08.411Z,4.05
2019-02-17T07:29:19.616Z,4.05
2019-02-17T07:30:30.741Z,4.05
2019-02-17T07:31:41.863Z,4.05
2019-02-17T07:32:52.489Z,4.05
2019-02-17T07:34:03.629Z,4.05
2019-02-17T07:35:14.263Z,4.05
2019-02-17T07:36:25.398Z,4.05
2019-02-17T07:37:36.527Z,4.05
2019-02-17T07:38:47.647Z,4.05
2019-02-17T07:39:58.781Z,4.05
2019-02-17T07:41:09.902Z,4.05
2019-02-17T07:42:21.029Z,4.05
2019-02-17T07:43:32.157Z,4.05
2019-02-17T07:44:46.275Z,4.05
2019-02-17T07:45:57.407Z,4.05
2019-02-17T07:47:08.540Z,4.05
2019-02-17T07:48:19.679Z,4.05
2019-02-17T07:49:30.797Z,4.05
2019-02-17T07:50:41.930Z,4.05
2019-02-17T07:51:53.055Z,4.05
2019-02-17T07:53:04.203Z,4.05
2019-02-17T07:54:14.832Z,4.05
2019-02-17T07:55:25.956Z,4.05
2019-02-17T07:56:37.086Z,4.05
2019-02-17T07:57:48.213Z,4.05
2019-02-17T07:58:59.350Z,4.05
2019-02-17T08:00:10.503Z,4.05
2019-02-17T08:01:21.631Z,4.05
2019-02-17T08:02:32.766Z,4.05
2019-02-17T08:03:43.883Z,4.05
2019-02-17T08:04:55.063Z,4.05
2019-02-17T08:06:07.193Z,4.05
2019-02-17T08:07:18.327Z,4.05
2019-02-17T08:08:29.453Z,4.05
2019-02-17T08:09:40.595Z,4.05
2019-02-17T08:10:51.707Z,4.05
2019-02-17T08:12:02.842Z,4.05
2019-02-17T08:13:14.028Z,4.05
2019-02-17T08:14:25.111Z,4.05
2019-02-17T08:15:36.237Z,4.05
2019-02-17T08:16:47.370Z,4.05
2019-02-17T08:17:58.502Z,4.05
2019-02-17T08:19:09.662Z,4.05
2019-02-17T08:20:20.786Z,4.05
2019-02-17T08:21:31.927Z,4.05
2019-02-17T08:22:43.079Z,4.05
2019-02-17T08:23:54.220Z,4.05
2019-02-17T08:25:05.359Z,4.05
2019-02-17T08:26:16.505Z,4.05
2019-02-17T08:27:27.653Z,4.05
2019-02-17T08:28:38.779Z,4.05
2019-02-17T08:29:49.916Z,4.05
2019-02-17T08:31:01.058Z,4.05
2019-02-17T08:32:12.206Z,4.06
2019-02-17T08:33:23.344Z,4.05
2019-02-17T08:34:34.488Z,4.05
2019-02-17T08:35:46.620Z,4.05
2019-02-17T08:36:57.757Z,4.05
2019-02-17T08:38:08.895Z,4.05
2019-02-17T08:39:20.046Z,4.06
2019-02-17T08:40:31.177Z,4.05
2019-02-17T08:41:42.316Z,4.06
2019-02-17T08:42:54.918Z,4.06
2019-02-17T08:44:06.061Z,4.05
2019-02-17T08:45:17.206Z,4.05
2019-02-17T08:46:28.346Z,4.06
2019-02-17T08:47:39.493Z,4.06
2019-02-17T08:48:50.628Z,4.06
2019-02-17T08:50:01.764Z,4.06
2019-02-17T08:51:12.904Z,4.06
2019-02-17T08:52:24.053Z,4.06
2019-02-17T08:53:35.203Z,4.06
2019-02-17T08:54:46.350Z,4.06
2019-02-17T08:55:57.633Z,4.06
2019-02-17T08:57:08.784Z,4.06
2019-02-17T08:58:19.925Z,4.05
2019-02-17T08:59:31.086Z,4.06
2019-02-17T09:00:42.233Z,4.06
2019-02-17T09:01:54.383Z,4.06
2019-02-17T09:03:05.618Z,4.06
2019-02-17T09:04:16.785Z,4.06
2019-02-17T09:05:27.938Z,4.06
2019-02-17T09:06:39.103Z,4.06
2019-02-17T09:07:50.257Z,4.06
2019-02-17T09:09:01.419Z,4.06
2019-02-17T09:10:12.582Z,4.06
2019-02-17T09:11:23.749Z,4.06
2019-02-17T09:12:34.901Z,4.06
2019-02-17T09:13:46.066Z,4.06
2019-02-17T09:14:57.213Z,4.06
2019-02-17T09:16:08.371Z,4.06
2019-02-17T09:17:19.627Z,4.06
2019-02-17T09:18:30.795Z,4.06
2019-02-17T09:19:41.942Z,4.06
2019-02-17T09:20:53.100Z,4.06
2019-02-17T09:22:04.279Z,4.06
2019-02-17T09:23:15.442Z,4.06
2019-02-17T09:24:26.606Z,4.06
2019-02-17T09:25:38.760Z,4.06
2019-02-17T09:26:49.933Z,4.06
2019-02-17T09:28:02.094Z,4.06
2019-02-17T09:29:13.261Z,4.06
2019-02-17T09:30:24.446Z,4.06
2019-02-17T09:31:35.627Z,4.06
2019-02-17T09:32:46.787Z,4.06
2019-02-17T09:33:57.950Z,4.06
2019-02-17T09:35:09.121Z,4.06
2019-02-17T09:36:20.288Z,4.06
2019-02-17T09:37:31.459Z,4.06
2019-02-17T09:38:42.626Z,4.06
2019-02-17T09:39:53.796Z,4.06
2019-02-17T09:41:04.969Z,4.06
2019-02-17T09:42:16.154Z,4.06
2019-02-17T09:43:27.317Z,4.06
2019-02-17T09:44:38.502Z,4.06
2019-02-17T09:45:49.667Z,4.06
2019-02-17T09:47:00.846Z,4.06
2019-02-17T09:48:12.016Z,4.06
2019-02-17T09:49:23.185Z,4.06
2019-02-17T09:50:34.376Z,4.06
2019-02-17T09:51:45.620Z,4.06
2019-02-17T09:52:56.308Z,4.06
2019-02-17T09:54:07.619Z,4.06
2019-02-17T09:55:18.803Z,4.06
2019-02-17T09:56:29.984Z,4.06
2019-02-17T09:57:41.174Z,4.06
2019-02-17T09:58:52.355Z,4.06
2019-02-17T10:00:03.621Z,4.06
2019-02-17T10:01:14.804Z,4.06
2019-02-17T10:02:26.839Z,4.06
2019-02-17T10:03:37.186Z,4.06
2019-02-17T10:04:48.366Z,4.06
2019-02-17T10:05:59.615Z,4.06
2019-02-17T10:07:10.790Z,4.06
2019-02-17T10:08:21.989Z,4.06
2019-02-17T10:09:33.178Z,4.06
2019-02-17T10:10:44.368Z,4.06
2019-02-17T10:11:55.623Z,4.06
2019-02-17T10:13:06.817Z,4.06
2019-02-17T10:14:18.004Z,4.06
2019-02-17T10:15:29.186Z,4.06
2019-02-17T10:16:40.377Z,4.06
2019-02-17T10:17:51.622Z,4.06
2019-02-17T10:19:02.820Z,4.06
2019-02-17T10:20:14.012Z,4.06
2019-02-17T10:21:25.213Z,4.06
2019-02-17T10:22:36.400Z,4.06
2019-02-17T10:23:47.620Z,4.06
2019-02-17T10:24:58.816Z,4.06
2019-02-17T10:26:10.000Z,4.06
2019-02-17T10:27:21.203Z,4.06
2019-02-17T10:28:41.844Z,4.06
2019-02-17T10:29:43.615Z,4.07
2019-02-17T10:30:54.819Z,4.06
2019-02-17T10:32:06.006Z,4.07
2019-02-17T10:33:17.204Z,4.07
2019-02-17T10:34:28.404Z,4.07
2019-02-17T10:35:40.489Z,4.07
2019-02-17T10:36:50.809Z,4.07
2019-02-17T10:38:02.021Z,4.07
2019-02-17T10:39:13.225Z,4.07
2019-02-17T10:40:24.421Z,4.07
2019-02-17T10:41:35.612Z,4.07
2019-02-17T10:42:46.836Z,4.07
2019-02-17T10:43:58.047Z,4.07
2019-02-17T10:45:09.234Z,4.07
2019-02-17T10:46:20.445Z,4.07
2019-02-17T10:47:31.652Z,4.07
2019-02-17T10:48:42.867Z,4.07
2019-02-17T10:49:54.084Z,4.07
2019-02-17T10:51:05.279Z,4.07
2019-02-17T10:52:16.484Z,4.07
2019-02-17T10:53:27.698Z,4.07
2019-02-17T10:54:38.906Z,4.07
2019-02-17T10:55:50.119Z,4.07
2019-02-17T10:57:01.357Z,4.08
2019-02-17T10:58:12.577Z,4.07
2019-02-17T10:59:23.779Z,4.07
2019-02-17T11:00:35.004Z,4.07
2019-02-17T11:01:46.209Z,4.08
2019-02-17T11:02:57.438Z,4.08
2019-02-17T11:04:08.651Z,4.08
2019-02-17T11:05:19.370Z,4.08
2019-02-17T11:06:30.584Z,4.08
2019-02-17T11:07:41.810Z,4.08
2019-02-17T11:08:53.051Z,4.08
2019-02-17T11:10:03.786Z,4.08
2019-02-17T11:11:15.028Z,4.08
2019-02-17T11:12:25.752Z,4.08
2019-02-17T11:13:36.982Z,4.08
2019-02-17T11:14:48.213Z,4.08
2019-02-17T11:15:59.456Z,4.08
2019-02-17T11:17:10.684Z,4.08
2019-02-17T11:18:21.928Z,4.08
2019-02-17T11:19:33.160Z,4.08
2019-02-17T11:20:44.391Z,4.08
2019-02-17T11:21:55.650Z,4.08
2019-02-17T11:23:06.390Z,4.08
2019-02-17T11:24:17.141Z,4.08
2019-02-17T11:25:28.383Z,4.08
2019-02-17T11:26:39.133Z,4.08
2019-02-17T11:27:50.369Z,4.08
2019-02-17T11:29:01.626Z,4.08
2019-02-17T11:30:12.872Z,4.08
2019-02-17T11:31:24.117Z,4.08
2019-02-17T11:32:35.363Z,4.08
2019-02-17T11:33:46.619Z,4.08
2019-02-17T11:34:57.380Z,4.08
2019-02-17T11:36:08.633Z,4.08
2019-02-17T11:37:19.891Z,4.08
2019-02-17T11:38:32.164Z,4.09
2019-02-17T11:39:43.453Z,4.09
2019-02-17T11:40:54.725Z,4.09
2019-02-17T11:42:06.995Z,4.09
2019-02-17T11:43:18.263Z,4.09
2019-02-17T11:44:31.814Z,4.09
2019-02-17T11:45:40.928Z,4.10
2019-02-17T11:46:52.213Z,4.11
2019-02-17T11:48:03.619Z,4.12
2019-02-17T11:49:14.931Z,4.10
2019-02-17T11:50:26.266Z,4.09
2019-02-17T11:51:37.087Z,4.09
2019-02-17T11:52:48.050Z,4.09
2019-02-17T11:53:59.327Z,4.09
2019-02-17T11:55:10.718Z,4.09
2019-02-17T11:56:21.635Z,4.09
2019-02-17T11:57:32.559Z,4.09
2019-02-17T11:58:45.001Z,4.09
2019-02-17T11:59:56.447Z,4.09
2019-02-17T12:01:08.913Z,4.09
2019-02-17T12:02:25.024Z,4.09
2019-02-17T12:03:31.900Z,4.09
2019-02-17T12:04:43.429Z,4.09
2019-02-17T12:05:54.943Z,4.09
2019-02-17T12:07:06.485Z,4.09
2019-02-17T12:08:18.031Z,4.09
2019-02-17T12:09:29.632Z,4.09
2019-02-17T12:10:41.207Z,4.09
2019-02-17T12:11:52.789Z,4.09
2019-02-17T12:13:04.366Z,4.09
2019-02-17T12:14:15.968Z,4.09
2019-02-17T12:15:27.626Z,4.08
2019-02-17T12:16:39.233Z,4.08
2019-02-17T12:17:50.360Z,4.08
2019-02-17T12:19:01.629Z,4.08
2019-02-17T12:20:13.256Z,4.08
2019-02-17T12:21:24.902Z,4.09
2019-02-17T12:22:36.545Z,4.08
2019-02-17T12:23:48.192Z,4.08
2019-02-17T12:24:59.860Z,4.08
2019-02-17T12:26:11.625Z,4.08
2019-02-17T12:27:24.301Z,4.08
2019-02-17T12:28:36.010Z,4.08
2019-02-17T12:29:47.985Z,4.08
2019-02-17T12:30:59.620Z,4.08
2019-02-17T12:32:11.344Z,4.08
2019-02-17T12:33:23.072Z,4.08
2019-02-17T12:34:34.836Z,4.08
2019-02-17T12:35:46.581Z,4.08
2019-02-17T12:36:58.333Z,4.08
2019-02-17T12:38:10.077Z,4.08
2019-02-17T12:39:23.307Z,4.08
2019-02-17T12:40:35.052Z,4.08
2019-02-17T12:41:46.983Z,4.08
2019-02-17T12:42:58.571Z,4.08
2019-02-17T12:44:11.333Z,4.08
2019-02-17T12:45:23.088Z,4.08
2019-02-17T12:46:34.840Z,4.08
2019-02-17T12:47:55.456Z,4.08
2019-02-17T12:48:58.365Z,4.08
2019-02-17T12:50:10.099Z,4.08
2019-02-17T12:51:21.826Z,4.08
2019-02-17T12:52:33.619Z,4.08
2019-02-17T12:53:44.856Z,4.08
2019-02-17T12:54:56.587Z,4.08
2019-02-17T12:56:08.299Z,4.08
2019-02-17T12:57:20.004Z,4.08
2019-02-17T12:58:31.717Z,4.09
2019-02-17T12:59:43.430Z,4.09
2019-02-17T13:00:55.123Z,4.08
2019-02-17T13:02:06.825Z,4.09
2019-02-17T13:03:28.067Z,4.09
2019-02-17T13:04:30.233Z,4.09
2019-02-17T13:05:41.440Z,4.08
2019-02-17T13:06:53.135Z,4.09
2019-02-17T13:08:04.822Z,4.09
2019-02-17T13:09:16.509Z,4.09
2019-02-17T13:10:28.202Z,4.09
2019-02-17T13:11:39.890Z,4.09
2019-02-17T13:12:51.615Z,4.09
2019-02-17T13:14:03.306Z,4.09
2019-02-17T13:15:15.996Z,4.09
2019-02-17T13:16:27.703Z,4.09
2019-02-17T13:17:39.410Z,4.09
2019-02-17T13:18:51.120Z,4.09
2019-02-17T13:20:02.848Z,4.09
2019-02-17T13:21:14.548Z,4.09
2019-02-17T13:22:26.258Z,4.09
2019-02-17T13:23:37.974Z,4.09
2019-02-17T13:24:49.188Z,4.09
2019-02-17T13:26:00.983Z,4.09
2019-02-17T13:27:12.116Z,4.09
2019-02-17T13:28:23.832Z,4.09
2019-02-17T13:29:36.031Z,4.09
2019-02-17T13:30:47.732Z,4.09
2019-02-17T13:31:59.404Z,4.09
2019-02-17T13:33:11.066Z,4.09
2019-02-17T13:34:22.279Z,4.09
2019-02-17T13:35:33.898Z,4.09
2019-02-17T13:36:45.620Z,4.09
2019-02-17T13:37:57.250Z,4.09
2019-02-17T13:39:08.867Z,4.09
2019-02-17T13:40:20.483Z,4.09
2019-02-17T13:41:32.082Z,4.09
2019-02-17T13:42:43.661Z,4.09
2019-02-17T13:43:55.238Z,4.09
2019-02-17T13:45:06.317Z,4.10
2019-02-17T13:46:17.876Z,4.09
2019-02-17T13:47:28.937Z,4.10
2019-02-17T13:48:40.489Z,4.10
2019-02-17T13:49:52.023Z,4.09
2019-02-17T13:51:03.567Z,4.10
2019-02-17T13:52:15.105Z,4.10
2019-02-17T13:53:26.626Z,4.10
2019-02-17T13:54:38.159Z,4.10
2019-02-17T13:55:49.680Z,4.10
2019-02-17T13:57:01.213Z,4.10
2019-02-17T13:58:12.734Z,4.10
2019-02-17T13:59:24.265Z,4.10
2019-02-17T14:00:35.791Z,4.10
2019-02-17T14:01:47.332Z,4.10
2019-02-17T14:02:58.861Z,4.10
2019-02-17T14:04:10.409Z,4.11
2019-02-17T14:05:22.469Z,4.11
2019-02-17T14:06:34.033Z,4.11
2019-02-17T14:07:45.583Z,4.12
2019-02-17T14:08:57.135Z,4.12
2019-02-17T14:10:09.004Z,4.10
2019-02-17T14:11:21.647Z,4.10
2019-02-17T14:12:33.212Z,4.10
2019-02-17T14:13:44.775Z,4.10
2019-02-17T14:14:56.350Z,4.10
2019-02-17T14:16:07.936Z,4.10
2019-02-17T14:17:19.627Z,4.10
2019-02-17T14:18:31.214Z,4.10
2019-02-17T14:19:42.782Z,4.10
2019-02-17T14:20:54.368Z,4.10
2019-02-17T14:22:05.947Z,4.10
2019-02-17T14:23:17.035Z,4.10
2019-02-17T14:24:28.633Z,4.10
2019-02-17T14:25:40.222Z,4.10
2019-02-17T14:26:51.831Z,4.10
2019-02-17T14:28:02.927Z,4.10
2019-02-17T14:29:14.530Z,4.10
2019-02-17T14:30:26.129Z,4.10
2019-02-17T14:31:37.723Z,4.10
2019-02-17T14:32:49.318Z,4.10
2019-02-17T14:34:00.907Z,4.10
2019-02-17T14:35:12.485Z,4.10
2019-02-17T14:36:25.064Z,4.10
2019-02-17T14:37:36.656Z,4.10
2019-02-17T14:38:48.247Z,4.10
2019-02-17T14:39:59.827Z,4.10
2019-02-17T14:41:11.411Z,4.10
2019-02-17T14:42:24.006Z,4.10
2019-02-17T14:43:35.643Z,4.10
2019-02-17T14:44:47.227Z,4.10
2019-02-17T14:45:58.805Z,4.10
2019-02-17T14:47:10.386Z,4.10
2019-02-17T14:48:21.968Z,4.10
2019-02-17T14:49:33.622Z,4.10
2019-02-17T14:50:45.218Z,4.10
2019-02-17T14:51:57.796Z,4.10
2019-02-17T14:53:09.401Z,4.10
2019-02-17T14:54:20.999Z,4.10
2019-02-17T14:55:32.586Z,4.10
2019-02-17T14:56:44.191Z,4.10
2019-02-17T14:58:04.670Z,4.10
2019-02-17T14:59:07.424Z,4.10
2019-02-17T15:00:19.016Z,4.10
2019-02-17T15:01:30.617Z,4.10
2019-02-17T15:02:42.221Z,4.10
2019-02-17T15:03:53.818Z,4.10
2019-02-17T15:05:05.430Z,4.10
2019-02-17T15:06:17.027Z,4.10
2019-02-17T15:07:28.624Z,4.10
2019-02-17T15:08:40.226Z,4.10
2019-02-17T15:09:51.837Z,4.10
2019-02-17T15:11:03.427Z,4.10
2019-02-17T15:12:15.005Z,4.10
2019-02-17T15:13:26.602Z,4.10
2019-02-17T15:14:38.184Z,4.10
2019-02-17T15:15:49.758Z,4.10
2019-02-17T15:17:01.318Z,4.11
2019-02-17T15:18:12.897Z,4.10
2019-02-17T15:19:24.450Z,4.11
2019-02-17T15:20:36.007Z,4.10
2019-02-17T15:21:47.552Z,4.11
2019-02-17T15:22:59.114Z,4.11
2019-02-17T15:24:10.647Z,4.10
2019-02-17T15:25:22.166Z,4.10
2019-02-17T15:26:33.718Z,4.10
2019-02-17T15:27:45.220Z,4.10
2019-02-17T15:28:56.701Z,4.10
2019-02-17T15:30:08.204Z,4.10
2019-02-17T15:31:19.701Z,4.10
2019-02-17T15:32:31.206Z,4.10
2019-02-17T15:33:42.716Z,4.10
2019-02-17T15:34:54.187Z,4.10
2019-02-17T15:36:06.651Z,4.10
2019-02-17T15:37:18.118Z,4.10
2019-02-17T15:38:29.631Z,4.10
2019-02-17T15:39:41.083Z,4.10
2019-02-17T15:40:52.539Z,4.10
2019-02-17T15:42:03.989Z,4.10
2019-02-17T15:43:15.438Z,4.10
2019-02-17T15:44:26.882Z,4.10
2019-02-17T15:45:38.321Z,4.10
2019-02-17T15:46:49.751Z,4.10
2019-02-17T15:48:01.175Z,4.10
2019-02-17T15:49:12.601Z,4.10